TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337794644,-22,57,131,109,88,60,15396,2373761837,2395090093,2395748973,2376832365,2383986358,2389021897,2317699099,2205978322,2894,-72,-34,30946
1337794645,-19,60,129,107,87,58,15396,2359736347,2381388470,2387983579,2358965860,2387212050,2392173220,2320065417,2207185846,2697,-2,26,23408
1337794646,-20,58,132,111,88,63,15394,2328905234,2348852617,2350075730,2322717001,2391515565,2396959085,2323637467,2208238537,2659,152,82,7796
1337794647,-21,59,127,110,92,57,15392,2385397769,2408388233,2410465398,2380682349,2387777718,2393487963,2320866889,2206382829,2948,-20,-78,8086
1337794648,-18,58,131,106,89,56,15393,2340112548,2362644306,2363894500,2337157814,2395681069,2400421540,2326119314,2210191012,2978,-2,84,40246
1337794649,-20,56,130,109,89,57,15387,2368597952,2388993289,2383723922,2362030235,2390373275,2395564626,2322629412,2207736192,3159,-34,-10,29782
1337794650,-21,59,132,105,88,60,15359,2354336347,2369316635,2378508928,2351241618,2390161590,2395361920,2322190052,2208090980,3155,-43,-24,60194
1337794651,-18,57,128,105,87,62,15395,2338256338,2360395593,2358070208,2336782592,2390033106,2395169060,2322145408,2207925193,3003,18,-16,44780
1337794652,-20,58,128,108,87,60,15387,2343846939,2364331821,2366694244,2340636800,2393187547,2398307830,2324560448,2209027510,2899,74,78,25216
1337794653,-22,57,126,108,87,64,15387,2346704630,2366919067,2371142436,2344701092,2390001682,2395516470,2322485110,2207188178,3087,6,-12,15692
1337794654,-23,57,130,111,89,63,15393,2344865846,2357407588,2358364534,2343758564,2396665216,2401957522,2326865133,2209718720,2936,-83,-16,29904
1337794655,-20,57,128,109,88,56,15395,2346471689,2367099236,2369511158,2343261056,2395631378,2400610432,2326068416,2209543140,2643,25,5,18146
1337794656,-21,56,126,107,86,62,15396,2345331547,2364441563,2362035410,2343009801,2393148626,2398344237,2324329206,2208747584,2519,17,-40,11503
1337794657,-23,59,128,0,0,0,15397,2340251757,2371923968,2370614573,2338249380,2392875748,2397895488,2324408192,2208676004,2436,4,84,64042
1337794658,-20,0,0,109,91,55,15388,2363582747,2401612553,2402490962,2369139126,2392479067,2397605531,2324118838,2208107721,2374,-35,18,19836
1337794659,-21,59,130,112,92,64,15401,2349650404,2370430253,2372989851,2345395958,2398253467,2403061778,2327703204,2211005010,2259,39,-70,13192
1337794660,-23,56,129,111,88,68,15400,2356198738,2387359707,2392667373,2366634496,2393810404,2398984740,2324822390,2208894592,2297,-2,26,14760
1337794661,-19,58,127,109,91,54,15401,2351609499,2372702866,2375096027,2348638454,2392957394,2397917092,2324360338,2208698386,2308,-38,17,62657
1337794662,-21,57,125,107,88,65,15392,2360954267,2379138386,2391523410,2358744000,2393436973,2398692608,2324699245,2208455597,2247,-30,8,31367
1337794663,-22,58,128,110,86,55,15395,2345686180,2365767643,2367691949,2340419053,2399312868,2404638509,2328836626,2210575131,2143,101,-19,61590
1337794664,-24,58,129,114,89,59,15390,2348464384,2368243968,2370694025,2344550317,2397657554,2402889481,2327676406,2209645046,2275,-13,47,17918
1337794665,-20,57,126,112,89,58,15397,2353064411,2373592996,2376350811,2348842075,2399419117,2404317659,2328666514,2211022217,2317,-12,-42,52797
1337794666,-22,57,125,106,87,58,15394,2339825161,2361289115,2365934610,2337210377,2392864310,2398180717,2324288128,2208567945,2308,-44,-15,8596
1337794667,-25,60,129,106,91,63,15390,2345277824,2366039314,2368439862,2341546029,2393715108,2399389412,2325589714,2207583140,2142,-11,138,9398
1337794668,-21,57,134,108,89,63,15391,2351884480,2372504640,2374798866,2345480173,2406680832,2411820699,2333834139,2213296073,2118,87,-76,18660
1337794669,-23,58,129,110,89,64,15390,2361116873,2384994011,2381516379,2356267584,2403029421,2409306614,2331612809,2210724498,2445,69,-70,5530
1337794670,-24,57,130,106,88,53,15394,2353154121,2373028352,2380402587,2351015149,2396616219,2401677677,2326829961,2209519579,2739,-70,50,21400
1337794671,-21,56,128,0,0,0,15397,2345322102,2363164608,2367610130,2344606345,2397788132,2402389357,2327216667,2211022866,2858,50,40,15834
1337794672,-22,56,131,107,87,64,15398,2407007835,2441456877,2441670774,2402168310,2391427949,2396994806,2323198628,2207352448,3118,-13,-55,34274
1337794673,-24,58,129,110,89,58,15390,2349827254,2369835474,2375480978,2352676809,2401262317,2406602130,2330199488,2210476224,3103,-20,7,3195
1337794674,-25,56,127,109,85,59,15394,2340168274,2359211940,2360722486,2334850569,2412363602,2417242432,2338135725,2214176676,3078,68,101,13702
1337794675,-22,59,128,107,89,58,15386,2351073682,2371655414,2375651072,2347356699,2404636013,2409497618,2332171062,2211932681,3441,-34,29,31309
1337794676,-23,58,132,111,87,59,15384,2402996187,2419144539,2423684288,2403609801,2394235035,2399914221,2324870153,2208481590,3464,-30,-103,46536
1337794677,-24,57,126,108,88,64,15387,2393443044,2414349933,2413673179,2397065618,2391090953,2396463268,2322838354,2207681170,3066,4,-28,58374
1337794678,-21,55,126,108,88,60,15398,2336756854,2353218816,2355543798,2330652470,2406175442,2411369810,2334164973,2212648576,2847,110,137,45132
1337794679,-23,56,129,108,93,62,15393,2354189750,2379105124,2380535862,2348167588,2399250633,2405070418,2329255277,2208844726,2989,18,46,27957
1337794680,-25,56,130,107,87,59,15396,2340026240,2365027456,2363567222,2337040027,2402290861,2407919021,2330781860,2210562486,2716,-67,-85,10763
1337794681,-24,56,125,110,87,60,15399,2357175990,2378949540,2380875437,2352157321,2401918866,2407091446,2330503341,2211196022,2314,70,13,2196
1337794682,-23,0,0,109,90,57,15396,2366629513,2396460050,2395423835,2366480064,2397389860,2402924873,2327754962,2208901138,2241,-29,21,16080
1337794683,-25,57,127,110,87,58,15382,2354937517,2376234112,2378811474,2350916507,2406126957,2410844461,2333579282,2213115081,2083,-3,21,4588
1337794684,-26,55,126,109,87,61,15392,2358000667,2380143049,2380840585,2353880310,2402396635,2407548617,2331042861,2211447286,1940,47,3,28379
1337794685,-23,56,126,0,0,0,15394,2358070500,2373447076,2384905682,2349782857,2401871533,2407552731,2331164352,2210442898,1863,-73,46,37372
1337794686,-25,56,132,110,87,64,15396,2361320978,2382495670,2384312073,2354594468,2407618249,2413216073,2334954852,2212824484,1645,-52,-49,56512
1337794687,-26,57,131,111,90,62,15397,2357650294,2376988297,2375057865,2354274057,2409138294,2414858806,2336061046,2212737161,1510,45,-23,23412
1337794688,-23,56,128,107,89,63,15390,2367593499,2391796251,2394950125,2366076800,2410888978,2415991616,2337287012,2214038537,1419,57,11,45569
1337794689,-24,58,125,108,87,52,15396,2375827218,2403299986,2436493952,2397071689,2407235821,2412719387,2335120996,2212526994,1394,-82,28,18261
1337794690,-26,65,131,109,86,60,15377,2402711670,2442593526,2455011099,2416765028,2403881124,2409357952,2332571940,2211677028,1293,-51,21,48784
1337794691,-22,56,131,112,88,61,15396,2395029458,2441589257,2453308224,2399369243,2406214582,2411804617,2334075593,2212184036,1188,30,-1,29363
1337794692,-24,58,127,108,90,61,15392,2364558226,2388072466,2387750336,2358706678,2413564077,2419109604,2339130404,2214913901,1174,18,-46,13757
1337794693,-26,56,126,106,88,69,15393,2371177060,2391025188,2395926710,2367287305,2410795072,2416146221,2337365284,2213911104,1185,-17,9,29140
1337794694,-27,55,129,108,89,51,15389,2385389988,2421435373,2420448950,2379490386,2406756717,2412671542,2335052900,2211681453,1112,52,63,63766
1337794695,-24,56,126,109,88,58,15395,2342506148,2364029677,2374781622,2341347291,2412527085,2418151835,2338917732,2214742646,1070,-65,-3,57285
1337794696,-25,56,128,111,86,58,15397,2351982226,2372507574,2376014290,2350250852,2410155264,2416510354,2337427456,2213194962,1021,-93,-33,49816
1337794697,-26,57,130,107,91,56,15394,2372061339,2398982034,2388438208,2361317165,2413190610,2419445641,2339345883,2213581942,805,86,-20,30034
1337794698,-27,56,125,109,87,50,15395,2358205577,2378831926,2380669933,2353311579,2419681088,2425226934,2343826816,2216801737,670,-12,4,23506
1337794699,-26,58,127,0,0,0,15397,2368994514,2391866386,2394818011,2365314614,2410817243,2417705435,2338725257,2212426523,646,-152,40,27187
1337794700,-27,60,131,107,87,64,15395,2377396324,2411152173,2407621467,2378067510,2409794148,2416266377,2337400155,2212463122,418,58,-18,7201
1337794701,-24,57,130,109,88,61,15397,2360899062,2382594889,2384747629,2355657700,2419665289,2425228178,2343937206,2216974299,377,-33,66,53180
1337794702,-25,57,136,108,89,60,15397,2368321965,2390941184,2389911195,2362381046,2413404973,2419849344,2339726336,2213493997,381,18,-14,50675
1337794703,-27,57,130,108,89,60,15380,2347321700,2374425252,2387182866,2354687570,2417764379,2424111780,2342699958,2215726354,335,-14,-48,17293
1337794704,-28,56,130,110,88,63,15396,2366900882,2396742134,2401192731,2360052251,2414923602,2421357165,2341357421,2214126601,274,-22,57,39073
1337794705,-25,56,127,111,88,57,15392,2366670838,2388849344,2393161206,2363318272,2418353078,2424721673,2343542400,2215573732,230,49,5,12692
1337794706,-27,0,0,112,87,58,15396,2366480630,2387853138,2390712905,2362904237,2416193545,2422869403,2342271122,2214255981,341,-30,62,26137
1337794707,-28,56,128,113,90,60,15397,2376638226,2400246985,2404886729,2373789997,2420881188,2427694866,2345233161,2215971876,354,-20,-71,35279
1337794708,-25,59,130,107,85,53,15395,2369157046,2392190601,2395416246,2366098523,2423323913,2429758253,2346984841,2216995757,225,7,31,44074
1337794709,-26,55,124,108,87,65,15393,2369245668,2391972224,2396600384,2367284141,2419636644,2426430080,2344897289,2215149641,212,8,52,30537
1337794710,-28,58,131,108,87,58,15393,2368869266,2392298944,2394537042,2365009197,2421835958,2428541641,2346163236,2216580196,243,20,-47,51624
1337794711,-24,57,129,108,85,57,15395,2371004041,2394655844,2398805668,2368586066,2421052388,2427741458,2345920987,2216243693,267,-49,46,18582
1337794712,-26,56,128,109,87,59,15396,2374053796,2399034560,2400677586,2372155200,2423573650,2430286610,2347501385,2217170761,292,31,6,63261
1337794713,-27,56,130,0,0,0,15396,2373699977,2397175652,2401263396,2372484790,2425519250,2432321033,2348853385,2217746596,377,7,-37,21052
1337794714,-30,58,134,106,88,61,15396,2375604470,2401321261,2404391021,2373291026,2425998582,2432951158,2349608374,2217672219,378,-25,12,5679
1337794715,-26,56,127,108,87,59,15392,2365540352,2388661906,2391308205,2363159149,2427819510,2435033005,2351262994,2217566217,407,12,72,40077
1337794716,-28,56,131,105,86,60,15392,2381905984,2406118893,2409817526,2377676022,2431450843,2438650496,2353448301,2219035876,584,-72,-17,28133
1337794717,-29,57,129,109,91,65,15397,2379035949,2405372105,2410678326,2374940955,2434508342,2441839734,2355625426,2220000585,570,54,-59,10043
1337794718,-26,57,125,108,87,56,15395,2372213750,2396331958,2399874541,2368741110,2431028973,2438289755,2353664018,2219005430,581,-37,58,35159
1337794719,-28,57,126,110,89,61,15401,2403835620,2441050486,2441085293,2404833188,2428464027,2436222912,2352258724,2217188754,626,2,63,54065
1337794720,-29,57,128,112,87,59,15397,2375414354,2398997549,2402889234,2372485220,2443418715,2449915236,2361689270,2224896521,720,-16,-43,33718
1337794721,-30,57,130,108,90,60,15399,2397540123,2422604352,2431739328,2401421888,2430853248,2437967021,2353129746,2219735213,766,-62,-36,23210
1337794722,-27,56,128,109,89,58,15398,2414761334,2453848045,2428072621,2397067620,2425804397,2433910464,2350244397,2216195538,552,116,8,36627
1337794723,-29,59,129,108,88,54,15397,2385606116,2413891154,2416299492,2381479606,2443717394,2450915712,2362717824,2223550811,453,39,26,36841
1337794724,-30,57,128,104,87,57,15394,2348220187,2368521947,2373083922,2342657197,2445452662,2454068214,2365100516,2222773366,465,-213,32,48675
1337794725,-27,57,132,109,90,57,15396,2383040109,2404282578,2408417609,2378168146,2434243657,2442447689,2356186934,2218766070,296,-2,-12,61585
1337794726,-28,57,133,106,91,64,15393,2378929289,2403295186,2402742500,2378342619,2440138422,2448104448,2360347465,2221341083,167,65,-67,24582
1337794727,-31,57,124,0,0,0,15395,2368396644,2392687716,2395507044,2364091712,2443487094,2451278774,2363440868,2222506322,178,-53,146,14797
1337794728,-26,55,131,109,87,64,15389,2382916845,2418756050,2426865243,2389231296,2437749622,2445602395,2358635218,2220304832,376,-11,71,35512
1337794729,-24,57,132,109,91,61,15396,2385009910,2413093970,2413571602,2381930038,2447262381,2455328329,2365004726,2224117613,569,35,-122,34709
1337794730,-31,0,0,109,85,63,15397,2409013677,2459219757,2459854354,2409508288,2441800155,2449299584,2361493083,2222030473,662,-5,-16,23501
1337794731,-31,56,126,106,87,62,15392,2376034560,2401288073,2406189376,2375992219,2447294217,2454834523,2365887497,2223659318,680,16,69,40357
1337794732,-29,57,127,108,88,59,15387,2382770806,2406178523,2410973805,2379838939,2443125339,2451348928,2363083849,2221972169,839,-133,51,28511
1337794733,-30,58,128,109,88,54,15396,2389964928,2426634441,2426160118,2397756699,2442724763,2450685760,2362046016,2222088484,913,39,-35,3941
1337794734,-32,57,129,109,86,66,15394,2389836178,2414983542,2416150153,2387479268,2448406290,2455807195,2366109897,2224762742,1010,27,-12,23344
1337794735,-28,57,126,109,89,60,15399,2400727003,2436634797,2450870089,2415925211,2446449188,2454488786,2365370404,2222712978,1135,-42,58,33787
1337794736,-29,55,126,110,90,55,15396,2400172772,2425470848,2430601563,2402144539,2450769472,2459081984,2368485394,2224288905,1162,7,38,39198
1337794737,-31,55,128,109,89,46,15391,2394780196,2415003410,2408324086,2386590957,2454348132,2462480338,2370860562,2226727277,1261,11,-90,42349
1337794738,-28,55,126,106,90,65,15397,2405922386,2428832640,2440293403,2398830144,2450867675,2459024310,2368995565,2225075556,1454,-46,-8,1951
1337794739,-29,57,126,105,89,65,15390,2378131392,2405289453,2408529179,2379513088,2450144905,2459329280,2369262884,2222915894,1367,86,148,52754
1337794740,-31,54,129,107,89,51,15395,2376434761,2399480640,2404154185,2376039515,2468673810,2478877504,2382842331,2230474560,1341,-74,-79,26683
1337794741,-31,56,129,0,0,0,15396,2383924224,2407962368,2416488594,2389578093,2471316534,2481907117,2385012964,2230893056,1300,-106,-121,2822
1337794742,-29,56,131,106,88,55,15385,2442688521,2475682614,2482451840,2446106166,2470456530,2480180013,2383871698,2229908589,1070,33,0,52461
1337794743,-31,57,130,108,85,56,15384,2419963090,2460322870,2453493787,2431651629,2474269805,2484403136,2387316534,2230735232,829,98,-28,5340
1337794744,-32,56,125,109,90,60,15388,2398566601,2425783643,2427585115,2397980278,2482581174,2493408484,2394632429,2233436562,801,-102,69,49464
1337794745,-30,58,127,111,91,61,15385,2421571821,2436568146,2439809581,2408550006,2478975250,2489304758,2391266971,2233309668,773,-42,5,56210
1337794746,-31,58,126,109,87,62,15390,2452605046,2495329097,2491469184,2440901915,2477150811,2487388562,2389675328,2233178276,731,13,-15,62219
1337794747,-33,58,129,106,89,68,15388,2500801289,2567558838,2556054912,2493549266,2477819684,2488934893,2390675044,2231951094,650,59,41,37859
1337794748,-29,56,129,110,86,61,15384,2435759222,2474586002,2481154761,2437637787,2495214491,2506593325,2403418066,2237578550,573,13,-19,7382
1337794749,-31,56,127,110,87,59,15382,2416264292,2447659108,2457064859,2420911753,2502985462,2514150299,2408952548,2241014281,437,-105,-62,4186
1337794750,-32,58,129,110,90,63,15389,2442340333,2480840905,2489128758,2452187090,2488958738,2501080210,2399802870,2234202907,167,-62,52,42280
1337794751,-33,56,128,109,87,57,15381,2421715172,2456426450,2436026642,2408885924,2494023524,2507459190,2404079780,2236263286,2247,134,-50,18801
1337794752,-30,56,129,108,90,55,15386,2429050166,2456752329,2458945261,2430430546,2497198646,2509519689,2406251529,2237876470,1807,22,1,14739
1337794753,-12,56,130,109,91,56,15394,2420253211,2445930806,2451913846,2424942080,2505789851,2518617206,2413177426,2240924434,176,-105,83,15734
1337794754,-33,0,0,109,85,61,15383,2431496877,2454414500,2467899584,2431896301,2505898870,2518672539,2412550546,2240732507,300,-72,-33,50887
1337794755,-26,55,131,111,89,62,15374,2476210806,2509786733,2508514742,2492232832,2512093028,2526073261,2418109595,2240981769,159,87,-48,33199
1337794756,-32,57,152,0,0,0,15389,2410022756,2442261110,2457976173,2417648393,2517545874,2530591012,2422040155,2245266102,161,4,64,17348
1337794757,-33,56,128,105,88,59,15391,2493332150,2544595318,2563954358,2517086939,2501809837,2516008457,2411335232,2238236022,265,-177,43,64445
1337794758,-30,55,131,110,89,59,15378,2443669485,2480663680,2498578240,2455700864,2519166710,2533407670,2423587858,2245222528,2243,82,-62,59911
1337794759,-31,57,133,108,89,58,15389,2465856731,2499521216,2505508242,2466498980,2523085110,2538296384,2427846464,2244066889,3091,66,65,59299
1337794760,-34,55,131,110,91,63,15385,2455802953,2510072374,2522348900,2468633115,2536138688,2551842980,2437689042,2248295049,1765,-78,-53,25184
1337794761,-35,56,133,109,88,62,15383,2472752246,2496261997,2502035867,2467311890,2545804598,2561890349,2444945883,2252494811,3206,24,21,25228
1337794762,-32,55,133,108,86,64,15380,2465379053,2496926436,2511448914,2490408329,2538178587,2554336073,2439386733,2249745078,3122,38,65,49611
1337794763,-33,57,135,106,89,65,15390,2488240530,2520345691,2533027940,2489003757,2534465810,2550738020,2436443593,2248691108,3050,-9,-56,29537
1337794764,-33,55,132,106,90,66,15388,2485293568,2510200640,2547391533,2509080429,2535823689,2551406829,2437536804,2251323337,2827,-6,-9,10437
1337794765,-34,56,124,107,91,61,15391,2473540169,2515912329,2517887286,2483623350,2534034980,2549669732,2436914907,2250860754,2640,43,51,28148
1337794766,-32,56,127,109,88,59,15387,2456901906,2497252452,2529653760,2475771977,2538028086,2555030912,2439860480,2248000411,2563,-76,9,10477
1337794767,-31,56,129,112,87,64,15386,2440810148,2486002185,2506710272,2471534948,2562058038,2578690505,2457148214,2258522057,2187,0,9,33318
1337794768,-31,59,130,110,91,59,15389,2452578651,2490960164,2499242038,2468087780,2552501476,2569993956,2450665398,2255269074,2035,162,-78,23914
1337794769,-27,56,125,111,86,56,15381,2494901366,2568528393,2576415972,2535870884,2540232402,2557122075,2441639652,2249819776,2308,0,4,25241
1337794770,-24,56,127,0,0,0,15390,2499308416,2534727588,2527435867,2503125321,2548308589,2564909540,2447738048,2254685248,2382,-87,10,18339
1337794771,-20,55,127,105,89,62,15379,2495498642,2556332726,2554073316,2508731510,2551752804,2568689554,2450978139,2254276233,2293,-11,8,10619
1337794772,-17,57,130,112,92,50,15392,2455181403,2494624118,2496570084,2458359506,2559190838,2575026176,2455221824,2259755547,2232,65,-38,47193
1337794773,-13,55,125,107,90,54,15385,2470395867,2519750518,2515676132,2488853705,2546476699,2562852050,2446781074,2254275666,2337,107,-10,15614
1337794774,-6,55,128,107,88,65,15382,2449433526,2499769325,2537779547,2484012032,2540450642,2557579145,2441964086,2248832694,2478,-151,42,65245
1337794775,-6,57,129,110,90,54,15387,0,0,0,0,2556931830,2573956214,2454020891,2257182162,2220,-15,-65,3226
1337794776,-34,56,127,109,90,58,15391,2475022976,2504180242,2502305819,2472098962,0,0,0,0,2118,98,-21,48645
1337794777,-37,0,0,108,89,51,15388,2458621732,2506321225,2516570541,2476983085,2560798400,2577421549,2456903936,2258101641,2198,9,91,45527
1337794778,-32,56,126,106,89,67,15386,2480877833,2521286464,2545203867,2498369453,2555630217,2571964470,2453071963,2256506395,2136,-67,-83,42342
1337794779,-34,58,130,109,86,59,15390,2484506413,2525900635,2530156224,2491488146,2545609435,2562482889,2445660160,2252518107,1873,21,44,56560
1337794780,-35,56,129,109,89,58,15392,2461412041,2494974427,2532427419,2477124699,2551718966,2567783369,2450281298,2255866925,1727,63,-24,60394
1337794781,-36,59,126,108,90,56,15386,2485760740,2517446820,2532131949,2492667428,2559306203,2575014436,2455649947,2258125092,1674,-28,34,54465
1337794782,-34,59,129,109,88,57,15394,2509154404,2517140562,2537616265,2517288118,2566310089,2581560731,2461134080,2261192173,1600,-50,40,24607
1337794783,-35,54,132,109,87,61,15389,2484865298,2540801088,2541370185,2506331008,2551617700,2567821531,2450201170,2254396800,1471,0,-10,732
1337794784,-36,54,130,0,0,0,15389,2483882870,2514396251,2521583606,2488447360,2553380352,2569494820,2451239963,2256619099,1433,44,-36,62925
1337794785,-33,58,126,109,89,65,15388,2491215533,2518380864,2535352786,2513293092,2562424640,2579050029,2458396397,2258869513,1430,-12,56,22136
1337794786,-35,55,127,107,88,62,15387,2493159725,2569297261,2548287341,2525836608,2569148498,2584489380,2463307474,2262683858,1455,-95,-22,4884
1337794787,-36,57,131,109,89,67,15393,2508523117,2564254793,2563055552,2544300681,2548518372,2565041737,2447931684,2253067172,1358,47,30,25446
1337794788,-33,56,129,105,84,56,15387,2472324763,2505931904,2520742930,2501150116,2561878400,2579161051,2457981248,2256885193,1288,38,3,31434
1337794789,-34,58,127,107,87,58,15389,2474000475,2525480246,2543791195,2481560923,2574823643,2589967862,2466484635,2264253293,1305,-66,-106,8220
1337794790,-36,56,126,107,86,61,15387,2493504054,2515952832,2535362688,2504952000,2557016768,2572905773,2453453714,2257195465,1201,35,75,15607
1337794791,-37,57,126,111,92,60,15383,2494440758,2497280859,2524600731,2516399296,2549299126,2565494674,2448288347,2252071634,1101,10,41,28391
1337794792,-35,58,129,109,84,60,15387,2463407003,2514948233,2523867318,2497683044,2561448841,2577095460,2456559122,2259398272,1052,-40,-127,17329
1337794793,-36,57,134,106,88,65,15386,2485858925,2518026962,2524320612,2495419849,2562526720,2579005412,2457719021,2258730989,881,16,31,24750
1337794794,-38,55,126,108,89,64,15390,2490099254,2520966701,2524288722,2507163904,2563963858,2579754541,2458617627,2258550921,797,13,85,65228
1337794795,-35,56,127,111,89,62,15391,2486471981,2523398052,2550225709,2514112868,2561189787,2577267072,2456722587,2256501641,710,16,-32,17043
1337794796,-36,54,126,108,84,62,15390,2503468818,2550234450,2531298331,2499156105,2567389458,2583721874,2460979885,2260133065,599,-18,31,20326
1337794797,-37,56,127,108,86,77,15393,2479159533,2510463177,2517203291,2494201179,2563497581,2579854153,2458118281,2257187318,521,-23,1,40385
1337794798,-34,56,125,0,0,0,15391,2477631414,2534585609,2541471963,2496079259,2567773056,2584405019,2461273728,2258921353,410,-2,-31,37185
1337794799,-36,55,128,106,91,57,15374,2492901348,2536535552,2527926829,2504739657,2570416813,2586435904,2462227565,2260357129,271,0,55,14440
1337794800,-37,54,129,107,88,65,15396,2520420416,2578526601,2596560978,2554060836,2557739392,2573760347,2453573312,2255468864,233,0,2,54964
1337794801,-38,0,0,105,87,56,15383,2587775478,2644331364,2627073773,2620733705,2553717586,2570003245,2450413888,2253282313,110,35,-38,28531
1337794802,-35,55,127,108,87,65,15387,2484751954,2513022345,2536679661,2501720338,2561664941,2577494765,2455799030,2256566683,70,-43,62,57233
1337794803,-37,55,127,111,91,59,15384,2476546953,2526356754,2533899904,2501354806,2560226496,2575946486,2454843163,2255875081,120,-28,2,45745
1337794804,-38,53,127,110,90,65,15392,2495869741,2542915236,2549562779,2517760749,2559640768,2576045321,2454950290,2254897216,2236,12,-51,59958
1337794805,-35,54,131,110,87,63,15393,2492411172,2525501878,2539844708,2520571821,2565080411,2582144484,2459494345,2256656210,3474,20,109,37817
1337794806,-36,54,129,112,87,64,15390,2467151990,2515448822,2513832932,2477866825,2564184091,2581154450,2459095232,2256232704,944,16,34,50562
1337794807,-39,57,131,108,89,65,15390,2503427465,2562013732,2548954724,2512404013,2565113115,2582499565,2459660562,2255635008,510,1,-95,25355
1337794808,-36,57,127,107,88,68,15373,2519140123,2555246500,2554743286,2515376009,2574576201,2592183597,2466419776,2259322898,3517,-3,41,12703
1337794809,-37,55,125,110,87,56,15390,2493579593,2527771867,2540016411,2505607908,2575813568,2593258322,2467816804,2259997056,3510,-33,24,37943
1337794810,-38,57,126,109,89,57,15389,2519164507,2569301120,2587726052,2549600658,2582173385,2599449782,2472304640,2264003035,3416,-34,11,60776
1337794811,-39,56,131,111,88,52,15379,2550595931,2617199323,2643687405,2581477238,2568459419,2586951890,2463422555,2257443501,3314,60,-20,61095
1337794812,-37,55,129,0,0,0,15386,2555378249,2589056475,2575340562,2561069613,2576928914,2596334473,2469945252,2261302573,3373,93,53,2233
1337794813,-38,57,129,108,89,51,15383,2491052425,2546674166,2547740077,2502610093,2588687442,2607970880,2478810889,2264161472,3546,-120,-46,1993
1337794814,-39,54,130,110,87,66,15385,2487803081,2537878674,2579344512,2550789604,2607478710,2627958226,2494000850,2269034093,2985,-19,-3,54179
1337794815,-36,56,130,107,87,55,15396,2506479158,2532048557,2527796388,2499675693,2608741778,2629293522,2495013814,2271755629,2756,172,42,794
1337794816,-38,56,126,114,86,54,15377,2496682459,2545654601,2589321755,2505177837,2591112018,2612831277,2482656557,2264782098,2969,-27,-36,39370
1337794817,-39,54,128,111,91,55,15388,2548558089,2592657033,2609559122,2570732178,2594135789,2615139556,2484508562,2264228800,2833,-50,8,3290
1337794818,-36,56,127,108,89,57,15390,2537822454,2584189430,2577221202,2547756498,2616080310,2635885577,2500664740,2275579684,2637,55,32,10966
1337794819,-37,56,128,109,91,64,15390,2543333458,2595431853,2598178432,2579225362,2608514176,2629468882,2495662738,2271338651,2632,-34,-6,22269
1337794820,-39,53,134,112,86,60,15382,2515095277,2556410505,2596284516,2582385280,2608461906,2630575716,2495515675,2269979382,2467,-14,3,43432
1337794821,-40,54,127,108,87,63,15387,2537010422,2593248402,2596746102,2569279460,2604810916,2626035794,2492495122,2270176009,2361,20,-53,32239
1337794822,-38,56,124,106,90,60,15386,2524985252,2596922971,2620020653,2554696027,2616902464,2637779008,2502225344,2274580928,2285,15,71,30020
1337794823,-40,57,126,104,91,58,15380,2515630464,2574755840,2582824329,2543242212,2618706532,2639171858,2502830966,2275088923,2247,18,75,4959
1337794824,-26,55,127,110,87,65,15391,2592096932,2661309074,2682001536,2644788507,2605539904,2626316278,2493306249,2270133504,2243,-26,-92,13122
1337794825,-38,0,0,111,87,59,15386,2537139620,2567422811,2604215771,2566042212,2607565248,2627399808,2494190372,2274412096,2183,62,0,51581
1337794826,-39,56,126,0,0,0,15387,2570274249,2639329078,2659896841,2602496566,2603384182,2624569243,2491994212,2267668736,2182,-65,110,20452
1337794827,-41,56,128,112,87,67,15385,2491808320,2531704036,2539881097,2503552786,2627608813,2648744841,2510181184,2276541229,1950,28,-49,15261
1337794828,-37,51,123,106,89,66,15386,2513005028,2545014189,2572878637,2519154761,2623726710,2645289051,2506319661,2277873618,2000,88,-70,48789
1337794829,-39,57,143,109,88,58,15383,2622682633,2689294902,2667172790,2631642313,2605392448,2626166345,2493671076,2272746166,2268,-86,15,26704
1337794830,-40,56,128,106,89,72,15389,2584182793,2652353910,2683739913,2629224676,2602057920,2623956836,2490928566,2266455945,2259,-81,10,63182
1337794831,-41,44,118,107,89,59,15386,2530107355,2567025408,2591621165,2531614921,2639179062,2660666834,2519013549,2283097609,2150,204,5,64972
1337794832,-38,47,120,108,87,60,15387,2488968192,2523286317,2535314313,2476652699,2621794486,2645200557,2506708224,2275191369,2531,136,25,41873
1337794833,-40,55,128,110,88,56,15382,2559007588,2634782555,2654208512,2642321618,2622148315,2644977645,2507119945,2275543469,2727,-78,-51,38521
1337794834,-42,57,128,105,89,61,15393,2535640512,2602260681,2627515172,2575502619,2626136795,2649758765,2509898304,2272385124,2512,-74,-1,34337
1337794835,-38,56,128,108,86,57,15389,2504586752,2604327186,2610465910,2540519186,2639967168,2662454957,2520320365,2282070098,2148,124,6,47048
1337794836,-40,57,128,109,91,57,15385,2529956754,2625600932,2584585938,2579267684,2628824219,2651201956,2511317494,2277444562,2129,31,52,42698
