TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348596365,-2,58,115,99,79,56,13105,2155563017,2154698642,2153074596,2150751963,2357248667,2335527021,2269369289,2187527469,2304,28,0,55549
1348596366,2,59,113,99,79,59,13094,2155063963,2154315053,2152507136,2149723849,2354260489,2332784448,2267664310,2186625856,2552,2,51,6941
1348596367,-1,60,118,98,82,59,13094,2157103067,2156287844,2153387949,2149185974,2355981056,2334441764,2268666459,2187055460,2633,-95,33,29222
1348596368,-1,61,116,97,81,50,13094,2157422592,2156663360,2153660041,2149068114,2357321051,2336075611,2269575954,2186863670,2370,42,-77,46201
1348596369,2,59,117,98,77,54,13097,2157348013,2156324708,2153692754,2149881792,2359352484,2337629878,2270727689,2187128027,2489,15,52,1293
1348596370,0,56,120,101,81,48,13095,2157380498,2156535213,2153717504,2149693677,2366975350,2344323108,2275138011,2189736740,2525,-90,-55,20017
1348596371,-1,57,117,99,79,52,13093,2155585161,2154936667,2152949760,2149849216,2358421184,2336804077,2270127149,2186947401,2148,-18,5,29489
1348596372,-3,56,117,97,77,50,13097,2156831012,2155946633,2153247067,2149252745,2354485769,2333429622,2267778806,2185938532,2018,115,-46,41241
1348596373,0,56,115,99,79,46,13097,2158017801,2156962276,2154098806,2150099501,2361045120,2339008128,2271864228,2188320310,2221,-107,90,10166
1348596374,-2,59,124,95,81,51,13096,2157298642,2156490742,2153524425,2149111222,2360301330,2338529828,2271500946,2187137188,1958,-31,-8,15592
1348596375,-3,58,115,0,0,0,13102,2157199350,2156411126,2153592521,2149375104,2362299986,2340235410,2272414930,2188518363,1896,46,-7,33608
1348596376,1,0,0,98,80,54,13096,2157105161,2156152649,2153629897,2150084845,2361226432,2339225718,2271921883,2187918784,1905,-59,50,41747
1348596377,-1,59,115,96,81,50,13095,2156590528,2155959561,2153246070,2149261778,2357411922,2336015835,2269661330,2186862793,1766,33,-31,11746
1348596378,-3,56,120,97,80,53,13092,2156896548,2155953682,2153388827,2149579282,2360390573,2338602075,2271203894,2187649956,1819,83,-10,40881
1348596379,1,59,113,94,77,60,13095,2158077494,2157095131,2154319040,2150432758,2369687789,2346819419,2277070034,2190504886,1965,-154,-10,3109
1348596380,-1,60,117,96,78,50,13095,2156576182,2155887222,2153336786,2149741275,2361410934,2339480420,2272062509,2188575104,1762,-75,19,811
1348596381,-2,59,121,96,76,50,13097,2156357632,2155609060,2152994697,2149081115,2353748233,2332918893,2267458688,2186028992,1645,142,-43,9862
1348596382,-3,58,115,97,79,59,13099,2158367040,2157255643,2154143734,2149667739,2357502409,2335965540,2269790454,2187278528,1853,12,-23,26882
1348596383,0,59,115,99,81,53,13093,2155070509,2154083840,2152346340,2150430235,2374277906,2351078217,2279885449,2191394605,2071,-151,56,64632
1348596384,-2,60,117,98,76,55,13093,2153174262,2152133769,2150546550,2149252425,2365424036,2343318006,2274412918,2187972772,1905,-102,62,64476
1348596385,-4,58,118,96,81,53,13095,2154406162,2153583049,2151749824,2149333494,2358838363,2337555163,2270437485,2186786688,2010,121,-32,61387
1348596386,0,58,115,99,80,52,13059,2158044580,2156967442,2153810496,2149227026,2359849481,2338134189,2270967488,2187562816,2748,9,10,52683
1348596387,-2,60,115,97,81,50,13098,2157258413,2156451565,2153784155,2150015890,2368354587,2345885184,2276119186,2189836635,3176,-122,-60,2029
1348596388,-4,59,117,94,79,51,13095,2155393316,2154663277,2152757010,2149824246,2362655067,2340595145,2272729481,2188264740,2883,28,10,16453
1348596389,-1,57,114,0,0,0,13093,2156904137,2155954294,2153249600,2149345856,2359180397,2337436717,2270747227,2187356763,2860,26,59,22417
1348596390,-2,59,117,98,78,54,13097,2157189760,2156384777,2153487524,2149265910,2359641243,2337855963,2270848347,2187870400,2952,-16,-17,55119
1348596391,-4,57,115,111,80,53,13092,2156110473,2155262336,2153226852,2150246381,2361245101,2339592384,2271895661,2187887542,2881,29,-56,50763
1348596392,-4,59,116,99,79,54,13090,2157218550,2156171254,2153782793,2150477330,2364370057,2342047506,2273822930,2188621513,3018,-66,74,63490
1348596393,-2,56,117,99,81,56,13093,2158220141,2157387209,2154023862,2148984466,2364766336,2342778029,2274256530,2188672246,2961,-65,-73,39328
1348596394,-3,60,114,97,78,49,13095,2157764800,2156900315,2153685897,2148881408,2360690084,2338947392,2271720000,2187574025,2688,97,56,54234
1348596395,-5,58,114,98,78,46,13097,2158049197,2157015716,2153965513,2149628800,2363489024,2341404361,2273479579,2188867785,2811,-65,20,13222
1348596396,-1,60,115,97,81,61,13095,2155254464,2154554834,2152890093,2150313179,2361535524,2339844946,2272268452,2188011081,2409,-50,-17,10792
1348596397,-3,59,128,98,77,54,13086,2155188470,2154456109,2152593673,2149689325,2361007213,2339375314,2271855981,2187590720,2149,61,-31,51601
1348596398,-4,59,114,98,81,53,13098,2157945152,2156878802,2154171163,2150412690,2369671186,2346855808,2277143844,2190575241,2277,-64,91,31180
1348596399,-1,58,118,97,78,51,13095,2158275126,2157319542,2153953526,2148930130,2363227062,2341311917,2273394112,2188278016,2088,-18,1,60778
1348596400,-2,0,0,97,78,56,13091,2157827428,2157059318,2153823241,2148921947,2359234203,2337847789,2270937883,2187278409,2119,71,-37,47949
1348596401,-4,59,116,98,79,51,13102,2157417097,2156425426,2153887762,2150356873,2367359131,2344935378,2275918226,2189761517,2338,-43,28,57039
1348596402,-5,58,115,98,80,52,13091,2155246116,2154356864,2152823332,2150575067,2370632091,2347974061,2277940891,2190633097,2381,-114,25,32524
1348596403,-3,59,129,0,0,0,13096,2154722541,2153897984,2152238445,2149438893,2359641746,2338287570,2271273828,2187169389,2199,75,-12,42180
1348596404,-5,56,115,99,80,53,13101,2158117577,2157028873,2154008420,2149648649,2361803876,2340127981,2272576283,2188162852,2544,8,44,39139
1348596405,-6,56,117,96,81,52,13099,2157669970,2156849453,2153881289,2149553206,2369501869,2347136777,2277310747,2190204205,2729,-81,-43,21944
1348596406,-3,57,115,100,81,57,13096,2156118436,2155284013,2153181357,2149908041,2366439131,2344452818,2275349531,2188760969,2521,41,11,58446
1348596407,-4,57,121,97,81,52,13090,2157481005,2156417188,2153678948,2149655689,2368985627,2346443510,2276897188,2189728630,2588,42,69,40855
1348596408,-6,58,116,100,80,56,13091,2158808640,2157912201,2154699885,2149862162,2365646400,2343932608,2274937280,2188695067,2633,-203,-96,42532
1348596409,-2,58,118,99,77,51,13095,2156738358,2156112192,2153351149,2149170331,2352796708,2332376530,2267460836,2184482843,2084,28,6,12864
1348596410,-4,59,117,99,80,55,13093,2158464438,2157397577,2154290066,2149747474,2360852489,2339257755,2272119232,2188112100,2244,37,-68,23903
1348596411,-6,58,117,97,80,54,13094,2156716160,2155716086,2154201398,2152612160,2371134592,2348676946,2278703296,2190563904,2566,-161,39,36615
1348596412,-6,58,133,97,79,58,13092,2155735606,2154932992,2152891017,2149839478,2359621924,2338512731,2271784914,2186681609,2285,10,62,9156
1348596413,-4,58,116,99,78,50,13098,2158586422,2157660013,2154436178,2149507538,2363799296,2342377453,2273854372,2188706916,2849,105,-52,35310
1348596414,-5,58,115,100,80,51,13093,2157531090,2156513115,2153809307,2149945344,2366482752,2344525330,2275349330,2188881106,2601,-22,35,5390
1348596415,-6,56,117,98,80,53,13096,2154983862,2154092260,2152684763,2150482742,2373494866,2351000566,2279605641,2190666998,182,-44,-54,46451
1348596416,-3,59,114,98,79,55,13092,2154395337,2153642898,2152783515,2151932288,2370463158,2348209069,2277778834,2189768969,141,-51,-53,9152
1348596417,-5,57,114,0,0,0,13096,2156225682,2155303579,2152934518,2149405440,2367141769,2345231881,2276159405,2188768768,3488,104,51,32045
1348596418,-6,58,113,97,77,54,13097,2158578889,2157449572,2154042075,2149100982,2362292205,2340682788,2273063570,2187924416,1787,10,71,63636
1348596419,-3,60,117,96,82,55,13089,2156483556,2155697408,2153480173,2150207954,2368417929,2346480146,2276856310,2190106861,2598,-44,-68,52335
1348596420,-5,59,116,99,79,56,13089,2155609664,2154642368,2153303872,2151345865,2367848027,2345735259,2276575131,2190006528,3028,-17,32,30311
1348596421,-7,61,119,98,79,56,13095,2156810669,2156002368,2153392731,2149516370,2363909750,2342383570,2274456384,2188529563,2635,2,36,55272
1348596422,-8,58,116,98,79,51,13095,2157542281,2156566793,2153686153,2149419538,2365284196,2343789796,2275303625,2188554669,2465,54,28,42324
1348596423,-5,59,112,101,80,52,13102,2157483830,2156598235,2154009490,2150117421,2376442678,2353930075,2281897984,2191403492,2503,-56,-43,28895
1348596424,-7,0,0,97,79,56,13098,2154994203,2154328640,2153123785,2151421046,2377309650,2354705874,2282532196,2191137856,2272,-82,-11,46407
1348596425,-8,58,116,98,79,57,13099,2157007451,2156105837,2153439853,2149390089,2372856036,2350525229,2280011081,2190474770,1889,70,29,20778
1348596426,-5,60,118,99,81,50,13099,2157731995,2156730194,2153895680,2149787593,2366334537,2344719716,2276020352,2189615844,1910,30,-34,17190
1348596427,-6,59,115,101,79,55,13093,2155079680,2154260717,2153032475,2151151689,2365231286,2343693961,2275567378,2189770230,2100,-7,20,337
1348596428,-8,58,114,99,79,54,13096,2157515721,2156588288,2153655378,2149287899,2368880054,2347205942,2278149229,2189906797,2173,-42,118,39912
1348596429,-4,57,119,98,81,51,13093,2159137654,2158252297,2154711268,2149169636,2374090889,2352240576,2280816841,2191006930,2090,-3,-60,38847
1348596430,-6,61,115,98,81,49,13096,2158132416,2157154779,2154352813,2150096118,2377723483,2355445805,2282949906,2191353051,2380,26,-47,31088
1348596431,-7,58,115,0,0,0,13098,2157251629,2156216493,2154080192,2151010304,2383530825,2360554898,2286827090,2192796781,2659,-107,79,41013
1348596432,-9,56,116,101,79,59,13088,2155057069,2154282249,2152631314,2149975826,2374298066,2352338889,2281103433,2190811693,2514,-26,-27,13669
1348596433,-5,60,115,98,82,52,13094,2156810221,2155865435,2153307702,2149462153,2368186733,2346811245,2277590838,2189508224,2480,79,68,63546
1348596434,-8,58,115,99,79,51,13094,2158644059,2157601261,2154229129,2149161536,2370512137,2348985728,2278998994,2190226304,2706,39,34,8600
1348596435,-8,56,117,99,81,54,13093,2157475812,2156469074,2154858048,2152818075,2387743817,2365024996,2289709211,2194731062,2830,-109,-51,10237
1348596436,-6,57,120,102,81,55,13082,2155256621,2154321472,2153281709,2151793344,2380546916,2358378825,2285373129,2192110674,2270,-95,15,10299
1348596437,-8,58,119,97,78,51,13093,2156814509,2155941778,2153566656,2150002825,2375498669,2353839670,2282245001,2191263067,1944,71,-50,59684
1348596438,-9,58,114,98,82,50,13097,2158297298,2157172086,2154133385,2149575762,2375899117,2354244260,2282665453,2191061531,2123,96,22,31550
1348596439,-9,58,118,100,78,55,13096,2159207067,2158131264,2154706925,2149566829,2391241819,2368238336,2292379190,2195713801,2398,-86,22,32455
1348596440,-7,59,120,99,80,50,13092,2158780635,2157956525,2154426541,2148971364,2386457718,2364015926,2289477650,2194588544,2021,-118,-16,60317
1348596441,-9,57,122,98,76,53,13090,2158691638,2157927149,2154463579,2149055094,2373878171,2352892461,2281965403,2191213677,1639,71,-57,43353
1348596442,-10,57,115,99,84,55,13097,2159007122,2157888402,2154796708,2150198720,2380628644,2358833389,2286363008,2193463030,1636,52,4,628
1348596443,-7,58,117,97,78,52,13097,2158260854,2157318034,2154370633,2149997458,2392671661,2370089920,2294171072,2195506048,1637,-98,70,12888
1348596444,-8,59,117,97,80,53,13091,2159320832,2158377517,2154743689,2149082066,2389185526,2367026806,2291806866,2194261083,1480,21,13,6728
1348596445,-9,60,117,100,79,50,13088,2158402477,2157312246,2154755812,2150874450,2392107053,2369685677,2293262381,2194937408,1508,23,-76,61166
1348596446,-6,58,117,0,0,0,13090,2159546624,2158232100,2155214555,2150817901,2398479158,2375844452,2298016173,2196562934,1563,-9,134,13650
1348596447,-8,58,114,98,84,56,13092,2159877641,2158942418,2155200155,2149281115,2387938194,2366229750,2291412900,2194514486,1527,-28,-26,377
1348596448,-11,0,0,95,83,50,13079,2159225453,2158417810,2154891712,2149268288,2387727314,2366434368,2291811172,2195294811,1511,76,-21,56018
1348596449,-10,59,112,98,79,55,13093,2158619136,2157567817,2154705700,2150468397,2386572288,2365128512,2290922377,2194952923,1616,12,-53,23350
1348596450,-9,59,117,99,81,56,13097,2156927177,2155848420,2154264484,2151809609,2402183104,2379781083,2301290889,2198349403,1819,-76,115,59144
1348596451,-10,60,115,97,78,54,13085,2159743314,2158727570,2155099227,2149365184,2396304329,2374644580,2297333046,2196029092,1771,-30,46,30708
1348596452,-12,60,122,99,82,54,13075,2159053056,2158269888,2154900224,2149414372,2396729435,2374973632,2297481179,2196720109,1999,20,-39,18405
1348596453,-8,58,120,99,81,51,13095,2158313344,2157397184,2154318189,2149355949,2396402971,2375171958,2297707428,2195609152,2195,80,22,64242
1348596454,-10,58,123,98,79,54,13097,2160240384,2159039789,2155898614,2151270729,2410885302,2388353609,2306442925,2200063158,2765,13,-22,23423
1348596455,-11,58,116,102,81,51,13094,2156783259,2155851968,2155292498,2155336393,2415748187,2393565558,2309730441,2199953563,3017,-271,-61,39097
1348596456,-8,56,120,99,81,51,13073,2155935296,2155172982,2153405988,2150266889,2396105097,2375237357,2298090907,2196126912,2359,-21,0,45331
1348596457,-9,58,114,102,80,58,13085,2159374052,2158253833,2154820132,2149439542,2394259190,2373232411,2296608694,2196112137,2528,130,12,46488
1348596458,-11,57,114,100,80,54,13095,2158553883,2157617453,2154854235,2150389760,2403932662,2382454829,2302805394,2198713234,2962,-88,22,65408
1348596459,-11,59,128,98,78,55,13088,2156961005,2156224813,2153974262,2149867428,2398305782,2377372681,2299023414,2196171776,2593,-30,7,20166
1348596460,-9,55,126,0,0,0,13094,2158945874,2157886217,2154857033,2150002496,2406293613,2384384219,2303765485,2199018057,2455,74,-15,35732
1348596461,-11,57,113,100,81,53,13086,2158302363,2157259492,2155312182,2152527753,2418616466,2396016521,2311928960,2202158573,2744,-70,-40,54124
1348596462,-11,57,118,97,78,49,13088,2155059072,2154192658,2153302912,2151875520,2405966683,2384555922,2304504210,2198456292,2450,-66,0,58734
1348596463,-9,60,119,97,80,52,13091,2158629184,2157610084,2154444306,2149265097,2396736704,2376353846,2298931190,2196179145,2221,151,80,24122
1348596464,-10,59,117,98,79,54,13091,2161230336,2160000758,2156202962,2150201554,2409065188,2387694637,2306281874,2200003401,2452,5,-22,14546
1348596465,-12,57,118,97,77,54,13094,2158204937,2156982317,2155782912,2153631917,2432191332,2409185124,2321459410,2205970678,2228,-86,-20,50688
1348596466,-9,57,117,103,80,50,13081,2158724891,2157727506,2154946130,2150339227,2426034806,2403074843,2317430592,2204235949,1899,-29,59,48033
1348596467,-11,60,122,100,79,54,13089,2159784027,2158764745,2155438198,2150010121,2412669494,2391010038,2309456000,2201424923,1710,54,-45,15319
1348596468,-12,59,115,100,79,54,13083,2159501814,2158275145,2155391113,2150622893,2413950509,2392882834,2311196836,2202876864,1761,66,22,13445
1348596469,-13,55,118,102,78,54,13081,2160542619,2159477915,2155990985,2150304274,2434711634,2412606390,2324624758,2208573540,1930,-2,-4,59838
1348596470,-10,59,117,105,79,53,13063,2157028809,2155993042,2154482834,2151699949,2456044461,2433754459,2339751597,2212651529,2130,-153,-28,65270
1348596471,-11,56,129,99,81,50,13077,2157806966,2156834166,2154471881,2149953334,2438970880,2417281024,2327946825,2207767122,1862,20,38,24921
1348596472,-13,0,0,98,79,53,13078,2161321554,2160104640,2156350646,2150211254,2437108342,2415377993,2326331382,2207333714,1913,51,-26,19877
1348596473,-10,59,114,96,80,51,13083,2158574208,2157511076,2155146669,2150698852,2442324123,2420816978,2329713563,2207286966,2141,3,31,48994
1348596474,-12,58,115,0,0,0,13092,2159209499,2158149632,2155748672,2151366153,2458413129,2436043465,2339749549,2212270738,2464,-56,-28,52305
1348596475,-13,58,117,99,80,51,13085,2157469641,2156507968,2154865115,2151544877,2453338541,2430903597,2337168722,2211002240,2425,-67,-17,49235
1348596476,-10,57,116,97,76,46,13084,2159227986,2158185718,2155445001,2150400932,2445020032,2423419026,2332571446,2210571757,2212,82,-56,64139
1348596477,-11,59,115,99,83,58,13090,2163837522,2162424000,2157856438,2150209444,2454604489,2433552182,2340776877,2213105627,2378,36,132,54715
1348596478,-13,58,115,99,80,49,13076,2163610697,2162608036,2157953920,2149961874,2471436178,2449961499,2352546066,2219348918,2086,-79,7,64519
1348596479,-14,58,123,100,83,54,13083,2163423268,2162672192,2158176301,2150190125,2480461467,2458767387,2358426825,2222867062,1833,20,-110,40791
1348596480,-11,56,119,95,81,54,13081,2164826148,2163391634,2159211245,2151976576,2516725787,2494682468,2384181696,2229595931,2007,2,-6,21689
1348596481,-13,60,114,98,78,50,13086,2163016539,2161842386,2158528777,2152217938,2544981659,2523906733,2404035264,2231067739,2285,-217,49,3368
1348596482,-11,57,118,99,77,55,13087,2163967186,2163015314,2158568420,2150392941,2494066724,2473512027,2368693129,2220426706,1937,-55,49,8618
1348596483,-14,59,123,97,79,57,13088,2164791890,2163574153,2158949266,2150549348,2487090148,2466788544,2363422637,2221675437,2074,138,-47,58798
1348596484,-11,57,119,96,83,55,13086,2165604315,2164231643,2159741458,2151649261,2509082267,2488516004,2379095890,2228317284,2827,-39,20,11312
1348596485,-13,57,116,94,79,50,13074,0,0,0,0,0,0,0,0,3046,-71,-6,61665
1348596486,-13,59,114,99,77,50,13083,2161691072,2160674450,2157562130,2150856448,2511541467,2491581229,2381594048,2227746368,3118,75,33,57064
1348596487,-12,57,117,101,79,50,13090,2163486701,2162388489,2158234075,2150214902,2510878171,2491600886,2381149165,2227219099,2618,-7,-17,41551
1348596488,-14,58,120,0,0,0,13089,2165787309,2164376539,2159820973,2151898523,2529669659,2509440905,2393192073,2230793097,2618,-20,-86,49692
1348596489,-15,58,113,96,81,60,13089,2160165138,2158956982,2157083254,2152736384,2526894646,2507017426,2391803236,2228739693,3290,92,75,50429
1348596490,-12,58,114,95,81,56,13084,2164947090,2163536877,2159274404,2151103021,2505577737,2486989531,2378930560,2222909330,1779,-20,68,29855
1348596491,-14,57,127,101,82,53,13079,2168080694,2166597705,2160838555,2150726893,2527473362,2509068406,2393924544,2231449142,2597,-91,-48,53646
1348596492,-15,69,124,96,77,52,13068,2163735972,2162788461,2158816137,2150870409,2544496594,2525706834,2405379419,2236243968,3154,63,-11,10252
1348596493,-12,59,116,98,82,23,13083,2166462134,2164933632,2160245467,2151479451,2570445696,2550732361,2422872896,2244168073,3017,-73,-78,33508
1348596494,-13,53,120,99,78,70,13081,2164958866,2163348672,2160331264,2154255954,2595376969,2577073572,2442854272,2248099081,2412,29,3,46681
1348596495,-16,0,0,98,83,54,13082,2162083108,2160827821,2157724681,2150955995,2551603072,2533821677,2413152118,2234360128,2243,53,23,57716
1348596496,-12,54,119,98,79,50,13090,2167516288,2165908598,2160629677,2151286619,2550959908,2532695552,2412931008,2238267593,2090,-65,51,42497
1348596497,-14,59,112,95,80,58,13087,2163764178,2162872795,2158949641,2150986148,2539185344,2521410962,2404159972,2234658176,1883,57,-80,35368
1348596498,-15,69,116,96,81,49,13082,2163705938,2162313426,2158880448,2151856338,2528432667,2509846345,2396100992,2231608896,1975,-78,20,34105
1348596499,-17,58,116,97,76,50,13072,2163219492,2161630345,2159048054,2153895296,2554783030,2535129664,2413978688,2238871286,1855,-34,120,35954
1348596500,-14,50,118,95,81,53,13090,2165626450,2164476059,2159701796,2150531090,2532019474,2513838317,2398173074,2228775122,1884,56,-69,49736
1348596501,-15,50,117,101,80,54,13089,2166473691,2165095561,2160238253,2151263899,2530559058,2511883510,2396832036,2231014354,2236,1,-33,63449
1348596502,-16,61,112,0,0,0,13087,2163732443,2162236873,2159007497,2152466276,2548969782,2529520256,2409599222,2234931236,2701,-115,40,24809
1348596503,-13,59,120,100,79,52,13082,2159741001,2158104201,2155646070,2151295478,2579168493,2560525659,2431930267,2242821284,2537,-31,25,56401
1348596504,-14,69,128,100,79,55,13088,2160046884,2158640374,2155808438,2150528557,2547739913,2529782491,2410125558,2234047177,2909,99,35,46836
1348596505,-16,57,117,99,80,50,13072,2167008795,2165457609,2160231990,2150736969,2537433517,2519595346,2402726409,2231601874,1380,5,-29,51084
1348596506,-13,58,120,95,80,60,13085,2167260306,2165810688,2160829138,2151861266,2570603428,2551425581,2423430080,2243285769,125,-21,-89,159
1348596507,-14,57,116,109,79,53,13086,2163688036,2162105609,2159965778,2155488301,2579691318,2561032585,2430726528,2245657188,86,-3,90,17746
1348596508,-16,55,122,100,78,59,13081,2164908873,2163631689,2159694665,2151908480,2552306230,2534768585,2414177746,2237160448,354,-6,33,9078
1348596509,-17,53,112,73,84,51,13082,2169736859,2168163373,2161958710,2150961874,2575600301,2557265554,2428670838,2246073865,479,5,-75,41689
1348596510,-14,58,115,98,76,61,13084,2164786358,2163539026,2160861458,2156349997,2592093485,2573097883,2440506486,2250400694,491,66,62,53799
1348596511,-15,53,115,0,86,43,13081,2167408091,2166023396,2161502363,2153339163,2577952466,2560409124,2432141238,2245235145,629,-59,14,47031
1348596512,-17,56,114,140,82,64,13084,2168187858,2166978038,2161158683,2150635337,2563627099,2546297609,2422075410,2242193142,702,-55,-30,28607
1348596513,-15,49,119,99,79,15,13080,2168315922,2167266861,2161348534,2150603483,2584900964,2565275958,2435158153,2248186733,609,148,-73,6778
1348596514,-16,57,118,62,85,61,13091,2167383488,2166004324,2160937801,2151675721,2619428406,2599668827,2459596114,2255424557,533,105,44,16050
1348596515,-18,56,119,127,61,122,13080,2169228297,2167846537,2162761408,2153742244,2562998820,2544353024,2420424704,2238584329,604,-93,-21,23500
1348596516,-18,59,143,0,0,0,13090,2167391945,2166163090,2160555940,2150569682,2547427419,2527412187,2408086153,2238690422,431,-1,-31,39607
1348596517,-16,56,117,111,77,50,13088,2165331940,2164234404,2159541760,2150966500,2556741174,2537065499,2414382016,2242044544,139,39,25,10015
1348596518,-17,59,120,98,79,56,13084,2164946148,2163530496,2159856685,2153260589,2537692233,2519676973,2402774628,2234888502,247,0,116,45642
1348596519,-18,0,0,99,77,64,13087,2169363218,2167910564,2161905654,2151047826,2557248868,2538255853,2413518198,2239807350,311,12,-143,6492
1348596520,-15,72,117,97,79,54,13082,2167064356,2165613348,2161170523,2153410020,2613143442,2593149668,2450957814,2252941266,2188,-13,-93,30108
1348596521,-17,56,118,97,82,60,13089,2168379556,2166772608,2161778733,2153364982,2551679003,2531907446,2408379556,2236177024,3125,77,30,41307
1348596522,-18,56,113,95,79,50,13083,2164336640,2162962806,2158686208,2150962258,2509586331,2489881563,2378920237,2225179382,3285,-23,91,17871
1348596523,-15,57,117,100,81,50,13079,2166210349,2164885110,2159451291,2150069229,2493285275,2472738523,2366995236,2223043574,3486,-59,13,42944
1348596524,-16,55,122,99,79,57,13059,2164788059,2163886912,2159121938,2150380900,2505446326,2486005924,2374751753,2225230948,3336,67,-133,20182
1348596525,-18,57,115,96,80,50,13087,2163312886,2162015643,2158313636,2151564178,2506089508,2486958061,2376264128,2226313152,3458,-78,91,36926
1348596526,-16,57,115,96,78,54,13089,2164194468,2163006482,2158522706,2150815067,2482648256,2461319643,2357914176,2219269083,3492,-34,-34,61763
1348596527,-17,55,120,96,81,57,13089,2166412150,2165321645,2159827090,2150056923,2501515117,2480593142,2370095296,2222542427,3070,40,-46,43741
1348596528,-19,59,115,99,79,50,13088,2163067090,2161859876,2157756397,2150561060,2488189037,2466346029,2360715730,2220002285,2994,-8,48,44919
1348596529,-20,57,121,98,78,53,13089,2161969270,2160833216,2156907465,2150339776,2457501833,2435708050,2339916196,2212045897,3074,-31,47,34503
1348596530,-16,57,115,99,82,51,13083,2162336338,2161396251,2157004909,2149567515,2437729307,2417399396,2327765357,2207546102,3135,59,5,45732
1348596531,-18,55,177,0,0,0,13078,2160779785,2159706358,2156135625,2150029046,2437006400,2417071570,2327351661,2207867008,3386,-31,23,21074
1348596532,-19,58,117,102,81,50,13087,2161153600,2160179931,2156786605,2150867629,2459329462,2437575552,2340563309,2212870290,3088,-119,-51,48062
1348596533,-16,58,120,99,78,60,13087,2159872064,2159035035,2156413988,2151129069,2468469878,2447143506,2346761974,2213822637,2122,-26,-77,47371
1348596534,-18,64,122,101,80,57,13090,2158432384,2157428397,2155242742,2150872795,2448038226,2427241810,2333842331,2208441590,1926,59,-6,39125
1348596535,-19,57,119,99,82,52,13092,2161762660,2160369920,2156737700,2150797092,2441557421,2419440969,2329108909,2208051510,1935,-52,113,58236
1348596536,-16,61,122,97,80,56,13088,2162921389,2161750994,2157225709,2149702720,2438526729,2416644288,2327254601,2207792996,1644,-22,-19,6440
1348596537,-17,45,119,104,78,45,13093,2161619757,2160804964,2156807798,2149845641,2424260242,2403727268,2318556288,2205471908,1570,72,-99,56477
1348596538,-19,56,121,98,78,49,13090,2161808914,2160477787,2156675684,2150603245,2416476736,2396215762,2313293906,2202844224,1748,-22,38,46872
1348596539,-20,58,123,98,75,53,13089,2160358372,2158991076,2156108736,2151372864,2439427684,2416839926,2327952530,2208569993,1804,-86,147,28480
1348596540,-17,56,116,97,81,49,13086,2163257508,2161993947,2157422875,2149805074,2443620845,2421356589,2330740498,2208825490,1698,0,-8,63251
1348596541,-18,57,113,97,83,57,13093,2162598043,2161695744,2157443090,2150152054,2425350820,2404600539,2318371181,2203630171,1864,89,-62,9015
1348596542,-20,56,125,105,77,53,13084,2160837184,2159676379,2156228516,2150604608,2424399890,2403142628,2317483584,2204220717,2508,-97,12,35295
1348596543,-18,0,0,101,79,54,13084,2158470089,2157391926,2155353161,2152131684,2435943488,2413763044,2324576329,2206692800,2693,-134,57,27754
1348596544,-19,57,118,97,83,52,13088,2156600018,2155589083,2153709056,2149933238,2425161517,2403787035,2317948827,2203771181,2928,116,-35,25185
1348596545,-21,57,116,0,0,0,13085,2160664649,2159521088,2155779684,2149680868,2425480374,2404531904,2318401152,2204280457,1761,5,4,50210
1348596546,-17,57,125,98,81,54,13079,2159966637,2158906523,2155808768,2150856045,2419800457,2398611629,2314242020,2202926390,307,-144,8,49336
1348596547,-19,57,116,99,79,53,13079,2157919570,2157223387,2154730038,2150279122,2421833554,2400564571,2315410340,2202216676,437,91,16,52766
1348596548,-20,54,119,99,81,53,13088,2160807533,2159710436,2155835218,2149542043,2441652973,2419445961,2327882624,2206124617,558,101,-15,9969
1348596549,-21,57,119,100,79,55,13084,2161891739,2160607186,2156605339,2150302345,2439914331,2417121920,2326861796,2207716982,681,-20,-13,13083
1348596550,-18,57,114,98,80,52,13085,2158768704,2157925869,2156351798,2154830802,2423485796,2402172187,2316965778,2202825554,784,-88,-37,43097
1348596551,-20,58,120,96,83,53,13087,2156308982,2155432621,2154823771,2154568246,2416244086,2395348480,2312735424,2201877705,786,17,18,55450
1348596552,-22,58,120,96,83,47,13094,2159064813,2158164854,2155153536,2150366976,2424381632,2402506029,2317196050,2203739922,817,55,32,11020
1348596553,-18,58,116,101,79,67,13090,2161128530,2159993874,2156203721,2150300434,2435485184,2412901485,2324079890,2207432338,821,72,-90,52647
1348596554,-20,59,118,97,82,50,13082,2161850825,2160662454,2157285385,2151951341,2429192649,2407108187,2320462491,2205133284,911,-64,39,5037
1348596555,-21,56,123,105,84,52,13079,2160132379,2159011812,2156762176,2153590921,2431538249,2409740388,2322776292,2204650916,1033,-20,83,23378
1348596556,-22,59,111,101,79,52,13084,2162538349,2161316544,2156874916,2149592758,2429161289,2407458825,2320842322,2205435885,1203,30,-84,24941
1348596557,-19,58,117,100,83,50,13089,2160061650,2159076836,2156053330,2151078765,2428993252,2407332873,2320461869,2205234761,1411,40,78,3732
