TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348941356,0,53,114,95,71,48,13048,2164575158,2163108800,2158982226,2153153865,2557894299,2528855542,2387739556,2222068278,1283,-8,-50,19814
1348941357,-2,56,113,94,74,50,13054,2163625225,2161382098,2158312923,2153294134,2574947657,2544627328,2398341376,2225926400,1261,48,64,28633
1348941358,2,53,110,98,74,46,13056,2167607442,2165573915,2159538880,2151149869,2588751314,2557436096,2407204452,2228941860,1176,62,33,9540
1348941359,-1,53,110,99,74,45,13054,2168281097,2166308205,2160274505,2152098980,2567594642,2537289755,2394039789,2224318171,1111,-39,-32,41628
1348941360,-1,55,115,98,74,50,13054,2161261412,2159611008,2158770706,2159147958,2561054125,2531449179,2390042925,2223388324,1036,-45,3,56421
1348941361,-2,54,109,99,70,58,13053,2162490048,2160807497,2157690541,2154030500,2569111945,2538715858,2395091748,2225930560,940,43,46,58771
1348941362,1,55,112,99,74,45,13054,2167478217,2165676397,2159933741,2152442697,2567734317,2537988397,2393965046,2225724699,907,8,-37,43637
1348941363,-1,55,111,0,0,0,13056,2163847177,2161991085,2159149266,2156178541,2568415506,2538707766,2394782144,2225156662,829,-1,11,59648
1348941364,-3,53,109,95,72,56,13054,2163915328,2162070354,2158999314,2155995218,2571638436,2541266852,2396001307,2225163611,803,-31,41,46459
1348941365,0,0,0,95,74,51,13054,2167132544,2165550299,2159607213,2151526381,2573976137,2543647707,2396935250,2224885970,819,-10,8,47890
1348941366,-1,53,113,95,70,43,13054,2166140571,2164466925,2159484973,2152932114,2589031213,2558001910,2406165056,2229698112,766,83,-86,8216
1348941367,-3,54,111,94,74,51,13054,2167826724,2165714313,2160376064,2153577526,2574832374,2544359643,2398078683,2226303817,748,-17,26,15019
1348941368,1,55,112,97,72,57,13053,2164857234,2163369225,2159559213,2155647515,2557719213,2528083812,2387052809,2221859227,834,-100,43,654
1348941369,-1,55,113,98,75,50,13053,2165028918,2163682724,2158657060,2152031789,2557109476,2527636416,2387441216,2223298779,913,-13,1,19102
1348941370,-3,56,115,99,71,47,13053,2164020178,2162517531,2158588672,2153624256,2567080850,2536691382,2392638793,2225448027,1000,49,-12,62231
1348941371,-3,55,111,95,74,57,13052,2166030610,2164107730,2159064201,2152386121,2578085019,2547171565,2400285202,2226688347,1028,60,56,29962
1348941372,-1,55,110,96,73,50,13054,2167987547,2166222244,2159946048,2151323830,2570381220,2540065545,2395557120,2225304365,1039,-37,-31,35425
1348941373,-2,53,114,99,73,55,13050,2164956132,2163349760,2159740004,2154990710,2560793956,2531079780,2389114459,2223334674,972,-28,-64,50058
1348941374,-4,53,116,97,74,53,13056,2165016356,2162704576,2159360822,2155359241,2567400128,2537700754,2393091099,2223502281,890,-3,87,12486
1348941375,0,54,118,97,75,52,13057,2167959314,2166116644,2159909796,2151458267,2582527652,2551819904,2402678308,2228606436,844,63,-20,6629
1348941376,-2,54,114,97,74,55,13052,2168352886,2166406509,2160787766,2153450477,2577945115,2548132434,2400101686,2227024877,823,-4,-62,49433
1348941377,-3,54,110,97,73,56,13054,2165813184,2163648576,2160319460,2157044050,2584799131,2554661421,2404930285,2228150381,815,-31,82,62182
1348941378,-1,56,114,0,0,0,13050,2168746834,2166881014,2160388297,2151482459,2584571474,2554363675,2404945609,2228377618,894,-14,-10,65394
1348941379,-2,56,114,96,72,55,13052,2167379556,2165699629,2159881353,2151854473,2593802898,2563020251,2410846308,2232170194,919,65,-5,58143
1348941380,-4,56,110,95,74,55,13050,2167727506,2165778121,2160598720,2154121334,2583313691,2553043273,2404527003,2229607908,974,-24,2,20948
1348941381,-4,54,112,99,72,48,13051,2161852269,2159945014,2157836397,2155978505,2576639744,2547427053,2400396187,2226418678,1076,-86,24,63375
1348941382,-2,54,115,99,76,53,13050,2162327049,2160467958,2157546477,2153346066,2594638573,2564062500,2412057728,2231416960,1129,33,5,14661
1348941383,-4,56,112,97,72,51,13055,2167800137,2165852553,2159922733,2151432018,2605806656,2574183771,2418962368,2234643803,1195,105,-3,36343
1348941384,-5,55,113,97,73,70,13056,2168785069,2166726784,2160374089,2151461878,2593056274,2562476022,2411054701,2229876598,1319,-17,-13,35101
1348941385,-2,54,113,97,74,51,13050,2162283044,2160643044,2157539913,2152872768,2591203026,2561157732,2410119286,2229991149,1431,-68,-1,42095
1348941386,-3,56,114,99,72,52,13048,2162775698,2161046244,2157317284,2151145115,2577370166,2547516123,2400823469,2227248530,1489,-7,-8,10800
1348941387,-5,56,112,99,73,48,13054,2163680438,2161982692,2157861577,2151413696,2590850541,2560445056,2410127433,2230759725,1502,45,41,10721
1348941388,-4,65,189,98,76,52,13032,2168482752,2166509522,2159892854,2150319204,2590149028,2559786267,2409439753,2230086363,1512,19,45,4918
1348941389,-3,0,0,97,71,50,13052,2166273883,2164475236,2159245412,2151388352,2579403712,2549642505,2402225828,2228203392,1520,-2,-77,3793
1348941390,-4,54,114,97,73,49,13045,2166586377,2163971995,2159281088,2152353252,2585818998,2555329152,2406176758,2229859392,1612,-35,58,61257
1348941391,-5,61,123,99,72,49,13050,2167643392,2165735277,2159556580,2150570340,2591367652,2561288301,2410150354,2228821604,1622,-45,57,40153
1348941392,-2,57,109,0,0,0,13051,2168859785,2167165787,2160442788,2150397668,2585787328,2555484059,2405964845,2230002624,1658,44,-43,26861
1348941393,-4,56,116,97,74,56,13056,2168358226,2166157147,2159708681,2150456630,2584356507,2554103460,2404728100,2229213933,1745,117,80,43766
1348941394,-6,56,113,97,72,57,13041,2169486683,2167483492,2160395218,2150323145,2583301001,2554705472,2405095588,2227393517,1838,-76,-45,5178
1348941395,-3,55,117,97,72,50,13046,2163854482,2162260909,2158075456,2151372205,2584091337,2554602825,2405247433,2229241883,1716,-13,-44,34698
1348941396,-5,56,110,94,72,51,13048,2165530633,2163327186,2158555227,2151219593,2595244160,2564162349,2412297728,2232145435,1586,50,35,5643
1348941397,-6,56,109,97,76,51,13054,2167929462,2165966966,2159679460,2150556653,2603549586,2572057526,2417266934,2233300288,1464,17,52,7551
1348941398,-3,55,111,97,74,48,13056,2166557979,2164891456,2159552566,2151857517,2587850953,2557852781,2407547200,2229202294,1330,-7,-18,1341
1348941399,-4,55,111,97,76,50,13045,2163276361,2161521773,2158562066,2154596973,2582846317,2553312246,2404404260,2226925622,1252,-81,30,62921
1348941400,-6,54,117,94,74,40,13051,2162793197,2161088804,2158216630,2154154560,2588208768,2557908352,2407565257,2231141970,1107,71,-88,34654
1348941401,-7,55,115,95,74,60,13050,2169228772,2167017325,2160804342,2152344173,2584150656,2554124342,2405397184,2229734208,1026,59,-64,4799
1348941402,-4,57,112,98,73,53,13058,2167604077,2165809700,2160503762,2153906386,2587374445,2556765568,2407901339,2231116955,1089,-95,32,63453
1348941403,-5,55,112,97,73,49,13051,2168091154,2166458706,2159879917,2150466176,2588979730,2558723492,2408147584,2230062418,1115,-13,41,23546
1348941404,-6,55,110,97,75,58,13048,2166652132,2165069494,2159601755,2151863552,2597556416,2567042614,2413342409,2230198089,1154,28,9,7999
1348941405,-3,56,114,96,75,58,13054,2167277641,2165355053,2159985984,2152490843,2595463250,2564685677,2411947300,2231400640,1198,71,-38,27707
1348941406,-5,54,112,0,0,0,13054,2166298770,2164376274,2159806281,2153876160,2586426157,2556100361,2405455762,2227592493,1315,-47,4,49501
1348941407,-6,55,111,98,74,49,13051,2162053248,2160002322,2156945828,2151742473,2594287780,2564071990,2411665746,2230197961,1408,-75,38,17625
1348941408,-7,54,115,94,73,41,13053,2162694345,2160945051,2157316534,2151197659,2580864713,2551321024,2403082669,2228215835,1445,85,-51,29991
1348941409,-6,54,114,94,71,51,13053,2168541229,2166308123,2159903241,2150879625,2590844845,2560248365,2409761691,2230789339,1603,-15,39,57372
1348941410,-7,55,112,96,71,51,13055,2167926838,2166178313,2159751890,2150404690,2595225069,2564646107,2413185956,2232670208,1629,-53,34,14573
1348941411,-8,55,112,92,71,50,13052,2167153033,2165469522,2159503890,2150628141,2571395273,2542290925,2397234477,2226562048,1626,56,-67,31801
1348941412,-4,54,113,97,74,52,13052,2167111104,2164879862,2159499410,2151915638,2587823168,2557951250,2407615945,2229144210,1756,-66,48,18092
1348941413,-7,0,0,97,72,49,12994,2162383698,2160703661,2157124288,2150821686,2588048740,2557201170,2407089060,2229183936,1741,-7,10,56976
1348941414,-8,55,116,98,72,51,13053,2167185581,2165207616,2159169490,2150283382,2586389842,2556121124,2406312466,2229151670,1721,76,36,55357
1348941415,-5,57,114,94,73,51,13053,2167029440,2165079213,2159253202,2150836461,2584359204,2554834624,2405156790,2226867126,1777,-37,-23,49055
1348941416,-6,55,112,98,74,50,13049,2161423140,2159902436,2156986624,2151950089,2577055862,2547342994,2400092178,2227498148,1766,21,-22,26960
1348941417,-8,54,114,98,71,50,13052,2167540141,2165418496,2159196278,2150373878,2571007881,2541230162,2396987218,2226469074,1790,13,51,9376
1348941418,-4,53,111,95,75,55,13055,2167153645,2165581019,2159343168,2150300306,2571062500,2541311341,2396484781,2225622921,1761,-16,-31,26634
1348941419,-6,53,111,94,72,50,13052,2165758966,2163872475,2158464886,2150503204,2577528384,2547404726,2400693248,2227406235,1702,37,36,28151
1348941420,-7,54,113,0,0,0,13048,2165990208,2164267282,2158774912,2150605421,2577565357,2547473078,2400413732,2226658678,1680,6,-6,26723
1348941421,-9,54,110,99,74,60,13055,2161653074,2159911286,2156868315,2151533366,2579385846,2549030976,2401555565,2227927213,1682,-30,12,42915
1348941422,-6,54,111,101,74,47,13054,2164907483,2163218404,2158128438,2150349833,2570480877,2540456448,2396140635,2224926290,1630,-20,33,51616
1348941423,-7,56,111,96,74,55,13052,2165094171,2163585060,2158575734,2151012918,2573077778,2543443739,2398274176,2226587081,1585,-9,-44,11410
1348941424,-8,53,115,94,71,50,13051,2165262409,2163181824,2158328758,2151081993,2572487798,2542266880,2397067017,2226201398,1550,62,25,48068
1348941425,-6,55,114,98,73,49,13054,2167862427,2165895926,2159515885,2150402797,2575480612,2545296091,2398946852,2225432429,1561,-26,32,25604
1348941426,-8,54,113,93,72,54,13055,2167677165,2166105545,2159746925,2150392649,2580906605,2550340086,2402825801,2228575990,1453,-5,-25,40987
1348941427,-9,51,114,96,72,48,13055,2167262089,2165207524,2159301504,2150788150,2578643584,2548370322,2401312393,2227062637,1326,80,0,44581
1348941428,-6,56,109,96,75,51,13056,2166373961,2164647442,2159427108,2152076781,2579255561,2548957312,2402089563,2227846290,1285,-53,17,4064
1348941429,-7,56,115,93,71,62,13056,2163624274,2162204013,2158398390,2152562642,2572766573,2542922496,2397309504,2225424758,1219,-51,-30,49807
1348941430,-9,56,114,92,72,51,13055,2163660745,2162024649,2158090605,2152581220,2595698395,2564059099,2412154395,2231880841,1099,53,38,54004
1348941431,-10,53,111,98,74,55,13057,2168804461,2166805668,2160538486,2152029430,2588194240,2557438061,2406605449,2229877330,991,51,-23,14746
1348941432,-7,56,110,95,72,52,13053,2164104484,2162331812,2159596873,2157564306,2578657325,2549128722,2401208137,2227037321,954,-50,21,61876
1348941433,-8,55,112,97,73,56,13052,2161753563,2159781184,2157660224,2155946112,2578705856,2549018925,2401522377,2226803968,950,-56,45,36917
1348941434,-10,54,120,0,0,0,13055,2162999204,2161368082,2158490166,2155131117,2591210788,2560449152,2408676004,2231422683,964,37,-33,37755
1348941435,-7,55,111,100,71,54,13058,2167686793,2165683300,2160433938,2153623350,2594276041,2563542902,2410397805,2230050422,967,68,-26,51132
1348941436,-7,53,115,95,74,50,13057,2167793508,2166025746,2160230848,2152581302,2591172745,2560394258,2409491520,2230451904,1006,-62,42,9763
1348941437,-10,0,0,98,74,59,13050,2168181805,2166587483,2160042870,2150728969,2579529462,2549627200,2401742491,2227633828,1007,-43,-31,5760
1348941438,-10,55,114,97,75,48,13053,2165639963,2163908544,2159545828,2154210624,2591252653,2561018560,2409413110,2230704731,946,25,29,37245
1348941439,-8,53,112,97,74,54,13058,2164662683,2162988662,2159234724,2154702774,2590469586,2560112923,2407974738,2230000265,908,17,2,50639
1348941440,-10,54,125,96,76,46,13056,2165395840,2163691520,2159979766,2156164626,2597716507,2567609115,2413360192,2232010203,854,-10,-5,60990
1348941441,-11,54,112,99,75,57,13059,2161823936,2159805961,2157109869,2155515812,2598149696,2567769554,2414267739,2231337846,816,-16,34,25273
1348941442,-8,54,110,97,72,50,13055,2164805997,2163046107,2159498880,2156138102,2597835684,2567466816,2413862957,2231962276,782,20,4,9985
1348941443,-10,53,129,93,76,50,13057,2164093714,2162576676,2159459995,2156798454,2593975076,2564072548,2411051309,2230649499,776,-9,0,27912
1348941444,-11,54,113,97,77,50,13053,2164046701,2162569600,2158989961,2154685723,2601791835,2571893110,2416238299,2232469010,742,15,19,40699
1348941445,-8,54,112,99,73,53,13042,2167990500,2166162797,2160656384,2153409252,2604633289,2575300964,2418463250,2231985024,691,27,37,144
1348941446,-9,54,118,96,74,52,13053,2167588150,2166094016,2161108608,2155035556,2605611803,2575845357,2419284726,2234465993,679,-74,-35,40934
1348941447,-11,54,116,94,70,57,13039,2162767542,2161046272,2159661220,2160108882,2601895378,2572368164,2415870729,2231375936,476,-47,-76,45334
1348941448,-11,55,114,0,0,0,13055,2167039561,2164944896,2159516059,2151648969,2610196397,2580846500,2420967853,2231692123,142,105,60,31909
1348941449,-9,55,111,95,76,53,13055,2170654838,2168434038,2161303780,2151331026,2606156726,2576982235,2417840658,2231545801,63,9,10,56868
1348941450,-11,56,115,99,73,50,13054,2162747565,2161006720,2158172653,2153686966,2618703424,2590036809,2426875236,2233180361,3403,-38,-55,45013
1348941451,-11,55,115,98,74,49,13057,2164817965,2162871067,2158447744,2151522834,2609580790,2580629046,2421284150,2231517138,3019,-1,98,37066
1348941452,-9,55,112,99,72,50,13042,2171791003,2169391661,2161594121,2150548416,2612330432,2583452077,2422554450,2232119625,2951,28,57,8375
1348941453,-10,55,115,95,70,57,13056,2165406756,2163291657,2159323090,2153260123,2629598244,2600412059,2433527067,2236761261,2899,-46,-80,44425
1348941454,-12,55,110,94,73,54,13049,2163314889,2161352502,2157951606,2152288557,2605151104,2576792329,2418618267,2231152374,2593,-7,12,16207
1348941455,-8,54,113,96,76,53,13055,2168477805,2166454628,2159956699,2150428050,2605253586,2576984740,2420054537,2232003017,2443,56,0,11776
1348941456,-11,54,113,99,72,49,13055,2167784210,2165655936,2159916205,2151577325,2608778843,2579386962,2420965833,2233404114,2473,-36,94,18471
1348941457,-12,58,115,96,73,53,13057,2171402989,2169210660,2161425078,2150269933,2604414729,2575701394,2418804992,2231332169,2357,-27,29,4768
1348941458,-13,55,110,96,73,51,13054,2168426770,2166252562,2160275309,2151539840,2611564489,2582168374,2423254308,2234999963,2250,33,-73,57359
1348941459,-10,53,109,99,73,48,13059,2169119817,2166896649,2160507611,2151296301,2622760832,2592446016,2430239926,2235992155,2288,-42,96,14633
1348941460,-12,0,0,98,73,51,13055,2171480704,2169356982,2161591460,2150274468,2612498624,2582661778,2423540571,2233532571,2118,-16,21,38219
1348941461,-13,55,112,97,74,51,13054,2166673243,2164670034,2159393819,2151436781,2602266112,2573274925,2416968932,2231853028,2008,12,-69,65251
1348941462,-10,53,114,0,0,0,13055,2167399067,2164784329,2159434441,2151556790,2594868699,2565812434,2412404891,2229706230,2004,31,29,17331
1348941463,-12,54,109,98,73,49,13056,2169867245,2167747282,2160593956,2150378459,2606773193,2576993005,2420287616,2233737627,2034,-23,42,47797
1348941464,-13,54,112,98,73,50,13050,2167677705,2166000338,2159776731,2150520329,2607473636,2577046756,2420701860,2236771364,1925,5,12,9794
1348941465,-10,53,112,94,73,53,13056,2167908873,2165942674,2159811318,2150817060,2591142189,2561931154,2410244096,2230474550,1802,30,-12,52976
1348941466,-11,56,110,98,71,50,13055,2163002934,2161032667,2157933412,2153022198,2600145828,2570935689,2416143579,2230841600,1861,-81,-50,40343
1348941467,-13,54,114,96,73,53,13045,2163417892,2161638354,2157742253,2151215360,2614711286,2583548562,2425333787,2235522459,1697,13,37,34891
1348941468,-14,61,113,92,77,47,13056,2170706496,2168382253,2160997888,2150331730,2610490157,2580076909,2421702107,2233726756,1495,187,-9,648
1348941469,-11,58,114,99,72,48,13056,2169059574,2167062802,2160634230,2151205952,2616977673,2586305380,2427741924,2237606016,1485,-31,19,37781
1348941470,-12,55,114,95,75,57,13051,2164262272,2162605330,2158994514,2153383158,2594517924,2564579620,2412220608,2232018688,1374,-32,-48,37862
1348941471,-12,53,110,99,76,48,13047,2163443693,2161558601,2158407835,2153932534,2599676864,2569878089,2415854884,2231381266,1294,-79,93,44666
1348941472,-12,53,111,99,74,56,13055,2168038701,2166489682,2160440210,2151562084,2598393700,2568424384,2414501238,2231591460,1223,20,-30,58004
1348941473,-12,53,116,100,73,44,12966,2168624073,2166526144,2160411291,2151616182,2607244480,2576096749,2419482093,2233968521,1224,93,-47,56573
1348941474,-13,55,111,93,72,52,13050,2166717686,2164754249,2159772891,2152749686,2608663341,2577486482,2420425874,2233558473,1325,-30,4,9025
1348941475,-14,56,110,93,77,49,13052,2162522688,2160708900,2157258925,2151577216,2608126281,2577228086,2420866075,2234303414,1373,-24,20,2983
1348941476,-8,52,112,97,75,50,13053,2166734025,2165268964,2159540205,2150897024,2595492150,2566479753,2413739136,2230712731,1426,-40,1,44218
1348941477,-9,53,111,0,0,0,13043,0,0,0,0,2601315017,2571307200,2417108269,2233096521,1455,26,-5,47264
1348941478,-7,55,111,96,78,49,13058,2165034395,2163212754,2158604800,2151364352,2617815771,2587192731,2428056969,2236832749,1485,29,43,61532
1348941479,-12,56,110,100,72,52,13057,2168671122,2166685961,2160203748,2150657865,0,0,0,0,1484,-44,-1,34045
1348941480,-14,56,110,98,74,58,13052,2167449462,2165984045,2160054774,2150934464,2615100726,2584960018,2425991698,2234746825,1414,21,-12,22634
1348941481,-15,54,111,96,75,47,13053,2164822848,2162974774,2158664649,2151670345,2608873828,2579323648,2422521819,2233922971,1384,23,23,25458
1348941482,-12,54,112,98,70,51,13059,2167942683,2166049572,2160126848,2151470107,2610549449,2581149001,2424310829,2235419236,1399,-60,-22,21341
1348941483,-13,55,116,96,74,51,13053,2165188288,2163710930,2159379666,2152251684,2611748845,2582030006,2424391378,2235344804,1355,-10,38,5776
1348941484,-15,0,0,97,73,52,13055,2166498349,2164845723,2159596196,2151409124,2638588534,2607721088,2442461083,2241505481,1265,93,26,27597
1348941485,-11,55,112,98,72,48,13057,2171393572,2169334811,2161961865,2150946313,2633861174,2603862637,2438992932,2238626578,1285,-1,-66,44600
1348941486,-13,57,111,94,72,50,13058,2169596416,2167298980,2162084800,2154488667,2630216036,2600642870,2436855259,2237428644,1335,-7,51,58755
1348941487,-16,55,112,101,72,49,13053,2168766976,2166543058,2161352237,2153655076,2640545856,2609767515,2443485833,2242169956,1366,-12,40,58592
1348941488,-16,55,125,100,77,48,13050,2171124132,2169283657,2161840402,2150765494,2628620672,2599191131,2436076690,2238882075,1426,-23,-39,58025
1348941489,-14,55,115,98,71,51,13059,2168024621,2166299840,2160548580,2151725092,2629742006,2600246070,2437059922,2239939904,1466,5,8,9438
1348941490,-15,55,114,93,71,50,13054,2164145289,2162194157,2158557293,2152230354,2643989504,2613472356,2445830427,2243293522,1448,89,39,9143
1348941491,-16,55,109,0,0,0,13054,2171596077,2169345426,2161791433,2150659657,2640589668,2610724160,2443215862,2239648283,1458,-71,18,52290
1348941492,-13,54,113,94,72,51,13051,2169303469,2167587657,2161141101,2151453586,2645449453,2615081810,2446756946,2242457362,1345,1,-35,27366
1348941493,-15,56,128,99,72,57,12931,2166724434,2165053193,2160194240,2152416201,2636767488,2606915401,2441235355,2241528630,1264,22,1,24323
1348941494,-16,54,110,96,73,51,13048,2168974390,2166822912,2161492251,2154232036,2634372507,2604775972,2439979867,2240541952,1246,-54,44,2922
1348941495,-13,54,111,97,73,52,13017,2163104859,2161335634,2158238774,2153483520,2645318262,2614775862,2447006893,2243790226,1175,34,25,46757
1348941496,-14,56,118,93,73,53,13058,2168734290,2166947126,2161249773,2153045339,2645539675,2615304594,2447167204,2243748041,1165,0,-46,43983
1348941497,-16,56,110,95,73,48,13059,2166969188,2165171373,2161379931,2156285321,2636553810,2606732708,2441523072,2241244672,1173,-32,29,44944
1348941498,-17,55,112,93,74,52,12981,2163754221,2161952914,2159185252,2155428571,2640884589,2610903040,2443881270,2240565805,1157,15,42,16980
1348941499,-14,55,112,94,74,54,13053,2169729828,2167913197,2161532772,2152360064,2648090596,2617052580,2448229888,2244076333,1145,23,-36,34436
1348941500,-16,54,112,97,74,56,13055,2167987309,2166263616,2161495341,2155064649,2636371785,2605909421,2440139776,2240995245,1156,3,1,12878
1348941501,-17,56,113,96,72,43,13051,2166617508,2164661440,2160947776,2155703268,2636352036,2606770057,2440946331,2239098651,1197,-48,28,581
1348941502,-15,55,112,95,72,53,13046,2163030720,2161233325,2158494528,2154592694,2633992795,2604227446,2439896530,2241018496,1192,45,-65,52473
1348941503,-16,54,113,97,71,55,13054,2168092845,2166072502,2161464996,2155302720,2621733449,2591605705,2431058258,2238419373,1237,-7,32,35469
1348941504,-17,55,113,94,73,52,13054,2166861558,2164926098,2160515410,2154313984,2637604928,2605773037,2441328548,2244122212,1266,-52,66,20299
1348941505,-14,46,114,0,0,0,13052,2168498413,2166947849,2160775314,2151749988,2637165586,2607207076,2440715474,2239225718,1296,-9,19,15196
1348941506,-16,56,109,99,75,39,13048,2170382747,2168775442,2161704960,2150824969,2634928502,2605365677,2440469814,2240723328,1357,95,-90,29881
1348941507,-17,55,112,96,72,55,13056,2170690688,2168419840,2161467785,2151169197,2622591826,2593268544,2431128448,2237666523,1578,4,34,64562
1348941508,-18,0,0,100,73,50,13057,2170024411,2167779666,2161173952,2151458532,2651982454,2621177225,2450840923,2244648841,1691,-95,44,37593
1348941509,-15,53,120,95,76,56,13045,2172131108,2170209910,2162361124,2150607853,2650465490,2619761408,2449622363,2244642587,1685,-12,-54,857
1348941510,-17,50,111,95,72,56,13048,2171218413,2169577974,2162018258,2150515190,2641259986,2610921152,2444055817,2242572315,1628,73,76,2734
1348941511,-18,52,112,97,72,51,13055,2170166427,2168135552,2161103058,2150550637,2630595931,2600113362,2435858898,2239125266,1542,106,-6,11266
1348941512,-15,53,114,98,73,54,13049,2172002660,2169560365,2161965577,2151065764,2615976228,2587182043,2427677339,2236229430,1595,-107,-50,8981
1348941513,-17,53,111,95,73,57,13040,2162980013,2160899273,2158256694,2153826313,2631912493,2601879542,2438268918,2240983149,1490,1,44,43899
1348941514,-18,53,115,97,73,45,13055,2166281901,2164346349,2159259977,2151138386,2641831168,2610731968,2444637147,2243297152,1403,77,-9,24378
1348941515,-15,56,113,98,74,50,13055,2171441252,2169219629,2161860507,2150974208,2632300836,2602347986,2438512256,2239411702,1442,-21,-14,33979
1348941516,-16,55,110,96,75,53,13054,2166500900,2164180534,2160007003,2153496859,2641880768,2610640274,2444137206,2242405284,1481,-57,64,607
1348941517,-18,54,112,98,75,53,13054,2167479789,2165658322,2159975241,2151236827,2641099008,2609853440,2443858706,2242260470,1466,28,-15,21896
1348941518,-20,53,110,99,72,50,13057,2169752128,2168118235,2161281993,2150764955,2623294281,2594270976,2432717184,2237838619,1561,4,-28,6488
1348941519,-17,57,108,0,0,0,13056,2168555227,2166266779,2160659337,2152335204,2632956077,2603417298,2438622400,2238851355,1657,-18,33,13645
1348941520,-18,54,110,97,72,50,13018,2165728658,2163663707,2159120521,2151643346,2647994962,2616832329,2448731401,2245134134,1649,79,51,58899
1348941521,-19,52,113,99,74,53,13054,2171493019,2169263844,2161733092,2150612891,2630290560,2600090249,2436549019,2238843245,1720,-33,-29,28690
1348941522,-16,53,110,94,71,52,13053,2166671296,2164691648,2159804982,2152193746,2635776822,2606714569,2440966829,2240035117,1769,-69,-28,97
1348941523,-18,53,116,97,71,55,13057,2162018989,2160106139,2157321664,2151984045,2638244068,2608745938,2442781339,2241703360,1669,76,15,41934
1348941524,-19,52,113,92,72,53,13057,2168656118,2166477046,2160366363,2150922733,2635765202,2605693522,2439807369,2240790710,1642,76,35,29734
1348941525,-16,53,112,97,73,50,13047,2171944987,2169625910,2161990235,2150852864,2641948434,2611987602,2444252918,2241755355,1645,-76,-26,9352
1348941526,-18,55,111,96,77,57,13048,2163615451,2162069952,2158437376,2151958034,2643935195,2613304493,2445468800,2242306176,1533,17,4,38960
1348941527,-19,53,110,96,73,54,13053,2166537682,2164605522,2159504822,2151322166,2651254994,2620622144,2450754441,2245475474,1433,57,55,22911
1348941528,-20,54,114,97,72,54,12940,2172052214,2169831222,2162163958,2150855853,2639383542,2610233636,2443824466,2239982473,1396,-74,-43,24566
1348941529,-17,56,114,99,75,50,13054,2164451629,2162802230,2159197120,2153651620,2637987254,2607698322,2442626294,2241464566,1288,34,13,54671
1348941530,-19,53,115,96,69,64,13054,2167438692,2165651428,2160140891,2151518948,2643911094,2613310793,2446146898,2243508443,1198,50,-17,8932
1348941531,-20,54,112,101,74,50,13053,2171039040,2168840795,2162521974,2154161728,2634233581,2604330450,2439293037,2239339913,1208,-88,41,50619
1348941532,-17,0,0,98,73,55,13054,2167421412,2165926134,2160594011,2153013430,2644718793,2614279104,2446617097,2242402779,1178,12,33,39424
1348941533,-19,55,112,0,0,0,13057,2169149714,2167508800,2161361819,2152267931,2634314340,2603979501,2439455917,2240388763,1214,31,-77,37686
1348941534,-21,52,113,94,72,55,13057,2169525696,2167257508,2162196361,2155164790,2630216841,2600352585,2436675538,2238408832,1298,-48,42,12974
1348941535,-17,54,111,98,75,44,13051,2166079323,2164057243,2159922468,2153790902,2654124589,2622983085,2452830884,2245289554,1308,46,30,46722
1348941536,-19,53,110,95,72,58,13055,2170288320,2168342720,2161443227,2150980123,2643848256,2613722084,2446227181,2241902162,1364,15,-18,53188
1348941537,-20,55,111,92,76,47,13055,2167127021,2165106148,2160201362,2152682514,2642754880,2612534482,2445467008,2242229165,1448,-24,36,52215
1348941538,-22,52,108,96,71,50,13044,2164822454,2162969417,2158751716,2151653293,2651794029,2621397193,2451431314,2244111158,1495,-49,24,64878
1348941539,-19,63,110,97,75,63,13055,2170170230,2168643958,2161594889,2150817910,2635873536,2605988763,2440975524,2242014253,1498,87,-43,4859
1348941540,-20,55,111,97,77,55,13054,2169623698,2167467264,2160976301,2151133028,2625799789,2596953947,2434548708,2238425508,1650,-18,-26,40654
1348941541,-21,54,112,97,73,50,13052,2165531392,2163635008,2159377124,2152494857,2641682450,2611930889,2444785206,2241080128,1789,-6,48,9244
1348941542,-18,54,111,98,74,50,13050,2168540781,2166532699,2160386532,2150880457,2665967588,2634159296,2460127177,2248400356,1797,17,127,38110
1348941543,-20,55,112,98,75,50,13048,2173965760,2171577792,2163126116,2150670162,2644724214,2614762249,2446220160,2243048045,1772,30,-36,28341
1348941544,-21,53,113,96,76,50,13051,2169792557,2167674157,2161185536,2151389083,2626669641,2598877586,2434234368,2238034898,2073,6,-131,33350
1348941545,-18,56,109,95,76,49,13058,2171871780,2169043236,2162105810,2152288301,2634381878,2605867977,2439560822,2238381302,2326,-39,51,3435
1348941546,-19,56,112,103,74,53,12945,2171471542,2168931282,2161938660,2151744658,2662806235,2631323337,2456930368,2245020361,2346,1,166,23456
1348941547,-21,54,116,0,0,0,13045,2175068416,2172399762,2163483318,2150599936,2652330742,2622498660,2449862848,2241588342,2560,-17,-22,57848
1348941548,-22,53,111,96,75,50,13053,2170479405,2168533248,2161562029,2151282971,2655225627,2627047762,2451260836,2241955867,2809,-2,-78,62730
