TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355595224,-21,62,121,55,59,53,12630,2152368256,2153002139,2152532827,2150118939,2266071478,2274530587,2253813074,2192961718,3445,-131,3,60510
1355595225,-18,62,123,50,62,55,12635,2151851556,2152436288,2152008640,2149555785,2265204617,2273128128,2252166262,2192525110,3286,-15,-11,64007
1355595226,-21,63,137,55,57,50,12636,2151904557,2152403812,2151929435,2149807990,2269204763,2277564672,2255562459,2194012379,3096,74,-25,44100
1355595227,-21,62,124,52,58,54,12637,2153096987,2153630756,2152846710,2149928548,2269782811,2278191789,2256492525,2194192694,3234,-15,70,14014
1355595228,-23,61,122,55,58,52,12630,2153751990,2154414052,2153281874,2149294555,2273642834,2282020196,2259359067,2196304164,3210,-87,-51,29618
1355595229,-20,61,123,53,56,51,12630,2153490486,2154223094,2153102765,2149050614,2269544018,2277960676,2256026669,2194265462,2684,27,-27,5989
1355595230,-21,61,121,51,58,50,12639,2152436644,2153020598,2152195337,2149137645,2262883547,2271128768,2250946258,2191448996,2444,75,99,31567
1355595231,-23,60,126,0,0,0,12637,2153125138,2153730514,2152755245,2149287725,2267671689,2275737005,2254211885,2194036489,2376,0,-48,25754
1355595232,-19,61,123,54,57,54,12632,2151633545,2151968704,2151806025,2150943771,2273594761,2281973010,2259564068,2196665298,2148,-115,-1,20576
1355595233,-21,0,0,52,56,51,12638,2150665545,2151001014,2150878299,2149684781,2266563254,2274871890,2253947913,2192973421,1775,57,-5,34073
1355595234,-23,61,123,53,56,50,12637,2152850020,2153354313,2152477321,2149428379,2268160219,2276175021,2254933302,2194011136,1622,23,52,22631
1355595235,-19,60,125,53,54,53,12635,2152956068,2153642441,2152744246,2149310317,2268257517,2276136585,2254796562,2193940800,1490,-58,1,35600
1355595236,-21,64,124,54,56,50,12627,2151931328,2152588361,2152142144,2149795190,2263900489,2271712374,2251052882,2191858038,1306,-3,-58,35574
1355595237,-23,61,125,53,57,52,12633,2151675410,2151953261,2151682203,2150504685,2264556260,2272121627,2251540379,2192794889,1163,18,-3,18435
1355595238,-23,62,123,53,58,51,12638,2152128146,2152571949,2152091776,2150374528,2269072009,2276497901,2255294372,2195095552,1034,23,31,1157
1355595239,-21,62,121,54,61,48,12636,2152765184,2153391506,2152574838,2149692790,2267206793,2274931657,2254007698,2193574052,920,-6,89,60894
1355595240,-22,61,118,52,57,53,12631,2153204745,2153932955,2152970395,2149306404,2267271524,2275190793,2253989851,2193408338,855,-11,-21,52204
1355595241,-24,65,134,55,57,42,12635,2152596050,2153215177,2152881508,2151403693,2267622253,2275791085,2254450139,2194041051,681,12,-201,31487
1355595242,-20,61,120,52,56,51,12634,2153707373,2154278966,2153505243,2150727808,2262380507,2269974290,2249648868,2190974582,415,4,99,16442
1355595243,-23,62,121,53,55,51,12634,2152738404,2153337408,2152482148,2149464941,2264991049,2272326445,2251358948,2192543442,412,14,30,30536
1355595244,-24,62,120,52,59,51,12636,2152610596,2153242157,2152527881,2149902683,2263874093,2271270646,2250389476,2192134765,344,-44,-24,8072
1355595245,-21,64,123,0,0,0,12633,2150845869,2151210642,2151132352,2150600658,2264090578,2271607826,2250656886,2191896978,234,3,39,55686
1355595246,-22,62,119,53,57,50,12637,2152180278,2152736000,2152214198,2150251986,2268927085,2276544585,2254498916,2194630390,555,10,-85,10359
1355595247,-24,62,123,51,57,51,12638,2151587657,2151945554,2151658038,2150499529,2262598281,2270388022,2249911149,2191099309,3496,21,66,22292
1355595248,-25,62,121,53,57,50,12635,2153096749,2153702875,2152761133,2149392301,2263794349,2271455579,2250652644,2191737956,911,-11,23,52591
1355595249,-22,62,120,50,55,50,12628,2152490112,2153074971,2152491894,2150164452,2268403730,2276499766,2254593737,2193789915,3002,-23,-126,42737
1355595250,-24,62,122,51,60,53,12635,2152739126,2153143094,2152690102,2151089664,2263877348,2271638710,2250844278,2191581769,3020,-13,76,64208
1355595251,-25,63,121,54,57,48,12634,2152881243,2153470921,2152513974,2149187337,2261929206,2269629229,2249322477,2190768448,2895,10,83,39511
1355595252,-22,60,122,51,60,57,12637,2152934656,2153531044,2152578834,2149268132,2264456758,2272282084,2250982838,2191841782,2885,66,-78,12710
1355595253,-23,60,121,51,58,50,12636,2152944438,2153461696,2152711323,2150100132,2264503040,2272070793,2250960329,2192107126,2989,-14,-16,55384
1355595254,-25,64,123,54,59,55,12634,2151238948,2151594569,2151485504,2150805211,2262389156,2270179355,2249959680,2191215990,3056,-118,65,14616
1355595255,-21,65,122,55,54,52,12638,2151261083,2151652626,2151260224,2149546697,2261250313,2268841810,2248386998,2190368100,3081,39,9,38486
1355595256,-22,62,120,52,58,51,12639,2152743451,2153324187,2152450752,2149354276,2265858660,2273541430,2252059885,2192771346,3421,55,-26,42409
1355595257,-24,0,0,52,56,45,12638,2151986048,2152467309,2152166765,2151104886,2264185152,2271835922,2250992630,2192350125,100,-96,-28,19562
1355595258,-25,62,122,53,56,50,12632,2150551488,2150849865,2150946861,2151094308,2262934061,2270716004,2250194532,2191185709,134,4,59,19828
1355595259,-23,62,123,0,0,0,12637,2153019904,2153634102,2152700196,2149308635,2268871616,2276625682,2254759753,2194250697,406,74,1,23950
1355595260,-25,64,130,52,57,51,12635,2153119469,2153745700,2152991488,2150331913,2265633874,2273230016,2252058660,2193120804,582,5,-73,64966
1355595261,-26,62,124,53,56,50,12638,2151820534,2152150582,2152118637,2152176914,2260352374,2267867346,2248077293,2190363885,694,-68,37,29529
1355595262,-23,63,123,52,56,56,12637,2152211977,2152773238,2152164013,2150058733,2265571922,2272991606,2252097225,2193089965,783,48,49,48771
1355595263,-25,64,118,53,55,50,12638,2152787702,2153441581,2152691584,2149913993,2266067474,2273571072,2252580745,2193379419,942,-14,-40,21582
1355595264,-26,62,125,52,55,48,12633,2151352813,2151715309,2151774336,2151687579,2266237705,2273697261,2252772269,2193361920,1053,-3,8,21991
1355595265,-26,63,121,50,56,50,12629,2152293165,2152888978,2152183332,2149462098,2265856118,2273345042,2252594102,2193053037,1137,0,95,34357
1355595266,-24,63,122,53,58,52,12633,2152913691,2153660077,2152855286,2149442112,2261395529,2268982756,2248795501,2190976694,1266,10,-71,26101
1355595267,-26,60,121,53,56,51,12640,2152537206,2153008347,2152311332,2149969499,2262406573,2269793837,2249542363,2192013988,1399,22,-27,24858
1355595268,-27,63,123,51,57,54,12636,2151640685,2152046016,2151630966,2149746221,2265493302,2272967030,2252462043,2193494701,1566,-30,30,26012
1355595269,-24,62,118,52,60,50,12632,2150971556,2151333376,2151081060,2149328054,2266574454,2274463177,2253855003,2193575698,1664,-30,38,1791
1355595270,-25,63,122,53,58,49,12639,2152091200,2152632932,2152022454,2149239158,2266902592,2274868324,2253964937,2193616905,1677,32,43,1838
1355595271,-26,64,122,51,55,51,12629,2152309211,2152874605,2152226733,2149689115,2266778011,2274760091,2253517266,2192968749,1850,-52,-40,12753
1355595272,-23,63,129,53,56,50,12639,2151232685,2151681097,2151289837,2149471378,2262608676,2270437696,2250110354,2191312548,1896,22,39,34662
1355595273,-26,63,120,0,0,0,12636,2152555337,2153184740,2152293083,2149065874,2258244434,2265942537,2246332891,2189364114,2073,77,-21,28045
1355595274,-27,63,122,51,56,50,12639,2152319149,2152777691,2152114806,2149764452,2265069805,2272438262,2251514276,2193440886,2337,-60,57,25532
1355595275,-24,62,123,52,58,54,12632,2150958811,2151264914,2151071771,2149567597,2264206582,2272110875,2251297380,2192294308,2355,-92,-29,15414
1355595276,-26,61,122,57,58,50,12633,2151169417,2151610870,2151220187,2149347456,2261815606,2269752502,2249402102,2191120850,2255,71,-37,61706
1355595277,-27,63,121,53,56,50,12639,2153097206,2153638857,2152672557,2149372891,2267167012,2274993161,2253842669,2193956260,2358,9,59,16472
1355595278,-28,62,122,51,56,50,12637,2152914944,2153623634,2152638601,2149134400,2267874596,2276046144,2254714770,2193844644,2301,-123,3,56315
1355595279,-25,62,132,53,56,57,12638,2152293723,2153021696,2152243629,2149060178,2259796836,2268041490,2248228480,2189596123,1992,28,-59,16310
1355595280,-12,64,121,51,57,50,12634,2153056109,2153545846,2152621650,2149566381,2264894189,2272502080,2251777728,2192898368,1955,28,54,53226
1355595281,-28,0,0,55,56,52,12636,2153007533,2153664832,2152697618,2149213394,2267458267,2275054070,2253848749,2194219858,1880,-88,51,47355
1355595282,-25,62,126,55,57,48,12636,2153078674,2153932260,2152963922,2149085668,2258697270,2266187977,2246465874,2189887158,1658,22,-54,7562
1355595283,-26,65,125,52,58,52,12639,2152165888,2152663616,2152056521,2149862171,2260214729,2267630372,2247880137,2190974363,1588,16,-40,49948
1355595284,-28,63,127,51,55,55,12635,2152142390,2152475273,2151912667,2149914340,2270352493,2278074797,2256917449,2195984365,1537,13,112,8190
1355595285,-24,62,122,54,55,49,12636,2153664054,2154357979,2153293257,2149272438,2266899894,2274938742,2254183990,2193739465,1409,12,51,48402
1355595286,-26,60,124,53,58,49,12638,2152492361,2153048219,2152563364,2150498496,2263699044,2271933915,2251670226,2192135442,1375,-44,-86,51212
1355595287,-27,64,123,0,0,0,12635,2152619410,2152980717,2152350610,2150250331,2267878180,2275857837,2255067547,2194559634,1294,20,67,59829
1355595288,-28,62,122,52,57,52,12636,2153227739,2153926272,2152978194,2149351506,2266775762,2274879625,2254199579,2193794075,1208,30,36,55061
1355595289,-26,62,124,53,58,52,12637,2152666697,2153318802,2152671414,2150086747,2263918473,2272098349,2251864000,2192530834,1138,7,-54,11165
1355595290,-28,61,124,52,58,54,12625,2152513124,2152854747,2152523446,2151506907,2266600082,2274441124,2253758290,2193916160,1100,-21,2,12578
1355595291,-29,63,122,54,54,51,12639,2152448109,2152999360,2152279140,2149619794,2269189906,2277229184,2256316626,2195236644,1024,78,79,15124
1355595292,-26,62,123,52,56,50,12631,2152781741,2153489161,2152790080,2149913526,2263399899,2271211181,2251056128,2192220013,1006,-56,6,38281
1355595293,-28,62,124,50,58,56,12634,2151169856,2151643163,2151618395,2151017856,2263673115,2271571392,2251270006,2192493403,920,-20,-20,24773
1355595294,-29,63,123,52,60,56,12627,2151488493,2151983332,2151876626,2151441682,2265680822,2273527305,2252795684,2193347099,831,8,-28,42199
1355595295,-30,62,120,51,58,53,12627,2151758784,2152258413,2151819547,2150271186,2267691995,2275547666,2254392877,2193963227,667,69,54,55174
1355595296,-27,63,126,50,57,50,12637,2153226029,2153907584,2152992027,2149599945,2263724333,2271350893,2250921892,2192549796,596,-22,22,1093
1355595297,-29,61,122,53,58,50,12634,2151826523,2152494674,2152118281,2150174107,2257865216,2265598921,2246255323,2189671652,464,-107,-18,62662
1355595298,-30,64,128,53,54,50,12630,2151908544,2152489024,2152003977,2149869211,2264875291,2272720987,2251517467,2192753892,618,16,-43,55889
1355595299,-27,62,132,55,58,52,12632,2152262153,2152647040,2152101522,2150301266,2269855341,2277923904,2255747008,2194659876,3297,73,-35,13611
1355595300,-28,62,120,52,57,53,12637,2152810880,2153356672,2152544009,2149672237,2265041517,2272905846,2251980882,2192330898,3232,-5,39,12520
1355595301,-29,63,122,51,55,51,12635,2153004845,2153711542,2152643748,2148980754,2260755309,2268437293,2248342628,2190360640,3242,-95,8,54363
1355595302,-17,62,123,0,0,0,12623,2152460306,2153120320,2152219629,2148954486,2259960859,2267319817,2247000950,2190081563,2898,32,-20,45003
1355595303,-28,61,119,50,55,47,12636,2152507803,2153024365,2152203035,2149478921,2260722624,2267786029,2247464393,2190907958,2759,36,38,22634
1355595304,-31,0,0,55,56,50,12634,2151498496,2152003410,2151457700,2149271067,2258350144,2265669970,2245841865,2189804114,2696,3,24,57732
1355595305,-32,60,120,52,56,56,12633,2151996050,2152557979,2151888320,2149291657,2261194633,2268696420,2248236662,2191146276,2623,18,17,8414
1355595306,-29,62,122,52,58,52,12638,2151317202,2151804013,2151545947,2150099017,2267400457,2275489243,2254033280,2193967643,2532,-86,-45,27603
1355595307,-30,62,126,54,57,53,12639,2151633298,2152140004,2151601152,2149373805,2263794633,2271648777,2250995766,2192054747,2201,0,-4,55995
1355595308,-31,63,122,53,57,51,12640,2152050550,2152589842,2151854592,2149152082,2261519643,2269371958,2249425481,2191106468,1929,48,76,52358
1355595309,-28,63,120,51,58,50,12633,2152789869,2153479771,2152599524,2149247826,2258436315,2266368320,2246817837,2189344448,1777,15,-26,53448
1355595310,-30,63,120,53,59,51,12638,2152566500,2152935168,2152318171,2150198372,2263569472,2271193508,2250757915,2192003684,1749,-3,-38,48736
1355595311,-31,63,125,50,60,53,12637,2152978020,2153491392,2152573120,2149483702,2268806774,2276333814,2255126537,2194938834,1746,-20,158,59115
1355595312,-28,62,119,53,59,49,12633,2153491830,2154274102,2153239725,2149158528,2259660544,2267027364,2246983872,2190359853,1678,-41,-4,32658
1355595313,-29,62,119,50,56,53,12635,2153075675,2153932809,2152970651,2149091181,2254489846,2261856374,2242933586,2188213933,1761,47,-105,33628
1355595314,-31,61,117,52,58,52,12637,2151838573,2152408640,2151774390,2149162404,2263996379,2271329554,2251172214,2193127780,1956,-31,69,23738
1355595315,-31,63,122,51,55,48,12634,2152572955,2153207140,2152311058,2149022774,2265284297,2272963172,2252392850,2193187602,1948,-35,106,1743
1355595316,-29,63,130,0,0,0,12637,2152858432,2153590043,2152722724,2149196352,2263307556,2271160612,2250502061,2192076690,1879,-1,-34,56130
1355595317,-31,62,123,55,56,50,12630,2152349714,2152794358,2152104201,2149713682,2261885677,2269714157,2249387986,2191364278,1985,42,-32,60590
1355595318,-32,62,125,51,57,50,12632,2152351899,2152944841,2152183533,2149345389,2263768713,2271651867,2251187730,2191905901,2173,-46,18,9876
1355595319,-29,62,124,53,58,52,12639,2152105078,2152828425,2152087442,2149070317,2264842084,2272696969,2252010733,2192517869,2219,-66,10,56164
1355595320,-30,61,121,53,58,53,12636,2152607817,2153271652,2152376301,2148954916,2261515757,2269258651,2249088210,2191075218,2085,68,93,16872
1355595321,-33,61,128,50,57,53,12634,2152783753,2153352576,2152480777,2149536018,2261829458,2269155995,2248393874,2191647296,2181,20,-28,11938
1355595322,-29,63,122,54,57,51,12634,2151047268,2151360548,2151181513,2150148882,2258224128,2265607387,2245751890,2189839762,2336,-38,-122,52036
1355595323,-31,62,121,54,55,51,12636,2152415058,2152817682,2152110153,2149721874,2259707090,2267218011,2247931355,2190925220,2371,40,114,2120
1355595324,-32,64,125,53,57,53,12635,2153388416,2154041545,2152921426,2149030098,2262242998,2269969792,2249831369,2191577590,2352,-9,112,28069
1355595325,-33,64,121,51,59,52,12633,2152691794,2153340992,2152492708,2149318793,2266069677,2274110546,2252837897,2192983926,2357,-12,-87,31491
1355595326,-30,61,123,54,57,52,12635,2151713618,2152059968,2151636937,2150044434,2264267812,2272157275,2251406683,2192188772,2356,-9,30,33234
1355595327,-32,62,122,53,56,53,12633,2151953261,2152511670,2151846939,2149139236,2261780992,2269405120,2249020443,2191296146,2325,5,43,60801
1355595328,-33,0,0,53,58,50,12634,2151718464,2152217947,2151643209,2149469147,2258110930,2265605814,2245886390,2189657536,2359,20,-48,46258
1355595329,-30,64,123,50,58,50,12635,2151451190,2151752603,2151409133,2149995099,2258963044,2266415177,2246766454,2190156452,2463,-8,15,61445
1355595330,-32,63,119,0,0,0,12633,2152218550,2152839323,2152058550,2149145581,2262467565,2270024566,2249606729,2191742802,2530,-67,62,21105
1355595331,-33,63,128,51,56,52,12638,2152306166,2152975515,2152187629,2149127076,2263541010,2271190070,2250295268,2191919954,2475,2,2,16111
1355595332,-30,62,124,55,58,52,12636,2152102189,2152559606,2151897033,2149619126,2261819300,2269452672,2248861696,2191094756,2526,45,-62,49977
1355595333,-31,64,121,51,57,53,12638,2151982884,2152470884,2151837284,2149519552,2257913984,2265399872,2246044498,2189659492,2760,2,72,37782
1355595334,-33,64,122,53,59,52,12638,2153057993,2153750564,2152677549,2148954450,2258927506,2266443209,2246537920,2189915154,2959,-44,29,14698
1355595335,-33,63,124,52,55,50,12637,2153211766,2153927533,2152839131,2148998436,2263560795,2271229120,2250275200,2192250413,2923,0,-41,5118
1355595336,-32,62,122,54,56,53,12637,2151919497,2152516946,2151857042,2149189778,2263473362,2271127341,2250340077,2192205458,2823,-12,35,34142
1355595337,-33,63,119,51,58,49,12641,2151573366,2152046619,2151505206,2149389558,2261077632,2268865033,2248532562,2190660571,2751,26,20,31002
1355595338,-32,63,124,53,60,50,12630,2151851483,2152333988,2151850596,2150079259,2260733878,2268491291,2248350052,2190702107,2824,8,-38,25651
1355595339,-32,61,121,53,57,51,12638,2150802550,2151122660,2151021613,2150220836,2258904576,2266690706,2247174171,2189637595,2912,-79,74,11783
1355595340,-32,64,121,53,58,50,12629,2151580288,2152048722,2151570916,2149665289,2263489069,2271117494,2250168576,2192030610,2891,6,10,48972
1355595341,-33,63,122,52,58,50,12636,2151764772,2152250678,2151678217,2149489874,2262817225,2270522267,2249682797,2191472557,2997,53,-64,56416
1355595342,-31,63,122,50,57,51,12637,2152032512,2152584758,2151970706,2149681938,2258549577,2265918043,2246192384,2189814582,3182,0,44,40562
1355595343,-27,64,124,53,57,50,12636,2152310445,2153016475,2152164635,2149090084,2259326171,2266594505,2246609490,2190476562,3406,-67,19,19783
1355595344,-24,62,127,0,0,0,12633,2151885897,2152440585,2151836379,2149497024,2261654902,2269096704,2248490651,2191422253,3451,49,-36,20556
1355595345,-21,63,120,51,54,50,12634,2152720777,2153315300,2152566537,2149887725,2257940918,2265647990,2246181257,2189475748,2636,34,35,30816
1355595346,-17,62,124,53,57,52,12633,2153296749,2154028534,2152963163,2149137353,2265046582,2272859373,2251803702,2193302811,202,-87,-13,17106
1355595347,-14,63,123,53,57,49,12635,2153307072,2154064594,2152947172,2149006838,2265783753,2273828891,2252556068,2192982043,1788,34,-81,37868
1355595348,-11,62,123,51,56,51,12635,2152528036,2153185152,2152324434,2149235821,2261101385,2268893760,2248874102,2190760100,3391,13,55,18731
1355595349,-7,63,121,53,58,50,12629,0,0,0,0,2260635785,2268266313,2248211885,2190869366,3415,-29,12,35646
1355595350,-33,63,120,54,58,51,12636,2151691785,2152251958,2151761005,2149492251,0,0,0,0,3326,-21,9,43161
1355595351,-27,64,123,52,59,50,12638,2150969206,2151390720,2151111936,2149636571,2258692534,2266399405,2246612086,2189699145,3272,55,14,61086
1355595352,-32,0,0,55,55,53,12638,2152006336,2152548836,2151891117,2149335734,2264361874,2271957010,2250733540,2192492324,3294,-7,-91,5649
1355595353,-34,61,140,56,58,49,12637,2152021568,2152431670,2152103296,2150916672,2263984649,2271615469,2250549860,2192558089,3129,5,68,61718
1355595354,-36,60,121,53,56,50,12634,2151533366,2151983387,2151515931,2149560182,2256519917,2264220845,2245214217,2188567680,3282,-16,42,60479
1355595355,-36,63,126,53,55,50,12630,2153238564,2153893001,2152819410,2149193581,2261189412,2268575579,2248267300,2191605595,3332,-28,-45,52321
1355595356,-34,64,128,57,57,54,12636,2151962240,2152584054,2151897508,2149237202,2259820717,2267629193,2247495899,2190316608,3200,78,39,40762
1355595357,-35,63,131,56,56,50,12638,2152613028,2153159552,2152360082,2149513901,2262702043,2270645897,2250082806,2191663250,3337,-67,-30,6027
1355595358,-36,64,124,0,0,0,12635,2152561883,2153224045,2152471469,2149560155,2267812196,2275753444,2254198080,2194351433,3018,-60,-16,45923
1355595359,-33,62,123,55,59,53,12636,2150920237,2151360768,2151148315,2149837238,2260993261,2268817792,2248652022,2190968722,2688,96,24,36334
1355595360,-35,62,122,54,58,51,12639,2151925202,2152505115,2151759104,2148933065,2256705124,2264752868,2245477193,2188664786,2822,0,-15,27232
1355595361,-36,65,121,53,59,52,12633,2152717220,2153269275,2152554752,2150121801,2262287094,2269929261,2249531099,2191859254,2806,-84,5,3457
1355595362,-33,60,122,54,59,53,12629,2150892269,2151269458,2151062656,2149615003,2262035355,2269923401,2249742646,2191339547,2584,30,32,31786
1355595363,-34,63,126,51,58,48,12634,2151222628,2151706742,2151232237,2149128612,2260208402,2268197558,2248377819,2190562642,2529,17,48,4044
1355595364,-36,63,121,53,57,58,12634,2152728832,2153346331,2152451145,2149276589,2264114532,2272096603,2251266038,2192508379,2438,-75,-50,16139
1355595365,-37,62,123,52,58,55,12637,2151083785,2151524498,2151374701,2150192978,2265691931,2273829860,2252562185,2193117120,2194,-8,-102,42782
1355595366,-34,64,122,53,57,49,12638,2151444260,2151853083,2151466806,2149912521,2258878665,2266699968,2247033536,2190254546,2017,87,78,2157
1355595367,-37,64,122,54,55,54,12632,2152284928,2152762779,2151974400,2149257124,2258951241,2266708507,2247560292,2190581403,1950,5,37,52993
1355595368,-38,63,123,52,58,51,12634,2152691291,2153356470,2152488493,2149255250,2263074102,2270689581,2250425453,2192565302,1668,-32,-25,15315
1355595369,-35,63,128,54,56,53,12636,2151161984,2151608146,2151363931,2149836644,2264829403,2272568530,2252013257,2193213732,1447,-5,31,13097
1355595370,-36,65,121,54,57,47,12634,2151242633,2151728722,2151390820,2149396388,2263531282,2271415753,2251230473,2192479049,1237,39,-37,63842
1355595371,-38,60,121,53,57,50,12638,2152352640,2152954349,2152371858,2150141156,2261367524,2269142317,2249297270,2191660041,1147,-39,-25,56482
1355595372,-34,62,123,0,0,0,12633,2151363337,2151770066,2151711872,2151312832,2263235209,2270866797,2250798080,2192533083,1029,52,127,39228
1355595373,-36,63,122,52,55,49,12634,2152729673,2153370761,2152501074,2149322212,2265895798,2273817115,2253373787,2193704914,959,17,-11,23579
1355595374,-37,63,121,53,59,53,12633,2153324169,2154046582,2153270537,2150209828,2260144338,2268034139,2248367853,2190885513,877,-36,-73,3026
1355595375,-19,64,125,53,57,52,12637,2152632813,2153047268,2152732315,2151663698,2263292059,2270788708,2250634998,2192983049,773,-1,68,10104
1355595376,-35,0,0,51,56,55,12630,2152466185,2153075757,2152365714,2149858020,2262829485,2270551753,2250544228,2192213449,752,40,16,65413
1355595377,-37,63,125,54,57,50,12637,2152918390,2153619876,2152735360,2149485705,2263069476,2270878290,2250461202,2192235190,701,2,1,43595
1355595378,-39,64,124,52,56,50,12634,2152504192,2153091117,2152619492,2150999753,2263470080,2271302573,2250920960,2192666395,652,-43,-71,49149
1355595379,-35,66,122,53,56,55,12632,2150904630,2151345581,2151483721,2151778194,2260817353,2268629906,2248858130,2191309092,486,-9,64,8238
1355595380,-37,61,124,55,57,51,12636,2151833252,2152393801,2151868032,2149819373,2261969133,2269902070,2249906176,2191740699,483,57,11,2386
1355595381,-38,64,123,53,56,50,12635,2153262189,2153943250,2153008082,2149628205,2265813293,2274076790,2253093668,2193628114,443,-13,-44,18569
1355595382,-36,63,121,52,54,54,12638,2151998272,2152394441,2152215744,2151909842,2265544411,2273816850,2253010194,2193157449,342,28,34,9875
1355595383,-37,63,121,53,56,56,12638,2152190893,2152756708,2152205723,2150096091,2265890925,2274213019,2253564004,2193253229,359,-26,12,62714
1355595384,-39,64,122,51,58,52,12633,2152614372,2153335012,2152538806,2149576585,2265057444,2273100196,2252564873,2193406683,347,-36,-4,32220
1355595385,-39,60,125,51,55,50,12635,2151209956,2151714925,2151485778,2150189531,2261293357,2269179510,2249298422,2191560969,313,44,36,40577
1355595386,-27,65,124,53,57,51,12624,2151689106,2152257782,2151764964,2149671533,2261672731,2269877604,2249872365,2191806464,395,-31,16,64525
1355595387,-38,63,123,0,0,0,12630,2152502436,2153188361,2152588662,2150072201,2265398930,2273606784,2252757385,2193530614,392,1,-63,2442
1355595388,-40,62,125,52,56,53,12634,2151712960,2152166052,2151970322,2151050304,2271860214,2280736438,2258636178,2196444443,165,38,-24,13465
1355595389,-36,64,119,53,58,44,12635,2152727570,2153289490,2152776320,2150796964,2265629933,2274275529,2253845293,2193059081,165,-59,48,33055
1355595390,-38,61,122,54,56,53,12630,2151803977,2152429668,2152004297,2149641051,2263519232,2271862811,2251821366,2192382043,206,14,43,36672
1355595391,-40,63,126,55,56,49,12633,2152279268,2152970697,2152290843,2149525376,2264504338,2272711341,2252127186,2193264448,284,12,-42,46691
1355595392,-36,61,126,53,57,53,12636,2151810651,2152329572,2152042084,2150970660,2261809225,2270284260,2250261394,2191693321,323,-36,60,50068
1355596180,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64105
1355596184,-114,60,120,52,54,52,12624,2153007963,2153630427,2152897206,2149578998,2283998198,2294585042,2271771328,2202052736,1387,51,9,20407
1355596186,-434,61,121,52,56,51,12628,2151794002,2152277092,2151925449,2149672566,2279783945,2289857270,2267175195,2199714304,1599,-1,-34,38846
1355596188,-488,63,124,52,55,52,12628,2150905490,2151049344,2150436717,2149028224,2278592265,2288512777,2266250011,2199126902,1919,-74,70,515
1355596190,-230,61,126,55,56,51,12625,2151303149,2151580123,2151036754,2149088914,2281353078,2291461586,2268364086,2200862390,2140,26,53,39646
1355596192,-182,63,124,52,56,51,12624,2151601097,2151953142,2151707081,2149997339,2281208027,2291610450,2267954532,2199291574,2566,6,-78,22003
1355596194,-523,62,128,52,57,50,12632,2151973586,2152406720,2152058139,2149734692,2280408320,2291624429,2269508937,2199313133,2804,-75,54,42898
1355596196,-340,64,121,53,59,53,12634,2153990976,2154722907,2153785334,2149651666,2292616969,2305950912,2281756589,2206366043,3105,28,23,2943
1355596198,-343,64,128,55,57,52,12629,2151734445,2152065435,2152144804,2150736530,2312040210,2328404489,2301346742,2216024585,2854,-79,-64,61946
1355596200,-129,63,124,54,58,50,12630,2154083273,2154778532,2153833984,2149736219,2298649024,2313067876,2289161014,2209988882,1977,62,37,63828
1355596202,-167,64,133,55,56,50,12630,2152598994,2153217033,2152742080,2149839734,2288941211,2300423552,2276614235,2205328694,1846,-53,-8,55623
1355596204,-81,61,126,53,57,54,12632,2152875684,2153238619,2152582665,2149880960,2287077010,2297785956,2274656192,2204015350,1562,39,-7,51816
1355596206,-189,59,126,54,57,51,12618,2154287387,2155166848,2154079040,2149458459,2283838747,2293744722,2270561572,2201359771,1437,-30,28,65335
1355596208,-565,61,126,52,58,52,12630,2151701028,2152127881,2151845101,2150137581,2273750052,2282680850,2261024932,2197627401,1328,16,-27,29909
1355596210,-850,62,122,51,57,47,12637,2152693632,2153234048,2152506139,2149707072,2278376274,2287044580,2264654043,2199794230,1356,23,19,12238
1355596212,-355,63,126,52,56,53,12621,2153127506,2153809755,2152919872,2149188251,2273489929,2282608749,2261122715,2196913024,1347,116,95,56891
1355596214,-659,61,125,54,56,54,12622,2152235044,2152733632,2152155766,2149656896,2276603026,2285686107,2263575908,2198279424,1398,32,21,13054
1355596216,-145,62,133,50,58,50,12626,2151168009,2151569837,2151278573,2149549293,2280923309,2290172342,2267253348,2199765046,1442,-94,57,7378
1355596218,-355,62,126,52,58,55,12631,2152195913,2152730596,2152306624,2150177737,2274023378,2282675099,2260852397,2197682733,1400,-14,-32,10163
1355596220,-203,58,122,52,59,53,12627,2153735570,2154413778,2153399881,2149449142,2280078208,2289885028,2267531218,2201240978,1383,78,31,57809
1355596222,-50,63,124,54,57,52,12630,2151880000,2152253339,2151969472,2149735670,2293284845,2305033901,2280864667,2207643273,1469,-32,36,35850
1355596224,-249,59,123,52,57,51,12630,2152924845,2153217938,2152721490,2150249901,2295199890,2306977709,2282936036,2208572544,1506,-22,-10,25372
1355596226,-51,60,127,53,59,53,12631,2155024274,2155859812,2154683958,2149691328,2282150473,2293141184,2270898587,2201578459,1358,60,85,8072
1355596228,-69,63,130,53,57,50,12632,2153520777,2154096237,2153145334,2149541888,2281998930,2291761152,2269431021,2201566637,1301,30,111,64969
