TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379181000,-18,122,3674,50,50,39,9383,2166200448,2164651392,2161400786,2153063414,2745268032,2728691017,2561102674,2294979035,1298,-32,-9,62273
1379181001,-20,37,3586,47,50,41,9381,2165668745,2164160841,2160781833,2153399890,2728639789,2713618477,2549170413,2289174518,1220,53,0,45601
1379181002,-21,121,3967,47,48,38,9386,2171705234,2169862573,2163994313,2152758317,2739738441,2724474450,2556635227,2290550628,1146,19,30,21124
1379181003,-18,87,4130,0,0,0,9381,2168557723,2167350171,2163171072,2154176137,2734121042,2717770020,2552928182,2292863680,1077,-51,-9,37302
1379181004,-19,72,4130,48,50,40,9383,2163820242,2162585910,2160467044,2156218614,2729170276,2714709092,2549311552,2286400768,954,32,-9,36019
1379181005,-21,85,4130,45,50,50,9386,2170587465,2168831533,2163672475,2154082240,2753842724,2738108324,2567488338,2295966729,861,-21,36,47830
1379181006,-21,83,4130,49,49,50,9386,2170020818,2168979145,2164173842,2154125357,2727453613,2712417526,2546538660,2286513444,833,-39,37,20330
1379181007,-19,80,4130,48,51,52,9381,2168029833,2167104749,2163208731,2154658368,2726705088,2710951305,2545568685,2289788443,837,-28,-48,7887
1379181008,-20,83,4130,49,52,46,9384,2164582528,2162866706,2160168128,2156930605,2733260242,2719045476,2550508553,2289294592,732,84,-16,1729
1379181009,-21,84,4130,46,48,49,9386,2172497782,2170799734,2164765257,2153634240,2730568475,2715998701,2548504594,2287744731,648,-2,-8,11595
1379181010,-18,79,4130,50,49,53,9385,2168774409,2167302838,2163332617,2155611008,2712076278,2697971968,2537519552,2284730880,678,-127,27,56239
1379181011,-20,78,4130,49,50,40,9385,2162730852,2160658880,2159147401,2153825225,2730985856,2716944923,2549415460,2285126491,700,15,17,52586
1379181012,-21,82,4130,47,50,51,9381,2170146934,2168634843,2163559305,2153153718,2768644406,2753197467,2573839222,2297888054,731,46,-10,55919
1379181013,-18,82,4130,49,44,42,9381,2172077714,2170475757,2165082084,2156869613,2729323629,2714572306,2546686372,2286577380,789,-32,-9,20907
1379181014,-21,85,4130,50,42,54,9379,2165346304,2163952219,2160968201,2156316553,2731702747,2716970688,2549320256,2290659794,801,30,1,18868
1379181015,-22,84,4130,50,49,38,9385,2170559817,2169036096,2163873801,2154667227,2723631908,2709635538,2544435282,2283894070,824,-9,62,1516
1379181016,-22,81,4130,49,49,49,9384,2168886784,2168085878,2163680448,2154448713,2732218633,2717545088,2552028278,2289482221,882,-49,0,9308
1379181017,-20,77,4130,0,0,0,9381,2165222336,2164040923,2161570486,2156716992,2722858550,2707404480,2543676672,2287631606,921,-12,-64,14803
1379181018,-22,82,4130,50,50,47,9378,2169493650,2167162660,2162625078,2154759643,2741982290,2726339190,2555060699,2291530358,899,30,50,51596
1379181019,-23,83,4130,48,48,50,9372,2171260617,2169755693,2163977426,2152769819,2736531894,2721186761,2552239076,2287987126,829,67,36,42402
1379181020,-15,81,4130,45,51,41,9387,2173804745,2172283721,2166167277,2155340050,2732639661,2718796562,2550632118,2287030582,751,-18,-25,51665
1379181021,-21,0,0,45,37,45,9382,2166822765,2164811574,2161897764,2159523840,2730925504,2715720749,2549252653,2290033965,634,-71,-12,58150
1379181022,-23,79,4130,49,23,85,9383,2163903524,2162311680,2160201225,2155372845,2726559168,2712632393,2546109403,2289403584,549,-51,64,40494
1379181023,-19,80,4130,49,51,44,9382,2165474816,2163798555,2160637074,2151761600,2726913572,2712667876,2542231872,2282298486,501,100,-51,29387
1379181024,-21,85,4130,48,52,66,9388,2174940873,2173015561,2166165339,2153429147,2743123081,2729539602,2555405522,2289023990,461,2,-61,5151
1379181025,-23,81,4130,51,50,42,9387,2169900461,2167784146,2164184987,2163551250,2712411894,2698930962,2536483282,2283101001,570,-161,86,38457
1379181026,-24,79,4130,48,51,49,9378,2164657334,2162885595,2160698761,2154583734,2715887323,2701161974,2538354496,2285178962,775,-26,45,4853
1379181027,-21,80,4130,49,51,28,9381,2169700269,2168499190,2163661248,2153522358,2743016000,2727248082,2557479862,2294189641,1030,62,-28,12797
1379181028,-22,28,3845,46,52,50,9383,2172483044,2170803812,2164570587,2152494729,2726970605,2711134208,2546857874,2288323181,1266,49,30,16725
1379181029,-24,78,3065,49,51,21,9372,2169626944,2168525293,2163401353,2152179766,2736731300,2721590884,2554453915,2289536384,1389,-53,15,13437
1379181030,-20,74,2632,49,50,16,9382,2167478838,2166420836,2162307730,2151879716,2734749558,2718333769,2553079396,2292069686,1494,-19,-40,62020
1379181031,-22,66,2261,49,49,46,9383,2167051602,2165014756,2160793609,2151295341,2705288886,2689843922,2530859547,2282543314,1585,44,-25,15917
1379181032,-24,67,3399,0,0,0,9386,2169930258,2168107126,2162735433,2151356937,2730986212,2713432301,2549473426,2290750043,1723,-71,49,18253
1379181033,-21,72,3259,48,52,48,9383,2163836379,2162026477,2159587858,2151070299,2728803026,2713735030,2547793874,2286707593,1676,44,56,24223
1379181034,-22,82,2837,46,50,50,9384,2173226340,2171660873,2164994998,2151434523,2706788800,2691781741,2531642240,2281065417,1710,51,-5,29144
1379181035,-24,63,2730,47,49,47,9384,2172344164,2170312420,2164073929,2151701467,2719592896,2704217353,2540037110,2286048082,1909,-51,-75,8280
1379181036,-25,68,3560,48,50,50,9385,2169453897,2166758317,2161704813,2151423890,2718776320,2704600292,2541436022,2285711067,1950,24,42,22455
1379181037,-22,94,3790,48,50,47,9385,2173231177,2171561216,2164751890,2151251702,2704380726,2691009609,2531128886,2280329755,1932,22,59,42646
1379181038,-24,74,2524,49,51,46,9386,2171742400,2170421942,2164387748,2151687616,2724715501,2709246043,2544334089,2287213312,2004,-3,-80,25312
1379181039,-25,125,3658,49,51,47,9388,2173500836,2170626550,2164213083,2152077357,2744345481,2729369389,2559297005,2292571721,2148,11,-11,39150
1379181040,-22,84,4130,48,50,48,9385,2173409993,2171282404,2164580443,2151546486,2732110866,2718011456,2549629037,2285049984,2207,-27,153,32871
1379181041,-23,80,3946,49,50,48,9385,2177641115,2176093595,2167946861,2152004242,2731324617,2718494518,2550152731,2288226112,2173,-8,-25,12308
1379181042,-25,64,4130,50,50,47,9387,2175272301,2173910674,2166548708,2151862070,2727887241,2715113682,2547447588,2289815049,2412,63,-62,61918
1379181043,-24,80,4130,49,50,46,9387,2173017115,2170799981,2164522496,2152160009,2721957732,2708768896,2543427090,2285340891,2827,-35,28,55146
1379181044,-23,0,0,46,49,50,9384,2165292598,2163511460,2160224960,2150903424,2714516507,2702740635,2536419273,2278154724,2994,-63,22,54651
1379181045,-24,79,4130,48,49,47,9387,2165132288,2163335360,2160073609,2150673097,2715586322,2703584822,2536538560,2278723913,3007,29,-1,53472
1379181046,-26,84,4130,0,0,0,9381,2171614656,2169770605,2163727533,2151440073,2720507456,2707357485,2541538258,2281225572,3166,54,42,35745
1379181047,-23,82,4130,46,50,46,9388,2173644790,2171997577,2165202038,2151836617,2733894564,2720814226,2548219318,2282806436,3485,-38,-14,17817
1379181048,-25,78,4130,45,49,49,9384,2163573549,2162007140,2159285312,2152553289,2730571346,2716209664,2545081179,2286491200,3548,-90,-41,20695
1379181049,-26,77,4130,47,50,48,9381,2164169097,2162578578,2159335744,2151167478,2693117668,2679680786,2519980269,2273840512,3318,55,39,10697
1379181050,-22,83,4130,49,51,48,9375,2173839652,2172015661,2165008283,2151304237,2700905609,2689419885,2527836269,2275441856,3418,78,21,40915
1379181051,-25,79,4130,47,50,45,9389,2173144411,2171056941,2164843904,2153454464,2758902116,2745440365,2566489179,2294403382,3464,-52,-59,10081
1379181052,-26,82,4130,48,49,44,9386,2170978998,2168503881,2163974774,2156938834,2718571776,2704093339,2537510080,2280063277,3393,-70,89,47936
1379181053,-23,86,4130,46,51,45,9379,2174679890,2173110784,2165777106,2151451894,2722301824,2708804964,2539762203,2281017261,1387,46,-4,14904
1379181054,-24,81,4130,46,50,49,9380,2171579638,2169913371,2163940425,2152437156,2722664749,2708381677,2539953051,2283390912,253,10,-55,60325
1379181055,-26,80,4130,50,49,44,9381,2168643026,2166516461,2162668507,2158941696,2701352320,2686704164,2526325842,2281257581,360,-53,75,60005
1379181056,-27,84,4130,48,51,47,9381,2173332470,2172015277,2165196452,2151901641,2716453641,2702571456,2537530688,2282223451,535,26,5,53299
1379181057,-24,79,4130,46,49,42,9384,2171250560,2169772982,2164428260,2155386020,2727583542,2712660836,2545780315,2286948690,690,-21,-54,18253
1379181058,-25,79,4130,46,50,48,9383,2169169609,2166773888,2162638802,2156713984,2731743222,2717421010,2548082614,2284327945,791,-19,64,40242
1379181059,-26,84,4130,48,49,36,9381,2173452013,2171986624,2165372224,2152453037,2737668571,2722357330,2553001206,2290246281,881,29,72,38745
1379181060,-23,65,4130,0,0,0,9383,2172860114,2171511817,2165607753,2154183789,2704190765,2689595062,2531038866,2281373010,1019,-10,-80,41129
1379181061,-25,82,4130,47,50,52,9377,2170640457,2168122889,2163056923,2153703122,2727844260,2711433846,2548032960,2290442596,1124,-5,17,61365
1379181062,-27,83,4130,48,51,47,9384,2170884598,2169525531,2163895433,2152549705,2748683602,2732012544,2562010102,2295688685,1187,19,53,17819
1379181063,-24,82,4130,50,50,50,9385,2170871424,2170063113,2164392356,2152454646,2739427126,2724642962,2556993846,2289142372,1234,-10,33,13388
1379181064,-26,53,2462,46,49,61,9381,2167598802,2166131766,2162001472,2153143497,2724540397,2709217737,2546324836,2288901174,1265,24,-38,23987
1379181065,-27,55,2708,50,50,37,9387,2172572397,2170353920,2164113746,2151898733,2721928640,2706575579,2545264850,2289950409,1388,14,-52,12794
1379181066,-28,70,4067,47,49,44,9381,2167700434,2165813494,2161535616,2151917312,2746990098,2730570413,2563175131,2296238125,1528,-82,67,55331
1379181067,-24,57,3255,47,50,44,9383,2168541403,2167133321,2162352448,2151368722,2711760274,2697825344,2537643126,2283186221,1596,36,-19,1551
1379181068,-27,0,0,49,50,46,9379,2169626294,2167765083,2162466102,2151337197,2738594386,2723722176,2556325814,2291226212,1733,-7,37,2240
1379181069,-28,132,3713,47,50,44,9382,2169899364,2168999506,2163876205,2151698587,2747244763,2732534985,2561890761,2292401737,1845,19,7,43212
1379181070,-25,84,3715,48,53,46,9378,2171805001,2170059236,2163913243,2151409398,2732410102,2718123364,2551309650,2289038445,2020,0,-9,663
1379181071,-26,84,3464,49,50,46,9374,2165855936,2164087350,2160240512,2151206198,2730877440,2717195602,2550443008,2290837824,2250,-27,17,3508
1379181072,-28,78,4130,49,50,46,9386,2169998601,2168970614,2163319104,2151086784,2712872822,2700286838,2536417033,2282685641,2307,0,29,16465
1379181073,-28,88,4130,50,51,49,9384,2168725357,2167396141,2162294829,2151025481,2716720722,2703573165,2539534500,2281871414,2412,-1,9,64901
1379181074,-26,68,4130,0,0,0,9383,2166635501,2164641545,2160572800,2151205622,2734053814,2720400621,2552153874,2290965467,2597,26,-17,13514
1379181075,-27,79,4130,48,50,48,9386,2171813760,2169762605,2163665371,2151379236,2705329142,2693016594,2531413540,2278893622,2834,41,86,14273
1379181076,-29,78,4130,48,53,51,9351,2172982893,2171530614,2164857261,2151404699,2733137782,2722283547,2550952950,2281629732,3160,-27,-71,59126
1379181077,-27,81,4130,48,49,49,9387,2172355849,2169889444,2164193462,2153021860,2723269522,2711096813,2543125257,2281868224,3043,-16,10,7914
1379181078,-28,80,4130,47,50,47,9384,2173484845,2171494738,2164898724,2151841910,2700728310,2687261010,2527369856,2277358016,2996,8,126,28693
1379181079,-29,84,4130,46,51,50,9387,2175876891,2174335826,2166453851,2151480493,2725959332,2713989787,2543868288,2279442011,3313,-16,-36,36113
1379181080,-26,82,4130,46,50,48,9384,2171501120,2169641810,2163722230,2151737206,2737366765,2725585197,2552905106,2283848219,3366,55,-46,33264
1379181081,-28,80,4130,49,51,47,9384,2171914706,2170181001,2164283885,2152392192,2716547419,2703343131,2536932178,2282716708,3511,-35,25,15779
1379181082,-29,81,4130,50,50,52,9383,2163052242,2160951981,2159088502,2151454162,2703710738,2690169956,2528513746,2277274313,82,-52,44,45786
1379181083,-26,84,4130,49,50,46,9387,2166880484,2165267099,2161424676,2151670464,2730248009,2717229961,2547469248,2284124562,242,37,-12,58567
1379181084,-27,84,4130,48,50,46,9339,2173123867,2171272128,2164989339,2153041773,2741431616,2726792329,2553591954,2289762715,338,49,-1,37155
1379181085,-29,73,4130,31,35,63,9385,2170790957,2169812534,2164858313,2154796096,2707020909,2693155236,2532351936,2281705590,526,-146,23,19927
1379181086,-29,75,4130,47,53,22,9377,2167292598,2166317485,2162413229,2153360886,2734998317,2721277184,2550569161,2290771072,612,19,-42,13551
1379181087,-27,82,4130,50,50,43,9387,2172841545,2170987053,2164742784,2153080758,2731820480,2717776667,2549055725,2285529389,612,77,58,52173
1379181088,-28,82,4130,0,0,0,9378,2172682614,2171440438,2165284013,2153232896,2730001828,2716712804,2548325586,2287560996,633,18,-3,1600
1379181089,-30,77,4130,48,60,91,9354,2168115300,2166294628,2163423945,2163691547,2706740818,2692731044,2532002066,2281975113,646,-134,-51,61303
1379181090,-27,77,4130,51,52,53,9382,2164957275,2163337417,2160480521,2156432137,2724054582,2709590555,2543193810,2284526774,574,-13,22,53455
1379181091,-27,81,4130,45,48,43,9385,2173526756,2171724525,2165152393,2152421440,2750339035,2734468096,2560360265,2292131821,543,84,0,45048
1379181092,-21,0,0,46,48,48,9386,2171363812,2169904557,2164578258,2154341558,2723769636,2711088932,2543744649,2287065746,596,-60,46,30995
1379181093,-32,81,4130,46,53,47,9382,2163468032,2162022619,2159860361,2154631862,2724655186,2712580004,2543787035,2283682349,619,3,-50,14745
1379181094,-29,83,4130,48,48,47,9382,2170754678,2168909430,2163804361,2156159058,2726362925,2712572461,2544573677,2286171721,560,24,8,22863
1379181095,-30,82,4130,49,47,47,9387,2165634587,2164096493,2161042569,2154193097,2720605988,2705837476,2542428114,2285560530,569,-49,-2,8038
1379181096,-31,81,4130,50,52,58,9384,2164300717,2162943552,2159949174,2152820717,2735606390,2720620516,2551372397,2286981769,566,26,57,49814
1379181097,-28,82,4130,48,48,44,9386,2174359131,2172761417,2165845056,2152223213,2743613312,2728982985,2555931072,2290733193,622,71,69,33682
1379181098,-30,80,4130,46,50,51,9388,2169959158,2168562304,2164211136,2158014701,2720754166,2708316772,2541614893,2284646829,686,-73,-90,50773
1379181099,-31,78,4130,49,53,48,9385,2166744960,2164705600,2161245641,2156169929,2720449828,2706594697,2539814802,2284198116,536,11,-26,25927
1379181100,-28,79,4130,47,52,45,9382,2171788425,2170180196,2164261979,2152839990,2733517430,2719871168,2550805568,2287917193,396,2,35,22550
1379181101,-29,86,4130,48,52,42,9386,2165200411,2163949376,2160503369,2152034212,2730927954,2716876772,2547059584,2286552832,311,-10,-14,60960
1379181102,-31,83,4130,0,0,0,9293,2169500150,2167844361,2162679314,2151820800,2708538212,2694489142,2530538971,2278881554,184,72,58,36896
1379181103,-31,79,4130,47,47,45,9383,2176133686,2174367168,2166630573,2151811355,2722714861,2709802230,2541429321,2283811821,229,2,40,49373
1379181104,-29,79,4130,48,51,50,9382,2169277504,2167409526,2163217234,2157168521,2728286857,2714896996,2544420461,2284825161,568,-129,-50,6031
1379181105,-31,82,4130,48,51,47,9382,2166071003,2164406976,2160651958,2151665874,2726420022,2713432832,2544790500,2284632027,3292,-36,9,2200
1379181106,-31,92,4130,48,49,41,9380,2173524617,2171674038,2164844352,2151555584,2723290349,2710862610,2542984749,2285649508,3005,78,-19,48716
1379181107,-29,82,4130,50,50,45,9388,2168777709,2167007222,2162141942,2151348022,2711897609,2699457289,2534980269,2279334125,3056,-20,22,61126
1379181108,-31,82,4130,46,50,47,9384,2163744713,2162236534,2159233773,2150835008,2719302253,2708186925,2540368548,2279785417,3027,-35,-11,31547
1379181109,-33,83,4130,48,51,46,9386,2165511149,2163888731,2160061312,2150918573,2725836406,2713638939,2546600768,2284981915,2831,8,-5,46506
1379181110,-29,88,4130,49,48,46,9388,2170396964,2168652598,2162945252,2151186953,2705104658,2692371748,2531265600,2281264027,2684,54,77,38038
1379181111,-31,77,4130,49,50,48,9387,2175800786,2173966985,2166203611,2151409298,2712767862,2701475648,2536700233,2281196114,2751,-23,37,48763
1379181112,-32,72,3999,47,50,47,9383,2166482020,2164665051,2160686153,2151422692,2730164726,2717322843,2547636781,2287763282,2500,-30,-72,64086
1379181113,-33,103,3794,48,49,44,9381,2170498843,2168353764,2162661266,2151261101,2727263378,2714438016,2547902390,2285999186,2221,44,-4,37446
1379181114,-30,105,4130,50,48,47,9386,2170323794,2169106752,2163312630,2151154934,2734543725,2720637668,2552977901,2290201499,2195,5,56,39944
1379181115,-22,50,4130,49,51,46,9383,2172248786,2171041801,2164511149,2151299245,2715385005,2701495113,2538534345,2282720420,2056,-5,47,41933
1379181116,-33,0,0,0,0,0,9388,2166166454,2164744457,2160898660,2151386953,2737010121,2723095899,2555086601,2293707894,1847,-50,-10,62707
1379181117,-30,122,4130,48,50,50,9384,2167565952,2165729828,2161219556,2151202221,2711425536,2697547904,2536674971,2283049691,1663,21,-39,5085
1379181118,-32,26,3024,47,51,47,9383,2167641709,2165551104,2161078838,2151413513,2727686217,2714039680,2548462171,2285189302,1667,-8,-30,49285
1379181119,-33,96,3920,45,50,49,9382,2166772635,2165211072,2160909440,2151077065,2764925961,2748586066,2576078966,2303572553,1655,1,78,30919
1379181120,-30,44,3551,47,49,49,9296,2176176009,2174555099,2166995830,2151892790,2710010422,2695830061,2535847570,2282695981,1508,88,15,22324
1379181121,-31,96,2409,46,48,48,9384,2171009307,2169169216,2163430372,2152033106,2726625618,2712285376,2549471168,2289356178,1475,-54,-7,61381
1379181122,-33,88,3965,47,49,50,9381,2164534262,2162856073,2159670336,2151945929,2706763218,2692023104,2533562102,2282993289,1366,-6,-40,29226
1379181123,-34,63,3588,48,49,48,9383,2170623689,2168271716,2162885110,2152894692,2732441874,2716577014,2552282404,2292388214,1324,7,-22,57701
1379181124,-32,86,4130,48,50,48,9386,2167566144,2166320539,2162130816,2152509833,2753451254,2737502162,2566600164,2295661906,1302,-32,56,39516
1379181125,-33,97,4130,47,49,46,9384,2169610404,2168206409,2163072009,2152793014,2733801645,2718923108,2552436598,2288398089,1231,37,17,40238
1379181126,-33,121,3623,46,50,40,9389,2170135853,2168587529,2163370971,2153492251,2712466678,2697129042,2537076754,2284393472,1148,51,-3,11695
1379181127,-32,98,3618,47,49,67,9390,2166588617,2164994102,2161669531,2155305572,2711033106,2696654592,2536169737,2282322230,1115,-44,-32,17511
1379181128,-32,80,4130,46,51,34,9387,2164246509,2162825517,2160275794,2154134089,2731889645,2716033234,2550523236,2288750829,1135,-71,49,10048
1379181129,-27,76,4130,49,48,56,9385,2167894262,2166544905,2162245942,2153204370,2728870793,2713265984,2548903579,2288922624,1143,47,-20,5066
1379181130,-34,68,3857,0,0,0,9385,2172287552,2170489252,2164471625,2153493037,2722427291,2708080685,2545269476,2285237248,1175,26,-10,25163
1379181131,-32,88,4130,48,52,57,9385,2163722112,2162047917,2159621156,2152417590,2721848694,2705867958,2544155364,2289491136,1250,-79,44,15294
1379181132,-29,110,3043,49,50,44,9384,0,0,0,0,2704806153,2690416603,2532261650,2282083108,1242,69,-36,42106
1379181133,-26,59,3341,45,50,54,9389,2168351789,2166887945,2162292059,2151698441,2732071277,2714737261,2551241252,2291856841,1309,20,7,32834
1379181134,-17,65,4014,48,50,58,9385,2166993984,2166049444,2162438454,2152264612,2743008100,2727638025,2559177106,2290897307,1420,-124,6,33438
1379181135,-14,113,3312,50,50,44,9380,2169099136,2168098770,2163206445,2151554852,2724251776,2709808649,2546460141,2285799204,1448,15,8,7048
1379181136,-11,50,2986,48,50,46,9381,2173782445,2172003885,2165077723,2151439524,2707125302,2692968475,2533946395,2283593810,1489,89,12,46616
1379181137,-7,61,3283,50,50,47,9389,2169375744,2167330816,2162202057,2151470134,2714074048,2700278546,2538186185,2282796598,1653,-4,-39,63373
1379181138,-4,102,3606,46,50,48,9384,0,0,0,0,2738091986,2722937225,2555683666,2291747803,1812,-82,28,55959
1379181139,-12,71,3539,48,50,50,9380,2163458130,2161760146,2158822811,2151087744,0,0,0,0,1780,78,0,25799
1379181140,-32,0,0,45,53,43,9384,2170469485,2168775168,2163112832,2151286372,2716989293,2702267885,2539360585,2286819766,1991,3,1,56454
1379181141,-34,76,4130,47,50,43,9386,2171756928,2170018697,2163853266,2151434221,2727892571,2713482477,2547670317,2289034587,2228,-60,12,23191
1379181142,-36,64,3992,48,49,44,9383,2163605878,2161756315,2158934619,2150856722,2723553490,2710846400,2544514285,2286068882,2266,21,-38,12742
1379181143,-37,79,3847,46,50,46,9368,2166308516,2164606884,2160460672,2151003410,2706691392,2694270262,2531779702,2280077723,2413,-14,32,1900
1379181144,-23,155,4130,49,50,42,9386,2168481691,2166603593,2161775168,2151283812,2729423826,2715789458,2548419108,2291128265,2432,56,89,24880
1379181145,-35,96,4130,0,0,0,9384,2170462363,2168972745,2163251465,2151031926,2697106605,2683727890,2525309376,2275512905,2755,6,-70,4948
1379181146,-37,73,4130,50,50,47,9365,2172147163,2170075035,2163841627,2151642194,2733441014,2720948105,2552181741,2289416594,2914,-24,53,33809
1379181147,-33,79,4130,47,49,46,9382,2170386331,2168115099,2162846345,2152064237,2702287076,2689150317,2528477449,2278112429,3046,-77,37,59817
1379181148,-35,83,4130,47,49,47,9383,2173482075,2172269385,2165149174,2151228242,2701717805,2688940461,2527088530,2276972425,3111,64,-43,29437
1379181149,-36,70,4130,46,51,46,9382,2171341056,2170006820,2163782171,2151195995,2713191652,2701555675,2536355355,2278732260,3439,28,-19,54917
1379181150,-33,75,4130,49,50,46,9385,2175575652,2173638573,2166648310,2153539190,2720267062,2706781312,2539599881,2283402715,154,-155,76,7476
1379181151,-34,77,4130,47,51,52,9379,2164507629,2162610185,2160280466,2152660772,2695271286,2681326820,2522399497,2275761910,388,-31,-1,33019
1379181152,-36,76,4130,49,50,50,9386,2161237714,2159289728,2157698304,2151122596,2720658852,2705283337,2536504100,2284600704,562,119,-11,6799
1379181153,-36,72,4130,52,43,37,9383,2160542134,2158710189,2157138587,2150902189,2708007515,2693002898,2529497014,2278729088,711,-27,0,39879
1379181154,-34,76,4130,50,50,13,9382,2161574226,2159760841,2158599424,2156282496,2688679003,2674602075,2519055917,2277879670,823,-105,0,59345
1379181155,-37,84,4130,48,46,50,9393,2161640832,2159818093,2158556096,2155387154,2701958052,2687045120,2528107218,2279198107,879,40,20,640
1379181156,-38,86,3978,48,51,52,9390,2161355730,2159446089,2158143478,2152895186,2745648941,2728715849,2558418112,2295450075,976,98,-89,3930
1379181157,-35,78,4130,48,50,67,9377,2161428964,2159570477,2158199012,2152163108,2715002852,2699869997,2537902454,2282044708,1197,-115,17,59747
1379181158,-31,96,3789,50,50,51,9382,2162155008,2160204013,2158791579,2153691291,2727001462,2711096832,2548162121,2289120676,1336,-103,31,39837
1379181159,-38,136,2251,0,0,0,9385,2161570093,2159721270,2158128822,2151445339,2707361298,2691992539,2533538806,2283866176,1444,65,-8,7051
1379181160,-34,29,3442,48,50,49,9386,2161490166,2159769325,2158240274,2151449581,2707935168,2693378212,2534052516,2283446089,1637,79,57,52369
1379181161,-36,92,3217,49,49,49,9379,2161989842,2160171629,2158336521,2151320384,2715207122,2701801581,2538807250,2282971529,1785,-39,-23,6022
1379181162,-37,88,3050,47,50,45,9384,2162736658,2160763977,2158965339,2151539026,2720137417,2705515264,2541605412,2283955648,1859,4,-46,37487
1379181163,-38,0,0,46,50,44,9382,2162438829,2160492946,2158583049,2151336100,2716679945,2700798125,2539076123,2287409161,1980,9,35,64066
1379181164,-35,91,4130,49,53,49,9386,2162235657,2160330843,2158373997,2151076041,2714218770,2700435739,2537180333,2282889618,2086,-52,36,32015
1379181165,-37,50,3791,49,52,49,9386,2162149979,2160184137,2158210587,2150833261,2719869513,2707166061,2543016457,2284979181,2053,-26,16,47389
1379181166,-38,0,3316,48,50,46,9385,2162102317,2160137499,2158269458,2150906770,2719103798,2705745069,2541615460,2285184905,2074,79,-29,61212
1379181167,-35,8,3751,47,50,46,9384,2162179776,2160226377,2158312713,2150974080,2707643017,2694324013,2532243840,2281617453,2514,23,33,52200
1379181168,-37,66,4130,46,49,46,9383,2162348717,2160326125,2158278016,2150554112,2717294208,2704593462,2538428882,2281924114,2849,-94,-15,30200
1379181169,-38,79,4130,47,50,50,9382,2162256603,2160111954,2158245202,2150623890,2716918144,2705605942,2538930477,2279275648,2609,15,-18,12846
1379181170,-36,76,4130,48,50,47,9386,2161608612,2159698358,2157790820,2150462701,2702912155,2690804973,2530473773,2281782518,2505,51,107,58755
1379181171,-37,80,4130,48,49,45,9385,2163461997,2161805714,2159103149,2150571264,2698136118,2685919222,2527170249,2278970578,2594,-9,-44,60943
1379181172,-38,84,4130,50,50,45,9382,2167310665,2165167926,2160873106,2151503561,2718447606,2705298587,2540086198,2284115108,2611,-2,22,58389
1379181173,-39,84,4130,0,0,0,9387,2169574957,2167832329,2162502994,2151164480,2721382820,2708757641,2541706395,2282206290,2615,-38,64,63335
1379181174,-37,83,4130,47,50,46,9381,2171289700,2170252571,2164099181,2151183314,2723233773,2710421586,2543275794,2284357065,2568,51,-85,6560
1379181175,-38,78,4130,47,50,51,9388,2171587885,2169631643,2163609600,2151564452,2724018806,2712058779,2544113883,2285710482,2773,-12,0,15321
1379181857,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50910
1379181862,-97,131,2150,49,50,43,9385,2170728512,2169667172,2163646537,2151282541,2682359158,2667927954,2515510848,2278637568,1793,42,29,15514
1379181864,-418,41,2053,47,50,47,9368,2170321353,2168741440,2162772461,2150916809,2676759542,2662090843,2510631899,2274913417,1756,-49,35,36464
1379181866,-466,0,2499,48,49,45,9377,2167984347,2166247067,2161199780,2150853632,2671237449,2657315181,2508606464,2272628013,1625,7,-20,29953
1379181868,-213,0,1637,50,49,47,9370,2167055232,2165552301,2160852800,2150750290,2669931328,2655143049,2507225161,2275530806,1558,92,-2,22322
1379181870,-160,96,2382,46,52,39,9376,2171873636,2170202816,2163859337,2151415140,2680680329,2665770358,2515688777,2280694582,1336,56,-11,49302
1379181872,-506,125,960,48,50,50,9383,2162649024,2161318381,2158868553,2151490678,2676601938,2661013321,2511279881,2276296813,1327,-95,29,48054
1379181874,-328,121,2832,47,52,31,9386,2171732434,2169680338,2163314157,2151336969,2670644854,2655027785,2506317988,2273003785,1228,50,-13,4404
1379181876,-326,94,838,49,49,68,9378,2168802349,2168537536,2163204004,2151795190,2698381549,2682844397,2528069924,2282476461,1306,-101,53,2161
1379181878,-124,99,3106,49,50,123,9369,2171766866,2169625298,2163353874,2151630884,2668530541,2653653942,2506403126,2275622784,1145,106,-104,3007
1379181880,-152,0,2459,48,50,52,9379,2160949869,2159214180,2157814610,2151681645,2677918866,2663204736,2513586678,2276837787,1283,-128,6,43780
1379181882,-64,41,2496,45,50,101,9381,2171874157,2170123117,2163802651,2151532480,2675970944,2661085833,2511366464,2277359616,1130,128,-73,19597
1379181884,-168,109,1743,50,49,42,9383,2163005942,2161818742,2159143104,2151450258,2677938998,2662606573,2511671762,2277301641,1374,-83,-44,9831
1379181886,-560,172,643,50,50,47,9382,2168320457,2167053604,2162137526,2151109485,2663425216,2649403419,2503277961,2272263488,1350,66,-1,42880
1379181888,-832,45,1029,47,51,45,9383,2165180004,2163227181,2159424347,2150751670,2678751515,2663459977,2513162916,2279538203,1687,12,-54,56266
