TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348337160,-86,54,114,0,0,0,13116,2158611785,2157257837,2153551561,2149118683,2398039350,2366292342,2276058706,2182162980,189,16,26,20749
1348337161,-249,53,114,99,83,51,13115,2156588059,2155396928,2152732178,2149294436,2391135350,2360411666,2272450642,2181040301,193,-33,8,29480
1348337162,-411,54,113,98,83,53,13117,2155942774,2154625819,2152308041,2149113645,2394306678,2363144905,2274082761,2182007442,158,-17,26,12000
1348337163,-528,54,114,100,81,49,13119,2158144429,2156761993,2153456228,2149497152,2405761316,2373382573,2280264420,2184328685,161,19,10,34316
1348337164,-490,53,113,95,87,56,13115,2157325659,2155969060,2153297005,2150097773,2408261915,2375922916,2282134838,2184689901,149,17,-25,45251
1348337165,-43,53,110,99,81,56,13116,2156230326,2154820123,2152523474,2149260443,2406390921,2374341750,2281307766,2183720411,98,-36,23,25979
1348337166,-201,53,115,101,81,50,13115,2157059483,2155689947,2152916562,2149177920,2415476388,2382746194,2286096036,2184947922,86,-21,29,44489
1348337167,-354,55,111,99,82,50,13116,2159220050,2157628297,2153962038,2149572754,2418185700,2385510034,2287879488,2185390857,83,56,-30,38466
1348337168,-310,52,115,99,79,55,13108,2158529051,2157156141,2153837933,2149716050,2408763638,2377107300,2283174244,2184311323,75,34,-2,52657
1348337169,-267,55,116,97,80,52,13117,2158323730,2157187264,2153632164,2149213814,2408874340,2377328082,2283686390,2184841197,185,-75,38,30949
1348337170,-223,53,114,99,82,53,13115,2157986550,2156634176,2153506578,2149566921,2418931145,2386738688,2289195437,2187067264,232,-9,-6,16535
1348337171,-153,55,114,99,83,56,13114,2159042688,2157551094,2154164726,2150172690,2420232987,2388226130,2290738880,2187543341,221,46,-11,19876
1348337172,-136,51,111,98,84,56,13112,2158071177,2156757906,2153742043,2149820918,2424618304,2392360704,2293663680,2188332416,245,-11,26,50360
1348337173,-67,54,117,97,78,53,13117,2158005686,2156649627,2153726601,2149727853,2439353846,2405987136,2302275693,2191005732,290,-31,16,53102
1348337174,-49,53,115,0,0,0,13117,2159261449,2157717504,2154368027,2150191798,2456998893,2422971264,2313138249,2194160000,292,20,-13,62778
1348337175,-478,0,0,97,84,55,13119,2161373357,2159668260,2155342116,2149966976,2447868617,2415363849,2309314377,2193074861,233,72,7,33347
1348337176,-107,54,114,100,84,54,13117,2160234715,2158901348,2154899840,2149910939,2441553316,2409700342,2306123474,2192973997,306,-46,28,13940
1348337177,-269,53,116,98,83,57,13114,2159530925,2158180626,2154693421,2149911634,2476248786,2442784667,2327547666,2202019830,331,-67,-4,25191
1348337178,-427,54,115,102,83,52,13114,2161990326,2160145124,2155984484,2150621577,2508972379,2475996022,2350261668,2208839003,221,64,-29,59580
1348337179,-464,54,115,101,82,57,13108,2160247670,2158585353,2155338797,2150830171,2504043017,2470889664,2348088768,2210681325,103,29,-10,32164
1348337180,-459,53,114,100,84,54,13115,2159412516,2157700772,2154867318,2150247003,2518340598,2485638290,2358942985,2215413421,110,-40,37,20105
1348337181,-59,53,114,101,83,51,13113,2162323218,2160682048,2156507254,2150923227,2527080310,2494775286,2365102144,2218332178,139,21,19,23925
1348337182,-222,53,114,101,83,57,13117,2159194816,2157534482,2155379867,2152216228,2531508553,2499153417,2368289892,2219382070,180,-31,-24,12719
1348337183,-379,53,112,101,80,56,13118,2162808640,2161088685,2156641572,2150187757,2552242880,2519971876,2382016950,2222615789,74,-13,17,23825
1348337184,-305,55,113,102,82,51,13121,2165383789,2163333266,2157821458,2150275629,2559693513,2527462454,2387283008,2223666276,906,64,27,236
1348337185,-227,55,124,98,79,50,13117,2160724397,2158929792,2156020306,2151516827,2554607780,2522487076,2384422875,2223915401,57,25,-6,1216
1348337186,-154,56,127,99,79,58,13119,2160008804,2158372845,2155485677,2150515629,2548947373,2517197888,2380611593,2222333760,49,-43,-10,19223
1348337187,-75,53,160,100,81,51,13113,2163566692,2161822217,2157072996,2150170569,2537988836,2506803940,2373188224,2218370870,3528,12,26,44221
1348337188,-338,54,112,0,0,0,13119,2162280539,2160541741,2156502180,2150310025,2532966820,2501622784,2369212388,2215739337,3525,18,19,16378
1348337189,-418,53,114,95,81,53,13119,2158764160,2156965723,2154304201,2149877229,2528512164,2495899044,2364052662,2213527131,3572,-42,1,44902
1348337190,-391,53,113,99,79,60,13121,2162030592,2160265161,2156133568,2149908013,2527573577,2494334244,2362988818,2213046354,3484,23,-1,58726
1348337191,-347,55,111,97,84,55,13123,2164336758,2162402112,2157386176,2150382637,2521391670,2488977892,2359318610,2211482843,3425,56,-8,34323
1348337192,-128,54,115,98,83,49,13119,2159597110,2157800054,2154987483,2149982793,2506572964,2474534372,2349389293,2208478966,3504,-23,8,1592
1348337193,-260,53,115,103,82,59,13121,2159214829,2157384932,2154645796,2149758528,2488098011,2456276544,2336508726,2203290998,3560,-35,31,44128
1348337194,-216,54,111,97,79,53,13117,2159504960,2157942573,2154814582,2149902884,2484924854,2452376749,2333095003,2201431360,481,-14,8,52434
1348337195,-168,53,112,102,80,58,13123,2162682057,2160881590,2156263012,2149999451,2484095469,2451296777,2332483337,2200900278,42,46,-5,16731
1348337196,-124,54,110,99,82,55,13126,2162585453,2161061504,2156357284,2149943515,2494422546,2460993846,2338786688,2203633910,103,17,27,10824
1348337197,-80,53,117,98,82,50,13128,2161382537,2159720173,2156001398,2150845558,2502588708,2468805028,2343566500,2204958683,178,-13,-15,46647
1348337198,-36,53,111,97,79,57,13130,2160932598,2159334848,2155717878,2150556790,2494949595,2461240987,2338573467,2203065563,119,8,-6,9070
1348337199,-238,0,0,99,80,53,13129,2163247424,2161599652,2156453961,2149615689,2487555200,2454391451,2334186523,2201508406,106,2,32,26117
1348337200,-165,54,115,98,79,56,13127,2160644653,2159228160,2155464868,2150266733,2480352557,2447698569,2329700498,2199985389,183,-27,15,48386
1348337201,-87,53,113,100,80,57,13121,2159030683,2157428169,2154965750,2151644635,2476121901,2443175360,2326757184,2199442185,183,-14,-35,63449
1348337202,-33,52,112,0,0,0,13120,2162251776,2160501952,2155825325,2149605348,2476186002,2443359378,2327449618,2199257225,44,31,30,18441
1348337203,-196,53,112,100,80,51,13130,2163955675,2162029860,2156674715,2149705993,2485381952,2451821440,2332699245,2201126857,80,43,69,9293
1348337204,-353,52,111,103,83,55,13129,2161202048,2159397924,2156259419,2152406372,2491181723,2457624256,2336521590,2202264905,151,14,-25,32788
1348337205,-355,55,110,101,82,52,13127,2158957796,2157375881,2154633654,2150424448,2486805613,2454273737,2334990592,2201141833,939,-22,-20,44715
1348337206,-346,61,139,97,80,52,13128,2161050404,2159521801,2155482998,2149452882,2499874075,2467568603,2344253613,2204658816,3504,-36,37,54733
1348337207,-343,54,113,99,83,54,13120,2163512978,2161693348,2156658505,2149839195,2522984054,2489893156,2358762139,2210025609,3468,32,33,47982
1348337208,-148,53,112,98,81,53,13133,2161098715,2159338642,2155989833,2151273408,2538483958,2504444699,2369011355,2214856237,1790,25,-21,52787
1348337209,-311,53,113,95,80,52,13136,2160230747,2158571410,2155498121,2150700086,2542914267,2508287478,2371600384,2216384192,29,-23,-11,46989
1348337210,-333,52,115,97,81,53,13133,2163193517,2161437403,2156761819,2150022802,2532868928,2498921993,2365174235,2212710016,2664,3,-4,52202
1348337211,-328,54,109,99,86,59,13137,2164266587,2162432457,2157141513,2149896758,2511399222,2479014656,2352528822,2207749275,3477,40,27,10113
1348337212,-325,53,112,99,81,52,13138,2163568475,2162030601,2156944036,2149952338,2511964352,2479552411,2352780845,2209630720,1364,-6,31,28985
1348337213,-101,52,116,98,83,54,13128,2161508489,2159861686,2156029430,2150523702,2507177883,2474247332,2349098843,2209285494,70,-11,-12,59613
1348337214,-178,53,112,101,82,54,13130,2164549814,2162799149,2157413796,2149938267,2515472941,2482063890,2353866733,2210759085,84,10,50,61840
1348337215,-99,52,109,98,80,53,13129,2163451410,2161689545,2157329974,2151394450,2539009984,2504426669,2367329289,2213581577,218,7,20,10670
1348337216,-26,53,110,103,82,50,13133,2162136365,2160149878,2157299876,2153936018,2539915638,2504525668,2367292480,2213792539,241,6,-54,2775
1348337217,-249,51,108,0,0,0,13135,2163118134,2161322048,2156926217,2150774902,2523759085,2488956516,2358192850,2212108251,125,11,-14,6307
1348337218,-54,52,113,99,81,58,13129,2165667337,2163714075,2157694564,2149624365,2507412224,2474289261,2348406052,2207699108,70,-6,62,55144
1348337219,-161,53,110,99,80,57,13131,2162598390,2161022994,2156575350,2150446253,2507127122,2473743945,2347454436,2207821942,192,-33,18,33176
1348337220,-113,50,112,100,84,58,13132,2161714971,2159975104,2156317147,2151428928,2507702674,2473518628,2347402276,2208348425,198,15,-23,8690
1348337221,-69,52,109,102,81,48,13128,2163936448,2162142198,2156972352,2150052406,2497503314,2463758902,2341025938,2206436498,144,39,24,52486
1348337222,-282,0,0,103,85,53,13130,2163647561,2161983012,2156950016,2150200338,2497640978,2464426825,2341377426,2205958198,204,7,50,35876
1348337223,-278,53,113,102,83,62,13125,2160831378,2159199442,2156302454,2152859620,2496707474,2463481572,2340340434,2205157110,266,-2,-6,14450
1348337224,-169,53,112,96,81,56,13133,2160242916,2158625069,2155440374,2150931236,2495740873,2461615186,2338620982,2203875026,229,-24,-14,52867
1348337225,-266,53,111,101,81,54,13133,2163882176,2162030848,2156871917,2149888786,2507077622,2472631451,2346009810,2206099830,110,18,17,10636
1348337226,-263,54,112,101,80,55,13135,2162034880,2160388196,2156155081,2150091035,2506672045,2472383734,2345656402,2205056548,37,31,9,38025
1348337227,-259,51,111,100,82,57,13129,2158610505,2157048137,2154643830,2150857636,2507166537,2473466386,2346971136,2204743232,31,-25,-19,4862
1348337228,-191,53,115,101,82,54,13135,2161320493,2159655460,2155589065,2149697947,2502913179,2470318829,2345950518,2203917074,3477,-15,-5,11701
1348337229,-112,53,111,96,83,51,13139,2165827812,2163709220,2157602358,2149516589,2511033042,2478356032,2351503926,2206495021,3365,18,79,8718
1348337230,-38,54,112,99,80,57,13148,2164562230,2162565010,2157721691,2151508608,2525028187,2491698331,2360452260,2210905152,2202,57,21,33062
1348337231,-240,54,111,0,0,0,13143,2161898962,2159967094,2156967716,2153429531,2518953014,2486068973,2357312393,2211246601,35,-17,-61,33517
1348337232,-238,52,111,100,81,50,13139,2163917110,2162097572,2156975204,2149818084,2520578642,2487125988,2357663286,2212047168,3094,-30,14,23237
1348337233,-234,54,111,100,79,60,13135,2166248192,2164151689,2158136850,2150013129,2544603035,2510071177,2372325010,2216626102,3508,29,62,52044
1348337234,-75,53,111,98,82,50,13108,2164387410,2162324333,2158725513,2155102921,2547244873,2512602395,2374403337,2218612662,92,43,-26,8217
1348337235,-227,54,110,99,80,58,13141,2162207277,2160445229,2157454774,2154272777,2526263835,2492604105,2362452681,2216201910,121,-33,-52,51368
1348337236,-224,53,110,99,80,53,13134,2165891200,2163883072,2157882971,2149837778,2524222729,2490560804,2360355748,2215207213,60,-22,56,34855
1348337237,-220,53,113,98,80,54,13132,2164542802,2162701522,2157749531,2151425782,2526099483,2492188653,2361229494,2215457810,202,44,45,37829
1348337238,-211,54,112,102,82,54,13139,2160555328,2159022272,2157105536,2156182180,2529223789,2494835510,2363116644,2217264429,382,7,-2,13007
1348337239,-208,53,111,102,80,55,13136,2160362514,2158846226,2156770349,2155305307,2527234157,2491564534,2360653403,2217314971,474,-19,-21,9837
1348337240,-190,54,117,99,82,50,13137,2164512466,2162695241,2157549440,2150839314,2528178688,2492739136,2361551296,2217169316,496,-2,30,44061
1348337241,-201,53,112,98,82,55,13133,2162260443,2160709238,2157639076,2155187849,2498558043,2464200603,2343128091,2209627126,553,27,33,21359
1348337242,-193,50,113,100,81,48,13136,2158431771,2156984987,2156042852,2157154697,2496158418,2461698176,2341389376,2208016749,627,-37,-12,31231
1348337243,-129,53,110,97,81,56,13128,2163357238,2161614043,2157116845,2151638592,2511077430,2475320594,2350060150,2210555885,659,-2,37,8839
1348337244,-50,54,114,98,86,53,13136,2162290066,2160678043,2157496384,2154828425,2497336283,2461858075,2341913782,2208467236,698,52,17,23964
1348337245,-62,54,115,0,0,0,13127,2159209206,2157959442,2156730194,2157438646,2495660662,2461050925,2341232301,2206886345,758,-34,-25,8820
1348337246,-13,53,115,95,80,58,13134,2162358235,2160846134,2156708809,2151799707,2508073216,2473253330,2349377316,2209422619,765,-20,16,4992
1348337247,-177,0,0,103,78,58,13131,2162104621,2160652187,2156920237,2152684617,2510222884,2474472128,2350363218,2210492672,784,18,29,421
1348337248,-173,53,114,99,82,55,13139,2160086537,2158726409,2156796288,2156167049,2510023990,2474389860,2350688585,2211234688,821,0,26,56381
1348337249,-170,53,113,97,82,58,13136,2160782774,2159244992,2156817673,2155067300,2520191734,2484380516,2357092461,2213736411,858,-21,-9,3285
1348337250,-95,53,113,100,82,52,13138,2163730907,2162045156,2157671049,2152689280,2510868644,2475620946,2351767177,2212243428,866,30,16,50384
1348337251,-157,53,112,102,83,57,13135,2160170523,2158766848,2156921069,2156502290,2498599478,2463778678,2343549769,2208675858,886,-4,15,48236
1348337252,-154,52,120,99,81,56,13137,2160074450,2158614592,2156134061,2153811392,2505603520,2470044470,2346859190,2208938806,914,-36,-7,58352
1348337253,-150,53,118,103,85,52,13136,2163252562,2161583926,2157340150,2152363849,2500794953,2465457444,2344154642,2207557449,916,17,43,50572
1348337254,-147,54,119,98,81,57,13134,2161481627,2159874386,2157780964,2156600768,2509331702,2474563803,2351696640,2210629494,928,31,-22,29393
1348337255,-48,52,113,99,81,53,13140,2160744841,2159230034,2156979008,2155516132,2518056246,2483610459,2357169088,2212181613,958,-41,6,64157
1348337256,-140,54,119,96,82,56,13140,2161819648,2160458194,2156708845,2151787437,2518531922,2483330194,2356938505,2212576009,1013,-63,58,21689
1348337257,-136,52,114,100,82,53,13145,2164085632,2162352118,2157666486,2151565595,2524805001,2489515812,2361853897,2214005065,1085,27,5,53538
1348337258,-63,54,114,97,82,56,13143,2160896987,2159311433,2156156059,2151544685,2530349641,2496358921,2366550838,2214305929,1217,26,6,56650
1348337259,-125,53,113,0,0,0,13141,2160296493,2158835949,2155697609,2150716370,2532824493,2498676141,2367684224,2215023488,1357,-37,-3,17945
1348337260,-121,53,113,100,78,54,13058,2163790454,2162131638,2157297435,2150276333,2546135030,2510998500,2375809755,2218586413,1467,-4,-6,1597
1348337261,-117,53,113,100,82,57,13145,2165543689,2163909952,2158144694,2149755117,2543410267,2509750948,2375598372,2217290715,1583,-33,45,23727
1348337262,-113,53,111,97,80,49,13140,2164389056,2162581010,2157798628,2150689334,2545444370,2512540553,2377431378,2218824804,1586,-1,38,22112
1348337263,-106,52,112,100,83,52,13138,2161298523,2159538742,2156370432,2150967872,2557156955,2524096091,2385336859,2222008411,1662,7,-34,7407
1348337264,-103,52,116,100,81,57,13139,2164470793,2162697782,2157691684,2150190829,2560727872,2527431616,2387790308,2222451126,1792,-17,-10,1712
1348337265,-100,53,113,97,82,58,13144,2165781814,2164134601,2158515437,2150248694,2573926034,2540453138,2396535341,2226137819,1846,8,40,13075
1348337266,-96,54,112,98,85,53,13143,2163586258,2161892745,2157580214,2150582235,2580036809,2547083968,2401660315,2227934829,1867,-26,9,46994
1348337267,-93,52,111,101,75,52,13141,2164254610,2162349942,2157762203,2150556681,2583247305,2550170788,2404525321,2230440347,1845,0,-15,23503
1348337268,-88,54,113,99,81,59,13129,2165570660,2163978825,2158669778,2150555346,2608038400,2575426212,2422287552,2238420416,1858,28,7,57578
1348337269,-51,53,114,96,78,51,13141,2164048548,2162583835,2158198756,2150679835,2605686354,2573753545,2422653010,2239790070,1931,-49,6,59181
1348337270,-77,0,0,101,83,54,13133,2166000292,2164046363,2158730294,2150513654,2591244928,2558438034,2413015396,2238481810,1901,-37,-4,22492
1348337271,-68,53,113,102,81,50,13138,2167401344,2165302390,2159558025,2150952621,2614188379,2579774061,2427156050,2243037348,1795,68,11,3157
1348337272,-68,55,111,99,82,51,13137,2161559250,2159784658,2156549019,2151040009,2620599277,2586556534,2430061028,2237772653,1819,-9,-10,28463
1348337273,-67,54,113,0,0,0,13139,2160668882,2158798893,2155731163,2150863616,2611032374,2577494747,2425099849,2237031067,1873,-82,-5,11846
1348337274,-63,52,114,101,81,55,13147,2160731520,2158825654,2155873938,2151376621,2596033883,2561571474,2414409362,2236365888,1735,5,38,347
1348337275,-60,54,113,99,79,54,13143,2160640649,2158894454,2155969069,2151346139,2587816338,2554015305,2409034934,2234049782,1692,8,-19,55218
1348337276,-51,53,120,97,84,57,13142,2160313965,2158533001,2155560045,2150763904,2581525220,2547709211,2404532269,2230778523,1741,0,-25,45471
1348337277,-48,53,130,100,83,52,13138,2160409472,2158548845,2155587392,2151134400,2576394258,2542113892,2400537901,2231889472,1759,5,47,24240
1348337278,-44,55,121,100,81,55,13141,2160249069,2158425718,2155520822,2151160118,2565364397,2531258797,2392705115,2229732982,1740,-20,5,7502
1348337279,-42,51,112,98,81,55,13140,2160209956,2158438537,2155479853,2150946194,2564606939,2529822848,2390573330,2227173824,1725,-7,-21,46667
1348337280,-38,50,158,101,83,56,13140,2160187730,2158285705,2155276022,2150761572,2579960009,2544233051,2400026861,2228846326,1722,17,9,62720
1348337281,-34,55,111,98,82,56,13146,2160065051,2158122386,2155185746,2151062592,2567224338,2531644507,2390099794,2223452434,1723,-32,41,49869
1348337282,-31,52,114,95,82,57,13148,2159776429,2157880822,2154951040,2150759972,2558003008,2523216667,2383611126,2219968118,1651,-19,8,18782
1348337283,-23,51,113,98,82,54,13146,2159713051,2157786715,2154848960,2150622756,2550761746,2517439186,2379397705,2217729526,1587,26,10,6375
1348337284,-241,53,112,100,82,52,13141,0,0,0,0,0,0,0,0,1568,12,5,38303
1348337285,-168,54,114,100,80,51,13146,2159735149,2157712731,2154755547,2150568054,2547753316,2514958317,2377767506,2217471561,1610,-82,-16,59123
1348337286,-88,53,113,100,82,59,13142,2159366637,2157549778,2154689334,2150498404,2542210075,2509582308,2375196416,2217555712,1541,20,-21,4509
1348337287,-91,53,115,0,0,0,13135,2159475949,2157618340,2154712594,2150372178,2561881636,2526895277,2386657600,2222251245,1497,23,37,16986
1348337288,-253,55,129,98,81,56,13135,2160221476,2158528118,2155674953,2150960978,2569661686,2534358683,2391967698,2223424237,1410,-16,23,23274
1348337289,-219,52,118,99,75,52,13139,2162976466,2161392420,2157668608,2152072850,2568928886,2535047195,2392298029,2222602450,1323,-13,-3,32234
1348337290,-175,52,118,99,83,55,13133,2162799798,2161316132,2157555373,2151887341,2571746624,2538034148,2394379821,2223462683,1260,3,27,6270
1348337291,-126,53,116,102,80,54,13135,2165674560,2164134582,2159242660,2152393892,2566774345,2533740553,2391581101,2223185874,1213,11,-2,53125
1348337292,-42,52,121,101,77,54,13141,2162004608,2160467044,2158246948,2155350116,2571749952,2538845284,2395158299,2224371547,1205,-37,-8,9053
1348337293,-39,53,125,100,81,55,13138,2163539282,2161959872,2158058669,2152507611,2580981732,2547199798,2400738843,2225606966,1187,-10,50,5027
1348337294,-363,0,0,102,84,52,13140,2166600182,2164937472,2159566308,2151863552,2577993536,2545043648,2399711670,2226004406,1171,14,6,36565
1348337295,-485,52,120,101,79,50,13137,2164946962,2163262317,2159977078,2155530285,2574833097,2542463488,2397640658,2225038720,1194,12,-40,13814
1348337296,-411,51,115,99,80,52,13133,2162404050,2160528265,2157878994,2153964745,2601985408,2567976667,2415858505,2232315611,1252,-38,76,32818
1348337297,-332,53,114,97,83,52,13136,2163588672,2161918107,2158312018,2152863533,2593756425,2561036260,2410985362,2230632210,1253,3,19,45855
1348337298,-158,53,120,97,78,57,13142,2164612544,2162916077,2159725266,2155527277,2594473453,2561960100,2411371108,2230423296,1325,-13,-45,32703
1348337299,-180,52,118,100,83,58,13146,2164705481,2162907474,2158449298,2151463561,2611664786,2577887021,2421793234,2232938450,1388,1,63,17270
1348337300,-100,53,111,97,82,55,13146,2170234349,2168312356,2161262418,2150585654,2609937133,2577410422,2422846372,2234446217,1389,-6,49,29992
1348337301,-27,53,136,99,82,68,13144,2165758162,2163956690,2159246756,2151699538,2597578130,2566652790,2415326866,2231852891,1441,0,-70,12905
1348337302,-692,51,108,0,0,0,13141,2165895652,2163841691,2158802102,2150959954,2612731858,2579719067,2424593389,2237339282,1500,20,32,30362
1348337303,-110,53,116,99,84,55,13142,2169228626,2167431670,2160587291,2150306523,2611453650,2578226230,2423627602,2237123574,1534,-39,49,40169
1348337304,-268,53,110,98,80,49,13146,2167763968,2166254985,2160066276,2150420900,2594748873,2563456941,2413183899,2231065938,1505,-13,-8,40230
1348337305,-430,54,110,98,78,61,13138,2165976210,2163863012,2158973266,2151417782,2600715236,2568721947,2416285750,2232362002,1520,16,-20,16478
1348337306,-518,51,113,98,82,56,13137,2162567634,2160968786,2157322578,2151022921,2606333120,2572953289,2418418989,2231692909,1580,-45,17,40517
1348337307,-474,52,117,100,81,56,13143,2164541924,2162897115,2158283062,2150490742,2604943021,2572306825,2417830838,2230175003,1548,1,39,32269
1348337308,-63,52,110,99,81,52,13138,2165703332,2163960128,2158799003,2150761179,2598501174,2566404352,2413573211,2228652973,1523,14,-5,12220
1348337309,-220,52,115,99,84,54,13132,2163462345,2161757522,2157652150,2150883913,2599790701,2567693933,2413695606,2227393737,1525,6,13,47194
1348337310,-339,54,114,99,81,53,13134,2166740470,2165268406,2159432566,2150335195,2595209563,2563047259,2409940416,2225095652,1519,-16,26,36770
1348337311,-295,53,118,96,82,62,13139,2163072923,2161432868,2157750354,2151247872,2597672850,2565172909,2411482185,2227069366,1531,-37,-17,9824
1348337312,-251,53,114,99,83,57,13143,2162421988,2160841563,2157284370,2150944448,2596554368,2564851035,2412165586,2227270884,1523,-13,0,39497
1348337313,-191,54,122,99,92,62,13138,2167244105,2165463817,2159480557,2150361462,2593954194,2562739264,2410529225,2226533001,1484,46,22,2788
1348337314,-113,52,117,99,80,62,13131,2165481353,2163917330,2158962742,2150776832,2600355072,2568303067,2414669366,2228832420,1475,-23,24,1430
1348337315,-120,50,115,0,0,0,13137,2164207021,2162605878,2158565284,2151786706,2604596022,2572503268,2417874770,2230652278,1426,-23,-11,51146
1348337316,-76,53,114,100,83,57,13130,2163203017,2161535451,2158051392,2152229348,2611716178,2578700900,2421899465,2232655506,1407,-7,-1,63142
1348337317,-27,52,119,95,81,55,13095,2167006253,2165391140,2159778523,2150969938,2611837632,2579023168,2421691721,2231005997,1369,25,28,7918
1348337318,-814,0,0,99,79,51,13129,2167148388,2165647122,2160339684,2152138075,2621107373,2587972973,2428905572,2235448027,1335,-30,34,19008
1348337319,-126,54,120,101,79,58,13135,2166517293,2165063396,2160321426,2152675382,2618890560,2586779849,2428186285,2233936914,1270,5,-4,8895
1348337320,-289,53,117,101,81,42,13134,2167845732,2166023661,2161822829,2156343332,2635618230,2603110601,2440277906,2239406820,1254,1,-10,13937
1348337321,-451,55,126,100,79,53,13132,2163856832,2162319872,2158809051,2152915035,2636562916,2603802075,2440860516,2241109769,1260,-29,29,28956
1348337322,-583,54,117,98,83,47,13143,2165153984,2163454016,2159408667,2152443209,2629438409,2597229668,2436385462,2239840173,1256,-20,28,27130
1348337323,-509,53,118,100,82,65,13145,2166047177,2164480768,2160095945,2153000329,2624902418,2593334354,2434415533,2241029604,1266,19,4,26938
1348337324,-83,54,112,102,82,56,13133,2168429019,2166408758,2160884781,2152441142,2623962413,2593648283,2434340187,2239492050,1333,42,-48,40417
1348337325,-242,54,111,99,80,55,13134,2164701714,2162811163,2158947995,2152504484,2663070619,2631008475,2459234578,2248028050,1474,-51,34,52265
1348337326,-279,54,118,98,79,55,13138,2162739300,2160628937,2157735588,2151595181,2670823908,2639394386,2465434560,2248837696,1539,-110,36,30735
1348337327,-205,51,113,99,80,54,13136,2166940681,2165120530,2159998564,2151068169,2655661732,2625180507,2454841874,2243972571,1561,42,-23,6546
1348337328,-126,54,109,99,83,54,13137,2171058432,2168811145,2161597065,2150686153,2670153929,2639290230,2462996068,2246277924,1669,45,27,13783
1348337329,-35,52,114,97,80,56,13140,2169935826,2168514560,2161576219,2150477412,2674446098,2645842230,2468600292,2246872859,1764,-71,28,15040
1348337330,-194,51,120,0,0,0,13141,2168123968,2166540544,2160659858,2150736493,2651285842,2625958902,2455219355,2240764818,1732,8,-16,3630
1348337331,-357,53,112,98,82,50,13136,2169351744,2167201618,2160746733,2150701165,2659525403,2633442130,2460256804,2244730459,1747,58,12,39088
1348337332,-419,53,111,95,82,50,13127,2166897810,2165379474,2160393005,2151171282,2680317211,2652027757,2472613961,2249281819,1843,-40,-16,4487
1348337333,-375,54,117,99,80,58,13130,2164394697,2162748498,2158732891,2151272448,2679853257,2652025417,2472855286,2247733558,1887,-45,-23,37709
1348337334,-331,51,113,99,80,57,13136,2169139273,2167341184,2161130761,2150809965,2683839094,2656658715,2476320420,2248010176,1800,27,30,53933
1348337335,-146,54,112,103,81,52,13128,2172646125,2170625554,2163188571,2151252845,2706472557,2679493952,2494009325,2256750902,1710,25,41,65416
1348337336,-239,53,116,95,81,57,13134,2164857307,2163044845,2159562422,2152372864,2720979254,2693814016,2506037101,2262662747,1672,-50,-53,54359
1348337337,-195,54,113,103,82,56,13145,2167038774,2165292992,2160700598,2151919314,2729298221,2701520685,2511902390,2269160548,1616,-13,19,40406
1348337338,-151,51,118,102,80,54,13105,2174228041,2172097206,2164232658,2151459492,2726768740,2699225792,2511600594,2270449956,1487,77,31,52586
1348337339,-108,53,113,99,80,52,13112,2169327853,2167214866,2162581421,2155159021,2736298706,2706315154,2516115346,2274478848,1450,-18,-15,22077
1348337340,-64,52,122,97,83,58,13023,2163214957,2161043894,2158871332,2154279350,2741755044,2711214500,2519996736,2274081316,1459,-123,35,25668
1348337341,-21,53,116,99,84,54,13135,2167515154,2165604022,2160931090,2152251529,2717142473,2688453211,2503830208,2267495890,1409,10,-5,32236
1348337342,-138,0,0,99,79,53,13139,2171166262,2168949202,2162203913,2151368859,2705131227,2675550966,2493031917,2261811382,1488,62,-27,25477
1348337343,-64,53,112,98,80,54,13141,2168135926,2166705837,2161038089,2151305691,2696839734,2666381421,2485587465,2256672914,1620,-51,32,17884
1348337344,-740,53,110,0,0,0,13140,2167515876,2166013787,2160723108,2151200731,2670054683,2641183981,2467356534,2248539465,1647,-20,0,42629
1348337345,-53,52,111,102,81,59,13141,2169672722,2167674258,2161208740,2150830198,2657286674,2629081526,2458345069,2244923446,1661,44,16,15744
1348337346,-215,53,111,99,79,61,13140,2166461632,2164691812,2159767186,2151218459,2670325074,2641101312,2466332946,2247537792,1747,-14,-10,6025
1348337347,-373,53,119,97,78,56,13140,2164225874,2162236544,2158710180,2151017993,2686801545,2657435730,2477101302,2250288429,1820,-58,9,14681
1348337348,-535,53,111,98,78,59,13135,2168374774,2166500571,2160834240,2150731574,2683536402,2655468068,2476196873,2248402989,1760,35,25,9576
1348337349,-687,54,109,98,83,55,13133,2170649243,2168361938,2161772900,2151431670,2696029248,2666791524,2483075885,2252429540,1802,13,-27,35567
1348337350,-610,54,111,99,82,50,13134,2163919926,2161940315,2158599360,2151460114,2695369298,2667370605,2484213860,2250220699,1949,-100,-3,11133
1348337351,-167,50,114,101,78,56,13131,2169667117,2167882002,2161521819,2150623862,2680468352,2655676388,2477499894,2246889938,1808,25,41,28386
1348337352,-325,53,110,95,81,55,13134,2171219401,2168971858,2162097682,2151222372,2699516525,2673647104,2490114605,2255780214,1792,33,-18,50255
