TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378576217,-318,82,4036,48,50,47,9720,2156258569,2155560694,2153868726,2151221202,2477509376,2457267876,2355979657,2215560009,788,-71,-48,61746
1378576218,-244,79,3948,47,50,46,9723,2160319213,2159120192,2155736694,2149977993,2501091026,2479636260,2371296402,2221843465,830,5,0,51654
1378576219,-166,82,4130,49,51,49,9727,2164356946,2162878034,2157981440,2149903963,2494126976,2473059465,2366890349,2219675501,789,123,36,64073
1378576220,-41,74,3586,49,50,45,9727,2160584457,2159389248,2156237101,2151676315,2480792484,2460507702,2358350619,2216608731,773,4,-10,64599
1378576221,-204,78,4002,0,0,0,9727,2157962422,2156804470,2154606692,2151214043,2477710107,2457412626,2356511387,2216713874,766,-80,-2,24912
1378576222,-361,83,4095,48,47,47,9691,2160309266,2159445558,2156062912,2150203017,2478910601,2458526171,2356955510,2216958628,776,-9,49,60099
1378576223,-524,85,4130,48,50,46,9718,2158672987,2157525933,2154860077,2150462793,2490318912,2469507904,2364543881,2220341842,842,27,-31,35308
1378576224,-556,78,3847,49,50,47,9729,2162319049,2161037604,2156991168,2150606144,2482879972,2462678610,2360006784,2216647881,854,69,-13,59373
1378576225,-552,76,3826,47,51,47,9723,2157240694,2156195254,2154419401,2151562349,2491304484,2470354294,2365560310,2218989101,933,-71,0,62181
1378576226,-161,83,4130,48,50,47,9722,2160012937,2159008045,2155805723,2150100470,2507069778,2485225801,2375840612,2223970550,1017,-11,36,41483
1378576227,-319,78,4130,48,50,48,9708,2164206884,2162935698,2158159488,2150190528,2488552795,2468078107,2363697042,2218636068,1082,66,72,41884
1378576228,-481,80,4073,48,50,44,9730,2163117302,2161662116,2157312438,2150529526,2475870107,2456262043,2355621339,2215828763,1148,26,-77,43554
1378576229,-468,82,4030,50,50,44,9730,2161990016,2160384448,2156679113,2151161316,2488521270,2467715181,2364478665,2219801645,1325,-15,-19,36381
1378576230,-403,84,4055,49,49,49,9722,2163418761,2162421193,2157763904,2149865280,2492928082,2471865581,2367288557,2220947730,1491,-81,90,1578
1378576231,-114,81,4130,50,50,45,9723,2162109549,2161126372,2157102317,2150253494,2493306432,2472286774,2367223945,2221282715,1611,3,-16,53637
1378576232,-252,82,4126,50,49,48,9730,2161449508,2160068086,2156243894,2149925293,2490764452,2470444781,2366092260,2218872429,1880,13,-20,45858
1378576233,-178,76,3782,48,49,45,9729,2164411026,2163158372,2158229906,2149894774,2493033033,2472684754,2366994468,2219619885,2066,49,95,9742
1378576234,-99,78,3869,49,51,50,9729,2160562953,2159340306,2156184064,2151082934,2503450413,2483031616,2373829942,2222205284,2219,-26,-37,4964
1378576235,-25,82,4059,49,50,46,9722,2161294564,2159505572,2155934080,2150218852,2496424813,2475733952,2369467318,2221353051,2314,-47,-83,46600
1378576236,-72,82,4130,0,0,0,9729,2163269933,2161872118,2157295533,2149791177,2492105590,2471601051,2367153362,2220542025,2216,47,35,50920
1378576237,-114,82,4130,48,50,48,9725,2163485138,2162343259,2157649526,2149740772,2479251264,2459975433,2358538980,2216449216,2201,13,98,57082
1378576238,-70,82,4114,50,50,46,9729,2162614299,2161104493,2156981376,2150458249,2495068836,2474858267,2368783853,2221577462,2063,60,-31,37369
1378576239,-26,76,3861,49,49,49,9730,2159066614,2157607168,2155285101,2151860809,2516766162,2495366372,2383448722,2226380214,2139,-34,-60,51146
1378576240,-491,0,0,50,50,46,9723,2158138413,2157060781,2154639926,2150192795,2502850166,2482261083,2374366884,2221932480,2234,-132,45,35669
1378576241,-481,82,4051,50,48,44,9729,2162172544,2161208914,2157067209,2149751744,2488935972,2469856850,2365122230,2217706093,1974,-3,33,33513
1378576242,-192,77,3857,50,49,50,9728,2164833764,2163286034,2158301385,2150104649,2499822811,2479343414,2371796269,2221692187,2197,137,-22,32140
1378576243,-349,71,3495,47,50,49,9724,2160862518,2160003145,2156909750,2151036306,2522350363,2501264777,2386869101,2228152704,2761,-50,23,47976
1378576244,-417,71,3561,50,50,46,9724,2157424493,2156420525,2154440082,2150109513,2492322953,2472667328,2367325394,2219697764,2702,-176,-96,29945
1378576245,-338,78,4088,47,51,45,9724,2162206253,2160763209,2156626697,2149753828,2483476745,2464338770,2361878464,2217928640,2170,45,-42,30706
1378576246,-264,77,3925,48,51,46,9720,2163576365,2162284416,2157771382,2150240384,2498826157,2478651730,2371764708,2222259904,2056,117,46,18667
1378576247,-144,81,4031,48,50,44,9724,2157485869,2156354185,2154678189,2152382281,2524089353,2502791899,2389026797,2228504493,2101,-56,-32,30152
1378576248,-112,75,3886,50,53,44,9725,2157263451,2156221723,2154148352,2150004470,2507916571,2487310308,2377858185,2222993206,1936,-125,33,44143
1378576249,-33,79,4130,50,49,48,9729,2163478802,2162025353,2157526281,2150093184,2502843355,2482510244,2374556224,2222761737,1677,61,-18,54483
1378576250,-447,81,4076,0,0,0,9726,2159693330,2158737142,2155776512,2150237558,2499007149,2479078180,2372101174,2221718454,1661,16,16,49226
1378576251,-442,80,4031,48,51,45,9722,2157217517,2156350409,2154422299,2150907849,2502114761,2481707913,2374287241,2223943030,1674,-24,-16,18059
1378576252,-103,83,4057,47,48,45,9727,2159944448,2158997897,2155831232,2149904585,2497240813,2477209435,2371256301,2222218541,1712,-60,2,16447
1378576253,-265,81,4130,50,50,47,9732,2162775360,2161444114,2157193417,2150117750,2496660105,2476787885,2370913993,2221816475,1639,59,5,15363
1378576254,-411,80,4130,47,51,49,9725,2158992960,2157840374,2155320868,2150506788,2510523547,2489937472,2380184557,2225270710,1697,33,-3,42997
1378576255,-369,82,4103,49,51,49,9728,2157311515,2155854720,2154368694,2150101330,2520554148,2499624466,2387059520,2227385572,1812,-51,5,49110
1378576256,-325,81,4130,48,50,43,9723,2157394176,2156191808,2154430811,2149776283,2511080886,2491067401,2380756726,2224075492,1807,-53,50,39685
1378576257,-60,81,4130,45,50,45,9727,2163461970,2162203008,2157748269,2150054308,2506480886,2486919350,2377681152,2223547702,1730,49,14,50722
1378576258,-222,79,4130,46,51,47,9730,2162880292,2161153481,2157193910,2151178285,2509699245,2489473792,2379744850,2225002752,1833,21,-59,59710
1378576259,-194,82,4130,49,47,43,9725,2159299666,2158022784,2155409417,2150227309,2507513060,2487676123,2378661979,2223764525,2158,-74,56,55039
1378576260,-145,89,4130,50,50,49,9722,2161570706,2160545444,2156855195,2150028580,2506297024,2486749028,2377651099,2225045065,2115,-26,65,13480
1378576261,-102,82,4013,48,52,46,9728,2162068443,2160662912,2156700790,2150036672,2503071798,2483923236,2375464731,2223354203,2283,53,-52,9820
1378576262,-59,75,3964,47,50,48,9724,2161343552,2160248841,2156802587,2150521627,2513234304,2493784310,2382311277,2225096009,2752,54,-15,18135
1378576263,-14,77,3895,48,51,46,9726,2160234075,2159411876,2156631341,2150213988,2521398070,2501586404,2387013988,2225953993,3228,-109,39,44912
1378576264,-339,0,0,0,0,0,9728,2162296694,2161075282,2157211739,2150265398,2530859227,2511297645,2393669174,2228625152,3382,-36,-26,40502
1378576265,-385,81,4130,49,50,47,9729,2165096091,2163556086,2158647780,2150408512,2518464000,2498710875,2385682313,2225083867,3354,79,-68,10542
1378576266,-377,73,3850,47,49,47,9726,2164719442,2163682313,2158586605,2149954614,2515081563,2495635913,2383634459,2225598427,3067,2,38,25782
1378576267,-373,77,3863,48,50,46,9724,2163786578,2162901394,2158144941,2149900589,2510996288,2491854619,2380658441,2225243904,88,-99,20,54945
1378576268,-134,85,4130,45,48,45,9725,2164532352,2163096137,2158277833,2150249645,2508509129,2489710372,2378997897,2223742729,103,107,-13,59284
1378576269,-296,78,3879,49,50,46,9725,2159381467,2158194340,2155615296,2150915428,2518480978,2498776667,2385744576,2227265234,206,-16,-6,39169
1378576270,-363,85,4065,50,52,45,9722,2160398619,2159354102,2156206838,2150107483,2532891209,2512734043,2395363922,2230600996,267,-38,12,32280
1378576271,-360,76,4006,49,49,47,9712,2165476041,2164025371,2159009782,2150453988,2525606610,2506635401,2391105133,2227138404,279,103,8,19108
1378576272,-356,74,3641,48,52,43,9728,2159414692,2158046025,2155935954,2151209545,2523421037,2504655616,2389555730,2226498541,399,-56,-1,35421
1378576273,-91,76,3804,50,50,44,9727,2159983158,2158721088,2155966070,2150376923,2541198646,2521334976,2400518445,2231399945,470,-107,-19,5864
1378576274,-248,80,4094,50,48,46,9728,2165358454,2163634294,2158787264,2150825353,2543089371,2523119945,2402800822,2233125202,374,56,-57,1036
1378576275,-205,74,3836,49,49,44,9726,2165510016,2164186861,2159007954,2150106249,2524658925,2505826377,2391067940,2227188059,161,97,39,24884
1378576276,-126,75,4027,49,50,45,9727,2163098185,2162401307,2158124361,2150224356,2522128448,2503913252,2389606235,2226539830,242,-21,14,7371
1378576277,-52,78,3944,46,50,47,9722,2161714285,2160807652,2157461586,2150302317,2545032941,2525691904,2403732717,2233166089,199,-99,50,16305
1378576278,-48,83,4097,0,0,0,9727,2165375341,2163662098,2158828699,2150731117,2557163218,2537676672,2412231305,2235495716,154,61,-72,62896
1378576279,-207,78,4070,48,50,47,9726,2161983222,2160583241,2157234971,2151761910,2546463369,2527377371,2406166217,2232183972,2671,51,-65,14233
1378576280,-319,82,4084,47,50,46,9723,2159880219,2158818477,2155978587,2150175204,2542723730,2523788288,2403679798,2230828617,3514,-102,43,24862
1378576281,-271,79,4130,49,49,47,9724,2166042733,2164676781,2159465801,2150389028,2552966646,2533760018,2409895652,2234994340,1389,34,57,49791
1378576282,-227,76,3835,50,49,48,9723,2163903890,2162438665,2158311835,2151798372,2546864749,2528032786,2406433865,2233386834,279,58,-40,32492
1378576283,-183,78,4013,49,51,50,9728,2157952969,2156911497,2155217115,2152764891,2552720960,2533676434,2410919826,2235851300,404,-53,14,39432
1378576284,-139,81,4130,46,49,43,9729,2163654994,2162370112,2158130834,2150468690,2557908690,2538843684,2414458578,2236754121,477,-17,4,36066
1378576285,-96,78,3917,48,50,48,9723,2165275501,2164045312,2159420928,2151629376,2553042761,2534648338,2411287652,2234313682,556,58,37,27622
1378576286,-52,79,4051,50,50,48,9725,2161837558,2160053732,2157031716,2152465728,2569684873,2549890230,2422263030,2239158866,712,-54,-68,44209
1378576287,-290,0,0,47,50,49,9720,2165994633,2164489179,2159449014,2150471789,2586578816,2566447588,2433976713,2243691419,723,23,29,58368
1378576288,-286,79,4130,48,50,46,9720,2169252013,2167649892,2161525696,2150754322,2567485824,2549248667,2421395181,2238199734,721,97,103,26813
1378576289,-122,73,3640,47,47,44,9723,2166515830,2164670756,2160113088,2153597440,2548771830,2531716608,2409743177,2233051995,700,52,-38,35304
1378576290,-139,79,3848,46,49,45,9723,2165330358,2163682944,2159308790,2152583725,2565091949,2546305517,2419969462,2239174838,661,-128,-24,547
1378576291,-60,81,4093,49,50,50,9725,2168664850,2167412324,2161517394,2151008420,2602972251,2583564324,2445456594,2248650267,698,9,102,5516
1378576292,-267,76,4123,0,0,0,9725,2168176896,2166398482,2160897993,2151682112,2599103597,2578929115,2443838701,2248367725,846,87,-49,44068
1378576293,-264,76,3670,49,50,46,9728,2164855058,2164000740,2159721974,2151804964,2584091547,2565834788,2434575040,2242853778,978,2,46,24019
1378576294,-74,78,3771,47,50,49,9725,2164024749,2162794541,2159102116,2152209618,2584908150,2567452498,2435939227,2243655579,1079,-65,52,4834
1378576295,-238,86,4045,46,50,52,9723,2174123428,2171828598,2164928338,2153874441,2646120512,2627008393,2479513051,2262158144,1216,-8,-114,6233
1378576296,-254,69,4120,49,52,48,9720,2170632054,2168908918,2162490048,2151019648,2622956059,2605561865,2463431067,2252343286,1264,78,174,13422
1378576297,-251,65,3331,46,49,29,9722,2167928502,2166270482,2161245284,2152973933,2605324278,2587843126,2451760969,2251389092,1154,57,43,13808
1378576298,-242,73,3995,45,50,22,9726,2170583268,2168231926,2162292150,2152801545,2635224137,2616326619,2472353709,2260659538,1152,-59,-112,59918
1378576299,-239,68,4130,47,49,49,9721,2168460827,2166987803,2161394102,2151231186,2645326976,2628102107,2480934107,2262452608,1112,13,98,43850
1378576300,-195,100,3796,47,49,44,9721,2167034560,2165652160,2161103369,2153226230,2626359899,2610619172,2468795145,2255867721,1070,72,54,17277
1378576301,-232,78,3881,48,51,54,9725,2165314011,2163012077,2159189586,2152889179,2629997229,2612969261,2470623222,2257689307,1100,-59,-72,9846
1378576302,-228,78,4075,48,53,45,9729,2166961042,2165251785,2160270180,2151380224,2633889984,2614513289,2471639734,2258438811,1103,-19,-32,52514
1378576303,-225,81,4036,46,50,44,9729,2169500068,2167972800,2161997604,2151315236,2622898029,2605135707,2464722322,2253624621,1053,77,38,33165
1378576304,-146,80,4000,47,52,47,9731,2160767835,2159536960,2157388909,2152377819,2595034057,2578243602,2445060489,2244733449,991,-17,49,59582
1378576305,-67,78,3984,47,50,45,9727,2159916278,2158793819,2156666230,2152006125,2583873526,2565486171,2434437138,2241957293,950,-65,-21,745
1378576306,-209,80,4130,0,0,0,9724,2165315556,2163661138,2159170642,2151394797,2604884096,2585411574,2448789878,2247343332,874,10,-56,43804
1378576307,-176,75,3835,49,48,46,9725,2168767113,2167174884,2161253741,2150798902,2594066843,2575370386,2442057042,2244648265,735,77,62,59893
1378576308,-132,77,3908,47,48,49,9724,2161656905,2160206363,2157480292,2151479698,2571919634,2553800978,2426136320,2238771730,634,12,28,52193
1378576309,-88,80,4001,50,50,48,9724,2159908818,2158687414,2156175570,2150514441,2576774217,2557887323,2428281197,2242145993,553,-85,-9,19241
1378576310,-46,82,4130,50,50,46,9728,2166312868,2164687844,2159608374,2150894720,2563783872,2545718509,2419584054,2237116434,333,70,-30,26793
1378576311,20,0,0,45,51,49,9724,2162960201,2162019812,2158221696,2150754852,2557240978,2538509897,2414212224,2235725312,104,-40,13,18663
1378576312,-185,80,4019,49,50,47,9727,2162840438,2161449115,2157628781,2150547337,2569067730,2550787410,2422401453,2238412452,0,0,0,13242
1378576313,-181,81,4130,47,51,47,9732,2162803126,2161300800,2157700690,2151044406,2555883986,2536775762,2412927186,2235717010,3415,50,-23,53547
1378576314,-177,80,4044,50,52,47,9725,2159318016,2158025819,2155779629,2150313078,2550525723,2532810368,2409470948,2233423524,3328,-88,62,48083
1378576315,-63,81,4048,48,49,46,9731,2164902692,2163218944,2158496018,2150472731,2536403053,2519234697,2400433252,2229712082,3146,12,-51,17699
1378576316,-171,79,4077,47,50,44,9723,2166309513,2164989668,2159630573,2150424173,2542404800,2523453485,2403490477,2232932644,2904,79,14,10071
1378576317,-162,75,3844,47,50,46,9724,2167119222,2166021120,2160284553,2150204544,2541666560,2523302153,2403341193,2232780525,3082,-95,12,37020
1378576318,-152,76,3924,47,51,48,9723,2164113654,2162802880,2158198537,2150069046,2529759012,2512298267,2395728283,2228857828,2664,-32,-20,15343
1378576319,-80,77,4034,47,50,46,9729,2165443858,2164101696,2159091913,2150386029,2535446473,2517275675,2399039606,2230545718,2293,102,8,4721
1378576320,20,76,4019,0,0,0,9719,2158658697,2157687634,2155472155,2151064374,2549260635,2529641179,2408293814,2235045750,2280,-87,20,20232
1378576321,18,78,3963,50,50,51,9725,2159133668,2157933238,2155756452,2150137188,2536603648,2517513984,2399890578,2231398573,1984,-39,62,35041
1378576322,-145,86,4112,46,50,49,9726,2162980224,2161868233,2157721060,2149965321,2521957147,2504548306,2390204544,2226654674,0,0,0,4339
1378576323,-141,78,4056,49,50,43,9730,2164549924,2163032777,2158369435,2150677366,2526717933,2508448457,2393050020,2229295396,1836,105,-40,54860
1378576324,-133,77,3856,48,50,49,9726,2157787410,2156651812,2154810084,2151559277,2537767698,2518355986,2400297517,2232520356,2116,5,-41,5064
1378576325,-129,77,3975,47,50,47,9722,2158317787,2157220178,2154865673,2150173668,2528592374,2509708644,2394188534,2229433590,2458,-112,18,39548
1378576326,-125,85,4130,46,50,43,9727,2163475684,2162259648,2157865517,2150181869,2524153682,2505860004,2391276480,2228832548,2340,-7,34,11085
1378576327,-123,80,4068,50,50,47,9724,2162571776,2161301869,2157245440,2150162102,2513235538,2495137581,2383824877,2224720576,2544,65,-63,60680
1378576328,-120,74,3812,50,50,46,9717,2165185581,2164271606,2159094482,2150170377,2526777984,2507998518,2392130130,2229238802,2933,1,66,38721
1378576329,-116,76,4089,49,50,45,9723,2161395245,2160050816,2156725266,2150964754,2528916397,2510594779,2393746825,2228098843,3352,-44,-19,14502
1378576330,-108,81,4130,50,50,44,9728,2163055926,2161427712,2157385490,2150522962,2525834304,2507069046,2392214253,2227865682,3262,-13,-109,46504
1378576331,-93,77,4130,48,50,47,9726,2165813101,2164483053,2159207140,2150243410,2526952384,2507855241,2392295570,2229084644,3066,47,94,6722
1378576332,-99,81,4082,48,50,49,9725,2158477824,2157438491,2154964333,2150086390,2513313965,2495165741,2383425600,2224883547,3254,-35,-20,26020
1378576333,-73,80,4130,47,51,44,9726,2162740562,2161367616,2157281307,2150436361,2511250395,2492835968,2382107830,2225080109,3129,24,-16,8869
1378576334,18,82,4091,0,0,0,9726,2161693357,2160961472,2157156681,2149979712,2515518692,2496853385,2384943067,2226471862,3027,-16,22,62291
1378576335,20,0,0,50,48,44,9724,2161426733,2160167186,2156604306,2150428224,2517010230,2498401014,2385873152,2225882185,2907,-5,20,5156
1378576336,19,84,4130,47,50,49,9729,2158611510,2157608832,2155301668,2150143579,2524193600,2505297115,2390411401,2227542016,2810,-5,9,62557
1378576337,17,83,4080,48,51,46,9731,2159257353,2158145536,2155503058,2150599917,2529188818,2509926500,2393751213,2229887149,2669,0,-22,42791
1378576338,-75,83,4058,48,50,45,9728,2159417353,2158110409,2155407588,2150735414,2516721115,2497968320,2385733997,2226463177,0,0,0,62809
1378576339,-71,81,4089,47,50,49,9727,2159061193,2158125065,2155291812,2149779300,2506340022,2488036059,2379365778,2223634742,2530,-6,-33,1454
1378576340,-68,80,4130,49,50,47,9728,2165139510,2163852041,2158713819,2149994706,2507141229,2488643081,2379418633,2224683520,2415,31,66,26427
1378576341,-65,84,4130,49,51,49,9730,2160170249,2159080246,2156067136,2150332800,2517162148,2498647478,2385926317,2226239232,2381,11,75,48078
1378576342,-62,83,4059,46,50,50,9727,2161641883,2160110235,2156711926,2151460690,2532056557,2512066688,2395873856,2231497801,2195,-11,-52,60987
1378576343,-53,76,4058,48,50,46,9725,2158524077,2157540873,2155152740,2150160045,2525306002,2505806564,2391592886,2228106825,2099,-24,-12,42576
1378576344,-49,78,4036,50,50,46,9717,2163098011,2161985142,2157657728,2150051894,2512849389,2494067904,2383229988,2225369142,1985,-35,37,42333
1378576345,-47,83,4119,49,50,46,9729,2160907163,2159649014,2156219273,2150153901,2508082624,2489613851,2380042678,2224138560,1826,35,16,65113
1378576346,-42,81,4129,48,50,48,9725,2159385563,2158158025,2155680054,2151585938,2523642697,2504010889,2390540681,2229822692,1757,46,-25,37404
1378576347,-39,80,4115,46,50,47,9728,2157862418,2156499474,2154685494,2149794404,2514618660,2495585362,2384424301,2226092571,1888,-83,17,33504
1378576348,15,84,4130,48,50,43,9727,2163141824,2161970386,2157753764,2150095168,2513320475,2495261586,2383494838,2225550125,1825,92,-61,14755
1378576349,18,76,4034,0,0,0,9726,2163707163,2161978816,2157714377,2151067547,2519670445,2500480356,2387536265,2228364032,2374,-28,-59,12967
1378576350,-29,73,4029,50,50,49,9725,0,0,0,0,2514789979,2495784493,2384836214,2225877248,0,0,0,55943
1378576351,-26,79,4130,50,50,45,9721,2159507108,2158341476,2155520457,2150360146,2514503387,2495567680,2384635309,2225002797,2575,-11,-14,4106
1378576352,18,80,4130,48,52,47,9724,2165997952,2164792192,2159364489,2150062710,2518074240,2499353188,2386175945,2226379593,2718,-65,23,59191
1378576353,16,82,4130,47,51,45,9720,2163065755,2161912036,2157675821,2150354459,2524148178,2505620425,2390261769,2227633691,2827,42,-69,12277
1378576354,14,80,4130,48,50,44,9727,2162447049,2160878720,2156978066,2150552987,2517173339,2498290989,2385861851,2226333083,3048,30,2,34486
1378576355,16,77,3947,47,48,45,9729,2164249728,2163145142,2158322441,2150101760,2513812004,2494844653,2383495634,2226161874,3376,-71,18,26922
1378576356,16,82,4123,44,50,46,9726,0,0,0,0,2501791826,2483593645,2375492452,2222253897,3465,-8,17,17615
1378576357,16,79,4086,46,52,42,9725,2163078272,2162209590,2157699346,2149790601,0,0,0,0,1368,56,-5,4979
1378576358,15,78,3920,47,48,45,9722,2162861531,2161606994,2157423296,2150321609,2511102994,2492408978,2381440310,2226092900,117,-66,-76,25403
1378576359,23,0,0,46,51,45,9722,2161401362,2159838573,2156609408,2151779958,2509020836,2490642139,2380472402,2223323949,37,-10,64,53272
1378576360,15,78,4071,47,50,50,9729,2161110043,2160088914,2156560649,2150167515,0,0,0,0,138,39,0,18086
1378576361,14,82,4130,50,50,45,9726,2164137947,2162929700,2158210121,2150155776,2519738148,2500908132,2387189485,2226373065,233,10,-3,45620
1378576362,17,80,4123,47,50,49,9729,2162176594,2160786870,2157023990,2150833161,2521698377,2502442066,2388445449,2227330212,349,-26,13,24832
1378576363,15,80,4028,0,0,0,9730,2159348242,2158346203,2155799332,2150751899,2517209152,2498010779,2385454710,2226847451,368,18,-35,62137
1378576364,14,79,4130,47,50,48,9725,2160316077,2158857517,2155903552,2151130002,2504043090,2485678336,2377043940,2223271067,431,-90,57,10040
1378576365,-476,79,3999,46,50,45,9722,2159183232,2157981430,2155578852,2150813339,2498179419,2480110116,2373513590,2221877494,0,0,0,26975
1378576366,-639,80,4130,47,51,48,9727,2159177819,2158008850,2155554441,2150063076,2518996617,2499847652,2386803026,2228521234,579,45,24,49548
1378576367,-680,70,3543,47,50,51,9729,2165176329,2163732132,2158688941,2150111387,2518246692,2499482779,2386431789,2226275794,682,144,-32,17060
1378576368,-113,76,3893,46,51,50,9724,2161563200,2160388790,2157114697,2152272438,2511862848,2493106395,2382483712,2224938934,854,-51,-40,7607
1378576369,-271,79,3983,49,50,47,9720,2158446500,2157418294,2155254080,2151245613,2520992292,2501395309,2388695917,2227799323,954,-53,39,6291
1378576370,-433,78,3965,49,51,45,9726,2161168000,2160140306,2156792054,2150160146,2521051666,2501511661,2388535213,2228808694,1052,43,74,10648
1378576371,-425,70,3627,48,49,47,9727,2165019867,2163774482,2158842185,2150342537,2501554587,2483977709,2375837248,2222214409,1152,91,-19,49766
1378576372,-352,79,4037,47,51,49,9726,2165874541,2164144932,2159146962,2151330541,2506564306,2487960292,2379302235,2224724480,1529,-19,-102,8529
1378576373,-67,76,3979,45,53,46,9719,2162971904,2161525540,2157660781,2151623085,2532047305,2511756041,2396613357,2231914541,1872,-100,120,24902
1378576374,-199,87,4130,50,49,48,9723,2166012726,2164871222,2159471798,2150160018,2514423817,2495495195,2384419145,2226812690,1919,-40,46,39432
1378576375,-120,72,3615,46,47,46,9726,2163615808,2162478829,2157910902,2149941549,2505677101,2487812617,2378545645,2223272548,2286,106,-51,1764
1378576376,-41,75,3794,47,51,47,9717,2163653833,2162551122,2158065417,2150387419,2516891968,2497930084,2385402532,2226921435,3021,-49,54,27769
1378576377,12,73,4100,0,0,0,9721,2161685723,2160906733,2157233508,2150761353,2522085266,2503028214,2388691328,2228545956,2936,29,-38,47150
1378576378,16,77,3995,47,49,50,9727,2161744265,2159930706,2156436992,2150558006,2504976804,2487253568,2378294153,2222127753,2922,145,94,29449
1378576379,14,75,3854,50,50,49,9725,2165468214,2163911670,2158770870,2150036105,2507444324,2489238400,2379814134,2223624585,3190,-117,-91,60885
1378576380,-108,72,3743,47,51,47,9720,2162987922,2161726802,2158015661,2152310317,2528417728,2509180900,2393415478,2230684416,0,0,0,27586
1378576381,-64,81,4130,47,50,46,9709,2156909833,2155998683,2154056009,2150102820,2501273984,2483340553,2375717568,2221735707,2570,-111,34,50173
1378576382,15,72,3908,45,49,46,9728,2164694336,2163361545,2158493915,2150138660,2510258468,2492106267,2381520009,2225844187,2312,-51,-142,21868
1378576383,13,0,0,47,50,49,9729,2163185801,2161633289,2157578486,2151142153,2520743945,2502554221,2388546331,2227553947,2271,29,32,3820
1378576384,12,78,3962,50,49,50,9725,2165557632,2163752347,2158843885,2150990262,2513432274,2494447597,2383827300,2225879369,2218,-53,59,29642
1378576385,15,79,3995,48,49,48,9725,2165076516,2163802761,2158709174,2150142802,2514329252,2495398372,2384346459,2226335734,2005,25,-33,36806
1378576386,14,81,4005,48,50,45,9726,2162740379,2161842459,2157545353,2149947821,2503950400,2486018468,2377545965,2222833938,1993,33,-11,26033
1378576387,12,84,4130,50,50,47,9729,2163107273,2161640018,2157342857,2150223579,2507244288,2488578870,2379705060,2225374729,2007,4,92,13851
1378576388,15,78,4005,45,50,49,9724,2163371849,2162251172,2157751286,2149922843,2507080685,2488482093,2379681024,2224704384,1929,-16,-49,43975
1378576389,13,77,4103,49,50,46,9729,2162629604,2161512603,2157446034,2150356699,2506808530,2488650633,2379425581,2224429494,1874,3,32,7974
1378576390,12,83,4091,48,50,46,9727,2160443940,2158923209,2155835190,2150430162,2512520539,2493708233,2383320045,2225902244,1809,-19,-2,48984
1378576391,11,86,4049,0,0,0,9718,2160551250,2159721490,2156561499,2150271332,2518662683,2499626157,2387345124,2227507337,1754,-59,28,64886
1378576392,14,83,4011,48,50,43,9721,2157370925,2156155821,2154491657,2149872566,2513685357,2494905005,2384218112,2226103012,1591,76,-26,62964
1378576393,12,81,4130,46,50,45,9727,2162246802,2161070473,2157042706,2149976384,2503731190,2485799286,2377542107,2223483602,1695,-23,-4,58946
1378576394,11,75,4033,45,50,49,9725,2162412854,2161030144,2157107373,2150778349,2507490752,2488763062,2380144283,2225835090,1740,-59,67,17437
1378576395,14,85,4122,48,49,45,9722,2158854875,2157892699,2155387556,2150085778,2502659821,2484357074,2376869796,2223709513,1726,21,-39,45039
1378576396,-375,84,4130,49,49,47,9726,2159951652,2158745069,2155725010,2150376822,2505211209,2486880210,2378529490,2224674889,0,0,0,41396
1378576397,-407,80,4082,50,48,46,9726,2160093138,2158714322,2155732096,2150608704,2514725321,2495746075,2384969005,2227100873,1856,-11,-8,38276
1378576398,-363,82,4130,50,51,46,9718,2160190628,2159290011,2156127707,2149812544,2510312530,2491945472,2382277970,2224769398,1929,-2,52,58107
1378576399,-319,81,4130,49,51,49,9726,2162462006,2161326774,2157188434,2149938093,2505825499,2487888630,2379032137,2223094774,1941,44,23,15248
1378576400,-170,75,3900,48,49,48,9719,2160132434,2158943881,2156108233,2150601316,2520352768,2501663844,2388549010,2228372635,1948,-15,37,16295
1378576401,-232,75,3793,48,51,48,9724,2157730880,2156645595,2155088064,2150912228,2516544530,2498712054,2386408502,2226939556,1859,-110,-90,8411
1378576402,-188,85,4130,48,50,44,9723,2159649060,2158548123,2155514852,2149902610,2501484699,2483628233,2376534811,2223226395,1730,14,3,64886
1378576403,-139,82,4128,50,51,47,9720,2165032484,2163694848,2158621412,2149971565,2498518125,2480762002,2374478107,2223093156,1556,114,53,37160
1378577087,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28943
1378577092,-97,82,3954,46,50,45,9714,2160284754,2158622016,2155772105,2150601846,2524441920,2501748763,2386976064,2226511524,1376,-20,-72,4063
1378577094,-418,61,3525,46,50,48,9721,2166055835,2164833782,2159505865,2150375744,2552767917,2528444836,2406629019,2234329408,1249,-20,86,26129
1378577096,-467,94,3979,47,52,48,9709,2165162203,2163352731,2158567625,2150970294,2526100854,2504634249,2389125531,2227418450,1232,43,-195,18841
1378577098,-213,128,2940,48,50,54,9722,2167782564,2166264576,2160333888,2150184832,2541256521,2518346861,2397741476,2226861677,1312,-53,181,9526
