TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338226336,-398,52,124,106,85,55,15354,2557237184,2632198482,2617732480,2575978038,2736673170,2767899227,2588994989,2288330057,3095,5,-2,45885
1338226337,-536,53,123,106,86,51,15352,2606599186,2701301622,2703742619,2622396635,2740099858,2770619446,2590317741,2288789348,3095,20,-7,38549
1338226338,-532,52,122,108,87,54,15356,2616067986,2720053723,2808780827,2693761609,2736499574,2766039268,2586798208,2289540928,3138,-18,30,2811
1338226339,-529,52,126,110,89,50,15358,2664689737,2580018130,2592458267,2604846134,2714869257,2744888073,2572147181,2282672054,3163,-26,23,61431
1338226340,-193,52,127,108,92,61,15354,2694534436,2714867766,2706769654,2668554377,2724192969,2754155593,2578823433,2288404790,3152,13,-7,45607
1338226341,-351,52,120,109,87,60,15352,2615610258,2702184320,2927505389,2640512576,2725707245,2755254372,2579828187,2288013750,3147,32,1,6573
1338226342,-438,51,122,107,85,54,15351,2667538642,2655960338,2598311286,2597024100,2725399177,2753286774,2577446226,2287805979,3230,-5,28,28005
1338226343,-394,53,126,108,85,57,15337,2632776914,2618181366,2643896758,2560981101,2714671204,2742844333,2569987227,2282574729,3306,-30,26,52693
1338226344,-350,53,121,103,85,54,15355,2570887616,2647526948,2584541842,2530653979,2722418020,2751894592,2575038080,2285209270,3280,-1,-14,17876
1338226345,-146,52,121,103,86,64,15360,2542551268,2634159122,2684926354,2522268260,2732905874,2761215652,2582104850,2289085458,3169,19,-10,32176
1338226346,-242,52,121,108,88,58,15359,2664629750,2733164288,2740356672,2679765952,2709704192,2735963812,2562348123,2279449261,3104,-3,34,7525
1338226347,-170,53,122,112,86,64,15355,2702361755,2786391625,2844561526,2791371574,2700492022,2726867821,2554837028,2278638528,3104,-17,35,59811
1338226348,-91,53,119,106,86,63,15352,2500860032,2517172553,2519605961,2466192914,2675743296,2702067885,2537332544,2269305389,3070,1,-11,49904
1338226349,-133,53,119,0,0,0,15355,2610051456,2688754861,2656620973,2676295030,2676395282,2701729014,2538221549,2271072502,2986,17,-20,15479
1338226350,-84,53,125,107,90,57,15353,2458906724,2572076882,2613668507,2538702244,2676210688,2701724013,2538596836,2269127643,2943,1,34,45816
1338226351,-40,52,123,108,86,59,15352,2582880265,2599381531,2597403300,2565081170,2684355227,2709802989,2544004004,2271637394,2974,-8,41,41967
1338226352,-424,0,0,111,92,58,15355,2567135515,2621937408,2667791862,2563780992,2709487469,2736146514,2563114651,2281581796,2986,8,-5,22166
1338226353,-470,53,123,109,87,66,15357,2596480384,2639032338,2628492553,2550083428,2702404937,2728132836,2556894354,2278387766,2941,-7,-20,54806
1338226354,-467,52,121,108,85,64,15353,2603391424,2715413778,2685852964,2557701604,2692949632,2718164580,2549223926,2276151158,2839,-14,23,10136
1338226355,-61,53,124,105,87,63,15347,2543853668,2589717741,2646597595,2567962550,2685528027,2709387593,2544134793,2274933942,2749,9,21,15291
1338226356,-219,53,119,107,88,64,15349,2702357577,2678318692,2667487515,2652718445,2676101129,2699550034,2536624585,2271558765,2714,19,-11,63406
1338226357,-381,53,121,104,85,61,15353,2536387977,2538463780,2564722861,2521002358,2666355145,2689557229,2529907684,2266452507,2723,-1,18,858
1338226358,-408,51,119,108,88,65,15350,2483366482,2502084973,2530716818,2463049984,2661988032,2685577947,2526074843,2263889243,2743,-13,26,58144
1338226359,-329,53,121,111,87,62,15347,2521734902,2618712484,2558465801,2518421696,2665834066,2689926107,2529533275,2264885677,2734,6,-6,53736
1338226360,-255,53,121,107,86,64,15358,2561229019,2591871012,2645877933,2560593737,2677316745,2703141549,2539590720,2268058898,2720,-4,-8,12257
1338226361,-175,52,120,105,89,62,15354,2469714761,2527281664,2509151744,2451915090,2692947209,2720274276,2552795867,2273434889,2686,-3,17,44803
1338226362,-103,53,119,108,88,68,15354,2481011584,2502018733,2495974299,2427468534,2714046921,2742124918,2569437001,2281865773,2666,11,23,3937
1338226363,-24,52,121,107,88,58,15357,2638996544,2756932132,2755549430,2734424548,2720164571,2748158217,2574031140,2284362148,2695,1,2,51266
1338226364,-423,52,119,0,0,0,15347,2550782253,2598000045,2638179200,2612472704,2716824448,2745964790,2573107190,2283694601,2702,-11,-10,47986
1338226365,-420,52,121,103,83,60,15355,2600637997,2617811684,2652159734,2563100388,2718155885,2746540315,2574888082,2287210029,2668,-1,15,46883
1338226366,-130,55,121,102,87,53,15357,2617266276,2658682532,2699025106,2660788342,2727238390,2757333613,2582749897,2289167835,2640,0,28,18722
1338226367,-292,52,120,105,86,52,15348,2514850925,2553439661,2618221915,2488457645,2732351213,2761674651,2585279478,2290848384,2626,-10,4,40367
1338226368,-344,52,120,105,90,56,15359,2571081664,2575830006,2563792173,2520625472,2736572452,2765593051,2588719524,2292339757,2586,20,-8,46061
1338226369,-300,52,118,108,89,58,15354,2614391762,2778862710,2727729764,2627244141,2733487643,2762756589,2585682368,2290593746,2625,13,16,62749
1338226370,-252,52,122,107,86,58,15353,2576457490,2549147931,2513120914,2503388544,2727791030,2757542610,2581330971,2287029513,2693,-20,24,158
1338226371,-87,54,118,104,88,62,15351,2601259584,2713423104,2724677156,2679699730,2727957065,2757465115,2582267593,2289468260,2690,-17,-9,39626
1338226372,-164,55,120,107,87,61,15366,2603371510,2560527469,2566058724,2579311552,2730394139,2759234880,2584521837,2291283885,2629,20,-11,14238
1338226373,-120,52,120,106,90,58,15363,2592116123,2705761892,2611643282,2545503414,2721693540,2751054043,2576652379,2285738121,2640,5,36,26383
1338226374,-77,54,120,109,92,57,15354,2562065901,2646029366,2684370532,2600630326,2739202377,2768913563,2590371584,2291973293,2687,-14,19,61534
1338226375,-33,56,121,107,84,59,15351,2561339885,2668373714,2613847606,2561327213,2737282505,2767158509,2588222052,2290354368,2664,-8,-25,10548
1338226376,-39,0,0,108,89,50,15353,2515243181,2618421421,2638317741,2576224265,2728897636,2756583232,2581900114,2290711021,2600,16,7,54168
1338226377,-36,52,119,111,88,53,15353,2751306934,2807387766,2712656694,2655599798,2726862144,2756439744,2580794642,2287775835,2611,14,33,3259
1338226378,-365,54,121,0,0,0,15350,2619317961,2663805513,2786703734,2652473965,2733526656,2762336091,2585146011,2291268882,2665,-17,1,226
1338226379,-362,52,119,105,85,62,15354,2615827821,2597259008,2692375881,2636318436,2729578139,2758435437,2583286409,2290869869,2631,-3,-8,26198
1338226380,-358,53,120,107,90,57,15348,2591057188,2634592804,2650958262,2595041810,2723465325,2751865344,2577954048,2288108178,2596,10,11,40941
1338226381,-350,52,120,108,89,59,15353,2596424969,2653871707,2622554011,2616418358,2731834432,2759350226,2583755785,2291432082,2607,4,10,15185
1338226382,-160,54,121,108,85,58,15348,2577739611,2727080832,2695692214,2606918802,2723989229,2752797357,2576878208,2284835053,2637,-7,13,62799
1338226383,-318,51,119,108,86,68,15349,2618681371,2659804964,2695067648,2675723748,2724876288,2752837641,2578425408,2287547858,2652,-10,8,16428
1338226384,-340,51,118,111,82,52,15352,2578641682,2637816027,2623106340,2582407762,2718415634,2747565458,2573887826,2284106075,2630,0,-4,8497
1338226385,-336,51,122,108,87,57,15344,2678196864,2724546560,2765183369,2694488448,2721951149,2750226980,2576965302,2286990052,2613,6,4,6464
1338226386,-333,54,121,110,86,55,15343,2617192027,2602849115,2599260105,2670556918,2727283766,2755765467,2580614692,2288247689,2623,5,22,38471
1338226387,-113,53,119,106,85,64,15355,2641346395,2678581083,2615143524,2695909833,2726641874,2755059611,2580401362,2287823113,2665,0,23,9793
1338226388,-275,52,117,103,86,58,15344,2761411849,2780518884,2751956096,2736157531,2729101805,2757787264,2582861760,2290364013,2702,-4,0,45784
1338226389,-202,51,118,108,86,68,15344,2566305810,2623314514,2787567323,2631848658,2720533888,2749650971,2576265014,2286872923,2706,2,-12,27638
1338226390,-123,53,118,107,88,74,15355,2628232557,2649232210,2746415936,2653376905,2724052416,2752631149,2579217060,2287114651,2709,5,11,49810
1338226391,-49,53,118,110,82,60,15357,2551869622,2611031497,2790444114,2569858907,2734461833,2764091053,2586914194,2288703049,2736,-7,22,32634
1338226392,-70,52,118,0,0,0,15334,2473778139,2524859044,2564482669,2519397284,2735501504,2764489161,2587087844,2290492132,2755,-4,11,4117
1338226393,-229,53,121,104,85,57,15331,2597001435,2631944996,2669252982,2652464841,2718909028,2747438747,2575069878,2286074020,2771,6,12,12597
1338226394,-246,51,117,103,92,59,15345,2573033691,2899486500,2933916178,2686272265,2719373824,2748558290,2576468297,2286218944,2812,2,0,11842
1338226395,-202,53,121,107,89,50,15355,2613648000,2779904219,2718809883,2629733668,2720242066,2748960000,2576947638,2286650852,2836,-13,-2,39877
1338226396,-158,52,119,108,86,66,15333,2544160237,2565472603,2643531766,2547475090,2724359853,2753578432,2579226934,2287341760,2815,11,28,11192
1338226397,-114,53,120,109,86,57,15353,2622374363,2671553865,2700745700,2653929755,2731180891,2760706459,2584354313,2288088073,2859,22,19,32344
1338226398,-71,52,121,111,89,59,15357,2588793819,2695432804,2835394166,2690891099,2734579574,2763972205,2586901010,2289607259,2949,-15,-2,18048
1338226399,-22,52,118,107,86,63,15350,2727905856,2719943579,2906631003,2643466605,2724264283,2753138934,2578600950,2288052589,2937,-12,3,24795
1338226400,-270,0,0,107,88,57,15351,2579463369,2586817792,2609578605,2577673965,2716363026,2745768685,2574591369,2284201563,2894,11,21,15175
1338226401,-266,54,139,107,88,51,15350,2649035510,2741970230,2646246125,2552254774,2723485211,2752944484,2578604077,2286911021,2907,7,-7,34800
1338226402,-260,53,120,103,85,56,15346,2521349988,2623049170,2641436525,2533947190,2728250998,2757456978,2582543030,2287680566,2916,-10,2,36941
1338226403,-138,52,124,106,86,63,15356,2526269101,2568263259,2519794861,2494904786,2728153764,2757457947,2581746560,2286332050,2915,-11,47,3812
1338226404,-135,53,119,108,86,69,15353,2597851538,2719243081,2818709796,2748685531,2734090861,2763841938,2586669202,2290099227,2945,9,12,42208
1338226405,-56,52,119,107,86,60,15348,2601290550,2748560658,2665240502,2543970112,2713457142,2742530121,2571037037,2282194112,3004,19,-24,28680
1338226406,-244,53,120,0,0,0,15349,2642093266,2702119561,2781339291,2700769124,2723445613,2751681709,2577571163,2287174747,3057,0,16,39334
1338226407,-240,52,121,107,87,60,15358,2748999259,2726046939,2667324013,2587319872,2728117238,2757356845,2582092580,2287458898,3114,-17,18,53120
1338226408,-96,51,122,106,86,50,15350,2610875181,2683541924,2704041810,2536271826,2722235053,2751738020,2577700324,2285187876,3125,-12,0,12575
1338226409,-234,54,121,109,88,55,15356,2536741220,2601035885,2761748196,2526025344,2729744109,2759647771,2583253421,2287775780,3087,14,9,12184
1338226410,-231,53,122,107,84,54,15358,2615960448,2656813238,2694114587,2572882934,2725693494,2754663332,2579113362,2284180745,3101,16,15,30573
1338226411,-227,51,121,105,88,60,15350,2615386724,2694435008,2690310720,2607532891,2731631963,2760115812,2582869366,2287952438,3153,-9,12,21256
1338226412,-219,50,119,101,88,58,15355,2583683648,2644505115,2705103606,2610839268,2724204059,2753336301,2579133494,2286157824,3159,-22,12,34648
1338226413,-49,52,122,107,85,59,15351,2666456064,2674133156,2727145801,2658748187,2721488630,2751158848,2576311140,2284670427,3116,9,8,64977
1338226414,-209,52,119,110,84,58,15340,2671532598,2735831625,2762497462,2636081325,2731401856,2760724992,2584656320,2288786898,3088,18,-8,43045
1338226415,-209,52,121,109,89,63,15350,2524520274,2589772306,2630025216,2513211958,2722089298,2750961956,2577325485,2284598171,3083,-9,9,61457
1338226416,-205,52,121,108,88,57,15352,2675273490,2727727442,2702337435,2676017536,2727359597,2756794870,2581354596,2286862198,3071,-12,38,24739
1338226417,-201,53,119,112,87,65,15355,2550784246,2620898742,2636817984,2559635008,2734017316,2763567149,2585324717,2288801051,3084,4,5,47280
1338226418,-148,52,122,108,87,60,15350,2603498294,2717308973,2746670765,2629101979,2729571035,2758916754,2582080740,2287014683,3089,8,-5,48829
1338226419,-69,53,120,107,88,55,15358,2550327277,2604905590,2690714203,2632716214,2730049828,2759631963,2583823012,2287081014,3082,0,3,11355
1338226420,-146,52,119,0,0,0,15352,2581508571,2731038098,2783310893,2675678061,2726406537,2755828498,2579783625,2285415296,3061,-12,12,49693
1338226421,-102,52,119,109,86,57,15347,2547751204,2632907538,2646040292,2556598930,2730770971,2759127936,2582641115,2288294912,3029,8,28,11784
1338226422,-58,53,117,105,87,66,15354,2577122459,2564328000,2597932452,2499960749,2732031808,2761386907,2584130258,2286997467,3059,5,16,31507
1338226423,-16,53,119,109,82,62,15358,2599748498,2733172553,2758057956,2608782500,2730601536,2759859062,2583525568,2289115556,3070,-21,-15,3261
1338226424,-123,0,0,106,87,59,15351,2650473371,2744510985,2734938331,2668281444,2718487716,2747586550,2574466834,2284252653,2958,10,0,22378
1338226425,-165,52,116,109,90,59,15357,2588673554,2674802422,2624498505,2574901750,2736591542,2765994816,2588444644,2289455881,2901,24,26,23277
1338226426,-161,52,119,108,88,53,15348,2544956745,2650479552,2742893961,2598880932,2743843520,2773424384,2593429686,2291170953,2936,-11,8,2701
1338226427,-158,53,118,104,89,62,15344,2582500507,2681014098,2685671286,2691181577,2734597760,2763037787,2585073069,2290312667,2909,-15,21,11340
1338226428,-154,52,118,105,89,59,15347,2733775396,2626320694,2774362587,2742839634,2738323364,2767937225,2589280740,2291991049,2854,13,17,11880
1338226429,-80,52,117,108,86,57,15346,2499297947,2617838336,2662820278,2528742674,2731286573,2760122971,2584608420,2290525019,2837,7,-34,3401
1338226430,-147,53,117,109,89,67,15345,2641258002,2738664045,2739580973,2668212781,2730940635,2760274834,2584410130,2288653330,2780,-7,9,8069
1338226431,-139,52,119,108,86,59,15342,2710189257,2650693485,2732661028,2686580278,2745362395,2774427318,2593540946,2293253842,2747,-2,55,50414
1338226432,-139,51,120,108,87,57,15347,2648327954,2662061248,2769234898,2660110893,2746890276,2775881920,2594620342,2292793435,2752,17,4,58520
1338226433,-81,52,119,108,86,70,15346,2561930377,2740640539,2784821010,2533415798,2735727835,2764558473,2586411364,2289774610,2798,4,-15,17644
1338226434,-33,52,117,0,0,0,15351,2641621440,2672434395,2710943597,2750404096,2726733705,2755590710,2580545965,2288853421,2814,-19,25,25991
1338226435,-125,53,118,106,85,57,15349,2730535670,2936211090,2881459739,2750052864,2734778477,2763234230,2586157622,2291647908,2787,-4,19,46282
1338226436,-121,54,120,104,88,53,15344,2612159552,2618706980,2609596452,2624311936,2746441362,2774961984,2594378944,2294132077,2766,14,-15,13789
1338226437,-117,53,119,107,84,57,15342,2632761572,2700867858,2682717924,2582824027,2738892068,2767099913,2588043977,2289321737,2780,10,-1,64644
1338226438,-109,53,119,108,89,61,15344,2568857691,2613330861,2686518747,2623789458,2733207113,2761976100,2584804891,2288659465,2830,-14,42,52998
1338226439,-106,52,117,105,85,72,15339,2722215296,2768197110,2886919835,2710610176,2737746084,2766797632,2587981385,2291685686,2863,-3,5,64447
1338226440,-103,51,118,106,84,60,15355,2645482587,2580805467,2608392713,2597639113,2736336457,2764925312,2587079076,2291101540,2868,-4,-11,23894
1338226441,-100,51,118,108,89,60,15350,2545245458,2570217389,2594960237,2535400923,2741636909,2769901568,2590084452,2292957933,2843,5,21,32536
1338226442,-96,52,120,104,88,58,15344,2578224457,2733356918,2915172662,2726546834,2734067090,2761982116,2584108525,2289496283,2861,8,19,48544
1338226443,-93,52,122,103,85,60,15345,2544000658,2538545773,2713387218,2601656457,2735098596,2763574189,2585352777,2289952420,2908,-1,2,40115
1338226444,-84,53,120,110,88,60,15343,2620752146,2628755318,2621342793,2597097654,2735429851,2764201645,2586920393,2289360612,2912,-9,-13,33058
1338226445,-80,53,121,102,86,60,15352,2591956169,2611169590,2609372589,2696302427,2742101933,2769749933,2589625142,2292610057,2865,0,22,21549
1338226446,-52,53,121,102,85,57,15350,2597890249,2625132726,2729966390,2677770788,2742335131,2770240173,2590388169,2292048420,2856,6,39,60032
1338226447,-74,0,0,112,86,61,15344,2822834505,2851533833,2693727689,2722248557,2736480502,2765455835,2586015424,2289526445,2893,0,-2,20280
1338226448,-16,52,119,103,85,56,15344,2654799597,2740863570,2820114340,2674015707,2733012141,2760287122,2584314258,2291415661,2870,-17,-28,36682
1338226449,-67,53,117,0,0,0,15332,2570370980,2515373677,2529317394,2535806464,2733296365,2760904054,2583511789,2290794752,2744,16,14,24765
1338226450,-58,50,121,107,88,63,15346,2638763227,2779634816,2603316571,2610663862,2739205705,2766692918,2587973531,2290841700,2713,15,40,49810
1338226451,-55,52,119,106,88,59,15344,2646395209,2725953280,2705350107,2622227894,2745181001,2772459364,2591579318,2294390619,2732,-8,18,60397
1338226452,-51,54,118,108,82,54,15340,2553335853,2683817600,2631381897,2568379300,2737287168,2764130139,2586879789,2291693632,2700,5,-17,48824
1338226453,-48,51,117,105,89,57,15340,2649799616,2795788672,2788710125,2728959378,2745773787,2773420288,2592907328,2294806966,2672,5,5,10213
1338226454,-44,52,118,105,88,68,15341,2672489673,2726945764,2699874066,2738925449,2746048786,2773272886,2593312914,2293663131,2656,-22,24,4772
1338226455,-42,53,121,107,86,61,15343,2486503442,2516923382,2543809883,2672494729,2749210770,2775390674,2594564397,2297457014,2593,-8,3,29443
1338226456,-38,52,123,107,87,52,15334,2530822226,2688479680,2630053668,2661974363,2736896850,2763573321,2586447872,2292002038,2523,29,-6,44862
1338226457,-30,53,119,110,82,61,15343,2516919670,2686669723,2683222043,2532584777,2741448566,2768405595,2589180525,2293518573,2556,15,22,4423
1338226458,-26,52,119,107,89,61,15337,2555082029,2602432777,2605434843,2593566381,2750508708,2777074770,2595619035,2297900845,2610,-23,11,56601
1338226459,-23,51,118,105,85,52,15339,2645577865,2534422500,2536183222,2611795958,2740289435,2765651611,2587829851,2295272530,2575,-5,-5,15294
1338226460,-19,52,119,107,87,57,15334,2624592859,2668011337,2686865188,2637137344,2748028443,2775358372,2594060845,2294740434,2527,23,0,30826
1338226461,-108,52,118,103,83,65,15348,0,0,0,0,0,0,0,0,2563,-9,16,18296
1338226462,-299,55,119,0,0,0,15341,2614674267,2567948571,2694899373,2667508544,2750998016,2777288667,2595814134,2296461147,2567,-7,23,1301
1338226463,-351,52,119,103,85,65,15343,2784878601,2685963565,2881023853,2924682614,2743172818,2768344347,2589265965,2296092882,2561,12,4,14520
1338226464,-308,53,119,109,88,58,15343,2593911360,2825882496,2739485476,2574940708,2745931209,2772339145,2593194523,2295642496,2586,0,-12,48455
1338226465,-264,55,119,107,85,63,15340,2642012461,2705127158,2756068032,2648635785,2739127579,2764914624,2586128969,2292521234,2592,-4,17,669
1338226466,-89,53,118,105,86,62,15353,2583219510,2556196800,2678443483,2650784658,2745769316,2771124214,2591807378,2296339510,2611,0,24,55051
1338226467,-176,54,119,111,86,70,15344,2729460635,2664356288,2729531373,2825283931,2746480274,2773220800,2591428032,2294592411,2624,-10,-11,57631
1338226468,-128,52,118,105,85,67,15346,2637138706,2630183332,2679366729,2702065947,2744675474,2769960512,2590096768,2294902802,2611,9,2,22261
1338226469,-84,52,119,108,88,64,15345,2596408274,2755755611,2741359350,2709117293,2749622948,2774535286,2593800347,2297307977,2644,16,33,29465
1338226470,-40,51,119,109,90,68,15341,2652815122,2611503076,2660468790,2668742299,2737872246,2763540598,2585018048,2290481398,2730,-21,20,59323
1338226471,-43,0,0,108,82,61,15338,2625323693,2672642075,2639244973,2643060160,2740728347,2765641408,2586876644,2295802148,2710,-7,-11,46570
1338226472,-205,54,122,103,83,60,15346,2643851739,2648049691,2688000493,2722674880,2744684534,2769657481,2589693357,2296259922,2670,18,-13,20247
1338226473,-272,53,118,105,85,58,15341,2708449673,2762234486,2794471844,2727777234,2738471387,2763347483,2584898642,2291650834,2686,13,24,54331
1338226474,-193,54,119,105,85,61,15342,2582511570,2771120009,2674255734,2671876690,2746837266,2772161106,2590364077,2293368813,2764,-36,30,35515
1338226475,-119,53,119,105,85,61,15341,2529757449,2628051126,2823851108,2590474240,2748885147,2773024411,2591064630,2296151140,2721,-2,5,13921
1338226476,-41,55,118,106,86,59,15341,2596887972,2630864192,2677846966,2586679204,2744732708,2767885110,2588525869,2297372854,2710,40,-17,62588
1338226477,-158,53,118,0,0,0,15346,2584340992,2645468141,2760293531,2669759899,2739099675,2763863606,2584607305,2291001792,2806,-13,9,44148
1338226478,-320,53,122,109,91,61,15343,2609039323,2646796315,2784725403,2661233773,2738933650,2763053513,2583858395,2293396708,2830,-31,34,35349
1338226479,-478,52,116,107,84,56,15343,2612411008,2674548873,2682298825,2646277677,2738238518,2762565147,2584217444,2293489444,2815,7,9,22984
1338226480,-640,53,117,105,87,56,15341,2591506843,2682587684,2640235026,2680094363,2744033197,2767951616,2587507776,2294763629,2836,26,-26,14002
1338226481,-607,52,118,105,84,59,15341,2600727570,2702925467,2717078738,2730208228,2748659008,2771957522,2589337142,2295317595,2925,-7,55,235
1338226482,-115,53,118,106,88,58,15332,2701561709,2756763940,2760404361,2738103762,2746563776,2770746413,2588256694,2294160320,3020,-12,16,55093
1338226483,-273,52,118,107,85,57,15344,2754082139,2749331574,2785083611,2825550893,2743369526,2768042523,2586852361,2293573824,3021,-9,-50,45286
1338226484,-435,54,119,107,88,62,15334,2645398637,2680692635,2741162404,2696123876,2742398262,2767220617,2587188123,2293124388,2885,0,30,2457
1338226485,-431,54,118,108,85,65,15336,2556671561,2634448978,2595698075,2617477769,2742734601,2766053796,2585973924,2294904649,2845,9,65,45010
1338226486,-358,52,117,106,84,54,15343,2599813705,2670571675,2719180918,2674815396,2739852699,2763899126,2584585856,2293417590,2922,29,2,43520
1338226487,-68,54,118,104,82,58,15343,2594931620,2647687780,2666002861,2655247881,2740154550,2764878509,2584919936,2292021869,2958,-28,-45,46527
1338226488,-206,54,118,108,86,57,15343,2566512411,2677550710,2695360859,2609881728,2741803977,2766134153,2585995830,2293945225,2826,0,27,35810
1338226489,-127,59,114,105,88,48,15343,2601414546,2639351076,2710176658,2633622710,2747525083,2771306057,2589935908,2295571017,2743,32,40,7567
1338226490,-53,54,117,106,86,65,15337,2617734546,2692718308,2704730596,2650050459,2756520713,2780899181,2596259346,2299205860,2767,-25,-6,27842
1338226491,-165,54,117,0,0,0,15343,2627453897,2680294098,2699317942,2722114706,2733969069,2758319204,2581111168,2292281051,2679,9,-16,7317
1338226492,-121,52,117,106,86,69,15338,2566732928,2661476525,2632924699,2725562550,2738219766,2761581476,2583556708,2294277385,2622,-8,19,5685
1338226493,-78,53,122,104,89,62,15340,2605530980,2667793481,2638628635,2692963392,2754900708,2777726701,2594897828,2300792822,2569,19,40,51720
1338226494,-34,52,121,103,88,64,15345,2581804169,2645291986,2658478473,2623963108,2753657005,2777311469,2593938422,2298363904,2572,-9,9,3912
1338226495,-503,0,0,105,85,65,15334,2647010203,2648598308,2670133056,2630420562,2754586889,2777315318,2594604132,2298992576,2526,-31,-42,23169
1338226496,-666,54,119,105,84,58,15346,2601544978,2657448539,2686151113,2645328292,2743047725,2765466395,2585997220,2297632722,2353,21,19,33562
1338226497,-597,54,117,104,86,68,15601,2632049892,2703602770,2738583542,2688781504,2742215945,2764146240,2586322660,2299271030,2274,25,59,43360
1338226498,-141,53,119,103,86,67,15561,2651518747,2712889024,2770082313,2755112566,2752461668,2774474112,2593582299,2303065014,2227,-3,-40,8270
1338226499,-298,53,118,105,86,55,15343,2598873737,2657503552,2706849517,2616226578,2751288813,2772622811,2592498038,2301319286,2176,-15,0,49008
1338226500,-370,53,117,105,84,62,15334,2632366381,2717664164,2759061394,2698201078,2745907510,2767990025,2587973275,2297560694,2093,15,42,62552
1338226501,-292,54,119,103,83,59,15342,2597366153,2702234038,2712973750,2641818880,2757944987,2779063296,2596429238,2302741952,2033,0,22,50248
1338226502,-213,56,121,105,87,58,15342,2627799936,2679919268,2667169865,2667422537,2760547273,2782152365,2598964690,2303180068,1983,-27,-30,43486
1338227335,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49894
1338227339,-113,50,123,104,88,63,15336,2775480996,2885639661,2908542573,2848607926,2791977453,2813336868,2612959561,2307764406,2066,27,-9,48145
1338227341,-435,51,118,104,84,63,15343,2800662034,2915983378,2941522806,2879749622,2797065499,2821269805,2617670500,2303273819,2373,-46,-10,53671
1338227343,-488,53,121,103,89,53,15344,2753377170,2860007396,2881275136,2822569974,2792541760,2814213988,2613953161,2306999524,2145,86,60,62398
1338227345,-229,52,117,106,86,67,15342,2796616649,2911413129,2937141878,2875786614,2799228544,2822016512,2618968228,2307171044,2894,-4,-47,62694
1338227347,-182,54,119,103,86,61,15344,2764421650,2873740507,2897936228,2837540480,2773323913,2796753526,2600778523,2297341979,3031,8,101,53033
1338227349,-522,52,119,105,88,58,15346,2785709110,2898257837,2923411401,2861815442,2790729261,2813153700,2610303981,2302470189,3390,27,-11,10385
1338227351,-344,52,119,103,87,60,15339,2765991506,2873658761,2897223250,2835429211,2777501668,2800033417,2600474422,2296471515,1792,-28,23,58843
1338227353,-347,54,117,107,88,61,15341,2768249417,2876204114,2899875264,2837804544,2765098980,2787973449,2592194697,2291517165,70,-4,8,27780
1338227355,-139,51,120,105,86,59,15349,2726246098,2826444854,2847136054,2787333238,2770382820,2792877659,2595802633,2294408978,33,20,72,15797
1338227357,-169,51,119,102,90,58,15345,2794057097,2907245942,2933405001,2870138816,2778820571,2801370249,2601397997,2295513536,237,-13,0,45305
1338227359,-81,53,119,102,84,57,15342,2742192054,2845501696,2868267017,2807214116,2768772662,2790927780,2594813906,2294313755,195,-20,44,25271
1338227361,-195,50,123,104,87,67,15347,2781192694,2892397074,2918558436,2855783378,2784918509,2806422409,2604813668,2298256795,265,-27,22,29695
1338227363,-42,52,121,102,86,63,15347,2763292635,2871661458,2896445961,2834951478,2774156681,2795831972,2597260342,2296189677,204,10,11,43943
1338227365,-50,54,119,105,84,54,15349,2776041618,2886426413,2911618779,2849684708,2766586139,2788145609,2592126409,2294017846,244,4,45,46783
1338227367,-375,52,120,105,83,52,15341,2748300992,2851900242,2874565238,2812349613,2752194678,2771029403,2578145609,2289052489,241,-24,12,36236
1338227369,-665,53,119,107,84,63,15347,2755070610,2860016045,2881732681,2819238473,2756888347,2777716342,2583697371,2288591853,200,19,28,48316
1338227371,-171,51,120,105,87,59,15348,2738472859,2838903716,2858318171,2796166765,2743876928,2764124452,2573371904,2284160466,246,10,58,39372
1338227373,-360,53,119,103,87,64,15348,2702544676,2793873627,2810091538,2748809654,2746061147,2765882130,2576006811,2284048393,282,-45,20,57170
1338227375,-207,52,122,104,87,66,15344,2740480128,2841047872,2860879762,2798413211,2769054144,2790583094,2593928566,2292086601,304,-6,21,19513
1338227377,-55,53,117,104,86,56,15345,2759706962,2865560676,2889020534,2825852672,2770695140,2791003830,2594114505,2294968173,354,-19,2,29588
1338227379,-244,53,117,104,88,57,15344,2767904886,2876277120,2900757632,2838255497,2776663524,2798645010,2599731300,2296126656,355,41,19,56018
1338227381,-81,54,121,103,87,59,15343,2770582610,2878682112,2904214665,2840782921,2783568484,2803385609,2602432960,2301093677,476,-46,-16,52277
1338227383,-69,53,116,104,87,56,15344,2752815570,2858271780,2881960009,2820182573,2763429385,2785056393,2590198930,2291645888,441,34,41,52141
1338227385,-525,51,118,110,86,59,15343,2754054976,2858906194,2883578413,2820562596,2777198363,2796676105,2598606966,2299884068,531,-19,7,32986
1338227387,-197,54,120,105,83,55,15345,2782300416,2893160740,2919194843,2855610002,2777627794,2797313490,2598865188,2296400146,569,14,0,39691
