TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345312839,9,59,132,0,0,0,13810,2184368356,2188286080,2185718473,2164222089,2194631104,2192818541,2177710208,2153571821,2032,-3,16,28602
1345312840,-324,57,126,103,90,57,13808,2184568137,2188505700,2185947456,2164365504,2194932370,2193092059,2177889856,2153644672,0,0,0,45437
1345312841,-482,57,127,104,86,58,13804,2184414774,2188304749,2185754624,2164475501,2194792749,2192962240,2177804242,2153637622,2019,-1,10,40380
1345312842,-567,57,128,104,90,58,13804,2184089828,2187928329,2185402980,2164535926,2194611556,2192793024,2177702134,2153641536,2011,-2,2,35159
1345312843,-543,57,129,103,89,60,13803,2183883510,2187704237,2185201508,2164556726,2194659702,2192834267,2177751808,2153661056,2015,-4,5,60000
1345312844,-114,58,123,103,87,64,13804,2184815606,2188771739,2186264009,2164997942,2195181101,2193306331,2178072045,2153772973,2022,-3,10,26357
1345312845,-277,57,128,103,86,57,13818,2185406829,2189428672,2186893449,2165227721,2195572809,2193680374,2178305206,2153818962,2024,-2,13,41829
1345312846,-414,59,127,104,89,57,13802,2184919378,2188831670,2186273088,2164957202,2195884608,2193991844,2178506386,2153833261,2020,-2,11,63039
1345312847,-371,58,129,102,86,58,13812,2185292873,2189301540,2186790162,2165302381,2196335789,2194433371,2178815963,2153929289,2014,-4,7,51766
1345312848,-327,58,127,106,90,61,13810,2185382857,2189393444,2186886747,2165412434,2196564534,2194637412,2178943433,2153990564,2008,-5,5,5896
1345312849,-67,58,126,103,88,58,13812,2186078592,2190168603,2187646875,2165837942,2196574701,2194625042,2178921947,2154013293,2004,-1,8,64665
1345312850,-228,58,130,102,89,62,13655,2185818587,2189853979,2187332736,2165762349,2196575350,2194624676,2178916955,2154007305,2003,0,12,44127
1345312851,-171,56,130,104,88,59,13803,2185931803,2189981878,2187466157,2165913810,2196902171,2194944694,2179142921,2154074779,2003,-6,8,15844
1345312852,-97,58,126,103,89,58,13803,2185997348,2190089216,2187611373,2166059291,2197317138,2195350409,2179428251,2154157741,2000,-8,4,7063
1345312853,8,58,125,0,0,0,13795,2185923355,2189972096,2187467748,2166006802,2197477924,2195493924,2179527771,2154149686,1988,3,16,23837
1345312854,11,59,126,105,86,59,13807,2186516169,2190631195,2188121078,2166293120,2197995830,2195969188,2179831981,2154245376,1984,-5,11,36672
1345312855,8,58,124,106,96,60,13806,2187199478,2191411044,2188909046,2166703661,2198618459,2196555492,2180219620,2154389494,1973,-9,1,48762
1345312856,-340,0,0,106,88,58,13803,2187653997,2191917897,2189408795,2167042486,2198671433,2196602139,2180261348,2154430134,0,0,0,62072
1345312857,-499,58,137,103,86,60,13810,2187161709,2191344502,2188853312,2166994020,2198295981,2196244790,2180029302,2154364150,1962,-1,4,59153
1345312858,-499,57,125,101,89,57,13812,2186248045,2190303296,2187864777,2166742546,2198361572,2196321088,2180093522,2154374080,1959,2,14,34643
1345312859,-495,57,125,103,89,58,13809,2186728960,2190851803,2188391926,2166939373,2198948105,2196878336,2180463798,2154469001,1956,-4,14,35356
1345312860,-135,57,129,107,89,59,13800,2188418733,2192754276,2190233508,2167640740,2199675099,2197547867,2180894774,2154597312,1945,-7,4,21118
1345312861,-292,57,127,105,89,56,13808,2188505206,2192843721,2190327771,2167657115,2200167296,2198011008,2181210441,2154692187,1933,0,7,18851
1345312862,-415,56,124,105,88,57,13804,2187763885,2192012178,2189541403,2167544118,2200229558,2198079862,2181257947,2154692260,1932,0,15,35691
1345312863,-337,58,126,105,88,57,13808,2187184082,2191335734,2188889325,2167461604,2200182820,2198041801,2181238089,2154685174,1928,-7,10,56850
1345312864,-263,58,130,104,90,58,13807,2188071597,2192357696,2189912886,2167977993,2200529947,2198368475,2181494372,2154790482,1913,-6,3,48331
1345312865,-88,55,129,104,86,60,13795,2189017627,2193403492,2190927744,2168427300,2200975844,2198771501,2181805366,2154880923,1900,1,8,11758
1345312866,-110,58,126,105,87,56,13598,2188903488,2193261366,2190796681,2168409179,2201419373,2199186029,2182066596,2154961828,1897,1,13,37074
1345312867,7,56,126,108,89,60,13770,2188829622,2193190436,2190741750,2168550445,2201621357,2199390208,2182190354,2154998610,1894,-6,7,26109
1345312868,8,58,128,0,0,0,13805,2189134308,2193541458,2191102957,2168869577,2201721325,2199481124,2182255862,2155024704,1884,1,14,21651
1345312869,6,56,126,103,86,57,13790,2188678125,2192999213,2190556781,2168597805,2202037046,2199781138,2182440192,2155065526,1878,-1,10,19
1345312870,5,58,127,103,86,55,13810,2189981129,2194461403,2191986331,2169261302,2202627099,2200344045,2182791113,2155167305,1875,-8,3,17097
1345312871,-203,59,142,107,88,60,13809,2190455140,2195009161,2192550345,2169544246,2203145472,2200838400,2183129362,2155272950,0,0,0,61219
1345312872,-315,57,129,103,87,57,13809,2189684379,2194135670,2191720502,2169343195,2203303424,2200996077,2183248768,2155294272,1867,-5,11,44246
1345312873,-271,58,124,103,86,55,13804,2189458971,2193850185,2191419456,2169378057,2203416045,2201103835,2183307712,2155307492,1850,3,14,18597
1345312874,-228,56,123,105,88,62,13807,2190282889,2194793380,2192371154,2169851163,2204164388,2201789458,2183787437,2155513572,1844,0,5,28571
1345312875,-184,58,129,103,88,61,13808,2192060982,2196787675,2194340022,2170813933,2204636608,2202191899,2184084114,2155681618,1847,-6,3,59489
1345312876,-140,57,133,106,89,52,13791,2191951213,2196643446,2194205595,2170950701,2204328713,2201904996,2183886116,2155609627,1850,-4,12,60923
1345312877,-97,59,130,104,87,56,13811,2190274450,2194739529,2192339693,2170306002,2204207826,2201842770,2183829924,2155522294,1846,-2,12,36476
1345312878,-54,58,141,105,88,59,13807,2190377609,2194894052,2192528539,2170441033,2205047716,2202666706,2184389577,2155633508,1844,-7,7,59088
1345312879,4,0,0,105,89,60,13801,2191947081,2196683840,2194280676,2170969737,2206463085,2203971785,2185279606,2155936393,1819,9,12,47198
1345312880,5,58,126,105,88,55,13809,2194045312,2199010925,2196524836,2171948105,2206959981,2204387830,2185518436,2156055478,1822,4,5,18298
1345312881,7,58,123,105,86,57,13814,2193080621,2197884361,2195422235,2171784192,2206524525,2203987318,2185210752,2155944484,1838,-17,6,6325
1345312882,5,58,124,0,0,0,13807,2190780004,2195308187,2192969398,2171090139,2206217627,2203751369,2185083392,2155888850,1831,-20,15,29873
1345312883,4,57,131,103,87,60,13811,2190926034,2195487844,2193160603,2171284004,2206662436,2204193252,2185408813,2156016073,1798,4,9,12179
1345312884,7,57,129,102,88,57,13797,2193922166,2198835410,2196395675,2172599021,2207656758,2205078893,2185984274,2156249298,1795,17,-1,52615
1345312885,6,57,130,105,90,58,13811,2194914861,2199963309,2197541485,2173111232,2208211730,2205555648,2186286838,2156348617,1842,-3,8,48038
1345312886,4,57,124,105,88,61,13805,2193554962,2198399899,2196033654,2172687954,2208333723,2205695186,2186375350,2156336036,1871,-23,23,9106
1345312887,-219,58,136,105,90,58,13806,2192712292,2197469988,2195152292,2172596160,2208419821,2205827611,2186468571,2156340507,0,0,0,18227
1345312888,-374,58,126,104,87,57,13805,2193602477,2198451986,2196073499,2172994084,2208932123,2206333476,2186793170,2156429869,1851,-11,12,18759
1345312889,-368,57,124,104,90,60,13806,2195240228,2200303323,2197907145,2173735268,2209701376,2207034825,2187267958,2156577270,1838,8,-3,51682
1345312890,-364,56,126,103,88,53,13812,2195434230,2200532982,2198162624,2173946706,2210370797,2207649563,2187689700,2156671213,1869,7,5,60195
1345312891,-360,55,124,106,89,59,13811,2194859291,2199868224,2197531849,2173838838,2210874624,2208130962,2188035273,2156801600,1907,-7,20,6712
1345312892,-176,57,128,105,86,60,13811,2196024585,2201198637,2198876982,2174831853,2210892233,2208144795,2188028854,2156865682,1915,-9,12,20655
1345312893,-208,57,126,104,86,62,13808,2196047634,2201184128,2198849718,2174923675,2210717549,2207980498,2187934948,2156842240,1912,0,-1,9907
1345312894,-135,58,129,111,90,58,13804,2195834980,2200939245,2198631414,2174935981,2211055122,2208310738,2188191149,2156924608,1930,0,5,4555
1345312895,-56,57,131,104,88,64,13808,2195962532,2201103195,2198823817,2175109613,2211728530,2208961472,2188610587,2157025133,1950,-7,17,54878
1345312896,3,56,131,0,0,0,13806,2196098614,2201222994,2198893915,2175061385,2212490477,2209675227,2189075300,2157117330,1949,5,1,53761
1345312897,5,57,129,113,88,60,13816,2197501705,2202817170,2200477293,2175793344,2213444196,2210562889,2189686509,2157323584,1981,-5,8,19913
1345312898,4,56,126,105,88,58,13805,2198667044,2204168713,2201901129,2176744694,2213816164,2210907273,2189927606,2157412617,1996,-13,19,5215
1345312899,3,57,124,102,88,55,13801,2196234953,2201334409,2199032694,2175520457,2213403355,2210541403,2189662317,2157288265,1978,-4,11,33941
1345312900,2,58,130,104,87,57,13809,2196416932,2201580635,2199314934,2175874523,2213797750,2210944704,2189922450,2157411584,1971,3,-3,63283
1345312901,5,57,126,103,87,55,13805,2198251693,2203651538,2201370843,2176917522,2214660507,2211731684,2190467355,2157623945,1997,0,3,45666
1345312902,-42,57,127,103,89,58,13810,2198924224,2204407424,2202150637,2177351844,2215221622,2212231643,2190814793,2157761014,0,0,0,5749
1345312903,3,0,0,104,87,57,13803,2198460224,2203840091,2201574445,2177281069,2215408173,2212413531,2190909001,2157797421,2022,-2,14,63722
1345312904,6,58,132,106,90,64,13814,2198742646,2204180086,2201952082,2177701074,2215834102,2212833024,2191179200,2157906157,2028,-5,-7,25907
1345312905,4,58,125,102,88,54,13806,2200152246,2205780516,2203546861,2178659245,2216225481,2213198665,2191452498,2157997101,2050,-6,3,1556
1345312906,2,58,125,102,89,60,13805,2199145846,2204613531,2202396068,2177997824,2216653650,2213624146,2191753920,2157998080,2055,-2,24,58454
1345312907,3,57,127,107,88,60,13814,2199019977,2204477659,2202217846,2177886857,2217781714,2214703936,2192469458,2158177965,2041,-1,12,54133
1345312908,4,56,126,104,88,58,13808,2201212443,2206963044,2204723629,2179153773,2218901476,2215745115,2193147666,2158444745,2029,-2,0,54606
1345312909,-69,56,126,104,89,62,13808,2201939620,2207739593,2205493056,2179789302,2218773714,2215603072,2193084306,2158474450,0,0,0,61451
1345312910,1,58,131,0,0,0,13810,2200633618,2206256265,2204073901,2179523227,2218059008,2214942710,2192667428,2158365266,2041,-2,12,20321
1345312911,4,55,124,105,86,58,13807,2200352649,2205950601,2203808905,2179766308,2218263936,2215131876,2192817014,2158452224,2051,-10,4,18339
1345312912,2,58,127,101,88,57,13810,2201113956,2206786413,2204609563,2180056246,2219150564,2215975945,2193375369,2158615652,2046,-3,8,6795
1345312913,-1,56,125,105,90,58,13807,2202192064,2208005330,2205818971,2180520832,2220324498,2217063771,2194099949,2158824338,2037,6,18,24335
1345312914,3,56,127,105,86,58,13808,2202175579,2207964598,2205759926,2180413540,2221343588,2218032502,2194727021,2159037888,2042,-2,6,9510
1345312915,3,57,128,105,87,62,13806,2203871122,2209915785,2207758061,2181917065,2221487204,2218163840,2194797513,2159055899,2052,-11,0,24531
1345312916,1,58,129,103,87,61,13808,2201994578,2207741238,2205578733,2181007177,2220890761,2217619940,2194426093,2158853741,2041,-8,18,34139
1345312917,5,56,130,105,86,62,13784,2201345142,2207040045,2204924187,2180688822,2221722505,2218434112,2194976850,2159023744,2006,0,21,4557
1345312918,2,56,129,106,88,56,13806,2204395602,2210456164,2208273664,2182361188,2223462290,2220061805,2196060333,2159456475,1978,2,-4,49123
1345312919,0,57,123,102,87,58,13806,2205906688,2212153865,2209979648,2183347318,2223890404,2220410203,2196281929,2159600036,1990,2,-3,34220
1345312920,-1,55,126,105,87,61,13803,2204485449,2210531309,2208418633,2183090386,2223016146,2219574738,2195761142,2159453915,2025,-4,18,41577
1345312921,3,63,538,103,87,58,13809,2202527168,2208310829,2206255222,2182312475,2222683593,2219282230,2195594578,2159393298,2039,-14,17,5548
1345312922,2,58,132,101,87,60,13811,2205224850,2211375844,2209307437,2183993389,2223713042,2220267264,2196245686,2159643200,2025,-6,3,37898
1345312923,0,57,135,102,89,57,13810,2206392630,2212666276,2210551698,2184375305,2224976356,2221459136,2197016649,2159817764,2014,8,12,30523
1345312924,-1,58,127,0,0,0,13812,2204910272,2210983680,2208872704,2183367981,2226133952,2222543341,2197729517,2159973577,2027,0,13,58914
1345312925,1,57,128,106,87,61,13810,2206625545,2212929581,2210847177,2184662253,2226887990,2223252333,2198184795,2160154816,2037,-12,0,55902
1345312926,0,56,130,103,89,61,13806,2207226825,2213583844,2211495926,2185346093,2226368100,2222748672,2197889673,2160099465,2035,-4,4,46031
1345312927,3,0,0,104,88,63,13806,2205262482,2211359168,2209312621,2184489801,2225938240,2222365568,2197664557,2160065490,2031,2,20,11093
1345312928,2,56,126,108,89,59,13804,2205561133,2211695853,2209687497,2184901110,2226496128,2222881389,2198002541,2160222491,2022,-6,13,52830
1345312929,0,59,125,110,90,60,13808,2208326555,2214814784,2212769060,2186558171,2227588333,2223894317,2198641289,2160445558,2007,-2,-2,54801
1345312930,-1,57,128,102,91,61,13810,2207502710,2213823433,2211731776,2185878848,2228177700,2224440941,2199023707,2160473974,2013,3,1,11698
1345312931,2,57,128,105,89,56,13811,2206815936,2213114176,2211117586,2185709504,2229216109,2225438052,2199763108,2160720338,2041,-7,16,56220
1345312932,1,58,126,105,89,61,13807,2208724992,2215251017,2213255424,2187211940,2229383579,2225577417,2199851602,2160756315,2043,-10,20,5453
1345312933,-1,57,132,109,87,57,13804,2208264649,2214694802,2212683181,2187049526,2229283748,2225463899,2199748059,2160773357,2017,4,5,54835
1345312934,2,56,125,107,88,54,13804,2208666185,2215148598,2213149028,2187466944,2229740352,2225901650,2200022427,2160898907,2027,-2,-2,12214
1345312935,1,59,124,105,87,58,13805,2209564141,2216147730,2214174016,2188156013,2230413641,2226536164,2200471872,2161043986,2046,-15,9,5523
1345312936,-1,57,125,103,89,59,13808,2209103533,2215600365,2213615460,2187861961,2230693220,2226800493,2200669138,2161082825,2030,-1,18,1357
1345312937,-2,58,128,104,89,57,13811,2208909577,2215385234,2213400320,2187917924,2231076397,2227164004,2200897984,2161188562,2015,12,9,10214
1345312938,2,55,125,0,0,0,13805,2209943067,2216545206,2214582418,2188740608,2231884178,2227915236,2201400292,2161360896,2045,-2,3,54749
1345312939,0,56,127,105,87,56,13806,2211496877,2218288886,2216363081,2190000594,2232242304,2228211254,2201576128,2161439826,2074,-13,10,46241
1345312940,-3,57,125,108,87,58,13805,2210126921,2216727442,2214800676,2189257188,2232301001,2228275501,2201605348,2161438592,2071,-8,12,9375
1345312941,1,57,129,105,87,60,13807,2210397970,2217043428,2215132379,2189566674,2232920201,2228884196,2202017206,2161560969,2057,-3,8,1502
1345312942,-1,56,126,105,91,60,13803,2210871542,2217554660,2215626779,2189825627,2233574948,2229497737,2202398217,2161650916,2043,-1,10,24681
1345312943,-2,57,127,104,88,55,13803,2211338002,2218076214,2216145124,2190196626,2234459273,2230329700,2202958189,2161861942,2037,3,9,60032
1345312944,-140,58,127,104,87,54,13721,2211612672,2218374290,2216466459,2190488146,2235012589,2230811154,2203289252,2162058093,0,0,0,44429
1345312945,-1,58,127,105,90,57,13805,2213480777,2220484361,2218622144,2192231286,2234865289,2230637467,2203200018,2162115849,2085,-6,4,22981
1345312946,-2,57,128,106,87,59,13810,2211251885,2217939035,2216092470,2191054253,2234229924,2230046262,2202826102,2161960905,2109,-15,15,853
1345312947,-2,56,126,105,86,54,13803,2211150317,2217838043,2215999478,2191155428,2234770084,2230601673,2203176082,2162023021,2085,-9,17,41865
1345312948,0,57,132,106,88,59,13808,2212953051,2219867849,2218002057,2192073225,2236701769,2232433526,2204361270,2162379008,2057,9,5,38032
1345312949,-2,58,129,104,87,58,13810,2213827977,2220809398,2218887405,2192233289,2238489261,2234062765,2205445568,2162746669,2080,12,0,51630
1345312950,-3,58,127,103,88,58,13802,2215449920,2222655350,2220823442,2193709622,2238767305,2234274614,2205618998,2162926966,2154,-4,3,4700
1345312951,-1,0,0,105,88,60,13802,2214425453,2221483428,2219733412,2193910336,2236944274,2232558381,2204471853,2162593773,2214,-21,17,58299
1345312952,-1,55,129,107,89,59,13803,2212137353,2218871862,2217116214,2192869440,2235378962,2231150875,2203493970,2162217179,2196,-18,19,18081
1345312953,-3,57,127,0,0,0,13802,2212959305,2219789412,2217999451,2193073334,2237576969,2233245348,2204874907,2162644233,2164,5,-4,58610
1345312954,1,57,125,104,86,58,13700,2216554075,2223862180,2222032429,2194748032,2240864182,2236285686,2206965814,2163413458,2199,25,-5,60445
1345312955,-1,55,122,104,88,57,13798,2216779648,2224078619,2222300736,2195104365,2240591067,2235958939,2206742756,2163286994,2308,7,26,243
1345312956,-3,59,123,102,90,59,13799,2214332050,2221320045,2219645101,2194570496,2239005092,2234496822,2205691547,2162882907,2401,-35,19,25015
1345312957,-4,58,128,104,89,57,13803,2213708489,2220612809,2218909001,2194410349,2239099346,2234618724,2205779227,2163018157,2354,-21,-14,34570
1345312958,-2,57,131,103,86,60,13788,2217869074,2225313600,2223588708,2196946898,2240843154,2236249737,2206936137,2163500562,2291,17,0,34086
1345312959,-3,56,124,106,86,53,13808,2215568804,2222663387,2220905088,2195053851,2241613037,2236922002,2207417106,2163570358,2300,10,32,51569
1345312960,-5,57,127,107,89,55,13803,2216590491,2223867172,2222199661,2196365275,2242089033,2237370368,2207668004,2163654765,2308,-16,12,24659
1345312961,-1,56,130,105,90,61,13800,2217585252,2224940096,2223256539,2197352512,2241961856,2237250596,2207560448,2163684681,2255,-7,-9,50770
1345312962,-3,57,127,105,87,55,13802,2216647405,2223894509,2222227364,2196881243,2241829065,2237112713,2207492370,2163693878,2209,4,12,58870
1345312963,-4,56,126,103,88,61,13805,2217245193,2224556105,2222892306,2197316041,2242710326,2237940406,2208072182,2163865984,2192,-9,19,36847
1345312964,-1,58,136,104,86,59,13805,2218227977,2225638089,2223955483,2198015698,2243540507,2238720667,2208581174,2164017398,2147,-9,4,54001
1345312965,-2,57,125,105,92,57,13807,2217678774,2225041956,2223370541,2197811318,2243762157,2238927360,2208709083,2164045650,2092,3,11,36137
1345312966,-3,59,128,101,88,59,13798,2217867090,2225209554,2223530532,2197995776,2244269376,2239395200,2209013037,2164170724,2054,5,15,33924
1345312967,-4,56,126,0,0,0,13806,2219959533,2227553755,2225873234,2199676196,2245046902,2240109412,2209506413,2164412059,2034,-7,-8,64698
1345312968,-2,59,128,105,86,59,13802,2218376896,2225792201,2224146624,2198822244,2245070683,2240117760,2209567030,2164432585,2024,-9,10,29565
1345312969,-3,56,130,102,88,57,13808,2217766144,2225077568,2223438052,2198592320,2244980598,2240031579,2209495515,2164421988,1979,1,38,19419
1345312970,-5,56,130,103,88,58,13807,2220353581,2227973485,2226348187,2200476662,2246236160,2241202249,2210186523,2164785334,1925,-1,4,3435
1345312971,-5,57,127,108,86,58,13799,2221205705,2228917348,2227263003,2201152832,2247125138,2242020297,2210733595,2165054016,1908,-9,-25,3216
1345312972,-3,57,126,110,89,58,13806,2218513682,2225910857,2224283300,2199590180,2246048420,2240987904,2210098697,2164721654,1908,1,18,48312
1345312973,-6,57,126,102,88,57,13807,2218365302,2225720091,2224106267,2199667456,2246144009,2241080338,2210150528,2164728612,1881,5,41,39299
1345312974,-5,57,129,107,88,60,13808,2221408566,2229126665,2227499876,2201764617,2247912630,2242755309,2211244571,2165194578,1836,-8,2,54016
1345312975,-2,0,0,105,87,60,13800,2221406226,2229112448,2227458486,2201636397,2249084214,2243839936,2211956882,2165424768,1795,-4,-10,62235
1345312976,-5,57,129,103,88,56,13805,2220301814,2227872914,2226261430,2201108699,2249063030,2243785526,2211958646,2165346157,1775,6,23,33515
1345312977,-5,56,127,103,86,62,13787,0,0,0,0,2249437147,2244115072,2212200448,2165557677,1755,-7,15,27041
1345312978,-3,57,126,106,88,61,13805,2222472219,2230286080,2228686857,2202908928,0,0,0,0,1726,-15,-6,27069
1345312979,-5,56,130,104,85,59,13804,2222424813,2230238445,2228652992,2203226861,2249403812,2244086144,2212208969,2165679689,1689,4,18,7750
1345312980,-6,57,152,103,90,55,13810,2221565915,2229250550,2227688685,2202861074,2248703360,2243416365,2211800932,2165511113,1651,6,20,35963
1345312981,-3,56,129,0,0,0,13808,2222109110,2229822144,2228224640,2203311149,2249332882,2244011099,2212172589,2165634157,1624,-16,-12,21132
1345312982,-4,57,140,102,86,58,13803,2222589577,2230415378,2228847259,2203663405,2251087433,2245648310,2213265133,2166069933,1599,0,7,49967
1345312983,-6,58,127,105,87,63,13789,2222587940,2230320274,2228714825,2203557485,2251255762,2245750518,2213402020,2166041462,1572,10,25,37370
1345312984,-3,59,124,107,86,55,13792,2222229723,2229970660,2228431414,2203721984,2251471158,2245990656,2213582253,2166170852,1548,-12,8,41579
1345312985,-4,58,125,106,89,58,13810,2223686985,2231583725,2230056502,2205102089,2251463168,2245987282,2213525851,2166173513,1514,-9,0,45289
1345312986,-6,56,124,109,90,56,13801,2222281051,2229968841,2228423104,2204125412,2251805293,2246281837,2213718838,2166203693,1478,7,16,19680
1345312987,-8,57,130,103,86,60,13800,2223514834,2231380617,2229847488,2205013312,2253444480,2247787757,2214782445,2166678902,1450,3,7,32914
1345312988,-5,57,125,108,89,58,13806,2225966729,2234101083,2232584265,2206854052,2254272374,2248499565,2215270308,2167007488,1433,-9,1,21315
1345312989,-6,58,130,106,89,60,13807,2225426294,2233475675,2231974418,2207047945,2253333540,2247645174,2214663332,2166671506,1417,-14,20,16577
1345312990,-7,60,129,105,89,56,13804,2222377197,2230072155,2228621522,2205159853,2253177389,2247520292,2214592649,2166554642,1389,-3,6,31037
1345312991,-4,59,130,106,88,56,13807,2225996214,2234084690,2232596699,2207467245,2254993965,2249185389,2215766436,2167226934,1378,7,-14,32171
1345312992,-6,59,129,103,86,58,13804,2227011236,2235226422,2233725220,2208291017,2255554532,2249666934,2216134144,2167429568,1378,7,22,14901
1345312993,-7,58,127,103,87,60,13807,2224050276,2231932644,2230519588,2206780909,2254618038,2248779867,2215510006,2166993892,1362,-10,37,50467
1345312994,-4,58,126,107,85,59,13810,2225624192,2233678445,2232284251,2208215762,2255199835,2249353554,2215879131,2167192182,1330,-9,-17,2081
1345312995,-5,59,127,0,0,0,13804,2226813851,2234936868,2233468242,2208624813,2256797933,2250831634,2216875483,2167780443,1320,5,-11,22536
1345312996,-7,57,124,105,89,58,13804,2228448027,2236792457,2235354834,2210125979,2256923986,2250908836,2216886500,2167707346,1316,0,40,16064
1345312997,-7,57,126,103,89,58,13809,2224608667,2232533522,2231157933,2207795355,2256813842,2250818532,2216838235,2167470866,1289,-11,17,30190
1345312998,-6,58,130,104,86,59,13807,2227153856,2235295478,2233904566,2209566893,2257625005,2251563794,2217376374,2167919478,1271,-4,-32,63132
1345312999,-7,0,0,103,94,60,13802,2229432365,2237853083,2236410477,2211331520,2257651273,2251566363,2217353225,2168064758,1265,6,8,3225
1345313000,-8,57,126,104,87,58,13802,2224130413,2231970688,2230640219,2207918966,2257287414,2251191113,2217110134,2167787236,1248,-8,57,49080
1345313001,-5,57,128,103,90,58,13809,2229955986,2238461092,2237212160,2212545280,2258020900,2251892690,2217614939,2167944576,1221,-13,-7,47628
1345313002,-7,59,128,103,86,59,13807,2225123986,2232996324,2231541019,2208379739,2259107638,2252978048,2218301366,2168294162,1202,17,-36,5923
1345313003,-9,57,123,104,92,61,13802,2229014043,2237326765,2235949037,2211520658,2259513161,2253277001,2218451492,2168490541,1207,-7,24,43555
1345313004,-5,56,126,108,87,57,13799,2230264731,2238789485,2237535286,2213112027,2259681536,2253365385,2218562002,2168413211,1213,-31,49,60319
1345313005,-7,58,129,103,87,58,13802,2225948086,2233944758,2232710144,2210220251,2259152987,2252924214,2218274048,2168155437,1207,4,0,14552
1345313006,-8,58,140,103,88,58,13800,2228460571,2236698176,2235334866,2211667117,2260346358,2254059154,2218987858,2168758253,1225,21,-31,27403
1345313007,-10,57,125,104,88,60,13800,2230572406,2239048585,2237712923,2213263561,2260789421,2254426569,2219210514,2168928009,1268,-10,14,41768
1345313008,-6,57,123,103,86,61,13800,2228264356,2236538221,2235336804,2212432100,2260110582,2253773741,2218761325,2168472201,1295,-27,45,18520
1345313009,-8,56,129,0,0,0,13788,2228195730,2236453705,2235232448,2212505097,2260211081,2253923968,2218856429,2168485147,1299,14,-5,22486
1345313010,-9,57,126,103,87,57,13802,2229655478,2238018139,2236698752,2213086601,2261885174,2255502500,2219871990,2169081865,1350,8,-29,29455
1345313011,-6,58,125,101,87,53,13795,2230012809,2238452873,2237163291,2213489462,2262973952,2256453604,2220547062,2169307072,1426,-25,17,17388
1345313012,-8,57,128,105,89,57,13801,2229634578,2238069750,2236928612,2213921938,2262658386,2256114148,2220409709,2169153563,1454,-10,47,45442
1345313013,-9,58,126,102,89,58,13804,2230207168,2238701860,2237555894,2214787209,2260958262,2254572635,2219371273,2168834422,1462,11,5,54253
1345313014,-6,57,126,105,90,58,13803,2227765558,2235943286,2234686409,2212802605,2261126646,2254832969,2219433609,2168910180,1506,5,-23,57817
1345313015,-7,60,126,106,89,59,13802,2230215789,2238654710,2237440256,2214601709,2263237778,2256777572,2220724288,2169315053,1588,-8,-14,48091
1345313016,-9,56,125,107,90,57,13802,2231513947,2240151524,2238986797,2215532342,2264966409,2258288374,2221854180,2169818587,1668,-9,24,45086
1345313017,-9,58,124,103,89,62,13798,2231544411,2240204489,2239128612,2216111460,2264166518,2257489600,2221387410,2169644498,1680,9,47,56979
1345313018,-7,57,126,104,88,57,13805,2229688402,2238114203,2237015771,2215304265,2261387785,2254980361,2219589147,2168857344,1679,-14,-1,8589
1345313019,-9,56,127,106,88,57,13790,2229322432,2237720155,2236617398,2214925302,2263226843,2256770907,2220670454,2169401481,1697,-7,-28,41564
1345313020,-10,58,129,107,88,54,13805,2233870162,2242721353,2241594660,2218007259,2265733165,2259030189,2222214281,2170142838,1740,31,6,56908
1345313021,-7,58,123,104,90,58,13803,2228187904,2236451611,2235313901,2213696630,2265093275,2258383798,2221750555,2169865371,1805,-2,35,15931
1345313022,-9,0,0,105,88,56,13806,2232975515,2241743524,2240765650,2218403986,2264219483,2257587712,2221133430,2169461220,1821,-41,0,15980
1345313023,-9,57,127,0,0,0,13802,2230261458,2238730962,2237705188,2216188653,2264899163,2258266084,2221671936,2169753956,1788,8,-2,31330
1345313024,-7,57,126,103,86,60,13807,2231047981,2239593590,2238507437,2216517357,2265881334,2259135158,2222289170,2170184073,1768,44,30,42454
1345313025,-9,58,127,104,88,60,13803,2231907913,2240576969,2239540278,2217418852,2266009828,2259204946,2222410148,2170295972,1776,0,4,1345
1345313026,-10,58,128,107,89,57,13809,2231496301,2240080786,2239106889,2217666395,2265699812,2258951936,2222130450,2170036470,1781,-49,-18,4530
1345313027,-11,56,125,104,87,62,13812,2233254610,2242078509,2241149878,2219427474,2265617243,2258886838,2222189266,2169992155,1730,-7,18,51805
1345313028,-8,59,134,103,89,58,13808,2231175241,2239678838,2238623899,2217202377,2266616978,2259801088,2222829238,2170294354,1652,52,3,18059
1345313029,-10,58,128,107,88,60,13808,2231129133,2239688694,2238606674,2217207899,2267053696,2260174811,2223071213,2170592850,1639,22,13,27756
1345313030,-11,58,127,107,86,54,13810,2234030811,2242892388,2241982921,2220346605,2266590601,2259717933,2222651803,2170349796,1627,-45,12,39455
1345313031,-8,56,127,105,87,57,13812,2231186139,2239684525,2238753088,2217915702,2267848676,2260918482,2223440585,2170606244,1590,-41,-16,11274
1345313032,-9,59,138,104,87,56,13809,2236382518,2245531904,2244594157,2222120475,2268539309,2261538276,2223949650,2171110116,1525,34,5,30136
