TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338313347,-18,54,122,109,86,63,15321,2550645586,2612891264,2620185618,2502084662,2661994057,2688289024,2528272109,2262743341,955,1,20,37695
1338313348,-20,54,119,108,88,56,15323,2498333760,2549381366,2544187949,2438591497,2665650404,2692392676,2532400164,2264629750,953,-5,16,51732
1338313349,-21,54,122,106,87,55,15318,2472126326,2523195565,2547949851,2448071899,2669164114,2695843437,2534403428,2266314285,955,-6,5,45642
1338313350,-19,53,122,107,85,65,15316,2554104978,2609822884,2619076544,2511599634,2647859739,2673656612,2516920448,2258375972,954,4,3,63483
1338313351,-20,55,126,113,86,59,15319,2564816292,2619336192,2614455835,2510314779,2669214052,2695900589,2535490422,2267120685,948,13,6,11992
1338313352,-22,53,120,107,86,55,15324,2554789467,2609745792,2616109184,2498243492,2663827328,2691314779,2529806912,2261951396,952,-11,7,62343
1338313353,-23,54,122,104,85,62,15319,2502684233,2566380562,2587485641,2474026816,2662445677,2688446345,2529788754,2265248640,962,-19,12,47519
1338313354,-20,53,125,104,89,60,15314,2489577325,2515136393,2526672768,2455991341,2658603904,2684598253,2526929152,2262409179,963,14,20,42855
1338313355,-22,56,121,107,87,41,15312,2580082002,2607921709,2600628169,2514089984,2672417691,2699149833,2536221476,2268689627,977,5,7,49185
1338313356,-23,54,122,0,0,0,15324,2472888338,2514552109,2508071040,2417280859,2652207835,2678737956,2521954331,2258918317,988,-8,-9,18256
1338313357,-20,54,122,107,84,56,15316,2600376822,2681960484,2723153024,2580344475,2665382290,2691563812,2531349997,2265044397,991,2,13,4789
1338313358,-21,53,120,105,89,48,15319,2484238930,2518675721,2534505764,2443588242,2659912274,2686664832,2527210797,2260705042,1000,0,28,59976
1338313359,-23,0,0,108,88,60,15324,2512895762,2572871744,2575066441,2465649782,2670676342,2696811346,2535694445,2268542070,1011,-5,5,1080
1338313360,-19,53,122,110,85,64,15319,2567457078,2597706148,2645668077,2543766208,2650148269,2676366363,2520456996,2258110381,1018,0,-5,45361
1338313361,-21,54,121,106,85,56,15323,2538933814,2599995812,2620709485,2519245110,2679524800,2706600704,2541390025,2271143817,1033,-10,18,59308
1338313362,-22,54,122,106,86,58,15312,2578349376,2656407789,2673566098,2561640758,2651462299,2676596434,2520378724,2260403849,1041,2,15,51791
1338313363,-23,51,125,100,88,66,15324,2618022838,2673667593,2664639049,2561827419,2664124754,2691019117,2530940361,2264252809,1038,24,-2,37562
1338313364,-20,54,122,104,87,58,15324,2496544557,2530979392,2524473664,2436995154,2663732681,2690168429,2530042550,2263095780,1053,-13,12,43371
1338313365,-23,52,123,106,85,60,15333,2632838921,2695185426,2723453915,2604761435,2660420644,2686282669,2527415442,2262415094,1069,-28,19,22128
1338313366,-24,54,124,105,92,64,15322,2584262189,2660212187,2664803218,2541587977,2665495451,2691976420,2531426688,2264160420,1069,18,-1,29803
1338313367,-21,53,124,104,88,67,15317,2577776246,2633584685,2630088722,2516779364,2663251931,2690531830,2530167698,2262096512,1079,19,3,27586
1338313368,-23,52,123,110,83,56,15319,2608709275,2666173824,2704534464,2584831378,2658850249,2684280512,2526363154,2263901906,1109,-33,15,62227
1338313369,-24,52,123,106,87,57,15316,2592162870,2649408621,2654271698,2547158646,2661728082,2687758445,2529031853,2264380233,1118,-8,15,2713
1338313370,-21,53,123,0,0,0,15320,2532374838,2576792219,2559557165,2463673645,2676121124,2702404516,2540672475,2268717467,1119,26,4,58151
1338313371,-22,53,123,106,86,54,15323,2590875264,2648404242,2674196397,2570559597,2660304137,2686323245,2526666614,2262719168,1143,-4,0,40549
1338313372,-24,54,122,107,87,56,15324,2564600585,2613583250,2612194093,2525472502,2667562166,2693857307,2533900269,2266872786,1160,-17,24,11090
1338313373,-24,53,124,108,91,66,15327,2516290569,2543508013,2545708077,2478464283,2666472731,2691541348,2531882358,2266855094,1164,5,11,47074
1338313374,-22,52,129,107,84,63,15318,2462411611,2499661897,2491179126,2404392237,2677185691,2703259428,2540631104,2270932589,1181,7,-9,54082
1338313375,-23,53,120,108,85,52,15317,2515352329,2550232064,2529353344,2457024118,2672193161,2698707218,2537144841,2265906358,1203,-2,10,14676
1338313376,-25,53,121,108,84,53,15324,2567996278,2625460132,2647278272,2521993280,2673329444,2697666441,2537446500,2270362678,1220,-10,25,30195
1338313377,-21,53,123,108,87,50,15314,2543894756,2572885613,2550404544,2485506121,2654955209,2680419209,2523567835,2262913718,1232,-6,16,53735
1338313378,-23,54,123,110,86,52,15323,2563060726,2614731446,2624816667,2543752192,2670821019,2697573933,2536233252,2266920649,1241,8,0,2709
1338313379,-25,52,123,108,86,68,15323,2506711844,2566343616,2564062354,2445764553,2671276160,2696509376,2536936027,2268172352,1262,0,-10,18287
1338313380,-21,54,121,108,83,48,15325,2582924580,2610777920,2650007387,2580423542,2663269833,2690172864,2529243090,2262260105,1289,-9,16,22828
1338313381,-24,54,124,104,82,62,15330,2538972489,2593960493,2629423597,2521185362,2666757979,2691220004,2531954468,2266783323,1300,1,29,719
1338313382,-15,53,125,106,86,59,15317,2472031972,2507286162,2510707355,2432336987,2663807250,2690801124,2530822921,2262522989,1310,3,4,25708
1338313383,-26,0,0,104,89,66,15318,2611562358,2698296384,2716312265,2565002816,2686856356,2711541705,2548542628,2276647515,1325,-11,-1,20262
1338313384,-23,53,123,106,87,52,15319,2567038573,2639471085,2647769545,2525335433,2655844251,2681460324,2523956324,2260224018,1334,-5,9,49928
1338313385,-25,52,125,0,0,0,15323,2593963702,2675065654,2709635904,2585707529,2667660114,2693521764,2533725778,2266533001,1335,12,21,11802
1338313386,-26,51,122,107,88,60,15326,2516539209,2549283428,2541325787,2466290816,2670346322,2696400640,2535819401,2266949778,1343,-9,1,4090
1338313387,-23,54,127,107,87,65,15319,2502740937,2558104484,2585376603,2471922176,2670612260,2695192301,2535201051,2268958582,1349,-15,-3,62916
1338313388,-24,53,124,108,87,56,15310,2588229888,2634946852,2649715346,2558107675,2678172653,2703167990,2541373696,2272139602,1349,0,21,33325
1338313389,-26,53,123,107,88,65,15318,2525974592,2542335552,2528119716,2484147510,2661992128,2689256612,2528106112,2260039926,1339,11,25,47724
1338313390,-22,53,123,102,87,65,15319,2530516406,2575775040,2598280512,2504886345,2669384182,2694050294,2534224155,2267667584,1340,-5,-12,31260
1338313391,-24,54,129,104,87,59,15318,2462529408,2492651373,2525339812,2451201197,2675117485,2699479515,2538996224,2272905462,1349,-13,4,61492
1338313392,-26,53,122,106,85,65,15320,2532885458,2593922057,2608580361,2503248685,2658406006,2684493376,2524695579,2261478701,1332,12,44,47219
1338313393,-26,52,126,109,88,69,15317,2541398564,2600340242,2597345225,2483468772,2689136969,2714000237,2550522825,2276626578,1315,4,-8,225
1338313394,-24,53,122,106,88,55,15315,2528850441,2581342637,2612465664,2502071561,2655218486,2681322505,2521954249,2259100315,1326,-28,-25,16030
1338313395,-25,52,124,105,86,56,15316,2480840073,2529544594,2532852196,2430658944,2691367094,2717497280,2551748800,2275467766,1313,-1,37,41971
1338313396,-28,54,123,107,87,59,15313,2506605714,2542492937,2539912082,2455317046,2674093348,2699575149,2537487323,2267665526,1282,25,20,52730
1338313397,-24,52,123,117,84,48,15312,2541372534,2610014336,2650744466,2527980992,2663914505,2689523648,2530125924,2265951497,1282,-11,-17,54617
1338313398,-25,53,122,115,88,59,15314,2516886052,2574323419,2577645412,2469601947,2675409920,2699637348,2538763949,2271277110,1278,-19,17,59999
1338313399,-27,55,123,0,0,0,15311,2603677165,2663913947,2662838912,2574190610,2676506029,2701228178,2538529718,2270359616,1263,2,26,6715
1338313400,-24,52,124,112,86,61,15315,2508574939,2540490148,2552111936,2477080082,2675073197,2699389394,2537756086,2270655369,1264,5,-8,11973
1338313401,-25,52,122,108,87,61,15318,2454861110,2510395538,2518947776,2421973641,2672294774,2699431012,2535543872,2265723794,1272,2,0,26161
1338313402,-27,53,123,105,88,55,15315,2614354541,2682494939,2693107392,2576553718,2671313728,2696024466,2535560923,2267897846,1281,-5,26,39389
1338313403,-27,54,125,104,85,52,15307,2661434377,2748384137,2747294381,2615317933,2663046573,2687595830,2528394368,2265042148,1290,-13,11,7068
1338313404,-25,52,124,103,87,60,15317,2580142537,2648672073,2653841947,2538050395,2674941778,2699974043,2537766829,2269685449,1295,0,-1,36249
1338313405,-26,52,121,106,88,61,15312,2500064667,2543413814,2537182528,2460119204,2669009956,2694703387,2532648667,2263970715,1306,9,10,60691
1338313406,-28,0,0,108,89,56,15311,2622492114,2678092233,2732254299,2633079881,2676168987,2702210742,2538393764,2267461814,1320,-11,22,58576
1338313407,-25,52,122,107,87,56,15307,2543408777,2610896932,2594811126,2499012406,2682938450,2706642870,2544320338,2274718619,1326,-12,1,13693
1338313408,-26,53,124,108,89,66,15315,2606921389,2647960768,2659755620,2588963638,2668874441,2693042377,2532959204,2268227712,1336,10,0,996
1338313409,-28,52,123,104,86,56,15310,2584069924,2630735131,2661440594,2559400118,2682480429,2708433206,2544421211,2271515291,1347,5,32,19320
1338313410,-24,53,121,105,88,57,15322,2548120713,2606411410,2636657545,2544737389,2666505664,2690716114,2531151680,2267418816,1347,-19,13,23298
1338313411,-26,51,124,108,86,56,15317,2524615716,2562885522,2571583890,2497859218,2665472905,2690368265,2531231808,2266841654,1344,-1,-13,36155
1338313412,-28,53,125,107,89,70,15321,2637944594,2694236809,2692433453,2598593270,2684760310,2709682596,2546024530,2273437348,1347,11,16,35500
1338313413,-30,53,127,0,0,0,15317,2581041225,2642837257,2691281426,2584342070,2683637558,2707959021,2544404864,2272512347,1359,-11,13,15530
1338313414,-26,52,122,105,90,70,15315,2602148370,2642527661,2664044443,2556399954,2672810230,2696759140,2534990025,2267954422,1362,-12,2,41505
1338313415,-28,51,122,101,84,59,15310,2557155510,2617727835,2654436178,2560201810,2683125440,2707560045,2543580608,2272499821,1354,6,26,31988
1338313416,-29,51,123,106,87,59,15315,2540688950,2594260260,2594957056,2513392292,2672810806,2697499017,2536364553,2267694774,1341,8,12,3684
1338313417,-26,52,121,109,89,62,15317,2582590400,2629229421,2643309028,2542264118,2673879707,2698786880,2536317403,2269472594,1345,-20,-6,62053
1338313418,-28,53,124,110,87,66,15318,2559351186,2613544649,2639319634,2540344347,2676073472,2701109376,2539080585,2269622016,1344,-18,5,36559
1338313419,-28,54,126,107,84,66,15320,2532596205,2563968658,2595694637,2529273188,2678064795,2703434249,2539801782,2269806363,1323,32,10,39018
1338313420,-26,53,123,109,86,61,15317,2530890779,2546677293,2601114212,2546946075,2676863579,2701149056,2538959030,2271231561,1327,3,11,13275
1338313421,-27,53,123,108,88,53,15313,2570094125,2620900260,2620798564,2553063524,2670150857,2694496621,2533605312,2268005001,1333,-40,11,11071
1338313422,-29,53,125,107,86,64,15315,2519045586,2579622272,2614421686,2537052443,2662961773,2687817636,2526963858,2262902217,1307,2,12,18935
1338313423,-30,55,124,106,91,70,15312,2494776685,2524813760,2528029430,2461251629,2686055698,2710748598,2546090176,2273324836,1287,37,5,21493
1338313424,-27,54,123,106,90,61,15317,2483789010,2509142473,2503073133,2422747300,2690780873,2715038528,2549563309,2274985389,1298,-4,-5,11003
1338313425,-28,53,123,106,84,52,15309,2571278884,2657020717,2684336475,2541283712,2664333595,2689007890,2526900653,2262852653,1330,-50,6,1353
1338313426,-29,53,124,106,86,58,15315,2574942134,2681059830,2687093412,2527399442,2684191296,2708887021,2543526637,2273672246,1317,8,37,55303
1338313427,-27,53,125,0,0,0,15315,2462916827,2488750281,2504311360,2453960402,2680190208,2704379702,2541324992,2271817490,1313,34,6,46850
1338313428,-29,53,124,104,88,63,15313,2636799396,2697694436,2713980699,2618154587,2673814774,2698020882,2536055469,2270598701,1355,-15,-14,47675
1338313429,-29,53,123,107,87,55,15316,2481680804,2514829120,2532406381,2459019629,2662794057,2687617289,2527867081,2263441837,1384,-9,22,52818
1338313430,-31,0,0,110,86,56,15315,2539795117,2567581101,2552829037,2489268288,2684756717,2708880274,2545237485,2274681792,1394,22,13,41183
1338313431,-29,53,125,106,88,61,15314,2553720155,2632432448,2639645540,2517806427,2682110912,2707363172,2542018971,2270801252,1442,-19,-6,53222
1338313432,-30,52,123,109,91,68,15314,2553271168,2607533568,2650584612,2530520036,2684160329,2707735707,2544202605,2273152950,1491,-36,11,47113
1338313433,-31,52,125,108,87,61,15314,2447377124,2514415296,2530303698,2421324150,2681209718,2706459181,2542408009,2272409499,1493,18,18,60063
1338313434,-28,54,124,108,90,62,15312,2536008585,2553306294,2573572836,2514775853,2682734016,2706394176,2544165513,2275212562,1521,19,8,883
1338313435,-29,52,124,105,85,51,15311,2503016237,2572791177,2611357622,2516189449,2675934866,2700496155,2538752932,2270063360,1568,-12,4,33117
1338313436,-31,52,122,104,88,62,15311,2574132873,2609023753,2622675035,2571238875,2689318985,2713658605,2549314688,2275090706,1596,-4,13,13507
1338313437,-28,54,123,104,85,59,15310,2599992905,2632611821,2627660900,2594458450,2683893842,2708722889,2544461275,2271786806,1629,-6,2,6877
1338313438,-29,53,123,105,85,60,15310,2557969078,2604749641,2571276827,2519412836,2679529837,2703244800,2541211410,2271719341,1664,-4,12,1120
1338313439,-31,53,122,106,88,66,15320,2593189814,2661429028,2698592384,2586225499,2682011264,2705368777,2543381238,2274948278,1690,0,12,6444
1338313440,-32,52,124,103,89,53,15323,2539823497,2604057216,2591607433,2523164946,2667028077,2693015049,2531492918,2263365595,1721,-11,11,55955
1338313441,-29,52,128,0,0,0,15315,2557934701,2605167021,2632466505,2541378084,2690040813,2714076772,2550132425,2277215963,1738,1,11,2640
1338313442,-30,51,134,104,86,56,15319,2571003190,2617453284,2610458688,2548557101,2669606820,2695334482,2532976274,2265293851,1784,15,-7,51431
1338313443,-32,54,131,105,86,66,15312,2519748598,2558281270,2575408585,2510267273,2683737417,2708492406,2544326994,2271413485,1862,-23,12,51933
1338313444,-30,54,122,107,89,59,15311,2549973156,2599853165,2568283858,2501225481,2695046774,2721141595,2554276489,2276966619,1890,-16,19,24936
1338313445,-31,53,124,108,87,69,15309,2558441508,2636007808,2667782418,2567651245,2675625865,2699758098,2538484809,2270918784,1900,19,2,51937
1338313446,-33,54,121,108,87,59,15311,2512252214,2547335341,2585713024,2498531849,2677539364,2701283364,2540297234,2273175424,1956,0,11,12350
1338313447,-29,51,122,107,85,62,15317,2494203291,2572765330,2567228150,2441700900,2682326144,2708841133,2544685613,2272295414,1999,-25,14,27982
1338313448,-31,54,123,104,90,57,15317,2497943094,2541740379,2559778203,2459763766,2673033490,2698099035,2535996278,2266993508,2004,-2,3,12750
1338313449,-32,52,119,107,86,64,15311,2547809609,2613157184,2605972004,2499175533,2680959488,2706141568,2542547958,2272072128,2031,24,0,13698
1338313450,-33,53,120,107,85,60,15317,2562945261,2598030500,2592449993,2502552283,2687697865,2712753005,2548158628,2273977499,2114,-5,7,27668
1338313451,-30,53,120,110,86,51,15315,2554682861,2642723446,2609529792,2522930496,2679540032,2704890925,2540144320,2269925805,2176,-22,13,27076
1338313452,-32,54,120,104,86,64,15312,2601851611,2667444571,2684924864,2606878692,2683109888,2708762322,2544782729,2271791122,2183,7,11,39657
1338313453,-32,53,121,107,87,62,15309,2494117101,2537204452,2555136502,2470498377,2677094326,2702616146,2539377188,2269148068,2219,4,3,16397
1338313454,-30,0,0,106,85,57,15319,2496763565,2533850706,2513603885,2466598564,2694933440,2720732096,2553815067,2277724251,2265,-14,15,61030
1338313455,-31,54,123,0,0,0,15315,2513875437,2560380452,2524791926,2474148909,2671163565,2696433773,2534646153,2267924690,2276,-3,12,63726
1338313456,-32,53,123,108,88,66,15317,2593909942,2617345462,2645238774,2578475218,2681635867,2708396361,2543285558,2272899419,2294,0,-2,57303
1338313457,-30,52,121,103,86,52,15313,2563739830,2614586404,2625149805,2551205622,2679264777,2704680512,2541977252,2272083648,2323,4,0,24865
1338313458,-32,54,119,107,90,59,15320,2469686710,2529435181,2546114779,2445008740,2676769106,2702001691,2538443209,2268418358,2363,9,21,4437
1338313459,-34,52,122,108,90,57,15320,2528062893,2583292982,2566446957,2492140827,2689283821,2715254244,2547860973,2272592155,2426,-11,18,47272
1338313460,-34,52,124,106,87,63,15309,2481151899,2540912667,2547827968,2450024310,2678569664,2704065270,2540382866,2268574948,2457,-10,-19,29758
1338313461,-32,53,122,103,86,72,15318,2548644178,2591972288,2622619904,2531589211,2674594468,2700460571,2536696210,2269766180,2455,-8,12,24990
1338313462,-33,53,121,104,84,62,15330,2548179355,2591705746,2609426870,2545022189,2684864621,2711807945,2545856018,2271700699,2427,7,41,2404
1338313463,-32,53,120,108,87,63,15327,2627202322,2719666450,2771317924,2647237312,2681024795,2705768484,2541071305,2273226642,2450,6,-21,11099
1338313464,-34,53,118,105,88,61,15317,2473373522,2480494262,2497260992,2444240484,2670380041,2697421211,2533672813,2263849225,2492,-19,-3,30593
1338313465,-31,54,120,109,86,68,15315,2569342838,2640941577,2649842569,2545852406,2675552822,2701664777,2539069531,2268172571,2471,-14,40,27820
1338313466,-31,52,122,107,86,55,15321,2573215058,2651682505,2660983661,2563179602,2683900626,2709501101,2543900571,2275144073,2446,25,-2,63180
1338313467,-32,53,119,104,87,57,15316,2536265773,2606715062,2634520987,2544772699,2683442797,2710197165,2544065517,2270658084,2524,5,-8,44532
1338313468,-31,53,120,104,87,59,15319,2547673618,2590547062,2583697517,2519439076,2682713929,2710311561,2542437184,2267084516,2606,-26,20,58201
1338313469,-19,52,119,108,85,58,15320,2577491337,2684858724,2682931300,2554955172,2680665700,2705719771,2541714816,2269666340,2627,1,20,29230
1338313470,-20,54,123,0,0,0,15316,2463645421,2472188726,2510220352,2441089170,2673984210,2701697060,2535088000,2265600210,2676,2,-3,56880
1338313471,-17,53,123,106,87,56,15315,2560139053,2625566902,2647363392,2514149092,2678643894,2705676909,2541545426,2269439213,2724,-24,1,15473
1338313472,-14,54,120,106,91,60,15326,2498248164,2532892928,2535311094,2474490249,2669295917,2695633270,2532679424,2265821220,2694,5,15,3742
1338313473,-11,52,123,106,86,55,15323,2519899931,2583638857,2605773494,2526449590,2666930102,2693294509,2529932608,2265801545,2701,25,14,52643
1338313474,-33,53,122,106,91,56,15328,0,0,0,0,0,0,0,0,2793,-2,8,36877
1338313475,-34,53,120,104,86,51,15321,2434125120,2468687424,2491523593,2409079963,2676690368,2705018011,2538772114,2264579126,2856,-23,-5,23866
1338313476,-36,52,121,106,87,62,15318,2567547840,2635142902,2659195958,2574092269,2693390838,2720929133,2551458733,2272347090,2841,17,24,16309
1338313477,-32,0,0,107,87,58,15321,2519707812,2580062747,2619720960,2509576265,2668564315,2693926134,2531685549,2267077805,2906,-6,12,43877
1338313478,-34,52,121,104,85,58,15323,2463089261,2514752192,2539268352,2466581558,2659617654,2687292050,2525949979,2260167085,2926,-28,-23,47926
1338313479,-35,54,121,108,85,61,15320,2587434962,2680494171,2687276882,2624427794,2686937773,2714756379,2547072484,2271119606,2831,30,22,1512
1338313480,-36,52,122,107,86,68,15313,2603040256,2654638006,2668790116,2585969819,2674860662,2701586733,2537368886,2265732315,2856,14,25,9879
1338313481,-33,52,121,104,85,54,15323,2636039222,2687720713,2708842285,2628667821,2673548644,2700100452,2533777801,2264579419,2908,-34,7,32416
1338313482,-35,54,123,107,87,52,15320,2537159424,2556865554,2561475300,2514234057,2676263232,2703117403,2536890742,2266106925,2854,-1,-13,23959
1338313483,-32,53,121,105,89,65,15325,2534730980,2607358171,2638625654,2541332553,2677911524,2704678025,2540559926,2268436370,2785,27,-4,11719
1338313484,-33,53,121,0,0,0,15324,2580189193,2654963218,2648284854,2578673636,2658899702,2684428507,2524367762,2264731117,2801,-21,36,22238
1338313485,-35,52,124,109,88,58,15323,2661334189,2786650989,2744586779,2657802349,2685523748,2714432493,2546683547,2271147236,2788,-18,6,8638
1338313486,-36,54,124,103,88,61,15324,2574316909,2648699254,2643410349,2555630317,2687217325,2713460397,2545878701,2270473618,2742,35,-11,28273
1338313487,-33,52,121,104,87,63,15315,2553178587,2606119817,2621130020,2563501037,2675845659,2702151899,2535699044,2266626825,2793,-3,10,17075
1338313488,-34,53,118,104,83,71,15316,2558362048,2658511926,2667396845,2544847963,2676437906,2702842221,2537963410,2267856685,2821,-40,5,39791
1338313489,-37,53,122,108,89,63,15310,2623915949,2659308608,2709486107,2606784384,2681900370,2709857837,2542603657,2268822985,2741,5,10,60803
1338313490,-38,54,123,103,89,59,15316,2522032685,2543448850,2565975506,2493138788,2683063021,2709845156,2542682304,2270573110,2707,32,18,42522
1338313491,-35,53,122,106,88,64,15311,2466595291,2509899712,2500303579,2445303488,2681217362,2706841581,2541198912,2271647926,2772,-11,5,48266
1338313492,-36,53,122,107,87,58,15318,2674645787,2683206976,2626908397,2623278774,2667187282,2693985490,2529123236,2262066843,2780,-29,-8,8023
1338313493,-37,53,125,105,85,52,15324,2595856182,2626681051,2649953819,2599219382,2686783579,2713216822,2546233718,2272280886,2695,4,0,11592
1338313494,-34,54,121,107,83,63,15318,2518362834,2583451968,2575519808,2508819346,2678372013,2705506816,2538907949,2268970148,2631,16,24,62731
1338313495,-36,55,117,108,85,54,15317,2523470747,2574283821,2570751021,2496994971,2685189046,2711496841,2544843977,2273530413,2628,0,13,6294
1338313496,-37,54,125,107,90,57,15315,2542131821,2636040640,2651995309,2512174436,2670434605,2696476598,2532876105,2265617600,2626,-12,2,36699
1338313497,-37,53,123,106,86,60,15319,2671157814,2665640356,2709966912,2694628507,2699966665,2726144009,2555596882,2278182857,2593,2,0,5802
1338313498,-36,52,121,0,0,0,15323,2519838930,2567093677,2565506166,2493228516,2672409947,2697295753,2533606436,2267549430,2571,-13,10,31375
1338313499,-37,54,121,105,87,61,15320,2561810267,2630224822,2587682541,2529915474,2689249280,2717359643,2548426934,2270425490,2515,-15,23,25809
1338313500,-36,51,123,107,84,63,15320,2602963931,2677969993,2636533577,2599326354,2684895012,2709303780,2543595465,2273725641,2442,23,0,7952
1338313501,-15,55,122,106,87,55,15323,2496090294,2509897152,2544453156,2483146770,2678830116,2705844077,2539724864,2268696612,2454,-18,-8,47167
1338313502,-37,0,0,107,85,58,15321,2553972608,2597178038,2617836928,2553992758,2697002230,2722255067,2553927826,2276783506,2417,-1,15,53180
1338313503,-38,52,125,107,89,54,15325,2585853632,2638444242,2664790262,2585892050,2677201051,2701961344,2538036443,2270472868,2386,17,16,49162
1338313504,-35,53,132,110,86,64,15324,2452083282,2487177819,2503256420,2434929124,2685584411,2710807451,2544762112,2273892525,2390,-16,11,54311
1338313505,-37,54,120,103,87,53,15322,2590985307,2618584667,2638707529,2596421248,2693280155,2718645604,2550794413,2275978678,2356,0,-1,44543
1338313506,-39,54,121,109,89,63,15332,2549437257,2600218102,2682050349,2574496192,2673982555,2698518610,2534946907,2267754249,2335,1,15,62579
1338313507,-35,53,120,103,86,68,15321,2466370368,2470221778,2504649316,2442561051,2692075437,2717589202,2549636617,2276303798,2317,-9,18,58251
1338313508,-37,55,120,108,87,67,15316,2526675949,2625421769,2626575917,2507851730,2688468187,2713994889,2546463862,2273006710,2292,-6,-13,43857
1338313509,-39,54,121,108,85,67,15322,2628008914,2712645174,2729847030,2633288091,2695135158,2718547547,2551514285,2278371730,2262,3,9,6536
1338313510,-39,53,121,106,88,56,15317,2442536036,2501533897,2506787236,2405540315,2676395273,2702731218,2536275136,2266422208,2228,-10,35,23014
1338313511,-36,54,120,100,84,60,15314,2579238281,2603689042,2635341147,2584666688,2692671862,2717688950,2550339757,2275891739,2174,-2,3,16369
1338313512,-38,54,124,0,0,0,15318,2508648859,2553544566,2543600539,2494327616,2680409152,2704428982,2540249901,2270866560,2151,14,-26,26495
1338313513,-39,52,119,103,87,50,15320,2495397494,2551370450,2579289618,2495667062,2678755968,2702980708,2538383808,2271552576,2185,-17,24,42289
1338313514,-36,53,120,104,87,57,15329,2531308205,2575025307,2597278518,2513192850,2687866450,2712836589,2546688155,2274469961,2159,-11,41,5957
1338313515,-38,53,123,107,86,56,15328,2631717156,2711399689,2781849828,2610181897,2688217161,2712711369,2547214866,2274600950,2136,12,-23,65163
1338313516,-39,55,122,106,87,59,15325,2552206985,2642659053,2664084114,2535909129,2686090678,2710522258,2543495716,2274165970,2179,0,3,56724
1338313517,-36,53,120,109,89,54,15325,2742963629,2773385225,2812056091,2749996955,2691597266,2717122441,2548686866,2274297782,2214,-27,38,25248
1338313518,-37,54,121,104,85,58,15323,2607237211,2629837586,2637723291,2601096786,2690148425,2714994038,2547666258,2272216320,2190,0,1,32845
1338313519,-39,53,119,105,85,56,15321,2543680402,2681600173,2711457618,2537636964,2681484260,2705419830,2540210770,2273476900,2192,22,0,39118
1338313520,-41,53,122,104,87,61,15315,2492487524,2554901458,2647112685,2519595995,2689496246,2714286518,2547348388,2275911296,2247,-19,11,45361
1338313521,-38,50,118,105,84,63,15320,2582518198,2611901888,2613452553,2548878957,2698873526,2724169252,2554217508,2276440731,2265,-8,-2,46398
1338313522,-40,53,120,107,85,59,15328,2623889316,2687174354,2678448475,2604937673,2671095835,2695133677,2531722569,2268924132,2272,15,16,40951
1338313523,-41,52,120,108,88,61,15315,2618702820,2720469458,2766319405,2639555373,2681304896,2708089792,2541130249,2268074276,2300,-18,22,56922
1338313524,-37,53,118,106,88,62,15320,2560220827,2644618724,2707294052,2559581421,2695723053,2720094107,2550868461,2276381403,2291,4,-20,344
1338313525,-9,54,120,105,88,56,15321,2530360237,2600347977,2561919122,2494303369,2678387584,2702349174,2537149394,2268827913,2313,-2,4,36414
1338313526,-41,0,0,0,0,0,15326,2655998976,2701758994,2663608841,2628713033,2700865636,2726136054,2555885787,2278111798,2314,-14,44,16651
1338313527,-37,52,120,106,89,59,15326,2589352128,2607252169,2580252214,2568765376,2680673435,2705323035,2539712630,2271353170,2296,6,1,63919
1338313528,-39,52,119,106,85,57,15325,2525595273,2529293421,2573950656,2540946779,2697189531,2721363520,2552836516,2280853796,2329,3,-32,47814
1338313529,-40,53,120,104,85,62,15329,2603843154,2681325668,2656763821,2555013924,2685720640,2711014811,2543842925,2273547812,2376,-12,30,56368
1338313530,-41,54,120,106,85,62,15323,2564180644,2651382765,2691436781,2596739273,2682426230,2707437184,2542148580,2271451538,2375,-6,42,42709
1338313531,-38,52,122,105,86,63,15320,2542121316,2538382875,2576634432,2575256301,2699313837,2724383936,2554870948,2278856091,2385,10,-14,45789
1338313532,-40,53,121,105,84,64,15325,2539151305,2563053750,2501363346,2490073270,2689710784,2714750262,2545891968,2275008457,2450,9,-14,47849
1338313533,-41,52,120,104,84,64,15327,2627839323,2647748507,2709780955,2673923629,2687374674,2712613357,2545283611,2271651044,2543,-28,23,39263
1338313534,-38,54,119,107,86,63,15322,2516602258,2552004827,2535758948,2477037211,2689864512,2715309586,2546993837,2273725248,2549,-11,29,59490
1338313535,-40,53,122,102,86,68,15331,2487068114,2498970788,2482084379,2430231707,2687870189,2713870930,2546250267,2274409014,2569,11,-9,57685
1338313536,-42,53,124,108,87,61,15331,2582708379,2608868854,2581202971,2568611629,2693298084,2719236937,2548787236,2273823826,2646,13,5,18914
1338313537,-39,53,124,107,84,64,15316,2480942244,2537644050,2557843812,2456081353,2681482230,2705423936,2539638509,2272048704,2764,-3,23,30272
1338313538,-40,54,121,103,87,57,15323,2520989010,2550387501,2603238518,2572139684,2685004754,2712553636,2543825755,2269836772,2856,-44,-8,36788
1338313539,-42,53,120,104,83,56,15333,2544776795,2653754304,2613213421,2508694710,2677144841,2703947803,2536575533,2267584557,2800,15,13,8606
