TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364926502,-207,82,1284,105,89,61,10936,2154137865,2154667529,2155944374,2154605257,2335657490,2347686637,2342464987,2250658989,877,6,7,46561
1364926503,-129,77,1119,105,86,62,10942,2154932662,2155477513,2156766509,2155141120,2348561344,2361902290,2355970413,2260311926,870,18,10,58165
1364926504,-55,80,1153,105,83,56,10942,2154106578,2154583872,2156086966,2155658377,2344299840,2357460681,2352454637,2256926482,873,-9,27,26074
1364926505,-157,82,1333,0,0,0,10940,2153620032,2153974326,2155453238,2155282377,2347157357,2360812598,2355538404,2258745234,883,-18,2,9493
1364926506,-319,82,1384,109,85,56,10947,2154320155,2154721353,2156294957,2156669010,2353022765,2366450432,2359952356,2263342902,889,-1,-6,38249
1364926507,-477,80,1199,101,87,65,10936,2154418605,2155024457,2156300160,2155036333,2343470180,2356279277,2350432000,2255507392,889,8,12,36065
1364926508,-529,78,1094,102,87,70,10934,2154895606,2155517394,2156793334,2155047753,2352239478,2365225060,2358163346,2264445814,872,16,17,29134
1364926509,-525,80,1218,102,84,60,10944,2153941915,2154296676,2155953435,2156918317,2341645430,2354780224,2349858578,2255466194,852,-4,2,14886
1364926510,-109,80,1314,105,88,58,10944,2153835648,2154144402,2155613824,2155151414,2351739364,2364988022,2358399844,2262149339,852,-35,15,61772
1364926511,-272,76,1102,105,84,64,10932,2154927222,2155547209,2156704009,2153711515,2351425234,2364622052,2358145590,2260946304,860,-2,39,21345
1364926512,-429,84,1204,105,86,53,10943,2155543661,2156089408,2157668324,2156477824,2353710592,2367335341,2360462518,2264257014,882,33,-25,57515
1364926513,-401,83,1478,103,86,58,10945,2154273170,2154469540,2156249353,2157826651,2345637924,2358782939,2353759725,2257601801,903,11,-29,42260
1364926514,-357,81,1319,102,87,56,10945,2155231945,2155911954,2157168027,2154611446,2351759515,2364304813,2358235245,2262715757,946,-33,38,65380
1364926515,-67,80,1122,104,86,64,10935,2155003538,2155699510,2156830336,2153380800,2347366326,2359874048,2354349732,2258184786,992,-16,33,2276
1364926516,-219,76,1205,103,84,70,10945,2155144411,2155669888,2157024941,2155535826,2357827492,2370956260,2364685065,2268286592,1050,11,7,38421
1364926517,-140,83,1339,101,87,52,10939,2153394066,2153697682,2154959222,2153557010,2345945298,2359062738,2352810441,2258536905,1124,-17,-6,25797
1364926518,-66,74,1008,104,90,61,10937,2154942253,2155521819,2156425590,2152960128,2353700452,2365879698,2359757138,2265172032,1175,9,6,33839
1364926519,-134,74,1070,0,0,0,10941,2156620480,2157471094,2158306020,2153300763,2359228982,2372973632,2367064576,2267033673,1197,40,33,5413
1364926520,-90,82,1550,103,87,52,10941,2154019794,2154466898,2155780525,2153538121,2347061805,2359976612,2354379392,2257835392,1229,-25,-6,13020
1364926521,-47,86,1419,103,88,47,10950,2153641947,2153929965,2155094400,2152869494,2360276672,2373279762,2367147520,2270398857,1257,-41,-26,55216
1364926522,-340,0,0,104,85,59,10944,2155449837,2156069696,2156817380,2152828086,2349190518,2361301549,2354797238,2260637174,1237,23,13,60712
1364926523,-467,73,1047,105,92,54,10939,2156333211,2157231926,2158034651,2153013184,2358573485,2371406226,2364699858,2267709613,1195,28,50,58669
1364926524,-459,78,1109,105,86,56,10945,2155269074,2156007762,2157359990,2153874139,2358468370,2372285229,2366929700,2268193810,1148,-20,27,24120
1364926525,-455,78,1556,105,83,46,10945,2154547437,2154639305,2156442148,2156199094,2346633572,2359616950,2353328265,2257743652,1090,-21,-48,47812
1364926526,-135,81,1567,104,86,55,10947,2155285275,2155657280,2157069622,2156310061,2360319689,2372281737,2365259300,2268647990,1025,4,-8,8725
1364926527,-298,76,1134,106,85,55,10943,2156888667,2157716004,2158526774,2153921673,2360190573,2372951259,2365577115,2267478802,945,29,46,36062
1364926528,-385,77,1140,108,87,54,10948,2154690112,2155199780,2156627620,2156130925,2355677293,2368253293,2361597888,2265294308,884,5,25,42549
1364926529,-306,79,1593,102,86,61,10945,2153687634,2153995712,2155605586,2156747867,2352210486,2365373120,2358521216,2262323218,814,-26,-8,22947
1364926530,-232,79,1524,105,87,71,10948,2154373165,2154738569,2156118729,2155868562,2355491474,2368063122,2359213842,2263981412,728,-10,-4,50108
1364926531,-92,76,1162,104,90,60,10946,2156174555,2156843986,2157909440,2154755154,2358931675,2371788672,2364264841,2266229010,598,28,19,14578
1364926532,-79,77,1265,102,87,67,10948,2154748480,2155176146,2156355666,2154006436,2362188059,2376506880,2367705627,2268424128,514,1,24,6027
1364926533,-413,78,1570,0,0,0,10952,2153581650,2153905115,2155013220,2153460845,2348557668,2360510491,2352383314,2258461979,451,-40,-1,20038
1364926534,-420,81,1668,104,86,59,10944,2155042285,2155381696,2156471926,2154173851,2360046537,2372829814,2363934262,2266954550,288,9,-22,33730
1364926535,-416,75,1098,104,89,62,10950,2155985974,2156654208,2157169590,2151970770,2350184621,2362590582,2355318939,2260239524,78,25,43,39955
1364926536,-46,75,1198,104,88,54,10954,2156289398,2156981394,2157506825,2152309915,2358659008,2370927844,2361107556,2264791067,66,-1,47,21255
1364926537,-207,78,1838,107,88,52,10946,2156292288,2156471049,2158219044,2157573211,2359236662,2372170441,2363289088,2264735003,1351,-11,-56,34968
1364926538,-351,76,1402,102,86,60,10941,2155231158,2155582939,2156289289,2151814912,2351244900,2365141037,2358578093,2260074770,3322,-34,4,7879
1364926539,-307,73,1069,108,88,59,10945,2156981110,2157655524,2157756909,2151172854,2355034093,2368800384,2360045668,2262002578,3101,8,70,53596
1364926540,-258,73,1100,106,88,63,10952,2156487158,2156885869,2157381046,2152245019,2354327122,2367724544,2358766262,2260638400,3095,55,-10,326
1364926541,-215,80,1603,106,88,60,10948,2154884534,2154945472,2155926144,2152922944,2352957888,2365589924,2357281133,2261428900,3162,-1,-40,36687
1364926542,-160,78,1165,103,85,59,10939,2155033654,2155552722,2156078518,2150812589,2347837366,2361459666,2354942308,2258688987,3135,-38,31,24575
1364926543,-127,78,1229,103,87,60,10944,2155239533,2155845010,2156467236,2150966656,2350161600,2362495213,2353666898,2258109622,3106,-17,50,8670
1364926544,-83,81,1294,107,87,60,10948,2155538148,2155871542,2156412635,2151736018,2359851648,2373461430,2364890020,2261804864,3179,-6,-23,22026
1364926545,-40,74,1247,105,87,66,10949,2156843062,2157274770,2157880667,2152533604,2360167542,2373998180,2365237860,2264620964,3185,54,-31,3791
1364926546,-92,0,0,104,87,57,10948,2156159963,2156921115,2157344402,2151540836,2349668845,2361731346,2354254006,2260396726,3299,0,43,22485
1364926547,-118,78,1448,0,0,0,10944,2155837275,2156510070,2156985837,2151600128,2362076772,2374013750,2363490486,2268843190,3487,-66,32,16833
1364926548,-276,77,1435,105,87,66,10947,2156416612,2156832969,2157578514,2153186020,2354624027,2366677202,2358067382,2260170715,3505,22,-37,58236
1364926549,-353,75,1083,105,86,60,10942,2156229613,2156696237,2157561819,2153295268,2365935451,2379195776,2370348443,2270711158,3446,49,-12,40715
1364926550,-350,74,1547,109,85,60,10945,2154960018,2155313965,2156328091,2151886006,2353406555,2366572480,2359142409,2261219556,3526,-27,32,50218
1364926551,-347,78,1548,105,84,68,10945,2154947629,2155239204,2156145572,2152090468,2365927323,2378032374,2367459995,2269419748,15,-57,22,46990
1364926552,-72,80,1500,101,88,58,10946,2155609865,2155982921,2156695396,2152874358,2366381897,2378432658,2368692022,2268383067,32,12,-6,38812
1364926553,-234,77,1098,107,87,58,10945,2155921289,2156398848,2157084772,2152975396,2366271753,2378268105,2367970898,2270566418,37,37,-2,30154
1364926554,-336,74,1190,107,85,69,10940,2154968054,2155422171,2156287314,2152447268,2355990016,2368464356,2359857645,2264621979,74,31,23,48215
1364926555,-333,75,1412,105,87,73,10947,2153828644,2154144868,2155205769,2153061339,2358579126,2370530587,2361189485,2266214445,159,-39,-2,33213
1364926556,-324,78,1637,103,87,64,10951,2155008731,2155359433,2156047003,2151876434,2368332516,2380168320,2369020525,2269872539,97,-28,-7,20591
1364926557,-319,75,1120,107,88,62,10946,2157573394,2158179757,2158625398,2152635136,2364417974,2377128402,2368029878,2266724041,3563,67,24,55154
1364926558,-187,76,1346,99,87,60,10950,2154964937,2155325769,2156276772,2153188169,2364179840,2377073252,2368052388,2270585398,2235,14,9,17175
1364926559,-178,75,1600,104,89,55,10946,2153660205,2153823149,2154567058,2151256082,2355089600,2366486080,2357659657,2262906441,2229,-84,-8,2426
1364926560,-104,81,1252,107,89,58,10947,2156070646,2156532644,2156903094,2151532754,2361525604,2373750902,2363725394,2265771648,3424,2,17,13773
1364926561,-26,75,1078,106,87,50,10944,2156641408,2157086253,2157605120,2152830134,2364416694,2375971638,2365581650,2267644598,3381,54,2,15840
1364926562,-298,81,1409,0,0,0,10946,2154111030,2154284324,2155126921,2151861961,2363904749,2376122934,2366589586,2267866944,3436,4,-9,41342
1364926563,-144,79,1451,104,88,52,10947,2154719259,2155060342,2155874971,2151779026,2359855716,2371849261,2362905984,2266360210,3431,-13,3,19270
1364926564,-256,78,1347,105,87,55,10945,2153995465,2154004333,2155008950,2151386048,2354341979,2365662125,2357169956,2262034925,3424,-35,33,40048
1364926565,-209,81,1487,106,88,54,10940,2154456585,2154668635,2155374034,2151616000,2375578834,2388103040,2375912960,2275606354,3443,-31,14,31118
1364926566,-165,73,1013,106,87,61,10948,2156989440,2157436736,2157903506,2152589796,2361561051,2373633682,2364445942,2264196516,3430,42,-17,39596
1364926567,-121,74,1323,104,87,58,10948,2155655625,2156071158,2156807396,2152238720,2372197915,2384729846,2373967853,2276024978,3460,49,13,35001
1364926568,-77,77,1318,103,86,65,10944,2153785654,2153948315,2154802916,2152004470,2361215972,2372868608,2363111917,2267534500,1361,-35,22,13501
1364926569,-33,79,1498,111,87,66,10953,2154650825,2154895131,2155703762,2152559524,2372241764,2383600320,2371373750,2274138395,59,-27,0,16686
1364926570,-266,0,0,101,87,60,10954,2156417316,2156771328,2157786541,2154598390,2364129389,2375845458,2366688365,2268972900,1792,28,-34,37894
1364926571,-263,79,1258,115,87,59,10959,2153974875,2153909668,2154611876,2151757760,2361808950,2372752091,2362743670,2268229019,3503,-11,21,57571
1364926572,-259,76,1176,103,85,62,10958,2153997110,2154043108,2154736036,2151566436,2372234697,2383478902,2372439808,2273987318,3518,-32,57,34991
1364926573,-50,75,1115,105,87,60,10956,2156799552,2157211593,2158008484,2154215378,2373825188,2385440365,2374007222,2274305865,1357,21,-8,36984
1364926574,-117,74,1125,105,83,57,10951,2155982555,2156310573,2157347245,2154062281,2366118491,2377986642,2367765220,2270641014,54,36,-11,12913
1364926575,-38,78,1457,102,86,56,10960,2154003401,2154166683,2155199981,2152897298,2373889398,2385635044,2373846884,2277634962,168,-45,34,12279
1364926576,-241,79,1589,0,0,0,10956,2154810715,2155046765,2155981494,2153520292,2370800246,2382017764,2371757586,2273451008,211,-24,-13,5304
1364926577,-237,77,1355,106,83,61,10951,2156198134,2156700141,2157398628,2153328987,2367710116,2378556736,2367393664,2271209115,160,24,4,51880
1364926578,-233,75,1082,107,87,58,10960,2154827702,2155135232,2156105974,2152742582,2366863332,2378222235,2367900196,2271277138,144,16,20,14264
1364926579,-165,80,1444,103,84,57,10958,2154838363,2155019474,2156100800,2154135936,2381341613,2393597504,2380937033,2283066578,181,-14,-3,45434
1364926580,-226,78,1389,103,86,65,10957,2154732242,2154903716,2155930441,2152492662,2371301513,2382864530,2371905673,2274661577,174,-21,20,18229
1364926581,-219,74,1086,105,90,66,10952,2156018148,2156463296,2157384566,2154392109,2377381586,2388695003,2375903945,2277375625,237,-9,48,29720
1364926582,-216,77,1455,104,85,59,10959,2157194761,2157530093,2159600256,2160598162,2385751195,2397464109,2384473910,2285128512,336,25,-50,36862
1364926583,-212,75,1602,104,88,60,10961,2155555602,2155809581,2157182857,2156096576,2372288685,2384592987,2373742582,2276398592,305,12,-17,11473
1364926584,-118,79,1359,104,86,61,10953,2155202971,2155475858,2156532635,2153519277,2375016877,2385661604,2373428580,2277234770,369,-60,57,53719
1364926585,-205,75,1073,103,86,55,10958,2157187200,2157686272,2158710628,2155652324,2385498459,2397493942,2384570587,2283646070,441,18,1,64615
1364926586,-202,73,1046,110,92,60,10959,2157098002,2157704429,2159046701,2156807835,2368452059,2379964032,2370145243,2272460644,489,51,0,39820
1364926587,-198,78,1245,109,89,56,10958,2155264640,2155611776,2156981888,2155731876,2383147849,2395693824,2384427364,2283817773,590,-40,38,18319
1364926588,-129,77,1781,103,87,67,10955,2155547410,2155402313,2157668918,2162396150,2374104018,2385713874,2373695058,2275361344,643,-23,-42,14773
1364926589,-50,74,1206,104,90,59,10953,2156081106,2156261595,2157453741,2156283126,2387165229,2398413659,2386535707,2284554678,602,-10,-32,59902
1364926590,-158,73,967,0,0,0,10956,2158436598,2159061778,2159347885,2153096045,2377198217,2387814802,2376254573,2277660699,441,46,46,44036
1364926591,-114,77,1153,105,86,59,10961,2156296448,2156779693,2157642724,2154160347,2374299520,2385695853,2372502656,2278135332,395,36,63,7756
1364926592,-70,78,1678,105,84,60,10952,2154910683,2154875922,2156481929,2158081426,2368893878,2379638784,2369076836,2272245750,378,-31,-37,25287
1364926593,-26,73,1074,102,86,58,10963,2157526189,2157976786,2158450203,2152933165,2368491264,2379654217,2368573604,2270502820,554,22,-8,43121
1364926594,-23,0,0,105,87,63,10959,2158321152,2159021760,2159170121,2152567753,2375151113,2386834761,2375131675,2275194925,3559,22,58,63894
1364926595,-160,76,1555,103,86,57,10950,2156812699,2157510573,2157776429,2151488923,2376975104,2388195410,2375217225,2275093842,3529,-114,-6,17895
1364926596,-158,80,1467,105,88,58,10958,2157804617,2158411437,2158575424,2152275126,2388511579,2401779675,2387382976,2285670034,3162,-6,17,56071
1364926597,-154,73,945,105,87,61,10964,2158761920,2159348096,2159718016,2153490368,2359871250,2370805357,2360787520,2264392850,3061,149,-59,50489
1364926598,-151,75,1351,104,87,67,10959,2154257161,2154308992,2155600557,2154555657,2376282395,2387557028,2375560064,2278927753,3319,25,-44,52757
1364926599,-147,74,1515,105,92,65,10950,2154220406,2154195236,2155116406,2152740361,2381355803,2392758473,2380917010,2280979520,3457,-90,-2,5919
1364926600,-138,79,1399,100,87,57,10959,2156261494,2156643611,2157129819,2152027273,2388573504,2399716397,2386039606,2281268452,3422,-51,50,52336
1364926601,-135,80,1105,106,86,62,10961,2158108489,2158616018,2158753846,2152431963,2392333622,2403355593,2388741888,2284415213,2648,30,10,57259
1364926602,-131,69,1227,94,87,90,10961,2158284553,2158906761,2159568064,2154839515,2380591076,2392271186,2379127707,2281639259,186,97,4,15359
1364926603,-63,73,1237,77,87,79,10959,2154779757,2155142409,2157328722,2163012662,2369897133,2380952256,2369661403,2277073536,398,37,-2,45599
1364926604,-124,77,1484,0,0,0,10959,2154683986,2154867593,2156198061,2156328786,2388777398,2399497883,2385472118,2286078006,552,-62,-52,61670
1364926605,-86,77,1258,109,88,49,10963,2158627227,2159197339,2159358838,2152838409,2407759725,2418560841,2402464950,2296784228,530,-14,35,39013
1364926606,-118,71,933,105,90,56,10955,2159316955,2160015296,2160922331,2156864950,2387662811,2399102445,2387721709,2285754806,568,94,75,15766
1364926607,-109,76,1353,106,86,40,10959,2154599140,2154559515,2156664923,2163621293,2381098898,2392097005,2379493494,2282843904,676,-8,-27,37417
1364926608,-106,75,1248,107,87,59,10946,2155503972,2155712301,2156628077,2155287296,2398826441,2409395465,2394605348,2292224109,671,-64,-66,34009
1364926609,-102,74,999,104,84,60,10961,2158970102,2159567332,2159891904,2153719552,2385184749,2395238317,2381541238,2282683712,483,76,30,52997
1364926610,-39,74,1011,104,88,58,10962,2156681042,2157102336,2158139529,2156023451,2381285293,2391562560,2377824283,2282608320,414,54,50,12850
1364926611,-95,78,1291,101,85,62,10954,2154141504,2154070985,2155671990,2158393152,2385484288,2397171913,2384432813,2284605915,377,-25,0,28030
1364926612,-93,79,1553,108,89,68,10954,2154759040,2154809782,2155716690,2153811410,2408395739,2419129508,2401339876,2297518683,289,-73,4,33470
1364926613,-84,80,1698,107,85,68,10956,2157598317,2157961993,2158396178,2153420571,2388890697,2399109814,2384745078,2285011190,97,29,-30,20998
1364926614,-81,79,1063,102,87,61,10963,2156554368,2156969819,2157448201,2152325997,2380199204,2390148233,2376550738,2280574802,3524,35,9,16778
1364926615,-77,75,1744,100,85,57,10961,2154751515,2154786651,2155595136,2152685805,2386798555,2397492489,2383298578,2284294848,3484,-13,14,54400
1364926616,-61,75,1228,104,88,62,10965,2156716598,2157043044,2157233024,2151458706,2384504091,2396820580,2383477750,2282043922,3292,-48,-45,45101
1364926617,-20,77,1628,106,89,62,10962,2159291849,2159678537,2159706486,2152947419,2384762240,2395972489,2382478637,2281906084,3026,101,41,5887
1364926618,-66,0,0,0,0,0,10962,2154412352,2154322450,2155156507,2152300187,2383187181,2393813613,2380567579,2280666541,3067,39,-25,28880
1364926619,-63,75,1414,102,89,55,10950,2155263360,2155354176,2155774354,2151328512,2397553901,2409923785,2395285357,2292512896,3047,-112,34,11869
1364926620,-55,82,1409,105,87,58,10965,2159477339,2159909202,2159843008,2152875008,2382026614,2392350171,2377910098,2278734674,2847,73,-17,39549
1364926621,-52,71,1206,104,88,60,10954,2154827209,2154983396,2155597714,2151346944,2389044781,2400334692,2386449261,2284637156,2946,-10,-1,56723
1364926622,-48,74,1605,104,85,61,10954,2156581632,2156870902,2157023826,2151383076,2379149037,2390289069,2378553965,2282607067,2882,-83,-59,10426
1364926623,-44,72,1285,105,87,63,10965,2159205878,2159546029,2159513024,2152681325,2387101641,2398275346,2385729746,2285315913,2544,101,-10,19374
1364926624,-41,74,1287,108,87,64,10965,2158868827,2159639442,2159548269,2151957357,2407339145,2420100754,2404358491,2296166299,2546,-20,78,23813
1364926625,-37,54,1419,103,88,58,10961,2157072100,2157367689,2157665572,2151913060,2395988544,2407065298,2393168512,2291566070,2399,-75,0,29658
1364926626,-27,64,1193,103,84,57,10967,2158642560,2158853769,2158833353,2152377700,2400786925,2411666029,2396456009,2296196580,2119,51,-78,51906
1364926627,-27,111,1387,104,86,64,10961,2156864393,2157532891,2157808969,2151415350,2398367661,2409935003,2395653129,2294824484,2150,17,15,47105
1364926628,-23,133,1415,103,87,61,10963,2157530422,2158431744,2158686820,2151789595,2379078756,2389918546,2377423597,2281747529,2162,-72,61,34983
1364926629,-19,103,704,105,88,55,10956,2157214272,2157542217,2157881883,2152175433,2399171794,2411181065,2397445321,2295274093,1998,-30,49,51941
1364926630,-16,8,1476,105,84,59,10955,2158239542,2158112100,2158344658,2152664594,2408723812,2420793563,2405616630,2300397412,1911,35,-83,35500
1364926631,-16,61,1038,106,85,67,10961,2158958793,2159373302,2159234358,2151932891,2396762166,2408005750,2395001334,2291870473,2046,0,-20,895
1364926632,-7,94,1121,0,0,0,10958,2158507538,2159151744,2159249700,2152058816,2402184612,2414020699,2399508809,2297094354,2104,48,99,18716
1364926633,-7,53,1378,106,88,69,10958,0,0,0,0,2394436891,2405550427,2392279826,2292393179,2086,-80,-27,17673
1364926634,-2,165,1069,100,89,61,10959,2155450002,2155652882,2156221732,2151675867,2395159981,2406309970,2392979968,2292793024,1861,8,22,12280
1364926635,-276,81,1463,102,85,62,10961,2156369307,2156809974,2157350811,2151949549,0,0,0,0,1733,-2,-34,51214
1364926636,-232,83,1041,104,88,61,10958,2156246418,2156170304,2156637376,2152197312,2400772342,2411736384,2398459154,2297223378,1675,27,-2,33523
1364926637,-123,61,888,103,89,108,10957,2158418605,2158998400,2159042514,2151992073,2402765248,2413896530,2400526582,2295969810,1617,-7,155,24529
1364926638,-144,89,1369,103,84,34,10953,2159042496,2159890368,2160403876,2153505216,2392668333,2404045741,2391432768,2290901714,1438,10,-20,57945
1364926639,-100,72,1540,107,87,51,10902,2158858148,2159060278,2159817371,2155587465,2399974006,2410162240,2396900370,2296365696,1352,-21,-80,3569
1364926640,-57,92,863,103,89,59,10959,2158614308,2158785298,2159311753,2154450285,2404887972,2415025901,2400651730,2297748480,1332,-47,77,35264
1364926641,-8,68,1041,110,86,52,10962,2158567259,2159280667,2159597750,2153434633,2394020745,2403719369,2390605622,2291721024,1238,58,29,13094
1364926642,-76,0,0,108,82,0,10958,2158605842,2159242541,2160063378,2155970742,2388943222,2398893257,2386663734,2288736960,1208,15,-41,12985
1364926643,-238,98,1682,105,85,66,10959,2156154267,2156040896,2157785974,2158497947,2401519561,2411279716,2397346422,2298163593,1296,-129,13,17267
1364926644,-180,44,1205,103,89,72,10961,2155707648,2156010240,2156922870,2152992777,2389967707,2401050971,2388302253,2288521974,1249,21,-3,41048
1364926645,-101,57,1229,104,86,56,10965,2159051803,2159426432,2159864813,2154714505,2398618313,2408221312,2394396004,2294977728,1267,57,-34,32299
1364926646,-27,63,1259,104,88,13,10946,2157040758,2157446089,2158136320,2153779282,2405184868,2415550729,2401120950,2296436909,1323,-18,76,24907
1364926647,-33,52,1175,0,0,0,10948,2158317211,2159020534,2159637668,2154242560,2394917787,2405502692,2393051108,2292247963,1309,0,3,1972
1364926648,-191,66,1707,105,87,41,10950,2154396123,2154457389,2155809398,2155236480,2390894912,2402061348,2389311250,2291051712,1385,-84,-67,16056
1364926649,-353,111,1141,102,87,59,10960,2156457225,2156737325,2157224182,2152814637,2399648713,2410205741,2396136192,2293420269,1284,62,26,12534
1364926650,-511,78,1134,103,88,52,10964,2159228004,2159822208,2160038756,2153586861,2411056685,2420909586,2406682660,2303961837,1202,68,62,21875
1364926651,-618,75,1436,103,84,53,10963,2157820626,2158363181,2159925741,2157699382,2387723940,2398447926,2386326189,2289229293,1092,10,-68,58152
1364926652,-575,71,1162,102,88,50,10961,2158764754,2158822454,2160872128,2159907181,2401580425,2411254034,2397213769,2295298825,1079,-77,55,60532
1364926653,-143,58,632,105,86,60,10959,2159698797,2160384941,2160671305,2153667401,2395977261,2406278162,2393300617,2289347785,1078,30,109,25139
1364926654,-306,72,1648,106,83,61,10956,2159883355,2160508141,2161063085,2155132790,2392157577,2403153124,2390449133,2292584283,1175,60,-131,58623
1364926655,-417,75,1452,106,87,57,10959,2159292169,2159232777,2159775396,2155071268,2410106057,2420394596,2405367341,2300918537,1530,-81,24,11998
1364926656,-344,52,893,106,85,56,10953,2158738368,2159350957,2159459940,2152270125,2393596763,2404281554,2391672731,2290040246,1617,-77,139,54647
1364926657,-265,130,985,103,85,66,10959,2158615204,2159299172,2159494134,2152393234,2389887588,2400837732,2387333741,2288463177,1845,37,-38,686
1364926658,-97,77,812,105,86,33,10956,2157783323,2158340452,2158412845,2151620745,2397880722,2410220233,2395507382,2292943296,2168,6,69,43595
1364926659,-113,134,808,103,89,64,10970,2158481197,2159105572,2159140882,2151995392,2411263305,2423971894,2406365595,2300802998,2391,17,-3,30941
1364926660,-40,72,1433,105,84,54,10967,2158389824,2158622848,2159082029,2153361280,2397872640,2409601819,2395956315,2290666404,2744,72,-137,7794
1364926661,-177,69,1342,0,0,0,10949,2156902473,2156943606,2157521161,2153493293,2386626285,2398098953,2385908123,2284855652,3069,-46,13,52330
1364926662,-133,92,1144,102,88,66,10953,2153163995,2152645952,2152666130,2150613760,2376963355,2386844187,2374372608,2279358509,3236,-163,75,23096
1364926663,-69,62,989,105,84,62,10964,2155652324,2155603264,2155617590,2151136384,2414472365,2427318217,2409246866,2298617965,3408,103,-47,58004
1364926664,-66,67,1562,96,87,76,10953,2160220790,2160776640,2160798089,2153097133,2391475245,2402046921,2388224182,2283143433,222,179,28,61096
1364926665,13,70,1537,134,87,88,10957,2157798043,2158358336,2159726884,2158617289,2392483977,2403505636,2390741449,2290403931,677,-101,-70,39633
1364926666,12,0,0,96,90,52,10950,2155202404,2155405549,2157328118,2161471753,2391634989,2402483172,2387520000,2290408164,531,28,6,54769
1364926667,15,62,1088,105,88,57,10962,2155826934,2156060489,2156723739,2153293586,2400509778,2409976429,2394162386,2293201462,291,152,-9,42347
1364926668,14,64,1058,99,91,53,10949,2159799085,2160351021,2160610020,2153729563,2399377142,2410375360,2396763574,2291654857,326,-58,38,31985
1364926669,12,71,1178,76,85,41,10960,2158433371,2159072484,2160262592,2156968109,2393975789,2405718646,2391159360,2289291163,196,-45,-28,36159
1364926670,15,77,1641,103,86,54,10964,2156439524,2156846601,2157883099,2154382930,2396183634,2406423314,2390506889,2290186313,2563,-58,-28,63149
1364926671,13,67,1477,104,87,60,10959,2155094793,2155091044,2156020809,2153605778,2388717037,2399067291,2385049133,2284798976,3055,135,11,59622
1364926672,12,77,1147,105,87,52,10967,2158555821,2159031506,2158981750,2152092105,2391322404,2403482166,2389508562,2287909659,3106,33,0,62517
1364926673,10,72,1597,103,88,59,10962,2158480283,2158846089,2159044498,2152957632,2390101622,2400663222,2385563117,2285546148,3126,-47,-5,34809
1364926674,14,74,1448,103,85,55,10958,2154661714,2154680612,2155272630,2150987492,2385449481,2396272795,2382331145,2281814729,3041,-36,15,4678
1364926675,12,70,1653,0,0,0,10961,2155236434,2155304493,2155941257,2151161261,2388283035,2399408429,2385154404,2282981632,2861,-37,-11,21604
1364926676,10,69,1615,103,86,60,10963,2154363346,2154567524,2155189037,2150844187,2396736292,2409278180,2393899090,2289015195,2646,87,23,4528
1364926677,13,21,1093,103,88,57,10964,2157597275,2158062747,2158111552,2151540050,2390422546,2402275620,2388768393,2288275638,2762,29,9,60286
1364926678,12,70,990,107,89,53,10966,2158826450,2159182025,2159224009,2152620854,2382534875,2393971081,2381070765,2282484150,2856,-79,36,29390
1364926679,10,70,1407,103,88,60,10958,2154967926,2155014656,2155656045,2150993801,2377979638,2388924333,2374989339,2276687168,2713,16,-82,11164
1364926680,-252,78,1566,103,86,56,10964,2156345709,2156309476,2156840978,2152417938,2411577554,2424711808,2407734976,2303550363,0,0,0,23530
1364926681,-365,67,907,105,88,64,10964,2158474880,2158681581,2158989979,2152953819,2382891721,2394886144,2382807003,2281367030,2646,62,19,41164
1364926682,-321,67,1622,109,86,65,10948,2159068169,2159623972,2159394825,2151879963,2400122889,2411695478,2396072210,2290413568,2780,-41,40,47791
1364926683,-277,73,1412,103,86,65,10955,2157673161,2158464731,2158476772,2151489234,2391487753,2404162304,2389608749,2286675218,2683,-113,-22,11757
1364926684,-42,75,1337,103,91,58,10961,2157028096,2157419291,2157612544,2151539675,2384949869,2396613814,2383473033,2285053778,2337,64,27,17623
1364926685,-190,60,1318,105,86,70,10957,2157811090,2157820306,2158113746,2152680786,2402931702,2415323300,2399303323,2295311003,2372,-17,-88,39290
1364926686,-146,48,964,102,86,66,10959,2156481609,2156574628,2156938477,2151724781,2388565339,2401036498,2388135643,2286221723,2376,-40,33,50981
1364926687,-103,71,1338,102,91,53,10963,2159341129,2159784594,2159558390,2152001280,2394221129,2405326701,2390534198,2291754587,2311,107,16,56503
1364926688,-60,47,1441,103,90,69,10961,2156162816,2156212598,2156602989,2151950052,2396119222,2408373485,2393457874,2288514944,2500,-42,-19,44463
1364926689,11,77,1422,0,0,0,10961,2154146176,2154157385,2154735424,2151210386,2396895296,2409333568,2394424630,2292312310,2328,21,36,48027
1364926690,13,0,0,103,87,51,10964,2156775113,2157148909,2157313152,2151468004,2385768493,2396723629,2383124032,2285316754,2297,4,19,29665
1364926691,11,80,1493,104,87,59,10965,2157161307,2157717202,2157908251,2151514587,2391461997,2403100352,2389826816,2288953773,2303,21,-19,34329
1364926692,10,148,1159,107,87,59,10966,2156126354,2156267968,2156608210,2151661504,2396159094,2407697508,2391688566,2292009270,2400,38,-30,22937
