TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336577842,-445,2603415332,2651742400,2693344978,2661854125,2709868726,2744892598,2577767990,2291060214,1955,-20,-29,40735
1336577843,-442,2643497462,2690064630,2701848219,2699529435,2744571830,2780754779,2608913828,2306559104,1916,6,0,54868
1336577844,-438,2481306166,2570244873,2541562322,2478892132,2722754166,2755950162,2587698770,2299895405,1880,75,78,39148
1336577845,-435,2683758710,2715603437,2763695990,2695418715,2717347364,2752406738,2583595721,2293408548,1830,43,59,63760
1336577846,-426,2573394587,2680514980,2734284717,2624166528,2742564205,2777755419,2604401206,2303332717,1751,-58,-71,31476
1336577847,-423,2587992658,2662154953,2609658624,2649581732,2731510436,2765289828,2595386349,2300506477,1574,6,67,22541
1336577848,-419,2588907684,2626324352,2616201033,2558433353,2723459675,2754818258,2588046326,2304719899,1398,61,-13,25404
1336577849,-417,2656122377,2674591341,2632526601,2613916288,2734074011,2765932736,2596206866,2307262848,1323,11,-25,65531
1336577850,-413,2600315904,2659626148,2693829933,2581743332,2720372406,2753587547,2584745188,2289113069,1357,-139,39,40017
1336577851,-410,2507717302,2459025837,2553784530,2434997028,2734715053,2767223186,2597200694,2303280685,1282,75,32,3164
1336577852,-406,2579792310,2670060635,2633902390,2574542336,2721113197,2754958070,2587265334,2300757604,1382,197,-8,30461
1336577853,-398,2742562185,2818601133,2876488009,2812510299,2707180096,2742408978,2574544384,2290897289,1585,-32,0,48776
1336577854,-394,2631722432,2665938724,2601224658,2693960566,2736021549,2769150592,2600253248,2304933915,1673,-59,-71,25816
1336577855,-391,2585564635,2622673252,2575861522,2544477302,2730334317,2762627245,2592325312,2303090368,1548,122,48,19742
1336577856,-387,2604749696,2586502875,2650932681,2582699693,2728349915,2761712347,2590935981,2298297206,1463,43,89,28971
1336577857,-384,2622705810,2674171538,2715602057,2687538176,2731042797,2765509156,2594032137,2299440795,1322,-113,-24,56241
1336577858,-380,2490404754,2624023707,2594786194,2569171492,2748616822,2780340937,2609378852,2313389668,1144,-57,-15,50181
1336577859,-372,2607530505,2623003940,2596395766,2599194368,2720458166,2752831917,2585457737,2299374336,818,100,-136,46243
1336577860,-368,2633409033,2654922322,2711683858,2663930825,2735495579,2766953627,2596530304,2303338660,618,-1,71,30968
1336577861,-365,2655695872,2737296329,2753286994,2709945682,2738790162,2770160594,2600423670,2307795757,648,-72,42,23547
1336577862,-361,2627908416,2700059346,2710449984,2657298093,2731032182,2760741385,2593240758,2304794953,629,-18,-38,29912
1336577863,-358,2576327387,2682803382,2705608301,2598669266,2737045997,2768311963,2596672045,2300173065,490,32,-29,39684
1336577864,-354,2644748342,2819711771,2757971721,2753090816,2743396443,2774422299,2603748306,2306958326,299,52,40,37916
1336577865,-347,2615316160,2715010368,2743402432,2650172928,2730025563,2762239844,2593678756,2302308653,340,-64,74,3643
1336577866,-343,2572254518,2632161170,2619131602,2620455314,2725932315,2756885705,2588664512,2304796425,280,-50,-96,46558
1336577867,-340,2656890688,2818205760,2743686848,2751179145,2707881234,2738714112,2573165412,2290256585,2550,-33,-56,65404
1336577868,-337,2615032347,2721450541,2712058486,2636610368,2734579492,2766293403,2595797878,2298918144,3090,70,73,5491
1336577869,-333,2604908873,2635537901,2726600832,2749337792,2745701833,2777254637,2601205504,2305118372,3045,9,3,12630
1336577870,-330,2656637120,2691244114,2728174656,2670700269,2739592621,2770980013,2597722550,2303740681,2930,-51,2,46865
1336577871,-326,2696001334,2724123766,2749552347,2770757705,2710328493,2742267968,2575157540,2287681490,2670,-30,-23,4882
1336577872,-317,2662199341,2712615552,2725797065,2629177956,2713751616,2748366756,2581927067,2292635026,2385,48,38,39146
1336577873,-314,2526494427,2614702089,2627709814,2576746496,2719776237,2754267684,2586118619,2293181942,2307,11,28,55808
1336577874,-310,2630073910,2578861760,2613397714,2822766436,2732421339,2766536667,2594556269,2299056009,2186,-16,13,5793
1336577875,-307,2607284955,2696874011,2670094912,2663920402,2692315510,2725740260,2562459282,2282469101,1985,9,29,56275
1336577876,-304,2622548379,2650215360,2688253796,2611363264,2731918098,2766811053,2596373531,2298016347,1888,-20,-52,3908
1336577877,-300,2517338733,2549283154,2527528731,2489496960,2715658020,2749287744,2583267675,2293682377,1786,22,79,20196
1336577878,-292,2597747163,2657182089,2669365988,2568056274,2718095158,2750743597,2585578752,2298322276,1680,25,99,56109
1336577879,-288,2547913197,2744810605,2591037156,2611365458,2737136466,2771563648,2600180196,2302962496,1646,-9,-108,25612
1336577880,-286,2589578742,2537460626,2510729024,2641985590,2719895981,2753166116,2586429357,2294694226,1595,33,81,24454
1336577881,-282,2576820964,2627759689,2657259291,2596481280,2755641883,2788369142,2615936146,2314255396,1539,9,66,145
1336577882,-279,2626628068,2647307757,2669718610,2651913024,2717561938,2750327670,2583922057,2297984036,1408,-3,-59,10660
1336577883,-275,2540988580,2599367085,2747929142,2695418944,2736808621,2771138797,2601196726,2303492836,1337,-44,-23,57626
1336577884,-271,2538687296,2552621714,2573561280,2520803904,2733501074,2766866843,2597416713,2302363840,1214,32,45,44367
1336577885,-263,2574656173,2612543689,2641067867,2601848640,2737418121,2767086966,2599631780,2309664347,1079,53,-9,13614
1336577886,-260,2578403876,2664447808,2636304777,2573346706,2722371538,2753692790,2586770386,2297214683,1001,-36,-27,20901
1336577887,-256,2604027245,2599094198,2695826102,2550521865,2737421046,2770598025,2599690194,2301627849,964,-69,97,33191
1336577888,-253,2539295149,2584780242,2537534189,2596425005,2730014674,2762824228,2593738953,2304621979,959,79,-45,56975
1336577889,-249,2585145033,2714091273,2730641142,2681288502,2724624045,2757613083,2589828699,2300953846,1009,99,-55,4737
1336577890,-246,2563652516,2639156352,2728049225,2673459483,2745013229,2776863908,2605001481,2308009801,1172,-73,6,15343
1336577891,-237,2612465965,2670091419,2676582509,2607606573,2732507712,2765193398,2594516333,2298709421,1256,-41,-10,49997
1336577892,-233,2623696786,2682578258,2769294281,2631653568,2736203008,2769414509,2599288265,2304617581,1219,83,73,55467
1336577893,-230,2585868708,2716573147,2636220864,2691470171,2735472091,2768016694,2598116352,2307713974,1236,18,36,40073
1336577894,-227,2538436141,2574282971,2689867748,2550581696,2721256777,2753210971,2586147328,2302196278,1255,-4,-102,30258
1336577895,-223,2608246893,2679736621,2717125202,2637737472,2722188964,2757459254,2587553106,2294719506,1263,-11,0,43577
1336577896,-221,2627473280,2712941065,2696003236,2675457142,2731549513,2764201700,2596190756,2302914230,1248,8,98,48110
1336577897,-212,2573445659,2544832466,2592126354,2560691373,2742278564,2773316818,2602195382,2310654637,1247,35,-12,39825
1336577898,-209,2652116717,2720195254,2717677458,2684442368,2714569920,2746222683,2579822528,2292246445,1279,19,-54,36657
1336577899,-205,2629136054,2667590729,2811063460,2650630628,2734198582,2769185280,2596492425,2295609124,1369,-59,79,18487
1336577900,-202,2559988333,2701597458,2671660845,2635059209,2712233837,2743814976,2578175085,2291944448,1382,-19,67,55613
1336577901,-198,2627892873,2704535250,2733274660,2697606793,2681039085,2716749174,2555263296,2274419538,1491,66,-26,35743
1336577902,-194,2701896969,2781582573,2795343277,2742671661,2676939108,2711230784,2551598427,2273037769,1667,105,24,55846
1336577903,-191,2498887844,2670193581,2595360036,2683037632,2689440301,2723054710,2559626176,2277802029,1969,-80,-44,37425
1336577904,-183,2606732297,2614986541,2658119030,2601245568,2700650404,2734177289,2571522596,2287244900,1975,77,62,43552
1336577905,-179,2590760758,2680399515,2729507382,2594008128,2712085732,2745147382,2576265188,2284085750,2177,8,-10,23404
1336577906,-176,2510656466,2598342875,2580651364,2527931291,2694096978,2725648429,2561733220,2279328777,2290,-102,-49,25508
1336577907,-172,2518560704,2562925906,2611529883,2526573056,2678570066,2711288475,2554094381,2274875136,2110,-18,35,48865
1336577908,-169,2574497389,2603005339,2598275721,2544698450,2729283757,2763020324,2593654628,2297817453,2091,76,-42,11453
1336577909,-165,2539621357,2589939721,2564380873,2532590957,2709250258,2740717430,2575077741,2290922267,2293,-40,74,45070
1336577910,-157,2646660525,2681350326,2690311003,2670116452,2701159762,2734561627,2571270034,2284909814,2281,-69,28,51208
1336577911,-154,2511944338,2525411044,2507927725,2496686683,2708457993,2742985261,2577535076,2289843776,2317,56,-47,6631
1336577912,-151,2581660964,2731205412,2688120146,2694411721,2744117504,2777814912,2603838116,2303021723,2448,4,61,42341
1336577913,-146,2576057042,2598662208,2614012214,2612366418,2725058121,2756696155,2586095771,2295277522,2473,-47,-9,46635
1336577914,-144,2641271497,2711237357,2735040347,2680829458,2707741604,2741863990,2574363574,2290031917,2381,-20,25,15441
1336577915,-140,2628449014,2695134454,2694105627,2618456265,2700068022,2734191460,2570779318,2283788845,2362,93,-19,60609
1336577916,-132,2574933321,2569540763,2508039762,2515036388,2744840740,2777605110,2601858102,2303707282,2604,35,-43,15167
1336577917,-128,2458762304,2531591652,2563831716,2598772288,2729103634,2763283282,2593447442,2301837897,2868,-190,71,30814
1336577918,-125,2697441737,2797962157,2815236260,2743974546,2692608502,2724249344,2562052937,2282585572,2766,-151,27,14278
1336577919,-122,2746245558,2774392585,2759854546,2689171510,2710337179,2743177609,2578698276,2289126784,2890,122,27,44309
1336577920,-118,2574844141,2714641581,2709738697,2463111277,2729399140,2761380004,2591499026,2302093988,1760,10,-9,28888
1336577921,-115,2565875803,2607949632,2667544292,2500158912,2734268361,2764367332,2595840502,2306374848,301,-129,-86,15764
1336577922,-111,2546628662,2672661622,2681342345,2681341074,2717924342,2749686025,2582191881,2291028470,1805,32,-37,57567
1336577923,-103,2538000155,2648855542,2602991533,2727673344,2728858322,2760963483,2591508873,2297903232,3454,100,66,39200
1336577924,-99,2638053120,2658325833,2695687716,2638858532,2747777764,2780969828,2607137444,2308414601,3519,-41,-20,40953
1336577925,-95,2527904411,2589882130,2646255908,2579256347,2725599652,2756598710,2588566354,2299466011,3239,-93,-16,31533
1336577926,-92,2612025773,2695625088,2711907721,2670708434,2706989046,2738871588,2572080896,2287936941,2841,-2,30,18746
1336577927,-89,2627540370,2757644745,2669994212,2741541531,2710535634,2743344621,2576918921,2288844150,2675,64,-14,23827
1336577928,-86,2573777691,2589258441,2666093366,2634772955,2734534400,2768471689,2596517540,2297584137,2784,5,-27,60323
1336577929,-78,2560957184,2568038180,2553474742,2488773284,2728074752,2758434953,2586569115,2298036516,2847,-38,26,51016
1336577930,-74,2579554633,2658499227,2652312841,2590024018,2714971072,2747135926,2579281673,2293948333,2871,-149,62,46578
1336577931,-71,2698023926,2733813906,2701789915,2591211373,2714287643,2749207241,2578088566,2289801234,2770,25,-10,42951
1336577932,-67,2565180918,2587843766,2671942363,2515897298,2726794185,2758452470,2589093120,2297993106,3042,125,-30,4773
1336577933,-64,2548016676,2619938669,2702093586,2653915017,2721815296,2754110701,2585381577,2299761472,2627,-95,-30,31258
1336577934,-60,2600584941,2629272667,2715239158,2725036672,2733014985,2764062500,2593086756,2304155108,65,-109,43,39314
1336577935,-52,2758835364,2803554386,2825308717,2747753261,2726690916,2760523757,2588972196,2295804461,189,65,-31,13492
1336577936,-48,2558442816,2610047606,2675061385,2613930569,2731176182,2762602102,2593983844,2304956224,355,63,54,47215
1336577937,-45,2611458020,2690152283,2677606646,2574357120,2733776100,2766238811,2597008530,2304564114,561,-105,-105,6356
1336577938,-41,2601999323,2608801188,2733175360,2627524534,2747677558,2781725924,2606047323,2303013668,458,35,33,49385
1336577939,-38,2632005293,2697786212,2671650724,2631968795,2751131282,2783958464,2608228918,2307365065,405,70,56,14752
1336577940,-34,2643466066,2678987355,2660490477,2606013357,2716649005,2748848649,2582364077,2296146304,429,-27,-42,6195
1336577941,-31,2657355785,2681353197,2707215826,2715199670,2729237403,2762786880,2591922514,2295349449,255,-46,-47,18459
1336577942,-23,2573980434,2632821165,2702687963,2652366217,2737068571,2769108745,2598111341,2301479040,16,112,40,60274
1336577943,-20,2670262637,2683705627,2750950765,2701539236,2709762596,2741156205,2579431186,2296813622,52,-91,-20,35129
1336577944,-16,2580533540,2657925046,2710822473,2565105993,2720856036,2753026889,2584791424,2293542902,3467,-69,59,25769
1336577945,-13,2615304009,2618123181,2636759131,2544954102,2745233005,2777458944,2602846976,2308713142,2215,58,0,64107
1336577946,-9,2587595181,2743337353,2701023030,2619838317,2724355044,2757342765,2587675721,2295390262,959,-33,-182,14871
1336577947,-6,2655978075,2585665225,2666954697,2744263149,2737708589,2770215652,2597403190,2300011163,3349,63,22,20801
1336577948,-7,0,0,0,0,2733571510,2764267053,2592692178,2301730002,3363,-6,117,20244
1336577949,-487,2589485110,2697357174,2624141019,2553745261,0,0,0,0,3431,-55,-59,48785
1336577950,-489,2595377462,2619880832,2652947968,2701387812,2738961325,2770485558,2596878701,2305466816,3115,0,-61,21379
1336577951,-485,2692441773,2768589805,2783635757,2711909394,2725213101,2757831963,2587768694,2296168246,2901,97,69,2499
1336577952,-487,2652416704,2804314541,2738633581,2659117019,2734655360,2767563602,2595384969,2300192493,3050,-43,27,10553
1336577953,-488,2561882797,2606376438,2570498834,2566834870,2736888338,2768677357,2595226605,2305136301,2777,-182,-28,10579
1336577954,-489,2722124041,2813729188,2823003373,2776101970,2726891437,2759586669,2587887085,2300854116,2156,63,-9,53297
1336577955,-486,2707463890,2790295241,2832863323,2787602486,2716291227,2751093248,2582279442,2295970322,2202,100,-94,28173
1336577956,-488,2585599808,2607511232,2589857691,2574059821,2743222345,2777285513,2602862710,2301435776,2445,-68,64,36917
1336577957,-489,2559021339,2639543360,2652802779,2623983936,2720545280,2750854070,2581584576,2295020251,2405,-111,108,31164
1336577958,-487,2645362569,2757736064,2755560768,2687382326,2709933284,2741839542,2573462326,2288257371,2381,37,-60,30245
1336577959,-488,2585844242,2680062720,2610907803,2611221513,2722999168,2758572699,2587111424,2292473590,2719,116,-25,45957
1336577960,-490,2599692544,2543099465,2638856713,2600945590,2739990061,2773174665,2599395547,2302981284,3155,-156,8,4953
1336577961,-486,2484197504,2608976018,2635528128,2578951286,2726272859,2758964416,2588720768,2301152539,2990,-144,-18,41010
1336577962,-488,2632277952,2704771437,2742651748,2683993225,2711266989,2742843200,2575702738,2290958537,2714,83,10,3522
1336577963,-490,2622387858,2782211629,2730519689,2629685604,2727484050,2761071058,2589249344,2296066934,2885,56,-14,11952
1336577964,-491,2666562806,2655132397,2683983177,2645951469,2732444845,2764548233,2593703707,2298808210,3079,-11,14,25430
1336577965,-488,2491644571,2547365385,2571864832,2597005632,2731601261,2763047204,2592115382,2302250368,3218,-154,28,25611
1336577966,-489,2685014144,2774229860,2785715739,2760172214,2725017764,2757015936,2588086427,2300574774,3038,-13,-60,54917
1336577967,-490,2699582198,2870913142,2741548242,2697963885,2723151798,2756764214,2588169481,2293537581,2960,68,48,25717
1336577968,-487,2691291721,2652405632,2607558098,2640005522,2720204809,2751365056,2582690112,2295334784,3043,-24,57,21721
1336577969,-489,2629423698,2762570212,2746017938,2596027538,2740600914,2772707282,2597313389,2300205714,2925,-50,-59,62969
1336577970,-490,2622224045,2665107337,2633564955,2671927296,2738532699,2771095579,2596174692,2298788772,2552,-19,-60,11759
1336577971,-491,2579994523,2593026048,2621017243,2665225380,2728492251,2764063670,2592401636,2294281554,2248,39,49,34319
1336577972,-488,2569235474,2592458505,2558939200,2536193737,2716573275,2751139922,2584538221,2293319122,2069,36,90,57111
1336577973,-491,2692038381,2789280640,2807103762,2740494564,2726044406,2762380781,2592674998,2295089691,1920,-17,-48,51072
1336577974,-492,2633029449,2643845348,2654848000,2597244525,2735144320,2769909174,2596936859,2302748050,1677,28,22,15685
1336577975,-489,2701441846,2771743661,2785261842,2733307529,2711694665,2743449865,2579926738,2297105673,1590,3,-24,60952
1336577976,-491,2654521408,2630263094,2674999131,2738562496,2727742061,2762586596,2593295149,2295440000,1550,-71,33,20684
1336577977,-492,2539870098,2637441718,2640327360,2477567085,2752715520,2785917476,2611015744,2307197686,1417,55,84,11355
1336577978,-489,2536402267,2591773778,2638863689,2550214701,2724965915,2756926198,2588773129,2300057280,1337,95,-42,31657
1336577979,-490,2552920722,2659302381,2671102153,2621596105,2726222811,2759447040,2590002459,2299314816,1394,-91,-8,34048
1336577980,-492,2572701988,2635799049,2618920393,2550583405,2734382857,2768072338,2598023945,2303669540,1313,18,15,36806
1336577981,-492,2537210523,2551109732,2643857846,2576371273,2703279853,2736779812,2572893869,2291337801,1309,115,-63,32672
1336577982,-490,2713047040,2711733961,2677986322,2636400640,2721526582,2757074596,2587163337,2291726884,1493,-65,6,37679
1336577983,-491,2682653440,2731478838,2644219721,2644090249,2751280768,2785185920,2609179008,2306989494,1500,35,67,49257
1336577984,-493,2595968393,2712678674,2696866834,2723013156,2727822317,2762162752,2590221467,2300119597,1535,7,8,41102
1336577985,-489,2618225627,2759129728,2827645522,2579846601,2739556205,2773880996,2600643209,2302966701,1667,-58,-85,49592
1336577986,-491,2553977426,2573834176,2599339894,2686671643,2732199213,2765723017,2594689554,2300824018,1570,96,61,63286
1336577987,-492,2623337097,2649703442,2699068672,2693294674,2738767122,2774734162,2602533604,2302322413,1517,10,71,44484
1336577988,-489,2596936448,2594693659,2702701613,2596294564,2753521270,2787649344,2612641435,2314391515,1375,18,-59,35039
1336577989,-492,2664704694,2748445193,2776663917,2721175076,2702395721,2733285120,2570513216,2294743972,1344,-12,-85,36411
1336577990,-493,2573075428,2771061421,2707989074,2690330706,2727343606,2761514358,2592300068,2291604818,1351,-40,123,39978
1336577991,-494,2544002477,2567226898,2602807195,2581085878,2747665554,2779907318,2604830244,2308990994,1280,134,52,12367
1336577992,-491,2601973650,2664140635,2696043593,2614465910,2724672841,2757938605,2588470107,2299536329,1324,46,-52,5435
1336577993,-493,2760289426,2831494656,2880507684,2820814290,2735320036,2769545984,2596453814,2302175990,1441,-116,-56,36589
1336577994,-494,2557809901,2563338733,2715771245,2633517275,2732058806,2764884955,2596723510,2301244233,1318,67,62,54884
1336577995,-491,2548846976,2645741083,2632618816,2613768740,2738480987,2771275876,2599092854,2306176923,1295,64,-3,6770
1336577996,-492,2652622418,2706584493,2770204260,2725648036,2751600420,2784351424,2609374134,2309210249,1384,-58,-27,22718
1336577997,-494,2665595730,2740386624,2793609380,2738375853,2731361362,2764776228,2594432429,2298856192,1394,-32,59,5308
1336577998,-490,2716940699,2829937453,2853923172,2791424393,2731422528,2767518070,2595530797,2298477430,1422,-20,32,817
1336577999,-492,2653818230,2654193984,2666563638,2538728484,2735367808,2769969252,2598114048,2303555492,1545,92,-57,1047
1336578000,-493,2592532068,2702003273,2707687424,2670563282,2725810596,2758119350,2588634541,2302361033,1771,28,46,53171
1336578001,-494,2713518107,2788314249,2830907904,2786287140,2695072603,2727462601,2564872356,2278769901,2046,-71,-61,42760
1336578002,-492,2606343021,2619440731,2584315382,2657074614,2732061238,2767099053,2595957357,2298470400,2107,1,23,2428
1336578003,-493,2521806070,2633646811,2622373129,2564544566,2713692086,2748287643,2580942317,2290767049,2085,13,75,44270
1336578004,-496,2603539739,2680349568,2690671707,2653848685,2719010304,2753944521,2586846390,2288298404,2170,10,-59,14713
1336578005,-492,2599606208,2676178294,2633908781,2552423890,2731401526,2764773897,2591967094,2298280256,2368,-5,55,41699
1336578006,-494,2641347885,2702345856,2765404141,2705625545,2704937243,2737456292,2572944438,2286248292,2517,-19,-31,10153
1336578007,-495,2606753728,2625302994,2795020736,2806062720,2743435181,2777110884,2602465782,2300877449,2635,-10,-32,22248
1336578008,-492,2540753590,2556190162,2668918875,2510911908,2719353718,2752692187,2585158601,2294410075,2622,-47,195,27444
1336578009,-493,2651924434,2750224704,2741640850,2706339593,2705983341,2737400941,2571689024,2288418505,2757,7,-1,45741
1336578010,-495,2623112027,2676141760,2668109897,2699810514,2720492818,2753252772,2582929728,2293158564,3205,77,-54,48568
1336578011,-495,2590709156,2781391003,2662129179,2723796553,2735214336,2768533586,2596352210,2299507200,1388,-5,51,60
1336578012,-493,2607104950,2602107803,2502452461,2464016585,2740628251,2771856164,2599490194,2308278006,300,-67,-88,8852
1336578013,-494,2622146715,2749097380,2756812909,2721556132,2715293147,2746973010,2579943981,2293695853,211,-22,-37,35870
1336578014,-496,2609905197,2631877714,2638826194,2669090788,2728240905,2761490797,2589633581,2292640137,142,109,92,22704
1336578015,-493,2600397494,2692717229,2651744548,2576346541,2740777005,2772823597,2599259840,2305715904,250,-28,-86,22287
1336578016,-494,2673059949,2734637970,2752924114,2702476278,2723580461,2756878793,2586958144,2297553316,1379,-17,-7,2103
1336578017,-496,2628659072,2807202084,2758680347,2617790134,2743714212,2776189430,2601593728,2302942436,2658,69,81,34378
1336578018,-492,2584003958,2821507885,2624429165,2585524306,2737041188,2768616566,2597731264,2304055012,83,-75,-71,65281
1336578019,-494,2599201965,2672849618,2693142912,2630950400,2725796141,2758091401,2585973138,2298298084,3368,-18,-46,46758
1336578020,-496,2669632777,2758462948,2773347044,2678355291,2713126345,2745148086,2579402066,2290404032,3075,83,45,59783
1336578021,-497,2590738304,2671626349,2666243337,2615095241,2731310317,2763751616,2591832256,2297299236,3049,33,16,34194
1336578022,-494,2448342884,2600237275,2595929106,2528987995,2733048612,2766327643,2594120969,2300054820,3047,-150,14,24279
1336578023,-496,2647402441,2666121307,2694670409,2738351515,2745583360,2779466294,2603403885,2301768758,2607,-2,-21,14090
1336578024,-497,2628721170,2738221650,2682926354,2639687725,2724045504,2759185069,2588478674,2293000987,2449,51,-32,64315
1336578025,-494,2672198427,2733737462,2721090925,2604817782,2704572498,2737763428,2573756178,2286904064,2436,3,35,36307
1336578026,-495,2589812699,2727184877,2616470180,2664445787,2728214098,2762288265,2590732480,2293918080,2451,-11,-7,19641
1336578027,-497,2580368384,2649179492,2816801526,2606738176,2732488420,2765368009,2592579638,2297231561,2391,-42,53,17088
1336578028,-494,2635111104,2755581229,2686824073,2650498258,2717335771,2751403090,2582855698,2290485449,2288,8,0,63164
1336578029,-495,2656619593,2694049984,2687674916,2676001078,2727279250,2761896804,2589880173,2294677897,2309,13,-14,29888
1336578030,-497,2601564534,2630833728,2678042678,2586435300,2721952201,2754412077,2584728612,2292575734,2352,-73,6,51982
1336578031,-497,2528191305,2590695570,2580217270,2616212800,2721117129,2755044918,2586559469,2293863908,2186,66,35,44720
1336578032,-495,2632790107,2723193133,2733902281,2643065865,2735383268,2770238637,2596838326,2299437540,2257,50,8,16142
1336578033,-496,2689297828,2741294198,2784637302,2732067739,2727105270,2758578102,2586512722,2295943113,2401,-75,-28,57989
1336578034,-498,2726661293,2811994971,2846296265,2790636333,2723603465,2757161773,2588716827,2296200841,2284,-22,-11,4079
1336578035,-495,2653115894,2702744356,2644562880,2595406400,2723423469,2758577773,2587951012,2297944082,2160,120,10,7928
1336578036,-497,2598348973,2687478089,2674795547,2678782619,2731840502,2764378413,2591543195,2297518070,2283,-19,29,4444
1336578037,-498,2614534665,2638207277,2618775433,2614674724,2714619547,2746024347,2577152073,2289656420,2184,-155,47,56787
1336578038,-495,2637776210,2712210413,2712281737,2689457645,2695014829,2728189540,2564551588,2281732937,1948,20,-59,2374
1336578039,-496,2559833600,2577687414,2651549833,2637593088,2747184850,2783262674,2608673508,2305574692,2017,-10,-12,1015
1336578040,-498,2544082496,2612464073,2688814134,2694026477,2716052589,2750165558,2581719296,2293850870,1873,56,113,25859
1336578041,-499,2676009280,2770749787,2794025435,2719321252,2716353060,2750708992,2581956809,2293849883,1750,53,36,3490
1336578042,-496,2521800521,2583420900,2696786166,2615203931,2741472493,2776048265,2600827062,2300248713,1771,-70,-92,49663
1336578043,-498,2638537161,2582130806,2815848731,2679792667,2737236854,2770600804,2599193225,2305203629,1593,54,93,58717
1336578044,-499,2706988224,2792424384,2782867785,2751262829,2710369910,2743854235,2577901056,2294299117,1508,68,-30,35807
1336578045,-496,2604950665,2656446299,2688115757,2658049161,2734235501,2768863414,2596687734,2299847460,1564,-53,0,17050
1336578046,-497,2603735204,2557205641,2693744118,2625199579,2735692278,2769352054,2598033088,2300055707,1525,-5,87,28509
1336578047,-499,2580786569,2651161654,2683250240,2606037805,2739024411,2771375634,2599910518,2304897078,1537,16,-51,52965
1336578048,-495,2627979254,2736921782,2793647652,2687957330,2730128256,2765174537,2593934921,2298268900,1625,-9,0,54629
1336578049,-497,2644735954,2659794953,2751296128,2735888704,2723891163,2758225764,2589548160,2297080832,1698,-7,11,21125
1336578050,-498,2644990198,2751186788,2684029714,2657249764,2728074724,2763430427,2592487625,2297847826,1732,0,40,34743
1336578051,-501,2533576704,2571624731,2744554962,2617265060,2743104493,2778121280,2604534006,2302199524,1773,-10,-2,45813
1336578052,-497,2601169106,2650295524,2686542500,2643067812,2737173933,2772439094,2596400374,2301290806,1795,29,9,52141
1336578053,-499,2682663862,2655903469,2659133888,2691328173,2726931675,2761771373,2590228278,2292681307,1923,-4,-29,65330
1336578054,-500,2513992210,2673648621,2611306441,2626394541,2722334774,2755057444,2585045805,2295196626,2028,-95,61,31904
1336578055,-497,2697914267,2775167515,2802322176,2749550043,2711930267,2746184219,2581135030,2293271707,1979,26,62,26138
1336578056,-499,2498784585,2548853942,2647341458,2500740800,2739158217,2772013906,2597966482,2305243099,2346,59,-24,16565
1336578057,-500,2586406180,2626450624,2684585929,2601289033,2708839076,2740142025,2575258697,2293452123,2674,-125,104,25930
1336578058,-497,2689375908,2787092333,2808127497,2752846921,2701308845,2733887286,2569929673,2284552182,2742,9,-95,42834
1336578059,-498,2498300946,2537245522,2644417444,2611776603,2737482313,2769869028,2597935360,2303574125,2922,-10,35,38823
1336578060,-500,2534395739,2543288941,2546399899,2553263067,2717180882,2748105371,2580702902,2298569956,3070,-171,121,49657
1336578061,-501,2598243657,2661049920,2691034230,2623871798,2737544530,2772895369,2593314898,2293139611,3347,82,2,54779
1336578062,-498,2567667684,2580566418,2636323483,2554076699,2755908132,2788438765,2612231570,2310059949,281,104,-37,3344
1336578063,-499,2593438189,2678342537,2647558893,2615022637,2734384429,2764261650,2597647469,2305836763,567,-2,-26,13263
1336578064,-500,2644348790,2743057691,2763962870,2675599744,2715268918,2745250313,2580038070,2296740626,759,-80,-25,31196
1336578065,-501,2573024374,2651528219,2666608320,2630219136,2759181513,2790850541,2616740269,2317046912,872,-15,47,11164
1336578066,-499,2605216438,2704661814,2710211419,2669828864,2714438354,2746478518,2580462262,2297030244,909,146,-50,33810
1336578067,-500,2696000822,2801329133,2780317403,2742617252,2734318290,2765707876,2596940708,2306738066,1049,3,7,57989
1336578068,-500,2633739675,2653397778,2751756617,2713475145,2753843894,2785969581,2612114468,2309410422,1219,-94,-21,11170
1336578069,-498,2527948288,2641440621,2671792841,2530365604,2751865389,2784525001,2609910738,2308948507,1199,95,41,41467
1336578070,-496,2605573083,2700274212,2673931529,2589733293,2731020416,2765215734,2593591104,2300406372,1203,68,-4,45894
1336578071,-493,2686620123,2728986797,2766572662,2716083693,2746380288,2780380800,2606036982,2306832832,1283,-93,-36,64064
1336578072,-489,2545355446,2611064996,2682617106,2593478025,2729442496,2761570797,2592473371,2302206308,1231,43,10,24196
