TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346004526,-411,51,114,101,88,89,13583,2499920530,2564420370,2547016219,2524659501,2666488265,2645576960,2485288667,2259641435,1109,5,9,42827
1346004527,-527,52,117,99,87,38,13589,2480256484,2502294500,2505094875,2467673920,2694213632,2671575972,2503397613,2267426240,1288,-44,-74,65483
1346004528,-490,53,119,103,86,58,13590,2494247780,2550338331,2561066578,2494022134,2707790582,2685287579,2510404013,2265002313,1285,94,59,24621
1346004529,-43,52,115,97,88,61,13589,2513976722,2553985344,2533783396,2513095222,2688696320,2666718811,2498602870,2262767478,1183,77,57,20175
1346004530,-201,55,120,99,82,55,13585,2481543488,2505270573,2553941174,2496890121,2688734153,2666531794,2498642797,2263262372,1070,-55,-54,17738
1346004531,-360,54,117,101,86,58,13589,2546490322,2629842898,2585603090,2601315346,2707462866,2685445101,2511682139,2270598317,911,-34,32,13622
1346004532,-316,55,119,102,85,51,13585,2541249426,2608390336,2608672082,2579616612,2725478262,2703225664,2525440484,2278388105,781,13,-4,56948
1346004533,-272,53,113,103,86,57,13582,2524006912,2612313014,2607035072,2569084507,2722208896,2700846912,2523781942,2277791478,648,31,-4,13020
1346004534,-228,53,119,104,87,57,13587,2499938377,2563106733,2576596964,2557851008,2715101604,2695071954,2521041828,2274477869,517,-17,37,61153
1346004535,-152,54,119,101,86,66,13582,2541768896,2598253622,2585976393,2539516763,2732140141,2710424201,2530994697,2280292370,501,-42,68,4515
1346004536,-106,54,118,102,88,70,13586,2613117504,2690068068,2654013019,2606316297,2757489426,2735617389,2546479689,2284249033,542,0,-54,46061
1346004537,-92,53,115,0,0,0,13590,2525731986,2575106788,2595065801,2557539529,2745828644,2724468178,2540632740,2280982848,446,74,-45,27853
1346004538,-48,53,116,109,85,61,13588,2505973202,2566264813,2601054482,2559990308,2724465892,2704412754,2527626185,2275432036,409,-13,29,61154
1346004539,-477,0,0,94,86,61,13587,2516425042,2566502592,2628741833,2589709824,2732500873,2711098861,2531414582,2277040969,459,-85,22,25187
1346004540,-107,53,117,101,81,56,13592,2561973979,2606382134,2610590436,2595169874,2760390281,2738400192,2550180205,2284109403,484,44,18,49871
1346004541,-269,54,116,101,80,68,13594,2510782848,2619349193,2601635958,2542914916,2754991872,2733365659,2547502701,2285549604,541,32,-27,24887
1346004542,-427,53,115,97,81,49,13586,2608039945,2676743890,2717940160,2682220900,2743014336,2720730880,2538951707,2281564598,613,-75,-2,32886
1346004543,-463,55,121,101,82,53,13584,2610349540,2719724617,2721931090,2666693952,2754748982,2732589421,2546785115,2282063954,617,-11,2,57425
1346004544,-455,54,116,94,85,52,13589,2681776960,2785022125,2799866011,2735216310,2740900900,2720137846,2539069595,2280084096,538,120,24,54362
1346004545,-59,54,119,85,86,61,13588,2523638290,2595589668,2607235163,2577188434,2730631442,2710366272,2531572077,2277614500,544,-44,29,34558
1346004546,-223,54,118,100,87,62,13593,2498956452,2672235291,2622783817,2544075017,2762028297,2740571894,2552021888,2286903954,515,-64,25,44048
1346004547,-345,56,119,101,85,59,13591,2578409819,2628017600,2681662546,2568596534,2755014070,2733158537,2546388800,2282388269,447,5,-46,1584
1346004548,-271,53,117,105,87,49,13592,2533635008,2597946971,2639206336,2565380681,2739710043,2719085769,2536427008,2277124955,301,-8,-3,60120
1346004549,-192,51,119,98,86,59,13583,2541615917,2570043364,2684450806,2568928987,2739292132,2718519789,2535773659,2275850596,142,9,50,29719
1346004550,-118,54,117,101,89,60,13589,2613378697,2640624045,2600191542,2607281060,2754326518,2733587620,2546136603,2278470893,80,6,17,55863
1346004551,-39,53,119,104,83,54,13590,2521892534,2578524086,2607261851,2556566080,2772182674,2750751515,2557549933,2286128201,478,-5,-15,22563
1346004552,-333,53,118,0,0,0,13595,2569332608,2625856978,2649654345,2585524681,2751409014,2730891876,2545507172,2281053065,3484,-30,-18,45285
1346004553,-418,52,118,103,83,63,13589,2529237421,2620392036,2637159387,2577121005,2728597001,2710238134,2532214409,2274541860,3231,-12,61,64683
1346004554,-391,53,116,105,87,50,13587,2553821366,2612977828,2661912731,2588722496,2772454089,2753126436,2560166811,2287037677,3299,67,74,20316
1346004555,-347,54,116,103,90,51,13590,2525790080,2574696905,2608033316,2583477357,2771427099,2750913161,2560250130,2284777170,3394,-25,-176,46381
1346004556,-127,54,120,103,83,62,13591,2577889289,2566488292,2612139044,2548372160,2754860306,2735168969,2550312777,2282423158,3011,-30,57,4381
1346004557,-260,49,120,101,85,57,13590,2548019291,2574730038,2589475684,2554771949,2753556544,2734600996,2548019401,2280667638,2770,38,103,62927
1346004558,-216,54,116,100,82,50,13582,2571556525,2650058907,2639701248,2616528146,2787411547,2766778441,2571805769,2292126564,3014,57,-94,49176
1346004559,-172,53,120,97,88,55,13588,2531302345,2602905060,2659965430,2580289837,2752716534,2732849682,2546768027,2277085184,3153,-125,36,40393
1346004560,-129,56,113,98,90,50,13583,2612108059,2702296557,2694415049,2637279881,2788468489,2768188864,2571592612,2291114834,3189,4,36,53110
1346004561,-79,53,113,101,89,57,13586,2575152886,2613285924,2631119104,2635006171,2757875913,2737499593,2549215314,2278901814,3534,30,-69,8747
1346004562,-37,54,115,97,84,62,13586,2543016027,2656350052,2672851465,2604961453,2754581641,2734119250,2548284013,2281397046,472,21,29,60879
1346004563,-205,0,0,102,85,61,13588,2556513590,2631994486,2647217636,2625978532,2772542025,2750799177,2558951021,2288756480,260,-95,57,59083
1346004564,-131,56,114,102,84,58,13498,2637140233,2732388041,2743856557,2675655104,2769662134,2748195885,2557052973,2284192941,427,25,-57,13239
1346004565,-52,54,131,101,85,60,13571,2541645065,2657503186,2626485110,2546092992,2758624859,2737575341,2549806500,2284377398,440,70,54,4824
1346004566,-33,56,116,0,0,0,13586,2577990006,2653797952,2647538614,2588378038,2783052891,2761407369,2566433801,2291974025,566,-69,-1,54155
1346004567,-196,53,127,113,84,62,13591,2545570038,2609415643,2618768621,2595132982,2761152594,2739989028,2551283062,2280507163,472,10,-117,20461
1346004568,-353,54,116,100,86,51,13587,2527235721,2585002898,2594750811,2605732315,2757301275,2736245659,2549065142,2282088822,277,0,90,37714
1346004569,-355,66,108,101,83,70,13585,2554887478,2614934226,2605135286,2670714459,2790655881,2769268946,2570875648,2290901266,358,-16,51,29949
1346004570,-346,54,114,97,84,51,13590,2608131373,2675441014,2691540598,2675439734,2767701028,2746958464,2556306468,2282904566,343,61,-110,11276
1346004571,-343,56,127,105,81,56,13592,2548375442,2647611053,2634703707,2606281234,2787599561,2765901723,2569236598,2291940032,337,-49,49,42012
1346004572,-148,54,115,98,88,64,13587,2577353572,2621489892,2622764973,2580945883,2780574710,2759505234,2564715776,2286639396,343,-45,-38,58537
1346004573,-306,55,114,103,83,50,13593,2598768612,2602128822,2615448484,2594249197,2758186102,2737489142,2549779218,2281328411,236,27,46,53370
1346004574,-332,54,118,110,84,55,13591,2617793435,2601384950,2698691053,2600369024,2765160320,2744063396,2553593069,2284872740,283,16,32,5994
1346004575,-328,53,117,98,86,63,13577,2570688118,2647409124,2663011538,2610518738,2771673974,2750938934,2559753280,2287256347,292,14,-26,44664
1346004576,-295,52,117,101,87,54,13594,2519794468,2607555053,2623116763,2594003657,2770502582,2748971401,2558452352,2287668379,248,-22,-7,31813
1346004577,-102,56,118,102,84,50,13581,2626001545,2690791451,2700603730,2674733787,2784692699,2763727798,2567788928,2290568877,247,-42,36,5718
1346004578,-138,52,121,101,84,55,13584,2549048192,2663561600,2614888841,2544278747,2768263414,2747682953,2556878208,2281936585,217,10,-8,37823
1346004579,-64,51,118,101,87,46,13589,2612622573,2647142948,2693756196,2661928365,2837026240,2814765046,2602816896,2304607323,295,3,68,50340
1346004580,-292,52,149,0,0,0,13594,2539019748,2590615981,2647838710,2608660608,2787106962,2766587300,2571094308,2286323446,324,7,-181,60427
1346004581,-249,55,117,100,87,64,13566,2567955721,2673046025,2604987584,2627057728,2763360795,2743226724,2555411529,2281303149,1390,9,38,16345
1346004582,-54,53,115,103,86,61,13581,2610527981,2660778230,2626760283,2684291108,2792588928,2770363766,2573081755,2294082139,97,0,105,13157
1346004583,-161,54,124,97,85,59,13589,2550245229,2623528667,2634258998,2625605019,2765890276,2746017353,2556493622,2282631625,182,-42,-78,25948
1346004584,-118,53,120,96,87,64,13593,2620046198,2684627702,2719389385,2655156854,2755122724,2736223725,2551163721,2280277092,2638,44,15,29136
1346004585,-74,53,118,103,86,57,13580,2553760630,2581061577,2612554285,2572979328,2801654262,2780061403,2578868416,2294295488,2204,40,86,58914
1346004586,-282,0,0,96,84,50,13584,2607285275,2647808237,2664626733,2620230555,2792140214,2770963245,2573889270,2289744347,1349,-85,-70,12514
1346004587,-277,51,122,97,85,25,13585,2554673005,2669850660,2649148525,2593533760,2793954752,2773126326,2577126674,2293015853,3046,-39,6,22149
1346004588,-164,55,125,101,84,65,13594,2561046692,2596365421,2605990765,2572490889,2778342994,2759085970,2566904896,2286174345,2529,-10,-44,43583
1346004589,-266,55,121,96,86,50,13592,2598310418,2644888850,2643029046,2625294610,2791208822,2769467593,2574223762,2294286134,2200,112,88,56935
1346004590,-262,52,117,97,85,69,13587,2604109540,2641587611,2683612754,2587857307,2818117266,2797029997,2595055460,2300958107,2107,-26,-32,56072
1346004591,-229,45,121,104,86,74,13590,2689796214,2792839433,2801726729,2748841481,2775769600,2754335734,2566960932,2291160804,1817,-128,12,17231
1346004592,-150,39,127,103,81,84,13590,2567797293,2616336841,2657748443,2590990500,2776667227,2753802669,2565332489,2292263076,1493,37,-33,22272
1346004593,-77,57,117,101,86,70,13587,2574578733,2654324534,2688847716,2599428598,2813098596,2790878052,2591931584,2298212306,1343,39,5,55250
1346004594,-249,53,115,0,0,0,13585,2567992265,2645933568,2646468278,2624785152,2772636845,2750622866,2563998217,2289666880,1218,52,120,61310
1346004595,-241,53,118,106,83,57,13589,2588523894,2607973979,2622104301,2611636297,2780319561,2758369115,2567376950,2293436105,1074,-47,-66,51360
1346004596,-238,52,115,97,83,46,13586,2560152082,2601639862,2638302985,2605334573,2782732617,2760590281,2567926601,2289930249,898,-14,4,23213
1346004597,-234,54,117,101,80,46,13590,2588906313,2618495652,2662615003,2615143908,2790746468,2768986221,2572561142,2292007506,741,5,30,10211
1346004598,-75,53,116,101,82,63,13593,2642396790,2686495936,2695503204,2733728054,2791906148,2769978797,2573560091,2292408539,612,0,-2,11240
1346004599,-226,54,112,95,85,55,13589,2573949915,2679129389,2780032594,2592553042,2770928438,2749781568,2559205549,2282698011,410,2,-37,22909
1346004600,-223,50,115,126,86,67,13585,2552714166,2613661202,2612044361,2592216841,2784568841,2762734482,2568503625,2291878912,217,34,73,25319
1346004601,-220,53,118,102,85,65,13588,2639401581,2705217042,2718160841,2689109595,2769495707,2748578011,2557139520,2283258962,207,-78,15,4601
1346004602,-212,54,119,100,84,66,13592,2688028406,2790884123,2804485385,2711369856,2773663789,2754160676,2562616786,2286722313,1378,-14,-22,24270
1346004603,-208,54,118,96,78,54,13589,2598955382,2643779529,2676120557,2594368192,2784706642,2765192905,2568916809,2289035849,3319,61,3,39799
1346004604,-185,52,121,104,85,55,13593,2540727286,2681505600,2739207872,2633766189,2770441462,2751297508,2561896932,2284181293,3141,-68,-51,59092
1346004605,-201,53,118,99,84,60,13584,2529947392,2585264914,2690252626,2645901650,2787959808,2767556105,2572552146,2292447122,2769,49,53,38882
1346004606,-163,54,117,103,87,55,13587,2544888502,2668195510,2631327917,2684902729,2787154002,2767061129,2570222244,2286536466,2716,11,41,29574
1346004607,-89,51,120,105,85,64,13571,2598599926,2631142409,2646696841,2616756443,2827971648,2806378377,2600807506,2303029440,2538,-25,24,51223
1346004608,-106,49,116,0,0,0,13581,2560354267,2608481033,2632663049,2554001115,2792691190,2772121206,2576523264,2293110674,2161,-86,-63,38207
1346004609,-63,55,115,102,84,62,13590,2574256457,2618666029,2599243876,2624499200,2778403227,2757422153,2567964562,2292490267,1783,91,21,40493
1346004610,-18,58,138,103,84,64,13590,2667813732,2747205686,2779802998,2734403849,2790150098,2769117046,2576242505,2296364836,1660,67,17,52253
1346004611,-176,0,0,102,85,59,13590,2526889609,2617605065,2578460982,2597724333,2794009444,2771182162,2578096713,2298216310,1578,-93,-10,62818
1346004612,-172,54,115,93,120,18,13585,2608361563,2635985481,2688270491,2638560173,2814900626,2792463067,2591907538,2299800082,1388,-18,-2,7558
1346004613,-169,54,116,101,86,62,13584,2580043099,2614743643,2652695478,2599823378,2804901897,2781485540,2584021741,2297809408,1196,106,3,15797
1346004614,-90,51,118,102,88,108,13584,2567296000,2671450221,2733316297,2667741284,2795163876,2773735963,2577231680,2292382171,1079,-10,35,1898
1346004615,-157,56,124,99,84,70,13586,2585045604,2649575908,2664142765,2645854134,2797141613,2775901321,2577562907,2293727259,998,-71,32,51434
1346004616,-154,52,124,93,86,62,13583,2653944932,2729197577,2749925641,2694723693,2797605266,2774871506,2575069668,2293550354,882,-5,-72,23378
1346004617,-150,53,121,97,84,65,13579,2628834697,2713448457,2758033938,2677457152,2818732544,2796805595,2591222244,2299986560,708,11,14,2343
1346004618,-147,50,122,103,89,62,13575,2653955181,2795943753,2818336950,2754020699,2776599808,2755885421,2564624731,2288029723,488,67,11,8820
1346004619,-43,52,118,98,84,63,13586,2603334528,2678461833,2733338441,2709213750,2774942820,2753152841,2559271204,2286997257,401,-83,62,12584
1346004620,-139,54,120,95,86,57,13588,2584675382,2647294838,2620890322,2648175661,2815233124,2795262217,2589440237,2293816612,363,-15,13,59408
1346004621,-96,55,114,98,83,57,13591,2570412699,2600671963,2635294134,2587500160,2792842166,2771941540,2573817883,2288581101,171,85,-113,50110
1346004622,-22,53,116,99,85,59,13591,2577944877,2628149595,2615788982,2625860699,2798284233,2777264667,2579019373,2294042331,85,-68,62,7527
1346004623,-125,54,130,0,0,0,13581,2560403346,2633655872,2652460022,2663326619,2783252745,2762145280,2566386322,2284458075,172,-117,47,64212
1346004624,-122,51,115,103,85,63,13588,2583673051,2663281005,2661317412,2602841161,2798956096,2777469110,2576992877,2289749485,317,36,-2,5798
1346004625,-119,50,119,99,84,53,13594,2537756873,2643046491,2672109997,2583060260,2802098285,2780656868,2581113984,2297246902,378,105,-8,10396
1346004626,-115,52,118,109,83,67,13588,2647123785,2748860068,2794279634,2742687195,2776604754,2756232722,2564395401,2288825554,496,-54,-26,63775
1346004627,-106,52,129,95,81,52,13590,2597669394,2680183149,2701150189,2571945444,2797435529,2775661101,2576224859,2292884864,535,-93,32,18845
1346004628,-103,53,115,97,87,70,13589,2594315821,2610906514,2678809581,2667643108,2842195593,2820097874,2607036672,2304208265,646,29,17,23682
1346004629,-99,54,116,100,83,62,13586,2589755492,2650563510,2658263808,2608918912,2803918683,2782268717,2582137956,2296752512,710,127,-56,36826
1346004630,-94,55,119,102,84,64,13547,2592469248,2645063817,2644179748,2632929563,2789581915,2767899840,2572576265,2292889252,841,-34,-11,46666
1346004631,-92,53,125,109,85,61,13583,2598593417,2733083520,2717702601,2658832521,2792208804,2770373083,2573195785,2291167259,952,-52,4,2605
1346004632,-89,50,146,99,88,93,13582,2618354505,2621900470,2680508653,2642546066,2833829942,2809638125,2603855963,2307420233,1050,-36,18,50240
1346004633,-50,46,120,101,87,43,13586,2654917339,2729788507,2731056347,2692387958,2801828297,2780103625,2583877248,2299558253,1067,93,20,37737
1346004634,-7,57,134,93,88,81,13560,2664487698,2687185938,2722365010,2706608941,2782738541,2761061586,2569868178,2292229833,1126,83,-47,4902
1346004635,-63,0,0,105,84,56,13590,2571321901,2654699337,2635942765,2672507245,2831088868,2807012690,2602901001,2304667547,1322,-105,-63,22215
1346004636,-31,55,119,97,86,63,13582,2607770020,2710244059,2722438217,2624274304,2825005668,2802926363,2599910482,2302049792,1354,31,84,15446
1346004637,-66,52,116,0,0,0,13588,2564840365,2601634587,2622074358,2624164571,2787584484,2767646610,2574313901,2289978139,1315,90,88,55657
1346004638,-63,54,138,103,90,31,13587,2654659565,2611261037,2677520804,2655763885,2822335131,2799112027,2597205677,2303501613,1365,-18,-110,60798
1346004639,-60,48,119,104,85,68,13586,2620686043,2691278244,2716773467,2661937618,2815592118,2793603419,2591758930,2299755446,1445,-38,30,22058
1346004640,-52,53,117,103,85,43,13589,2720326445,2807311378,2814556132,2784166912,2783061376,2761942171,2570073728,2291212854,1376,122,68,9251
1346004641,-49,54,120,97,87,51,13588,2601456530,2649708169,2742250432,2661232292,2809498102,2786484196,2587522797,2297377307,1425,12,-71,14567
1346004642,-45,54,119,98,82,61,13584,2613746560,2696680813,2710135350,2643029632,2807887588,2785532260,2587799241,2298794953,1506,-100,62,58797
1346004643,-42,52,114,110,90,56,13588,2621500425,2683063332,2712391369,2650103524,2796394806,2774203739,2578871195,2296806336,1487,-1,-5,13546
1346004644,-38,57,114,99,84,50,13585,2701547821,2814375661,2787594313,2765537856,2792722002,2770700507,2574905645,2292757211,1570,68,-15,31877
1346004645,-35,52,125,98,86,57,13587,2573088630,2675519168,2671368374,2715815003,2826357897,2804541568,2599250422,2302864621,1837,27,-4,21590
1346004646,-31,60,123,100,88,49,13589,2661172361,2716741019,2751271158,2717798518,2786271341,2765545453,2571342290,2289673252,2099,-109,11,4882
1346004647,-23,53,114,100,86,69,13593,2582077814,2678071917,2645930541,2630146523,2784865334,2764185856,2570669110,2290998189,2058,-42,-12,62764
1346004648,-19,53,116,97,84,58,13594,2601271168,2678023478,2665232877,2646051556,2815245915,2792778130,2591202852,2299044992,2079,93,-13,14883
1346004649,-17,52,121,103,84,50,13589,2603994020,2681785197,2696647067,2621880420,2822037988,2801282925,2595358436,2300129554,2387,-42,50,37026
1346004650,-11,53,123,99,87,54,13584,2660743003,2749459108,2741054235,2695637193,2786862061,2767382500,2571599204,2290075117,2321,-68,21,60235
1346004651,-9,53,120,0,0,0,13589,2607011346,2642028260,2667594770,2624810989,2791075181,2770216036,2575052626,2292775296,2182,39,-54,48156
1346004652,-6,51,115,97,85,51,13589,2554035766,2647933659,2663925467,2626146130,2800366912,2780222153,2580770285,2292950948,2374,12,0,18702
1346004653,-2,54,119,101,84,41,13583,0,0,0,0,2795806180,2776415533,2578065005,2291813403,2537,-59,78,57708
1346004654,-175,65,122,110,86,57,13587,2588619876,2718585728,2707753435,2658425462,0,0,0,0,2507,24,-4,16726
1346004655,-132,53,115,105,82,61,13586,2608556214,2634299465,2648760795,2633851538,2807185645,2786313984,2585538907,2296204982,2799,44,-31,30980
1346004656,-38,52,117,95,78,64,13588,2602315712,2634142902,2672235739,2639082166,2806468461,2785308562,2582481801,2289171611,3120,-88,39,47363
1346004657,-44,53,115,102,85,62,13584,2586762230,2672118427,2648694299,2631933129,2819136219,2798513170,2593054171,2298038089,3121,-48,-6,21246
1346004658,-358,0,0,101,85,56,13581,2642396928,2746812269,2748846820,2703988004,2797534994,2778234587,2579144777,2291669979,3061,76,-10,47394
1346004659,-440,50,119,100,83,65,13584,2557927698,2603771611,2732871570,2635150701,2792390509,2772026880,2574465453,2289775634,3349,-7,76,55972
1346004660,-361,58,118,100,84,62,13592,2674939538,2748553938,2766021174,2765000585,2806280173,2786436836,2584244790,2293616374,3446,-14,-79,20597
1346004661,-287,52,130,101,85,62,13590,2622230317,2705021686,2727791625,2676993846,2785311040,2765437010,2570561892,2288069888,3226,-9,13,54259
1346004662,-148,53,129,99,82,53,13594,2645651017,2752085028,2814770432,2701540800,2801244763,2781052041,2582147849,2292350802,3165,32,69,34371
1346004663,-129,54,117,96,83,57,13589,2592608585,2627801892,2619023990,2702775689,2844634560,2823581668,2609168000,2301312384,3339,-65,-62,27226
1346004664,-55,54,118,105,88,64,13591,2569002002,2629337938,2635743835,2621423113,2813843410,2793980178,2589821961,2294093686,2970,-30,-15,26192
1346004665,-630,52,117,0,0,0,13588,2593355236,2675911341,2640101440,2607245266,2798958363,2777904978,2580751798,2295397778,2591,64,60,64595
1346004666,-697,52,121,102,88,51,13582,2591971245,2637071826,2713275949,2682514029,2819856768,2799734253,2593881865,2299563209,2495,-25,-3,3841
1346004667,-100,55,122,98,85,62,13588,2745897627,2842164900,2877457545,2826457892,2811944676,2791807003,2590953618,2297077366,2195,-74,-72,57988
1346004668,-263,53,115,100,86,62,13589,2600565769,2697442102,2677047908,2681429293,2815588672,2792973449,2591530258,2300302354,1931,65,12,33484
1346004669,-425,53,119,97,91,41,13593,2643839405,2751061037,2738676982,2688126354,2837289536,2814411940,2608378560,2307488347,1818,-40,117,39129
1346004670,-518,52,128,102,87,70,13592,2709006491,2795035209,2804304768,2782610633,2791893229,2771599689,2577033453,2294417280,1581,-24,-38,53717
1346004671,-475,54,114,96,83,68,13588,2561331337,2649184228,2682825718,2625316278,2799064512,2777442514,2581281481,2295260425,1457,35,-69,43891
1346004672,-58,53,116,99,84,40,13590,2631117805,2629110171,2712379337,2555997211,2848595501,2824498285,2614430025,2306671241,1455,-27,103,35983
1346004673,-216,54,115,103,88,59,13575,2593494144,2674272484,2671341229,2597853293,2833935369,2810345426,2605281398,2304874788,1365,-17,12,56647
1346004674,-343,52,114,99,82,105,13594,2605297974,2708268598,2718713645,2607510390,2813029540,2790571748,2589731876,2296462811,1267,67,-16,7418
1346004675,-293,54,119,100,84,47,13587,2553089746,2643145344,2658604928,2633185590,2803901851,2782142921,2584841828,2297575945,1239,2,0,7074
1346004676,-216,52,117,105,85,66,13592,2583334363,2655069741,2690599177,2658141458,2803898084,2781137718,2584714258,2299557650,1231,-34,-45,53584
1346004677,-142,52,119,104,84,38,13581,2610457536,2706266514,2684745837,2677964150,2817126445,2794116644,2592667126,2297808832,1195,0,91,36104
1346005199,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58384
1346005203,-114,52,118,97,85,57,13586,2699735286,2798396964,2828521435,2769011940,2783462381,2762208438,2563098916,2284029558,3145,-145,1,52057
1346005205,-434,52,118,101,89,58,13594,2680431771,2775272877,2794808813,2736714697,2754062144,2732342134,2542218660,2278097014,3312,-11,-1,4422
1346005207,-488,54,224,100,85,66,13578,2721663414,2832637586,2853901394,2795647780,2783996717,2762755593,2568848045,2295060534,2974,24,26,53440
1346005209,-229,54,119,102,86,62,13595,2725803785,2840727689,2869532544,2808733010,2795505298,2776133906,2578368137,2293860196,3157,-19,85,2132
1346005211,-182,52,121,99,86,64,13597,2716456768,2821639835,2844323328,2789511323,2803792804,2783200841,2580568356,2293088109,3150,-5,-26,35411
1346005213,-523,52,120,95,84,55,13595,2708650779,2824436416,2849516864,2789949586,2786519634,2766787520,2570177133,2289546441,2803,-35,80,53935
1346005215,-339,52,117,101,83,50,13596,2729266889,2837764836,2859745929,2806373961,2794481536,2775200722,2578999387,2296601179,2764,7,-21,21466
1346005217,-347,54,126,103,86,59,13595,2687138267,2789071881,2806753554,2746729024,2778726162,2758304521,2566968877,2289461257,2601,-7,79,8134
1346005219,-134,52,120,101,80,50,13594,2659484644,2744051849,2765778267,2709526537,2763485732,2742647835,2551871561,2278290614,2686,-82,-39,65356
1346005221,-169,53,116,137,87,53,13585,2627307830,2711683757,2722795364,2665824320,2718484964,2697482212,2521825481,2273771885,2143,105,110,16289
1346005223,-81,32,103,95,83,59,13594,2560390756,2627410093,2644587273,2616538797,2737958811,2714834386,2531231579,2270012324,2579,-144,-45,62316
1346005225,-195,96,163,100,84,60,13598,2633997961,2717198564,2715787254,2671527734,2706122715,2683213238,2511272338,2271545453,1769,75,-64,9608
1346005227,-42,53,117,98,91,45,13596,2654294208,2750302198,2765334171,2706957211,2733907117,2709547456,2527244873,2273854893,1994,-14,82,43375
1346005229,-39,42,130,97,85,60,13596,2630672137,2709234514,2716150582,2669434468,2708917321,2686613147,2511984566,2269588224,1786,-15,-91,9944
1346005231,-360,53,115,103,84,48,13578,2623559314,2715875218,2729104228,2672094902,2724256484,2699681792,2521008384,2266920283,1873,-55,93,29020
1346005233,-670,43,115,105,86,61,13592,2671951241,2764165860,2782298980,2732133485,2746127917,2720945673,2538668964,2285272146,1761,-17,-28,13439
1346005235,-150,50,119,98,82,62,13498,2746922852,2864692150,2888150793,2827289152,2810712466,2790258048,2590746404,2300281883,1978,12,56,44577
1346005237,-360,50,115,101,85,56,13587,2732203693,2840371657,2857318756,2810144137,2822344320,2802218358,2600277174,2305853723,1797,-1,-9,12582
1346005239,-207,53,116,100,85,50,13593,2771918921,2897619821,2935749668,2876903012,2843170660,2824196489,2612406235,2303286253,2622,-114,13,13346
1346005241,-55,53,117,99,90,56,13597,2722825526,2830692598,2847587428,2793686656,2807331894,2787291410,2585094555,2298805979,2358,91,43,20909
1346005243,-249,51,118,100,85,68,13595,2761661220,2873949677,2894082907,2849010898,2831844333,2812215972,2602454528,2300746624,3384,6,-71,22292
1346005245,-56,52,121,99,87,60,13597,2682163721,2790103890,2812184850,2752778925,2799582966,2779987602,2581558025,2294051693,3042,-60,172,4883
1346005247,-69,53,116,97,86,62,13594,2758166500,2872366381,2898286637,2839950765,2810754889,2791743981,2587421302,2293784201,150,67,-77,3428
1346005249,-530,52,114,98,86,57,13599,2735576155,2837898377,2875955657,2816004004,2832164736,2811378642,2600326857,2301041737,360,-92,-77,59686
1346005251,-170,52,118,101,87,57,13570,2695814948,2798075840,2817186788,2759516489,2788141238,2769936521,2572030637,2288456402,99,53,45,3018
1346005253,-220,57,162,104,83,71,13593,2752844352,2858450395,2896456502,2836706907,2847826925,2825702857,2610636379,2305576905,225,-74,-114,48965
1346005255,-67,51,117,96,82,33,13590,2688316114,2786296923,2806847204,2752852388,2798056512,2779080987,2578779602,2294444278,3357,108,1,64915
1346005257,-287,55,119,100,86,63,13596,2698610633,2803038070,2844872676,2775484425,2803203474,2783671478,2582422976,2291978413,3400,-21,-72,9861
1346005259,-592,54,118,100,83,61,13593,2672295689,2766656265,2787129298,2726989202,2786594870,2767450139,2572205632,2291009965,3013,45,182,55036
1346005261,-77,52,117,100,82,58,13596,2777046226,2881516416,2922694902,2869306505,2832651574,2812885961,2600572772,2298298432,3564,-19,-113,18186
1346005263,-395,52,121,95,83,49,13587,2716172470,2827243035,2859727899,2799660086,2820896585,2800236525,2593661741,2299698285,3357,-26,91,64663
1346005265,-324,52,113,100,85,50,13577,2738738267,2849107803,2866757558,2815042386,2794391579,2775677549,2576427456,2293415826,3444,99,-43,35099
1346005267,-191,53,118,100,84,51,13587,2708361856,2816937883,2835269741,2763578486,2786730148,2767956361,2570898377,2286559506,2641,-45,8,61680
1346005269,-85,53,119,100,80,59,13529,2713661083,2823315373,2876424448,2818761609,2808690953,2787633700,2582722368,2292062738,3530,-100,-6,55748
1346005271,-58,55,120,98,84,60,13593,2691698678,2795056713,2785351387,2746072941,2801719808,2781587721,2582858688,2297519990,2929,33,-77,12002
1346005273,-302,55,119,101,87,48,13575,2765746157,2874468077,2916710253,2861641408,2816819428,2796811483,2589432256,2297974409,3021,-19,53,38192
1346005275,-623,60,132,101,82,51,13587,2735019849,2855025033,2878904064,2820631670,2818819309,2797575250,2596229568,2303641883,1808,-108,-10,13000
1346005277,-97,55,117,99,85,51,13581,2671376320,2780451291,2780296978,2755073828,2863210148,2839481270,2624923785,2312688621,1404,44,-1,20875
1346005279,-402,51,118,104,83,50,13586,2655403401,2739948699,2755990336,2701169709,2775411766,2755136210,2565169581,2290683346,1277,-7,-62,44396
1346005281,-249,53,115,99,85,57,13567,2765722203,2889075227,2919251776,2857759698,2821306733,2797872036,2593905024,2303260096,1138,-68,16,21724
