TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346868080,-19,50,114,100,85,63,13421,2539411026,2590395602,2576059072,2546965888,2678253330,2663615597,2508417581,2274959570,1486,-40,-37,6694
1346868081,-21,31,143,100,85,53,13419,2492407817,2564428909,2588471899,2551495698,2679360091,2665278454,2509755748,2273421924,1425,-9,-20,27570
1346868082,-22,59,165,97,85,41,13425,2540974829,2569231286,2605444937,2562507702,2692530697,2678670217,2518966409,2276389595,1297,50,35,6086
1346868083,-19,52,197,101,83,50,13427,2574000420,2593379602,2534616265,2581364726,2719145965,2702788818,2537555675,2287511588,1172,14,37,36499
1346868084,-20,52,116,102,82,61,13424,2514647579,2545594322,2553056932,2531454957,2675213494,2659903488,2505449700,2275282788,1095,-79,-58,55429
1346868085,-22,52,115,100,87,52,13424,2540840365,2619165037,2632248676,2598133458,2679773074,2664993654,2508112521,2275402377,961,0,48,25688
1346868086,-22,56,114,82,84,59,13424,2549152731,2564931053,2615098230,2558903698,2706408576,2691951972,2526991899,2281420196,816,59,-13,63055
1346868087,-20,52,113,98,83,61,13424,2619154678,2702714249,2672048786,2636460525,2686385526,2672448109,2512415533,2274931382,708,-32,21,12484
1346868088,-21,51,118,98,82,65,13422,2460983862,2487337371,2661384640,2523820909,2674737819,2661920786,2504628745,2272543835,656,-82,24,31578
1346868089,-23,53,126,0,0,0,13426,2549047122,2625070829,2677613001,2637992557,2690017033,2675657344,2513910144,2276605705,611,28,11,62953
1346868090,-20,53,119,99,85,62,13426,2534275712,2620312009,2594678573,2566217280,2704297856,2689981147,2521168073,2275824356,596,59,-14,15523
1346868091,-16,51,120,103,91,62,13428,2548389906,2573659721,2515498541,2557328256,2699193636,2685212041,2519827008,2276965897,595,-37,-4,28142
1346868092,-23,0,0,127,56,19,13420,2545069412,2585808969,2527609444,2504500416,2681662482,2668922377,2508953664,2271957348,567,-58,-36,63821
1346868093,-19,52,113,58,78,59,13426,2543187986,2610295469,2614383744,2569426788,2689095506,2676366701,2514043986,2274637412,427,39,46,60515
1346868094,-21,50,116,101,86,57,13423,2611069120,2710894930,2715441408,2652592484,2671379638,2658349248,2502374976,2269287040,439,2,87,21515
1346868095,-22,51,122,99,84,65,13421,2560069641,2560183542,2604184768,2521770678,2689944118,2676542390,2513125833,2277814948,486,-19,-75,47823
1346868096,-24,54,319,98,88,51,13412,2555544548,2597683108,2683480192,2550519369,2704141732,2690676205,2523323401,2278140388,327,22,-15,45060
1346868097,-21,53,116,102,83,57,13386,2436389659,2572630784,2579296512,2548950957,2683431753,2669566930,2508359122,2269949229,213,-1,68,29157
1346868098,-23,53,114,97,89,54,13422,2518640438,2558052041,2559641261,2538137124,2678612324,2665668882,2506236260,2271453074,243,-52,19,14716
1346868099,-24,52,117,100,83,58,13420,2579919323,2654004096,2656029092,2630697508,2675831314,2662422098,2502700269,2267242998,204,43,-27,19954
1346868100,-21,51,121,98,87,56,13420,2555460379,2596684352,2636847899,2556761426,2684337782,2671081508,2509378980,2270498377,155,5,5,61516
1346868101,-22,53,114,103,85,55,13427,2495536740,2615786011,2623867757,2600515593,2676013357,2662803702,2504246281,2270144109,158,-36,55,54519
1346868102,-23,52,122,100,86,56,13424,2500837229,2548792009,2544733220,2530503387,2692207808,2677886473,2514246180,2275602861,258,-11,9,61580
1346868103,-21,54,125,0,0,0,13426,2525112704,2585817636,2654524937,2549467913,2702681782,2687647734,2518241728,2271728740,289,45,-67,48299
1346868104,-22,53,116,103,85,70,13425,2575126811,2647024512,2666265755,2630017810,2700848493,2687614290,2521050404,2274725284,206,32,8,46678
1346868105,-24,54,117,99,84,63,13420,2561050852,2653485211,2661057910,2603129554,2655530578,2643889984,2490858541,2265013586,323,-100,92,52040
1346868106,-25,52,116,101,85,62,13417,2597350994,2693785472,2729214683,2667063414,2670031195,2657538852,2500802404,2269839305,483,-1,15,27233
1346868107,-21,47,117,101,86,60,13424,2572752978,2647234523,2582711341,2645829787,2717944832,2703659300,2531136877,2284643565,640,51,-31,51410
1346868108,-23,51,115,99,85,47,13419,2527517668,2550694061,2526746139,2529217453,2705188745,2690660086,2523474550,2280653028,759,-15,-16,11613
1346868109,-25,50,113,100,86,69,13422,2581525202,2638330532,2609915309,2608446153,2687806162,2674505325,2514439177,2275507163,837,-49,8,4892
1346868110,-21,54,115,99,82,68,13426,2502514870,2609717842,2610690861,2542130669,2692260068,2678042797,2517939373,2277253677,899,-3,82,15749
1346868111,-24,54,115,98,80,68,13426,2517789074,2590881435,2583294390,2559698386,2681576740,2666442002,2509863744,2277683693,992,6,-23,45555
1346868112,-25,51,122,100,85,57,13430,2561854774,2613489755,2628046034,2588069577,2679716598,2665397348,2509991241,2275540370,1133,-31,-10,61084
1346868113,-22,50,113,100,87,45,13425,2535295570,2691127744,2667711433,2580513846,2696846098,2681716077,2522085659,2279558198,1206,13,16,35633
1346868114,-23,52,112,103,85,63,13423,2514045476,2614415460,2562717302,2539646482,2701353819,2684647899,2523543698,2281664722,1229,74,1,15311
1346868115,-25,0,0,100,87,39,13424,2577876726,2600343808,2652063232,2618308717,2681223707,2665340525,2508401627,2275252123,1299,-28,-5,35664
1346868116,-25,49,112,99,87,93,13424,2623342564,2681785700,2746220288,2703437321,2679277010,2664752694,2508022153,2273296667,1393,-89,10,59314
1346868117,-23,49,111,0,0,0,13424,2463353389,2566824018,2760941074,2518786048,2700001746,2684430107,2524764964,2282895963,1377,44,1,27443
1346868118,-25,26,110,100,84,59,13427,2513110189,2662522285,2577465216,2608058523,2676765595,2661393499,2506217810,2273882852,1422,109,-1,25225
1346868119,-26,51,115,101,84,60,13415,2550917266,2629301750,2634107913,2598012178,2682399698,2667826221,2509832969,2275741906,1528,-77,12,35536
1346868120,-23,51,115,98,85,67,13420,2593744969,2673760612,2689228726,2650238546,2674445101,2661138486,2506348973,2273436379,1552,-62,-62,58469
1346868121,-24,50,116,99,84,59,13424,2549583021,2522057609,2612006902,2530956745,2692469494,2677541979,2518217654,2277769810,1442,77,36,54951
1346868122,-26,50,114,101,85,56,13427,2549688804,2674473755,2633876845,2643522816,2697979026,2682188736,2521693814,2283101714,1346,75,0,52498
1346868123,-22,52,115,103,87,59,13421,2559491958,2603814180,2604910857,2571547849,2683928585,2668753334,2510692909,2276553929,1357,-67,-22,48841
1346868124,-24,54,119,100,85,53,13424,2548648118,2590678509,2600043245,2582121417,2705137307,2689816009,2526635904,2279525312,1318,-9,70,15907
1346868125,-25,48,115,103,85,51,13420,2473521417,2549436251,2559892864,2472363584,2694192850,2679743241,2520552768,2279603858,1275,54,-27,24754
1346868126,-27,49,117,101,86,48,13422,2589034523,2635726409,2676358061,2632141330,2668668452,2655581933,2502855396,2272528932,1366,-24,-83,3992
1346868127,-24,52,111,99,83,60,13416,2554982171,2696752740,2646732800,2625241014,2695191360,2679130669,2520016356,2279944164,1428,-27,74,44212
1346868128,-26,57,110,98,84,67,13423,2597650697,2671203145,2696346614,2632631442,2704265984,2689175378,2528214692,2283491620,1406,29,35,38323
1346868129,-27,50,110,102,84,62,13424,2481495058,2563730843,2617378505,2572733110,2671469174,2657665910,2503908196,2271097197,1455,14,-57,6179
1346868130,-24,45,115,98,83,68,13421,2567127972,2636401142,2631768585,2614262573,2693457810,2679487286,2520364498,2278996050,1568,-32,19,45643
1346868131,-26,52,110,0,0,0,13422,2622359104,2614872530,2606535670,2617946486,2693087707,2678753965,2519404297,2277778048,1659,15,6,35760
1346868132,-27,59,114,97,86,60,13429,2504777764,2514544822,2710831506,2594392850,2703777069,2687744091,2525548598,2280024941,1713,30,67,36898
1346868133,-24,54,118,107,84,63,13422,2552562422,2581963465,2579784173,2602240612,2698736045,2683920411,2523524333,2279149558,1704,-24,-8,15921
1346868134,-25,51,114,103,87,56,13426,2564884269,2628240612,2661725257,2624788580,2685242715,2672092096,2514226432,2275989220,1738,-19,-56,2936
1346868135,-27,50,121,97,81,59,13425,2600075520,2701858688,2697054710,2640963757,2674009947,2661083629,2506769600,2272232237,1758,17,19,27900
1346868136,-28,51,113,98,87,53,13425,2543445083,2605872576,2606400329,2584136859,2686345956,2672506624,2515719643,2279704886,1756,22,43,3093
1346868137,-25,51,112,99,84,65,13425,2530678427,2577241664,2619307145,2556783707,2669718573,2655405056,2501991286,2274154249,1791,20,-41,41911
1346868138,-26,53,117,102,82,41,13425,2561317184,2588862464,2616894985,2475179154,2705176978,2691352475,2528870226,2283661769,1916,-55,29,37091
1346868139,-28,0,0,99,84,64,13422,2557233874,2590662738,2595220992,2572006445,2687429504,2673941494,2514577453,2274308114,1867,17,36,10215
1346868140,-24,54,112,100,87,65,13422,2534858880,2633097920,2604861686,2616041225,2684915346,2671063597,2513445933,2276621147,1928,21,-31,39064
1346868141,-26,52,114,98,82,53,13429,2518725120,2562216841,2579780763,2509899730,2690394468,2676594816,2515252617,2274408036,2098,2,11,31058
1346868142,-29,52,112,98,83,60,13421,2512695908,2572633005,2623280054,2505838592,2701563867,2689048813,2524430070,2277490752,2252,-49,80,45774
1346868143,-25,53,113,101,83,49,13413,2540184036,2579172553,2675399625,2675989796,2685247259,2673680987,2512660928,2272090322,2250,16,-37,62653
1346868144,-26,54,116,98,88,57,13420,2549562276,2665427309,2634458532,2614094436,2682705005,2670965714,2511100114,2276142518,2433,33,-14,43115
1346868145,-28,52,111,0,0,0,13421,2557116699,2610855250,2620414235,2591429138,2666994624,2654910875,2498835483,2267975012,2695,9,35,42489
1346868146,-29,51,116,99,88,63,13420,2563170806,2650314752,2681205833,2628506349,2690257517,2678670966,2515441691,2273858258,3037,-19,4,27915
1346868147,-26,52,115,103,85,62,13420,2542219136,2541517330,2554465206,2590691684,2682050368,2669758098,2507280667,2268183131,3156,-32,1,56190
1346868148,-28,52,112,99,90,59,13421,2550030701,2607267309,2618664530,2612636617,2677020827,2665557248,2505119305,2268178761,3107,21,-4,11164
1346868149,-29,53,122,100,89,52,13420,2514300324,2565962834,2552433965,2539890322,2679612598,2668141229,2507579099,2270199478,3133,3,19,49051
1346868150,-26,52,112,100,85,55,13423,2528312512,2603891099,2667177499,2584898788,2663356480,2651468105,2495268032,2263818486,3218,-3,41,15682
1346868151,-27,51,115,101,87,54,13421,2545524690,2543491062,2597608594,2575164214,2684320219,2672844928,2510437056,2271024594,3298,4,-33,59099
1346868152,-29,53,110,103,85,56,13420,2522285101,2555645366,2588114953,2545384822,2671862921,2659864923,2501430747,2265548260,3302,2,39,64668
1346868153,-25,54,119,104,89,51,13420,2491954002,2612897956,2608615277,2562593609,2690150601,2677442697,2512310226,2270624118,3396,-26,22,9872
1346868154,-27,51,115,96,84,59,13418,2549673837,2645573229,2610038473,2505014025,2697994660,2685369444,2517422912,2271486491,3305,-32,-44,46354
1346868155,-29,53,112,97,86,54,13424,2593278144,2680921270,2649135725,2596362825,2675696128,2664621814,2505712777,2267982948,3005,54,5,34075
1346868156,-30,51,113,98,88,55,13426,2562459474,2560390957,2622943643,2611100059,2669564452,2657675803,2499983680,2267834678,3035,12,65,4572
1346868157,-27,53,121,96,87,53,13424,2544646610,2591325632,2579900534,2583021019,2677870564,2665351149,2503791853,2267528155,3053,-42,-18,41684
1346868158,-29,52,113,97,87,53,13421,2605673014,2667129883,2686373440,2656529069,2689449947,2677707684,2516346678,2276003410,2709,11,-39,63312
1346868159,-21,50,118,100,85,66,13415,2503534336,2625888402,2623226880,2581600265,2671856576,2660261952,2503544713,2269385636,2462,30,46,33656
1346868160,-27,52,118,0,0,0,13261,2584508571,2680719222,2634494747,2535969161,2683120411,2670204370,2508780507,2273618605,2432,10,18,65371
1346868161,-29,52,114,120,88,54,13425,2518480484,2583390793,2594558610,2548559817,2707652589,2694366290,2528100589,2280498688,2338,-47,6,6698
1346868162,-30,51,115,97,85,56,13426,2593808064,2661871862,2691845686,2667413549,2692824731,2680408530,2519118756,2275707584,2021,-13,2,57832
1346868163,-27,0,0,99,81,56,13423,2579511140,2639607478,2618501787,2596326208,2679097344,2666732562,2508830509,2274377810,1871,48,-60,54059
1346868164,-28,56,117,102,85,61,13426,2492763620,2544343826,2520172114,2537707584,2702956617,2688135616,2524958445,2282038610,1915,0,82,60651
1346868165,-30,53,111,100,85,53,13424,2499844397,2630021202,2563735387,2574827977,2708479122,2695756681,2529648704,2281035309,1851,-72,28,37566
1346868166,-31,52,119,98,86,52,13425,2541866331,2573363712,2561865974,2517206025,2677967817,2664359213,2508059648,2273114294,1731,22,-43,38311
1346868167,-28,52,115,100,84,59,13426,2524766637,2584072292,2571116635,2559748251,2683370203,2669800109,2511800813,2274144676,1690,43,37,41678
1346868168,-30,52,113,101,85,68,13429,2550366116,2578973741,2694578258,2634508754,2692079725,2678829330,2519099282,2277827355,1674,-26,7,61525
1346868169,-31,53,112,103,84,52,13421,2622939355,2633898852,2674895881,2725368466,2692395593,2678819190,2520221046,2281161974,1591,-40,-20,22838
1346868170,-28,51,115,96,84,60,13422,2539121170,2567346468,2565077952,2606591414,2675821403,2661279094,2507891264,2274865060,1477,32,-12,57979
1346868171,-29,50,110,95,84,46,13428,2562416429,2711226953,2700211648,2588114742,2694093531,2679594971,2520669001,2278906934,1412,-16,41,43906
1346868172,-31,50,113,96,84,47,13430,2509039158,2547249801,2512481728,2557138752,2698328045,2683387611,2523127140,2279113764,1328,-26,-3,62201
1346868173,-32,52,117,98,85,62,13428,2538230052,2650309211,2669201069,2545896932,2711939675,2695951414,2532451739,2284697088,1211,58,21,27127
1346868174,-30,53,115,0,0,0,13429,2569477586,2608838107,2615867885,2551183213,2682694829,2668607341,2511385115,2274172425,1139,-18,-11,45313
1346868175,-31,49,112,95,83,20,13427,2455288649,2567956690,2622899657,2517857901,2683787520,2668704100,2511013504,2274509403,1112,-92,13,38997
1346868176,-32,51,116,101,83,27,13425,2615761801,2563422409,2712874944,2659020397,2731263094,2715402715,2545211465,2290063369,1000,93,-21,39306
1346868177,-29,54,118,98,87,73,13429,2495814336,2595659538,2567193846,2601637833,2695644745,2681009700,2520254582,2277465782,925,80,-44,15600
1346868178,-31,51,115,95,87,52,13424,2524199424,2624685412,2639066870,2593842916,2671120009,2658124379,2503515638,2271578934,949,-111,38,32008
1346868179,-32,51,116,99,84,56,13420,2629056347,2723954633,2747068973,2692335350,2673599488,2659135597,2505194541,2275812525,1003,-88,40,53908
1346868180,-29,50,115,101,85,45,13424,2579763474,2626592576,2635871808,2534235172,2682747830,2668293750,2510483638,2275619190,1068,39,-59,31708
1346868181,-30,51,113,101,85,71,13431,2537183250,2629527780,2643904438,2545361819,2718379081,2703615021,2536563894,2285893668,1138,49,42,52641
1346868182,-32,53,115,98,83,92,13426,2519635008,2583684534,2599120374,2510869942,2701464292,2685612425,2524500928,2282045412,1154,-39,25,3653
1346868183,-33,51,113,99,84,48,13421,2550771483,2597031789,2617991917,2579771181,2686970432,2673087963,2514322560,2274866038,1129,0,-41,16862
1346868184,-30,51,113,100,81,57,13423,2550169206,2641967661,2664769627,2592861302,2697881252,2682740242,2522286683,2279556022,1118,-12,2,47888
1346868185,-32,53,112,100,80,54,13419,2576851245,2590213632,2640134290,2533671131,2702719844,2686163044,2523768621,2280523145,1078,4,51,64086
1346868186,-28,51,114,102,85,45,13398,2637217782,2724076790,2734834422,2667421184,2707320228,2693017691,2528575908,2282987510,1020,52,45,25646
1346868187,-29,0,0,98,82,72,13423,2581666944,2599889188,2686567506,2631593664,2669965540,2656915145,2504132086,2272317092,1006,-64,-69,58711
1346868188,-31,51,117,0,0,0,13407,2526196708,2615286491,2651318080,2599139062,2688509952,2674020544,2513880000,2275691584,944,-41,36,51512
1346868189,-34,51,119,96,88,57,13418,2530567076,2586173156,2603775954,2557093092,2721703488,2706290486,2536892032,2287330422,855,79,0,2024
1346868190,-30,53,120,106,84,36,13425,2569611638,2596218432,2632154258,2577144109,2679481170,2666164864,2507530880,2273444964,846,-3,-52,47959
1346868723,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50824
1346868727,-114,45,114,96,84,54,13426,2676962532,2778026934,2808631716,2756218130,2700504786,2688318939,2521506130,2278051629,2220,-41,39,3275
1346868729,-434,50,118,101,85,50,13420,2616041499,2700266825,2707320704,2664502244,2698030610,2685566427,2522761078,2280080493,1839,36,-17,41535
1346868731,-488,43,114,99,83,55,13412,2681077293,2779965568,2806406500,2755544109,2689756352,2676559323,2513407515,2278384219,1804,-32,-12,45160
1346868733,-229,33,90,98,86,64,13432,2619734134,2708216457,2722119241,2668654089,2690111917,2677330176,2517275456,2276560393,1683,59,74,15764
1346868735,-182,25,111,100,86,61,13418,2655999414,2742854592,2760754779,2716102637,2696322377,2682442130,2521184722,2279454518,1623,4,-54,55915
1346868737,-523,57,118,98,86,57,13441,2682379748,2796340306,2822236818,2768472813,2699760731,2686254720,2523272182,2280706441,1589,-25,62,37629
1346868739,-340,51,122,99,82,61,13427,2633573531,2721701750,2732784201,2688899721,2668605622,2656631149,2503183725,2273639990,1558,13,-18,57896
1346868741,-348,67,117,98,85,51,13428,2602593334,2725699840,2716271414,2650811200,2732055332,2716892909,2543010486,2284829083,1564,65,91,12731
1346868743,-134,59,107,102,84,73,13426,2616413997,2697576374,2703212818,2663261348,2668596178,2657090258,2502054052,2270081984,1431,74,-55,29442
1346868745,-168,0,107,100,85,58,13427,2628992338,2751644781,2703955117,2645215661,2707180626,2692168603,2529354752,2284998921,1304,31,40,13820
1346868747,-86,52,116,99,85,68,13420,2641571163,2744503085,2777031378,2728072512,2687199652,2673712969,2515232009,2279319533,1345,-98,-27,2733
1346868749,-195,42,123,101,84,94,13429,2673554313,2771706596,2783831067,2716455277,2716548864,2701285915,2537503798,2289880448,1191,73,26,17811
1346868751,-42,53,152,99,81,47,13422,2623531346,2695666441,2717289718,2672006354,2663065920,2650672640,2498964352,2272658249,1308,-61,-97,17715
1346868753,-40,65,118,102,84,71,13426,2666643666,2769072429,2777492333,2719764745,2719054400,2703413970,2535918336,2284563081,1205,64,46,26993
1346868755,-360,47,113,100,88,25,13424,2659994358,2766104146,2783798107,2734422564,2714396160,2700482276,2534111908,2283092352,1262,12,21,40154
1346868757,-665,48,118,97,81,46,13431,2659367789,2751457243,2776928246,2729966372,2690375789,2676583570,2518240704,2280520585,1444,-69,-27,19936
1346868759,-150,49,114,100,90,63,13432,2646599241,2731911890,2742912557,2702876717,2685646811,2671959259,2515477056,2280876352,1396,29,-10,51106
1346868761,-360,50,112,99,86,55,13426,2672192594,2769375835,2799557366,2748665353,2703791597,2689113078,2527661001,2282502272,1542,-82,-18,13806
1346868763,-208,56,119,99,86,52,13431,2639267876,2735106523,2744484818,2686954934,2691012269,2677976000,2517522377,2278215122,1436,71,50,53454
1346868765,-55,54,118,101,86,62,13421,2629762523,2709653906,2720000374,2680037321,2672322587,2660499812,2505844278,2275063542,1580,-37,-174,401
1346868767,-249,47,107,102,85,59,13434,2695965248,2816734262,2838958701,2771878326,2745494518,2732893888,2556143734,2287471405,1485,38,167,11233
1346868769,-56,64,120,101,86,100,13427,2558102976,2623540882,2625658194,2586666541,2674391341,2663793755,2507886144,2273412096,1370,35,-165,65308
1346868771,-74,53,104,102,83,57,13429,2719350985,2843053202,2867234816,2808911972,2727553353,2714723492,2543565385,2286130413,1453,-20,173,19356
1346868773,-525,52,111,102,86,65,13422,2612607972,2690375414,2698393234,2659498038,2674914358,2662786971,2507457910,2276734637,1516,1,-91,7216
1346868775,-171,54,117,103,87,57,13420,2681391606,2737820333,2749247442,2709296082,2756364781,2743259766,2564084251,2291596672,1801,-36,141,58806
1346868777,-219,21,109,96,84,56,13421,2598446921,2677264374,2678819867,2642104045,2678669248,2666997074,2509187163,2274520539,1688,50,-44,58542
1346868779,-67,51,112,94,82,59,13427,2650012918,2738273801,2766500964,2718723538,2673432969,2663583515,2503869723,2269552274,2733,25,-24,2856
1346868781,-282,51,113,98,86,55,13427,2621622390,2719574774,2739246628,2685055753,2693712173,2680293376,2514551524,2275105636,536,-24,77,37746
1346868783,-597,52,115,100,84,58,13424,2708148205,2804182902,2824987849,2785231305,2702343268,2690040941,2520747766,2271397147,289,0,-109,19249
1346868785,-72,54,111,101,85,47,13419,2572328192,2656669531,2667119643,2617771730,2659819072,2649166564,2495093668,2264680466,190,-30,88,37136
1346868787,-391,52,112,98,85,49,13426,2717719926,2820591478,2842194669,2797451913,2722495652,2709544722,2533510838,2279496804,368,19,-60,5920
1346868789,-334,50,115,98,86,54,13429,2578092013,2663188772,2675885933,2627407040,2669938569,2657775296,2500832402,2270285494,373,-53,48,4766
1346868791,-186,54,122,99,83,60,13422,2690586934,2793371885,2814773869,2760912502,2707930715,2694555465,2523471122,2279309275,512,4,29,54351
1346868793,-80,47,113,98,67,9,13424,2625841874,2707642944,2726735917,2679517906,2699017426,2687154313,2521326390,2280346806,691,36,-42,61422
1346868795,-68,51,113,99,83,51,13430,2662362596,2763716397,2786088832,2728503899,2697250313,2683387090,2520439552,2281370523,866,-66,29,30127
1346868797,-297,50,114,100,84,65,13424,2666499392,2766705371,2788942637,2730113133,2681853613,2668926564,2510553590,2275458386,878,70,45,4370
1346868799,-617,56,121,100,82,29,13385,2651601618,2738978706,2753267465,2709521179,2704149467,2689637558,2527051986,2285797165,1010,-6,-57,58360
1346868801,-92,50,113,101,84,65,13431,2717763419,2825866258,2855141888,2788462491,2734601700,2720705179,2545640649,2286442450,1012,47,75,35041
1346868803,-397,52,112,98,84,35,13428,2623643638,2697195785,2715359003,2671483446,2671561289,2657881572,2503966491,2275976704,1088,-59,-64,57831
1346868805,-245,51,114,101,85,60,13434,2725597312,2833558080,2864245421,2796556105,2732716324,2718539008,2544560576,2288513261,1000,65,93,61425
1346868807,-91,51,114,93,86,49,13431,2625999890,2701265307,2719989376,2674293833,2672746916,2658979648,2503455533,2274280630,1017,-62,-57,41257
1346868809,-503,51,115,97,86,55,13420,2649253696,2747749577,2771329581,2715612452,2687514843,2674776987,2516150235,2278489024,899,-5,46,597
1346868811,-411,56,118,104,87,66,13428,2680990573,2776585408,2796417920,2740990610,2718305426,2704871917,2535411885,2287860937,865,7,62,58486
1346868813,-317,50,112,94,87,85,13432,2684325668,2784814326,2806718445,2750832246,2718195072,2705203446,2533219904,2281931593,899,31,-52,39648
1346868815,-236,52,114,95,85,60,13388,2640998592,2725837458,2747828653,2701174336,2684714322,2670830390,2511325595,2276411309,954,-57,31,49580
1346868817,-108,51,116,100,84,52,13428,2665465280,2761461092,2782981979,2730705910,2685245878,2670711049,2512795364,2278320996,980,0,-15,15862
1346868819,-61,52,117,96,82,51,13424,2631165120,2711257609,2732523099,2684250569,2674064137,2660841033,2506774208,2277995126,990,-27,22,63845
1346868821,-104,53,115,101,83,47,13427,2718640832,2825269842,2856797147,2791914486,2736968786,2722897545,2545501074,2287907830,968,-13,58,62122
1346868823,-223,52,111,94,83,0,13424,2619409590,2694988790,2711971840,2666418166,2685911890,2673681334,2513582784,2275490276,926,47,-65,16645
1346868825,-544,52,115,90,89,62,13420,2667766125,2767987072,2792601874,2734223771,2693969005,2680427492,2519708598,2280714962,1029,-66,27,21979
1346868827,-542,50,115,96,83,72,13417,2677926738,2776512173,2793909001,2740523227,2702092096,2687742171,2522564406,2281752054,952,50,3,38864
1346868829,-334,51,113,98,97,64,13433,2652678948,2737854546,2758676918,2712663213,2702556077,2688773613,2526242450,2283067977,991,-24,3,61005
1346868831,-428,51,111,102,80,48,13430,2665532050,2763751972,2785284726,2728027254,2692953042,2679828553,2518466989,2279556498,920,41,48,45245
1346868833,-129,53,115,99,85,52,13424,2644170358,2728435794,2746505179,2700247954,2699981440,2686138212,2524107026,2284324352,997,-79,15,56477
1346868835,-121,54,112,96,86,0,13426,2664163693,2759453275,2780725805,2725602587,2704019291,2689804388,2525805312,2283052544,1036,59,17,54415
1346868837,-316,50,114,98,83,29,13424,2688573430,2795882249,2821969755,2761850468,2711773897,2696987099,2531635401,2284313170,1140,-17,50,25121
1346868839,-229,54,116,102,84,13,13419,2642235876,2725695332,2744639067,2698684041,2689155556,2675514185,2517417709,2278695716,1192,4,-3,30343
