TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354039525,-42,59,118,59,59,53,13190,2154605760,2155077184,2154340562,2149989074,2343692763,2357451721,2319958948,2219901577,2074,-64,0,62600
1354039526,-39,57,119,56,56,50,13199,2154227977,2154634029,2154037257,2150026962,2341357540,2354780973,2317536603,2219553106,2001,30,51,12786
1354039527,-41,62,135,58,57,55,13194,2156603483,2157336521,2155821211,2149852653,2332585069,2345947977,2310897188,2214737984,2038,40,15,3997
1354039528,-42,58,120,60,58,49,13193,2155689581,2156164909,2155024457,2150168813,2345752777,2360046226,2321843812,2220495570,2178,-36,-62,48577
1354039529,-39,58,121,59,55,53,13197,2154377334,2154688064,2154004955,2150207405,2339885120,2353039012,2316166345,2219282185,2240,28,31,27339
1354039530,-40,59,124,58,58,50,13199,2156303469,2156968877,2155458441,2149764690,2333065024,2347306304,2311235757,2213314285,2309,-57,61,139
1354039531,-42,59,121,58,57,48,13194,2157655131,2158571236,2156791670,2149949632,2347418404,2362639936,2324129426,2220632301,2254,-1,-42,21207
1354039532,-42,60,117,56,59,54,13198,2156619922,2157365229,2155894500,2149941888,2340605275,2354937060,2317717211,2218732827,2303,107,-24,26688
1354039533,-40,59,121,58,57,51,13192,2157308617,2157861147,2156176219,2150178331,2340224201,2354639936,2317410304,2218240813,2577,-53,18,52847
1354039534,-41,60,117,59,59,52,13184,2153856146,2154029622,2153520237,2149680027,2338856886,2353247067,2315792777,2215961645,2588,-60,20,64420
1354039535,-42,60,121,0,0,0,13196,2154300086,2154664210,2153929691,2149593718,2343071277,2358294281,2320201901,2218565696,2529,2,-40,40632
1354039536,-39,60,118,57,57,50,13200,2154498916,2154749558,2154068708,2150145746,2335893705,2349512713,2313151707,2216453568,2488,90,70,16861
1354039537,-11,61,131,56,56,50,13196,2157162313,2157782774,2156016292,2149820114,2333327104,2347454454,2311392402,2214233179,2617,-10,20,40779
1354039538,-42,0,0,58,57,58,13198,2155447232,2155994450,2154871094,2149821339,2347294381,2362593563,2322981056,2219811958,2484,-49,-58,27727
1354039539,-40,58,120,61,58,50,13192,2154692361,2154837339,2154087094,2150180580,2334598948,2347739474,2311183405,2215829156,2209,71,49,41
1354039540,-42,59,122,58,55,50,13195,2156715977,2157305042,2155666441,2149782637,2332591305,2346082075,2310686345,2214802843,2102,21,23,21745
1354039541,-43,58,116,57,57,48,13199,2155479497,2156065344,2155018852,2150249069,2347021330,2361060315,2322971035,2221334902,1965,-70,-25,58860
1354039542,-43,66,124,58,58,55,13201,2153722834,2154043309,2153629696,2150286610,2335167168,2347513673,2311758491,2216754468,1705,84,20,29109
1354039543,-41,62,117,58,56,48,13192,2156860553,2157479030,2155857005,2149973494,2329561280,2342188617,2307469613,2213329526,1609,-18,16,58405
1354039544,-43,59,129,58,59,44,13197,2155110829,2155778267,2155088256,2150416987,2337602267,2350223049,2314840457,2218379666,1497,-27,-7,7868
1354039545,-44,59,121,57,57,55,13187,2154378368,2154827968,2154265316,2150481865,2337670628,2349917037,2314398866,2217460644,1402,-23,32,3038
1354039546,-41,60,120,57,58,51,13205,2154263277,2154764964,2154247862,2150698002,2337060918,2349030299,2313628717,2218432338,1301,21,5,45855
1354039547,-42,56,121,56,56,32,13204,2155556086,2156244809,2155711744,2152777142,2330553856,2342491785,2307959616,2213851721,1232,21,-38,63308
1354039548,-43,60,114,57,57,51,13198,2154149878,2154521225,2154666742,2153437577,2336623725,2348646528,2313277056,2216415808,1179,-14,67,63802
1354039549,-41,60,174,0,0,0,13203,2155982939,2156788461,2155907154,2151662902,2337059273,2349024027,2313639990,2217694765,1140,-26,0,12268
1354039550,-42,56,124,57,56,28,13203,2155248137,2156053037,2155735771,2153118299,2329665929,2341167762,2306760969,2214278610,1094,3,-29,27678
1354039551,-44,61,121,57,58,119,13192,2154820873,2155373531,2155836708,2156175890,2333130496,2345142061,2309718290,2214408438,1014,22,53,44086
1354039552,-45,60,120,61,59,50,13205,2156193526,2157087104,2156128073,2151812086,2334165549,2346306578,2311190683,2215676662,948,17,-6,32701
1354039553,-42,58,117,54,54,127,13196,2155168850,2155836196,2156764480,2159145243,2332968758,2344525970,2309553920,2216657280,885,-73,-10,50868
1354039554,-43,58,120,53,56,109,13199,2153289545,2153515940,2156000484,2165163538,2330422683,2342580196,2307984868,2214373760,850,-38,58,56250
1354039555,-45,61,119,56,58,65,13204,2155478829,2156137755,2155904054,2155045805,2336406400,2349111204,2312997257,2216557257,796,83,-53,44235
1354039556,-42,58,118,60,59,30,13202,2157021028,2157820288,2157748160,2156475702,2335228178,2347187794,2311717385,2217332772,861,-33,-28,38114
1354039557,-44,61,119,58,57,85,13197,2153779858,2154022372,2156827382,2166159259,2337858742,2350320301,2314629942,2217080018,997,-128,67,47776
1354039558,-45,57,124,60,56,36,13173,2154183634,2154654107,2154685705,2153730011,2344005074,2357004690,2320290267,2221086198,1073,62,38,599
1354039559,-42,62,111,61,56,37,13199,2157621979,2158583058,2157195794,2150826176,2331288502,2343797238,2309177206,2215034578,1297,64,-47,17686
1354039560,-43,61,117,59,56,47,13200,2155922377,2156335899,2155284333,2150611318,2337780754,2350909321,2315461211,2217674678,1600,-30,4,59434
1354039561,-45,0,0,57,55,52,13192,2154657380,2154949540,2154253348,2150314953,2348361078,2361699739,2324079542,2221872704,1770,-67,38,15116
1354039562,-44,52,118,55,54,50,13192,2155022418,2155549952,2154806427,2150261101,2336311588,2349015753,2313083227,2217879030,1866,62,-20,60965
1354039563,-43,65,120,0,0,0,13197,2156308571,2156844982,2155341586,2149885558,2334006061,2347798692,2311834002,2215446884,2093,13,24,11769
1354039564,-45,58,118,59,57,51,13200,2155463881,2156071113,2154980315,2149830637,2341665792,2355753764,2318249545,2217752740,2254,-51,37,26112
1354039565,-46,59,122,56,56,54,13198,2155341531,2155975122,2154978166,2149839945,2342025938,2355575798,2317593746,2219130962,2324,53,-54,53399
1354039566,-43,63,118,57,57,56,13200,2156466011,2156966070,2155513289,2150084562,2334692041,2348534308,2312267510,2215995794,2519,57,1,52730
1354039567,-44,60,124,57,57,50,13194,2154759424,2155074066,2154089865,2149801362,2335079140,2349300836,2312343478,2213704466,2748,-112,30,57962
1354039568,-46,62,119,59,57,50,13201,2152353243,2152177654,2151230811,2149027565,2339417088,2353797275,2315832265,2216719030,2680,33,0,49240
1354039569,-42,59,118,58,56,50,13190,2152399753,2152233014,2151249636,2149038957,2336719661,2350619172,2313025654,2215354203,2874,82,5,14152
1354039570,-45,60,118,58,58,48,13201,2152442203,2152228443,2151338605,2149213110,2334715035,2348186294,2310808777,2213758902,3201,-59,-8,65191
1354039571,-46,60,116,57,60,53,13198,2152329746,2152130788,2151285504,2149182445,2334469659,2348289874,2311065572,2213639707,3225,-41,-12,57471
1354039572,-48,60,119,58,58,52,13201,2152337234,2152125357,2151258523,2149134994,2336495497,2350055616,2312104118,2214872576,3160,22,17,15366
1354039573,-44,61,116,55,58,50,13202,2152288685,2152088082,2151255734,2149072164,2333293019,2346774107,2310233974,2213459264,3239,4,68,20207
1354039574,-45,59,120,56,55,47,13202,2152369298,2152192128,2151287350,2149245632,2344254464,2358764608,2319290404,2217896091,3372,23,-60,754
1354039575,-47,59,121,57,56,55,13205,2152445970,2152285394,2151465472,2149403163,2336382153,2349835309,2312372333,2215342281,3472,-44,16,27942
1354039576,-44,61,118,57,60,51,13202,2152477668,2152330011,2151575241,2149501440,2335964397,2349482962,2312442322,2216503725,3508,-21,41,26546
1354039577,-46,59,123,0,0,0,13199,2152468498,2152326171,2151471387,2149632438,2345120036,2359458176,2320475529,2219263597,545,33,2,16971
1354039578,-47,59,122,58,57,58,13198,2152511177,2152404397,2151599305,2150237915,2351157686,2366360356,2326036489,2222637403,268,34,-21,2978
1354039579,-44,60,120,54,54,48,13200,2152629622,2152547346,2151945270,2151188333,2336107849,2349555867,2313772388,2216190125,444,-50,49,44079
1354039580,-45,60,121,68,69,54,13198,2152804635,2152919954,2152595602,2153477312,2340249673,2354439222,2317807058,2219245705,600,-32,-46,25937
1354039581,-47,61,121,58,53,33,13198,2152519798,2152518848,2151991058,2152361334,2347763858,2362332123,2324091520,2221647067,654,41,45,58595
1354039582,-48,59,115,60,56,26,13204,2152665161,2152700937,2152307931,2153724150,2351595574,2365903936,2326730688,2224411940,717,18,1,32393
1354039583,-45,58,120,57,72,113,13202,2152858989,2153036324,2152827520,2153848649,2339118189,2353065161,2317344841,2218724196,833,-97,1,59225
1354039584,-36,60,121,58,58,57,13198,2152469568,2152454518,2151844854,2151914806,2351531062,2366778980,2329359945,2223946934,849,63,25,55900
1354039585,-47,0,0,58,56,43,13205,2152919552,2152774198,2152194870,2154532754,2348336137,2362792658,2325512640,2223264557,963,9,-55,41397
1354039586,-45,59,121,58,60,53,13196,2152803209,2152655542,2152104594,2153789696,2346961856,2360793490,2324432210,2223192237,1100,-73,15,47779
1354039587,-47,57,122,57,57,62,13202,2152445778,2152360996,2151685156,2151220406,2351118336,2366114221,2329039670,2223901366,1153,30,57,50729
1354039588,-49,58,120,58,57,78,13197,2154701869,2155131117,2154713865,2152098230,2348663670,2363378651,2326727396,2223834422,1197,49,0,64358
1354039589,-45,62,133,59,59,39,13197,2156680768,2157250002,2156634121,2152752804,2347243958,2362357330,2325891145,2223080045,1355,-29,-91,59164
1354039590,-46,57,121,59,56,109,13199,2155348516,2155507209,2154845385,2150773888,2360841316,2376004224,2337771145,2229636516,1475,-30,64,9754
1354039591,-48,78,130,0,0,0,13200,2157890934,2158910290,2157496941,2150596214,2346325147,2360892150,2324343195,2221612178,1488,50,0,12929
1354039592,-49,83,116,54,59,37,13196,2156920960,2157600557,2156276589,2150493193,2349299757,2364932452,2328187638,2223756306,1643,-12,11,58974
1354039593,-46,57,117,59,55,50,13195,2154109504,2154357897,2153720246,2150676626,2354724013,2370550784,2331988251,2225331712,1753,-13,34,39002
1354039594,-48,61,121,58,58,53,13205,2153636699,2153732269,2153136329,2151327597,2354279771,2370154148,2331651529,2225851117,1881,6,-44,44071
1354039595,-44,61,123,58,57,51,13193,2153324973,2153275977,2152368356,2149966107,2355376000,2371524032,2332982555,2225956288,2066,-27,37,46590
1354039596,-47,58,117,59,59,50,13201,2153458285,2153467977,2152514953,2149862674,2349376621,2365280795,2327676982,2223140635,2083,27,53,57505
1354039597,-47,56,116,59,58,48,13202,2155919286,2156528365,2155402605,2150044379,2356146925,2373768256,2334309074,2224997467,2219,5,-7,48803
1354039598,-50,60,119,59,58,50,13198,2155117330,2155438272,2154755785,2150484480,2364764726,2382577883,2341509083,2229226331,2393,-40,-58,38107
1354039599,-45,59,119,58,59,49,13201,2156349019,2156930432,2155670838,2150074194,2345746870,2362366025,2325830948,2221129764,2376,89,92,27357
1354039600,-48,59,119,57,58,51,13202,2158793243,2159589540,2157550281,2150157833,2359139510,2377831625,2338236425,2227407881,2541,-22,13,46165
1354039601,-50,59,121,58,56,52,13196,2155738450,2156137673,2155295414,2150424274,2366527469,2385232128,2342888786,2229719643,2528,-14,-67,15520
1354039602,-51,60,125,58,58,54,13200,2156039296,2156192676,2155391926,2150776923,2358711707,2377175680,2338028114,2226215798,2461,11,28,27684
1354039603,-48,56,118,57,58,50,13200,2157653467,2158419209,2156755620,2150131355,2359617938,2377347565,2337600987,2228567049,2468,6,21,57101
1354039604,-49,60,118,58,56,50,13194,2155393060,2155963072,2155085696,2149970688,2357665837,2376284205,2336355337,2224801408,2467,-21,25,56931
1354039605,-50,56,120,0,0,0,13196,2154501138,2154842980,2154373312,2149945782,2369034331,2388444589,2347155776,2231894601,2387,-28,-41,50031
1354039606,-47,60,120,57,55,52,13198,2156753718,2157368164,2156090596,2150261312,2353155556,2370862317,2333298569,2225782025,2211,135,-16,19705
1354039607,-48,59,119,56,58,55,13201,2158816338,2159615698,2157673773,2150333513,2365015076,2384045165,2343613312,2229936722,2329,-46,37,6526
1354039608,-30,62,129,59,55,53,13197,2157296338,2158299154,2156953728,2150302793,2375785353,2395271680,2352937645,2235109952,2190,-58,-45,64098
1354039609,-47,0,0,57,56,54,13191,2156503296,2157117824,2156019355,2150429293,2357556278,2375740973,2337498587,2227411172,1907,99,9,1369
1354039610,-48,62,125,58,59,51,13197,2158821860,2159615323,2157721307,2150384018,2366758436,2385609645,2346602377,2231989860,1812,22,50,3423
1354039611,-50,64,115,56,57,50,13196,2158783058,2160087698,2158566756,2150809334,2370844525,2388970422,2349146230,2234116160,1635,-72,-28,58555
1354039612,-51,50,128,57,56,35,13201,2156994139,2157759488,2156764214,2150921508,2361373110,2378720713,2340964516,2231201316,1385,57,-39,46274
1354039613,-48,52,143,58,57,32,13202,2158093531,2158834432,2157652845,2152519268,2365876717,2383721042,2345244278,2231114240,1236,7,45,32090
1354039614,-50,57,126,57,57,62,13199,2158331867,2159612562,2158332160,2151693476,2372548022,2391224393,2351764288,2235194459,1126,-28,23,407
1354039615,-51,59,119,56,61,75,13196,2157741760,2158788973,2159150116,2158732498,2368354989,2385893568,2346278921,2234027986,993,9,-14,18847
1354039616,-48,60,122,56,49,61,13199,2154585051,2155118281,2158263588,2167955163,2361021202,2378538788,2340417782,2229430272,884,-26,1,26870
1354039617,-50,60,119,56,58,52,13204,2156944886,2157764772,2157711131,2156971547,2375355821,2394656640,2353791058,2235569088,746,66,35,43651
1354039618,-52,61,123,56,59,34,13200,2158706066,2159804269,2159890843,2159294528,2365241398,2384247579,2344207350,2230003117,661,-24,-25,42175
1354039619,-23,60,120,59,57,49,13197,2155197403,2155612306,2156724315,2159495204,2369528292,2388717961,2348830930,2233602825,609,-56,64,39750
1354039620,-50,58,130,0,0,0,13196,2156686555,2157491318,2158029385,2159567140,2372358646,2391384320,2349340214,2233440886,585,33,-45,60115
1354039621,-51,61,119,58,54,50,13198,2157117714,2157828370,2159013906,2164631085,2369893577,2389341961,2347767908,2231872018,533,20,-14,60479
1354039622,-52,58,119,58,59,60,13198,2156646683,2157532891,2157735058,2157169490,2364349001,2383502930,2344395154,2230072320,524,-41,62,42237
1354039623,-49,58,120,56,58,59,13199,2156739712,2157764370,2157187062,2153295753,2364864429,2383849846,2343812845,2229624804,556,-12,10,260
1354039624,-51,58,121,53,66,47,13201,2156250121,2156984073,2158017188,2161728777,2372890569,2391992128,2350236662,2234245513,590,19,0,150
1354039625,-52,61,118,73,59,54,13198,2156666770,2157451904,2159204342,2166848493,2370600612,2389567954,2348365613,2233140178,587,9,-41,48178
1354039626,-49,57,119,60,56,56,13201,2155603483,2156147382,2157362678,2161896704,2370079350,2389437083,2349413878,2233031414,584,-29,84,36780
1354039627,-50,58,118,57,58,49,13198,2157479744,2158528283,2158129261,2155300205,2368680777,2388159259,2347524297,2232232987,643,-1,-24,39676
1354039628,-52,58,118,54,60,59,13202,2156697819,2157487515,2159091291,2165933248,2372069421,2390885988,2349823981,2234400009,664,1,9,9072
1354039629,-52,58,119,44,62,36,13203,2155334144,2155814592,2156500891,2158801508,2374888557,2393806464,2352687753,2235973129,675,16,16,56661
1354039630,-50,58,118,53,60,44,13197,2157525979,2158590226,2158567232,2157430016,2368018450,2387298697,2347623360,2231890038,696,-8,11,1798
1354039631,-51,59,119,58,50,88,13200,2155350601,2156032045,2157055451,2160489398,2370063570,2389515309,2349202157,2233269878,722,-5,0,20022
1354039632,-18,64,119,50,59,88,13203,2156006034,2156758409,2157423030,2158836790,2370524589,2388806025,2348889545,2234248484,741,-11,27,16683
1354039633,-51,0,0,0,0,0,13202,2156682733,2157482075,2158270829,2160708608,2372838646,2392396214,2351330404,2234581686,771,0,-16,64997
1354039634,-52,64,112,54,57,72,13202,2156021787,2156590372,2157275602,2159219858,2374909979,2394709586,2353750701,2234491099,756,48,13,18215
1354039635,-54,60,115,58,59,76,13198,2158030464,2159155693,2159045266,2157490669,2367240036,2385857170,2346635593,2232792292,782,-41,12,49138
1354039636,-50,59,123,57,53,87,13193,2157221019,2158368201,2158265097,2156445805,2365644598,2384142729,2345149778,2232199067,807,-62,-1,23132
1354039637,-52,58,121,62,56,58,13200,2156481563,2157170998,2157280210,2157003099,2378187556,2397997769,2356332032,2237154249,750,63,-5,27358
1354039638,-53,60,120,56,57,47,13201,2158651849,2159684982,2159188224,2156470116,2374258185,2392869805,2351957430,2236733056,711,8,49,62239
1354039639,-54,61,125,52,55,11,13198,2157715017,2158868928,2158640429,2156578240,2365949174,2385026038,2345491520,2232690432,665,-81,-86,26307
1354039640,-52,59,119,62,65,50,13196,2156061933,2156554770,2157302281,2160425398,2381430464,2401109522,2357707712,2240277787,421,30,13,39242
1354039641,-53,59,120,59,57,48,13198,2158338285,2159216320,2157883675,2152158116,2370643254,2389489398,2347078244,2232060800,261,43,82,12788
1354039642,-53,59,124,56,55,58,13199,2157609865,2158403200,2157853540,2154770660,2369399881,2388800064,2346530486,2232631058,201,-35,-56,54102
1354039643,-52,59,120,58,61,51,13196,2155277229,2155679305,2155564196,2153213302,2361934226,2380368850,2339544777,2227348982,2634,-7,-3,54634
1354039644,-52,59,120,59,55,48,13203,2157804553,2158608155,2157157705,2150843392,2364889398,2382960365,2341627492,2230451410,3322,6,64,32298
1354039645,-52,60,120,55,60,48,13199,2157889901,2158642971,2157115812,2150750409,2368057910,2385946285,2342838025,2231631515,3258,15,7,60458
1354039646,-54,61,118,57,57,48,13204,2154839369,2155138450,2154756736,2150965641,2358811904,2376360832,2335027940,2226149531,3193,-13,-20,10694
1354039647,-47,59,129,56,60,48,13198,2154778404,2155146971,2154557129,2150249014,2353347181,2370952109,2331314029,2222884882,3014,-23,-1,36914
1354039648,-49,58,122,0,0,0,13198,2155296384,2155750811,2154891200,2149892388,2354591232,2371434377,2331957010,2225240128,2794,11,32,24960
1354039649,-41,59,122,56,58,56,13200,2157260397,2157901467,2156330313,2150118646,2349176457,2365748096,2327261120,2221217910,2703,67,27,54170
1354039650,-38,58,117,55,59,52,13203,2155856621,2156348964,2155378715,2150428918,2353425389,2371158409,2331475913,2221357522,2803,-29,-24,3848
1354039651,-34,59,120,58,57,54,13200,2154011977,2154222619,2153800164,2149752978,2352306596,2370161142,2331615378,2221846802,2686,-74,24,35610
1354039652,-31,55,125,58,54,52,13202,2155608530,2156146587,2155140708,2149893659,2352474560,2370586560,2332494025,2223309933,2472,60,-2,28065
1354039653,-27,57,121,56,55,50,13200,2158159689,2158849517,2157210066,2150671689,2355870930,2374701257,2335526464,2223163876,2554,41,-21,24041
1354039654,-29,60,121,57,56,50,13201,0,0,0,0,2364472969,2383418770,2343247881,2229278436,2666,-81,27,15990
1354039655,-26,60,126,58,55,54,13186,2154752612,2155047140,2154505728,2150189787,2363588370,2383339328,2342985700,2229415113,2605,62,28,28180
1354039656,-23,0,0,59,55,47,13200,2157103680,2157766665,2156335341,2150111908,2365893293,2385998774,2344715291,2227834496,2770,-34,-28,34463
1354039657,-8,60,126,58,55,50,13197,2153635721,2153837385,2153654052,2150156955,2363704274,2383430829,2343149933,2228725001,2718,-28,-8,42620
1354039658,-6,59,118,57,60,50,13199,2157820644,2158501531,2156866358,2150216576,2359490395,2378474925,2339573476,2228515766,2602,89,67,59857
1354039659,-6,60,120,57,55,45,13204,0,0,0,0,2364860873,2384799003,2344245851,2226843922,2755,-25,11,59364
1354039660,-53,57,123,55,57,53,13196,2157756342,2158438171,2156903753,2150341760,0,0,0,0,2602,-30,-75,46583
1354039661,-55,58,123,57,56,56,13194,2155395346,2155575780,2155073362,2150762934,2370670985,2390931785,2348972516,2231969865,2367,85,123,11364
1354039662,-56,60,118,0,0,0,13203,2157686500,2158214573,2156772946,2150514742,2356192493,2374610276,2337913408,2227561206,2338,22,45,34181
1354039663,-54,58,120,59,56,49,13196,2159118372,2159931739,2157921389,2150402779,2366643382,2385887442,2345037110,2230649380,2220,-57,-76,18646
1354039664,-55,60,124,55,56,54,13204,2156942436,2157191972,2156178358,2151067072,2377152630,2396891785,2354112091,2236720722,1966,34,46,15307
1354039665,-57,58,122,57,56,50,13198,2156644251,2157139785,2155952649,2150451858,2356925732,2374483574,2336586898,2227510089,1861,39,-4,29622
1354039666,-54,60,120,56,58,56,13201,2157430171,2158199954,2156757376,2150528329,2359857270,2376951040,2338849910,2229622884,1827,-21,20,29063
1354039667,-55,56,117,55,59,52,13199,2155287789,2155731556,2155167497,2150771666,2367972800,2386348324,2346801810,2231891538,1748,-53,20,2721
1354039668,-57,52,115,57,56,68,13202,2154476470,2154956086,2154566006,2150546441,2371122660,2388167606,2348285440,2236788388,1610,57,-38,52930
1354039669,-58,62,142,57,56,50,13199,2155846692,2156433947,2155618834,2150655972,2353431442,2369543588,2332467565,2228243739,1602,27,9,41024
1354039670,-55,63,120,59,56,53,13200,2157373586,2157949888,2156481810,2150539803,2366848393,2385216804,2346281974,2232244845,1583,-77,64,63105
1354039671,-56,178,11,58,55,101,13195,2156633097,2157506953,2156558390,2150895506,2370073152,2386515401,2346875273,2235250102,1465,10,-86,29245
1354039672,-57,70,92,58,59,28,13194,2156330230,2157097444,2156468480,2151447177,2345608429,2361113005,2325163794,2223932269,1429,28,-3,23439
1354039673,-54,63,121,58,59,43,13200,2157443428,2157827593,2156294281,2150639963,2360361316,2376524032,2338879003,2230844598,1379,4,68,2398
1354039674,-56,68,125,57,59,99,13198,2157848365,2158858587,2157365440,2150502537,2351528155,2366604169,2329779949,2224573284,1318,-14,-23,25301
1354039675,-57,50,112,58,55,53,13192,2155491437,2156260891,2156125741,2153445522,2342629979,2356014564,2320017389,2221264594,1290,-68,-31,31640
1354040460,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62544
1354040464,-94,56,122,57,59,13,13193,2155595181,2156118537,2156748315,2157086500,2327694308,2340836260,2307143744,2214723236,975,-44,-113,32750
1354040466,-414,59,130,58,58,15,13198,2155282130,2156039552,2155495460,2152854400,2338068068,2351279222,2315322624,2218497563,947,15,52,1363
1354040468,-467,58,122,59,59,110,13189,2155423552,2156294884,2156161627,2154485897,2327873892,2340807597,2307113344,2214881874,967,-11,-83,20287
1354040470,-210,55,122,54,57,43,13188,2154601490,2155175424,2155585654,2156944548,2337207168,2350563163,2315039314,2218916205,910,-17,19,33145
1354040472,-157,60,126,66,68,90,13189,2155014738,2155717613,2155668196,2154985243,2332661513,2345543076,2310931584,2216822409,898,-32,37,23112
1354040474,-503,62,123,56,56,90,13193,2154094235,2154592603,2155468809,2158489828,2331203748,2344269458,2309896320,2215803245,918,-35,8,2144
1354040476,-319,60,126,55,66,85,13193,2156785499,2157713069,2157095049,2154380900,2334132790,2346902052,2311792155,2218398006,837,-4,41,28632
1354040478,-328,60,129,58,57,44,13189,2154204388,2154709019,2155231826,2157377435,2334407625,2347707922,2311753115,2216935049,732,16,-11,22995
1354040480,-109,60,121,55,56,53,13190,2153976393,2154264822,2154720594,2155665609,2329791241,2342624000,2307971254,2215210560,685,-80,21,21726
1354040482,-148,61,128,54,60,49,13189,2156258788,2157027181,2156876461,2156618130,2332650212,2345322761,2309315300,2216636772,583,37,-23,51772
1354040484,-60,61,119,59,61,55,13196,2155692544,2156449389,2155396086,2151310125,2331579008,2344548553,2308586084,2215028736,582,32,58,43988
1354040486,-169,60,120,54,59,44,13196,2154498998,2155023195,2155542948,2157851657,2329417289,2341590107,2306425764,2215086546,657,-23,53,2861
1354040488,-540,56,119,57,58,44,13188,2155050285,2155711899,2155586944,2155142573,2334598208,2347548553,2311241408,2216859218,689,41,-25,25417
1354040490,-830,58,127,57,58,61,13191,2155161261,2156089179,2155473965,2152807689,2324723501,2336489225,2302420982,2212960402,758,-76,55,45386
1354040492,-335,60,121,58,64,65,13193,2155243410,2155895570,2156281728,2157999552,2326917504,2338902829,2304077696,2213544932,692,11,-53,34475
1354040494,-640,60,122,64,68,78,13197,2156230134,2157066112,2155951469,2151786185,2326748068,2338951606,2304096237,2212859218,710,3,76,52403
1354040496,-125,60,124,62,59,59,13195,2155702098,2156114505,2156061888,2155483876,2333980745,2346086656,2310766985,2216846912,773,-18,7,31269
1354040498,-334,57,120,58,58,62,13200,2156602624,2157577334,2156327542,2150946066,2325058697,2336843401,2303049974,2213467675,921,-30,-34,62828
1354040500,-182,61,123,55,58,68,13196,2155091638,2155794121,2155354386,2152922221,2328764644,2340328192,2305875419,2214540745,990,32,25,61456
1354040502,-241,40,135,56,56,53,13192,2155273078,2156162843,2155388278,2150937243,2330876644,2342669814,2308181869,2216189915,1136,-64,44,27774
1354040504,-229,96,126,57,61,80,13185,2156509238,2157284288,2155980324,2150674934,2332164608,2343972269,2309362002,2217099958,1173,16,57,41324
1354040506,-141,46,114,54,56,42,13193,2153856475,2154142217,2153764480,2151288630,2333435026,2345743698,2310965147,2216197421,1233,-45,26,4837
1354040508,-54,62,122,59,57,61,13181,2154920932,2155448978,2154642139,2150741440,2326704338,2337979510,2304049929,2215136347,1248,14,-59,36442
1354040510,-500,57,123,55,57,51,13199,2154904777,2155377234,2154417225,2150401929,2331183250,2343578496,2309080064,2215137837,1315,8,31,52406
1354040512,-141,48,66,56,56,63,13196,2156647030,2157630811,2156381357,2150583277,2321310336,2333148754,2299697261,2212159012,1341,58,-55,6979
1354040514,-194,60,114,58,57,45,13192,2154111643,2154570148,2153854518,2150151872,2325935990,2338082358,2303359798,2212066514,1614,-28,-14,24777
1354040516,-42,59,122,59,57,46,13187,2156081014,2156845083,2155419273,2149923949,2326915803,2338911360,2303808320,2212912713,1701,15,74,6195
1354040518,-257,59,126,56,55,51,13185,2155520941,2155741357,2154764352,2150758427,2322493211,2334399826,2300069110,2210728064,2215,-13,-48,20651
1354040520,-576,59,120,56,56,52,13170,2157003867,2157731456,2155896868,2149717467,2328580790,2341026477,2304266386,2212524269,2738,-16,46,17053
1354040522,-46,60,124,60,57,48,13181,2154983488,2155538020,2154533888,2150298514,2321304128,2333259355,2298215954,2209455725,2236,32,29,16708
1354040524,-367,58,125,59,57,54,13184,2154095698,2154476306,2153904064,2150500480,2329068452,2340947163,2304409353,2213826569,303,-17,79,38085
1354040526,-309,61,158,57,59,39,13187,2155055670,2155660169,2155627867,2155706706,2326663213,2338855478,2303969435,2213106148,641,9,-100,56383
1354040528,-161,59,122,54,55,55,13192,2153505526,2154046994,2154940690,2157677952,2326276598,2338258349,2304578468,2213035200,887,-46,-28,46809
1354040530,-49,55,121,58,57,48,13189,2156851721,2157760073,2156547867,2151443730,2330037220,2341633115,2307216969,2215900388,962,38,18,54433
1354040532,-43,52,115,59,55,28,13193,2152956598,2153328073,2153953984,2154239835,2326816256,2338717760,2305155008,2213943524,1102,-59,-31,25037
1354040534,-272,59,120,57,58,58,13194,2155090450,2155685010,2155016484,2151821659,2331294089,2343307730,2308940964,2215529965,1134,12,-7,20244
1354040536,-592,20,129,59,58,54,13193,2155076790,2155566765,2154693869,2150881088,2322675474,2334183579,2301008493,2211933321,1194,33,-55,42080
1354040538,-62,80,134,58,55,87,13191,2156120228,2156937700,2155645513,2150195958,2328050377,2339327625,2305099565,2214292288,1237,42,75,46118
1354040540,-367,61,104,57,58,45,13161,2154964022,2155435318,2154484900,2150428571,2320215250,2331452416,2298597613,2211124425,1293,22,-54,5710
1354040542,-214,70,134,56,55,92,13174,2157043876,2158073170,2156598619,2150219328,2327751744,2338721563,2304275958,2214599890,1321,-61,80,48522
1354040544,-61,74,116,56,54,51,13179,2154210267,2154494436,2154001252,2151187995,2322208475,2333464237,2300363958,2211727186,1259,24,-52,31468
1354040546,-477,114,101,57,58,0,13194,2157063990,2158079771,2156767414,2150697097,2324617782,2336095552,2302429769,2213480960,1243,37,81,45452
