TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339955047,-317,55,120,0,0,0,14863,2369943981,2402333385,2406045540,2370741467,2433975835,2440008731,2345469412,2211499437,2782,-28,122,58542
1339955048,-475,53,120,103,86,55,14862,2444375314,2475607945,2456692672,2439774610,2438841462,2445094720,2348468379,2212701869,3062,12,-20,64268
1339955049,-532,53,119,104,87,57,14864,2378111369,2399188553,2394926537,2365242285,2442502994,2448097673,2350679158,2213638884,3038,36,-22,29594
1339955050,-528,53,121,105,89,61,14868,2360569581,2379802889,2383524589,2358791030,2445848000,2451316288,2352857728,2214983332,198,9,37,47064
1339955051,-112,54,118,105,88,57,14863,2425367542,2440709760,2456537289,2433697609,2439470153,2445470134,2349005430,2212858907,412,-13,-46,32089
1339955052,-270,53,122,108,84,59,14858,2391910427,2441030546,2443799872,2393950299,2436793124,2442789714,2347447725,2211658285,541,-56,19,21012
1339955053,-432,55,118,107,86,60,14862,2360036818,2383143012,2385358948,2357159195,2444311917,2450208155,2352367670,2214152722,628,42,50,52045
1339955054,-394,54,118,104,91,56,14863,2371639899,2397396132,2396532580,2363208466,2445430820,2450921517,2352844626,2214943698,757,35,-24,48684
1339955055,-350,53,118,102,85,56,14867,2381303670,2405434075,2402126317,2375651638,2439928374,2445512777,2349230418,2213439872,882,-51,27,47670
1339955056,-66,54,123,103,88,59,14869,2413325778,2442697910,2426136237,2399770294,2432975268,2439182628,2345038729,2210976429,937,11,-11,38637
1339955057,-228,54,121,104,82,59,14865,2372506523,2402367387,2400155309,2367742784,2440129910,2446098432,2350093942,2213106075,995,27,11,37576
1339955058,-213,54,117,104,87,61,14863,2367366537,2389808320,2388052233,2355449307,2448573165,2453969956,2355461942,2216112923,1119,-95,46,48203
1339955059,-136,54,118,106,87,56,14862,2376833618,2399115693,2398740361,2370849526,2450323300,2456171556,2356896530,2216670244,1155,22,-10,37442
1339955060,-62,52,119,103,86,60,14862,2431780928,2466014930,2432826889,2415645293,2433968100,2440572937,2346017289,2211102738,1201,78,20,47344
1339955061,-18,56,120,0,0,0,14863,2381805522,2410671049,2405091547,2374915117,2439961161,2445898340,2350101302,2213949878,1300,35,-40,47415
1339955062,-40,54,121,104,87,53,14860,2370704173,2393096914,2394019483,2365851739,2446106477,2451756845,2354218770,2214787894,1505,-92,-3,2241
1339955063,-343,0,0,104,88,57,14854,2362829001,2383811282,2385182464,2356578642,2445057737,2451075181,2353720941,2214397696,1562,-19,80,56370
1339955064,-468,53,120,102,88,64,14862,2368049901,2387107794,2387905344,2359673636,2444158756,2450358674,2352817024,2214975917,1673,21,-17,31658
1339955065,-467,55,119,104,87,61,14861,2386233929,2403661138,2402988013,2378324818,2438753380,2444712374,2349360265,2213212068,2028,31,-77,12501
1339955066,-458,53,119,105,87,62,14862,2371024475,2428182747,2428662171,2378854985,2438843529,2445123181,2349511232,2212630582,2382,-6,79,52330
1339955067,-133,56,121,103,88,59,14863,2392029284,2410112713,2412816256,2391723209,2444423625,2450793161,2352700425,2214320173,2566,-46,34,310
1339955068,-296,55,118,102,85,59,14859,2369264429,2387414820,2383946715,2362764196,2446089910,2451999945,2353817709,2214677110,2763,17,-48,46435
1339955069,-467,53,117,106,88,66,14857,2393235721,2418036589,2406678902,2385316635,2445248329,2451076013,2353163693,2214343314,2910,13,39,63066
1339955070,-400,53,121,105,90,60,14868,2407938038,2420492964,2424621348,2401290029,2440088832,2446133083,2349682194,2212870153,3099,-18,3,20033
1339955071,-321,53,118,105,87,61,14860,2381518025,2417586843,2414836333,2376329426,2438385115,2444420891,2348808822,2212444443,3200,-30,-15,1400
1339955072,-112,54,120,107,87,58,14856,2371968338,2397552868,2396133833,2372397659,2440086445,2446020864,2349522020,2213735286,3200,43,69,10727
1339955073,-168,57,121,104,85,60,14860,2399406518,2431406445,2422570093,2391537344,2438371574,2444741165,2348445741,2212130560,3424,30,0,32000
1339955074,-94,54,117,104,88,60,14854,2379001554,2398720128,2398158646,2368515401,2448823689,2455119305,2355556900,2215621732,500,-37,7,48564
1339955075,-443,54,120,0,0,0,14865,2370619318,2391905536,2393175149,2364365522,2446218605,2452428333,2354114797,2214182866,64,16,-64,6610
1339955076,-440,54,119,105,84,62,14860,2370897179,2392973622,2396125302,2367529801,2444738404,2450871021,2353293065,2213877531,2670,-16,3,36601
1339955077,-64,54,118,104,87,58,14859,2365096411,2387015296,2386745563,2357769929,2437833993,2444079030,2348607469,2211988370,3473,52,63,53109
1339955078,-227,54,121,103,85,54,14857,2369311926,2393223552,2394562724,2364124224,2440643657,2446604562,2349989814,2213990646,945,-27,30,46259
1339955079,-359,54,120,106,87,49,14862,2366660918,2391863561,2395213220,2364994706,2438466962,2444558116,2348584758,2212903753,958,-37,-68,31299
1339955080,-315,53,120,108,88,65,14857,2366016283,2377719350,2385481581,2368715712,2438849792,2444848868,2349247945,2212615469,3404,42,4,58940
1339955081,-272,53,119,105,85,55,14858,2373441901,2397242569,2399296054,2370161819,2445060480,2450895808,2352994505,2214645403,3325,-2,49,58556
1339955082,-228,55,119,104,86,58,14861,2381420708,2405042468,2406780333,2377277376,2444325110,2450380525,2352453924,2214234989,3309,-24,-16,30083
1339955083,-178,54,121,104,87,62,14863,2404414683,2471755584,2458157915,2390201682,2439673014,2445768694,2349329161,2212525238,3123,22,-6,47978
1339955084,-141,55,119,102,86,53,14857,2387280877,2400744987,2402747090,2371396992,2442209654,2448112749,2350906761,2213884589,3032,-27,27,36908
1339955085,-98,54,131,104,88,58,14859,2396764854,2420410404,2425713965,2386684955,2440437732,2446367579,2349780909,2213512219,2920,-46,-1,37174
1339955086,-54,53,119,105,86,55,14860,2409049252,2455598710,2421697225,2377924507,2437281334,2443294866,2348138486,2212389504,2700,39,-5,29283
1339955087,-181,0,0,107,85,64,14861,2373036525,2421361947,2415093622,2381646802,2441062619,2446894454,2350217792,2213421184,2654,52,42,48559
1339955088,-107,51,121,101,83,58,14864,2378541842,2398493714,2397672612,2371522989,2446347392,2451848283,2353956333,2215940873,2677,-49,0,44201
1339955089,-28,54,121,108,85,60,14861,2366996096,2386987840,2392395300,2365093787,2438223917,2443915721,2348516032,2213083474,2443,-40,-47,2367
1339955090,-382,52,120,0,0,0,14861,2430263936,2462204041,2437064484,2397284553,2432741028,2438962971,2345028708,2211318957,2173,14,49,64784
1339955091,-378,53,122,103,83,60,14858,2370277869,2394121965,2392112054,2362938121,2441054701,2446678354,2350178605,2214265892,2003,91,-14,33473
1339955092,-370,55,120,105,84,56,14859,2362190555,2385307675,2386355254,2357046811,2448782939,2455154742,2356316873,2214542646,2070,-39,9,59883
1339955093,-90,54,124,104,87,64,14857,2358504301,2385894226,2389490240,2356029129,2445228553,2451157568,2353270473,2214281782,1971,-126,66,16940
1339955094,-252,54,122,105,86,64,14858,2367843547,2390410267,2387834962,2359199597,2444820370,2450485028,2352677101,2215028809,1825,11,-44,8645
1339955095,-360,54,121,105,88,58,14862,2397818038,2434795712,2425476105,2380700507,2434455350,2440169435,2345981796,2211824356,1883,46,1,37658
1339955096,-356,53,119,108,87,60,14859,2404759405,2454075821,2452417883,2393165869,2433012544,2438468032,2344770898,2212094473,1973,42,42,42324
1339955097,-352,55,119,102,88,55,14857,2370121792,2391497755,2395899821,2365458066,2438299090,2443551040,2348444443,2214266596,2033,-39,-5,18068
1339955098,-47,52,121,105,88,60,14856,2373935158,2403344694,2399072109,2367603684,2435857088,2441352393,2346719360,2212554532,1947,-54,-24,25359
1339955099,-205,54,121,105,88,58,14864,2359008292,2376677266,2373468662,2357120585,2438263241,2444133568,2348442121,2212691803,1775,39,34,40621
1339955100,-273,55,118,103,87,63,14861,2365041508,2386596873,2383423350,2356154002,2445348507,2450796635,2353027053,2214380169,1685,32,-28,31841
1339955101,-199,55,121,105,85,62,14863,2366329078,2386174509,2386530340,2357146468,2447657078,2452998866,2354799405,2214923620,1713,-26,43,60453
1339955102,-120,56,123,104,84,61,14861,2394346706,2415162925,2416906752,2388927606,2437499346,2442925421,2347472612,2213435529,1633,-56,54,44404
1339955103,-40,54,120,107,86,59,14862,2449455725,2484671085,2470126537,2435384137,2427386038,2433335570,2340959872,2210061321,1594,-31,-67,47483
1339955104,-163,52,120,0,0,0,14856,2372091584,2398664310,2396797760,2368388205,2432913801,2438025554,2344660324,2212381293,1550,94,6,54544
1339955105,-265,56,122,105,88,57,14858,2373159835,2390743186,2394805065,2362511899,2437117897,2442344685,2347581668,2213035977,1555,-23,52,14135
1339955106,-222,55,119,104,87,54,14861,2366896694,2388921737,2389023634,2358987419,2441753993,2446668416,2350635803,2214100745,1466,-52,-44,8355
1339955107,-178,51,120,102,86,59,14861,2365154578,2387219830,2386966016,2358486061,2440245138,2445703689,2349572352,2213103460,1339,-4,34,12283
1339955108,-134,55,120,105,84,62,14857,2390671872,2407812452,2399152566,2381375369,2432566400,2438147785,2343989284,2211727232,1169,84,16,996
1339955109,-90,54,118,107,85,67,14861,2347816137,2376726509,2402076809,2364112283,2431382208,2436881654,2343469430,2211112036,1092,1,-48,16548
1339955110,-42,53,123,106,89,59,14860,2378630381,2408576438,2410132260,2379243666,2435597613,2441025316,2346084169,2212097828,1075,-94,82,23920
1339955111,-290,0,0,107,84,54,14862,2353969362,2366228644,2347074148,2335804918,2441649691,2447137344,2350014171,2214202761,1050,21,-1,52478
1339955112,-286,56,119,102,87,57,14861,2401361216,2436354852,2433628123,2398658459,2439885732,2445062153,2349043456,2212932800,1092,67,-70,64079
1339955113,-283,53,120,102,88,64,14860,2409220388,2449974546,2445765622,2409366427,2436061412,2441185609,2346422729,2212424118,1200,-60,83,55989
1339955114,-68,55,120,106,89,62,14859,2426503323,2448937307,2441337060,2428114806,2433784118,2439030738,2344583990,2212415625,1242,-36,41,61276
1339955115,-206,54,121,106,84,60,14865,2400199177,2435625654,2423850240,2386640713,2433118189,2438085394,2344367405,2212485513,1344,11,-65,7485
1339955116,-132,55,120,105,84,58,14830,2387303332,2419595931,2413747712,2375712877,2429946267,2435281005,2342395593,2210627803,1435,19,30,12601
1339955117,-53,53,119,105,87,63,14860,2363578093,2379883008,2376191945,2354481051,2433525129,2438793517,2344756004,2212188388,1462,19,55,16033
1339955118,-261,53,120,0,0,0,14858,2367610486,2388693933,2388767588,2359801097,2440328676,2445632539,2349382244,2213658221,1475,31,-43,3456
1339955119,-258,52,120,105,88,60,14858,2360647140,2380665426,2382353718,2353028717,2439734966,2445257581,2349557293,2212455936,1611,-82,-29,36306
1339955120,-184,56,122,101,86,57,14858,2367462738,2389391926,2389340169,2360189705,2435494418,2441028900,2346210962,2212209014,1597,-27,105,23673
1339955121,-251,54,121,108,88,59,14862,2363532114,2384038482,2383202880,2355133275,2430541275,2436006774,2342837568,2211237933,1614,30,-32,43320
1339955122,-247,53,119,103,87,62,14860,2359151360,2379461248,2380134061,2353050752,2432322148,2437698633,2344149019,2211048941,1854,42,-35,61504
1339955123,-244,54,121,106,86,55,14861,2370381421,2391385545,2392738249,2363875419,2435863798,2441093906,2346208713,2212980946,2081,-65,100,37767
1339955124,-235,54,120,108,87,56,14859,2354315638,2378063908,2372723748,2341072045,2434800603,2439820324,2345575890,2212458870,2154,-2,-74,33726
1339955125,-141,55,117,107,89,63,14859,2391504228,2419801042,2440263478,2403957220,2434440155,2439475291,2345312512,2211909622,2357,45,1,61319
1339955126,-228,54,120,103,86,60,14861,2415437184,2437907730,2455652379,2428901979,2432005686,2437325970,2343738724,2211006674,2588,-35,20,15113
1339955127,-225,54,120,106,87,63,14860,2388544082,2398699117,2396712512,2379252324,2432829842,2438375533,2344164278,2210877650,2661,-33,24,58941
1339955128,-221,56,120,106,89,62,14863,2365111680,2380285385,2388546806,2353522752,2442976219,2448452260,2350921261,2214382144,2673,-15,48,7053
1339955129,-214,56,121,103,84,66,14863,2380599433,2406081481,2404989952,2371955904,2437502976,2442704539,2347319195,2212542061,2830,48,-56,61878
1339955130,-94,53,120,102,85,57,14862,2398433600,2446528201,2459317074,2409852736,2430044754,2435694336,2342446326,2209756169,3110,56,-11,7262
1339955131,-66,52,123,106,86,62,14864,2366794121,2387868708,2387444233,2359442870,2431934390,2437090285,2343362349,2211388507,3451,-76,42,33480
1339955132,-123,53,120,0,0,0,14861,2365369389,2387732672,2385874989,2356572150,2434165412,2439157065,2344988681,2211919808,510,-13,-17,28136
1339955133,-79,55,122,105,84,59,14860,2364786496,2385074944,2385375689,2357409060,2433614884,2438568886,2344583670,2211780626,122,43,-18,41905
1339955134,-36,54,120,104,87,63,14869,2369588224,2406977234,2419348324,2383870637,2428919186,2434494573,2341577536,2209478509,206,-20,45,53336
1339955135,19,0,0,105,88,60,14866,2370177874,2394676452,2387334701,2371931337,2439572827,2445190107,2348531757,2213111606,570,47,-57,11961
1339955136,-189,54,120,102,88,59,14864,2359039451,2378141376,2378634441,2352557376,2442787867,2447884534,2350739364,2213602614,0,0,0,39628
1339955137,-181,55,120,107,85,56,14864,2380225600,2414168539,2413879369,2375404534,2438475867,2443401344,2347423286,2212859611,652,32,33,28532
1339955138,-177,53,119,105,85,50,14862,2414834870,2423125028,2433935259,2416043757,2430566262,2436082852,2342381458,2210733394,729,-7,39,26376
1339955139,-174,55,121,106,86,64,14864,2388893339,2416021568,2429139977,2398149979,2429302372,2434317632,2341655579,2210881252,812,-28,-52,46021
1339955140,-170,54,120,105,88,61,14860,2365586980,2397917805,2398875072,2364839277,2433327378,2438473060,2344592402,2211571318,843,-27,11,62756
1339955141,-162,54,119,104,86,63,14864,2369721901,2390699126,2390633005,2363379766,2433088201,2438314898,2344120054,2211440064,797,65,43,38690
1339955142,-163,55,122,104,87,66,14866,2366192356,2387444562,2388975460,2360378980,2438342628,2443704118,2347716754,2212615286,806,-29,-1,45991
1339955143,-155,54,120,105,88,64,14866,2364666523,2385841462,2384988608,2355955565,2443264804,2448659419,2351410523,2213656420,770,-10,-12,19278
1339955144,-150,53,120,106,89,59,14856,2366789997,2389124617,2388325412,2359465307,2437896393,2443334454,2347359350,2212254445,681,58,20,57185
1339955145,-78,54,120,105,88,59,14860,2376308315,2399823716,2400193856,2370918829,2431880155,2437576118,2343412544,2211053805,674,-43,44,224
1339955146,-120,53,121,0,0,0,14859,2373216594,2396034660,2400907209,2366965357,2432984530,2438196781,2344004525,2212031259,659,-36,-31,62642
1339955147,-142,53,121,108,86,61,14864,2364062957,2388554916,2384109915,2353334665,2433802340,2438795373,2344673088,2211926454,552,26,-14,19690
1339955148,-139,55,119,103,86,61,14867,2401409371,2425205312,2445548928,2404010678,2434873344,2440177700,2345346660,2211880137,434,25,63,59619
1339955149,-130,53,121,104,87,60,14867,2368291483,2399694080,2397648512,2365870848,2439431616,2444542646,2348502939,2213683428,402,-37,-17,15283
1339955150,-127,54,121,102,83,62,14860,2396720228,2434738121,2412728173,2388601874,2436592448,2442206253,2346624393,2211803885,215,-7,6,26389
1339955151,-73,53,119,105,86,57,14862,2391711021,2413353161,2397464704,2380239241,2439539547,2445246125,2348603419,2212978395,103,40,20,46942
1339955152,-119,53,121,106,86,64,14865,2387390217,2428597686,2449580800,2413681691,2439475648,2445268086,2348770422,2212336027,1361,2,-19,58088
1339955153,-116,53,119,104,89,58,14861,2369628196,2390563090,2387881700,2361355684,2442013494,2447505289,2350636187,2213284022,3472,-46,15,61768
1339955154,-113,56,117,102,86,60,14864,2377829449,2403834980,2399987373,2369719387,2442543003,2447904694,2350942573,2214031606,3316,20,24,22196
1339955155,-104,56,118,106,88,62,14858,2392561179,2431160612,2433874057,2385050048,2435851739,2441333010,2346734610,2212097453,3238,2,-28,13456
1339955156,-100,54,118,104,87,54,14860,2407928484,2471071442,2461325705,2402585709,2431601563,2437349394,2343963638,2210634413,3095,-8,27,57896
1339955157,-72,55,121,107,86,55,14860,2367536749,2385625700,2391501257,2366259876,2440850861,2446484873,2350044105,2214236187,3047,6,69,62854
1339955158,17,54,121,106,87,59,14856,2374332873,2395699794,2397680868,2368177508,2441049846,2446994322,2350295003,2212949010,3078,-35,-6,2067
1339955159,21,0,0,106,85,59,14866,2370084416,2390548909,2392182290,2365049426,2444413229,2450440384,2352989083,2213733394,2918,4,20,24835
1339955160,18,54,121,0,0,0,14859,2374559652,2396838528,2398597193,2371636288,2447279881,2453061888,2354728082,2214988406,2823,30,2,18370
1339955161,18,53,118,102,86,57,14863,2373866212,2397768310,2397042797,2368380352,2443145252,2449051483,2351841526,2213875803,2830,-11,-4,36017
1339955162,-76,54,119,105,86,58,14861,2364591451,2390857252,2392684489,2361833819,2436379428,2442669156,2347706550,2211704832,0,0,0,12030
1339955163,-72,53,119,105,87,58,14864,2359176009,2385168704,2391279424,2364610569,2438404233,2444585947,2349020105,2212288978,2782,-18,16,44997
1339955164,-69,54,122,104,86,59,14860,2369666870,2391463597,2391079872,2363292580,2450442706,2456362560,2356311862,2216399634,2730,-11,76,15881
1339955165,-65,54,120,109,84,57,14859,2371609197,2377076973,2374498157,2362315154,2446640429,2452500708,2354083675,2214781321,2753,7,-76,24568
1339955166,-62,55,119,108,87,66,14859,2418089728,2466274322,2466799104,2415169673,2443175872,2449299684,2352134052,2212947501,2756,17,-49,48954
1339955167,-58,52,120,101,87,65,14862,2401297097,2405106505,2425956342,2412078436,2445668114,2451308553,2353480905,2215309074,2806,9,95,24631
1339955168,-50,53,121,104,86,65,14861,2447144164,2475082185,2472760109,2443820150,2438463707,2444632420,2348642697,2212552036,2935,-51,-2,41069
1339955169,-46,54,120,103,86,57,14861,2391429851,2432383963,2435959040,2387801828,2440493083,2446699392,2350123766,2212603337,2814,-12,-34,43250
1339955170,-43,53,121,104,85,61,14857,2370047725,2392168630,2393818185,2363410166,2454508845,2460322084,2359423241,2217574107,2713,55,84,63488
1339955171,-38,54,122,107,86,60,14860,2373136411,2389900452,2387994925,2364549933,2445129188,2451277312,2353361874,2214026761,2821,-41,-63,37051
1339955172,-34,55,120,107,89,55,14858,2358243273,2383442669,2384973897,2350607862,2441600621,2448342107,2351685988,2212205513,2647,-10,-71,21771
1339955173,-32,55,120,103,88,60,14861,2361088758,2380174400,2383194496,2357274340,2443651035,2449641216,2352082669,2214009974,2465,46,106,59410
1339955174,16,54,121,102,85,60,14851,2372015332,2397944310,2398938752,2367287917,2447975835,2453804836,2355001005,2216015926,2201,-55,-65,393
1339955175,16,55,122,0,0,0,14859,2399390811,2422983460,2421154788,2388344768,2443671122,2449701595,2352344722,2214061769,1944,30,37,5189
1339955176,18,54,123,104,88,63,14858,2453756123,2493709805,2481531876,2437853120,2442683035,2448437366,2351359808,2214673600,1827,66,0,53752
1339955177,16,54,122,106,84,57,14862,2436594779,2459090413,2495583981,2457360685,2444910308,2450772077,2353105179,2215136676,1831,-67,-16,20079
1339955178,15,53,123,102,85,64,14863,2418626925,2460294418,2479756077,2434292214,2445626816,2451567524,2353876608,2214515785,1704,-31,36,39152
1339955179,18,54,125,106,84,56,14863,2385215433,2411143689,2412323748,2382600420,2451354998,2457177993,2357731995,2216921929,1559,49,16,24857
1339955180,17,53,121,106,85,62,14865,0,0,0,0,2447997129,2454251126,2355367597,2215170907,1556,-21,-30,24676
1339955181,16,55,123,105,88,58,14862,2390333522,2402510363,2401868370,2386516288,2448613028,2454686811,2355923282,2215353545,1548,-3,27,34030
1339955182,15,54,122,106,86,60,14859,2390114569,2410742674,2405411337,2384925357,0,0,0,0,1505,26,39,5357
1339955183,17,0,0,104,87,62,14852,2416778688,2457351570,2433705581,2392912905,2446327442,2452645467,2354365796,2214163446,1494,-2,-28,64348
1339955184,15,53,122,107,89,56,14861,2380586386,2397057280,2398594020,2366020900,2451395300,2457030930,2357526820,2217348534,1527,-92,-10,48907
1339955185,15,54,121,106,85,51,14859,2425697865,2460836617,2469050395,2430309348,2441827163,2447865993,2351214985,2213621595,1423,71,4,21276
1339955186,-195,55,123,105,88,61,14863,2412118592,2452175085,2444432740,2406294418,2440820096,2447141339,2350435876,2213479040,0,0,0,34223
1339955187,-116,55,122,105,86,53,14862,2377600932,2401837010,2401004690,2369896658,2444765458,2450690587,2353117869,2214247040,1415,16,38,32120
1339955188,-42,55,121,105,90,56,14860,2367268096,2387676096,2387159003,2357644050,2449528082,2455814025,2356314971,2215169243,1346,-37,20,38696
1339955189,17,54,122,0,0,0,14864,2367330349,2391983433,2392722816,2364811867,2453341979,2459146596,2358737773,2216950326,1218,18,29,13731
1339955190,16,53,121,105,84,60,14863,2398074761,2446262427,2446279798,2392973952,2446520923,2452575405,2354487981,2214230601,1153,20,27,58994
1339955191,14,53,120,106,89,55,14868,2392470802,2426288630,2428903963,2385647698,2445313654,2451089179,2353517467,2215110866,1071,-16,14,26376
1339955192,18,57,122,105,88,62,14859,2401465490,2439954285,2463318747,2415479076,2445017069,2450810432,2353357632,2215284992,1021,-55,-20,23566
1339955193,15,54,124,110,88,60,14864,2421635337,2429837915,2458416027,2438816594,2446209069,2452291693,2354068845,2215472064,907,36,0,8319
1339955194,14,54,121,104,86,64,14865,2390217161,2407345389,2409147401,2378136082,2453577289,2459764361,2359233993,2216794075,781,48,17,43155
1339955195,13,55,122,105,87,57,14863,2369150043,2395221494,2396913298,2368049051,2455342957,2461450432,2360547730,2216777252,705,-35,-3,14482
1339955196,16,54,122,105,84,57,14861,2379672822,2403311076,2402071396,2372621677,2453594971,2459475483,2359027300,2216945974,583,-15,20,15938
1339955197,14,55,120,108,85,60,14856,2396893540,2450410660,2461152960,2397706816,2443879332,2450044141,2352705828,2213868379,490,12,11,11893
1339955198,13,52,123,107,87,55,14863,2419042761,2461922806,2443584548,2400155968,2438910308,2445248694,2349238893,2212381933,445,-28,44,19919
1339955199,16,54,120,105,88,53,14867,2383124416,2405921389,2411498011,2378503744,2446682221,2452514166,2354059072,2215019446,368,32,-64,60630
1339955200,14,56,117,109,88,53,14863,2375700845,2395567040,2397783588,2368534372,2453366555,2459628105,2358623222,2216849490,165,0,-17,37715
1339955201,-128,54,119,106,81,53,14862,2376638966,2397528722,2399338221,2369433654,2443905462,2450380534,2352786907,2212978953,0,0,0,30073
1339955202,-54,55,120,105,87,64,14858,2373930038,2393085248,2394908461,2365265920,2443776109,2450312301,2352630372,2212750006,107,-51,84,51883
1339955203,15,53,119,0,0,0,14866,2376213549,2398706057,2399144402,2369302774,2450878061,2457243072,2357078464,2215294784,82,58,0,65036
1339955204,13,53,119,104,86,55,14859,2376486134,2400335680,2399803053,2367935908,2451715035,2457387657,2357433234,2216067794,152,-16,15,26361
1339955205,12,54,121,108,84,55,14860,2388537408,2414389952,2420145334,2388281920,2444626541,2450615771,2352720978,2214334738,250,-104,30,21555
1339955206,15,54,123,104,85,61,14860,2376767734,2412381120,2426855945,2384640365,2437276836,2443745517,2347967643,2212266075,277,-25,-33,38511
1339955207,13,0,0,105,84,60,14860,2374487771,2399941888,2406971986,2376631899,2448476708,2455021641,2355401572,2215446701,101,91,-37,26599
1339955208,11,54,119,105,89,56,14864,2369995629,2392897965,2392871634,2365371876,2459345828,2466095140,2363426304,2217597019,36,48,32,47472
1339955209,15,54,118,103,84,51,14857,2381807259,2409575277,2408476745,2374524269,2458267346,2464023213,2361881261,2217656603,145,-63,4,60344
1339955210,13,54,119,105,87,59,14863,2432554048,2464056128,2486969362,2449077321,2449631524,2456092617,2356463012,2214568576,81,-42,0,37286
1339955211,12,53,121,104,87,62,14865,2430025060,2460764297,2479563547,2443744000,2447510016,2453665718,2354738130,2214957339,3476,63,-7,22141
1339955212,15,53,120,107,86,63,14862,2437667858,2475365513,2471782409,2418796397,2447158893,2453409216,2354581138,2214965897,3402,8,14,4036
1339955213,13,53,121,107,87,63,14865,2406195904,2441452452,2439591122,2398644324,2448550491,2454484717,2355406317,2215121453,3348,-81,2,50487
1339955214,12,54,119,104,88,51,14865,2370075126,2396356324,2401756507,2366193883,2449254418,2455280630,2356172836,2215074989,3087,42,8,20807
1339955215,11,55,119,108,87,69,14859,2374021888,2396911478,2398361846,2367136512,2448895497,2455324982,2356030939,2215153755,3027,66,-19,45942
1339955216,14,51,118,105,85,61,14860,2383377627,2407261659,2404546212,2374471003,2447223561,2453500544,2354943021,2214602294,3102,-63,34,58098
1339955217,-496,52,123,0,0,0,14858,2377264676,2391862061,2393640740,2366818240,2451047972,2457164132,2357501339,2215656996,0,0,0,28048
1339955218,-533,54,121,104,84,61,14858,2398981275,2420080630,2412632987,2381254436,2448138176,2454275702,2355344704,2215404681,3034,-52,15,33764
1339955219,-489,53,122,103,86,64,14861,2398024969,2439091190,2428733677,2394646747,2443774235,2450216411,2352503122,2213741046,2848,19,-14,54139
1339955220,-128,55,121,105,85,57,14862,2384366381,2433816978,2429430528,2382037348,2447757686,2454114724,2355060059,2214023433,2731,-10,50,21587
1339955221,-291,53,123,105,89,61,14858,2376910820,2399105115,2398970294,2371237760,2460522806,2466094107,2363407396,2219443428,2634,1,-25,35508
1339955222,-358,55,118,103,88,57,14866,2394135670,2418325330,2416176484,2383780845,2448375798,2454125970,2355558016,2215856566,2594,20,-95,60329
1339955223,-314,54,121,104,87,48,14858,2438347940,2492217801,2492170267,2437526546,2436743634,2443842962,2348519195,2210638180,2568,10,84,42058
1339955224,-271,54,123,104,86,56,14859,2362845028,2380128045,2377611712,2345185444,2448178605,2454243309,2355122441,2215704841,2581,6,121,16206
1339955225,-82,53,119,106,85,57,14861,2370564946,2391254208,2389214683,2360828717,2460142948,2466540141,2363359122,2219424420,2545,-33,-121,39008
1339955226,-179,54,122,106,85,58,14863,2378175780,2410985298,2400188681,2381108891,2445441856,2451613321,2353651154,2213995565,2317,-55,-69,50290
1339955227,-135,55,120,104,85,57,14861,2386532617,2427211766,2421298880,2377401453,2445016557,2451635821,2353663734,2213764891,1959,76,64,41848
1339955228,-91,54,120,104,86,63,14852,2383226459,2406124909,2390576192,2365471177,2449256146,2455184347,2355785590,2215724105,1773,84,33,57223
1339955229,-48,55,123,103,87,58,14853,2377572937,2398119286,2398944996,2374393974,2454676937,2460466596,2359555849,2217123529,1597,-95,-21,34694
1339955230,-39,0,0,104,84,69,14862,2422736073,2481960384,2485754971,2415833773,2448340781,2454185344,2355081572,2215152265,1370,-46,29,61600
1339955231,10,53,122,0,0,0,14864,2454326537,2476722980,2465298843,2436973321,2445791524,2451798281,2353243501,2214898075,1079,-7,-33,31224
1339955232,-359,54,124,106,90,61,14859,2449858587,2474925513,2474686793,2437903277,2445022656,2450703140,2352670756,2215174811,0,0,0,20712
1339955233,-522,54,118,106,84,58,14865,2409696914,2446229824,2431841325,2384571675,2442854162,2448687881,2351581933,2214029577,953,31,17,56529
1339955234,-679,55,118,104,85,54,14858,2376715611,2399193920,2399955181,2369481883,2444136146,2450194404,2352504292,2213792795,886,-15,28,53807
1339955235,-780,53,119,104,82,61,14856,2374487158,2396642505,2395339373,2365452498,2451175442,2457390738,2357066029,2215356242,831,-25,20,49541
1339955236,-154,53,120,102,83,56,14858,2376572498,2399768073,2402459136,2371184356,2457694308,2463998601,2361670080,2217525988,755,32,-35,9142
1339955237,-312,54,120,105,84,54,14854,2368818148,2392949037,2394280521,2363895972,2448500982,2454877613,2355682230,2214614646,654,31,11,26036
1339955238,-474,56,119,102,88,61,14863,2395444105,2420193874,2430324379,2394569371,2442258377,2449007926,2351335872,2212973933,647,-69,78,55086
1339955239,-472,53,121,107,86,57,14864,2392373229,2413242349,2416273152,2401226358,2452931968,2459927579,2358650852,2216786642,663,-50,-73,58817
1339955240,-398,54,118,102,87,52,14859,2376256438,2397918902,2397894537,2362588233,2456525997,2462924534,2361468132,2217507867,408,67,-35,50156
