TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370107786,2,53,132,104,88,61,10013,2163793526,2170810934,2165263250,2151233554,2711531510,2736867382,2572183049,2284106066,2179,3,11,59832
1370107787,0,53,131,103,89,50,10010,2159465609,2164716571,2161533485,2150689060,2709761298,2735166363,2571446619,2285975625,2260,-34,-10,62497
1370107788,-1,54,130,103,91,50,10014,2158138240,2162565769,2160044626,2150532589,2712796662,2740510820,2574944411,2285416228,2235,6,15,29972
1370107789,2,52,125,104,90,57,10012,2161076004,2166977545,2162822427,2150847689,2699329874,2723685184,2563241664,2282287076,2233,43,29,35714
1370107790,-1,54,130,103,94,56,10022,2163881216,2171080969,2165408210,2151168256,2717971876,2745749019,2579095323,2285846537,2302,-11,2,33384
1370107791,-1,52,131,102,89,61,10014,2158944246,2163427492,2160659766,2150814838,2732451885,2760089819,2589491190,2290879140,2292,-16,-4,59464
1370107792,-2,54,127,105,89,66,10016,2159675904,2164655808,2161368365,2150848064,2704966528,2729068233,2567752091,2285683446,2265,19,14,2717
1370107793,1,55,133,108,87,51,10026,2161901056,2168236928,2163604269,2150938880,2702876946,2729231460,2567321325,2281941293,2284,-24,16,44909
1370107794,-2,54,129,105,89,56,10018,2157931840,2161847936,2159618889,2150447396,2721578669,2748980992,2581810386,2289219949,2231,0,7,53498
1370107795,-3,52,126,0,0,0,10021,2159714157,2164843602,2161527177,2150751049,2717259776,2740822802,2576755062,2290024676,2198,50,4,35122
1370107796,0,53,128,101,88,53,10026,2164103387,2171067273,2165376502,2151328576,2699677394,2724441490,2562561024,2282225572,2285,-9,22,54914
1370107797,-1,0,0,105,91,59,10024,2159117275,2163814528,2161036653,2150520265,2687848585,2713356854,2553062912,2271760164,2281,-54,-5,10703
1370107798,-3,56,130,104,87,54,10019,2158244297,2162693577,2160219209,2150711140,2707988672,2731501796,2569905956,2287457307,2153,52,-7,63490
1370107799,-462,53,131,108,92,53,10022,2163380205,2169898596,2164604544,2151322194,2712420544,2734522861,2572270601,2293810358,0,0,0,64864
1370107800,-1,52,126,105,88,63,10029,2161852105,2168243794,2163597083,2150824411,2684925376,2707765778,2549195584,2275215140,2207,-49,5,62924
1370107801,-3,53,131,104,87,64,10014,2158548452,2163259318,2160351954,2150464374,2670335981,2691322304,2538073353,2269220845,2094,-10,-13,9330
1370107802,-3,52,128,101,86,57,10029,2159542025,2164311661,2161067529,2150975844,2703706870,2727126354,2566275428,2284900525,1988,49,20,9197
1370107803,-1,53,129,101,88,53,10028,2163135972,2169851867,2164538331,2151121938,2723091181,2748782884,2583249088,2291332836,1972,27,29,29596
1370107804,-2,52,127,106,85,68,10030,2160985225,2166841453,2162815798,2151060132,2726863881,2751848512,2584806628,2293914761,1937,-42,-21,23018
1370107805,-3,53,126,104,87,65,10022,2157740918,2161665764,2159479323,2151073014,2711204150,2734769426,2573176448,2288032740,1861,-29,-8,28647
1370107806,0,53,128,105,91,57,10031,2159456365,2164448384,2161286400,2150901467,2717893787,2741840393,2579637540,2291643858,1720,53,42,22383
1370107807,-2,54,130,102,91,70,10038,2164226797,2171517138,2165739885,2151359945,2718470299,2742684763,2579245878,2291966080,1639,28,6,14984
1370107808,-3,55,131,102,89,36,10036,2160194313,2165632521,2162304475,2152173074,2730509494,2753937206,2587534994,2296332937,1592,-45,-26,60648
1370107809,0,55,130,0,0,0,10031,2158280329,2162656731,2160563913,2152038016,2729860982,2753571474,2586693028,2293763309,1522,-10,11,58789
1370107810,-2,55,128,96,88,61,10031,2161121782,2167021997,2163084553,2151107181,2723616338,2746704731,2582428269,2292787428,1408,66,24,32475
1370107811,-4,53,137,103,89,64,10030,2164172187,2171229568,2165804086,2152266715,2719090496,2743327369,2578331757,2289946925,1320,-11,3,58781
1370107812,-5,54,126,112,87,51,10032,2158825334,2163044050,2160896064,2153371501,2721666953,2743134692,2578986276,2294538194,1268,-71,-4,44626
1370107813,-2,52,130,99,87,54,10016,2157333430,2160509321,2158757101,2151605942,2718978230,2744105682,2576379547,2286879936,1169,24,9,58790
1370107814,-4,53,128,103,85,49,10029,2157477522,2160756662,2159031817,2151662326,2722006756,2745211392,2579480594,2289321261,1086,52,-36,57437
1370107815,-4,54,129,105,87,66,10026,2157641636,2160869558,2159396169,2153797284,2715581476,2738099785,2573416612,2287661613,1067,-50,13,37698
1370107816,-2,52,129,105,86,56,10026,2157467629,2160694180,2159069659,2152826413,2728387346,2751050724,2585090514,2295883081,1059,-34,53,43240
1370107817,-3,51,126,108,90,62,10027,2157169572,2160328448,2158675245,2151956562,2704679990,2728118838,2566070253,2284249042,1056,15,0,40565
1370107818,-5,53,123,102,86,62,10024,2157515309,2160800118,2159270400,2152945490,2722016420,2744949988,2579385508,2292900946,1092,-7,-30,48942
1370107819,-1,54,120,102,87,77,10023,2157527954,2160802779,2159139958,2152318875,2723098349,2744521764,2579687085,2291566107,1106,17,-3,53993
1370107820,-1,54,125,102,88,68,10033,2157489874,2160672713,2158963574,2152006683,2739328576,2762817152,2591629357,2295062820,1113,-7,36,22857
1370107821,-4,0,0,102,86,50,10028,2157593325,2160848704,2159264923,2153188269,2720065901,2742235803,2576512722,2289179565,1120,-33,10,60461
1370107822,-5,52,129,105,85,59,10027,2157436928,2160685229,2159041618,2152243245,2720639616,2743827776,2578800228,2291739382,1110,20,-11,44783
1370107823,-2,53,129,0,0,0,10029,2157411986,2160613988,2158946432,2152217060,2738961700,2762698861,2593567597,2299702738,1119,-5,13,63165
1370107824,-4,52,121,100,84,66,10028,2157506459,2160705974,2159128996,2153097481,2721685019,2741532416,2578450185,2294816868,1147,-50,19,61844
1370107825,-6,52,127,106,88,65,10014,2157227465,2160428617,2158654345,2151387821,2717256045,2740402249,2574506404,2287926473,1128,41,10,22987
1370107826,-3,53,129,108,88,74,10042,2157487186,2160763465,2159037568,2151616411,2733541668,2755401910,2588327744,2299227419,1126,38,-22,20953
1370107827,-5,53,126,105,88,43,10030,2157623634,2160919771,2159288740,2152924809,2710996004,2733032091,2568931282,2286351204,1175,-50,5,29919
1370107828,-6,52,129,100,84,77,10021,2157598884,2160822125,2159103588,2152023442,2735551853,2759263862,2589541915,2293619382,1198,-15,29,20370
1370107829,-3,52,126,105,83,51,10031,2157803721,2161172242,2159492626,2152311259,2754813586,2776569773,2605007588,2306890450,1234,25,-43,59532
1370107830,-4,54,126,102,89,54,10029,2157431570,2160734628,2158935606,2151571611,2707805248,2729856694,2565981494,2283734281,1316,10,8,40037
1370107831,-6,51,124,103,91,53,10036,2157396434,2160567597,2158732169,2151258486,2735938249,2758534308,2589443620,2296822939,1350,-27,65,56953
1370107832,-6,52,127,100,88,53,10029,2157571547,2160868169,2159182180,2152241673,2714342765,2735505700,2573393737,2291678966,1371,-21,-17,52166
1370107833,-4,52,129,102,85,62,10016,2157349458,2160672128,2158829037,2150987538,2718901659,2740984649,2577403721,2294553289,1401,28,3,10902
1370107834,-5,53,124,105,86,51,10014,2157423917,2160755867,2158793280,2150676489,2718877403,2743356187,2576010651,2285739401,1438,11,23,16195
1370107835,-7,54,128,105,91,50,10006,2157983058,2161434852,2159542281,2151546578,2746391515,2768221293,2597554925,2301345472,1460,2,-41,33849
1370107836,-3,53,125,104,91,50,10027,2157819821,2161212150,2159309952,2151403748,2721092754,2742917769,2576403821,2288941458,1548,-21,-3,35822
1370107837,-6,54,128,104,87,65,10022,2157492891,2160754715,2158767634,2150802267,2735020653,2757362029,2588203913,2294062208,1589,-7,51,5935
1370107838,-6,51,126,0,0,0,10026,2157523236,2160867483,2158878162,2150703808,2742104987,2764839469,2595244406,2301153133,1570,46,4,38101
1370107839,-3,54,126,99,87,57,10027,2157690934,2161054400,2159092077,2150939309,2717807780,2738550299,2575484406,2292598061,1663,-34,-13,42674
1370107840,-6,53,125,103,92,55,10032,2157510253,2160816256,2158846326,2150807945,2720892443,2743020269,2578083126,2295290194,1721,-49,14,60333
1370107841,-7,52,131,104,85,59,10021,2157454985,2160904576,2158859483,2150758720,2721455177,2744455122,2579494509,2293166208,1691,45,4,29574
1370107842,-8,52,138,107,86,60,10036,2157800804,2161341467,2159256640,2151003574,2739001316,2760926016,2591187136,2300149129,1754,34,-2,30122
1370107843,-5,52,128,102,90,54,10030,2157770870,2161147117,2159001472,2150545746,2743585179,2765162953,2594644114,2298425042,1871,-17,14,33611
1370107844,-6,53,123,106,89,58,10028,2157804370,2161188726,2159022930,2150480365,2728982409,2752169152,2582381650,2288819766,1935,-20,17,17897
1370107845,-8,0,0,100,87,57,10031,2157917961,2161429376,2159256292,2150782921,2746387803,2768742080,2597035721,2304954386,1957,11,1,33850
1370107846,-5,53,121,100,89,54,10024,2157584173,2160968146,2158831021,2150450331,2723978806,2747074157,2580489718,2292933952,2044,-11,-13,9348
1370107847,-6,52,126,107,85,53,10028,2157649453,2161006272,2158882578,2150517860,2718005897,2740748982,2574069650,2289112320,2098,11,35,55449
1370107848,-8,55,124,103,89,66,10037,2157485714,2160814921,2158672356,2150369600,2729625033,2751318418,2587700617,2298778386,2164,-5,14,7231
1370107849,-4,55,132,102,92,63,10033,2157689170,2161047405,2158900955,2150535168,2724278756,2747714724,2579402413,2292061357,2207,-26,-33,28648
1370107850,-6,53,125,102,87,57,10034,2157594450,2160954742,2158810688,2150509577,2728207460,2750970742,2582862976,2293958491,2189,26,54,29148
1370107851,-7,52,130,104,90,54,10031,2157708571,2161067108,2158865380,2150424640,2751869814,2775819145,2601404992,2299721755,2204,6,21,36688
1370107852,-9,52,126,0,0,0,10034,2158077156,2161543780,2159350235,2150753371,2742720740,2764059492,2591257691,2298991570,2223,20,-20,56469
1370107853,-6,53,135,106,86,32,10038,2157825874,2161200356,2158992192,2150420022,2715872347,2739075163,2571549184,2283556992,2355,-25,-6,41534
1370107854,-7,54,126,103,87,40,10037,2157751862,2161004397,2158875437,2150432786,2750838116,2774544512,2600491757,2303999158,2373,-24,37,20024
1370107855,-9,50,127,107,86,64,10036,2157517421,2160823808,2158693129,2150382454,2705516096,2727826441,2564303524,2287031561,2341,17,15,32855
1370107856,-6,53,125,102,85,50,10033,2157754669,2161061686,2158907520,2150501056,2736557769,2760213430,2589514102,2296725403,2415,-16,-24,30401
1370107857,-7,53,126,104,89,59,10026,2157662244,2160925979,2158763456,2150399698,2731393536,2753266733,2582926875,2293111908,2417,21,60,9890
1370107858,-9,51,127,103,86,58,10034,2157753691,2161069238,2158873956,2150417801,2718282185,2740370404,2573336896,2286835474,2486,4,0,56750
1370107859,-6,52,131,102,85,51,10031,2157868361,2161110116,2158941504,2150422692,2737288987,2761400786,2586935104,2290581376,2545,-42,4,61627
1370107860,-7,54,132,105,89,56,10035,2157785618,2161096219,2158947446,2150498377,2735134208,2756700114,2585479177,2297052443,2469,40,22,35460
1370107861,-9,51,128,105,86,59,10034,2157755328,2161119798,2158929709,2150479981,2724393664,2745773476,2577350912,2293730038,2602,45,-26,58846
1370107862,-9,51,124,101,88,57,10037,2157904740,2161130514,2159000310,2150581174,2738458496,2760234925,2588984640,2293892900,2803,-54,-1,24339
1370107863,-7,52,125,100,84,57,10031,2157661988,2160860214,2158770011,2150409755,2723106660,2743638656,2575358784,2291537490,2791,-34,99,64423
1370107864,-8,54,127,102,88,50,10031,2157632091,2160832612,2158732635,2150361718,2723168402,2745942226,2575880548,2290621376,2953,33,-48,26037
1370108685,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20965
1370108689,-93,54,127,106,86,54,10041,2161259520,2166718491,2162966893,2152197942,2744577526,2764211346,2588774098,2294796388,218,13,-58,6149
1370108691,-414,53,131,105,90,57,10012,2160517485,2165606656,2162756150,2152219126,2739430281,2755493641,2581035401,2297421696,260,-105,118,52549
1370108693,-467,52,128,102,84,63,10053,2163071872,2169628909,2165279030,2154576164,2747027227,2764277613,2589981156,2300207396,419,20,-69,64336
1370108695,-210,52,133,102,87,78,10041,2159752813,2164810486,2161697170,2152141312,2746698880,2764605787,2586737362,2298189430,557,5,3,36808
1370108697,-162,53,127,103,85,65,10053,2161675913,2168098112,2164710281,2155933942,2747280036,2764281280,2589600073,2306377856,683,-100,-24,51078
1370108699,-502,54,126,91,88,0,10076,2163657435,2170554596,2165916534,2154960777,2745491154,2762599744,2586002386,2297204269,694,46,-56,44961
1370108701,-329,53,124,112,60,87,10031,2162311917,2169189878,2165001572,2153908955,2757562176,2774061677,2596077165,2308353133,765,-26,51,21276
1370108703,-328,52,126,103,85,33,10046,2164520438,2171383670,2166690176,2155709522,2756777654,2773325193,2596279881,2307915401,718,68,-22,20768
1370108705,-119,52,127,106,83,72,10028,2161193453,2166862784,2164486052,2159501046,2752821750,2768865590,2595083117,2306579812,748,-45,18,36362
1370108707,-148,56,125,97,93,61,10043,2160522121,2165927899,2162797156,2153927606,2750705152,2768096768,2590541888,2302126720,708,43,-41,22800
1370108709,-60,53,124,93,87,94,10044,2159440292,2163971172,2162366089,2156772790,2751813120,2769895524,2593220096,2306346322,699,-90,34,23620
1370108711,-175,65,73,105,87,51,9995,2162108644,2168480704,2164791808,2155636598,2765189659,2781811958,2603687296,2311521581,658,15,-27,35968
1370108713,-560,52,125,102,86,73,10038,2164874203,2172535378,2166494144,2152515565,2749699291,2765818304,2589753472,2303852626,635,0,73,49291
1370108715,-834,50,123,100,88,37,10049,2162278802,2167653101,2165482029,2160063350,2776736082,2793171776,2610382390,2314971520,617,-6,-69,15271
1370108717,-355,55,126,99,88,65,10025,2164295149,2171576795,2165866953,2152484626,2747122258,2764556251,2587398381,2296989558,564,31,-9,39913
1370108719,-645,53,127,104,88,53,10026,2158528557,2162689170,2161181184,2156904137,2741626230,2758377947,2584640749,2302296969,592,-79,4,3337
1370108721,-150,51,126,98,84,98,10035,2162262244,2168889792,2165010944,2155820818,2747568237,2765807177,2589473179,2301833746,645,-112,-115,2228
1370108723,-339,54,131,105,85,61,9998,2159348205,2163896054,2161873956,2153465152,2735178322,2754291986,2581999881,2295687113,520,-129,125,29779
1370108725,-188,53,122,101,92,67,10041,2164762733,2171724150,2166465600,2154160594,2756709732,2774318994,2593880777,2300310464,488,71,-68,5400
1370108727,-266,53,124,98,79,53,10031,2158257142,2162131090,2160598326,2152995483,2749789851,2767838482,2593283602,2305894034,630,-91,80,7115
1370108729,-229,55,126,103,86,89,10040,2160868562,2166240941,2164071104,2159100626,2755988781,2771120859,2595009938,2309325632,668,-5,-14,6595
1370108731,-61,53,128,99,94,120,10036,2164457462,2171895268,2166453723,2153804489,2766062656,2783487689,2602811483,2307697307,674,59,40,41684
1370108733,-54,52,128,100,85,83,10062,2160947776,2166431862,2163265627,2155222683,2766150601,2783066870,2602321609,2310219830,743,-48,27,14411
1370108735,-505,52,120,106,89,71,10054,2162734208,2169320155,2164873152,2153923062,2739502966,2754664621,2582982409,2299025508,670,17,26,38795
1370108737,-176,54,122,102,85,54,10042,2161264667,2166213028,2164901019,2162394468,2742973229,2759776146,2585988205,2304092864,655,-34,-75,57423
1370108739,-199,52,127,79,80,195,10031,2165844443,2173829558,2167325824,2152814546,2761158363,2777396406,2598423213,2306797458,558,-18,78,64058
1370108741,-47,54,127,101,91,0,10036,2164327414,2171182665,2166375670,2155030464,2760130368,2776537380,2596038445,2306998043,507,24,10,44679
1370108743,-292,55,133,101,92,73,10042,2162330889,2168264237,2165292973,2157336612,2732536868,2747956443,2578052370,2297425526,509,-9,-82,47666
1370108745,-577,52,122,101,86,82,10054,2165201810,2173091117,2166848832,2152790646,2749979136,2766887890,2590607478,2305180681,431,31,35,52009
1370108747,-87,54,130,96,82,66,10040,2164061129,2170927122,2166119908,2154458532,2770769846,2789233197,2607082669,2306825389,368,31,-13,5779
1370108749,-402,54,136,99,90,52,10058,2165527241,2173240886,2166766537,2152003876,2723392402,2741593883,2570743561,2288691154,254,-15,79,6557
1370108751,-309,50,129,101,85,56,10062,2160641170,2165809462,2162535506,2152676470,2734280704,2751924169,2578175881,2296587794,211,-42,32,42409
1370108753,-195,51,127,102,88,55,10031,2166752365,2174773339,2167728996,2152001316,2738447387,2757672822,2584534793,2296109266,179,97,57,21924
1370108755,-59,51,135,103,89,61,10034,2158885275,2163297563,2160968164,2153094683,2759272420,2777374281,2598377380,2303683428,385,-130,10,16261
1370108757,-48,52,125,101,86,62,10044,2164329645,2171339739,2165640923,2152060086,2737407981,2756303213,2581388224,2295825728,338,63,22,58253
1370108759,-318,50,127,96,81,93,10039,2160721700,2166362249,2164050550,2159173979,2764946496,2781899995,2601482505,2311777929,439,-38,-15,19385
1370108761,-637,50,131,104,88,53,10055,2162609856,2169011373,2164138450,2151829961,2736865828,2755665828,2583082898,2296707291,459,8,163,13323
1370108763,-113,43,124,111,87,50,10070,2161381211,2166664667,2165968585,2166891730,2733447570,2750484562,2579049289,2299057508,651,-60,4,24531
1370108765,-382,54,124,48,140,51,10034,2166582610,2174506450,2168524141,2155358198,2749818468,2766051556,2589532982,2301644342,588,111,-31,40719
1370108767,-229,51,121,112,76,30,10051,2159253805,2164091392,2161620434,2153348333,2765011154,2781908498,2602691721,2309624612,691,-77,-55,6218
1370108769,-76,53,124,102,80,5,10047,2163392310,2170233874,2165259529,2153303451,2734315465,2750870180,2579434029,2297382445,622,36,62,2969
1370108771,-482,56,172,81,88,15,10053,2162155300,2167642505,2166737005,2166330569,2747565705,2764507218,2588772507,2305631570,628,-19,-35,25499
1370108773,-391,53,125,103,85,51,10033,2164026294,2171500507,2166133193,2153713408,2762406482,2780086537,2600484790,2306551917,617,23,50,19899
1370108775,-303,52,129,101,84,102,10057,2158444836,2162468406,2160873856,2154515721,2746503076,2762455350,2586247588,2303458934,707,-86,26,36236
1370108777,-216,53,122,100,77,78,10004,2163865609,2170651995,2166404269,2156360914,2743417563,2761275840,2586029796,2299772022,676,35,-50,62072
1370108779,-128,52,129,75,102,42,10020,2164604214,2172745398,2167144987,2154570294,2734271259,2754781165,2583101641,2300380672,729,-141,60,41795
1370108781,-42,44,135,103,97,62,10032,2161878966,2168313188,2164632996,2155087012,2769015396,2785349659,2604745060,2311912530,728,-30,16,38717
1370108783,-89,50,125,111,96,62,10055,2164204745,2170936749,2165883894,2153732790,2744114770,2761311195,2586723739,2298880960,633,46,64,25395
1370108785,-254,53,134,99,87,50,10029,2160045019,2164899401,2163235072,2159352768,2750568521,2767031140,2592269110,2307688950,669,-45,0,34167
1370108787,-1,53,128,101,87,73,10048,2162346148,2169008630,2164540297,2153164251,2752867638,2768487606,2593177581,2308794130,619,-46,106,55212
1370108789,-48,55,125,108,94,72,10044,2165437028,2173089307,2167729920,2156307684,2766018678,2781781522,2602412187,2311544914,616,25,30,36592
1370108791,-374,51,124,99,85,50,10044,2164014189,2170852169,2165497737,2152488256,2740071606,2756281819,2581133330,2297858688,647,-68,69,36793
