TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353521635,-108,88,177,62,62,50,13188,2149610358,2150147072,2150167652,2149260809,2204318262,2207708717,2205564059,2177020242,791,-43,54,53934
1353521636,-109,90,175,62,63,53,13189,2149122825,2149557421,2149454747,2148673682,2210777078,2214636123,2212015707,2180783945,679,180,-34,57571
1353521637,-106,91,174,64,66,50,13192,2150604086,2151180489,2150967890,2148919643,2210902016,2214833764,2212118957,2180759643,585,104,-25,17672
1353521638,-78,87,188,63,65,51,13186,2150442459,2151053613,2151120073,2149872950,2207235602,2211207524,2209206473,2178362724,662,-143,-27,50650
1353521639,-34,89,182,61,64,54,13192,2149290834,2149840146,2150006317,2149539547,2207006985,2210669065,2208517440,2178449014,671,130,71,6483
1353521640,-106,0,0,65,62,53,13192,2150497846,2151125915,2150925540,2148834541,2207416457,2211197942,2208790454,2178619501,801,3,-121,44945
1353521641,-107,91,183,66,63,51,13182,2150575890,2151167195,2151110098,2149587620,2208541147,2212372269,2209856713,2179413220,828,-26,-1,65050
1353521642,-109,86,179,66,62,52,13192,2151447360,2152041152,2151944804,2150263213,2210103972,2213882569,2211761718,2180350784,909,11,167,8907
1353521643,-109,88,181,62,62,52,13188,2151005997,2151753216,2151498505,2149057362,2209514779,2213108498,2210159963,2180346944,986,166,-68,33733
1353521644,-107,89,181,65,63,51,13186,2150517613,2151144868,2150937782,2148848018,2203684598,2207256246,2204971428,2176583049,1257,-25,-107,25352
1353521645,-109,92,178,66,63,54,13187,2150407003,2150959286,2150937325,2149644105,2205642980,2209192630,2206950948,2177832100,1680,-38,41,22384
1353521646,-76,89,181,63,63,54,13188,2150707995,2151220214,2151167168,2149811062,2214218843,2218021156,2215701824,2183253074,1811,-41,181,47277
1353521647,-108,88,177,0,0,0,13190,2150886281,2151522980,2151232237,2148796150,2207365677,2211095908,2208989860,2178503067,1947,-2,-15,54992
1353521648,-109,91,196,64,60,54,13188,2150228370,2150880246,2150697709,2148767369,2205750637,2209481536,2207209088,2177561088,2404,88,-40,34139
1353521649,-66,89,179,64,63,53,13193,2150272548,2150835968,2150697974,2149021769,2207537563,2211171748,2208880685,2178819684,3118,-64,44,6471
1353521650,-107,91,182,64,63,51,13190,2150420214,2151077860,2150843273,2148730788,2208818870,2212571181,2210093266,2179499309,3230,-91,-88,29040
1353521651,-109,89,180,62,62,52,13180,2150387437,2151073499,2150803465,2148595885,2206373522,2210013650,2207731492,2177958976,2785,68,38,35262
1353521652,-110,89,177,64,63,54,13191,2150165778,2150752365,2150536384,2148699940,2207242413,2210916041,2208609801,2178581284,2811,36,45,54262
1353521653,-111,90,183,64,63,50,13186,2149980150,2150528521,2150460873,2149143798,2207926125,2211448566,2208675885,2179115922,2816,-63,-58,62076
1353521654,-108,90,173,64,63,51,13190,2149111707,2149588845,2149715428,2149232594,2206409206,2209902052,2207272914,2178179730,2368,22,-37,20439
1353521655,-110,89,182,63,64,54,13190,2149609307,2150120301,2150077449,2148990198,2206035721,2209507776,2207097069,2178067017,2267,71,47,55656
1353521656,-111,91,178,64,67,50,13188,2150159734,2150736548,2150525348,2148707309,2206489499,2210027757,2207891986,2178312557,2302,-8,68,19083
1353521657,-108,90,178,67,62,54,13180,2150420397,2151069165,2150848786,2148814372,2206687104,2210298176,2207888256,2178269668,2088,-61,-67,37574
1353521658,-110,88,175,64,64,52,13195,2149392978,2149899565,2149944594,2149083053,2207008365,2210578340,2208230016,2178453878,1740,-7,69,5877
1353521659,-111,92,183,65,62,53,13188,2150092443,2150724452,2150577453,2148703314,2207494189,2211201773,2208759305,2178667081,1499,81,-27,16533
1353521660,-83,89,176,64,64,50,13192,2150567140,2151158262,2151002688,2149203510,2208468077,2212186267,2209591689,2179330368,1545,-94,-29,26605
1353521661,-108,89,177,0,0,0,13191,2149694482,2150167707,2150311241,2149810852,2206606299,2210127378,2207932132,2178273252,1493,-74,48,9684
1353521662,-72,92,173,62,65,48,13179,2149869266,2150491547,2150393590,2148780452,2205920064,2209565504,2207174299,2177891264,1467,96,-90,23056
1353521663,-23,88,173,66,61,50,13191,2150443273,2151005266,2150819035,2149063552,2207059145,2210438153,2207879936,2178851026,1650,-33,60,9298
1353521664,-110,0,0,65,66,51,13190,2149936896,2150540105,2150385298,2148744694,2205666185,2209145216,2207160192,2177707318,1644,-1,90,22777
1353521665,-86,87,178,66,60,57,13193,2150403044,2151051428,2150827282,2148737316,2206244224,2209851565,2207475401,2177928210,1629,22,-38,17784
1353521666,-113,89,178,64,62,54,13191,2150271405,2150822043,2150845211,2149759076,2210346404,2214101028,2211310912,2180505371,1792,-110,-56,10631
1353521667,-109,89,178,65,66,53,13190,2149347282,2149817673,2149943030,2149321718,2206865179,2210423707,2208002313,2178346368,1726,20,7,6186
1353521668,-111,90,214,64,64,53,13190,2149826422,2150430656,2150288539,2148660406,2204785572,2208356224,2206193554,2177121115,1675,83,-8,58093
1353521669,-112,91,182,64,64,52,13185,2149984228,2150531666,2150397348,2148928091,2205758482,2209232137,2206978404,2177855140,1751,7,25,5630
1353521670,-39,87,185,63,64,54,13192,2149888429,2150488457,2150374253,2148827757,2208533284,2212053147,2209627904,2179570962,1756,-140,81,26285
1353521671,-111,92,213,63,63,52,13181,2150439689,2151130221,2150871158,2148649563,2206293586,2209852507,2207423826,2178026294,1578,31,-39,47107
1353521672,-112,88,205,67,63,54,13192,2150405869,2151089627,2150894893,2148849654,2206310573,2209885449,2207245421,2178186980,1671,41,-31,28416
1353521673,-113,88,178,64,63,55,13190,2149776457,2150312219,2150295972,2149227108,2204928384,2208344146,2205952201,2177331574,1908,-7,0,22808
1353521674,-95,90,174,63,65,50,13191,2149612992,2150117129,2150119689,2149072804,2206704694,2210269110,2208200091,2178319049,2073,-66,88,356
1353521675,-21,93,190,63,63,50,13191,2150433179,2151118299,2150855332,2148674752,2208080667,2211674066,2209199460,2179107126,2080,-26,-46,54122
1353521676,-113,86,178,0,0,0,13184,2150351707,2151020132,2150760539,2148629293,2208121243,2211681636,2209252041,2179287058,2026,33,124,62699
1353521677,-110,89,181,66,63,50,13189,2150253714,2150889554,2150663158,2148647945,2204604406,2208158070,2205965019,2177007369,1889,53,-47,4234
1353521678,-112,89,176,66,65,48,13190,2150318720,2150929673,2150805092,2149063862,2205484946,2209309906,2207000045,2177370541,2395,32,-117,36255
1353521679,-114,92,176,62,63,57,13190,2150556178,2151088777,2151119040,2149982729,2209350125,2212965942,2210551972,2180004178,2798,-88,28,20376
1353521680,-110,89,176,63,62,52,13188,2149351369,2149812507,2149905490,2149322660,2209799387,2213411382,2210860352,2180255259,2686,-87,48,53708
1353521681,-102,88,185,62,63,54,13185,2149458496,2149976237,2149907885,2148571904,2205911890,2209484333,2207188882,2177721929,2713,89,31,54087
1353521682,-114,88,174,63,61,56,13193,2150190482,2150785865,2150576356,2148791213,2205015405,2208317467,2205729106,2177690706,3430,76,-89,47833
1353521683,-114,87,176,64,65,52,13185,2149961371,2150515291,2150475821,2149247652,2202102884,2205470619,2203611081,2175592192,222,-91,101,11023
1353521684,-112,91,176,61,64,57,13188,2148951369,2149274514,2149077394,2148664210,2208805156,2212456530,2209697206,2179596342,512,28,-48,19421
1353521685,-103,86,175,65,61,54,13190,2149967168,2150500672,2150478509,2149274194,2213854162,2218133942,2215040009,2182631241,589,147,-186,56847
1353521686,-53,89,173,65,65,57,13186,2150810541,2151418267,2151237915,2149143405,2206198966,2209894153,2207769746,2177808265,754,-52,58,59658
1353521687,-16,91,176,63,64,51,13189,2150233170,2150876580,2150716900,2148859346,2205232512,2208810331,2206836790,2177488868,947,-96,-9,62431
1353521688,-108,0,0,62,62,53,13193,2150393078,2151113389,2150874477,2148658532,2204741568,2208148553,2205615552,2177363245,991,48,-45,64784
1353521689,-34,89,174,65,62,51,13192,2149883008,2150480228,2150350464,2148834752,2205723035,2209074459,2206634761,2177917421,1051,0,62,12599
1353521690,-111,89,173,0,0,0,13178,2149728155,2150334619,2150243693,2148733705,2205764626,2209281819,2206965970,2177699081,1031,62,-8,25168
1353521691,-112,91,195,63,62,50,13168,2149978057,2150530249,2150524013,2149404626,2206630262,2210198930,2207883776,2178160594,1058,-42,3,34368
1353521692,-114,90,178,67,64,52,13183,2149202441,2149657709,2149818066,2149432987,2207817590,2211416658,2209082148,2178852836,1079,-35,29,56167
1353521693,-116,88,197,62,77,57,13192,2149426477,2149969307,2149982454,2148902994,2206859044,2210375378,2207866057,2178422061,1076,66,11,42379
1353521694,-113,90,225,67,62,58,13192,2150147309,2150745609,2150619849,2149006966,2204599360,2208038729,2205699154,2177116608,1171,-53,-46,45773
1353521695,-115,90,185,63,62,52,13188,2149228717,2149684315,2149973083,2150027245,2204902189,2208241124,2205903945,2177479652,1275,-91,-27,48313
1353521696,-116,90,186,64,66,56,13198,2149243300,2149729792,2149772288,2149059373,2205638400,2208952950,2206598098,2177986404,1263,44,73,53017
1353521697,-112,87,177,66,63,56,13189,2150312676,2150938624,2150698843,2148691236,2205129691,2208676233,2206497307,2177375716,1233,85,13,29961
1353521698,-114,88,180,66,62,54,13192,2150455021,2151041901,2150862253,2149069376,2206555556,2210073536,2207623716,2178302089,1287,-8,-57,27666
1353521699,-116,87,175,64,60,50,13190,2149925430,2150381851,2150498285,2149875282,2208254345,2211872320,2209740562,2179243629,1385,-116,107,727
1353521700,-112,88,176,64,64,54,13172,2150185106,2150835638,2150665398,2148761536,2206326738,2209895570,2207619245,2178010413,1433,-2,10,1554
1353521701,-114,88,177,66,63,54,13183,2150226212,2150879780,2150694473,2148718628,2206277613,2209987483,2207578825,2178018596,1610,118,-32,23005
1353521702,-75,89,175,64,64,53,13188,2150138166,2150703552,2150565732,2149075821,2205460288,2208868443,2206442770,2177688768,2198,-20,-15,56019
1353521703,-41,87,172,67,65,52,13184,2149287616,2149752667,2149836617,2149107026,2206194194,2209627547,2207332818,2178134400,2678,-66,22,24987
1353521704,-113,88,173,0,0,0,13186,2149141750,2149616914,2149697819,2149105929,2206193115,2209567177,2207036096,2178211958,2768,-16,-43,32559
1353521705,-115,88,179,63,61,53,13185,2149471049,2150008621,2149934089,2148775588,2204130944,2207587748,2205652315,2176685531,2716,24,94,19023
1353521706,-116,91,175,64,63,52,13186,2150430436,2151066130,2150818678,2148763008,2206536082,2210057883,2207549001,2178213101,3121,27,-48,277
1353521707,-113,89,182,63,65,56,13178,2149895652,2150420818,2150440438,2149493586,2207732544,2211220068,2208517540,2179034276,3334,-25,-30,42093
1353521708,-114,89,180,64,65,55,13182,2149219291,2149659766,2149772946,2149203867,2204824914,2208197888,2206025005,2177264512,3343,-46,47,15133
1353521709,-97,90,178,66,63,50,13187,2149429522,2149957760,2149901266,2148657819,2203589302,2207109394,2204964854,2176373933,3359,138,-50,36879
1353521710,-53,88,175,64,63,51,13188,2150567515,2151171757,2151000713,2149189696,2206666459,2210166116,2207743021,2178427328,1383,-67,28,2898
1353521711,-115,0,0,64,64,53,13188,2149926939,2150535753,2150568731,2149484187,2208681289,2212405046,2209734893,2179630381,2142,-131,-101,2017
1353521712,-117,88,182,64,62,51,13188,2149188498,2149709485,2149732580,2148932004,2205223094,2208815195,2206675501,2177220260,2873,42,79,6727
1353521713,-117,87,187,65,62,56,13184,2150427364,2151030098,2150812790,2148897005,2208485659,2212138157,2209303643,2179572425,3134,82,-149,35344
1353521714,-115,87,173,63,63,50,13189,2150298194,2150832868,2150804534,2149597430,2204104009,2207420269,2205190976,2176931136,3272,-41,20,56532
1353521715,-116,88,174,62,65,50,13181,2149943689,2150519305,2150367012,2148816941,2203447094,2206829385,2204931008,2176418916,2173,12,129,24989
1353521716,-116,88,208,63,64,52,13184,2150817993,2151520850,2151266386,2148936932,2208750646,2212448365,2209672301,2179642386,303,-18,-124,16329
1353521717,-54,87,180,62,62,52,13192,2150199707,2150811702,2150706121,2149075986,2208618560,2212570285,2209919213,2179239734,192,73,-117,1345
1353521718,-91,88,170,0,0,0,13189,2150249161,2150841892,2150789120,2149400256,2206824192,2210381833,2208108918,2178391305,288,-100,20,37667
1353521719,-117,89,178,64,64,52,13185,2150130139,2150786560,2150548909,2148588681,2205271533,2208755913,2206632402,2177471433,397,-68,39,56553
1353521720,-114,90,175,67,64,54,13191,2150127186,2150775323,2150553700,2148668635,2206271689,2209707090,2207130121,2178231387,466,110,-23,21860
1353521721,-116,89,175,63,61,58,13177,2150174985,2150752054,2150583789,2148956763,2205332955,2208719844,2206324498,2177652041,551,19,19,26555
1353521722,-117,89,173,62,64,49,13192,2149370304,2149860553,2149916882,2149039680,2205094016,2208518354,2206278784,2177410788,669,-89,46,14243
1353521723,-43,87,203,62,65,55,13190,2149214162,2149660699,2149774848,2149023140,2207189001,2210736210,2208045257,2178724955,790,24,-47,15381
1353521724,-116,91,181,64,62,50,13173,2150025545,2150580763,2150435940,2148903734,2207007542,2210577005,2207952064,2178675565,819,128,-18,11185
1353521725,-118,89,180,64,62,50,13175,2150379565,2151011876,2150817883,2148872457,2204924754,2208424676,2206253741,2177247314,955,-127,3,55326
1353521726,-119,88,187,64,61,52,13190,2150260928,2150935817,2150703634,2148642002,2205720192,2209153920,2206665718,2177859190,977,-35,-8,61539
1353521727,-116,87,190,68,62,54,13191,2149934336,2150547529,2150381924,2148688585,2207128155,2210690377,2208223451,2178638144,964,92,34,54198
1353521728,-117,91,175,64,64,53,13182,2150221220,2150810112,2150639424,2148948827,2205766153,2209278235,2206885494,2177739876,959,40,-21,53389
1353521729,-119,88,176,64,63,54,13182,2149589211,2150097947,2150235977,2149739008,2206281188,2209766665,2207564114,2178071451,992,-105,50,42233
1353521730,-119,89,184,64,62,52,13192,2149086564,2149547282,2149658742,2149024740,2206000804,2209483812,2207022253,2177998052,1011,-23,-34,58453
1353521731,-67,89,173,65,64,51,13190,2149879698,2150433536,2150326125,2148915949,2205610925,2209199698,2206726564,2177698038,978,96,-49,46404
1353521732,-118,87,176,0,0,0,13191,2149911990,2150455250,2150392320,2149179858,2205616548,2208968192,2206551076,2177800996,1024,-19,49,20614
1353521733,-90,90,185,66,63,50,13186,2149221184,2149670756,2149749970,2148925686,2206080886,2209468736,2206942646,2178109860,1060,-25,-6,34695
1353521734,-46,88,191,63,64,53,13192,2149440365,2149906596,2150051474,2149494793,2204786084,2208281353,2205945792,2177146395,1087,-25,-79,64018
1353521735,-118,0,0,65,62,51,13193,2150421723,2150929481,2150802230,2149391762,2208897078,2212615652,2210479433,2179857033,1055,110,135,14188
1353521736,-120,89,174,63,64,52,13194,2150631808,2151265124,2151019154,2148804891,2205186157,2208824438,2206774180,2177242560,960,44,42,4351
1353521737,-116,89,187,64,63,55,13191,2149799616,2150341769,2150515638,2149925129,2207712850,2211413888,2208922706,2178902016,833,-87,-69,12624
1353521738,-118,91,186,64,61,52,13194,2149523318,2150029677,2150056365,2149233069,2208831414,2212235657,2209429220,2179917851,607,67,6,17907
1353521739,-59,92,174,66,63,54,13178,2150224704,2150806253,2150612361,2148848356,2203691794,2207044379,2204939657,2176608557,432,53,8,58747
1353521740,-117,89,176,65,62,53,13191,2149921024,2150560109,2150377197,2148669467,2203009261,2206335442,2204319570,2176183689,400,-23,93,32603
1353521741,-118,88,183,66,64,51,13192,2150273792,2150961499,2150823113,2149053814,2208976146,2212617206,2209764864,2179953069,371,-85,-92,36486
1353521742,-120,88,176,62,62,52,13186,2149354962,2149838052,2150051958,2149703414,2207534180,2211220205,2208605897,2178753846,2056,-1,-110,54710
1353521743,-121,89,181,67,63,52,13188,2150182427,2150719515,2150560237,2148927524,2205472283,2209104585,2207082550,2177403794,2844,70,62,26280
1353521744,-118,89,173,65,63,54,13186,2150602907,2151230043,2150945782,2148726921,2207046025,2210602752,2208243483,2178467721,2819,-65,64,13112
1353521745,-79,90,180,65,61,53,13188,2150451757,2151169563,2150891483,2148667465,2208245741,2211850825,2209045897,2179242450,2016,-68,-82,9017
1353521746,-121,88,195,0,0,0,13192,2150502921,2151218560,2150950363,2148674614,2206471936,2209971163,2207380397,2178197348,1594,7,-34,3499
1353521747,-118,86,180,65,63,50,13187,2150181403,2150805257,2150562130,2148611401,2205785234,2209287707,2206870372,2177971510,1304,154,52,45766
1353521748,-119,87,180,65,63,49,13185,2150352813,2150939227,2150826944,2149346258,2204435876,2207708123,2205227419,2177244598,1234,-51,-53,29477
1353521749,-121,87,184,64,60,57,13187,2149077504,2149520201,2149701266,2149560987,2204987181,2208417536,2206317586,2177262171,1144,-92,41,17816
1353521750,-121,88,176,63,64,54,13187,2149203611,2149689289,2149776978,2149142153,2209404288,2213047826,2210278957,2179984109,1031,81,-6,30168
1353521751,-119,90,174,64,64,56,13194,2150399881,2150980269,2150770953,2148853430,2208338477,2211989558,2209403849,2179223826,912,98,19,7105
1353521752,-120,90,180,64,62,54,13175,2149944329,2150499858,2150431241,2149094272,2205304027,2208954761,2206815131,2177198482,864,-79,-6,6826
1353521753,-121,88,181,66,63,57,13195,2148798345,2149144027,2148950061,2148629302,2205951597,2209368292,2206884699,2178012864,795,-46,2,22428
1353521754,-118,88,177,62,63,54,13191,2149691556,2150227593,2150160320,2148982052,2205441654,2208975597,2206467858,2177593014,663,79,-85,60860
1353521755,-81,87,178,64,59,52,13181,2149990985,2150542217,2150482560,2149246857,2204761325,2208102674,2205766354,2177161673,635,-32,63,63268
1353521756,-122,89,176,63,64,56,13193,2149736539,2150311341,2150298112,2149057572,2207223917,2210661741,2207973156,2178699593,612,-17,-24,65099
1353521757,-79,88,185,66,66,53,13187,2149065289,2149522514,2149837933,2149981842,2206915328,2210336603,2207822134,2178474121,538,-50,-60,34369
1353521758,-35,89,184,65,66,52,13182,2149346669,2149854006,2149802413,2148702445,2207548013,2211154020,2209021147,2178810377,373,119,105,59031
1353521759,-87,0,0,65,65,52,13190,2150564681,2151184301,2150946322,2148791753,2204463570,2207882880,2205687460,2176977682,334,79,40,3666
1353521760,-33,88,176,0,0,0,13179,2149686400,2150241334,2150457828,2150039954,2206503899,2210211501,2208053302,2178062628,1032,-143,-33,57747
1353521761,-120,87,179,65,62,46,13190,2149532909,2150074898,2150091008,2149084361,2207067410,2210513243,2208000393,2178507538,3063,-51,11,33124
1353521762,-122,88,183,63,64,52,13190,2149195913,2149694710,2149835154,2149411693,2207129984,2210610962,2208029001,2178512237,2178,-29,-57,53793
1353521763,-123,88,189,62,62,55,13172,2149673572,2150209426,2150083620,2148667035,2205222061,2208823972,2206666048,2177195364,1824,116,76,29960
1353521764,-120,87,177,66,64,55,13191,2150606509,2151218221,2151026934,2149133010,2207729142,2211182738,2208400621,2179135268,1660,-17,-57,32136
1353521765,-121,87,178,66,64,54,13186,2149190317,2149642304,2149980964,2150306505,2205037028,2208449234,2206214774,2177361435,1617,-169,-37,3698
1353521766,-123,86,176,64,64,50,13165,2149006921,2149483602,2149584411,2149060909,2204290962,2207775515,2205501494,2176741677,1348,37,-46,27327
1353521767,-119,89,180,62,64,52,13190,2150322368,2150847094,2150666313,2149087122,2209289252,2212755638,2209998765,2180056347,1220,100,6,57541
1353521768,-121,87,179,66,79,53,13192,2150442121,2151059693,2150809874,2148770496,2205858578,2209236534,2206887332,2177756004,1126,-4,79,45326
1353521769,-122,88,175,66,63,50,13185,2149974820,2150664009,2150536429,2148828864,2203079579,2206534445,2204413814,2175933696,1023,-63,-64,39232
1353521770,-123,88,252,64,65,57,13181,2149075008,2149626925,2149792118,2149489280,2207527478,2211074980,2208425106,2178758939,857,-4,-29,50991
1353521771,-96,90,176,61,65,59,13190,2150421622,2150992722,2150764836,2148843008,2210224347,2213973238,2211017737,2180404123,535,159,-67,37826
1353521772,-123,89,177,65,61,51,13184,2150172123,2150747437,2150681654,2149261421,2205575917,2209063058,2206832941,2177508214,447,-40,-39,4094
1353521773,-100,87,178,64,64,56,13188,2148846774,2149198262,2149056365,2148603876,2205306194,2208639771,2206471716,2177560018,487,-75,82,43445
1353521774,-26,87,178,63,63,51,13180,2148894646,2149277522,2149148480,2148670317,2204699200,2207981184,2205422409,2177145453,596,14,-21,8938
1353521775,-123,88,175,0,0,0,13191,2149526985,2150055460,2149969435,2148784621,2205699748,2208969435,2206270921,2177828790,664,54,54,44862
1353521776,-49,90,175,65,65,53,13186,2150016978,2150572726,2150566747,2149487369,2205387693,2208716169,2206102683,2177714121,731,2,-97,40819
1353521777,-121,88,174,65,62,53,13189,2150017910,2150496155,2150549083,2149731218,2204378157,2207740160,2205798445,2176843227,767,-53,76,45273
1353521778,-122,89,178,65,64,55,13190,2150708178,2151392073,2151139611,2148826624,2206692260,2210250779,2207820269,2178063570,876,0,46,63482
1353521779,-124,91,181,66,65,50,13179,2150687369,2151373211,2151124836,2148866788,2210522697,2214189979,2211210020,2180629641,961,135,17,49597
1353521780,-115,89,174,66,64,53,13181,2150681179,2151322240,2151124562,2148943561,2205403053,2209009426,2206626422,2177230080,1026,77,-15,25476
1353521781,-72,88,180,64,63,50,13183,2149520064,2149986020,2150318153,2150329526,2204160274,2207596726,2205445101,2176729362,1148,-100,-99,12699
1353521782,-28,88,178,63,65,56,13187,2149321929,2149836845,2149824795,2148804891,2206166592,2209487222,2207166052,2178056832,1133,23,75,61736
1353521783,-124,0,0,66,62,54,13184,2150353088,2150963318,2150713974,2148728950,2206917677,2210267108,2207599771,2178502601,1117,70,48,20443
1353521784,-121,88,177,65,63,51,13194,2150013476,2150589558,2150505289,2149132150,2205294656,2208693878,2206099181,2177410550,1115,24,-43,65024
1353521785,-122,87,170,65,64,54,13184,2149378980,2149809746,2150041444,2149830061,2204897124,2208239222,2205911734,2177172534,1182,-73,-27,57796
1353521786,-124,88,173,63,62,54,13188,2149358226,2149861266,2149908416,2149194514,2206260818,2209580205,2207199149,2178004498,1224,-7,3,6576
1353521787,-112,88,187,61,63,53,13193,2149853686,2150467264,2150307520,2148683693,2208188763,2211559058,2209028397,2179299355,1253,1,96,65177
1353521788,-38,88,183,65,62,51,13184,2150675904,2151335405,2151075803,2148773952,2203927579,2207365558,2205025280,2176522889,1191,101,91,23822
1353521789,-124,85,219,0,0,0,13176,2150407945,2151001389,2150884114,2149241746,2204242752,2207741037,2205416640,2176803145,1261,-12,-159,11419
1353521790,-117,87,179,63,64,51,13188,2151619748,2152240374,2152063524,2149960868,2207159094,2210521929,2208311213,2178752045,1374,-22,58,57631
1353521791,-113,89,183,64,64,51,13186,2150283574,2150900809,2150667712,2148703853,2206046637,2209627355,2207635510,2177636790,1366,76,136,14487
1353521792,-69,88,179,63,64,54,13186,2150213321,2150824283,2150785929,2149372251,2206846235,2210563483,2208193865,2177965952,1444,-4,-102,41162
1353521793,-106,89,177,63,62,50,13187,2150658550,2151121664,2151163446,2150109769,2209730002,2213319506,2210806701,2179908388,1651,-55,-60,9919
1353521794,-103,89,177,65,62,49,13194,2150219364,2150787035,2150587437,2148896868,2209507200,2212977152,2210513179,2180147337,1608,-7,185,44481
1353521795,-99,86,180,66,61,53,13185,2150806153,2151484955,2151236745,2148850971,2203110793,2206500068,2204076397,2176166290,1476,61,83,27876
1353521796,-96,90,177,64,65,50,13187,2150001380,2150573997,2150435666,2149004388,2202175387,2205364653,2202798518,2175966784,1621,54,-168,33836
1353521797,-86,89,177,65,66,55,13183,2149682788,2150198628,2150213558,2149280283,2203478445,2206706505,2204460790,2176494592,1977,15,-21,17863
1353521798,-84,87,181,64,63,51,13187,2149379428,2149805485,2149907437,2148993572,2209920731,2213664438,2211331538,2179992155,2672,-90,81,53196
1353521799,-80,87,180,63,62,50,13190,2149207314,2149689188,2149802724,2149271341,2210037988,2213612105,2210746258,2180120685,2645,-58,-49,57678
1353521800,-77,89,181,67,61,55,13192,2148971483,2149473700,2149496813,2148717129,2204235008,2207734171,2205767405,2176424685,2436,-51,41,21716
1353521801,-73,86,180,63,63,51,13186,2149842496,2150462518,2150283657,2148504804,2201960036,2205502235,2203672621,2175158308,2333,128,78,41398
1353521802,-51,89,180,65,64,53,13186,2150278006,2150853869,2150802560,2149481133,2205715949,2209230189,2206709961,2177595702,3401,-1,-96,9112
1353521803,-62,89,179,0,0,0,13190,2150162413,2150646217,2150764178,2150031268,2206916836,2210268269,2207761435,2178399378,3222,-70,1,16551
1353521804,-59,87,174,64,62,53,13187,2149882715,2150511853,2150332608,2148632274,2205260726,2208696265,2206451739,2177119908,2971,19,48,28620
1353521805,-55,87,177,63,64,55,13189,2150149440,2150753654,2150546020,2148756690,2204802331,2208210349,2205842358,2176860187,3257,73,8,12401
1353521806,-17,87,179,64,63,56,13187,2149771913,2150267977,2150500096,2150246838,2207466322,2210783332,2208006665,2178883264,3514,-27,-69,38221
1353521807,-48,0,0,62,63,56,13193,2148989376,2149406976,2149653641,2149793974,2204891446,2207986240,2205588461,2177494418,3469,-135,21,42877
1353521808,-45,85,191,61,62,52,13180,2149542784,2150111232,2149970459,2148619392,2201844918,2204937526,2202604873,2175559268,3478,61,19,5617
1353521809,-36,87,185,64,64,53,13188,2150237476,2150849362,2150623616,2148751213,2203045997,2206236699,2203734674,2176147428,214,59,34,61412
1353521810,-33,87,178,65,62,51,13189,2149657801,2150224594,2150370267,2149669083,2209265563,2212851072,2209831853,2179797001,356,-32,-71,7902
1353521811,-29,85,178,65,65,50,13192,2149504320,2149930642,2150165540,2149778331,2206401353,2209940480,2207530066,2177720539,229,-42,-71,32107
1353521812,-26,89,193,64,63,54,13182,2149849526,2150417316,2150271826,2148694628,2205011273,2208492461,2206495323,2176907126,1812,67,54,4049
1353521813,-22,89,177,63,64,52,13184,2150184164,2150796644,2150632100,2148884425,2205007113,2208405211,2206300918,2177021238,477,-10,21,2819
1353521814,-19,85,190,64,63,55,13142,2149464621,2150049316,2150076726,2148914048,2205040548,2208263798,2205741440,2177258550,483,-96,19,49808
1353521815,-17,89,185,64,62,50,13189,2149493824,2150036434,2149960521,2148813074,2204394761,2207671597,2205110729,2176833170,3494,55,-38,50812
1353521816,-8,89,182,63,65,50,13184,2149956772,2150527734,2150358793,2148844333,2203715657,2206761225,2204250176,2176660772,2639,68,17,40126
1353521817,-15,90,200,0,0,0,13182,0,0,0,0,2203536777,2206693275,2204430601,2176414738,31,-26,8,61611
1353521818,-127,86,177,64,63,51,13182,2149519497,2150104027,2150062125,2148824557,0,0,0,0,143,-125,43,9456
1353521819,-128,89,193,64,64,53,13178,2149201106,2149655213,2149775625,2149153371,2204934939,2208264493,2205841142,2177152475,965,-1,-88,63871
1353521820,-129,88,177,65,63,52,13166,2149155200,2149650157,2149691593,2148922029,2206342802,2209737526,2206933394,2177959862,3426,40,-2,63277
1353521821,-126,89,173,64,63,51,13184,2150008137,2150567853,2150436617,2149046180,2205439305,2208689389,2206247533,2177471515,3498,-34,89,39448
1353521822,-128,87,181,64,63,57,13187,2149852489,2150501622,2150286939,2148532150,2203198390,2206459757,2204364068,2175972397,63,12,-42,23152
1353521823,-130,87,177,64,62,54,13178,2149886070,2150499273,2150395657,2148978651,2205604964,2208916205,2206069732,2177595693,3034,49,-124,11090
1353521824,-106,87,173,63,64,51,13173,2150212845,2150750436,2150680621,2149365924,2204623963,2207830893,2205201334,2177050724,3506,-101,76,29687
1353521825,-128,87,187,64,63,53,13191,2149667017,2150222162,2150211227,2149135460,2203988672,2207184585,2205092022,2176735268,3532,-62,42,63732
1353521826,-129,86,191,64,62,52,13190,2149806464,2150466898,2150268370,2148513554,2202252708,2205405092,2203186084,2175508809,142,56,12,56012
1353521827,-129,88,182,65,62,50,13188,2150020114,2150634761,2150460690,2148768649,2206414912,2209831076,2207019200,2177873984,261,30,-66,32655
