TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356977729,-259,61,137,103,87,48,12311,2154853714,2155595355,2158594048,2167100306,2350180489,2374480886,2358272932,2254627044,607,-41,-11,61837
1356977730,-416,62,128,106,86,66,12308,2154921270,2155489435,2157652041,2162409682,2352396955,2376500790,2357164809,2253571730,595,-29,29,27310
1356977731,-546,64,130,104,85,49,12315,2156652973,2157847542,2159468150,2160286189,2349536429,2373271003,2355011437,2252306404,586,37,4,29917
1356977732,-528,64,130,103,89,45,12312,2156984768,2158159698,2160873206,2165671104,2340501860,2363563209,2347585106,2247595675,564,42,-29,44651
1356977733,-49,61,131,104,88,54,12301,2154681426,2154843858,2159075346,2176299501,2343608576,2366737947,2350846436,2249260059,592,-61,5,18900
1356977734,-211,59,129,108,85,57,12309,2155953462,2156934134,2159062875,2163838345,2353016118,2377281874,2359637961,2256687213,659,-57,92,53279
1356977735,-369,68,135,105,90,31,12307,2156691858,2158081718,2159744274,2160088429,2345552621,2369459300,2352652077,2251443968,866,-27,-5,24089
1356977736,-355,61,129,108,86,62,12312,2158106578,2159312228,2159543213,2154891867,2364171309,2388570194,2370819145,2262282185,994,89,-38,48510
1356977737,-313,61,127,105,89,78,12307,2159225664,2161146596,2160884937,2152542052,2353717604,2378500589,2361899766,2255898907,1089,0,82,61954
1356977738,-269,63,135,105,89,19,12306,2158414528,2160424996,2160051008,2151826496,2344808749,2368777536,2353098304,2250271835,1143,-40,-82,58463
1356977739,-164,61,129,105,89,50,12310,2157344091,2158811245,2158617563,2152465910,2361041472,2384703844,2367563117,2260283309,1138,-5,-11,32936
1356977740,-116,58,132,109,90,46,12314,2157542006,2159082057,2159280521,2153775826,2350662619,2373331602,2356225106,2253564205,1087,5,110,57817
1356977741,-37,61,135,104,91,57,12311,2155376073,2156447424,2158537883,2159999058,2346426934,2369893412,2353646811,2251652964,1091,-24,-9,29584
1356977742,-89,62,129,0,0,0,12315,2156118473,2157297462,2159105481,2159462784,2336090843,2358416274,2343018834,2245159122,1086,44,-24,4511
1356977743,-45,59,130,105,89,76,12312,2154995474,2155943579,2157433700,2157105645,2340242825,2362845979,2347391570,2249249051,1121,22,-40,35458
1356977744,-117,0,0,103,88,58,12295,2156139035,2157194505,2157549211,2153396836,2369534564,2393932196,2375388096,2265779885,1249,-43,9,38074
1356977745,-275,63,139,107,91,64,12306,2158272914,2159802176,2159397952,2151959917,2371947291,2397321005,2378709769,2265820662,1309,14,66,43512
1356977746,-437,23,126,106,96,68,12304,2157264045,2158884233,2158980169,2152035117,2350420626,2374986596,2358448731,2253809920,1349,-24,49,46134
1356977747,-478,67,135,102,88,65,12310,2155660297,2156360777,2156638217,2151823552,2338316123,2362135113,2347068498,2246765202,1392,0,-57,21696
1356977748,-475,56,122,106,90,64,12316,2156028297,2156864173,2156816612,2151575954,2346631296,2369506230,2353248914,2251008987,1497,28,-6,9708
1356977749,-69,66,126,108,90,48,12311,2158451163,2160230418,2159840822,2151779318,2350189979,2373183186,2355780708,2254249782,1601,-52,78,49643
1356977750,-227,63,134,108,91,63,12310,2158531154,2160254866,2160015826,2152183963,2341963922,2364077257,2347117988,2249325458,1608,5,-15,34333
1356977751,-354,60,126,109,90,58,12315,2156416246,2157357229,2157010678,2151018724,2348677613,2372602788,2355093339,2253574409,1646,53,0,20411
1356977752,-279,64,129,104,90,66,12311,2154426752,2155128173,2155428662,2151297929,2347162157,2369839168,2351252836,2251782720,1728,-9,1,4124
1356977753,-201,64,136,111,91,60,12309,2153999524,2154637485,2154799680,2150946596,2351284699,2374167058,2356236754,2255939803,1844,-45,-48,5879
1356977754,-129,62,130,109,85,62,12307,2155334326,2156270994,2156189421,2150873088,2338726619,2360382281,2343583872,2248029330,1854,-2,54,20985
1356977755,-50,60,132,107,91,57,12311,2157542674,2158603776,2158013522,2151325348,2351740352,2374722907,2355476022,2256934546,1790,78,34,2068
1356977756,-343,62,128,0,0,0,12307,2153987867,2154386176,2154885284,2151398674,2352197184,2374131794,2354952018,2254659520,1844,-29,-49,3201
1356977757,-435,60,136,105,88,61,12307,2154448594,2155036955,2155172699,2150887149,2350645705,2371691574,2352427958,2255853796,1910,-56,0,42157
1356977758,-427,64,132,107,94,63,12306,2157090688,2158243465,2157664658,2151017408,2335356160,2354967433,2336421476,2244699108,1832,23,53,16067
1356977759,-392,66,130,104,89,53,12310,2154901275,2155748589,2155747876,2151059547,2330083218,2348756608,2330163657,2240877632,1830,6,25,57071
1356977760,-133,64,129,111,91,61,12305,2154691684,2155040356,2155252937,2151289014,2322003218,2339337563,2321496429,2236775981,1896,-31,-81,18861
1356977761,-294,63,129,106,89,59,12308,2156051812,2156851099,2156297819,2150597842,2316838336,2332907108,2315936530,2234171885,1956,46,34,64738
1356977762,-257,60,129,104,94,58,12310,2157280402,2158465389,2157733476,2150956470,2326907904,2344063122,2324629494,2239035931,1970,35,98,18263
1356977763,-213,63,129,105,90,65,12309,2155487277,2156170505,2155980068,2151102976,2320536950,2337087872,2318631305,2233730468,1951,-25,-67,62780
1356977764,-169,60,133,107,88,59,12306,2154408192,2154912009,2154874779,2150750665,2314493257,2329657234,2312204214,2229530221,1928,-31,2,20893
1356977765,-85,65,130,105,90,59,12305,2154930898,2155865115,2155613266,2150516114,2304477540,2320013421,2304574857,2223187318,1844,-14,44,34297
1356977766,-82,62,131,109,90,62,12310,2153785380,2154272100,2154294034,2150512713,2302767606,2317567844,2301795108,2221723254,1782,43,-43,46548
1356977767,-38,58,131,104,88,60,12302,2153470436,2154095917,2154188169,2150098331,2305392502,2320673225,2304784758,2223529910,1825,-12,65,37420
1356977768,-135,0,0,109,87,65,12311,2153450203,2154153590,2154268580,2150520676,2303233782,2319638784,2304648850,2221739538,1809,-34,3,54867
1356977769,-61,60,136,106,89,60,12313,2155163702,2155935478,2155576493,2150497234,2314946102,2331643465,2314616722,2227394578,1769,47,-12,21628
1356977770,-38,59,128,0,0,0,12294,2155223177,2156445833,2156271442,2150641042,2321956379,2340650806,2323083410,2229924288,1786,-22,42,33984
1356977771,-201,61,132,106,89,63,12305,2153709202,2154616868,2154939538,2150599030,2315281060,2334814454,2319799414,2228555227,1742,-58,-8,39670
1356977772,-358,57,134,107,88,72,12306,2153935268,2154448868,2154524507,2150644763,2308848429,2326973796,2312870198,2225581147,1676,-17,-51,1720
1356977773,-370,62,131,103,92,68,12314,2156176246,2157214966,2156742857,2150682194,2326291876,2344390016,2327907913,2236989330,1571,66,23,3572
1356977774,-367,57,127,107,91,60,12309,2157866532,2159433938,2159282688,2151920813,2327635858,2348340891,2333105645,2238189961,1460,51,108,35462
1356977775,-363,54,131,105,88,54,12309,2155921682,2156827547,2159862656,2160641536,2334364470,2356964105,2341980196,2242167872,1287,-22,-59,27093
1356977776,-154,61,129,105,86,31,12314,2155019355,2155791917,2157192969,2157253056,2343551094,2365141878,2347980388,2248243520,1171,-107,-13,36773
1356977777,-311,63,129,106,88,83,12318,2157369435,2158637220,2159147849,2155468388,2347752164,2369560850,2351093540,2250859501,984,39,17,59
1356977778,-348,62,129,107,86,50,12312,2157001974,2158235291,2160097947,2161523776,2345234477,2368052763,2351505024,2250271853,793,80,-19,64606
1356977779,-344,63,130,108,90,45,12305,2154339017,2154891245,2156935661,2161712621,2336644379,2359444233,2344310884,2244670564,700,-34,18,62637
1356977780,-301,61,133,101,91,61,12315,2154831140,2155576694,2157674633,2162021348,2342471744,2364854070,2347281563,2248090934,656,-58,28,28470
1356977781,-106,63,134,102,89,65,12311,2157221056,2158374153,2161685741,2167881280,2349463204,2373148909,2355392768,2251697462,575,30,-39,30606
1356977782,-148,61,134,101,89,61,12311,2155926336,2156984036,2158260278,2158504027,2346223076,2369385572,2351644452,2250749056,462,4,26,64346
1356977783,-74,61,131,102,84,57,12314,2156416777,2157715794,2157977700,2154075894,2334589942,2356527085,2339812891,2243712082,419,-13,57,15994
1356977784,-321,60,136,0,0,0,12308,2156551250,2157704374,2159782738,2161830226,2344271780,2366736338,2348202404,2249220681,472,-17,36,9567
1356977785,-294,60,132,103,91,61,12315,2158628928,2159947200,2163255049,2166876077,2352912841,2377023826,2358906368,2254654838,430,17,-98,20854
1356977786,-59,61,130,101,91,59,12307,2157475501,2158761901,2159054518,2154585170,2343220992,2366650166,2349681325,2248186861,269,4,53,30190
1356977787,-207,61,132,109,90,60,12306,2157254162,2158554770,2158835401,2155062226,2340344795,2363463058,2346234304,2247390134,329,-16,76,8019
1356977788,-163,63,130,105,92,62,12309,2156590500,2157360832,2160917915,2169142336,2339332626,2362064128,2344800841,2246393005,430,-12,-30,28686
1356977789,-119,60,128,100,93,65,12309,2155497106,2156231890,2158183936,2161278116,2349629458,2373648091,2354681014,2252351177,385,2,-16,64339
1356977790,-75,61,128,108,90,59,12309,2157344448,2158645376,2158807762,2154168576,2349160694,2372873389,2354037513,2251968438,302,15,45,65277
1356977791,-32,61,130,105,91,50,12312,2154611419,2155353920,2156984521,2158453577,2345465846,2369361938,2352111259,2249528923,304,-11,-4,4528
1356977792,-169,0,0,106,87,60,12307,2155272201,2156142793,2156988845,2154953755,2342704265,2366637531,2349485778,2246095296,180,-21,-33,8225
1356977793,-286,62,129,110,89,65,12312,2158234806,2159568841,2159251602,2152728923,2343482660,2367499392,2349322358,2246342098,16,64,84,12912
1356977794,-283,61,131,101,91,53,12304,2155362477,2156289718,2157531958,2156793947,2343787218,2367391670,2348691812,2248208914,105,9,15,33303
1356977795,-239,59,130,105,87,62,12308,2154025261,2154648329,2155358784,2152494957,2336869257,2359938459,2342363245,2243545069,933,-75,-42,26993
1356977796,-160,63,144,104,90,69,12306,2155061330,2155895872,2155871149,2150785801,2340917705,2365195693,2346897316,2245237504,3263,-31,0,49696
1356977797,-86,66,127,104,90,66,12311,2157017682,2158008722,2157634432,2151481865,2344087817,2367800064,2348578276,2246458944,2941,62,12,36827
1356977798,-264,62,127,0,0,0,12311,2154492900,2155210340,2155312731,2150568384,2346057746,2370204507,2351683757,2247716388,2864,-10,-6,24269
1356977799,-260,63,129,105,86,52,12309,2155621842,2156508955,2156278189,2150671689,2335159570,2359153243,2343029165,2240482660,2738,4,3,33577
1356977800,-257,63,130,104,90,60,12309,2154671661,2155421622,2155418486,2150373842,2336725814,2360989997,2344654738,2242569782,2649,-10,32,16403
1356977801,-254,63,132,105,85,61,12312,2154681344,2155399798,2155416868,2150671204,2343892397,2367847643,2349257353,2249376274,2545,-19,38,63166
1356977802,-75,63,129,112,87,59,12317,2155413138,2156165440,2156016420,2150866843,2344899693,2368996635,2350655588,2249507757,2399,23,-10,50659
1356977803,-237,62,132,103,90,67,12312,2154237906,2154857801,2155039753,2150615433,2363539757,2389413577,2369678619,2261737298,2352,7,-7,10817
1356977804,-239,63,130,105,86,63,12312,2153893814,2154574994,2154682368,2150349248,2346283876,2371277312,2352951360,2248303707,2363,-54,0,61543
1356977805,-236,63,130,102,89,53,12309,2155714368,2156742500,2156489472,2150778322,2339859291,2363164361,2345799643,2245392722,2209,6,32,48677
1356977806,-232,65,137,107,90,63,12307,2154076726,2154700992,2154911305,2150744521,2334290221,2357204662,2341390912,2242251574,2128,-9,-4,41314
1356977807,-229,65,128,106,88,59,12312,2155206555,2155928713,2155859693,2150867666,2336988342,2359114614,2342875876,2244763081,2079,24,-24,22392
1356977808,-190,61,128,105,88,58,12311,2157506340,2158888393,2158279040,2151008457,2341265142,2364511616,2347096137,2247727140,2079,-1,78,7875
1356977809,-216,60,125,125,89,55,12313,2156285586,2157110866,2156898852,2151274825,2340318537,2362815442,2345795154,2247730962,2038,6,15,14879
1356977810,-173,63,125,104,84,59,12309,2155433462,2155885430,2155951396,2151328310,2354998518,2378747913,2360124772,2256096228,2053,18,-52,60995
1356977811,-94,63,129,103,86,65,12309,2155190747,2155891090,2155876452,2150534153,2353726985,2378032548,2358486610,2253487350,2128,-58,64,248
1356977812,20,62,128,101,89,57,12298,2155048521,2155871405,2155857453,2150860150,2334130212,2357282880,2341131145,2241793024,2040,56,-73,48786
1356977813,-107,62,127,0,0,0,12308,2156487003,2157308352,2156934262,2151163940,2328203748,2350393197,2334841837,2238091693,0,0,0,57791
1356977814,-63,64,139,106,86,67,12310,2156534610,2157814427,2157236598,2150590326,2340634971,2364117970,2346652480,2245602962,2208,22,32,2173
1356977815,20,62,135,105,88,58,12309,2156051008,2157130989,2156747894,2150734692,2348138084,2371039981,2351287734,2251535323,2323,26,-47,11852
1356977816,-188,0,0,100,90,66,12312,2156793298,2157516498,2157284571,2151727680,2338851154,2361216457,2342889636,2246241444,0,0,0,53016
1356977817,-185,65,128,105,89,63,12311,2153684653,2153950555,2153695552,2150099282,2332340022,2355643675,2339469760,2239811565,2414,27,-15,34438
1356977818,-96,64,127,101,91,63,12307,2153185417,2153220772,2153167616,2150131053,2349558774,2373831597,2353841499,2249939520,2512,-64,66,46218
1356977819,-178,65,126,102,90,59,12312,2152955190,2153033005,2152843712,2149843840,2344764672,2368922441,2350466349,2247649353,2499,23,-58,17911
1356977820,-174,62,125,106,88,63,12310,2152998409,2153061952,2152848667,2149799341,2329738880,2352528795,2336525732,2238219309,2592,18,0,36044
1356977821,-166,63,130,105,89,57,12313,2153003017,2152991698,2152725065,2149847588,2341230217,2364669348,2345888201,2244220644,2688,-10,93,54927
1356977822,-162,62,129,104,88,59,12314,2153020973,2153008877,2152751716,2149875940,2339518564,2362563328,2343434989,2242980681,2761,15,-50,580
1356977823,-48,62,132,104,90,62,12309,2152738532,2152651017,2152429787,2149806189,2332992009,2355437357,2338321782,2239892736,2803,11,-30,64808
1356977824,-153,62,130,104,86,66,12306,2152398400,2152336923,2151940288,2149550290,2333628288,2355999131,2338134061,2239943689,2870,-82,57,9048
1356977825,-106,62,132,103,90,65,12312,2155607332,2156406582,2156417014,2151575104,2337791286,2360473316,2340947785,2241973376,2817,23,23,47397
1356977826,19,61,128,105,93,58,12313,2156883136,2158016877,2157933504,2152306313,2333905408,2356101266,2338578358,2241900352,3294,-48,61,1812
1356977827,-145,61,131,0,0,0,12312,2157750628,2158992018,2158251858,2151393865,2349190363,2371802706,2351372992,2250475190,0,0,0,16268
1356977828,-136,60,129,105,94,55,12310,2157430619,2158646491,2159068141,2154461577,2353434669,2377540589,2355772854,2250446418,3476,-34,-23,59042
1356977829,-131,62,126,104,88,63,12311,2158003209,2159401142,2160923090,2158997705,2338918811,2362065792,2344968365,2245448027,3374,73,-81,47285
1356977830,-129,61,128,107,87,62,12310,2154832777,2155511835,2156235044,2153512749,2344832722,2367469366,2347727424,2248570870,3073,-72,69,16482
1356977831,-126,61,129,105,85,61,12307,2155722898,2156608192,2156707053,2152329828,2344146249,2365923410,2346016731,2246137152,470,-53,-3,41769
1356977832,-123,61,127,107,88,57,12307,2157318189,2158590646,2159114944,2155504804,2335621522,2357367652,2338890907,2243529252,3569,95,0,49419
1356977833,-120,59,133,104,89,65,12311,2153873243,2154194304,2154823972,2153464045,2331646848,2353152713,2335530889,2241420370,72,1,10,2556
1356977834,-111,60,129,104,90,58,12308,2153543259,2153780077,2154131181,2152084306,2351369426,2374359936,2353141467,2253115264,111,-88,0,64765
1356977835,-108,61,130,105,89,68,12310,2153306486,2153569974,2153792246,2150990674,2353386450,2376027520,2354131995,2251086299,38,-13,8,22336
1356977836,-104,62,128,106,89,65,12313,2156772891,2157873042,2158117824,2153844132,2338814509,2360668534,2341294445,2243232694,3117,82,-20,26884
1356977837,-99,58,127,104,89,62,12315,2155506532,2156319981,2157159488,2155539501,2334389595,2356045641,2337183981,2242112027,1370,44,21,5599
1356977838,-57,60,125,108,87,62,12313,2153098779,2153173705,2153087853,2150929508,2337952896,2358625709,2338513938,2244015158,65,-91,-3,26678
1356977839,17,60,131,103,87,64,12308,2152985572,2153043099,2152947437,2151045842,2336373046,2356895204,2336895360,2242839003,3526,9,-35,42138
1356977840,20,0,0,105,86,57,12314,2152926710,2152970642,2152853814,2150615798,2328696384,2347396717,2327981065,2239649042,3430,-8,42,39372
1356977841,-82,58,130,0,0,0,12315,2153142198,2153119122,2152962532,2150791433,2337342537,2356621302,2335200822,2243433910,0,0,0,32082
1356977842,-78,61,130,109,90,62,12309,2153166674,2153135122,2152981275,2151013120,2347417718,2368106843,2345159579,2247911808,3480,5,33,41316
1356977843,-75,62,127,105,85,62,12314,2152686582,2152698240,2152543990,2150203940,2320957915,2338962011,2319955520,2232531684,3485,-8,-83,61797
1356977844,-71,62,131,105,89,63,12312,2152692827,2152730523,2152592310,2150445028,2315370066,2332156772,2313413805,2230774208,3306,28,58,36027
1356977845,-68,61,131,107,88,65,12308,2152897380,2152848365,2152610240,2150462107,2334687506,2352987529,2330159058,2240477842,3397,-25,70,2858
1356977846,-65,61,130,106,88,59,12312,2152791853,2152760749,2152531190,2150490331,2327651620,2344823945,2323013531,2235521142,3484,7,-42,58686
1356977847,-57,60,131,100,90,60,12310,2152378633,2152382656,2152185691,2149991360,2310178998,2324953252,2305322331,2226262765,3429,-5,-51,26075
1356977848,-54,62,130,104,88,63,12313,2152321938,2152327442,2152065810,2149796114,2300773467,2314184512,2295251209,2221529956,3254,-13,20,40823
1356977849,-50,61,131,107,91,60,12312,2152588745,2152532809,2152252205,2150208630,2314915145,2329423936,2307884699,2228018276,3205,10,105,59939
1356977850,-47,60,131,110,86,65,12314,2152610505,2152514358,2152224777,2150156918,2323802404,2338550619,2314571675,2231275620,3405,-14,-3,65248
1356977851,-42,60,129,103,90,62,12309,2152125266,2152130688,2151874102,2149936557,2298591515,2309917833,2289514761,2217599442,3420,36,-78,40382
1356977852,-40,59,128,107,90,65,12315,2151415360,2151411318,2151121755,2149620196,2279713782,2288529929,2271106185,2206771392,3343,2,-19,20450
1356977853,-31,63,136,105,87,64,12312,2151893184,2152109659,2151883501,2149931209,2280846619,2289250614,2270618496,2205281216,3350,-84,70,49303
1356977854,-27,62,133,107,89,63,12310,2154155446,2154881014,2155315538,2154265334,2282179209,2290680274,2271485952,2206550208,2600,56,29,12318
1356977855,16,60,127,0,0,0,12310,2151964635,2152233700,2152573851,2153557019,2273937353,2281166116,2263316635,2202113069,384,-62,23,54537
1356977856,15,61,134,109,90,58,12312,2150903926,2150961142,2150711643,2150756169,2277811026,2285916452,2267973577,2203845366,493,3,-8,56556
1356977857,18,63,129,107,87,66,12312,2150873627,2150927533,2150677723,2150632173,2278365668,2286202569,2268338678,2203106642,588,-7,22,26058
1356977858,17,59,127,110,88,65,12300,2152078592,2152423277,2152586980,2152386002,2284831058,2293074221,2274219200,2206652324,649,63,23,39232
1356977859,14,61,129,102,90,60,12306,2153936420,2154684608,2155090907,2154264786,2276414080,2284698633,2267846006,2202300626,740,-16,-9,37702
1356977860,15,61,130,106,89,67,12309,0,0,0,0,2276595885,2284267053,2267496073,2203519067,806,-35,-21,56368
1356977861,17,60,129,105,89,62,12271,2151972553,2152473801,2153322294,2155472850,0,0,0,0,803,23,16,1252
1356977862,15,60,128,104,93,54,12313,2152721645,2153285796,2153701385,2153551277,2279836955,2287812059,2270573129,2205224630,847,-27,78,61399
1356977863,16,0,0,104,89,64,12314,2153389805,2154122934,2154136822,2152380845,2282699830,2290696786,2273482194,2207611702,911,8,-19,58436
1356977864,16,62,134,107,88,57,12312,2154093632,2154918546,2154679963,2151826852,2279078491,2286748032,2269268434,2206194486,967,35,-62,42625
1356977865,15,64,124,108,90,57,12314,2154124297,2154827254,2155576978,2155023222,2280006061,2288059328,2270832658,2206395876,1039,-2,22,11831
1356977866,14,61,125,105,89,54,12316,2152807314,2153279808,2153917814,2153711616,2289530496,2297823981,2280144475,2211329974,1140,-84,54,54082
1356977867,17,62,129,108,90,57,12313,2152307163,2152592274,2152982500,2151830793,2288338432,2296368576,2278839168,2211216027,1241,-69,-8,45265
1356977868,15,58,129,102,92,58,12313,2151820900,2152169718,2152508854,2151285513,2280142976,2287538852,2270325220,2207097298,1271,107,-14,54583
1356977869,15,63,132,0,0,0,12307,2153375872,2153893632,2153423259,2150072795,2279882550,2286908470,2269292425,2206640420,1342,68,22,63289
1356977870,17,59,126,107,88,55,12311,2154530221,2155216859,2154450934,2149901897,2275775917,2282080914,2264805997,2204570861,1422,-72,-31,40113
1356977871,-105,63,136,106,89,50,12309,2152307821,2152658066,2152755730,2150734592,2279306907,2286224685,2268689078,2205533028,0,0,0,21503
1356977872,-263,58,127,107,89,62,12315,2151480045,2151725650,2151907986,2150309860,2277769490,2284389238,2266851675,2204503360,1418,-40,14,11384
1356977873,-425,60,129,105,90,63,12314,2153186797,2153769179,2153286948,2149785490,2271258112,2277355977,2260461924,2200832996,1395,46,5,17500
1356977874,-573,61,130,102,88,62,12314,2153032283,2153490752,2153093915,2149999469,2276049115,2281687414,2263901549,2203677165,1446,24,8,10550
1356977875,-524,61,129,105,86,62,12313,2151635803,2151936173,2151949001,2149820928,2276928795,2283063533,2265270985,2203017545,1482,-66,36,53460
1356977876,-58,58,131,105,92,61,12311,2151261970,2151631661,2151686253,2149771099,2267192274,2272881316,2256274029,2198408384,1474,-40,-43,41625
1356977877,-220,60,139,105,88,57,12316,2152534939,2152979392,2152541888,2149559094,2266758582,2271782162,2255005458,2197865014,1426,76,30,39697
1356977878,-376,61,131,106,89,59,12311,2153900681,2154519826,2153791661,2149736091,2271901824,2277071177,2259519862,2200330761,1384,34,33,9844
1356977879,-310,60,129,104,88,60,12310,2151765869,2152203821,2152427108,2151018761,2267334619,2272451264,2255568073,2197283776,1350,-88,-51,64657
1356977880,-231,59,132,104,91,56,12313,2151661147,2152074898,2152080036,2150395913,2266618011,2271486665,2254727405,2197234066,1229,3,42,17227
1356977881,-152,61,128,107,85,66,12314,2153359853,2154051894,2153842633,2151567552,2265402934,2270551177,2253903003,2197735497,1147,28,-16,32473
1356977882,-78,62,131,106,87,70,12310,2153407908,2153909997,2154735186,2153431981,2267278043,2272635794,2255936576,2197904100,1110,2,-73,24468
1356977883,13,61,131,0,0,0,12301,2153737572,2154270198,2153959734,2151378953,2284774921,2290866861,2272102683,2206384566,1054,-48,62,47796
1356977884,15,60,131,106,91,76,12305,2154318665,2155014610,2154184246,2149842112,2277751515,2283537600,2265632018,2202556781,1061,-12,-13,52096
1356977885,13,61,125,104,87,59,12311,2153110427,2153825837,2153712009,2151482843,2265459218,2271389421,2254740781,2196376795,1031,93,-60,32792
1356977886,12,63,131,106,88,57,12318,2153097746,2153580662,2153689627,2151882505,2264735862,2270354514,2253988818,2196677568,1087,-33,14,4095
1356977887,15,0,0,108,88,55,12312,2153291812,2153943853,2153871990,2152031625,2270360566,2275737901,2258884598,2200356406,1151,-77,3,14213
1356977888,13,61,132,105,89,51,12313,2152644315,2153328393,2153225426,2150807570,2273765440,2279291401,2261810496,2202865536,1171,-7,-1,63497
1356977889,12,61,126,105,88,62,12311,2152112576,2152575945,2152742034,2151643803,2277492416,2283482669,2265425499,2204431360,1125,97,27,37403
1356977890,15,61,128,104,90,53,12317,2152962971,2153402075,2153313673,2151569142,2282630189,2289119140,2270324717,2206341851,1067,13,22,45316
1356977891,14,60,128,107,88,0,12316,2154415670,2155150400,2154644050,2151132873,2272879241,2278609197,2260997019,2201561380,1008,-59,-49,37462
1356977892,12,63,129,105,91,60,12313,2152683794,2153086089,2154065956,2155468480,2269697737,2274747602,2257264466,2199820672,882,22,58,55999
1356977893,15,62,135,107,86,61,12313,2152336850,2152751350,2153078720,2152903515,2269779008,2274675675,2256930651,2198517750,785,53,25,39333
1356977894,13,60,130,105,89,63,12315,2153774875,2154454372,2154161069,2151670217,2263482121,2268302601,2251516626,2195967588,737,-116,-76,36559
1356977895,12,59,129,105,87,64,12309,2151689024,2151880576,2153368320,2158957540,2261072000,2266258358,2250118966,2195769810,560,-30,18,33372
1356977896,11,63,135,107,87,64,12313,2151444580,2151634715,2152371044,2155120082,2274277083,2279707574,2260133147,2200886500,382,92,-61,39119
1356977897,-606,63,130,0,0,0,12318,2153560457,2154062710,2153840713,2151822683,2287212498,2293520758,2272160566,2206128704,0,0,0,29678
1356977898,-189,61,132,104,89,59,12310,2154043721,2154652864,2154364260,2151528274,2273667108,2279702646,2261227574,2198865874,194,85,14,23448
1356977899,-352,62,130,103,85,58,12310,2153597284,2154224667,2153379510,2149435136,2261473764,2267480612,2251421211,2193166473,294,-64,64,56005
1356977900,-474,63,132,102,85,59,12309,2153357613,2154029796,2153036150,2149023899,2262709202,2268202084,2251172891,2193971053,213,-57,-54,10871
1356977901,-431,60,129,105,87,58,12311,2153205549,2153744219,2152940406,2149360329,2266985133,2272118427,2253929042,2196571876,3497,28,54,53971
1356977902,-387,63,132,104,86,61,12310,2153130340,2153571492,2153272557,2150862217,2269852690,2274974107,2255790363,2197779126,3389,42,-28,4458
1356977903,-142,62,133,106,89,60,12312,2152175643,2152434843,2152491949,2150861211,2265306486,2271380324,2254338560,2195769106,3257,-46,0,54474
1356977904,-299,62,133,103,89,62,12310,2152473334,2152972864,2152474377,2149234889,2270127186,2276823661,2258856173,2197765760,3081,-31,35,50961
1356977905,-256,63,127,104,92,64,12316,2153201152,2153639936,2153022162,2149639762,2275088731,2281993289,2263019986,2200197842,2938,86,-7,38135
1356977906,-207,62,127,104,92,60,12314,2152460589,2152808365,2152509238,2149910683,2271634669,2278290669,2259889060,2198386550,3053,-11,-25,39720
1356977907,-163,61,130,105,88,60,12309,2151081444,2151299090,2151125376,2149177115,2265765284,2272988260,2256549083,2195865078,3033,-67,7,32250
1356977908,-93,63,133,109,87,64,12313,2150672320,2150670939,2150208941,2148791040,2272613933,2279975488,2261827044,2198942208,2898,-9,46,37102
1356977909,-77,62,129,104,88,62,12314,2153109942,2153538715,2153066550,2149918902,2281425718,2289419163,2269607195,2204186633,2958,74,-59,61027
1356977910,-33,61,134,106,91,64,12312,2153751780,2154341430,2153821878,2150360905,2272178020,2279492242,2261950601,2201095369,3163,16,41,52056
1356977911,11,0,0,105,90,60,12313,2153799341,2154442569,2153550281,2149471296,2275950089,2283234057,2264315236,2202790445,3255,42,-32,57470
1356977912,9,61,130,0,0,0,12313,2153289828,2153721993,2153458148,2150684672,2284165851,2292595419,2272642724,2206861860,3196,19,38,46274
1356977913,13,61,129,102,90,58,12317,2153500928,2154040557,2153551360,2150267227,2278733202,2286191670,2267096832,2203404324,3231,-25,-13,32085
1356977914,11,62,126,103,89,57,12320,2152672292,2153216612,2152781074,2149588141,2274832859,2281894336,2263230509,2201581083,3111,-30,41,2689
1356977915,10,61,130,107,87,54,12312,2151685586,2152002102,2151870637,2149487643,2269638592,2276518573,2259154285,2199578313,3115,69,47,64618
1356977916,9,62,126,107,90,55,12319,2153675904,2154192950,2153413430,2149619044,2273546587,2280121590,2261100534,2201119305,3283,-42,-76,59069
1356977917,12,62,131,109,88,61,12313,2152509851,2152763492,2152949257,2151946953,2274455140,2281269540,2262286811,2202092242,3080,-9,49,57246
1356978750,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57158
1356978754,-114,64,170,107,91,62,12307,2157654418,2158881005,2158002377,2150811035,2338828205,2361550784,2342364434,2245238564,3428,-22,61,28110
1356978756,-434,61,135,107,87,59,12314,2158421622,2159661193,2161327853,2159618148,2345309028,2369565732,2351122185,2247375917,3460,-68,-47,43024
1356978758,-488,61,129,108,87,59,12305,2157926601,2159048987,2158109257,2150823798,2327020589,2348571977,2332589504,2238444973,186,-39,90,62666
1356978760,-229,63,130,104,88,64,12309,2157116653,2158365184,2157478070,2150583771,2334098514,2355925842,2339490294,2242570578,269,66,72,21826
