TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367519184,-18,64,138,105,89,56,10756,2154638628,2155042194,2156345152,2154288594,2346243684,2347591670,2320973769,2226316973,3335,-56,-37,3809
1367519185,-20,66,134,101,86,60,10645,2152102144,2152430445,2153350354,2151662509,2337368402,2338985545,2314141732,2222477330,2984,-50,9,30498
1367519186,-21,64,135,103,88,58,10771,2153673042,2154179181,2154418925,2150119762,2330102080,2332140553,2309156123,2219569179,2849,90,76,26120
1367519187,-18,64,130,100,89,54,10771,2155861952,2156482944,2156422656,2150426980,2333495341,2334692864,2309415286,2222586898,3160,108,-82,43356
1367519188,-20,67,134,104,90,63,10776,2155599798,2156116269,2156750235,2152364589,2327390619,2328501147,2304482843,2219505920,3468,-37,66,81
1367519189,-22,68,134,105,91,61,10760,2152708342,2152870281,2153938249,2151831698,2337301202,2338798464,2313517613,2223552512,1352,-134,-56,27995
1367519190,-23,66,133,105,99,56,10766,2152003739,2152163913,2153057801,2150740626,2345043821,2346624813,2319493942,2225595026,3366,47,-60,12544
1367519191,-20,66,140,103,88,60,10776,2154774784,2155212160,2155584347,2151092333,2345895314,2347257280,2320245970,2225874550,3246,38,-36,21738
1367519192,-22,67,135,101,90,57,10773,2154764964,2155274916,2155957686,2152481737,2338423680,2339489609,2314220361,2223475465,3361,-80,-29,3779
1367519193,-23,65,219,0,0,0,10769,2152475648,2152945572,2153421248,2150122441,2320897517,2322614674,2301181769,2215381915,3362,63,128,2058
1367519194,-19,0,0,104,84,61,10694,2155396333,2156014957,2155945801,2150270317,2325751286,2326696630,2302999469,2218446820,184,-83,-1,60343
1367519195,-21,66,136,106,91,69,10767,2154693741,2155471369,2155795300,2151221138,2345962944,2346819254,2318966939,2227688448,1030,-31,-161,59528
1367519196,-23,65,133,101,89,56,10767,2155348745,2155768475,2156616512,2152729371,2333869385,2335230363,2310143680,2220895954,3220,60,30,28228
1367519197,-19,68,136,105,88,66,10757,2155167725,2155656740,2155828589,2150790948,2330656338,2331910198,2307741851,2220113627,3298,67,45,5913
1367519198,-21,67,131,107,90,63,10774,2154839588,2155416448,2155615625,2150763574,2333982518,2335085083,2310021522,2221003922,3369,-33,-46,31826
1367519199,-22,69,138,100,87,54,10764,2152125622,2152515273,2153779702,2153628827,2340947035,2341967122,2315962075,2224509805,3011,-99,-34,50057
1367519200,-23,68,151,106,88,56,10768,2153012745,2153494957,2153882322,2150285686,2331639542,2332918454,2309085348,2220561453,2571,103,81,21635
1367519201,-20,67,141,107,91,67,10767,2155302336,2155863625,2155822427,2150274496,2327447113,2328516406,2304565430,2218972315,2576,19,-31,11492
1367519202,-22,66,133,101,88,62,10774,2154185773,2154531730,2155492726,2152903305,2332063122,2332662171,2307530368,2221197184,2525,-59,1,28763
1367519203,-25,68,143,104,91,63,10763,2153078582,2153470994,2154133184,2151292196,2330481088,2331074221,2306574518,2220640969,2331,-11,44,51264
1367519204,-21,66,129,104,90,70,10774,2153767552,2154284342,2154773156,2151103149,2328189074,2329219044,2305170331,2219112256,2302,32,-63,41653
1367519205,-23,67,131,103,89,59,10773,2154269467,2154536612,2155522112,2152815725,2337778331,2338358208,2313250121,2223593746,2366,-46,117,10470
1367519206,-24,67,134,103,90,57,10769,2153880877,2154529088,2154752612,2150202724,2334038208,2334845028,2309991296,2221424237,2260,-17,33,1924
1367519207,-23,70,142,106,89,62,10766,2153788196,2154440329,2154871652,2150855734,2330434633,2331367158,2306639963,2220518756,2260,44,-83,37447
1367519208,-22,66,132,0,0,0,10768,2154648064,2155060461,2155674980,2152000128,2326087561,2326775286,2302954688,2218709760,2436,-2,26,44162
1367519209,-24,67,159,104,89,58,10776,2153102921,2153571062,2154040210,2150435145,2328279332,2328993609,2305006838,2219182006,2544,-37,30,63817
1367519210,-25,65,133,107,96,61,10761,2152519643,2152922989,2153749458,2151769298,2335231268,2335751771,2310084681,2222660233,2506,-48,-62,59979
1367519211,-22,65,133,103,88,64,10774,2152755163,2153057792,2153626596,2150753664,2327425115,2328722166,2304926043,2217978432,2390,69,-17,51732
1367519212,-23,67,134,103,86,57,10777,2155115044,2155644763,2155860928,2151266166,2338341860,2338770532,2313257024,2223964992,2559,-110,60,10130
1367519213,-25,67,129,103,89,54,10764,2154568978,2155344329,2155334656,2149973449,2331857389,2332501769,2307818989,2220655616,2370,-3,44,16698
1367519214,-21,68,140,109,90,57,10759,2154420461,2155036717,2155221531,2150624310,2327310052,2327864374,2303435035,2219605650,2389,33,-70,17565
1367519215,-23,68,140,106,91,64,10730,2153708525,2154004754,2155079725,2153028845,2322748260,2323282166,2299819328,2217593426,2521,-22,13,42283
1367519216,-25,66,142,105,88,62,10765,2153368384,2153894180,2154137453,2150102180,2322927296,2323937362,2301080795,2216792384,2669,57,67,2430
1367519217,-21,66,134,103,90,62,10774,2155246537,2155877677,2156135469,2151329901,2344470601,2344926720,2317865581,2226613065,2846,-107,-27,37969
1367519218,-13,66,145,103,89,55,10757,2152100909,2152427273,2153405330,2151263168,2338923108,2339805851,2313789293,2223262774,2353,-79,-38,61916
1367519219,-25,0,0,103,91,57,10762,2152747355,2153306880,2153758665,2150281636,2325221586,2326611803,2303285467,2217324050,2007,77,-45,22169
1367519220,-26,67,132,102,92,59,10777,2155088768,2155531657,2155937408,2151608768,2329020553,2329511561,2305393444,2220289069,2052,29,25,5752
1367519221,-23,65,132,105,88,60,10757,2154814418,2155435620,2155538413,2150537316,2330946532,2331496018,2307466432,2220579437,2017,-118,85,41482
1367519222,-25,67,137,0,0,0,10781,2155413202,2156339803,2156262692,2150102820,2325530980,2326304996,2302488237,2218320146,1789,52,-45,56344
1367519223,-26,67,136,105,90,60,10759,2154953654,2155604013,2155792365,2150754825,2330448813,2331071158,2306465645,2220737618,1789,36,-31,3316
1367519224,-23,68,139,108,90,58,10768,2154402441,2154699044,2156382098,2155739282,2336163392,2336368128,2310917293,2223138194,1890,-118,2,62339
1367519225,-24,64,134,103,89,62,10770,2152415149,2152711369,2153432493,2151172864,2329139200,2329806080,2305854966,2219444342,1759,3,53,49639
1367519226,-26,67,137,103,91,62,10769,2154111414,2154665764,2155054299,2151050953,2326355062,2327263104,2303421056,2219087058,1852,66,-84,46354
1367519227,-22,66,134,105,89,59,10763,2154868242,2155248393,2155609389,2151184411,2328609033,2329238043,2305426788,2220183616,2054,77,112,16747
1367519228,-24,66,143,104,91,66,10754,2155870939,2156560877,2156492324,2150323382,2333886034,2334731611,2309840192,2221565412,2064,-109,-14,398
1367519229,-26,66,193,108,91,60,10764,2155430564,2156364928,2156289773,2150102454,2332540754,2333371474,2308502290,2221356242,1768,-59,-61,41709
1367519230,-26,68,179,104,88,64,10759,2155252361,2156107364,2156094162,2150135899,2330578322,2331676836,2307456210,2220074633,1506,104,-1,44334
1367519231,-24,66,134,105,91,61,10764,2155277302,2155800960,2156101814,2151475428,2333504301,2333947474,2309118756,2221757275,1399,25,46,44554
1367519232,-25,67,137,106,92,59,10768,2154513344,2155249481,2155577325,2151133906,2331181229,2331537984,2306992320,2220916141,1222,-48,-8,11840
1367519233,-26,65,133,108,92,57,10759,2152811520,2153387648,2154048813,2151240475,2327437824,2327839177,2303690998,2219260598,1035,-5,26,21343
1367519234,-24,66,132,105,94,60,10762,2153502198,2154050377,2154568960,2151358528,2328265819,2328500781,2303906240,2220045686,871,15,-24,50869
1367519235,-25,67,133,102,90,60,10750,2152841417,2153223981,2154266313,2153386989,2323277915,2323919963,2300440164,2217534043,759,-58,-37,57272
1367519236,-27,66,137,0,0,0,10764,2153123053,2153578733,2154026450,2150829010,2327620681,2328488045,2304418724,2218120932,687,19,86,21320
1367519237,-24,69,136,105,90,63,10767,2155775698,2156445019,2156552722,2151131117,2345576630,2346334857,2318768109,2227085376,582,93,-150,20183
1367519238,-25,67,132,102,90,64,10774,2156372096,2156990646,2157395026,2151839853,2330637202,2331620882,2307244032,2219670427,464,0,17,42823
1367519239,-27,64,144,105,92,60,10767,2155230893,2155899840,2156038299,2150745618,2322988361,2324170212,2301624256,2216957632,630,-130,46,15808
1367519240,-28,64,131,103,91,64,10745,2155426706,2156229046,2156056201,2150039021,2327538852,2327937545,2303309540,2219684032,730,33,-55,60838
1367519241,-25,69,134,106,88,61,10765,2154276662,2154836452,2155378240,2151740653,2327147328,2327726043,2303593974,2218885787,738,36,11,2641
1367519242,-27,0,0,103,88,55,10770,2154764891,2155374875,2155659648,2151149101,2328578569,2329129572,2305141924,2219527387,804,-62,56,17143
1367519243,-28,66,135,102,87,60,10747,2155793444,2156592795,2156508589,2150316260,2335286144,2336127204,2310440109,2222471012,778,132,-49,6813
1367519244,-25,66,139,105,91,60,10755,2155155364,2155782427,2156628114,2153352960,2325289270,2326509074,2302932525,2217651940,858,-72,-64,63024
1367519245,-26,66,139,113,90,65,10742,2152178139,2152332260,2153833993,2154741046,2326569728,2327477650,2303839113,2218191552,898,-42,23,3848
1367519246,-28,68,141,102,90,58,10749,2154488420,2155036699,2155231552,2150678930,2338367936,2338807570,2312811620,2223603501,872,102,-7,38996
1367519247,-24,66,135,108,90,59,10765,2155563611,2156142893,2156430262,2151402496,2333603126,2333922285,2308734034,2222132598,859,37,13,40633
1367519248,-26,65,146,105,89,60,10754,2152939693,2153313206,2154460077,2152883044,2320360722,2321692470,2299591862,2216433892,983,-183,-23,12230
1367519249,-27,65,135,105,87,60,10729,2151543469,2151787721,2152682779,2151066962,2321664310,2322460608,2299124342,2216801792,968,-13,-25,53951
1367519250,-29,66,138,0,0,0,10765,2154140781,2154610962,2154914285,2150907145,2340847981,2341802102,2315318848,2225039990,856,162,-29,17518
1367519251,-26,68,139,105,92,63,10771,2155889462,2156484361,2156763364,2151509705,2334124891,2335039689,2309974866,2221390957,838,36,-37,54580
1367519252,-28,66,138,105,92,64,10774,2152998134,2153362898,2154585014,2153801600,2329685412,2330653238,2306867693,2219897206,926,-95,8,45284
1367519253,-29,65,135,104,92,63,10767,2152719067,2153191323,2153903424,2151569243,2328989522,2329428946,2305057362,2219996406,977,6,44,21126
1367519254,-26,66,139,104,89,65,10764,2154339200,2155050852,2155260022,2150657389,2326925769,2327494692,2303272886,2219243821,1033,43,-5,9015
1367519255,-28,67,137,103,91,60,10765,2154723958,2155306587,2156144868,2152869787,2324789056,2325582107,2302080923,2218059968,1125,1,-60,55476
1367519256,-29,66,132,104,91,64,10769,2154473444,2154787373,2156331849,2155019062,2337899126,2338033645,2312724681,2224209380,1257,-38,74,34813
1367519257,-26,66,139,104,92,58,10745,2155402843,2156070244,2156048978,2150320868,2334451428,2334898011,2309899190,2222443648,1337,-19,103,30310
1367519258,-27,67,133,107,90,56,10757,2155474002,2156404955,2156536338,2150472822,2323594413,2325120777,2301951579,2217376932,1423,13,-107,53147
1367519259,-29,68,138,108,89,58,10761,2155160420,2155663844,2156242313,2152091968,2328692105,2329524352,2305752256,2219984960,1661,51,3,44999
1367519260,-30,66,138,101,91,56,10767,2155347812,2155961846,2156114404,2150955565,2340943524,2341542646,2316191643,2224821321,1890,-86,97,7720
1367519261,-27,68,136,107,91,55,10749,2155883785,2156741238,2156670619,2150312603,2335800402,2336412763,2311004562,2222776676,1869,-25,-31,11401
1367519262,-28,67,131,105,93,61,10755,2155150070,2155977883,2155936128,2150053074,2328305764,2329010203,2304954176,2219821558,1943,4,47,17936
1367519263,-30,70,134,105,89,66,10748,2153217042,2153840420,2154161901,2150130980,2319653494,2321029723,2298552749,2215890907,1934,112,-23,24767
1367519264,-27,68,146,0,0,0,10774,2155898139,2156438628,2156775469,2151943542,2331231012,2331632274,2307010541,2222002368,2292,-40,-12,30357
1367519265,-29,65,135,107,93,62,10768,2152413101,2152758198,2153710308,2152170624,2332160173,2333120960,2308773979,2220992786,2375,-107,13,63718
1367519266,-31,0,0,102,91,59,10761,2152831414,2153318070,2153851136,2150622738,2331407853,2332568896,2308238235,2220376731,2255,38,-13,46329
1367519267,-31,68,144,107,87,62,10755,2154418642,2154907629,2155282925,2151278665,2339510418,2340302802,2314659172,2224112932,2314,-5,42,53559
1367519268,-29,65,141,101,90,67,10754,2153987099,2154801152,2155032402,2150331044,2334471158,2335090660,2309978148,2222193581,2308,-44,7,51382
1367519269,-30,66,133,103,90,59,10766,2153062491,2153553060,2154109632,2150790692,2320346861,2321549814,2298982080,2216230025,2260,57,-33,11830
1367519270,-32,68,134,105,89,67,10769,2154878482,2155386468,2155487515,2150457618,2318672064,2319872429,2297690669,2215675062,2338,85,119,39056
1367519271,-28,66,142,107,89,66,10768,2155402706,2156052242,2156520850,2152185280,2338440484,2339298112,2313365293,2224540077,2370,-30,-98,37052
1367519272,-30,67,135,105,88,62,10766,2155291858,2155534756,2157684900,2156606409,2341127698,2341831460,2316313536,2225039442,2244,-138,39,9423
1367519273,-31,67,140,104,87,63,10757,2154425545,2155124086,2155303433,2150323986,2329595483,2330969828,2307227474,2219604004,1913,27,52,779
1367519274,-28,66,134,105,90,59,10778,2154861750,2155472137,2155633270,2150694454,2328313453,2329364653,2305279177,2220047570,1969,51,-32,33242
1367519275,-29,65,136,105,89,59,10777,2153703067,2154011337,2155014701,2152583158,2327012589,2327793225,2303863844,2219516909,2215,0,-30,527
1367519276,-31,66,133,104,89,60,10761,2153440923,2153980013,2154361371,2150596434,2329785572,2330620928,2306655378,2220454326,2492,-21,81,44555
1367519277,-32,66,134,107,91,60,10762,2155270317,2156036781,2155987373,2150092635,2333767369,2334792438,2309790619,2221730944,2593,-45,21,17394
1367519278,-29,66,135,0,0,0,10761,2154204260,2154721837,2155504320,2152210898,2334506998,2335589906,2310449819,2221977874,2666,-18,-107,49609
1367519279,-31,66,133,105,88,62,10774,2154498550,2154738724,2155524041,2152048576,2332296603,2333545142,2309547419,2220762404,2560,19,78,15112
1367519280,-32,67,134,101,89,63,10758,2155559597,2156150171,2156091446,2150433673,2334626121,2335255012,2309952740,2222760896,2518,33,35,35152
1367519281,-30,68,144,102,92,58,10763,2153976557,2154393673,2155307053,2152490770,2326814061,2327633380,2303562578,2219470720,2595,-39,-117,32586
1367519282,-31,65,143,101,88,55,10772,2155366336,2155788653,2156252973,2151656630,2323293677,2324518436,2302247168,2218003675,2519,75,108,9567
1367519283,-32,65,134,108,87,57,10767,2155914998,2156533083,2156452205,2150460973,2334259894,2334862217,2309713042,2223226404,2664,-24,53,16804
1367519284,-29,67,139,106,89,58,10757,2153319808,2153919067,2154578432,2151252416,2333561984,2334974866,2310125568,2221500946,2488,-62,-82,43424
1367519285,-31,66,144,104,88,55,10762,2155027739,2155307995,2156388708,2153235437,2336226066,2337179602,2312373110,2223012032,2193,5,22,44250
1367519286,-32,66,145,102,86,59,10758,2154555876,2155117723,2155331556,2150666176,2338682020,2339568201,2314471003,2224117348,2002,-36,140,3810
1367519287,-33,66,136,107,88,64,10765,2155473115,2156362624,2156487250,2150395885,2328243995,2329935414,2306162477,2219342226,1726,13,-43,47763
1367519288,-30,66,133,102,87,61,10766,2155359058,2155877769,2156307245,2151667885,2326182354,2327287241,2303800018,2219093028,1850,37,-106,62959
1367519289,-27,65,134,103,91,57,10766,2154064877,2154418605,2155282944,2152500672,2334850084,2335405805,2310912448,2223186395,1985,-58,116,213
1367519290,-33,0,0,119,86,57,10762,2154074770,2154771254,2155012937,2150429037,2330389174,2331053860,2306763062,2221158006,1893,-2,22,11672
1367519291,-30,66,135,106,89,55,10766,2153568164,2154068150,2154536475,2150949933,2327761078,2328827392,2304953673,2219741110,1880,52,-34,60132
1367519292,-27,67,130,102,85,65,10772,2154171501,2154477522,2155775076,2154500461,2334992128,2335831716,2311054427,2222937197,2120,-86,-6,15714
1367519293,-33,67,132,0,0,0,10766,2153401554,2153952246,2154416091,2150693293,2331981184,2333122221,2308870976,2220799780,2080,-22,52,9749
1367519294,-31,69,134,101,91,58,10752,2153907666,2154481490,2154884873,2150997824,2335558802,2336431460,2311245430,2223406674,2152,6,-5,50021
1367520009,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2928
1367520013,-93,66,136,101,91,64,10744,2152442925,2152946733,2153723072,2151675053,2325799213,2326150262,2301980315,2218602166,897,-88,-48,34748
1367520015,-414,66,131,106,88,54,10757,2155150893,2155701741,2155713316,2150393353,2336048018,2336629394,2310840512,2222444745,746,218,-48,8520
1367520017,-468,68,138,103,91,57,10767,2153681435,2153964754,2156306934,2157589760,2325418230,2325883355,2302425965,2219157622,1014,-123,-111,63767
1367520019,-209,69,119,101,88,57,10773,2156117915,2156983488,2156959268,2150606427,2330934482,2331953974,2307242825,2221066514,1070,64,65,9685
1367520021,-162,65,144,104,87,63,10771,2155262345,2155869833,2156016027,2151019766,2333687798,2334285129,2309666404,2221559981,1540,-51,123,1897
1367520023,-502,67,132,103,88,58,10776,2152576768,2152837888,2153586294,2151415405,2333479104,2333859556,2308713353,2222439414,1760,9,-45,23851
1367520025,-324,66,132,107,87,56,10773,2154670098,2155236800,2155203721,2150113014,2327448585,2328050596,2304270153,2219457965,1746,59,131,26085
1367520027,-328,66,133,104,88,64,10761,2152652781,2152931309,2154114633,2152794002,2330838848,2331166354,2306363428,2221252781,1721,-46,-101,62630
1367520029,-119,67,138,105,90,55,10769,2155612105,2156154093,2156021961,2150100818,2331161106,2332037449,2308209654,2221130834,1467,185,161,64420
1367520031,-148,67,140,104,90,59,10765,2154506733,2154750491,2155893321,2153283794,2336635264,2336975177,2311593920,2223859931,1493,-28,-53,17907
1367520033,-60,65,130,104,93,54,10762,2155185984,2155824896,2155829120,2150433014,2334815771,2334901174,2309586742,2223083730,1335,22,73,529
1367520035,-175,67,134,101,86,62,10772,2153148123,2153357997,2154854866,2154016923,2330059977,2330257005,2305855917,2221304932,1256,-38,-63,61486
1367520037,-555,68,144,102,88,58,10772,2155279469,2155959131,2155879241,2150149220,2332470564,2333322688,2308894802,2220814034,1107,51,114,13165
1367520039,-832,66,139,107,88,63,10765,2155103808,2155599570,2156112411,2152005485,2336705106,2337252352,2312016996,2223031350,1037,68,19,24698
1367520041,-350,69,135,104,87,67,10770,2154440822,2155276498,2155406125,2150393865,2333277485,2333335707,2308227401,2222762459,1070,-66,-42,35603
1367520043,-644,65,132,105,89,62,10782,2154653138,2155032886,2155696064,2151969362,2331074880,2331658852,2307365494,2221318893,855,103,5,54435
1367520045,-140,65,140,103,89,57,10761,2155600109,2156367780,2156342390,2150579355,2347158217,2347966326,2320534244,2228239488,871,-28,34,42923
1367520047,-339,68,129,105,91,61,10772,2155407926,2155943780,2157229659,2155191780,2334391515,2334967433,2310143341,2222662738,799,10,-64,4611
1367520049,-182,66,132,108,94,56,10773,2156165595,2157042203,2156926025,2150364918,2337529819,2338389531,2312711067,2224343350,988,-30,20,55156
1367520051,-256,65,132,116,88,54,10752,2155199460,2155656493,2156163163,2152018560,2334911945,2335384438,2310840822,2223419602,1167,64,30,10371
1367520053,-229,68,140,104,90,61,10778,2155332141,2156250724,2156103085,2150019858,2340342665,2340854692,2315145965,2225781083,1404,-56,-48,62105
1367520055,-51,64,136,105,92,59,10755,2154257106,2154986880,2155084178,2149941376,2334114349,2336049344,2312117421,2221432923,1359,64,114,60250
1367520057,-54,65,139,101,89,61,10760,2154610331,2155085577,2155535780,2151428772,2347746925,2348403227,2322123446,2229059273,1340,41,95,61066
1367520059,-500,66,134,105,89,78,10767,2153078848,2153752804,2154819593,2153157705,2337704667,2338858861,2313532132,2225638902,1243,-119,-163,64764
1367520061,-166,66,134,104,89,56,10755,2155619730,2156181394,2156270857,2150770669,2341705764,2343198857,2317811812,2225858349,837,144,-2,40400
1367520063,-194,64,135,103,92,64,10745,2152539053,2152735515,2153768795,2151629394,2353708708,2354970797,2327188525,2231903561,909,-129,73,22585
1367520065,-42,67,136,103,90,65,10731,2157169846,2157764324,2157944539,2151561801,2347129261,2348443510,2321680932,2228610825,769,119,-143,34415
1367520067,-282,67,134,104,90,56,10772,2154800941,2155663881,2156008896,2151180114,2345452416,2346804882,2321157750,2228952274,911,-7,20,57668
1367520069,-577,68,138,105,85,68,10756,2153015506,2153537417,2154564891,2152385636,2358966253,2360961453,2332911661,2234716982,1009,-86,-53,11517
1367520071,-77,66,134,103,89,54,10769,2156292205,2156931766,2157031515,2150812059,2352683730,2354855963,2328642724,2231425389,822,151,8,14680
1367520073,-396,66,133,101,88,63,10764,2153602386,2154267492,2155066029,2151909897,2353997248,2356080201,2329505371,2233298157,998,-88,-54,54266
1367520075,-309,68,134,103,88,65,10757,2154365558,2155042093,2155899556,2152172370,2377876964,2380360548,2350105773,2244364470,928,-6,27,60460
1367520077,-191,67,135,106,88,55,10757,2156100214,2156537682,2158475958,2156623085,2376481179,2379625718,2350206537,2241829522,799,53,-73,23824
1367520079,-55,67,138,102,91,68,10754,2156040731,2156928438,2157408658,2151958491,2368054281,2371397202,2343313654,2238988150,809,-4,62,28021
1367520081,-43,67,133,104,87,57,10776,2155341970,2155912228,2157115675,2153952896,2373353938,2376516900,2347023067,2241116361,777,-37,26,15527
1367520083,-308,68,139,106,90,61,10792,2156459602,2157038400,2158572882,2155649810,2375902107,2379143451,2349936822,2241106907,604,55,-55,44781
1367520085,-627,68,134,104,89,59,10721,2155611629,2156385993,2156739858,2151163510,2358224585,2361623332,2335326162,2233575149,600,45,64,62639
1367520087,-97,65,130,108,88,57,10767,2153914770,2154170157,2156013165,2155830235,2357322505,2360237897,2333228251,2233680850,723,-66,-82,44761
1367520089,-377,67,132,101,88,57,10756,2154566509,2155256475,2156346578,2152829238,2358221138,2361654930,2335549321,2234349842,539,-4,-31,30514
1367520091,-219,74,133,107,88,67,10759,2156121947,2157047433,2157504713,2151801938,2377108763,2380799149,2350904859,2243096091,604,-3,-15,5518
1367520093,-66,66,131,106,89,63,10759,2156398061,2156968804,2158225837,2154067364,2353962550,2357885412,2332969307,2232168649,380,39,-8,28490
1367520095,-478,67,144,106,85,50,10752,2153827602,2154410459,2155507145,2152002651,2375822957,2380090349,2351132132,2242594761,444,-136,-106,4925
1367520097,-391,63,132,109,88,68,10766,2158305280,2159081718,2159650998,2152520914,2413685312,2421353472,2387731894,2259239021,182,97,-86,13861
1367520099,-298,66,153,102,84,63,10761,2159385691,2160416018,2160979949,2152568374,2454401005,2463565622,2424678006,2284993755,161,-9,26,43920
1367520101,-211,68,129,105,89,54,10766,2160222445,2161406619,2161836800,2151964013,2488164992,2503953252,2466105673,2296563117,286,61,-76,54574
1367520103,-123,67,143,108,90,62,10781,2156418596,2156956699,2158632082,2152950546,2465510957,2478301750,2443735451,2285181037,378,-108,-33,55650
1367520105,-37,65,129,106,90,60,10789,2158727826,2159571337,2160971968,2155187721,2463307392,2474610441,2437995181,2284639542,356,43,-37,11843
1367520107,-79,66,135,107,90,66,10774,2156477677,2157089481,2158210084,2152126738,2453666258,2464896795,2429412123,2278414866,382,-9,4,4574
1367520109,-239,67,131,103,91,65,10766,2156636534,2157453129,2158427675,2151992329,2445302253,2455986038,2422179035,2276274176,327,30,-8,60827
1367520111,-1,65,136,103,87,59,10755,2157468800,2158065408,2159320996,2153362651,2448893284,2459182509,2423730404,2276820992,1366,17,-46,2482
1367520113,-522,67,138,104,89,63,10772,2157985554,2158740068,2158991158,2151008795,2410174747,2419854738,2392009234,2257355346,3226,64,125,43551
1367520115,-354,65,137,104,86,61,10774,2157275602,2157723702,2159920822,2156112722,2410982317,2416957412,2384361590,2258566272,3193,-30,-100,20447
