TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363717431,2,62,739,98,86,43,11254,2153891392,2153852726,2153265764,2150115090,2386382857,2405823817,2382917632,2263621632,2490,-45,9,21540
1363717432,0,69,959,102,87,59,11233,2153966436,2153608694,2153276992,2149958793,2392508873,2414115538,2390200731,2263377161,2598,-57,33,47536
1363717433,-1,71,884,106,86,65,11239,2153676873,2153467629,2153253723,2149831469,2382313398,2403052434,2382230418,2258551652,2621,-21,32,22725
1363717434,2,71,829,102,87,60,11254,2153592475,2153286363,2152895012,2149793316,2375762386,2396343396,2374466605,2253667620,2685,-6,-2,34217
1363717435,-1,64,465,105,85,63,11220,2153690843,2153372598,2153081618,2149870948,2392901394,2413908690,2390260169,2265246829,2807,96,1,6610
1363717436,-1,63,583,103,86,61,11249,2153533275,2153208530,2152811739,2149766080,2372130313,2390526592,2368414537,2252692507,3274,53,12,42422
1363717437,-2,67,835,101,87,66,11252,2153765330,2153420571,2153242121,2150632923,2369685248,2387277184,2365862921,2249566948,3493,-61,-38,31995
1363717438,1,67,530,102,89,61,11256,2153849170,2153484105,2153303067,2150641746,2389285668,2408377782,2384813705,2265233718,3428,-35,53,20047
1363717439,-2,70,690,100,85,60,11242,2153653321,2153311451,2153062500,2150381229,2372192960,2390794532,2370078052,2251617837,3469,-40,-50,8071
1363717440,-2,67,658,0,0,0,11245,2153770102,2153368484,2153028342,2150429595,2400266569,2420260242,2394565522,2267184914,3228,51,-4,552
1363717441,0,0,0,106,86,61,11260,2153915785,2153583698,2153249508,2149915785,2384937773,2404616502,2381888621,2259625060,3273,83,100,13728
1363717442,-1,62,441,104,86,58,11245,2154038747,2153760585,2153767771,2150368100,2389343378,2408125266,2383846235,2262034322,3426,-14,-31,61376
1363717443,-3,69,610,103,85,45,11252,2154242121,2153943350,2154031753,2150608475,2394452288,2413074907,2386915693,2264363465,3177,-21,-45,44533
1363717444,1,68,773,101,86,59,11253,2153819154,2153676534,2153692836,2149940717,2373828480,2393371309,2372700626,2253670765,2915,-27,43,55481
1363717445,-1,68,653,101,87,61,11251,2153856877,2153711734,2153709056,2149944768,2374946176,2394755337,2374451547,2254412077,2704,-11,61,30829
1363717446,-3,68,594,114,86,64,11247,2154397869,2154204873,2154140434,2150225051,2409957805,2430951186,2403564480,2274356690,2646,41,-25,12380
1363717447,-4,54,513,100,89,60,11233,2154442496,2154242944,2154183341,2150244553,2402287497,2423037101,2396895076,2267990107,2874,65,-24,16495
1363717448,-1,67,683,106,88,61,11245,2153999341,2153774683,2153792950,2150111835,2395700260,2415799195,2390518610,2268138953,3178,-32,-15,45296
1363717449,-2,67,669,104,86,60,11249,2153955181,2153740141,2153853961,2150540114,2366416027,2383460873,2362470838,2250686043,3273,-40,11,19608
1363717450,-3,71,786,100,86,64,11247,2153884187,2153658496,2153682349,2150149129,2399246528,2419623817,2394589641,2267108059,3242,57,-6,55822
1363717451,0,65,530,106,84,63,11245,2154213769,2154004388,2154062272,2150355712,2386559424,2404659565,2381009042,2260659172,3388,16,94,22366
1363717452,-2,65,474,101,84,58,11259,2154763090,2154488210,2154771309,2151940589,2387274733,2403879890,2379475401,2262698203,523,-79,-19,15076
1363717453,-3,68,886,106,86,58,11241,2154432128,2154142390,2154340653,2151882395,2394490048,2412198482,2386957202,2266745234,2563,-46,-71,25684
1363717454,-4,66,647,99,85,65,11249,2153810678,2153627904,2153561728,2150039533,2390646317,2410407030,2385924681,2262389494,3010,101,-3,41848
1363717455,-2,62,532,0,0,0,11239,2153968603,2153786441,2153738331,2150025792,2401792841,2421654326,2395945197,2272351936,3063,57,78,29693
1363717456,-4,66,557,99,88,64,11221,2154377389,2154081929,2154162304,2150366637,2385241920,2403367414,2380484681,2260465737,3137,-69,11,62533
1363717457,-5,67,818,107,84,60,11249,2154467547,2154150848,2154137819,2150286582,2399531702,2419468790,2393732544,2266800512,2707,-65,-37,2110
1363717458,-2,100,574,98,86,61,11248,2154717650,2154716882,2154740553,2150460379,2397924763,2416481334,2392028443,2270192310,2202,64,40,10695
1363717459,-4,32,498,104,84,47,11243,2158340315,2158858861,2158367652,2151347977,2396099062,2413398436,2388404571,2271409892,2090,53,-59,19544
1363717460,-4,71,661,102,91,56,11255,2156994660,2157127012,2156967524,2151302601,2390673819,2410119606,2385706715,2264158445,2152,-59,66,30120
1363717461,-2,14,484,104,85,49,11249,2157689197,2158396964,2158077540,2151017600,2412424356,2432636498,2405652041,2277454189,2016,-86,42,6361
1363717462,-3,87,419,103,89,58,11247,2159045586,2159925449,2159641353,2152014390,2395564361,2414160210,2390626660,2272534683,1918,170,-148,4539
1363717463,-5,63,696,102,88,64,11247,2160812150,2161366564,2160615149,2152423405,2398445010,2416357458,2392332598,2272140525,2398,23,-47,1491
1363717464,-4,66,615,98,84,62,11230,2156944192,2157130514,2157206866,2151401051,2400310070,2419755739,2395223661,2268979867,2748,-100,45,64992
1363717465,-3,0,0,100,87,67,11252,2154591177,2154503561,2154900763,2150394825,2399615844,2417989321,2391188242,2267681444,2727,-70,-5,33168
1363717466,-4,69,693,101,92,63,11245,2156765403,2157161197,2156992109,2150741842,2394738971,2412812809,2387813924,2269112228,2670,95,14,46027
1363717467,-5,72,519,102,88,66,11249,2159674962,2160217865,2159533394,2151881581,2383980096,2401742811,2378216886,2261344036,3057,28,9,40185
1363717468,-2,65,657,102,90,67,11255,2156602715,2156922998,2157050724,2152165403,2397377398,2414708050,2388862427,2266927661,3220,-82,-64,32268
1363717469,-4,68,837,0,0,0,11250,2156944777,2157124763,2157147437,2151681746,2408303908,2426441472,2399486939,2274851492,2995,93,69,39143
1363717470,-6,62,474,101,84,58,11250,2160099904,2160672155,2159812516,2151562221,2377252397,2394481462,2371614720,2255342226,3217,69,54,54604
1363717471,-3,65,537,102,87,65,11247,2159504146,2160072704,2159620525,2152599808,2407005997,2425834395,2398442605,2273143296,3304,-4,-62,22650
1363717472,-5,69,700,106,86,64,11219,2157394953,2157630582,2158762843,2157242907,2384011876,2400695689,2377366509,2261170075,3303,-114,33,37095
1363717473,-6,65,736,100,95,57,11234,2154059309,2154091840,2154607625,2151449161,2402756626,2420924882,2394682962,2270255616,2982,-25,10,40991
1363717474,-7,47,542,101,84,52,11255,2157508105,2157887286,2157498166,2151153298,2414028900,2433746240,2406591835,2278639936,2933,273,-23,8742
1363717475,-4,65,501,107,85,50,11238,2160728484,2161423012,2160728713,2152481481,2391430272,2408659995,2382481499,2266729142,3452,50,20,13485
1363717476,-6,66,579,96,83,50,11235,2156057828,2156175579,2156341632,2152842075,2387887899,2404392155,2379606281,2265426194,3457,-120,-43,54727
1363717477,-7,69,691,103,77,56,11227,2154184996,2153690148,2153363062,2150396946,2408741686,2426850066,2399019885,2274215241,2910,42,-17,25077
1363717478,-4,74,552,102,85,62,11243,2157396873,2157804818,2157429979,2151107620,2395565677,2413866834,2389273755,2269367021,2684,186,-36,62819
1363717479,-5,65,729,108,86,60,11252,2159778569,2160367314,2159803520,2152113289,2394493257,2413216228,2388451821,2267422756,2968,-52,19,33
1363717480,-7,66,782,103,87,68,11231,2155654665,2155528100,2155950354,2150863058,2393641600,2410112219,2383343497,2266369152,3041,-60,57,33121
1363717481,-3,66,696,101,86,59,11245,2155210971,2155320457,2155590290,2150721600,2401391076,2420422582,2393525824,2267623588,3022,-10,-45,29319
1363717482,-5,108,655,105,85,55,11254,2157810157,2158198345,2158242770,2152344630,2396784137,2416683474,2389868562,2267315538,2899,95,-62,2630
1363717483,-6,65,618,0,0,0,11238,2159952585,2160640758,2160169243,2152517860,2380478272,2398380361,2376535085,2260685915,3199,-49,100,40614
1363717484,-3,68,872,100,89,54,11240,2160315904,2161027940,2159961837,2151303917,2403404397,2421469778,2395106596,2270766875,3239,-55,-54,26982
1363717485,-6,67,648,99,90,69,11255,2159711972,2160475401,2159538998,2151243620,2400532123,2419258742,2393536905,2269090980,2962,60,74,60614
1363717486,-7,60,464,101,84,63,11245,2159889206,2160470546,2159612233,2151505709,2391227776,2409132571,2384914587,2264446253,3036,52,52,27714
1363717487,-8,84,777,104,89,62,11246,2157015798,2157409536,2157204544,2151383177,2393941787,2411758948,2385683602,2264059035,3056,-46,-57,40097
1363717488,-5,42,639,101,86,60,11248,2155411712,2155297170,2155698998,2151669101,2393444699,2412207561,2387778998,2264848841,2649,-51,-13,39804
1363717489,-7,0,0,101,88,65,11255,2157421238,2157900854,2157519350,2151028854,2386432438,2404946148,2383374921,2265539739,2220,156,0,1679
1363717490,-8,62,375,103,87,50,11258,2160107136,2160617682,2159689334,2151473499,2406417444,2425394002,2400196827,2276668708,2196,41,25,23828
1363717491,-5,68,417,105,88,106,11240,2156667949,2157038235,2156971968,2151301796,2425549028,2443659565,2414121673,2287087232,2177,-47,-74,7747
1363717492,-6,30,431,100,85,41,11248,2155057920,2155310637,2155486098,2150783076,2395549485,2413188041,2390153170,2266979492,2006,-28,69,65093
1363717493,-8,0,418,101,85,56,11245,2157994285,2158843456,2158567058,2151302482,2398377554,2416706523,2393493339,2272361837,1774,48,77,43344
1363717494,-4,65,99,104,87,16,11248,2159246939,2159933321,2159476370,2151805440,2405266852,2423861595,2399901942,2275175323,1642,-34,-41,61831
1363717495,-5,5,148,101,85,0,11254,2156921371,2156952923,2157161371,2152134080,2401569636,2418651328,2395122816,2272362523,1550,-12,-74,13096
1363717496,-7,37,345,102,88,45,11253,2158509284,2158618514,2158506441,2152893019,2414235062,2430356854,2405276882,2283691529,1566,-24,-3,27232
1363717497,-9,30,489,0,0,0,11254,2154130221,2153906002,2153801261,2150944164,2411545810,2428919021,2404584502,2280152009,1544,-71,135,41479
1363717498,-6,0,322,103,88,64,11254,2156021174,2156418066,2156439643,2151385508,2386112384,2403840448,2382482998,2265384557,1459,39,-5,21829
1363717499,-7,0,280,102,85,84,11259,2157764114,2158099437,2157987355,2151971657,2403755483,2422499748,2399135835,2274819922,1572,37,-33,32333
1363717500,-8,10,244,101,87,126,11251,2157416219,2157756480,2157647259,2151625947,2416458258,2433422226,2407956269,2282389037,1742,8,40,57342
1363717501,-6,120,378,98,87,81,11254,2158716150,2159521856,2159235154,2151843355,2410430034,2429357878,2403150061,2276565467,1838,17,-8,51014
1363717502,-8,129,667,100,86,227,11254,2157179117,2157173769,2157370340,2152339510,2413630985,2430160996,2404292873,2284237321,2056,-80,-122,56819
1363717503,-9,58,461,102,87,47,11256,2156983670,2157005394,2156979648,2151413714,2387191094,2405312100,2383437769,2265976786,1906,38,96,64272
1363717504,-6,155,216,104,87,51,11245,2161278838,2162210715,2161499273,2152413760,2405055552,2422760603,2398128978,2276577901,1690,12,23,23377
1363717505,-7,130,163,106,85,51,11235,2158996224,2159608841,2159478902,2152530048,2400676525,2418824749,2395229440,2273852982,1706,-26,-251,17498
1363717506,-9,41,297,103,85,60,11191,2162942052,2163327241,2162009353,2152674203,2394681572,2411637010,2388221376,2268254976,1703,17,0,25075
1363717507,-10,0,457,104,87,57,11248,2159295862,2159906075,2159312649,2151682587,2415860790,2433766610,2408518372,2282304109,1590,72,143,50775
1363717508,-7,197,45,102,88,43,11251,2160244736,2161117385,2160926390,2153664064,2400232438,2416900800,2393133476,2274394313,1432,14,-50,63818
1363717509,-8,36,480,100,83,0,11249,2159577298,2159837750,2160907437,2156605211,2400074733,2417072886,2393529170,2273061129,1356,-126,-53,17017
1363717510,-10,61,387,110,84,46,11248,2159169993,2159640228,2159460443,2153488841,2411675492,2428171885,2403521901,2279352402,1152,64,57,36389
1363717511,-6,49,456,0,0,0,11249,2159119753,2160022381,2160446464,2156313636,2398235766,2414444324,2390824393,2274275913,1107,8,-75,19785
1363717512,-8,68,396,102,84,0,11251,2158710244,2159184082,2159708306,2155961490,2397553728,2414289499,2391283757,2270993764,1038,68,8,23809
1363717513,-10,0,0,102,95,54,11236,2159686866,2160580800,2160564251,2154380827,2406438573,2423373577,2399633764,2274950820,1147,-184,55,46742
1363717514,-10,58,827,145,85,132,11166,2160552685,2161639460,2161092379,2152284672,2393535424,2410385517,2387903552,2268937581,1183,-76,-29,24156
1363717515,-8,61,418,101,84,10,11246,2159572635,2160300425,2160127442,2153639424,2403094555,2419449956,2394924562,2276072512,1140,112,-89,57654
1363717516,-10,0,628,99,99,65,11256,2159169609,2159786532,2160114386,2156134747,2411983341,2428915748,2404122916,2277563401,1202,-82,72,37416
1363717517,-12,55,758,99,89,56,11247,2159145673,2160176886,2159905993,2152688347,2408609645,2425731529,2401786102,2277422080,1179,-61,87,9930
1363717518,-8,185,216,100,87,33,11239,2158662710,2159496173,2159901184,2154804580,2389956918,2407118180,2385084397,2269203721,1221,44,-139,3123
1363717519,-10,0,359,101,86,56,11258,2159508050,2159746313,2159470006,2153415387,2422004434,2440060361,2413633682,2285102564,1349,-24,73,13003
1363717520,-11,41,442,99,90,52,11252,2158695113,2159503478,2159289252,2152123209,2409331593,2426768484,2402553755,2277450587,1324,15,62,46184
1363717521,-8,0,236,103,102,69,11240,2158120036,2158664521,2158906587,2153534281,2398174866,2416304402,2393688109,2271447908,1383,-15,-54,247
1363717522,-9,51,485,99,89,99,11252,2156292086,2156346861,2156715794,2152374171,2406982098,2424626761,2400604544,2274938358,1429,3,-4,1360
1363717523,-11,64,639,101,85,64,11245,2157626816,2158332891,2158178834,2151583012,2425699428,2443560420,2418044900,2287937170,1470,1,65,46256
1363717524,-12,0,209,103,89,50,11260,2159132736,2160123136,2159841179,2152048009,2393862189,2410858688,2387865691,2270340077,1442,55,-35,9012
1363717525,-9,76,522,0,0,0,11262,2158826532,2159172626,2158848795,2152457920,2409866532,2427013156,2402924251,2279596891,1453,-7,27,54281
1363717526,-11,76,401,104,87,35,11247,2155219401,2155311689,2156088000,2153124105,2406320265,2422606454,2398225325,2277819968,1520,-146,-38,3242
1363717527,-12,27,643,103,88,108,11252,2155341394,2155800822,2156095661,2151047606,2390196644,2407750692,2385421668,2264589138,1423,49,51,47596
1363717528,-9,30,408,103,85,58,11247,2160429266,2161296237,2160875629,2152574546,2411981476,2429348809,2405090706,2281612873,1363,43,13,3129
1363717529,-10,18,487,104,86,89,11251,2158512557,2158912969,2159316041,2154187538,2391276992,2408785590,2386728768,2267661586,1408,-12,-122,25337
1363717530,-12,29,406,101,89,47,11254,2158436260,2158536237,2158305398,2151944393,2416049645,2435863606,2409982372,2279119552,1470,5,69,14920
1363717531,-8,74,331,100,91,56,11256,2160518692,2161454747,2160890002,2152211126,2416544420,2434879826,2409762112,2280772041,1428,11,65,21362
1363717532,-11,21,437,100,83,30,11251,2158402011,2158969197,2159025718,2153446244,2401963337,2418349339,2394329618,2277236059,1461,-21,-72,32295
1363717533,-12,13,540,102,88,59,11246,2157291318,2157475611,2157424329,2151635620,2389476461,2406682121,2384211876,2267741796,1482,16,31,63026
1363717534,-13,79,372,130,88,65,11253,2159604772,2160629056,2160198528,2151830838,2409383890,2428381485,2404883117,2278194112,1462,-26,86,30211
1363717535,-10,87,183,104,87,62,11250,2159777261,2160879232,2160950930,2153106176,2401811163,2419995529,2397026157,2271909421,1466,-17,-96,31627
1363717536,-12,0,0,104,88,80,11233,2158295204,2158263954,2158244370,2152148397,2416163821,2434261348,2409215131,2282650011,1548,19,-51,53665
1363717537,-13,0,316,103,86,64,11257,2159698880,2160256923,2159577819,2151608658,2409982811,2427956123,2403134701,2278191277,1549,102,64,18854
1363717538,-10,17,301,110,86,0,11251,2158853330,2159608009,2159627382,2153158043,2413008475,2430972205,2405688045,2280205211,1540,-73,-8,56302
1363717539,-11,65,415,106,87,39,11230,2154568457,2154654482,2155477997,2152307062,2390802496,2408919186,2386362194,2265886070,1436,-155,34,17616
1363717540,-13,12,254,0,0,0,11255,2157960777,2158701385,2158768091,2152134656,2392086189,2409123200,2386886930,2269131264,1323,71,-40,47597
1363717541,-10,100,139,106,88,0,11256,2158856475,2159245330,2158878774,2151987254,2407043657,2425035913,2400988781,2276463835,1456,36,-42,41566
1363717542,-11,50,490,101,88,101,11260,2157980224,2158627766,2158432338,2151593956,2421183424,2439297042,2414323291,2283722651,1557,-9,71,50103
1363717543,-13,42,296,105,84,45,11241,2159261449,2160328027,2160090450,2152186907,2415198720,2434039542,2409020909,2282648841,1584,-27,-37,15947
1363717544,-13,0,434,102,87,71,11246,2156420004,2156521810,2156642422,2151415332,2397634139,2415439497,2393198107,2271668516,1619,7,-3,47053
1363717545,-11,64,452,101,87,55,11228,2159739748,2160350546,2159736960,2151849737,2418301952,2435821092,2409593216,2284795382,1582,58,51,15575
1363717546,-12,30,472,105,87,0,11260,2158261065,2159061165,2158999003,2152361773,2407185462,2424029696,2399772388,2275556224,1609,-126,-41,57161
1363717547,-13,63,580,101,83,86,11249,2155301769,2155619108,2156007113,2151644114,2395380324,2411905965,2389016749,2271790683,1500,-14,0,7791
1363717548,-6,54,329,104,84,58,11252,2158540589,2159177746,2158718784,2151370441,2393378313,2411318354,2388725174,2268234240,1359,135,20,19063
1363717549,-12,69,314,106,90,86,11247,2160261769,2161155145,2161394944,2155585124,2403939684,2421398948,2398066697,2275925074,1255,-7,-11,2829
1363717550,-11,73,670,99,83,65,11247,2155292224,2155105984,2156071524,2156703652,2397447360,2413740790,2390874477,2271696512,1160,-153,-44,40396
1363717551,-15,62,730,103,84,51,11241,0,0,0,0,0,0,0,0,987,21,21,60262
1363717552,-12,52,642,99,86,82,11227,2154493869,2154165714,2154635638,2154703168,2411090550,2428120009,2402658578,2276424219,913,39,-48,62225
1363717553,-13,64,665,104,89,59,11253,2154473929,2154160685,2154742418,2155834148,2413081435,2429282011,2402331172,2281061339,861,20,62,15531
1363717554,-7,66,443,0,0,0,11252,2153935350,2153742829,2154097417,2153549504,2398776164,2416599396,2392414912,2271417206,772,46,-2,7747
1363717555,-12,63,809,105,84,39,11257,2154545307,2154295469,2154992795,2156007122,0,0,0,0,723,-100,-58,6207
1363717556,-14,62,813,83,95,79,11230,2155445842,2155173979,2156231424,2159375277,2398344073,2415129124,2390372754,2273141595,602,-32,86,8706
1363717557,-15,58,432,104,88,52,11242,2154414848,2154206198,2154620105,2153467876,2405204498,2422336768,2397155346,2273465654,586,102,-18,61008
1363717558,-12,60,596,102,83,49,11254,2154166125,2153945490,2154221293,2152868224,2410944749,2430038546,2404816877,2276632237,655,-38,-42,64626
1363717559,-13,64,779,67,83,51,11244,2155076150,2154805723,2155726875,2158839597,2400365394,2417544402,2392068937,2272409444,771,-99,82,18647
1363717560,-15,0,0,89,106,73,11199,2154652443,2154432182,2155037330,2155120347,2414629366,2431981915,2406534290,2282715346,916,17,11,2413
1363717561,-11,121,342,106,85,93,11240,2155726820,2156093723,2156889746,2155819693,2405974674,2423284635,2398563382,2277965540,1087,68,-25,24952
1363717562,-13,44,566,106,88,106,11229,2158776777,2159504585,2159808274,2155599104,2392096000,2409198720,2386281846,2267133083,1281,-82,67,4276
1363717563,-16,104,583,106,84,156,11241,2157529974,2158328137,2158786797,2153658121,2421931657,2441544310,2416294208,2282865846,1335,-11,-60,55482
1363717564,-15,23,342,98,83,134,11239,2157945161,2158778989,2159236461,2152957769,2400772086,2417896685,2394302966,2272890176,1504,30,-75,59496
1363717565,-14,3,297,99,86,67,11250,2159869147,2160145718,2159596059,2152278180,2412586313,2428622427,2403305792,2282437019,1655,-48,101,63723
1363717566,-15,30,324,105,84,53,11229,2155610395,2155694144,2155919881,2150981668,2412356141,2429865691,2405399177,2278773184,1626,-50,81,53541
1363717567,-16,63,257,102,88,52,11252,2155190427,2155268498,2155766893,2150987785,2398902729,2417269814,2394192841,2272538486,1724,41,-24,12912
1363717568,-13,102,295,0,0,0,11253,2155988141,2156517019,2156718976,2151377609,2391785380,2409407040,2387874130,2269771648,2004,107,-48,29679
1363717569,-15,26,523,107,89,66,11255,2160135808,2160664795,2159860489,2151769581,2403523684,2421195666,2396691318,2275450331,2444,17,-85,37407
1363717570,-16,58,667,105,84,60,11248,2159820763,2160118765,2159842322,2153122450,2392467236,2411424329,2388510610,2263689984,2602,-134,73,28432
1363717571,-13,61,665,101,86,65,11238,2156237595,2156343177,2156480822,2151476160,2394069650,2413246738,2389178660,2265694317,2564,67,0,6507
1363717572,-14,58,459,101,86,58,11250,2159215488,2159898660,2159203163,2151327424,2410957504,2429276068,2402332955,2278192283,2819,166,50,46154
1363717573,-16,60,599,105,87,51,11226,2160568073,2161207314,2160420534,2152108571,2390228946,2407764736,2382944585,2264464347,251,-64,-64,581
1363717574,-17,60,891,114,85,59,11230,2157865060,2158328914,2159444086,2159782509,2392661037,2410446637,2385182747,2267600027,990,-16,-102,1322
1363717575,-14,58,443,105,87,63,11255,2160334235,2160928502,2162647899,2161487533,2401463451,2418893348,2392226112,2270838738,3441,37,83,32530
1363717576,-16,58,348,106,89,63,11248,2159352521,2159981924,2160322377,2154925696,2401671844,2419387465,2394189211,2270264704,1819,70,122,20252
1363717577,-17,61,419,112,84,81,11247,2161148022,2161800877,2160876480,2152046317,2403919680,2421600941,2395595254,2271720804,263,-37,-31,16455
1363717578,-15,62,704,88,78,53,11242,2159077019,2159705819,2159915282,2155938797,2406323602,2425038738,2397492050,2273550098,1789,-106,-98,63264
1363717579,-16,74,427,102,89,56,11227,2156091382,2155815552,2157277668,2159121755,2407526774,2425229933,2397282340,2275562697,2909,151,-22,64056
1363717580,-17,64,664,102,87,59,11251,2158954285,2159496777,2159089270,2151941805,2402861531,2423374528,2397694976,2272732452,2946,13,-12,56420
1363717581,-14,64,753,104,89,59,11237,2158978761,2159463990,2159014235,2151960768,2401127680,2421003620,2395211867,2269035474,2968,-21,-1,54976
1363717582,-16,63,619,0,0,0,11240,2155652982,2155906642,2156109193,2151062381,2395059885,2413753792,2389591972,2266312402,2988,-108,66,18588
1363717583,-17,65,575,100,86,60,11242,2159425161,2160170331,2159412726,2151256182,2396758811,2415028297,2389375460,2266042340,2720,17,-60,55661
1363717584,-18,0,0,101,89,60,11243,2160013906,2160839442,2160016850,2151589138,2422921325,2442741979,2413566107,2283738880,2721,239,-60,42458
1363717585,-15,58,458,106,90,58,11257,2160432576,2161109257,2160382683,2151923766,2384271478,2402892580,2379940425,2263355392,3216,-62,16,63067
1363717586,-17,62,476,102,84,62,11243,2159824539,2160550875,2159818724,2151925504,2392141897,2408854253,2383257270,2264987446,2991,-44,-66,58897
1363717587,-18,67,773,102,84,68,11258,2157691556,2158355702,2157968484,2151094153,2414271862,2434099803,2405446189,2276465545,2606,83,43,9989
1363717588,-15,68,461,101,86,62,11249,2158197851,2158569142,2158148708,2151347465,2393122194,2411438098,2387262948,2268353234,2595,-2,-9,46602
1363717589,-17,60,629,102,86,69,11209,2158520155,2159067364,2158519332,2151181732,2406636800,2426970624,2400449371,2273398793,2459,-83,-17,40968
1363717590,-18,90,636,104,87,61,11246,2154887003,2155326720,2155514075,2150508598,2398657691,2418243520,2394385572,2269836525,2126,75,40,28887
1363717591,-16,174,252,104,86,64,11247,2158933138,2159630646,2159170898,2151554770,2400117385,2418191460,2393823478,2274346496,2080,122,-113,42318
1363717592,-16,68,569,99,86,59,11241,2160924854,2161395355,2160616685,2152622875,2401523977,2419368713,2394025307,2273547757,2362,-138,59,12963
1363717593,-18,67,533,98,84,63,11241,2155252662,2155182208,2155435318,2151233362,2397512941,2417662473,2394425536,2266910784,2254,-59,18,1406
1363717594,-19,107,315,104,89,58,11253,2155293504,2155485952,2155640393,2151089563,2418804836,2438298057,2410112027,2282843556,2415,187,-101,4851
1363717595,-17,47,532,108,91,63,11248,2160746660,2161303844,2160494811,2152062893,2402041965,2420616905,2395182235,2275528091,2997,16,111,35725
1363717596,-18,63,644,0,0,0,11244,2160721792,2161376484,2160377472,2151665325,2393002450,2410197760,2384714578,2266066697,2963,-133,-128,30893
1363717597,-20,0,218,102,89,62,11251,2160077888,2161087113,2160182061,2151486217,2403926034,2422324068,2395881545,2271576859,2218,84,-54,39978
1363717598,-16,56,260,100,85,58,11248,2158977572,2159752996,2159263634,2151555785,2388243638,2406800448,2383863149,2264848164,2085,-1,-20,46427
1363717599,-18,18,384,105,83,59,11250,2158205760,2158449700,2158145618,2151717321,2420813312,2440688475,2412577627,2282087881,2043,-22,59,19840
1363717600,-19,40,331,101,89,49,11250,2157246747,2157754368,2157668955,2151155684,2415395904,2434683538,2408027812,2278725513,1915,55,31,49237
1363717601,-20,28,500,105,88,0,11239,2159909156,2160554468,2159901595,2151888585,2417463414,2434783734,2407346322,2285389769,1905,-41,-105,4386
1363717602,-18,105,486,104,86,79,11247,2156526134,2156437302,2156655908,2151793252,2397869961,2415370825,2391871634,2270610898,1785,-59,95,63758
1363717603,-19,45,325,103,88,75,11242,2157441700,2157996205,2157796955,2151402907,2401474121,2419203501,2395783689,2274102089,1629,28,25,26026
1363717604,-20,68,114,101,87,62,11249,2159023341,2159969078,2159709211,2151824859,2403639808,2422048630,2398112521,2275483593,1628,28,-77,24773
1363717605,-17,11,592,103,86,50,11249,2158374061,2158890934,2158708992,2151984713,2401794084,2420238628,2396247652,2273638180,1822,-15,-40,55091
1363717606,-19,60,418,103,86,58,11261,2158238564,2158244854,2158106825,2151943131,2419991725,2437882624,2411738276,2285386029,1888,46,41,16906
1363717607,-18,72,829,103,85,64,11240,2159540608,2160236726,2159577316,2151595648,2411345152,2429969837,2403658230,2277972022,2022,-90,11,6759
1363717608,-17,0,0,105,86,65,11252,2157145298,2157838445,2157797321,2151139977,2416935122,2436436004,2411983296,2281711460,1909,27,48,39787
1363717609,-19,70,588,98,85,71,11255,2158282322,2159148480,2158845321,2151420681,2390355958,2407832027,2384482578,2268349888,2009,2,-6,64832
1363717610,-21,43,474,0,0,0,11239,2157390756,2157920877,2157645796,2151051364,2406709010,2426439597,2400435977,2274773321,2120,0,-14,37383
1363717611,-17,95,530,102,88,76,11247,2156912932,2157298660,2157234075,2151439232,2409575844,2426723337,2399134427,2278093202,2354,124,-130,25852
1363717612,-19,62,693,111,90,62,11251,2161079753,2161672859,2160960338,2152521170,2396739181,2415726921,2392004086,2269231350,2808,-102,48,53079
1363717613,-20,61,578,111,85,59,11237,2156713344,2156933046,2157148672,2151614564,2393289133,2411850962,2388737490,2266079689,2735,-145,26,5749
1363717614,-42,62,738,101,87,59,11246,2155353115,2155521426,2155818953,2150611977,2403569234,2423404736,2396770550,2270655012,2680,148,-34,44504
1363717615,-39,54,460,101,91,58,11253,2159624182,2160269860,2159599753,2151694976,2407966034,2426472009,2399038820,2276029248,3282,109,52,18019
1363717616,-40,62,695,105,93,60,11249,2160577115,2161309750,2160858285,2153082404,2387675053,2404862994,2380692324,2263786102,54,-87,-28,58151
1363717617,-41,61,672,101,88,67,11236,2158063040,2158858770,2158740251,2152513490,2400017755,2418340580,2391098788,2271082944,3302,-68,-69,8253
1363717618,-38,61,752,98,87,62,11250,2155047771,2155076589,2155557440,2151638646,2406628763,2424707748,2396709714,2274765942,2709,67,77,13457
1363717619,-40,54,502,104,84,73,11240,2158364105,2158838948,2158358061,2151265289,2399859931,2418473938,2394489654,2273189897,2706,132,-56,22044
1363717620,-41,56,642,99,89,67,11244,2160744027,2161347922,2160548964,2152340644,2401907949,2420890980,2395831424,2270809792,2886,-122,-14,29333
1363717621,-38,64,672,105,91,61,11241,2159463643,2159833060,2161268333,2159591542,2390079341,2408946011,2386725348,2263227364,2724,-58,91,64642
1363717622,-40,57,456,101,87,58,11252,2157825609,2158391853,2157987309,2150982592,2404185956,2423611748,2397424219,2273037385,2922,97,-13,43875
1363717623,-42,62,727,98,85,61,11249,2159971721,2160500672,2159772480,2151978889,2416543698,2435218386,2404197924,2278262235,2194,32,-17,29553
