TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336624212,-455,2146953718,2147507446,2147259995,2147440621,2147085403,2146966500,2147640731,2147134290,1767,-20,5,22287
1336624213,-446,2146953298,2147504201,2147256283,2147440740,2147085275,2146964653,2147640640,2147132900,1766,-6,-16,54113
1336624214,-444,2146955026,2147505517,2147256850,2147440621,2147084269,2146962934,2147638637,2147132233,1769,30,10,52464
1336624215,-440,2146953545,2147505883,2147257206,2147439076,2147086930,2146964452,2147640256,2147131017,1802,7,39,844
1336624216,-437,2146951744,2147508032,2147255899,2147437851,2147083648,2146963584,2147637248,2147129883,1797,-35,0,19623
1336624217,-433,2146951817,2147505984,2147257536,2147441289,2147086052,2146957220,2147636251,2147128000,1754,-19,-17,10977
1336624218,-430,2146952100,2147509504,2147260589,2147443492,2147085037,2146959332,2147637933,2147130560,1691,19,21,37532
1336624219,-426,2146952667,2147508105,2147258624,2147440146,2147085403,2146964745,2147643008,2147131858,1633,31,25,33819
1336624220,-418,2146952521,2147505170,2147259346,2147443026,2147084086,2146966226,2147641472,2147131154,1607,-3,-16,65204
1336624221,-414,2146951314,2147509074,2147257453,2147445851,2147081590,2146964233,2147641088,2147131638,1596,-22,-18,60467
1336624222,-411,2146950848,2147510509,2147256859,2147442806,2147084726,2146964489,2147642560,2147130139,1571,23,28,14397
1336624223,-407,2146954523,2147511606,2147257673,2147441974,2147079094,2146964434,2147640859,2147131355,1554,17,34,28156
1336624224,-404,2146952594,2147513654,2147261476,2147442002,2147084342,2146967414,2147642057,2147129490,1535,-44,6,48097
1336624225,-400,2146950464,2147511524,2147258843,2147445257,2147081673,2146963584,2147643913,2147127963,1489,-34,4,55834
1336624226,-392,2146949074,2147510957,2147260032,2147444736,2147081152,2146959789,2147645202,2147125750,1432,28,11,12590
1336624227,-388,2146951625,2147506916,2147259611,2147442541,2147082642,2146960512,2147639552,2147128000,1417,43,-9,57384
1336624228,-385,2146950848,2147510674,2147257755,2147438756,2147082523,2146962532,2147638902,2147129572,1444,11,-12,18931
1336624229,-382,2146954898,2147509778,2147256932,2147441883,2147085878,2146961133,2147638034,2147127616,1500,-31,14,34890
1336624230,-379,2146949897,2147507995,2147258349,2147441718,2147085942,2146963264,2147640027,2147130724,1534,-38,29,65337
1336624231,-375,2146950875,2147510848,2147259712,2147443172,2147081993,2146959899,2147638710,2147130459,1548,4,0,31800
1336624232,-367,2146951908,2147511149,2147259264,2147443520,2147084059,2146964288,2147643081,2147130761,1612,24,1,57312
1336624233,-363,2146953462,2147509805,2147260150,2147443483,2147084077,2146965165,2147645467,2147129947,1695,-8,20,50020
1336624234,-360,2146952036,2147511122,2147257380,2147440182,2147082102,2146964242,2147645659,2147132644,1754,-13,8,64233
1336624235,-357,2146953033,2147513197,2147257938,2147445028,2147084324,2146967085,2147644041,2147129590,1796,16,3,17864
1336624236,-353,2146952822,2147512210,2147257627,2147443492,2147085485,2146965376,2147642020,2147129764,1861,12,17,47384
1336624237,-349,2146951094,2147513060,2147258998,2147440475,2147084790,2146965184,2147644114,2147127250,1932,-36,6,2487
1336624238,-346,2146952091,2147512000,2147258432,2147441792,2147084260,2146962779,2147646637,2147127341,1941,-26,-2,64602
1336624239,-337,2146949522,2147515492,2147262180,2147443547,2147086573,2146966656,2147647058,2147126829,1926,26,11,12551
1336624240,-334,2146950043,2147513581,2147260964,2147444507,2147086189,2146964480,2147647067,2147128082,1972,25,18,22723
1336624241,-330,2146950189,2147512676,2147258998,2147444187,2147087497,2146963995,2147645952,2147129490,2037,-20,0,21669
1336624242,-327,2146950957,2147513152,2147258806,2147442240,2147089508,2146963885,2147645952,2147125129,2052,-20,0,58829
1336624243,-324,2146950857,2147517101,2147258002,2147443867,2147085449,2146962843,2147646080,2147123318,2040,15,21,10672
1336624244,-320,2146949385,2147512804,2147258185,2147442157,2147085705,2146961737,2147645476,2147124032,2068,3,10,37943
1336624245,-313,2146949814,2147514669,2147257353,2147441728,2147087579,2146964589,2147644873,2147128420,2102,-22,-4,34612
1336624246,-309,2146950774,2147514368,2147259309,2147444918,2147085065,2146963968,2147647387,2147131072,2093,-9,13,20000
1336624247,-306,2146948324,2147512621,2147257453,2147445714,2147084534,2146971136,2147650724,2147128182,2069,14,20,63373
1336624248,-302,2146948388,2147512978,2147255698,2147443766,2147086866,2146967899,2147647405,2147129462,2085,4,0,9978
1336624249,-299,2146949714,2147511753,2147257709,2147443428,2147088036,2146965897,2147646720,2147132050,2122,-17,-1,37023
1336624250,-295,2146947803,2147511433,2147260992,2147445293,2147086262,2146964900,2147643766,2147129069,2114,0,29,36520
1336624251,-291,2146949833,2147512484,2147259008,2147442624,2147086966,2146963766,2147645833,2147128658,2099,21,27,886
1336624252,-283,2146948132,2147510592,2147256128,2147443190,2147088877,2146963099,2147648740,2147126198,2148,-4,-24,16035
1336624253,-280,2146944758,2147510592,2147257243,2147444589,2147087021,2146967917,2147649042,2147123273,2198,-28,-12,44528
1336624254,-276,2146949906,2147513042,2147254848,2147447286,2147088850,2146973750,2147646784,2147126070,2153,14,48,7005
1336624255,-273,2146951442,2147513609,2147258633,2147443446,2147087734,2146968146,2147647981,2147128850,2131,35,28,18959
1336624256,-269,2146952740,2147513490,2147259062,2147443154,2147084178,2146968960,2147648685,2147126902,2186,-22,-22,13473
1336624257,-266,2146953408,2147511533,2147258477,2147443821,2147086646,2146964388,2147647186,2147128201,2182,-41,-6,56427
1336624258,-257,2146951634,2147510838,2147260013,2147443136,2147087990,2146962377,2147645842,2147132214,2091,17,23,24822
1336624259,-253,2146951259,2147513078,2147258368,2147446482,2147085888,2146963821,2147644754,2147129682,2059,34,3,50553
1336624260,-251,2146950180,2147512667,2147260141,2147446765,2147085888,2146967058,2147643812,2147128658,2097,-13,0,23128
1336624261,-248,2146950628,2147512000,2147258477,2147445440,2147084260,2146964379,2147642532,2147126235,2105,-13,18,36942
1336624262,-244,2146949028,2147511734,2147257024,2147444617,2147084946,2146966564,2147641353,2147128329,2095,10,16,23362
1336624263,-241,2146950747,2147513005,2147255268,2147442523,2147085312,2146965540,2147645074,2147127734,2114,-22,-7,50846
1336624264,-232,2146953142,2147511908,2147257572,2147443730,2147086226,2146963081,2147646546,2147127844,2089,-28,0,22489
1336624265,-229,2146954624,2147514486,2147256155,2147442971,2147085074,2146960612,2147646857,2147129929,2009,23,9,27888
1336624266,-225,2146949686,2147512210,2147256301,2147442486,2147087460,2146964041,2147643492,2147127597,1979,38,10,30110
1336624267,-222,2146948617,2147513408,2147256219,2147444946,2147083446,2146965568,2147643474,2147131108,2003,0,20,4470
1336624268,-218,2146946322,2147511040,2147253558,2147444059,2147089554,2146966153,2147644726,2147130642,1976,-36,7,31204
1336624269,-215,2146951652,2147512045,2147255744,2147445083,2147090614,2146963044,2147646061,2147129819,1900,-21,-13,40146
1336624270,-211,2146951661,2147510317,2147255725,2147446089,2147089060,2146963492,2147645394,2147127972,1825,-2,-9,62170
1336624271,-202,2146951140,2147509385,2147257261,2147445083,2147086656,2146964818,2147646253,2147131821,1745,14,21,32130
1336624272,-199,2146953060,2147509997,2147258605,2147441645,2147088978,2146957632,2147645677,2147129536,1673,27,15,40975
1336624273,-196,2146952804,2147510601,2147260553,2147445485,2147085193,2146963547,2147645760,2147130304,1620,7,3,57552
1336624274,-192,2146951634,2147510829,2147257563,2147444818,2147085147,2146966582,2147647012,2147133723,1564,-31,20,23507
1336624275,-189,2146951835,2147511396,2147259995,2147443913,2147083867,2146969545,2147647378,2147132032,1501,-39,14,28403
1336624276,-186,2146952018,2147510985,2147260352,2147443355,2147079954,2146965156,2147641865,2147129115,1439,-4,-15,6087
1336624277,-178,2146954084,2147511716,2147259849,2147442541,2147081289,2146968850,2147647488,2147129142,1401,21,-6,6840
1336624278,-174,2146952868,2147511862,2147258916,2147444096,2147086217,2146965513,2147647396,2147129371,1379,1,25,46013
1336624279,-171,2146956315,2147513554,2147257188,2147442057,2147087332,2146965696,2147648338,2147129938,1343,-18,26,47099
1336624280,-167,2146955684,2147512603,2147256000,2147441024,2147088027,2146964361,2147648155,2147130249,1280,9,0,35775
1336624281,-163,2146953636,2147513984,2147256667,2147439341,2147090816,2146966985,2147651410,2147130093,1239,20,-9,15635
1336624282,-161,2146953014,2147513709,2147257444,2147439497,2147088073,2146969627,2147647725,2147130989,1233,-25,6,27257
1336624283,-152,2146953344,2147513088,2147259190,2147439104,2147087021,2146966116,2147648109,2147131794,1233,-48,25,8155
1336624284,-148,2146956324,2147513892,2147258834,2147441536,2147087286,2146963876,2147648246,2147132187,1220,0,2,21738
1336624285,-145,2146956260,2147512384,2147258249,2147442633,2147085549,2146962806,2147646372,2147133952,1220,33,-8,60543
1336624286,-142,2146952512,2147512219,2147259474,2147444397,2147088704,2146960137,2147646454,2147131958,1227,16,17,26400
1336624287,-138,2146950372,2147512978,2147254518,2147443008,2147087625,2146963730,2147648146,2147131648,1223,-13,18,46042
1336624288,-135,2146950948,2147512722,2147257801,2147442048,2147088420,2146970038,2147644662,2147130633,1211,-23,8,57267
1336624289,-131,2146952283,2147510153,2147259520,2147442852,2147091346,2146969371,2147645522,2147133741,1202,-11,6,2702
1336624290,-123,2146950107,2147510921,2147259154,2147444269,2147091172,2146970112,2147640786,2147134281,1197,4,0,37299
1336624291,-120,2146951524,2147511725,2147257627,2147438774,2147086546,2146969737,2147644681,2147129910,1196,6,4,22478
1336624292,-117,2146951396,2147510226,2147259026,2147440667,2147089289,2146969371,2147643520,2147129179,1186,3,27,7537
1336624293,-112,2146949467,2147510518,2147256658,2147441856,2147088402,2146969152,2147642267,2147130066,1163,5,20,38522
1336624294,-110,2146948854,2147513334,2147256064,2147444434,2147083547,2146967140,2147639488,2147130788,1142,-9,-6,38156
1336624295,-106,2146949449,2147512256,2147255122,2147446564,2147085504,2146969974,2147642715,2147132260,1126,-27,1,46750
1336624296,-98,2146952740,2147512640,2147258221,2147443108,2147085796,2146965760,2147640557,2147132086,1101,-6,14,59460
1336624297,-94,2146950729,2147512658,2147257280,2147446244,2147086921,2146965970,2147644141,2147130386,1074,19,7,47939
1336624298,-91,2146951076,2147513837,2147258706,2147444982,2147088722,2146969398,2147640777,2147130331,1043,20,8,62772
1336624299,-87,2146948818,2147514596,2147257426,2147443739,2147085202,2146969472,2147642304,2147124845,1003,-3,8,17564
1336624300,-84,2146948662,2147512868,2147254902,2147442486,2147085686,2146964123,2147648941,2147127396,965,-15,10,9807
1336624301,-80,2146949366,2147511890,2147255369,2147441353,2147087972,2146967241,2147642404,2147127296,934,-5,21,37923
1336624302,-77,2146950464,2147512356,2147257307,2147442450,2147088777,2146966683,2147643602,2147128566,911,4,10,49538
1336624303,-68,2146951616,2147513581,2147258953,2147444388,2147087716,2146966198,2147644598,2147127204,892,-3,-15,55274
1336624304,-64,2146953289,2147511926,2147256804,2147444726,2147087414,2146963757,2147645467,2147129234,851,-5,3,3987
1336624305,-61,2146947858,2147512667,2147256009,2147443913,2147088502,2146965778,2147645229,2147128420,821,-1,55,38934
1336624306,-58,2146949010,2147513801,2147256329,2147442102,2147084032,2146962989,2147644288,2147126363,829,-11,14,32833
1336624307,-55,2146949970,2147515273,2147252013,2147442176,2147087460,2146961654,2147643995,2147128996,823,-4,-57,61625
1336624308,-52,2146950171,2147515154,2147254994,2147443099,2147088585,2146962121,2147644178,2147129005,768,9,-14,30717
1336624309,-43,2146947474,2147514614,2147257042,2147442642,2147091008,2146962459,2147644982,2147129700,710,15,69,27058
1336624310,-40,2146949522,2147517869,2147260553,2147443794,2147084845,2146965531,2147645860,2147130825,709,7,39,2162
1336624311,-36,2146948818,2147517321,2147259867,2147441234,2147085202,2146966921,2147643584,2147127140,697,6,-10,42195
1336624312,-33,2146949888,2147515748,2147260416,2147443062,2147083702,2146961280,2147645193,2147125330,645,0,-9,46309
1336624313,-29,2146950866,2147513106,2147261430,2147439680,2147084160,2146965165,2147642660,2147125906,561,-36,-18,60594
1336624314,-26,2146952128,2147512457,2147262244,2147442761,2147085339,2146962368,2147643163,2147127113,437,-30,9,50310
1336624315,-17,2146949147,2147512969,2147261248,2147441462,2147089810,2146960000,2147643145,2147129453,297,72,33,6318
1336624316,-14,2146951405,2147511350,2147261065,2147442176,2147087369,2146961938,2147643090,2147129362,274,50,19,30195
1336624317,-11,2146955145,2147513252,2147258870,2147440923,2147087222,2146961051,2147643044,2147128009,222,-35,-5,40163
1336624318,-7,2146949851,2147516562,2147259538,2147440356,2147086994,2146966372,2147645504,2147130797,953,-34,4,49982
1336624319,-8,0,0,0,0,2147086125,2146963099,2147645741,2147134244,3466,-3,14,64518
1336624320,-6,2146952100,2147518500,2147260105,2147442496,2147087104,2146965467,2147645403,2147133760,3308,9,3,12372
1336624321,-510,2146953179,2147519826,2147257846,2147442212,0,0,0,0,3183,9,2,5624
1336624322,-507,2146952978,2147517558,2147257929,2147444909,2147087113,2146964937,2147644196,2147133275,3095,1,23,27402
1336624323,-509,2146950107,2147515227,2147258560,2147441014,2147087131,2146961627,2147647232,2147131309,3066,-9,19,39367
1336624324,-510,2146952429,2147511990,2147255332,2147440539,2147087744,2146964132,2147643584,2147130688,3018,-9,-11,20956
1336624325,-507,2146952804,2147511177,2147258450,2147443209,2147088265,2146970843,2147645476,2147129170,2909,-12,-11,23240
1336624326,-508,2146950619,2147511168,2147260114,2147443968,2147086454,2146971154,2147646765,2147128594,2744,-5,24,44264
1336624327,-510,2146950555,2147512411,2147257993,2147444160,2147086528,2146972635,2147649060,2147129115,2634,20,23,38638
1336624328,-506,2146950802,2147513746,2147257069,2147445092,2147089609,2146966976,2147645046,2147128996,2609,9,4,48838
1336624329,-508,2146949120,2147513856,2147257307,2147445796,2147090496,2146966592,2147646829,2147129243,2605,-24,-4,39663
1336624330,-510,2146948854,2147515730,2147258532,2147446061,2147088347,2146964297,2147648420,2147128411,2519,-22,5,47660
1336624331,-510,2146951515,2147516672,2147255314,2147444077,2147085878,2146963291,2147647835,2147127936,2402,11,11,18483
1336624332,-508,2146950436,2147514166,2147256475,2147446701,2147083346,2146966866,2147642925,2147127094,2334,11,6,56096
1336624333,-509,2146953161,2147512795,2147258093,2147446208,2147085750,2146964425,2147645796,2147125805,2296,-7,9,18660
1336624334,-511,2146951378,2147511122,2147257947,2147441874,2147085193,2146965696,2147647533,2147124379,2247,1,26,44244
1336624335,-507,2146952996,2147512164,2147258358,2147445942,2147086857,2146969097,2147647762,2147127908,2204,9,8,47822
1336624336,-509,2146952704,2147509248,2147258048,2147446939,2147082633,2146966930,2147642797,2147128118,2211,-18,-28,50001
1336624337,-510,2146950912,2147507712,2147260123,2147442276,2147084672,2146966262,2147643794,2147126061,2185,-35,6,29367
1336624338,-512,2146952219,2147511030,2147260882,2147443373,2147085833,2146968722,2147645019,2147130770,2056,6,48,51818
1336624339,-509,2146951250,2147509796,2147257764,2147443145,2147085970,2146970889,2147642925,2147131602,1963,23,14,51978
1336624340,-511,2146952173,2147513920,2147258578,2147446107,2147085275,2146967488,2147639104,2147131849,1972,-14,-27,39167
1336624341,-512,2146950491,2147514020,2147259190,2147441810,2147084352,2146967213,2147639104,2147129892,1986,-8,8,56899
1336624342,-509,2146950738,2147514267,2147258569,2147444699,2147089398,2146961536,2147634642,2147128521,1973,23,27,7919
1336624343,-511,2146949357,2147513270,2147257133,2147446171,2147085312,2146967140,2147635840,2147126692,2004,4,-3,30945
1336624344,-512,2146952786,2147514733,2147258157,2147443821,2147086765,2146967003,2147638317,2147127021,2042,-25,16,49268
1336624345,-509,2146952841,2147513197,2147257161,2147445622,2147087899,2146973348,2147642139,2147126976,2015,-6,33,41608
1336624346,-510,2146951680,2147512941,2147260516,2147446390,2147089718,2146969371,2147641344,2147129956,2007,3,-16,23906
1336624347,-512,2146952905,2147514130,2147258669,2147445860,2147088045,2146966345,2147642605,2147129325,2048,-11,-17,47693
1336624348,-513,2146952576,2147512493,2147258441,2147447168,2147087094,2146965513,2147641289,2147129618,2043,-3,45,65341
1336624349,-510,2146953078,2147516324,2147259136,2147448329,2147084928,2146969810,2147638939,2147130404,2008,21,28,4643
1336624350,-511,2146949412,2147513956,2147255323,2147443794,2147090944,2146963812,2147644105,2147128557,2038,12,-15,3339
1336624351,-512,2146951890,2147512036,2147257426,2147443776,2147090294,2146963894,2147641609,2147125650,2133,-25,-9,2082
1336624352,-509,2146951981,2147512475,2147258441,2147442450,2147087835,2146966381,2147642157,2147128128,2157,-15,11,1766
1336624353,-512,2146953325,2147511469,2147258368,2147446710,2147087506,2146966253,2147641764,2147128502,2136,15,8,2007
1336624354,-513,2146953600,2147513618,2147258093,2147447478,2147089398,2146966646,2147640832,2147127396,2139,8,26,64975
1336624355,-510,2146953526,2147512822,2147255725,2147446491,2147087552,2146966966,2147639094,2147125942,2145,-2,25,22386
1336624356,-512,2146952018,2147512996,2147255085,2147442962,2147083949,2146968877,2147639186,2147127579,2156,-3,-15,32776
1336624357,-513,2146952054,2147514742,2147256621,2147439981,2147083574,2146969856,2147640832,2147129536,2195,-10,-8,48527
1336624358,-513,2146950016,2147511268,2147253065,2147445284,2147086555,2146969133,2147637074,2147129901,2199,-17,31,56217
1336624359,-511,2146953462,2147511853,2147253686,2147443721,2147086701,2146974582,2147641819,2147126116,2177,3,-11,20541
1336624360,-513,2146953654,2147513883,2147253851,2147443382,2147087680,2146975625,2147640429,2147127277,2188,13,-11,53278
1336624361,-514,2146953170,2147513901,2147253110,2147442313,2147087542,2146980242,2147639835,2147124333,2214,3,58,45558
1336624362,-511,2146954377,2147512905,2147254454,2147445010,2147086738,2146973732,2147639908,2147124416,2228,6,34,20217
1336624363,-512,2146955629,2147513618,2147253147,2147445796,2147088585,2146970934,2147639067,2147127835,2274,3,-37,45561
1336624364,-514,2146952548,2147514148,2147252525,2147444324,2147088548,2146969536,2147638966,2147129161,2360,-27,-18,12953
1336624365,-510,2146951798,2147515474,2147253074,2147444169,2147087570,2146971318,2147644699,2147129051,2319,-24,44,10642
1336624366,-512,2146953901,2147513371,2147252342,2147441316,2147088018,2146968704,2147643282,2147128448,2233,12,2,4407
1336624367,-513,2146957348,2147512219,2147253705,2147443291,2147086052,2146968201,2147645805,2147127433,2255,21,-19,36779
1336624368,-515,2146956196,2147512265,2147255040,2147442002,2147088960,2146967881,2147643629,2147124534,2330,4,38,53936
1336624369,-513,2146953362,2147515355,2147255277,2147441481,2147088466,2146971803,2147638820,2147128100,2392,-21,31,17646
1336624370,-514,2146955867,2147515291,2147250532,2147444745,2147086729,2146971108,2147640146,2147125650,2408,-6,-35,8457
1336624371,-516,2146954788,2147517476,2147256987,2147444909,2147085248,2146970185,2147637714,2147126729,2426,16,-7,1305
1336624372,-512,2146954185,2147517010,2147254747,2147440768,2147086884,2146968822,2147643657,2147128118,2484,-10,57,46134
1336624373,-514,2146951378,2147517668,2147255442,2147443291,2147083876,2146972196,2147641307,2147131702,2513,-33,9,28308
1336624374,-515,2146950290,2147518884,2147255323,2147443684,2147084644,2146970038,2147641481,2147130688,2477,-3,-47,52623
1336624375,-512,2146949750,2147519195,2147257965,2147443986,2147083593,2146970011,2147642715,2147128091,2440,14,7,28192
1336624376,-513,2146948973,2147515245,2147258075,2147443894,2147086400,2146965577,2147646537,2147131227,2436,6,62,1761
1336624377,-515,2146949110,2147518070,2147257097,2147443776,2147083428,2146964178,2147646208,2147129270,2440,-1,36,57908
1336624378,-516,2146948297,2147518939,2147258029,2147442651,2147083382,2146967552,2147641664,2147127451,2438,-3,-28,50234
1336624379,-513,2146951561,2147520758,2147254774,2147445970,2147087113,2146970925,2147642002,2147127414,2444,-7,-50,17450
1336624380,-514,2146951625,2147517302,2147256411,2147442843,2147085586,2146973193,2147642176,2147129051,2412,5,16,42660
1336624381,-516,2146949074,2147516224,2147256704,2147441078,2147083328,2146966857,2147642048,2147128996,2374,-4,58,56848
1336624382,-513,2146951058,2147517970,2147256347,2147440813,2147083794,2146965504,2147639003,2147126171,2315,-11,41,1215
1336624383,-514,2146950930,2147519186,2147260205,2147439296,2147083620,2146967268,2147638025,2147128283,2273,18,-6,22353
1336624384,-517,2146951104,2147518326,2147253632,2147444196,2147087405,2146966738,2147636964,2147126875,2352,18,-39,48016
1336624385,-513,2146951442,2147517915,2147256036,2147442276,2147087387,2146966994,2147636370,2147127753,2493,-30,-3,53835
1336624386,-515,2146952731,2147517440,2147256036,2147439378,2147086546,2146968557,2147640320,2147127241,2498,-18,39,16505
1336624387,-516,2146954066,2147516598,2147255305,2147439789,2147085302,2146969152,2147638710,2147126729,2486,22,15,43829
1336624388,-517,2146950692,2147517275,2147254390,2147441106,2147083556,2146966838,2147637842,2147125851,2568,0,0,9811
1336624389,-514,2146953133,2147514020,2147253906,2147439762,2147084937,2146964781,2147636269,2147129645,2645,-31,6,15568
1336624390,-516,2146954331,2147512859,2147257298,2147440219,2147087405,2146963968,2147636946,2147128713,2640,-14,-3,2814
1336624391,-517,2146948800,2147512475,2147260781,2147439424,2147086683,2146967286,2147633709,2147130925,2624,26,3,7684
1336624392,-514,2146950290,2147515565,2147257965,2147440987,2147079552,2146960301,2147636672,2147130496,2688,5,19,61944
1336624393,-515,2146952475,2147516937,2147258029,2147437869,2147083574,2146963392,2147641883,2147126665,2746,-33,-3,39814
1336624394,-517,2146951140,2147517357,2147260196,2147440155,2147086994,2146962578,2147637138,2147127012,2706,10,18,15682
1336624395,-514,2146951616,2147515099,2147260946,2147438930,2147086875,2146961380,2147638235,2147129901,2732,38,41,41702
1336624396,-515,2146954578,2147514852,2147258011,2147438125,2147087076,2146964260,2147639771,2147133339,2863,-16,-9,24182
1336624397,-517,2146953097,2147517266,2147257261,2147439140,2147086390,2146965385,2147639241,2147133952,2855,-47,-20,15455
1336624398,-518,2146954331,2147515008,2147259931,2147440429,2147084077,2146970934,2147639049,2147130825,2690,-11,14,25988
1336624399,-515,2146954294,2147514166,2147260251,2147441371,2147085284,2146967844,2147636900,2147131081,2553,43,-12,42113
1336624400,-517,2146952786,2147513801,2147262098,2147442395,2147086409,2146960868,2147638198,2147129371,2582,13,-3,64248
1336624401,-518,2146955008,2147515410,2147261120,2147442550,2147085705,2146962221,2147637394,2147129792,2641,-45,43,34647
1336624402,-515,2146953792,2147515309,2147260982,2147441380,2147089636,2146963483,2147636416,2147131108,2604,-27,35,57162
1336624403,-517,2146952109,2147513590,2147263780,2147442898,2147090212,2146962605,2147637513,2147131904,2583,27,-13,46044
1336624404,-518,2146949120,2147517293,2147263085,2147443968,2147087881,2146965513,2147633206,2147130057,2674,10,-13,32443
1336624405,-515,2146947392,2147512347,2147260562,2147439058,2147088000,2146963547,2147640118,2147129993,2769,-19,10,2972
1336624406,-516,2146951012,2147511917,2147259456,2147440566,2147088640,2146962157,2147640576,2147130669,2816,5,29,51709
1336624407,-518,2146951469,2147509174,2147259922,2147440630,2147087021,2146967981,2147630966,2147131392,2917,-7,24,45756
1336624408,-519,2146952045,2147510829,2147260790,2147438537,2147090020,2146968612,2147635136,2147134491,3001,-31,-7,49899
1336624409,-516,2146949485,2147510272,2147257856,2147440000,2147089426,2146965851,2147635218,2147132964,2978,4,-7,37458
1336624410,-518,2146951625,2147511506,2147261540,2147437942,2147086866,2146967131,2147633718,2147131026,2984,37,10,22672
1336624411,-519,2146952365,2147512530,2147259200,2147437650,2147091026,2146967158,2147634752,2147131739,3089,-9,-2,5415
1336624412,-516,2146949366,2147511606,2147259117,2147438464,2147086720,2146967131,2147639424,2147131675,3152,-47,9,54676
1336624413,-517,2146950134,2147513225,2147260397,2147438116,2147089536,2146965997,2147637805,2147132690,3138,-31,48,63188
1336624414,-519,2146950921,2147512731,2147259849,2147440512,2147089408,2146967753,2147635977,2147132672,3209,4,22,36819
1336624415,-516,2146949732,2147514441,2147257636,2147438509,2147086665,2146962907,2147638299,2147132169,3418,38,-20,27516
1336624416,-518,2146949037,2147512301,2147262189,2147437074,2147089554,2146965156,2147638518,2147130166,1363,12,11,1981
1336624417,-519,2146949165,2147510710,2147259492,2147440521,2147093458,2146963675,2147641398,2147131529,227,-41,27,30880
1336624418,-521,2146949037,2147514788,2147259995,2147443108,2147090861,2146969764,2147640411,2147132105,404,-40,0,18344
1336624419,-517,2146948480,2147513270,2147261065,2147443126,2147087030,2146968219,2147644050,2147134089,513,17,-23,33244
1336624420,-519,2146949302,2147513874,2147257188,2147441819,2147089170,2146966838,2147642249,2147132214,534,27,0,15655
1336624421,-520,2146951104,2147516370,2147257618,2147441216,2147088841,2146974829,2147640530,2147130514,571,-17,60,2363
1336624422,-517,2146948745,2147516141,2147259501,2147442669,2147088493,2146975030,2147641206,2147129938,661,-7,23,41952
1336624423,-519,2146950628,2147514989,2147260123,2147440393,2147088237,2146965933,2147641362,2147132672,730,14,-35,58313
1336624424,-520,2146950921,2147512009,2147259382,2147440045,2147089216,2146962523,2147642185,2147131062,778,-4,-9,50694
1336624425,-517,2146949184,2147510802,2147259254,2147441088,2147088402,2146966043,2147641389,2147131346,806,-26,9,36330
1336624426,-518,2146950272,2147510034,2147263140,2147443355,2147087698,2146963090,2147639094,2147131620,822,-13,-4,5272
1336624427,-520,2146950317,2147513225,2147260736,2147443931,2147088886,2146963922,2147642907,2147130825,793,36,53,22925
1336624428,-521,2146948022,2147511067,2147262829,2147445522,2147087405,2146965732,2147645714,2147130212,778,29,67,331
1336624429,-518,2146952649,2147507300,2147260150,2147442358,2147084251,2146965878,2147642093,2147128713,757,-36,-44,47280
1336624430,-519,2146951433,2147511076,2147264859,2147441865,2147086208,2146966592,2147640832,2147131190,618,-51,-53,3382
1336624431,-521,2146951222,2147509531,2147261202,2147444196,2147084699,2146969636,2147638729,2147129801,331,7,11,47313
1336624432,-522,2146951296,2147507803,2147260150,2147443346,2147086390,2146973796,2147638107,2147133970,109,47,24,32341
1336624433,-519,2146950994,2147507392,2147258898,2147441645,2147089216,2146971885,2147639195,2147130157,1798,9,6,1271
1336624434,-520,2146951936,2147509851,2147263579,2147441298,2147088082,2146967296,2147639250,2147132397,3477,-15,0,16850
1336624435,-520,2146951570,2147508626,2147261129,2147443017,2147086966,2146970505,2147641170,2147128137,3336,16,15,16509
1336624436,-518,2146952585,2147511515,2147259593,2147441152,2147084754,2146969289,2147641618,2147131245,3283,-5,12,64205
1336624437,-516,2146954048,2147507968,2147261403,2147442368,2147087113,2146969773,2147638838,2147129353,3257,-55,19,45165
1336624438,-513,2146950811,2147510564,2147256886,2147441389,2147085284,2146963666,2147637165,2147130432,3159,-29,25,53272
1336624439,-509,2146948361,2147509056,2147256813,2147439542,2147087222,2146966217,2147639762,2147127963,3105,52,-12,49860
1336624440,-506,2146947858,2147507986,2147256987,2147441618,2147086162,2146965494,2147645083,2147129005,3182,29,-22,11500
1336624441,-502,2146950308,2147513718,2147259053,2147441225,2147088201,2146962733,2147644388,2147129910,3285,-36,15,17135
1336624442,-499,2146952804,2147511954,2147257691,2147442889,2147089197,2146966774,2147644123,2147128804,3328,-9,28,15084
1336624443,-495,2146953051,2147510656,2147256146,2147441088,2147088009,2146966738,2147639286,2147129133,3414,8,-8,32439
1336624444,-487,2146950262,2147512393,2147257600,2147437860,2147086720,2146961600,2147636992,2147131904,3486,-38,-5,21751
1336624445,-483,2146952137,2147511661,2147257938,2147441252,2147084571,2146966080,2147636224,2147129526,3480,-8,54,25863
1336624446,-481,2146950518,2147509741,2147257334,2147442258,2147082441,2146967104,2147638656,2147132059,942,62,20,62105
1336624447,-477,2146949942,2147509357,2147257883,2147440731,2147084754,2146960694,2147637120,2147130971,191,11,-50,22397
1336624448,-474,2146951689,2147510134,2147260333,2147441298,2147087186,2146962368,2147644845,2147130578,189,-48,-11,42966
