TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375984621,-398,57,817,56,61,50,10407,2159630747,2158670601,2156412224,2150440265,2559002660,2555721408,2438268233,2249231241,2654,-12,0,13581
1375984622,-354,59,880,57,58,49,10408,2162454189,2161564964,2158074496,2150459126,2557260882,2553723282,2437226761,2249352265,2651,12,10,12465
1375984623,-310,60,803,53,56,58,10406,2161641563,2160759881,2157753600,2150436214,2556712283,2553458477,2436513627,2247214208,2752,-10,18,46792
1375984624,-265,63,823,59,60,50,10407,2159654948,2158859501,2156585033,2150280256,2561866258,2558592941,2440597641,2250138605,2794,-26,5,34094
1375984625,-196,59,895,57,56,50,10405,2163780242,2162861366,2158868836,2150509714,2566116169,2562793709,2443542226,2251492754,2754,23,5,10766
1375984626,-119,60,837,55,57,57,10409,2163217728,2162710390,2159042230,2150343634,2561473846,2558202349,2439934793,2248494308,2841,0,39,53247
1375984627,-45,59,802,57,59,50,10407,2161097088,2160130816,2157422966,2150910784,2572363611,2569854363,2448520448,2253153682,2945,-18,-14,48015
1375984628,-86,60,826,0,0,0,10408,2160906477,2159691200,2157031396,2150633828,2563816411,2561266843,2442758811,2250158793,2881,-6,-26,15826
1375984629,-44,60,872,56,59,53,10411,2163899958,2163240484,2159196882,2150405760,2569604370,2566972918,2447284178,2252301604,2796,10,20,16662
1375984630,-151,0,0,55,59,53,10409,2164455122,2163981376,2159835291,2150464749,2573330486,2571212251,2449732617,2251887232,2812,-3,50,31222
1375984631,-313,58,828,53,58,48,10409,2162131684,2161098102,2158017051,2150852708,2587415826,2585371684,2460599798,2258098468,2833,-13,-9,41143
1375984632,-468,57,819,58,54,53,10410,2162383158,2161347702,2158152530,2150753490,2581017517,2579165924,2456150299,2255220736,2773,10,2,48899
1375984633,-467,62,845,57,59,57,10401,2163850422,2163627858,2159720676,2150529115,2586533412,2584801097,2460369472,2257642514,2779,-7,29,23264
1375984634,-464,66,1087,57,57,50,10405,2161794029,2160865453,2157873572,2150755072,2587285769,2585953508,2461290596,2256899181,2786,0,-5,37152
1375984635,-108,59,818,54,58,50,10409,2160040402,2159239908,2156917485,2150527396,2587369334,2585257673,2461291529,2258714148,2763,-7,6,6157
1375984636,-266,57,830,56,61,56,10403,2163643392,2163109101,2159344950,2150444297,2579111149,2577488868,2454868370,2254655954,2732,-7,33,20086
1375984637,-363,60,820,55,59,48,10400,2161506486,2160542829,2157701860,2150837604,2586146669,2584319085,2460545792,2258242605,2697,3,-8,26791
1375984638,-284,61,823,54,60,50,10402,2160687204,2159698761,2157189613,2150755968,2583422948,2581414016,2458392886,2255736155,2698,2,-10,61659
1375984639,-210,63,841,55,59,54,10398,2164996873,2164521353,2160097033,2150454820,2583590820,2581884736,2457729536,2255420032,2701,-13,43,52461
1375984640,-61,60,839,58,59,48,10407,2162362724,2161660736,2158419830,2150653805,2582493339,2580177380,2456563529,2256155739,2697,-9,24,18498
1375984641,-52,61,837,57,61,48,10405,2162002779,2161031917,2157909796,2150734189,2581547593,2579929124,2457231652,2256104411,2678,7,-6,62294
1375984642,-381,58,816,0,0,0,10407,2159866185,2159051465,2156712466,2150671506,2574961188,2572738688,2452058112,2253879067,2712,2,-23,5635
1375984643,-421,58,861,53,59,46,10409,2163787794,2163193874,2159228342,2150397101,2573611136,2571859648,2450516196,2253212909,2741,-5,44,57765
1375984644,-417,62,839,55,60,52,10408,2164027273,2163386020,2159391122,2150604013,2575432036,2573018102,2451809188,2254308205,2801,-5,33,42326
1375984645,-391,59,791,57,57,50,10409,2161847323,2160771264,2157819337,2151104850,2577778358,2575487021,2452804242,2253608228,2865,7,-18,52973
1375984646,-176,62,840,55,57,51,10409,2161316050,2160429357,2157481965,2150554779,2570414345,2567568850,2447654683,2251901220,2884,-24,-5,27885
1375984647,-299,58,842,57,58,53,10408,2164827958,2164173074,2159728000,2150510326,2566027968,2563066020,2443869842,2250806500,2806,18,32,39099
1375984648,-255,61,870,55,57,50,10408,2164004306,2163551195,2159345609,2150369444,2554493942,2551240429,2434904009,2247279506,2850,-9,31,43050
1375984649,-212,58,794,56,58,49,10407,2162545243,2161320338,2158020864,2151088338,2555731629,2552041810,2435034294,2246849435,2910,19,-31,22340
1375984650,-168,60,807,57,56,55,10401,2162105654,2161327277,2157898806,2150392091,2549532096,2545382637,2430549376,2245433490,2937,-19,-1,7987
1375984651,-124,63,849,54,57,55,10411,2164390756,2163963044,2159484717,2150307904,2546579538,2542189741,2427964388,2244965504,2894,-7,50,53640
1375984652,-79,60,817,59,57,50,10409,2163218523,2162425380,2158541476,2150481938,2546867062,2543018249,2428420214,2245035318,2893,9,13,1067
1375984653,-36,60,832,57,57,55,10403,2161614290,2160282002,2157254683,2150834633,2540503277,2536052461,2423591131,2243058304,2960,2,-41,62801
1375984654,-144,0,0,53,62,51,10400,2164399158,2163783012,2159318171,2150278454,2541900233,2537539145,2424213394,2242996964,2970,-7,50,59596
1375984655,-65,62,848,54,59,52,10397,2163078226,2162564214,2158663899,2150329298,2546651245,2541911744,2427719844,2244878390,3060,-7,17,15914
1375984656,-86,60,849,0,0,0,10404,2160883574,2159933229,2157060342,2150691227,2540275529,2535598528,2422310902,2241379894,3156,1,-5,35552
1375984657,-244,60,800,56,59,50,10404,2160708690,2159928621,2156986706,2150277659,2535853092,2531058953,2419500672,2241338176,3174,-11,-7,60947
1375984658,-361,60,851,56,62,51,10406,2163379108,2162898505,2158847707,2150234349,2534832512,2529923227,2418467876,2240185261,3156,6,36,26843
1375984659,-358,61,828,56,59,50,10405,2162722569,2161939035,2158264402,2150563492,2539525193,2534509083,2421742646,2241988269,3225,4,0,61143
1375984660,-355,57,796,56,59,54,10400,2159474404,2158640484,2156220772,2150555858,2533816530,2528664694,2417435355,2239641709,3274,-21,1,17912
1375984661,-40,59,831,56,60,56,10407,2162107392,2161274916,2157749522,2150341101,2533329590,2528278116,2416923858,2240532032,3213,1,11,49625
1375984662,-202,59,862,59,78,51,10411,2162744539,2162118473,2158335725,2150343204,2534826020,2529666697,2418069211,2240531181,3228,20,21,4718
1375984663,-340,60,804,57,59,50,10409,2159151177,2158296137,2156061586,2150654582,2534724196,2529391990,2417904128,2240578221,3314,-2,-15,30776
1375984664,-336,60,793,57,61,49,10406,2158759030,2157972918,2155913618,2150170569,2529910957,2524644498,2414532873,2239208365,3309,-25,4,17923
1375984665,-333,61,874,58,60,48,10406,2162613659,2161884050,2158134976,2150212205,2532571355,2527572891,2416320521,2240162139,3260,-3,40,29879
1375984666,-304,59,840,54,63,52,10410,2161695497,2160784100,2157576146,2150875172,2542292553,2536660114,2422968877,2242935259,3322,38,-2,53135
1375984667,-155,58,785,57,57,50,10408,2158334921,2157492598,2155643446,2150680649,2536309202,2530525110,2418345042,2241119469,3439,-42,-11,21128
1375984668,-151,61,802,55,58,51,10406,2160520758,2159855899,2157042505,2149999826,2529955977,2524836461,2414378907,2239023670,3376,-43,20,1610
1375984669,-72,59,897,56,61,49,10397,2164236553,2163307264,2158962752,2150417929,2533431515,2528348278,2417079872,2240875099,3329,57,14,30159
1375984670,-309,60,847,0,0,0,10408,2160211346,2159357878,2156743579,2150833325,2536053357,2530317805,2418412580,2241357558,3473,25,0,32618
1375984671,-292,59,850,58,60,52,10407,2158490166,2157646043,2155737088,2150528155,2534105581,2528010203,2416440758,2240310317,3559,-38,-2,4692
1375984672,-112,60,854,55,59,52,10404,2160874304,2160275181,2157350710,2150228150,2540282907,2534532032,2421488109,2242315684,3561,-24,28,50777
1375984673,-204,59,880,56,58,49,10307,2161191414,2160236873,2157125129,2150547401,2527607387,2521926180,2411839168,2237467803,3590,10,-16,9578
1375984674,-161,62,841,55,58,46,10410,2161882258,2161366665,2157919506,2150357394,2526784091,2520523958,2410993225,2238722669,2241,21,30,47240
1375984675,-118,60,791,54,59,48,10407,2160472694,2159866468,2157056914,2150667190,2524939008,2518153682,2409503332,2239338834,71,-14,6,46716
1375984676,-74,58,829,56,55,53,10410,2157847588,2157055561,2155168320,2150264585,2516688530,2510368045,2403521206,2235373211,120,-38,7,44499
1375984677,-25,61,862,55,58,45,10406,2163104292,2162264265,2158277165,2150381714,2523315510,2517044260,2408704694,2238066971,83,40,5,34714
1375984678,-228,0,0,54,61,50,10410,2160792173,2160115849,2157163382,2150703753,2525489243,2518864493,2409798774,2238482441,108,22,13,16739
1375984679,-275,59,773,61,57,54,10403,2159020681,2158384000,2156202953,2150401398,2528334226,2521228342,2410952438,2239396324,161,-56,16,26167
1375984680,-271,61,801,56,57,48,10411,2160878500,2160035446,2156924434,2150357915,2523778486,2517403885,2408338761,2236866596,150,1,-7,32517
1375984681,-238,61,853,58,58,53,10412,2162133312,2161263003,2157701586,2150646125,2519619538,2513364233,2405921234,2236185984,103,38,-12,5217
1375984682,-164,62,817,54,57,54,10409,2157742921,2156698916,2155161014,2150205915,2516589888,2509866075,2403675163,2236261312,75,-2,11,4619
1375984683,-85,62,802,57,58,54,10407,2158447670,2157418587,2155728740,2150199058,2528293238,2521076736,2410858834,2240128338,131,-53,50,39860
1375984684,-252,59,834,0,0,0,10403,2161851657,2160921718,2157505270,2150835446,2527014363,2519962889,2409896566,2238026294,231,11,-9,5127
1375984685,-249,60,839,53,60,46,10401,2160746020,2159950866,2156988498,2151053357,2520390555,2513217371,2405826724,2238146386,274,26,-23,24082
1375984686,-246,61,801,56,55,47,10408,2157915126,2156892918,2155401188,2150325494,2508351360,2501252361,2396954020,2234087771,290,-17,21,62127
1375984687,-237,60,861,54,58,50,10409,2160314386,2159576018,2156862948,2150474669,2518250203,2510714678,2403655561,2237382198,355,-25,37,54393
1375984688,-138,61,846,56,57,52,10410,2161191296,2160334006,2157290925,2151866377,2520924534,2513663936,2405309302,2238370358,465,21,-3,4442
1375984689,-230,60,800,55,59,50,10410,2159841865,2159053915,2156507556,2151895067,2512214198,2504280521,2399269494,2235496530,540,-5,-33,2071
1375984690,-227,58,850,52,60,54,10408,2161746212,2161335990,2157696192,2150438948,2508281270,2500540406,2396250029,2234402349,562,-6,25,45088
1375984691,-224,59,837,57,60,47,10411,2159887606,2159409600,2156789613,2151478875,2502093147,2494201581,2391963547,2232426642,613,5,48,50433
1375984692,-220,59,803,55,58,53,10406,2158609179,2157649152,2155693577,2152865344,2506325248,2498432411,2394220763,2234340123,694,-11,-15,47069
1375984693,-91,59,826,55,58,49,10404,2158206299,2157597714,2155712283,2151311241,2503195017,2494795940,2392305837,2232417481,743,-4,9,21792
1375984694,-209,62,867,56,56,49,10407,2160874752,2160262317,2157239296,2151724388,2501419876,2493112868,2390939474,2233053513,779,20,11,37241
1375984695,-205,61,814,56,58,46,10399,2158427254,2157860050,2155917440,2152179245,2497149833,2488701677,2388070537,2231745801,812,-17,16,29704
1375984696,-172,62,818,57,59,51,10409,2159673453,2159010477,2156497188,2151992329,2500754285,2491897901,2390296402,2232932361,848,-17,1,1347
1375984697,-97,60,886,58,58,53,10402,2159955885,2159220242,2156528740,2151997165,2496488749,2487750116,2387194240,2230939702,872,14,-3,9705
1375984698,-49,62,917,0,0,0,10408,2157912566,2157217462,2155638747,2152161106,2495825398,2486758061,2386672000,2231735067,893,-3,29,54326
1375984699,-106,62,829,59,55,52,10402,2157932763,2157251437,2155374875,2151824777,2494024091,2485109568,2385313453,2230587556,929,-25,5,29663
1375984700,-62,62,884,56,59,52,10408,2160420352,2159753380,2156785865,2151368932,2497195867,2488177892,2387782272,2232461878,949,12,-4,64637
1375984701,-18,62,823,58,58,48,10407,2158632448,2158103689,2155999478,2151857216,2490306742,2481216859,2382843309,2229445613,965,14,10,19639
1375984702,-175,0,0,57,57,43,10407,2157500425,2156963986,2155296685,2151716507,2497587254,2488692672,2388218066,2232004955,988,-28,18,57714
1375984703,-172,59,833,57,59,49,10411,2160352036,2159604388,2156766317,2151647643,2497254052,2488303222,2387681600,2231080301,1002,-2,8,19777
1375984704,-164,62,844,56,58,51,10410,2159105088,2158401444,2156147721,2151992118,2501041042,2492242560,2391003364,2233117869,1012,13,-4,9946
1375984705,-165,61,810,55,57,53,10409,2158278692,2157630445,2155724114,2151262372,2500034157,2490873819,2390163492,2232636873,1046,-28,19,48848
1375984706,-162,63,841,55,62,49,10404,2160111488,2159389970,2156688941,2151801810,2502316141,2493359643,2392191506,2233882038,1064,0,19,20469
1375984707,-154,62,842,58,57,53,10410,2160066907,2159331501,2156702930,2152074797,2498992768,2490511186,2389458651,2231665728,1083,25,-11,44629
1375984708,-151,61,817,54,60,61,10413,2157970496,2157201417,2155570294,2151552384,2501985225,2493351643,2392434121,2234208795,1108,-13,12,45282
1375984709,-117,60,805,58,61,50,10404,2159561270,2158863241,2156430144,2152064018,2499285860,2490901357,2389913856,2231775990,1134,-24,15,51426
1375984710,-143,63,795,59,55,50,10411,2159118957,2158467730,2156066322,2150936054,2512146953,2503671652,2399511323,2236600118,1164,-22,13,25332
1375984711,-105,63,871,54,60,50,10411,2162996973,2162114112,2158220973,2151185883,2508023076,2499434422,2396518619,2234670747,1164,52,0,2895
1375984712,-137,59,771,0,0,0,10403,2158187172,2157363584,2155637942,2151305307,2503644068,2495213787,2393397229,2233509348,1176,14,9,1267
1375984713,-128,61,789,55,60,55,10404,2157085110,2156384438,2154927341,2150894912,2496894902,2488225892,2388306514,2231854921,1204,-41,7,52798
1375984714,-75,61,807,57,59,51,10406,2160225974,2159447122,2156538697,2150983332,2501769801,2492907346,2391903286,2233723300,1221,-15,-11,26757
1375984715,-121,58,862,54,59,55,10407,2161210624,2160610240,2157339483,2150972754,2496536685,2487219236,2387595328,2232024585,1217,39,18,52861
1375984716,-118,63,818,57,56,57,10406,2159670509,2159054363,2156494317,2151472155,2495181668,2486408813,2386751497,2231135360,1217,-18,30,48804
1375984717,-114,59,796,57,59,23,10409,2157902720,2157274285,2155426413,2151620900,2493198445,2484276534,2384855552,2230232795,1188,-13,0,52006
1375984718,-111,60,841,57,57,50,10404,2159707574,2158969938,2156299812,2151373376,2495783744,2486598610,2386703680,2231208658,1165,1,-8,37611
1375984719,-102,61,843,57,60,51,10407,2160339675,2159751579,2156856832,2151150976,2493839003,2484439716,2385324324,2231119542,1144,22,11,56498
1375984720,-99,61,801,57,62,50,10411,2157259593,2156700480,2155098843,2151538249,2489464512,2480271945,2382055085,2229346075,1128,-8,10,38189
1375984721,-95,70,948,56,58,46,10413,2157159232,2156588077,2155022555,2151125312,2493755721,2484266194,2384905316,2231334939,1119,-38,20,62786
1375984722,-93,60,872,55,59,49,10407,2161126573,2160303780,2157035602,2151166637,2493843812,2484661577,2384905142,2229790957,1107,11,0,53166
1375984723,-88,64,818,60,60,50,10413,2159779072,2159202230,2156570139,2151463945,2493349650,2483848347,2384601892,2230745517,1091,29,10,46812
1375984724,-51,57,788,54,56,54,10408,2157156022,2156610267,2155077897,2151885156,2489882578,2480496292,2382264530,2229787949,1076,-1,0,6788
1375984725,-80,0,0,56,56,59,10411,2159173650,2158711213,2156151890,2150931236,2490581824,2481375789,2383000064,2230145380,1073,-32,8,18640
1375984726,-39,62,861,56,58,55,10412,2160437632,2159906605,2156969883,2151260754,2491940873,2483043638,2384079789,2230517229,1056,15,30,21193
1375984727,-69,64,828,0,0,0,10413,2158125376,2157497088,2155608576,2151817956,2492327908,2483530368,2383779053,2229185865,1053,-13,14,30374
1375984728,-67,58,798,57,58,45,10408,2158487158,2157712347,2155686564,2151837092,2505005613,2495637833,2393443538,2234142473,1048,-7,-29,60272
1375984729,-63,62,851,56,60,47,10412,2162141120,2161460562,2157742948,2150691044,2502847369,2494012882,2392122093,2232800054,1039,20,11,47559
1375984730,-60,60,884,55,60,47,10400,2161935414,2161559433,2158051483,2151361088,2493076754,2484795190,2385305097,2229867346,1005,15,58,25074
1375984731,-56,64,798,52,58,50,10406,2159150966,2158286409,2156031661,2151951972,2505814619,2497087524,2394282450,2234679104,993,-53,-32,22790
1375984732,-48,62,802,56,61,47,10403,2160288201,2159480813,2156674843,2151598052,2509873554,2501294089,2396737462,2234789494,942,14,-6,18366
1375984733,-45,61,864,55,59,50,10404,2162161481,2161749056,2158053568,2151023588,2505710857,2497115163,2394233289,2234362834,880,20,26,1075
1375984734,-41,61,802,54,61,52,10408,2159280064,2158742957,2156375670,2151789942,2500669842,2492270902,2390824237,2232525741,834,-19,11,38632
1375984735,-37,60,795,55,58,50,10406,2158726765,2158057499,2156027492,2151399597,2508627776,2500552640,2396666185,2235276224,773,-15,17,55620
1375984736,-34,60,834,55,59,50,10412,2160522468,2159690980,2156920000,2152372342,2508380662,2500190930,2396170075,2234538980,734,6,8,4557
1375984737,-31,61,815,56,55,54,10404,2158649088,2157926546,2155950637,2151299291,2514585161,2506636068,2401003538,2236566500,661,6,11,25231
1375984738,-22,61,797,56,57,44,10407,2159259044,2158456722,2156199323,2152124242,2512434752,2504201362,2398538276,2234834441,617,-23,10,57428
1375984739,-20,62,818,57,57,50,10406,2160474642,2159925394,2156958052,2150731209,2514747931,2507115318,2400948736,2235389741,560,-2,0,20029
1375984740,-13,60,819,58,61,50,10409,2160370139,2159782628,2156940242,2151014582,2517248256,2509604123,2402845613,2237187931,515,6,25,36276
1375984741,-13,60,824,0,0,0,10401,2159486902,2158716928,2156291931,2150812077,2516991332,2509783808,2402900077,2236079122,473,4,-8,40416
1375984742,-9,59,812,58,58,51,10405,2159774528,2159010578,2156626057,2152080246,2524322102,2516655606,2407927378,2239311817,431,-9,33,26894
1375984743,-6,61,801,56,61,50,10409,2159794724,2158909421,2156355200,2150918317,2522696393,2515691245,2407244406,2236836544,410,-23,-34,14264
1375984744,-2,61,874,55,56,53,10399,0,0,0,0,2528627062,2521697819,2411876662,2239563712,314,20,34,28248
1375984745,-175,61,798,58,59,51,10409,2164351460,2163566162,2159117275,2150573485,0,0,0,0,294,11,12,49883
1375984746,-125,60,865,57,58,52,10403,2158689819,2157968795,2155867510,2150835830,2528121380,2521608530,2412224786,2239478829,272,-30,3,47403
1375984747,-87,64,860,59,57,50,10411,2161396937,2160797714,2157534272,2150348653,2533973385,2527646921,2416434596,2241192182,237,22,31,52015
1375984748,-44,60,806,58,58,52,10410,2162166802,2161524763,2158104219,2150965814,2539881600,2533847021,2420867821,2242546194,276,-20,2,11091
1375984749,-443,0,0,57,57,50,10408,2158973824,2158175561,2156052937,2150782793,2553726710,2547931364,2431056740,2246901156,244,1,-21,16802
1375984750,-369,61,812,57,59,48,10396,2161995602,2161135058,2157862939,2150966601,2548239058,2542791945,2427613622,2243887122,155,-9,13,33535
1375984751,-78,63,850,51,59,44,10405,2161549403,2160851593,2157825078,2150349430,2556207341,2551630180,2434724205,2246913408,106,14,27,60494
1375984752,-217,61,808,55,60,51,10410,2161487414,2160637421,2157645028,2151113014,2556467291,2551844617,2434627172,2246429586,106,-12,-1,52879
1375984753,-138,59,826,56,59,50,10405,2160521252,2159689645,2157056713,2150750994,2562845897,2558376832,2439607744,2248705682,86,-4,18,37706
1375984754,-64,64,826,55,58,50,10409,2163117522,2162461997,2158778377,2150648530,2567520274,2563131812,2442961408,2250051382,100,0,10,28157
1375984755,-725,62,817,0,0,0,10396,2160611428,2159844224,2157232585,2150828086,2566837440,2562486729,2442447497,2250291227,106,0,-1,20246
1375984756,-37,62,848,57,59,51,10405,2159473600,2158642450,2156425088,2150584896,2564348928,2560291382,2441042276,2249416621,78,5,7,38149
1375984757,-194,64,827,56,56,55,10405,2163338486,2162669001,2158938733,2150788818,2566534665,2562398683,2442673307,2250029540,73,-5,15,10801
1375984758,-357,61,794,56,61,50,10409,2160237540,2159588077,2157147894,2150608530,2568912594,2564916882,2444392768,2249612178,66,-32,-13,35916
1375984759,-519,62,844,56,60,50,10407,2162443757,2161577938,2158221586,2150713270,2568828891,2565215917,2444852617,2249838052,3550,16,34,9657
1375984760,-562,63,864,55,56,49,10406,2164079606,2163524854,2159449362,2150410477,2562862299,2559286948,2439925275,2246350061,3575,0,23,16888
1375984761,-518,60,806,59,58,50,10412,2163203035,2162332580,2158726482,2151005394,2573805412,2569792100,2447861330,2251518281,476,-1,0,36482
1375984762,-152,60,819,56,60,51,10408,2159305490,2158559104,2156416448,2150764434,2568755995,2564915090,2444403337,2249843593,922,-19,-12,22561
1375984763,-314,62,821,54,59,51,10408,2163186651,2162434706,2158756288,2150714176,2568580928,2564726482,2444326537,2250707840,3569,0,24,52779
1375984764,-381,60,879,57,56,51,10409,2162146569,2161518006,2158197174,2150326372,2564716598,2561273298,2441870500,2248405970,3552,17,3,31108
1375984765,-303,60,811,56,57,54,10405,2163127177,2162198308,2158645522,2151182637,2566833033,2562756672,2442894436,2249849746,3560,-2,4,10853
1375984766,-224,61,841,55,58,48,10406,2160538806,2159840786,2157206628,2150410706,2563012224,2558949110,2439975387,2248334912,3562,-19,20,28142
1375984767,-104,62,827,50,60,50,10407,2162699108,2162081179,2158604361,2150550637,2560013531,2555368265,2436956580,2247109558,915,-24,19,14061
1375984768,-72,59,855,55,55,52,10409,2161633142,2160835053,2157716754,2150389293,2559809398,2555529444,2436846619,2246525732,2248,45,-21,18832
1375984769,-169,63,788,0,0,0,10406,2164530797,2163630774,2159507812,2151158875,2557593810,2552621805,2435004096,2246906432,472,-16,20,21897
1375984770,-120,61,826,55,57,50,10405,2158355776,2157219072,2155668068,2150092333,2550480283,2545691931,2429643364,2244179392,44,-39,0,19326
1375984771,-76,60,868,56,57,51,10411,2163045842,2162249252,2158484900,2150446016,2549458715,2544707419,2429295140,2244393965,1805,17,26,37241
1375984772,-33,63,874,56,58,50,10412,2162427401,2161651437,2158100324,2150405284,2546125019,2541288914,2426244800,2242448576,36,22,3,30472
1375984773,-225,0,0,57,60,48,10409,2162305746,2161434340,2158099008,2151140242,2556271158,2550975213,2433587702,2247036982,73,16,8,34537
1375984774,-383,60,780,57,62,45,10409,2159427108,2158680146,2156571172,2150942326,2554284900,2548817636,2432003776,2246420617,120,-76,-11,25811
1375984775,-545,64,812,57,61,51,10411,2160566363,2159961152,2157138907,2150168841,2550377901,2545704448,2430028763,2244676662,45,13,21,6739
1375984776,-542,61,894,56,57,51,10405,2164711241,2163798016,2159410770,2150563446,2551734208,2546857280,2430233590,2244929691,71,45,18,44778
1375984777,-468,60,815,55,59,57,10407,2161211099,2160442880,2157537709,2151088347,2559200210,2553915940,2435812114,2247836150,143,-16,-27,29356
1375984778,-178,60,793,56,59,46,10395,2159446774,2158634614,2156488018,2150678436,2557231506,2552417846,2434756790,2246499163,83,-20,8,51614
1375984779,-315,65,872,57,60,50,10411,2163125970,2162339785,2158707638,2150606162,2565810989,2561270500,2441202706,2249110546,55,14,32,28121
1375984780,-236,59,825,56,61,45,10411,2161862939,2161099355,2158045650,2150724626,2570412690,2565589787,2444295058,2250110454,134,-11,16,3751
1375984781,-162,61,790,55,56,54,10412,2159313362,2158508580,2156544576,2151086427,2573515190,2568407396,2446365485,2252770413,191,-22,-19,37616
1375984782,-83,62,858,59,59,55,10413,2159636470,2158860553,2156481718,2150385234,2565495250,2561248841,2440967259,2248167168,171,5,23,53595
1375984783,-130,61,881,0,0,0,10405,2166102875,2165172900,2160435657,2150979126,2573397778,2568866304,2446857270,2252494592,194,33,10,22065
1375984784,-294,62,826,57,60,50,10405,2161686016,2160973952,2157999853,2150823378,2577380480,2572989732,2449920146,2253331172,240,-3,8,23380
1375984785,-456,59,768,58,58,49,10409,2160806482,2159894125,2157578934,2152303515,2583653961,2579299072,2454695058,2256570011,268,-49,-7,35872
1375984786,-468,63,808,54,61,50,10414,2159702116,2158667008,2156616356,2150812608,2577308333,2573407579,2450742848,2251633453,233,-32,0,60650
1375984787,-424,61,872,57,56,52,10410,2165662482,2164797366,2160232795,2150731154,2586272393,2582952118,2457441014,2255276452,180,52,14,40379
1375984788,-87,60,833,57,59,51,10400,2164347821,2163571922,2159616950,2151035044,2587432457,2583785014,2458404242,2256173677,203,13,21,34041
1375984789,-246,61,790,57,60,51,10410,2160163300,2159359771,2157264100,2151274166,2589702720,2585769545,2459250038,2257031131,223,-45,1,52185
1375984790,-288,61,826,56,54,52,10409,2161131748,2160405284,2157867940,2150629961,2597958116,2594653741,2466094208,2259132598,200,-10,14,28242
1375984791,-244,58,828,58,60,50,10411,2163600146,2162626130,2159056795,2151269129,2593944283,2590245869,2462183158,2257300370,173,12,-1,846
1375984792,-200,60,848,56,58,52,10414,2162065691,2161310957,2158280996,2150715008,2592765275,2589704274,2462558957,2256592594,145,7,8,43126
1375984793,-41,60,787,55,59,49,10408,2163276480,2162528548,2159133696,2151443721,2593000694,2589673846,2462673865,2257630345,130,-16,-2,55156
1375984794,-113,59,882,56,59,49,10409,2160573750,2159618450,2157226560,2150676077,2592546788,2589906130,2463284964,2257985362,101,-25,29,50145
1375984795,-69,60,851,56,59,58,10398,2166699501,2165874057,2160996790,2150909010,2589134217,2585794697,2459389604,2255010377,140,25,31,16423
1375984796,-25,59,781,55,60,51,10411,2163142555,2162271268,2159029275,2152115035,2608294546,2604896832,2473595273,2263366619,231,7,-24,36677
1375984797,-687,0,0,0,0,0,10408,2160751981,2159709632,2157434166,2151869449,2592821705,2589259145,2461878930,2256174893,242,-38,1,36854
1375984798,-784,62,854,57,57,53,10409,2165206829,2164264128,2160097453,2151442916,2602050715,2598873371,2469372662,2260411529,215,21,16,2870
1375984799,-157,60,819,56,60,55,10406,2162340214,2161547538,2158563574,2150665700,2591422043,2588411712,2461606226,2255474002,241,-1,7,41675
1375984800,-319,62,844,55,57,47,10409,2162676489,2161897133,2158765696,2151434953,2595051803,2591681874,2464641801,2259048987,254,2,21,18594
1375984801,-482,62,827,55,57,52,10407,2160567680,2159662034,2157566409,2150870418,2603120246,2599759844,2469879241,2261456347,301,-22,12,6804
1375984802,-639,62,864,55,59,50,10411,2164818651,2163897700,2159916251,2151339291,2609146020,2606171126,2474415424,2262049472,324,27,0,32835
1375984803,-641,62,797,55,58,50,10412,2163097252,2162186139,2159048502,2152402441,2607657161,2604620388,2473581961,2262054628,341,-10,-13,63803
1375984804,-114,60,816,58,59,50,10411,2162436598,2161533412,2158628873,2151756781,2609959826,2606918811,2475550464,2263956461,331,-17,20,41587
1375984805,-272,61,868,58,60,45,10407,2165105517,2164716790,2160528109,2150950198,2608285650,2605427922,2474141248,2261517805,366,3,39,50912
1375984806,-414,63,801,57,60,50,10409,2165036004,2164178788,2160396361,2153157842,2616522002,2613280557,2479880832,2265898368,451,1,-25,20028
1375984807,-335,58,802,56,56,50,10411,2163148379,2161929654,2158969307,2153140726,2617956946,2615023908,2481109933,2266764973,457,-8,-29,21517
1375984808,-261,67,911,53,57,50,10409,2166559140,2166000265,2161212690,2151270043,2607378953,2604661458,2474395574,2262400914,443,-14,39,29671
1375984809,-67,59,873,55,60,49,10407,2166320804,2165850642,2161272173,2151790034,2611147483,2608175094,2477173906,2264964123,485,24,50,61617
1375984810,-108,61,786,58,58,45,10399,2160950144,2160188333,2158130779,2153893732,2621569417,2618474185,2483868224,2269952475,580,-38,-33,25669
1375984811,-30,60,796,58,59,50,10406,2163271104,2162382217,2159273554,2153109833,2616562413,2613313097,2480100672,2265749824,593,0,-13,14867
1375984812,-368,60,860,0,0,0,10409,2165870747,2165155977,2160759643,2151465133,2616155163,2613094125,2480158144,2264375936,572,35,28,63016
1375984813,-325,60,780,55,57,58,10403,2165173741,2164575469,2160775286,2152842166,2615201316,2612501869,2480139227,2266103899,572,-6,19,32622
1375984814,-281,61,785,54,61,47,10409,2160376804,2159591524,2157754971,2153882267,2615728466,2612664676,2480091163,2267293156,585,-45,-16,5337
