TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338399170,-19,54,120,107,92,61,15303,2449897453,2487064466,2485648557,2354613769,2596941750,2626580342,2477926208,2227622253,1530,-11,31,17393
1338399171,-20,54,126,110,84,60,15303,2567846921,2635065490,2647508918,2465185051,2633649965,2666276681,2510280356,2241292288,1519,-8,-5,26516
1338399172,-22,53,126,110,90,62,15300,2507001344,2557403401,2560149869,2402655076,2629152009,2660127625,2506203392,2240415360,1524,3,-14,52940
1338399173,-18,55,128,108,84,65,15296,2500417133,2549207286,2551210560,2398042642,2616711360,2647025508,2494602989,2234909403,1544,-1,21,2896
1338399174,-20,53,123,106,87,63,15294,2514295872,2566973440,2570769380,2411668882,2634280466,2666691520,2509092717,2239608045,1544,-6,28,47661
1338399175,-22,54,123,107,88,54,15295,2504611648,2554164653,2558496146,2403586742,2638000731,2669020160,2513144329,2242257014,1533,0,-4,30276
1338399176,-19,53,125,108,85,51,15306,2566843538,2632824018,2645050587,2463465334,2599236205,2626649581,2479989174,2232130194,1539,-5,-2,7513
1338399177,-20,54,123,104,88,49,15306,2423825910,2453906788,2452374966,2335580434,2603925467,2636283145,2483769536,2227653659,1544,-10,24,58393
1338399178,-22,55,126,106,86,57,15298,2591388937,2663319186,2676763026,2480527213,2648003044,2680354678,2521595565,2245320192,1530,5,9,35256
1338399179,-23,55,122,102,88,56,15295,2536040740,2594196873,2607714322,2439766564,2633964169,2665038162,2509454811,2241141321,1537,10,-13,5821
1338399180,-20,53,120,109,88,50,15304,2486638637,2530444059,2530208713,2388037842,2617705298,2647320164,2495109193,2235270537,1576,-15,17,358
1338399181,-22,54,124,107,87,56,15298,2491238829,2535302674,2540360950,2398445028,2626221257,2656789467,2502353142,2237683858,1582,-18,32,2180
1338399182,-22,54,125,0,0,0,15299,2571000521,2637132141,2652010258,2469577115,2627427547,2658745197,2503990784,2238079259,1571,3,2,18684
1338399183,-19,55,123,106,85,61,15296,2484308662,2529727835,2529691428,2385024018,2626939821,2657953709,2503700251,2237965906,1593,9,-7,63739
1338399184,-21,0,0,108,89,57,15298,2590017865,2660211236,2674811958,2485820562,2626392667,2655845266,2502813613,2238798537,1630,-5,15,58072
1338399185,-23,55,132,106,86,56,15305,2495905344,2541584393,2548343250,2404546651,2633322395,2666030098,2508508909,2239083081,1654,-10,17,12765
1338399186,-19,55,126,105,86,54,15302,2510385645,2560878372,2567058752,2414016521,2621347849,2651002048,2498519972,2237111442,1668,-3,1,27614
1338399187,-21,54,122,107,87,71,15302,2547709376,2609866989,2620399552,2448865563,2639012946,2670804809,2513654509,2242327990,1693,-2,2,44282
1338399188,-22,55,121,108,86,59,15306,2551283282,2609845056,2622100653,2451326683,2639368475,2669871131,2513559378,2242356717,1717,-2,18,29211
1338399189,-23,54,124,107,84,56,15292,2512458212,2564446125,2568347584,2413005851,2624682093,2654571026,2501285302,2238463808,1725,-1,19,40737
1338399190,-21,53,121,105,86,64,15303,2477544329,2521367497,2523665691,2387351789,2618515117,2649936621,2497101842,2236027584,1728,-4,1,29886
1338399191,-23,54,123,105,87,55,15303,2517976475,2571050432,2577286180,2422116544,2640982409,2673076736,2516268370,2244042770,1742,-2,-7,63245
1338399192,-24,52,121,105,85,58,15300,2513203666,2563546477,2565745133,2410628324,2624392329,2654368146,2500995099,2236741357,1773,3,5,24972
1338399193,-21,52,121,106,97,56,15303,2464240283,2503941184,2502137353,2367972425,2638554002,2669149403,2512995721,2243187273,1806,-5,24,32007
1338399194,-23,55,122,109,90,57,15304,2559317604,2619559305,2630678518,2465526070,2619755584,2649291885,2496395757,2236312219,1815,-14,18,3049
1338399195,-24,53,127,107,85,56,15306,2495268717,2543869430,2545385051,2398852836,2635186477,2666411821,2510814564,2241378422,1809,0,-1,27235
1338399196,-21,53,123,0,0,0,15314,2535783798,2591569078,2600185581,2436666020,2638942006,2669822290,2513056667,2242519378,1824,9,4,9542
1338399197,-22,54,121,109,87,60,15303,2534764342,2590110784,2596578349,2439953389,2616114066,2644039268,2493720996,2238088987,1856,-7,19,37371
1338399198,-24,53,121,108,88,57,15308,2496444790,2544566436,2548576274,2406356598,2618785536,2651219986,2496213302,2232415177,1867,-15,7,62746
1338399199,-25,53,124,107,88,56,15313,2521836096,2577503625,2581510656,2420442404,2646074916,2676665682,2518613156,2246938541,1865,6,-5,20364
1338399200,-22,55,122,106,85,66,15300,2470956443,2514984795,2509317696,2373514523,2622988150,2654230592,2498701202,2235846363,1889,11,11,63174
1338399201,-23,54,119,105,85,60,15309,2505965284,2554449069,2562464338,2416071250,2630140635,2660776585,2504622400,2239000649,1925,-16,22,43988
1338399202,-24,54,124,106,88,65,15302,2523773613,2576732918,2583811520,2431422848,2631561481,2663074075,2506410194,2238663698,1924,-12,-1,37877
1338399203,-21,54,124,110,86,55,15302,2581445668,2649463963,2663376704,2481994642,2628709851,2657314413,2503654080,2242253540,1916,16,1,38667
1338399204,-23,53,125,105,84,66,15307,2446618477,2482681124,2481191542,2358605851,2609734829,2640575195,2487547200,2232227209,1938,0,24,29149
1338399205,-24,52,121,104,88,53,15302,2532309833,2588583451,2597098898,2442486345,2639956178,2672201728,2514244361,2242470198,1942,-25,14,24290
1338399206,-22,52,125,107,85,58,15304,2484854326,2528319625,2531075419,2387688621,2642061595,2674314861,2514950674,2241193993,1912,4,-9,2321
1338399207,-23,53,123,109,87,57,15308,2526163922,2581243913,2586748105,2428891776,2627679936,2657410148,2502434816,2239885284,1926,25,3,17686
1338399208,-25,0,0,110,86,57,15313,2499980187,2547584950,2552317714,2411253805,2617965504,2648015744,2493748489,2234667465,1980,-21,23,294
1338399209,-26,52,122,108,85,51,15309,2500579574,2550859419,2554365805,2411341138,2616566601,2646840356,2494225636,2233924059,1981,-38,7,46336
1338399210,-23,54,122,108,84,56,15303,2528492352,2584590582,2589955300,2428219419,2656893202,2688789430,2527455104,2247968630,1932,20,-3,60383
1338399211,-25,55,123,0,0,0,15306,2564466560,2630260096,2643213814,2466752941,2622653412,2651508269,2497330624,2237681398,1939,32,10,25995
1338399212,-26,55,120,106,86,64,15304,2492244141,2535685769,2541563840,2408217856,2612816457,2642969078,2489474861,2233543835,1980,-21,21,10663
1338399213,-23,53,121,106,89,54,15309,2528431497,2584211373,2591567972,2436790985,2649006345,2681585764,2521105746,2245350473,1951,-29,0,6632
1338399214,-24,55,126,106,84,55,15308,2568245430,2634126537,2644672841,2468218998,2637909760,2667845284,2510751652,2242260525,1898,22,-4,65281
1338399215,-26,52,118,105,86,59,15308,2522195748,2575604452,2581754066,2430811757,2622148013,2650534244,2497572096,2239444644,1903,18,12,45442
1338399216,-22,53,123,108,87,56,15310,2492075830,2539060717,2544971428,2405113426,2616810944,2647536192,2493356644,2232750400,1923,-34,12,6939
1338399217,-24,54,125,105,88,59,15307,2548147584,2608631881,2616812132,2450752521,2655379346,2686762669,2525595858,2247996617,1881,-13,0,42204
1338399218,-25,54,123,107,85,69,15309,2517679643,2567862418,2568974774,2420401947,2620952109,2650606802,2496347968,2235374144,1836,28,6,11494
1338399219,-26,51,125,102,84,65,15297,2547098971,2606480100,2616660982,2457629028,2637947766,2669639268,2511238445,2241290971,1834,4,20,64641
1338399220,-24,52,121,105,87,57,15307,2556119515,2616306112,2626564150,2462270957,2654657810,2685450605,2525208228,2249307730,1817,-31,5,20971
1338399221,-26,53,125,107,86,52,15307,2527766573,2584784914,2591472676,2439078281,2623221696,2652271241,2498269641,2238422043,1764,-2,-3,8238
1338399222,-28,53,125,104,85,50,15318,2496690852,2544436233,2548052854,2404331675,2632213138,2662489398,2506304786,2240314532,1723,17,14,25090
1338399223,-24,53,122,109,89,57,15302,2591754112,2658605449,2677309412,2499813723,2651546377,2682254784,2521457088,2247052699,1699,-4,19,21875
1338399224,-26,53,120,106,86,59,15310,2442899346,2474682048,2471589924,2352314980,2643238601,2673927296,2514356022,2241620187,1667,-17,-3,65178
1338399225,-27,53,123,0,0,0,15317,2582116333,2650203382,2664044544,2486550546,2625008502,2652442898,2497992841,2238933586,1623,2,1,60665
1338399226,-24,54,124,106,86,56,15314,2481437202,2524271588,2522767634,2391657718,2645849325,2676781668,2516371090,2246005513,1586,8,29,25286
1338399227,-25,55,123,108,86,52,15310,2486140672,2528611053,2526185353,2393239762,2636579675,2667055296,2509205184,2240035730,1544,-9,17,25723
1338399228,-27,51,121,106,89,50,15315,2575976777,2642187702,2653895442,2479915638,2638792091,2666861284,2510258377,2245035858,1497,-12,-12,32537
1338399229,-27,54,126,107,90,52,15313,2494508077,2540097627,2543139236,2405025773,2631669915,2659477138,2504859840,2242968996,1447,9,8,46772
1338399230,-25,52,124,109,87,57,15309,2542287552,2600560155,2608658340,2451000905,2638862262,2668899501,2510096521,2242736265,1406,4,30,5738
1338399231,-26,53,122,105,90,56,15306,2504667584,2553231643,2558409408,2410389732,2641645339,2671626486,2512470656,2240929060,1363,-22,3,13916
1338399232,-28,0,0,106,86,56,15318,2554420662,2613194304,2623035803,2454761362,2653307337,2681913801,2520776283,2248765769,1321,-18,-15,8696
1338399233,-25,54,124,106,90,63,15311,2487523766,2532326491,2532536859,2395647497,2631342464,2658384429,2502437165,2242007533,1261,20,17,21753
1338399234,-26,52,122,105,87,57,15307,2499075776,2548310427,2552743122,2413695789,2624121005,2652868672,2496627638,2237994249,1203,22,32,40240
1338399235,-28,54,124,104,85,67,15310,2481923648,2526711387,2530074075,2393426633,2647671222,2678202770,2517847113,2245467520,1141,-14,5,40977
1338399236,-24,54,123,109,86,59,15304,2589140205,2660525120,2681605522,2496228854,2627774866,2656795300,2498271524,2236279926,1066,-30,-10,34151
1338399237,-27,53,124,107,87,52,15312,2568135744,2631113883,2646082176,2476260370,2647778541,2676649956,2514222610,2246433270,989,0,15,30743
1338399238,-28,54,124,105,87,58,15307,2505686080,2551568521,2553428397,2414796470,2633979830,2662878144,2503167314,2239114788,901,24,17,25863
1338399239,-30,53,123,0,0,0,15307,2569646866,2630544768,2644670747,2479044187,2653939072,2683990290,2520846729,2247425051,833,-6,0,38491
1338399240,-26,53,121,109,87,59,15310,2548189952,2606935140,2619955364,2458774720,2634614838,2663053513,2504380580,2241112941,758,-31,10,62478
1338399241,-28,53,122,108,89,47,15310,2518681472,2567549147,2573961225,2431147931,2629372635,2656531675,2499303277,2240812187,688,3,18,13438
1338399242,-29,54,123,105,85,57,15300,2475887780,2519225929,2523899456,2393159305,2633248859,2662786678,2504173156,2238115739,614,27,-1,29577
1338399243,-26,53,122,106,91,58,15309,2550741860,2610141037,2622648841,2458612077,2648032329,2677033700,2514120941,2244605933,557,-9,3,46367
1338399244,-27,53,164,105,88,66,15313,2601209728,2676488356,2702108004,2518456676,2634369636,2662890432,2503463003,2241537398,495,-29,22,42414
1338399245,-29,52,123,102,86,61,15313,2519264786,2570938898,2589148918,2443453641,2638347556,2667643547,2506647661,2240596160,453,2,9,59709
1338399246,-26,55,121,105,83,64,15311,2535621065,2588110902,2599163657,2448053056,2638747849,2667789229,2507306102,2240148096,408,12,-6,30433
1338399247,-27,54,122,104,84,64,15314,2552252626,2611265307,2624406710,2463473334,2639336813,2668104758,2506539840,2241988187,363,-9,16,62948
1338399248,-29,53,121,109,88,54,15308,2493500260,2545545600,2554871332,2414726857,2624773897,2653269814,2496925494,2235698944,330,-8,21,39282
1338399249,-30,53,124,110,85,58,15305,2592827593,2663141302,2683462747,2508693842,2649333714,2678868772,2514829037,2245733924,309,7,-4,39560
1338399250,-27,53,125,107,86,55,15311,2456272658,2492771044,2493262326,2371246217,2628751405,2658185408,2499922962,2235078043,266,-4,3,14345
1338399251,-28,54,121,110,89,58,15310,2564910354,2625430281,2640166619,2475562660,2647710820,2677170880,2513413632,2244185554,227,-14,25,51116
1338399252,-30,52,122,104,85,56,15313,2507738002,2559831625,2567032018,2422785700,2622552621,2649850916,2492009078,2235695798,207,1,5,25186
1338399253,-27,52,122,0,0,0,15313,2473464804,2517548827,2519400493,2390551488,2616426294,2645534427,2490944841,2229884013,178,12,-9,51892
1338399254,-29,53,122,109,85,63,15313,2545371163,2603771209,2615398601,2455101238,2650708077,2680306843,2514768905,2245285010,136,-9,20,58301
1338399255,-16,53,121,106,87,66,15316,2479676059,2524436973,2529991570,2396611081,2614274852,2640574098,2485684608,2235032210,135,-20,29,32007
1338399256,-31,0,0,107,86,57,15310,2484966939,2530969069,2533770770,2406298011,2600851328,2628375332,2478740114,2225437147,135,10,-8,55601
1338399257,-28,53,121,104,88,60,15314,2588408868,2660035584,2678424850,2500655424,2657798729,2689061632,2521529042,2246329097,107,14,-2,32133
1338399258,-30,54,119,108,84,59,15314,2517039606,2567280521,2575663744,2429398070,2634132699,2663270464,2503725723,2237811821,110,-25,33,44995
1338399259,-31,53,121,112,86,59,15312,2562481280,2636283849,2651076836,2481591661,2643915364,2672252992,2508915748,2244587584,135,-18,4,34073
1338399260,-28,52,125,104,84,59,15313,2523547209,2582828470,2589536850,2444872182,2622229092,2651231433,2494655908,2233608009,101,20,-19,25368
1338399261,-30,53,125,103,87,61,15313,2574054308,2640187904,2655427867,2489198198,2639943808,2670089600,2508081508,2240789888,41,9,21,34135
1338399262,-31,52,124,105,88,58,15311,2490715593,2537114889,2543824512,2407550939,2639327734,2669467702,2508435062,2238206144,67,-23,35,8714
1338399263,-28,52,124,107,87,60,15310,2550439789,2612517366,2627716470,2464894409,2648988699,2677987154,2512194029,2243772617,109,-9,-1,1264
1338399264,-29,53,126,104,86,63,15309,2496787200,2545857270,2550002724,2416343158,2612844251,2639838134,2484545261,2232364690,91,14,-13,57839
1338399265,-31,54,126,103,85,58,15306,2542936612,2607711652,2620807771,2466749238,2639054171,2669407762,2509462089,2240168064,38,4,10,42304
1338399266,-31,54,121,101,87,56,15311,2549031323,2609123840,2622617115,2460811309,2645779172,2675901001,2511793846,2241338368,28,-19,26,38749
1338399267,-29,54,121,0,0,0,15310,2452437440,2491709238,2492461659,2370578496,2632512384,2660980068,2500552109,2238709184,41,-14,15,19067
1338399268,-31,53,132,106,86,61,15318,2516406793,2573108708,2582699126,2437334089,2625344429,2653880795,2495817581,2234614884,43,12,-3,61424
1338399269,-32,53,123,108,84,60,15308,2559627510,2620393536,2634114843,2477290980,2646415780,2676631286,2512918564,2242093248,30,8,4,25967
1338399270,-29,53,122,105,86,54,15319,2562980681,2623332598,2638006336,2479473947,2628146706,2656019209,2496873206,2237632064,32,-14,17,28039
1338399271,-31,52,125,104,86,60,15315,2476882505,2517924845,2519976996,2396740928,2628547574,2657889051,2500543168,2235189101,33,-13,6,60632
1338399272,-32,51,122,103,83,53,15311,2562935707,2622626843,2636514304,2476642770,2651009938,2680931995,2515041819,2244487835,906,2,4,4951
1338399273,-29,52,123,110,85,61,15310,2473796425,2512898934,2524296566,2400730404,2619317787,2647247021,2491696786,2232360027,3588,4,20,35620
1338399274,-31,53,122,108,86,59,15308,2555583012,2614981814,2628683684,2474733092,2652710857,2682934939,2517768484,2245014061,905,1,10,32249
1338399275,-32,52,124,107,89,69,15312,2578359332,2641549330,2657741568,2495619776,2639090834,2667902509,2505361709,2239955008,14,-5,-3,17257
1338399276,-33,52,120,107,91,60,15318,2538474486,2593094784,2603641709,2458114395,2631759040,2659982061,2500443739,2238871643,2689,-11,11,797
1338399277,-30,55,122,105,89,56,15317,2533273563,2588550400,2602346386,2458759899,2620408795,2649131574,2493063616,2231873956,3559,-6,16,43614
1338399278,-32,52,121,105,83,56,15317,2487091419,2529828297,2533483574,2403922880,2644908928,2675085540,2510930148,2241332315,3535,8,3,54897
1338399279,-33,0,0,107,87,59,15315,2549553609,2602824585,2612836946,2465916681,2626342317,2654976713,2496570825,2234817746,3529,4,11,65203
1338399280,-30,53,120,106,87,53,15314,2530858432,2584542555,2592633280,2449538706,2638826678,2668321782,2506726153,2238564699,3541,-12,12,42541
1338399281,-31,54,120,0,0,0,15321,2600822482,2670318573,2692717028,2521684854,2652092370,2681283035,2515148918,2246011401,3530,-14,3,17659
1338399282,-33,54,124,106,86,53,15311,2496407762,2545263963,2552674322,2423338304,2607688603,2635572352,2481766235,2228362962,3479,4,7,5594
1338399283,-30,53,123,100,86,60,15309,2488225947,2531840000,2536639716,2408316699,2652637769,2684239168,2519774912,2243485476,3445,11,12,17270
1338399284,-32,52,121,107,87,58,15310,2569842057,2632420361,2645090587,2481810285,2645947849,2674901376,2509595803,2242041197,3458,-11,15,2123
1338399285,-34,53,122,108,88,60,15312,2519595556,2569042752,2579100909,2444555611,2621191195,2648409801,2492663305,2235115291,3461,-20,8,61927
1338399286,-35,53,123,103,87,60,15312,2558527890,2611633417,2621504905,2478067803,2646475126,2677247579,2514246765,2242584210,3404,4,-7,61289
1338399287,-32,54,126,107,89,61,15317,2562495213,2629926427,2646194870,2485922678,2639537078,2669390061,2506375140,2241186313,3326,13,11,3448
1338399288,-33,53,122,104,86,60,15320,2488123648,2534375058,2538247734,2410430281,2628203108,2657125275,2499007963,2235640694,3314,-8,29,60770
1338399289,-33,55,121,104,92,63,15312,2488790884,2532147117,2536387172,2407421723,2643574939,2673491931,2509983872,2239821248,3322,-10,2,34777
1338399290,-34,53,121,106,88,57,15310,2603521152,2676361874,2688924946,2519621540,2633311378,2662194870,2501800173,2237929417,3278,4,-5,3506
1338399291,-31,52,122,104,84,65,15301,2493540333,2534808594,2541043885,2418126820,2637923145,2667786386,2507136320,2240068809,3232,0,15,17424
1338399292,-33,54,122,104,86,52,15315,2523700754,2574683419,2581061750,2443032877,2646979520,2677189897,2513140169,2242988891,3201,-17,12,42567
1338399293,-33,54,124,109,85,58,15312,2543442084,2603714121,2616784731,2470855405,2626734930,2655991963,2497956205,2235345709,3136,0,2,47052
1338399294,-32,53,119,106,84,66,15312,2488032539,2532592868,2537497526,2411778432,2646863597,2677210340,2513831204,2244497325,3077,15,8,27827
1338399295,-24,53,121,103,88,58,15298,2575447835,2639034898,2653540644,2497322825,2642549357,2672382866,2509962980,2241525915,3073,-2,14,44435
1338399296,-20,54,122,0,0,0,15318,2484780480,2525443090,2529395318,2406627264,2635999460,2665956150,2505074870,2236898742,3063,-16,7,20207
1338399297,-17,53,121,105,90,50,15303,2551869741,2608961408,2623189952,2473224630,2660049600,2690057974,2524833517,2249060388,3007,2,6,54003
1338399298,-12,54,121,109,86,66,15309,2509423350,2557793069,2569073353,2437149613,2630615250,2659987629,2500457600,2237621275,2967,8,11,981
1338399299,-36,51,121,104,88,62,15311,0,0,0,0,0,0,0,0,2956,-16,9,47183
1338399300,-33,54,123,107,86,63,15315,2525584219,2576999396,2583578806,2452486601,2646353792,2675821558,2513445595,2245706806,2886,-13,4,53433
1338399301,-34,53,120,107,88,56,15319,2512508059,2561064475,2569577609,2441039853,2630526244,2660897801,2501487186,2235131529,2795,22,7,18562
1338399302,-35,53,122,107,87,64,15305,2591732626,2661464000,2683307968,2514464210,2659407689,2689313252,2523653769,2248975350,2788,17,12,30825
1338399303,9,53,121,106,87,53,15310,2466281033,2503752411,2503161746,2388251885,2647375222,2677742162,2514088594,2241787849,2821,-27,12,25664
1338399304,-34,0,0,107,87,61,15310,0,0,0,0,0,0,0,0,2754,-23,9,55729
1338399305,-35,53,120,106,87,63,15317,2566214107,2628516681,2639033344,2490621641,2645404315,2674247917,2511772900,2245363629,2652,20,1,18176
1338399306,-36,55,128,106,86,57,15309,2512262043,2563474258,2570571254,2442556077,2640353225,2670443318,2509476900,2241117522,2629,16,4,22977
1338399307,-33,55,122,106,91,52,15309,2548835520,2604313874,2612645504,2468777956,2667607616,2697264603,2530330377,2251196928,2647,-18,19,55129
1338399308,-35,54,120,104,85,60,15309,2599941741,2671414089,2688602432,2523076809,2654626742,2682676818,2519004434,2249751899,2608,-22,10,9318
1338399309,-35,55,121,106,84,60,15309,2473389860,2516940242,2520563922,2405363876,2634958390,2664723538,2504852461,2240396470,2524,6,-5,48242
1338399310,-33,53,121,0,0,0,15308,2533538852,2591384310,2599952960,2461995236,2664318025,2694583506,2528661376,2249967625,2478,27,7,51748
1338399311,-35,52,122,107,87,61,15304,2556387401,2615507117,2626358601,2476635437,2652681225,2680671606,2516473097,2246126454,2509,0,22,42426
1338399312,-36,54,125,107,88,57,15303,2534065536,2586782656,2592027894,2457946587,2643564809,2671072320,2510578130,2243653174,2509,-42,3,60289
1338399313,-33,53,123,104,87,54,15308,2554192868,2612990317,2626335497,2486756105,2647887725,2678047113,2514298797,2243518262,2394,-9,2,16834
1338399314,-35,54,121,106,90,60,15311,2548649874,2608324489,2617213604,2474956918,2660063067,2688895003,2524197952,2250137865,2294,37,9,38484
1338399315,-37,53,122,104,88,59,15312,2562022052,2619338605,2630770742,2487867044,2645118427,2672647817,2512206345,2245831552,2298,8,7,6039
1338399316,-38,54,121,105,87,57,15311,2477776329,2519622674,2518640594,2400444187,2665286116,2695271570,2527991369,2251804004,2303,-32,5,64025
1338399317,-35,52,120,107,87,62,15312,2548752182,2611594084,2621706816,2474137810,2655264932,2683924205,2518784402,2245916781,2237,-12,6,55101
1338399318,-36,54,125,103,87,60,15309,2569141120,2637691053,2647576237,2497075172,2652341110,2679272886,2516849600,2247769709,2158,16,12,57497
1338399319,-37,53,123,108,87,53,15308,2540121289,2593166409,2605085513,2469099428,2654364608,2682091072,2519123977,2248023067,2124,0,20,65190
1338399320,-34,54,125,106,89,57,15306,2532151360,2581244352,2586491154,2456138578,2666279753,2694745590,2528193152,2251501028,2079,-14,5,33074
1338399321,-36,52,123,104,83,50,15313,2532122230,2582471798,2586058176,2456984813,2659904219,2687374409,2523215899,2250331108,2017,-5,-9,2701
1338399322,-38,53,120,105,86,63,15312,2480844891,2524876406,2523283593,2403351268,2647178916,2674572160,2512331968,2245463122,1965,3,12,35403
1338399323,-38,51,122,107,87,51,15318,2530067008,2579393910,2583743277,2457261961,2669673746,2696396653,2530609289,2257073618,1912,1,21,27270
1338399324,-36,54,124,0,0,0,15311,2540150125,2598595794,2607877696,2466926628,2646621869,2674351661,2512427145,2243891254,1871,-9,-5,45822
1338399325,-37,53,123,106,87,61,15309,2536830793,2589650587,2602271451,2465727049,2674291154,2701305033,2534417024,2256641718,1830,-6,2,57476
1338399326,-34,53,124,106,87,61,15317,2510414811,2553386889,2565436973,2445947556,2636298176,2661955867,2503040036,2241213760,1778,6,33,12250
1338399327,-35,0,0,107,87,58,15296,2618140361,2691657051,2707392256,2548772608,2680490139,2708730624,2539962276,2259774829,1719,2,19,10456
1338399328,-37,53,122,104,84,60,15296,2550393124,2609730788,2620350774,2477552045,2651082230,2678664813,2515419730,2244373787,1663,-9,-21,64993
1338399329,-38,55,124,108,88,64,15308,2531306349,2581113746,2590462518,2456261412,2676503908,2702672146,2535537737,2255757357,1633,-8,-3,5439
1338399330,-36,52,123,107,89,65,15295,2537908470,2593095488,2598718747,2459561572,2661391661,2686300909,2522563474,2251930569,1594,3,38,40249
1338399331,-37,53,120,105,87,68,15314,2509391908,2557869037,2558064109,2434523574,2655523794,2682254875,2518322148,2248699273,1528,5,23,43281
1338399332,-39,51,120,107,86,52,15318,2542042358,2596698011,2608896228,2476593801,2657015981,2683419456,2520331236,2251381348,1480,-12,-18,43330
1338399333,-35,54,120,104,87,56,15312,2534657133,2590398802,2593444406,2458498285,2653637677,2678941769,2517353216,2249936246,1446,-13,-6,62879
1338399334,-37,53,123,109,85,63,15315,2529891702,2580200219,2592394660,2458207286,2662167561,2689132416,2522573613,2250527012,1399,13,28,55352
1338399335,-39,52,124,104,87,55,15306,2521766820,2573345024,2580595419,2447363904,2662920941,2689172160,2522590710,2249119689,1348,13,17,63197
1338399336,-39,54,124,105,85,70,15306,2567227136,2626195821,2643953682,2496447515,2685360557,2710968137,2540681408,2261452370,1306,-24,-4,45391
1338399337,-36,54,121,108,86,66,15313,2410167990,2431561453,2420479798,2328282596,2654474386,2681640832,2516391561,2245420525,1259,-15,17,28935
1338399338,-38,53,124,0,0,0,15317,2607775698,2676291547,2701042066,2544056548,2661530806,2685426624,2521192987,2254030747,1197,23,19,24050
1338399339,-39,52,122,107,89,65,15315,2505575222,2551528320,2556132617,2436164699,2659921179,2686429019,2521221549,2250201920,1152,-3,-9,54485
1338399340,-36,54,122,109,85,55,15308,2545947785,2594466715,2608293906,2479980873,2668581193,2694769737,2526964425,2253806811,1129,-34,0,46660
1338399341,-38,55,124,104,86,60,15313,2536574729,2585412123,2589974866,2458843364,2662299200,2686464109,2521730084,2252509860,1091,0,24,20173
1338399342,-39,53,121,106,83,52,15312,2598380534,2667449929,2693344301,2539444571,2665316233,2690333878,2522341458,2252388132,1035,30,12,58202
1338399343,-36,52,121,105,86,64,15304,2583499766,2654604781,2667023780,2513944356,2652311149,2678632320,2514144384,2244594560,1003,-11,-3,4609
1338399344,-37,54,123,108,83,55,15307,2544953453,2599750464,2610530148,2470838171,2673332141,2699194825,2529596800,2255834176,975,-39,6,15565
1338399345,-40,52,122,104,84,69,15310,2522582025,2570384292,2580258660,2454528420,2659684726,2684999606,2517945984,2251985673,939,5,17,7780
1338399346,-40,54,123,103,85,70,15307,2492503853,2543540196,2559238134,2436223140,2656302528,2681771190,2516775076,2247264219,897,32,1,47419
1338399347,-38,54,118,107,89,72,15317,2559821513,2616558985,2635076736,2495003053,2668284754,2694231762,2525395593,2252584868,875,-11,2,2812
1338399348,-40,53,119,107,84,51,15311,2563585728,2626439497,2648586459,2507929810,2674821549,2701759286,2530942390,2254588141,853,-34,14,28223
1338399349,-40,54,121,103,89,61,15310,2523845696,2574820854,2585295405,2454065152,2672611748,2697810596,2528211492,2254245741,835,0,9,30173
1338399350,-23,53,118,105,84,57,15305,2557066020,2616084534,2621381156,2481621376,2655493650,2678594944,2513973385,2250911332,806,29,4,24800
1338399351,-39,0,0,101,88,57,15320,2478147181,2518714614,2522949760,2413543360,2650984310,2676871268,2512406811,2245700800,788,0,14,26541
1338399352,-41,52,120,0,0,0,15318,2540264365,2592353444,2603375067,2468621376,2696836964,2723145938,2547781046,2264750226,781,-44,2,52760
1338399353,-37,55,124,102,80,46,15309,2513414747,2560643062,2573730724,2448203766,2631272594,2655207021,2494840164,2237883968,751,-2,0,44019
1338399354,-39,53,119,103,88,63,15315,2524115785,2573103716,2588109997,2469805897,2666646043,2692441362,2524443337,2252183990,698,45,8,34995
1338399355,-40,53,119,106,89,57,15313,2559988068,2615158473,2631153097,2497272914,2679899538,2706201142,2533159716,2255904667,665,-5,15,56979
1338399356,-41,55,121,104,86,64,15307,2533496649,2578171163,2590146642,2468517622,2647181421,2672818404,2509593060,2243065097,642,-42,10,37438
1338399357,-38,54,119,107,84,62,15293,2558372388,2609053293,2621683099,2493831954,2673834761,2699838171,2528209179,2254340992,605,-4,4,12448
1338399358,-40,54,122,105,86,51,15314,2535422582,2585081042,2589939264,2463007049,2674422162,2699263533,2528955858,2254327040,559,22,0,61156
1338399359,-41,53,122,104,89,48,15314,2546696877,2611469330,2625024310,2490243254,2653578962,2678269312,2512534171,2245946742,519,2,14,40048
1338399360,-38,54,122,102,85,68,15318,2502943789,2548916032,2553474669,2434422144,2674895286,2700962889,2529859126,2254174729,488,-25,13,33210
1338399361,-41,53,121,105,87,60,15309,2563921078,2615499776,2621416027,2490435638,2659566061,2683569627,2516914569,2250049718,452,-7,3,46039
1338399362,-42,52,121,106,87,66,15316,2593290459,2662109714,2674834715,2535377426,2658243830,2682647844,2515529572,2249616832,389,31,6,1314
1338399363,-39,53,121,110,85,69,15317,2507799469,2551081289,2554066880,2440281846,2669143990,2695587995,2526212096,2250452964,363,-4,11,13531
