TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379699275,-19,98,4130,50,55,49,8962,2164262144,2162483840,2158663213,2152435785,2579546048,2565640000,2433246811,2243952941,3511,-24,62,2377
1379699276,-21,106,4130,47,55,47,8960,2165928576,2164630555,2159616960,2150528228,2564754560,2551300388,2423402806,2238782235,606,22,67,5563
1379699277,-21,105,4130,46,55,49,8961,2168963913,2167595044,2161415798,2150866349,2586163373,2570758464,2436051593,2246309613,473,12,-28,18108
1379699278,-19,99,4130,45,53,42,8963,2164607945,2163221851,2158978980,2152210578,2596235456,2581247259,2443776877,2250432987,596,24,-47,671
1379699279,-20,102,4130,48,53,46,8962,2162970258,2161350244,2157865682,2152853549,2573065078,2558045915,2428625197,2241641453,698,-32,48,51771
1379699280,-22,104,4130,47,56,50,8964,2160355766,2159474130,2156904438,2151875273,2569476589,2554595437,2427702811,2242867757,798,-25,51,34493
1379699281,-18,107,4130,48,55,45,8962,2160853558,2159826368,2157234962,2152108324,2562587940,2547220781,2421432164,2240545362,960,-12,-14,6633
1379699282,-20,100,4130,48,53,70,8964,2160692260,2159459657,2156769773,2151877604,2574530934,2557695369,2429847515,2245487808,1103,66,-17,41763
1379699283,-22,74,4130,47,54,32,8967,2165069814,2163670070,2159035017,2151380397,2571715995,2554519286,2427401938,2241713636,1239,-33,45,33887
1379699284,-19,126,4110,48,53,49,8962,2160750582,2159630061,2156894637,2150346422,2571091949,2554781412,2427966939,2243286116,1314,7,33,65405
1379699285,-20,134,3033,49,53,40,8965,2163851657,2163013156,2158759414,2150497764,2548861467,2534642733,2413687862,2235784237,1433,17,-72,31284
1379699286,-21,93,4130,46,53,48,8959,2163658249,2161861193,2157586907,2149971026,2552086701,2537586742,2415931593,2239105810,1671,9,-23,21776
1379699287,-23,0,0,48,55,39,8965,2160821467,2159396068,2156388242,2149986761,2584917138,2567976786,2437855277,2248367158,1966,-90,65,50609
1379699288,-20,126,4130,0,0,0,8962,2158907117,2157346313,2155502308,2149745472,2597037275,2581782866,2446523565,2248944905,2003,-43,54,13716
1379699289,-22,112,4130,48,56,45,8965,2161733485,2160507035,2157222546,2149976621,2562563099,2548128694,2421568210,2239178898,2193,63,-31,33474
1379699290,-23,106,4130,46,53,44,8966,2166475830,2165000914,2159559268,2150090605,2569241325,2555536320,2426738450,2241807259,2695,22,24,5508
1379699291,-20,98,4130,47,53,49,8964,2162049746,2160962048,2157391177,2150028379,2565695579,2551770907,2422840566,2239064054,3166,-68,-11,36502
1379699292,-21,99,4130,48,54,45,8963,2158732626,2157689334,2155301970,2149815808,2559634148,2545906660,2417955062,2235012141,3278,26,-6,59652
1379699293,-23,104,4130,48,55,46,8962,2164594971,2163321947,2158664923,2150113746,2558446829,2544400484,2417365787,2237529590,3035,32,61,4253
1379699294,-19,100,4130,49,54,48,8968,2166039533,2164927113,2159792512,2150637440,2573411355,2558104128,2426137773,2241891702,117,-23,-93,30360
1379699295,-21,99,4130,47,55,45,8964,2162904128,2161247369,2157792173,2152721856,2560135552,2545194678,2417469723,2237958409,35,-9,17,27633
1379699296,-22,103,4130,49,53,46,8964,2161915730,2160745938,2157343917,2150878345,2548076598,2533382080,2410716306,2236855076,30,-1,93,14528
1379699297,-23,107,4130,47,55,46,8966,2165877723,2164732964,2159455195,2150287844,2549758098,2535111716,2411246491,2235137234,336,32,3,49778
1379699298,-21,102,4130,48,53,47,8964,2163435209,2162206957,2158272283,2152205394,2567160804,2551555876,2421653293,2242424182,503,-35,-74,18133
1379699299,-23,100,4130,48,53,45,8964,2161697462,2159883638,2156846244,2152779428,2567740662,2550842121,2421668406,2241960356,466,52,17,41402
1379699300,-24,104,4130,46,55,50,8962,2164752493,2163328841,2158666322,2150742363,2565499931,2549046244,2420538212,2238432978,462,87,56,46537
1379699301,-21,96,4130,49,54,45,8959,2165753051,2164689737,2159781915,2151313078,2533354889,2518555556,2400436086,2231361746,576,-98,-48,11428
1379699302,-23,99,4130,0,0,0,8959,2157909321,2156722048,2154971830,2151043602,2527345060,2511994276,2394996763,2230397714,509,26,47,60127
1379699303,-24,106,4130,49,54,46,8965,2164002404,2162875108,2158312429,2150178669,2552588141,2535639122,2410776841,2237382272,546,89,13,19396
1379699304,-21,99,4130,48,55,45,8962,2165068022,2163751890,2159152402,2152013833,2544149394,2528818971,2406412790,2235479954,582,-54,-90,21096
1379699305,-22,100,4130,47,54,49,8961,2163809499,2161929545,2157953517,2153036205,2530761115,2514935469,2397532918,2231663670,579,-3,63,8708
1379699306,-24,105,4130,48,53,46,8962,2164923538,2163794322,2158902774,2150842322,2544996205,2527875337,2405678857,2236685385,656,40,-44,23600
1379699307,-25,109,4130,50,55,43,8967,2162348214,2161183277,2157385609,2151503140,2534314834,2516677723,2398341577,2232614793,687,25,63,46998
1379699308,-22,103,4130,47,52,47,8968,2163246701,2162197714,2157921005,2150699428,2537717357,2520272685,2401012342,2234625910,769,6,43,64558
1379699309,-23,96,4130,47,58,57,8962,2163156278,2162440822,2158337837,2151626020,2512595254,2496488576,2384918930,2226540827,842,-31,-116,41487
1379699310,-24,101,4130,49,56,52,8959,2163660150,2161740626,2157569024,2151466276,2511286326,2494541312,2383168621,2226934381,846,-21,74,9144
1379699311,-21,0,0,48,52,43,8964,2164075081,2162819611,2158170642,2150714294,2527930377,2509928914,2393684681,2232067510,915,0,29,54929
1379699312,-23,108,4130,45,56,50,8965,2164304896,2163452461,2158659693,2150667849,2523585024,2504982692,2389576978,2229030299,937,93,-43,42086
1379699313,-24,69,4130,45,52,41,8967,2164905572,2163498605,2158512749,2150303606,2521770916,2503509275,2389528091,2228580937,981,2,67,62528
1379699314,-22,100,4130,47,52,37,8964,2162693659,2162188233,2158053056,2151161225,2490481097,2473524050,2368641490,2220409993,1032,-76,-61,30293
1379699315,-24,99,4130,49,55,46,8960,2159368667,2158268946,2155440018,2150766628,2499340525,2481459666,2374059126,2224836269,938,59,-27,29748
1379699316,-25,106,4130,0,0,0,8955,2161533449,2160122102,2156432969,2151010121,2500038409,2481273901,2373646061,2224596827,886,-14,63,33377
1379699317,-26,105,4130,48,60,42,8962,2157942838,2157139922,2154943881,2151172022,2494587867,2475662729,2369535606,2222981924,872,-23,38,49415
1379699318,-23,106,4130,47,55,49,8965,2157876333,2157170368,2155059172,2151560676,2490173321,2471854217,2366753828,2220743286,891,-27,-26,14566
1379699319,-25,98,4130,46,53,44,8964,2158775195,2157811666,2155132178,2150850770,2510076937,2491378496,2378791835,2226092900,831,91,-31,5880
1379699320,-26,104,4130,50,54,47,8968,2163377929,2161973696,2157443209,2150364041,2495207798,2476634249,2368225920,2220427840,763,38,10,50675
1379699321,-23,97,4130,47,54,43,8964,2161858203,2161037869,2157016868,2150515766,2478927798,2460513929,2358795392,2217684662,815,-103,12,13247
1379699322,-24,100,4130,48,61,50,8962,2161282953,2160817252,2156784091,2150333001,2468549138,2450520685,2351373421,2215068114,840,-39,-4,46842
1379699323,-26,102,4130,46,54,45,8964,2159652937,2158740690,2155513024,2150373065,2476400283,2457622317,2355762569,2218141357,792,73,-14,2559
1379699324,-22,105,4130,46,55,43,8962,2161300845,2160155739,2156319533,2150534985,2470143634,2451775131,2351800576,2215795483,792,-22,35,32148
1379699325,-24,102,4130,46,56,46,8961,2159049892,2158559259,2155694683,2150966016,2477863021,2458840731,2356769033,2218543085,732,13,-57,27348
1379699326,-25,107,4130,47,54,48,8964,2159988196,2158793408,2155501202,2150703204,2480943762,2461980507,2358298020,2217309193,633,14,45,8713
1379699327,-27,103,4130,48,53,45,8962,2160456832,2159882230,2156251940,2150298560,2468503113,2450022445,2350007771,2213593060,611,-17,3,31636
1379699328,-24,108,4130,46,52,49,8962,2160354358,2159388315,2155874797,2150266624,2476490907,2458060672,2355080585,2217565467,516,20,-17,2820
1379699329,-26,105,4130,47,53,44,8964,2158557659,2157539300,2154906057,2151009645,2465087552,2447375158,2347823552,2213080731,478,-28,26,9938
1379699330,-28,103,4130,0,0,0,8964,2156616283,2155791698,2153811501,2150315264,2466792237,2448274870,2348548525,2214329060,431,-22,0,26393
1379699331,-24,106,4130,48,53,48,8959,2157854070,2156908507,2154298276,2150023323,2474034249,2455420233,2352668425,2215880512,330,67,8,3390
1379699332,-26,103,4130,47,54,47,8965,2162056548,2160952832,2156749586,2150061814,2465990509,2448114541,2348313901,2213161691,326,-16,38,10071
1379699333,-27,99,4130,48,53,45,8961,2159445147,2158731730,2155548324,2150239113,2471153115,2453241792,2351485019,2215405979,220,-51,-69,34530
1379699334,-14,103,4130,47,56,47,8964,2158222528,2157146742,2154503725,2149896521,2464798710,2447665929,2347976027,2212438656,2633,16,56,64438
1379699335,-25,0,0,46,55,47,8962,2163046116,2161823862,2157156918,2149631268,2470372507,2452558482,2350942299,2213291520,948,-4,30,60659
1379699336,-27,104,4130,47,52,46,8962,2161814838,2160645741,2156605494,2149997193,2515763949,2497600969,2381453321,2224284809,2207,14,-202,53635
1379699337,-27,102,4130,48,56,46,8961,2165160329,2163702537,2158777435,2151069915,2473267090,2456770057,2354690779,2213778523,3137,29,43,8894
1379699338,-25,103,4130,48,56,46,8961,2164466203,2163056859,2158000694,2149820507,2463049636,2446568694,2347848941,2211006189,3218,-25,135,53107
1379699339,-26,108,4130,47,56,46,8964,2164314724,2163109632,2157985700,2149773842,2506806217,2488809984,2375305289,2223318582,3266,-2,-131,13999
1379699340,-28,100,4130,48,58,45,8960,2162173568,2160679040,2156647826,2150249334,2494245138,2477522880,2369144128,2219575762,2951,-16,-45,29884
1379699341,-25,104,4130,47,55,48,8962,2161895890,2160467456,2156415954,2149698112,2463466706,2447384292,2349506404,2212148626,2777,51,110,59365
1379699342,-26,104,4130,48,56,45,8961,2164648713,2163215360,2157962267,2149616493,2476011904,2459494372,2356557284,2216338916,2902,-15,39,9633
1379699343,-28,103,4130,48,53,45,8962,2158562377,2157531940,2154769581,2149610651,2502707904,2484888466,2373608704,2222545883,2757,-30,-72,12204
1379699344,-24,105,4130,48,54,46,8959,2159917028,2158228882,2155156690,2149940873,2502176192,2484146843,2374483483,2223923894,2432,-40,-21,8619
1379699345,-27,108,4130,0,0,0,8961,2161509266,2160225334,2156206939,2149426678,2480093046,2463279862,2361130258,2217150802,2155,37,95,40189
1379699346,-28,109,4130,50,52,46,8965,2163254116,2162022308,2157306614,2149591488,2477704512,2461183323,2359020562,2217991469,2075,3,-42,59567
1379699347,-30,117,4130,49,52,47,8962,2160779492,2159067885,2155479506,2149538550,2480608841,2463279350,2360756681,2219848365,2040,20,-18,14674
1379699348,-26,113,4130,49,56,45,8965,2160688923,2159595584,2155889792,2149502838,2496673993,2479104649,2370975643,2222998848,2173,-48,33,13841
1379699349,-28,106,4130,48,54,48,8955,2161721664,2161082505,2156801316,2149502016,2491428818,2473021869,2367370358,2221265243,2131,-51,9,33141
1379699350,-29,114,4130,48,55,48,8958,2158331273,2157357028,2154576338,2149311378,2484653174,2467321078,2363933869,2219492251,1994,38,39,11197
1379699351,-26,113,4130,49,53,48,8962,2161796946,2160693705,2156506203,2149460580,2478615158,2461368658,2359667547,2217649088,1984,52,-23,984
1379699352,-27,102,4130,48,54,47,8958,2160835520,2159569773,2155856530,2149647186,2497181083,2479222226,2371557915,2224070198,2158,-65,25,62855
1379699353,-28,110,4130,48,55,45,8957,2156678838,2155740470,2153583771,2149299465,2487285266,2469681563,2364107218,2219855058,2107,-38,-9,34666
1379699354,-26,108,4130,48,55,48,8965,2157653705,2156541037,2154040457,2149393188,2476849307,2459216448,2357804635,2218090788,2093,-2,-29,36316
1379699355,-27,111,4130,48,53,46,8966,2161301394,2160041453,2156005513,2149322989,2468620196,2451557769,2352575771,2214496713,2042,85,45,21223
1379699356,-29,108,4130,47,55,48,8964,2162857572,2161606802,2157011803,2149560182,2483052132,2464799533,2361388077,2220164653,2112,-24,6,41072
1379699357,-28,114,4130,49,53,47,8963,2157130806,2156033645,2153885110,2149405138,2484227712,2465866678,2361965467,2220139401,1995,-69,-9,3681
1379699358,-17,0,0,49,52,48,8962,2156281014,2155359552,2153315428,2149185170,2473431094,2455319826,2355401371,2217251510,1827,-11,-40,43117
1379699359,-28,101,4130,0,0,0,8958,2161532635,2160264512,2156126774,2149322560,2467865965,2450215140,2351882971,2214464932,1628,139,97,26211
1379699360,-31,112,4130,46,54,46,8959,2163380781,2162056064,2157328173,2149719597,2461864411,2444222381,2347526436,2214023625,1575,1,-89,63019
1379699361,-27,98,4130,49,55,49,8962,2162549558,2160663378,2156429449,2149829897,2480836992,2461408804,2359643565,2218213211,1566,-27,60,64714
1379699362,-29,109,4130,48,56,45,8957,2162735186,2161596251,2157058651,2149589211,2489393901,2470176859,2366428352,2221669805,1497,-2,78,21073
1379699363,-30,101,4130,49,55,48,8958,2161502592,2160706624,2156666523,2149730194,2471082386,2452419099,2353158153,2215798363,1463,9,-46,6298
1379699364,-31,100,4130,48,55,48,8962,2159773622,2158477019,2155083849,2149477010,2468830930,2450302765,2351979163,2216039670,1502,-20,-16,40641
1379699365,-28,138,4130,48,54,45,8954,2156897700,2155964498,2153623158,2149252873,2459854710,2441560036,2345337225,2212630262,1535,-8,11,109
1379699366,-30,116,4130,47,55,48,8960,2159463506,2158585033,2155189147,2149329024,2466550116,2448315108,2350807570,2215393462,1532,6,61,65529
1379699367,-31,107,4130,46,53,47,8964,2160737088,2159867611,2156028406,2149500059,2458041819,2439917769,2344724937,2214250130,1505,34,-44,64248
1379699368,-28,113,4130,48,57,47,8964,2161288594,2159561280,2155708955,2149664000,2468673307,2449087780,2350874907,2215998646,1627,-42,15,33538
1379699369,-30,101,4130,47,54,46,8958,2160620909,2159461211,2155702985,2149405860,2481954560,2462864621,2361162450,2219298651,1642,-22,114,7317
1379699370,-31,76,4130,46,56,47,8956,2161959625,2161117750,2156826953,2149621065,2456941458,2439414390,2343746230,2211790710,1688,8,-60,12178
1379699371,-28,107,4130,47,55,47,8962,2161951972,2160554715,2156226368,2149400694,2457846217,2439274148,2343535250,2212260096,1884,20,7,53311
1379699372,-29,114,4130,48,55,51,8959,2157794806,2156675693,2154175753,2149232128,2470332900,2451237714,2351649033,2215383890,2019,-31,74,55582
1379699373,-31,127,4130,0,0,0,8956,2155845668,2154743890,2153209700,2149191862,2458518902,2440973741,2344484681,2212494427,1990,-37,-6,7560
1379699374,-31,102,4130,47,55,45,8965,2159771181,2158619428,2155096182,2149254564,2445856960,2428616512,2335390217,2208950381,2076,91,-32,3473
1379699375,-29,94,4130,49,54,43,8961,2160185179,2158929819,2155444598,2149449115,2474650294,2456011885,2354221915,2216376923,2368,-89,28,55725
1379699376,-31,120,4130,46,57,47,8959,2155885010,2154644233,2153094848,2149118052,2471227840,2452892882,2351533741,2215980845,2293,-72,9,53865
1379699377,-33,99,4130,47,55,44,8960,2158614290,2157663213,2154588553,2149174628,2449697216,2432333165,2337839616,2209067602,2177,47,-40,5141
1379699378,-29,106,4130,46,57,47,8959,2161211849,2159829001,2155783442,2149387401,2447055488,2430031753,2336835986,2209330642,2298,57,78,44591
1379699379,-31,101,4130,46,51,45,8961,2162413449,2161310272,2156699995,2149405632,2457793874,2439739913,2342614381,2211974281,2412,-25,18,50578
1379699380,-32,101,4130,47,54,50,8964,2159519780,2158770322,2155317385,2149356306,2473342125,2454503625,2353538112,2216950921,2262,-42,-41,21945
1379699381,-29,0,0,45,55,45,8961,2159403776,2157966619,2154717458,2149386980,2464333714,2445628608,2347464649,2214156708,2051,28,21,559
1379699382,-31,104,4130,50,53,45,8962,2159849344,2159003062,2155401865,2149263012,2460782390,2442845184,2346279140,2213880530,1900,-5,94,44857
1379699383,-32,110,4130,47,55,44,8959,2159887122,2158885961,2155389184,2149455122,2450888859,2433643968,2339373056,2210434432,1765,11,-99,20499
1379699384,-33,75,4130,48,55,47,8963,2163240768,2161328192,2156837229,2150206582,2478459401,2458772260,2358230107,2220269833,1816,-20,66,16239
1379699385,-30,107,4130,48,54,47,8931,2162506322,2161274596,2156735049,2149417225,2462430116,2444174134,2346569938,2212274870,1733,2,156,22220
1379699386,-31,114,4130,48,54,46,8961,2160757275,2159715666,2155901458,2149617728,2451258294,2432934829,2338529892,2210979126,1745,0,-80,2337
1379699387,-33,171,4130,0,0,0,8959,2160577115,2158919497,2155170569,2149425417,2448230573,2429783808,2336997860,2210457755,1819,1,12,64196
1379699388,-30,101,4130,47,53,47,8960,2161279515,2160061394,2155892873,2149306989,2449261257,2431183213,2337791954,2211160493,1877,36,-10,19010
1379699389,-31,127,4130,47,55,45,8967,2157764608,2156829888,2154113142,2149236864,2455982985,2436678729,2340822144,2211683977,2104,-62,19,12364
1379699390,-33,95,4130,47,54,47,8965,2155872237,2154825005,2153114002,2149147785,2457952301,2439078710,2343848228,2213782400,2087,-46,26,31374
1379699391,-30,89,4130,47,54,44,8962,2159878363,2158896685,2155295378,2149202889,2442414006,2424575369,2331774363,2206906514,2043,69,9,64480
1379699392,-32,105,4130,49,53,47,8963,2159680000,2158337371,2154889901,2149502043,2451703945,2433228946,2337917366,2210561700,2364,-29,-48,40350
1379699393,-34,100,4130,47,53,48,8961,2156869083,2155950418,2153508845,2149079972,2445499035,2427608128,2334457097,2208744630,2539,-20,43,24551
1379699394,-34,104,4130,49,53,45,8962,2161408722,2160417206,2156062226,2149246500,2442600219,2425155638,2332775844,2208028160,2590,-13,12,56373
1379699395,-32,106,4130,47,52,45,8965,2159765458,2158655990,2155060781,2149238774,2439991451,2422662281,2330495524,2206833508,2688,66,10,25899
1379699396,-33,100,4130,50,54,49,8958,2159500964,2158353398,2155148909,2149503451,2458771209,2439936813,2341573549,2211499026,3044,-60,-5,32448
1379699397,-34,98,4130,48,56,46,8961,2156014043,2155125193,2153198985,2149160457,2453407899,2435611794,2338554870,2209493622,2985,-68,-63,1788
1379699398,-30,104,4130,45,55,47,8965,2158584347,2157540754,2154375579,2149052214,2438253120,2420733156,2329374208,2206459309,2683,81,37,16806
1379699399,-31,104,4130,47,53,46,8962,2161628534,2160367734,2156093494,2149428525,2448896832,2430606208,2335651136,2209083894,2771,-9,13,51918
1379699400,-30,96,4130,47,52,46,8964,2156105645,2155363894,2153283254,2149117860,2447650486,2429656521,2334930724,2208665892,2655,-47,-21,24671
1379699401,-34,95,4130,0,0,0,8962,2158538825,2157488658,2154330322,2149099538,2439993536,2421741184,2330304256,2207382665,2412,53,3,10970
1379699402,-31,104,4130,46,52,46,8962,2159189787,2158174930,2154820909,2149240356,2442587346,2424168493,2331437129,2208058624,2433,-46,45,40295
1379699403,-29,118,4130,47,56,46,8956,2157879753,2156994880,2154120018,2149112996,2438203483,2419688658,2328918518,2208013092,2262,4,-7,25463
1379699404,-25,108,4130,47,56,48,8961,2158503232,2157345590,2154236781,2149298706,2440124306,2421674514,2330809398,2208766957,2183,-3,0,17967
1379699405,-7,106,4130,48,55,48,8965,2156539520,2155754889,2153363337,2148959021,2432570907,2414363812,2325193801,2205638957,2139,20,-5,33165
1379699406,-14,0,0,48,52,45,8965,2161048548,2159831771,2155719661,2149327488,2450359926,2430798244,2336356800,2210591314,2180,-29,46,18243
1379699407,-11,103,4130,49,55,46,8962,2159716662,2159105106,2155341760,2149220781,2448032868,2429103350,2335662491,2209276589,2064,-104,13,53041
1379699408,-7,90,4130,48,55,47,8960,2159329673,2158215131,2154740416,2149126610,2427956096,2409722934,2321931675,2203842752,1829,82,-62,26285
1379699409,-9,112,4130,47,52,48,8966,0,0,0,0,2450459035,2430364196,2336273563,2211072731,1973,-26,15,3613
1379699410,-37,100,4130,48,54,48,8965,2160325632,2159031094,2155261074,2149401472,0,0,0,0,1978,-96,38,810
1379699411,-32,102,4130,47,54,47,8960,2155130267,2154031140,2152597312,2149044553,2445672438,2425978587,2333606902,2208973750,1820,43,35,14828
1379699412,-34,115,4130,48,56,46,8961,2156715620,2155848356,2153516370,2148989778,2423078793,2405048978,2319317769,2203737554,1930,67,-48,12173
1379699413,-35,100,4130,46,57,45,8963,2160592155,2159346816,2155303698,2149169325,2421049554,2403403721,2317437952,2203704484,2266,2,7,34631
1379699414,-35,104,4130,50,55,45,8958,2157273316,2156201014,2153536192,2149097892,2430219931,2411676352,2323126537,2205643977,2582,-71,0,41419
1379699415,-33,90,4130,0,0,0,8959,2157881837,2157025938,2154268059,2149226395,2450474605,2430944265,2335611885,2209036763,2594,-45,-48,26702
1379699416,-35,102,4130,47,55,47,8962,2155905325,2155096905,2153069878,2149039853,2448520091,2429223067,2334681563,2208649801,2419,44,52,63764
1379699417,-36,103,4130,49,54,48,8962,2159250514,2158136658,2154645979,2149118326,2433121490,2414648448,2324769499,2204392054,2385,-16,0,3227
1379699418,-33,106,4130,45,55,45,8965,2159766994,2158949741,2155152484,2149117787,2429486528,2411830162,2323138130,2204761444,2366,65,-30,52333
1379699419,-35,101,4130,45,54,44,8969,2159627081,2158445522,2154817133,2149163410,2422662637,2405115099,2318477805,2202494564,2601,-77,26,24225
1379699420,-36,99,4130,46,56,47,8961,2159267529,2158385124,2155000905,2149327305,2448949504,2429951140,2335300260,2210447597,2449,-71,-2,55483
1379699421,-33,103,4130,48,53,43,8961,2157057389,2156333339,2153847990,2149011474,2438430171,2419741266,2328529718,2206414308,2227,55,-30,3551
1379699422,-35,105,4130,50,54,49,8965,2159489965,2158322669,2154733650,2149121737,2433552484,2415173421,2325915766,2206303341,2292,19,15,60509
1379699423,-37,99,4130,49,56,47,8967,2158536502,2157404032,2154259392,2149232548,2432079387,2413292937,2324293037,2205303515,2383,-61,46,34051
1379699424,-38,101,4130,48,55,47,8968,2160217892,2159398281,2155408548,2149110747,2436866752,2418301622,2327911826,2206684928,2231,18,-15,18437
1379699425,-35,104,4130,47,54,45,8968,2158007369,2157104091,2154096448,2149064265,2432627245,2413988681,2324536978,2205793298,2146,1,4,52448
1379699426,-36,103,4130,48,55,46,8962,2158370614,2157297069,2154189641,2149223698,2436355931,2417079424,2326467995,2206891840,2140,-46,4,30615
1379699427,-37,113,4130,48,53,46,8966,2155763428,2155098550,2153002980,2148968987,2432320109,2413751689,2324732827,2205809618,2011,83,7,13209
1379699428,-33,111,4130,47,57,49,8960,2159648557,2158590582,2154921526,2149117686,2425720841,2406903817,2319264777,2202889590,2173,-93,12,49503
1379699429,-36,0,0,0,0,0,8959,2157601334,2156665554,2153898066,2149495945,2451960685,2432261577,2337561408,2211776027,1992,-83,-6,40042
1379699430,-37,91,4130,48,52,48,8961,2155337472,2154610486,2152701732,2149027702,2425227300,2407068964,2320087853,2203199597,1846,96,-46,24487
1379699431,-34,115,4130,50,56,48,8967,2158754962,2157536822,2154227721,2149073371,2418236955,2400081700,2315509174,2202578139,1928,-9,37,49991
1379699432,-35,123,4130,50,53,46,8957,2159659136,2158581750,2154928722,2149146331,2435175204,2415909220,2326614829,2207534080,1837,-28,24,45937
1379699433,-37,100,4130,46,53,45,8961,2155423488,2154381248,2152815094,2149059026,2439213869,2419725202,2328830564,2207661860,1679,-49,-28,38088
1379699434,-38,84,4130,45,55,45,8962,2155019648,2154058724,2152676726,2149024694,2434471076,2415652443,2326381266,2206050916,1549,41,-30,29647
1379699435,-35,135,4130,49,56,48,8967,2157711058,2156724534,2153914331,2149129874,2433784009,2414999954,2325857088,2205286464,1486,22,70,25546
1379699436,-37,100,4130,47,55,46,8961,2160449252,2159246189,2155339867,2149274496,2449339254,2429162240,2336316982,2210960109,1354,-16,31,29815
1379699437,-38,100,4130,49,55,46,8962,2160230006,2159647058,2155809627,2149517001,2435622299,2416766116,2327323766,2205972900,1241,-17,-34,27915
1379699438,-36,105,4130,48,54,46,8965,2157405604,2156483346,2153999597,2150008009,2434439049,2416130020,2327376658,2206778843,1131,5,-6,61732
1379699439,-37,112,4130,49,54,45,8961,2157107849,2156080960,2153719798,2149966454,2441507922,2423288667,2332974491,2209760950,1032,31,-12,31113
1379699440,-39,105,4130,48,53,50,8962,2159902089,2158931538,2155460928,2150207917,2444265344,2426339757,2334943524,2209762761,990,-51,58,55985
1379699441,-35,109,4130,48,53,48,8959,2156267465,2155438153,2153530212,2150499126,2461753408,2442092928,2345450870,2213815917,945,63,58,21798
1379699442,-37,104,4130,46,56,47,8957,2162031378,2161010669,2156744356,2149875849,2471722304,2452177773,2352147108,2215900845,916,22,-45,57040
1379699443,-38,102,4130,0,0,0,8961,2160674633,2159494619,2155952128,2150592356,2461857033,2444175753,2346934564,2212874852,875,0,-3,7265
1379699444,-39,105,4130,46,54,44,8965,2159450203,2158266770,2155196416,2150668141,2456674285,2439410185,2343934537,2211179602,879,-48,12,6788
1379699445,-37,108,4130,47,56,49,8963,2156948626,2156056036,2154092964,2150836626,2461682230,2444139392,2347226724,2213241490,882,24,87,10059
1379699446,-38,100,4130,49,56,46,8961,2158530825,2157563858,2154886701,2149879405,2476227456,2457746514,2356501549,2217502107,908,50,-27,52556
1379699447,-40,102,4130,47,54,34,8958,2162511405,2161417691,2157250825,2150689216,2473550710,2455933522,2356330852,2218445833,967,-37,-72,47160
1379699448,-36,97,4130,49,56,39,8962,2161323437,2159664822,2156125878,2150798683,2470532434,2453986934,2355547017,2216927990,1032,-21,46,60027
1379699449,-38,108,4130,47,54,49,8961,2160001481,2158691766,2155492379,2150355254,2495017618,2477097837,2371085915,2223862829,1023,114,53,30558
1379699450,-39,99,4130,49,55,48,8962,2164483392,2163296521,2158332534,2150090880,2499444480,2482001837,2375211830,2225022646,1042,1,-49,30146
1379700205,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65453
1379700209,-96,130,4130,49,53,48,8952,2170143716,2168850861,2162777069,2150955446,2688941339,2679846902,2517219474,2273952228,3034,40,48,9154
1379700211,-416,110,4130,46,54,48,8948,2170589467,2168630500,2162692397,2151184329,2693106596,2683942537,2521658733,2275087414,2558,33,55,16634
1379700213,-466,68,4073,48,55,44,8944,2173286400,2172078573,2164963565,2151417261,2719391762,2709197120,2538803913,2281776045,2196,10,54,63572
1379700215,-212,54,3643,46,56,46,8950,2166006500,2163991040,2160000292,2151164900,2732081636,2722752594,2549605440,2287135899,2011,-28,-79,46445
1379700217,-155,117,3541,47,51,40,8955,2175418962,2173966080,2166210797,2151517997,2727453120,2718354368,2548371721,2289203730,1704,61,89,53285
1379700219,-500,90,2935,48,53,45,8950,2163199012,2161620708,2158755940,2151395602,2766262125,2755851154,2575292233,2296478601,1629,-183,-32,20832
1379700221,-327,33,3667,50,54,52,8945,2168455753,2166359936,2161553572,2151463908,2759353728,2746114953,2571058614,2300040594,1338,2,40,38502
1379700223,-326,97,2939,45,53,30,8942,2173222116,2171241600,2164563849,2152321554,2735957540,2725188763,2553939017,2290115218,1164,73,-23,20198
1379700225,-122,68,3346,45,61,0,8947,2163493138,2161768685,2159915940,2152358107,2731555026,2721557357,2551982528,2290561901,1322,-165,-76,24751
1379700227,-146,42,1292,48,53,28,8942,2177355410,2175625088,2167401590,2151918326,2821806820,2812004745,2616587648,2311051894,1187,64,204,55848
1379700229,-59,67,4125,50,56,38,8951,2175338358,2172949577,2165530569,2152539017,2697756864,2689034304,2525972114,2277109650,1129,-12,-171,37640
1379700231,-168,118,4130,45,49,39,8946,2175835510,2174526390,2166743131,2152189668,2777386121,2765542354,2582174994,2301187081,1095,-31,156,5664
1379700233,-558,29,589,48,59,65,8948,2174973723,2173719533,2166358308,2151849627,2740823853,2730421878,2557603712,2290941750,1124,124,19,30208
1379700235,-832,114,3262,48,53,46,8944,2171039085,2168536813,2162787556,2151397138,2766639552,2755137371,2576173622,2300489581,1449,-23,-4,42312
