TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337360390,-36,62,133,109,91,63,15461,2251892772,2261688685,2262362980,2248219136,2290146294,2291780480,2249434139,2182062582,2759,2,-9,2197
1337360391,-47,59,134,0,0,0,15455,2264548050,2272168009,2273585993,2261286729,2285214811,2287243858,2245977883,2180421686,3219,-25,-57,3049
1337360392,-43,61,135,110,91,57,15456,2290185005,2300484754,2292925641,2285471524,2279338020,2281668388,2242080054,2178326720,3251,52,23,46602
1337360393,-45,59,132,113,88,59,15454,2246323200,2256171510,2256727926,2242430802,2286109696,2288074953,2247108178,2180392603,3033,-6,34,21203
1337360394,-46,60,138,111,91,58,15457,2250513984,2260053952,2260280640,2245301321,2294740342,2296487250,2252988041,2183285833,134,-164,-15,3760
1337360395,-47,59,133,113,89,60,15443,2257311753,2267967186,2267700050,2251884324,2288683821,2290978880,2248970532,2180636845,146,-42,30,36968
1337360396,-45,60,135,109,90,60,15458,2265234678,2281026468,2272582500,2255779574,2284465792,2286728265,2245743561,2179594258,237,53,-37,28567
1337360397,-47,61,133,109,89,62,15450,2255478491,2265516690,2265714048,2250898358,2286084736,2287664932,2246629284,2181333293,383,-71,128,47171
1337360398,-47,61,137,110,93,63,15465,2264625042,2284987053,2277949622,2253988928,2281790189,2283756653,2243859154,2179396681,524,62,-55,36338
1337360399,-45,61,131,111,90,57,15445,2285224411,2294619757,2289629558,2277145298,2283305225,2285728740,2244856210,2179612004,610,70,-16,56609
1337360400,-46,60,131,113,90,60,15443,2257897856,2270001782,2274111232,2256849234,2288949412,2290769014,2248911744,2181649389,787,-133,-23,47867
1337360401,-48,61,135,109,90,65,15460,2245002806,2250440685,2257953590,2244229878,2290481883,2292743378,2250156041,2181464950,867,-72,-30,5628
1337360402,-45,60,133,107,88,64,15458,2243602660,2256225590,2256871963,2245600768,2288648548,2290607634,2248580050,2181013467,851,67,-9,28595
1337360403,-46,61,137,111,89,57,15451,2262974802,2276109321,2274510793,2258828653,2289576832,2291402944,2249232384,2181796342,801,99,-43,58409
1337360404,-47,61,142,110,88,59,15455,2257944749,2270725833,2267151497,2252833581,2282199405,2284108882,2244096082,2179709065,833,-72,33,63729
1337360405,-49,61,134,0,0,0,15455,2287036864,2305942272,2306035986,2286727259,2279729984,2282214235,2242894061,2178081298,951,-132,62,15908
1337360406,-46,60,133,114,89,61,15456,2261875062,2275006299,2272517833,2257136539,2289506916,2291830317,2249223652,2181255186,1090,138,-35,39909
1337360407,-47,61,135,110,89,55,15457,2245274157,2254356416,2254179136,2239930660,2297568877,2299733019,2254988086,2183772955,1260,148,30,52512
1337360408,-48,61,132,110,91,58,15450,2264778185,2277419227,2274070253,2259387456,2289264548,2291314029,2249074441,2181015177,1467,-35,-78,57791
1337360409,-45,61,134,111,91,68,15463,2263957952,2275251693,2283209801,2263956105,2286373851,2288568475,2247144850,2180419401,1557,-43,25,25472
1337360410,-37,60,140,110,91,61,15450,2267650742,2280377398,2277402285,2262193014,2282809645,2284606564,2244487561,2180145746,1548,70,-1,7530
1337360411,-49,0,0,108,86,60,15456,2292659026,2305092918,2306497234,2289538166,2279905325,2282096530,2242591826,2178599561,1719,-47,-43,42079
1337360412,-46,61,139,110,88,61,15448,2251611254,2265558427,2269730514,2249292672,2288422052,2290335424,2248636224,2180909915,1765,-29,60,37615
1337360413,-47,60,134,111,92,54,15457,2248000612,2257380809,2257605568,2242565595,2297977069,2299766811,2255311734,2183980562,1673,144,56,6309
1337360414,-49,59,133,111,96,61,15456,2250182601,2259840429,2259795072,2245538496,2290245705,2292274084,2249687716,2181571529,1740,1,15,41862
1337360415,-51,59,138,111,89,62,15456,2269743030,2279641408,2284972470,2269296502,2282052297,2284523675,2244050221,2178983670,1725,-84,-118,48507
1337360416,-47,60,136,111,88,64,15436,2264052589,2275012333,2280203300,2263002322,2281251620,2283639972,2243633764,2178928512,1672,-21,55,63792
1337360417,-49,61,139,110,87,63,15444,2243310747,2252266404,2252379428,2238676022,2294179163,2296517577,2253102354,2182340086,1470,156,33,17414
1337360418,-49,61,136,112,91,65,15446,2249691483,2259608265,2259651163,2245266779,2294604461,2296546468,2252852297,2182812845,1424,34,-26,62249
1337360419,-32,60,137,0,0,0,15447,2257601014,2267822061,2268662372,2253860196,2291536420,2293194806,2250596672,2182198601,1401,-41,64,1707
1337360420,-48,59,138,110,89,60,15445,2280784886,2302813769,2303190080,2283292553,2283923803,2286322605,2245629924,2179165065,1371,-110,4,558
1337360421,-50,59,137,108,89,57,15446,2287642953,2296907062,2291381202,2281234642,2285176338,2287523282,2246181156,2180405869,1360,10,-127,25248
1337360422,-46,60,136,110,91,56,15449,2267971026,2270492525,2267446957,2264204315,2287113618,2289055808,2247497993,2181059547,1337,41,0,64386
1337360423,-48,61,133,110,92,60,15440,2250027638,2262923401,2261923026,2244861824,2290763264,2292705819,2250481472,2181479981,1272,24,129,48399
1337360424,-49,61,136,110,92,60,15448,2270024393,2283808393,2285988068,2268663588,2288726656,2290707977,2248802249,2180907309,1154,2,-46,4132
1337360425,-50,61,133,110,96,59,15435,2290488082,2301013714,2303556278,2289564132,2289116873,2291132022,2248933915,2181295378,1034,11,6,23310
1337360426,-47,62,136,107,92,60,15448,2258298907,2270608758,2271241033,2255875501,2288485677,2290135149,2248437385,2181596772,946,29,24,27560
1337360427,-50,59,139,108,89,67,15452,2286771611,2304232338,2306048594,2285775670,2283421366,2285662016,2245135643,2179540342,969,-91,-20,48101
1337360428,-51,62,132,109,88,61,15458,2265775963,2280671195,2280159469,2263677714,2285246299,2287382482,2246230089,2180114130,847,98,4,48611
1337360429,-48,60,135,117,88,58,15453,2256610843,2270641572,2265064009,2248984941,2289940516,2291739437,2249399945,2181756260,837,-28,-35,2265
1337360430,-50,61,133,109,88,59,15452,2254698907,2264451446,2264858075,2249952201,2290458880,2292118793,2249724022,2182285293,756,-11,-69,10984
1337360431,-51,60,133,111,89,60,15420,2270938752,2288285897,2289478345,2269182610,2285033984,2287112219,2246431707,2179804123,669,81,126,38096
1337360432,-51,61,134,110,89,60,15442,2245042779,2264207259,2255376804,2234663954,2283684178,2285929014,2245427666,2179385097,606,34,22,54665
1337360433,-49,59,135,0,0,0,15449,2248337234,2256963776,2257396004,2249873782,2291493869,2293644260,2250808713,2182373174,421,-171,-45,39215
1337360434,-26,61,140,112,88,60,15442,2252858596,2263418889,2266369773,2250354989,2289046025,2291113563,2249073700,2181353755,560,-79,45,29513
1337360435,-51,0,0,110,91,64,15448,2279926418,2297423588,2290281737,2280768841,2286514267,2288796178,2247087606,2180189028,3381,57,-83,36436
1337360436,-49,60,138,112,90,59,15453,2279381997,2283381650,2288930614,2277579501,2288173878,2290076845,2248175981,2181149769,3137,-11,20,31589
1337360437,-50,63,157,107,89,55,15448,2260754066,2274852132,2272812114,2255447616,2289271981,2291044260,2249143168,2181510235,3032,-18,83,27702
1337360438,-52,61,136,110,90,59,15445,2281579556,2293120310,2289349302,2282257508,2285327862,2287374326,2246301805,2180054281,2885,-12,-50,65391
1337360439,-48,61,134,111,89,53,15453,2280160740,2294282587,2280445659,2278171885,2285105755,2287251254,2246167533,2179926464,2560,11,-5,14010
1337360440,-51,59,133,110,92,56,15455,2241631323,2251906843,2252640694,2237975213,2290160548,2291955913,2249925248,2181883702,2480,57,165,33968
1337360441,-51,60,135,110,91,59,15440,2254859721,2265513773,2264721892,2250279460,2286754852,2288716918,2247262354,2180693604,2572,-49,-50,18759
1337360442,-49,61,131,111,90,57,15452,2287536630,2302567606,2301930706,2285144521,2284478875,2287038381,2245741732,2179604992,2287,-41,-138,10766
1337360443,-51,60,137,112,91,64,15455,2254841654,2261855076,2264635666,2252267364,2288293184,2290293641,2248645641,2181096438,1926,83,106,50090
1337360444,-52,60,135,112,90,60,15453,2239824557,2248324315,2248447926,2235152036,2292755008,2295155794,2252109421,2181922779,1705,157,61,20643
1337360445,-53,58,136,111,88,57,15455,2266309741,2274614464,2275851154,2263084854,2289529572,2291525385,2249291200,2181281709,1512,-78,-6,6306
1337360446,-50,60,136,114,90,59,15450,2254352795,2258158546,2264615168,2244705526,2288079414,2290035849,2248336685,2180989595,1245,-59,15,58196
1337360447,-52,60,136,0,0,0,15453,2271532379,2290974226,2298326317,2277243904,2284900169,2286915483,2246011858,2179981193,1059,4,-11,38758
1337360448,-53,64,137,111,89,55,15453,2255457024,2266688813,2267193389,2253437942,2288726610,2290402166,2248471012,2182004224,859,62,-69,25277
1337360449,-50,60,172,111,90,59,15452,2276045101,2290331309,2288175716,2267608822,2284766692,2286764544,2246018761,2179935323,728,13,86,39978
1337360450,-51,60,133,113,92,59,15466,2241815661,2255762934,2257920484,2238944685,2286714203,2289034176,2247677339,2180120484,759,-135,30,34314
1337360451,-53,59,139,110,88,63,15448,2248486372,2258538825,2260146569,2245077878,2293107995,2295163062,2251585828,2182560859,711,19,-96,8853
1337360452,-49,60,134,109,89,63,15459,2261159826,2270740827,2271392347,2254599844,2291315474,2293006875,2250273124,2182332251,637,2,-13,52767
1337360453,-51,59,137,109,89,64,15446,2274959195,2302202422,2304725705,2264491309,2286036050,2287993444,2247094299,2180208411,585,18,91,59450
1337360454,-53,62,134,111,89,65,15453,2268419081,2281618624,2282707200,2259305910,2284435072,2286295570,2245846171,2180227236,609,-5,38,21068
1337360455,-54,59,141,111,90,60,15458,2269705115,2284869074,2295556150,2274610148,2285495158,2287549357,2246430829,2180240941,607,-32,5,43431
1337360456,-52,61,137,109,89,58,15469,2250761106,2259887844,2260630902,2246416411,2292240310,2294055369,2250941440,2182843520,572,-39,-88,35891
1337360457,-52,60,134,111,88,56,15458,2256784557,2265991917,2264155465,2249958390,2288216429,2290183213,2248228608,2181076297,359,17,-13,2228
1337360458,-20,62,132,113,90,63,15456,2258060315,2269894125,2265250697,2249981650,2285228242,2287696493,2246669970,2179219300,257,110,114,41492
1337360459,-51,0,0,109,90,58,15445,2235901632,2243485229,2242256969,2228767698,2293870290,2295994925,2252363510,2183404525,258,-169,-132,30471
1337360460,-53,61,135,107,92,65,15455,2253736256,2265593206,2264538294,2248925906,2287373220,2289991195,2248306678,2180358930,3227,-95,84,15224
1337360461,-54,60,138,0,0,0,15457,2281647908,2298638829,2293181796,2280649938,2283055314,2285362386,2244771382,2179419117,2741,50,-112,20786
1337360462,-51,56,141,109,92,61,15456,2254713188,2261228214,2258474468,2248991817,2289853860,2291654336,2249590189,2181780160,2583,24,69,57069
1337360463,-52,61,136,113,89,65,15458,2251031616,2263544283,2265115428,2247100937,2291413696,2293343460,2250838912,2181702235,2581,-12,87,29080
1337360464,-54,60,147,107,91,59,15453,2256209892,2268575963,2272510381,2252888237,2290963382,2292962230,2250080950,2181928301,2382,24,-63,4264
1337360465,-54,61,137,114,89,60,15461,2283588425,2302985746,2297611574,2276862774,2287315035,2289342610,2247516681,2180964315,2688,-2,-23,52354
1337360466,-52,59,133,112,87,61,15469,2293520228,2305353590,2307120786,2291867867,2284424493,2286551744,2245686710,2179928374,2728,19,-11,25
1337360467,-54,60,132,112,130,60,15454,2238792448,2252513389,2253613888,2236101339,2289051163,2291053275,2249294573,2181133805,2904,-3,74,64150
1337360468,-55,62,136,112,88,59,15451,2252927972,2262887396,2263023177,2247983469,2291543222,2293262363,2250616073,2182305627,2842,-95,29,3
1337360469,-52,62,140,109,89,66,15459,2275512740,2289978029,2289299492,2275492059,2287542948,2289747190,2247872356,2180409526,2479,54,-22,43330
1337360470,-53,60,136,110,92,60,15457,2241216329,2252663177,2251527762,2237744182,2287523117,2289838720,2247970971,2180708827,2989,123,28,60719
1337360471,-55,60,134,110,91,66,15449,2253466450,2268148233,2266831040,2248182381,2289664877,2291930249,2249464722,2181360118,3390,-116,-72,45233
1337360472,-51,60,134,113,90,58,15450,2245969819,2260549750,2259438217,2247097755,2288307382,2290362230,2248458550,2180976393,2624,0,55,53117
1337360473,-54,61,137,112,91,60,15441,2276280082,2290407469,2284854966,2267715264,2287386468,2289504192,2247790976,2180564699,2473,45,-50,2351
1337360474,-55,59,134,111,89,61,15452,2255601216,2261047844,2261979949,2248730587,2288784667,2290698276,2248825581,2181200576,2476,-37,93,40922
1337360475,-32,60,134,109,91,59,15449,2274607899,2292395300,2290147940,2270036242,2287618029,2289921005,2248209225,2180228598,2571,90,50,12801
1337360476,-53,60,135,0,0,0,15435,2252930569,2262494857,2263337152,2249533028,2290956324,2292819273,2250071680,2182203072,3363,-45,-42,33731
1337360477,-55,59,134,110,92,57,15454,2279178130,2290468909,2294006034,2278726180,2288759552,2291183579,2248835830,2180783725,3193,-95,-78,26642
1337360478,-56,61,137,113,88,60,15455,2273220406,2288268946,2287443940,2268657142,2287089892,2289238701,2247677769,2180524443,2718,102,36,12108
1337360479,-53,60,132,110,91,60,15460,2256957302,2270830756,2270116251,2252314477,2289605412,2291479305,2249319872,2181462006,2849,-57,15,18238
1337360480,-55,59,133,108,86,64,15455,2269297188,2275293933,2282893321,2268825673,2289545106,2291529289,2249195520,2181268726,2333,-23,-36,3328
1337360481,-55,59,138,110,91,61,15447,2257832018,2272795446,2266920530,2251566701,2290327140,2292294674,2249809993,2181741211,2054,84,41,24305
1337360482,-12,61,142,112,89,56,15460,2290681033,2310591433,2303928256,2282469924,2285984841,2288098048,2246789366,2180240960,2087,38,-17,34864
1337360483,-54,0,0,118,88,68,15458,2282619894,2283419245,2295060224,2279514441,2287931721,2290027309,2248201782,2180809042,2336,-37,-27,61859
1337360484,-56,61,170,113,90,61,15452,2252536841,2262242102,2263003584,2248606354,2291527314,2293332571,2250804873,2182125979,2314,-69,119,20601
1337360485,-57,61,139,112,86,58,15452,2274355721,2286946578,2294251026,2275884754,2288502171,2290619373,2248520694,2180837714,2140,0,-38,31721
1337360486,-54,59,134,108,88,61,15447,2259818560,2269784420,2267218395,2254057801,2288556937,2290908827,2248701440,2180838756,2629,129,-29,52984
1337360487,-55,61,132,115,91,57,15455,2285924480,2301904411,2308620004,2287793170,2289729636,2291788864,2249537097,2181177316,3356,-93,-14,10595
1337360488,-56,60,135,109,91,50,15456,2270241142,2276221056,2283816237,2267469330,2292866468,2294484644,2251458422,2182750528,3286,-28,28,23379
1337360489,-44,59,130,109,89,59,15460,2267997522,2280964717,2285718674,2266869513,2288865325,2290622912,2248672676,2181474605,3406,-42,60,7205
1337360490,-56,61,130,0,0,0,15461,2293416969,2309816804,2296510912,2291051419,2284024475,2286530148,2245415990,2179422006,3377,94,-96,63747
1337360491,-57,61,130,112,90,59,15458,2266774784,2282208210,2279929298,2264868196,2287954560,2290000393,2248318875,2180935670,1379,13,53,44184
1337360492,-54,59,150,114,92,58,15440,2246957824,2256311972,2256523529,2241287003,2296769042,2298921261,2254667821,2183529636,302,-167,39,30269
1337360493,-56,61,133,114,92,64,15459,2259078080,2265484013,2269143451,2257543396,2292224420,2294650413,2251177947,2181795794,272,-48,-123,33625
1337360494,-57,59,134,110,90,63,15454,2285382418,2299735076,2295271369,2277692708,2287043593,2289433755,2247716214,2180103286,3019,88,-38,38893
1337360495,-58,60,129,114,92,63,15461,2244938614,2252421613,2251364269,2238972361,2291683008,2293713014,2251334308,2182006592,3488,-77,146,1714
1337360496,-55,62,137,111,90,57,15456,2278038656,2291199972,2286959972,2274622436,2287294016,2289354496,2247721106,2180671369,3521,-59,-17,19350
1337360497,-57,62,139,108,88,56,15459,2290775890,2307258486,2299292690,2289956196,2287625645,2289825728,2247891035,2180663689,3267,95,-49,34391
1337360498,-58,61,130,112,90,66,15462,2244764873,2257001654,2256867593,2242182966,2292415460,2294292114,2251425810,2182321280,3411,-60,80,47291
1337360499,-55,61,136,111,91,60,15458,2280737618,2292289828,2287882880,2276713709,2291150509,2293327862,2250481371,2181517312,3206,-89,-41,23085
1337360500,-56,59,135,110,92,61,15458,2294380187,2312896384,2306352338,2288673197,2289299538,2291278573,2249068644,2181225179,2576,17,-7,62801
1337360501,-58,62,150,109,89,58,15453,2280733997,2301328804,2301087040,2284523785,2289563145,2291486747,2249312493,2181382573,2219,20,42,46142
1337360502,-54,62,135,111,89,58,15459,2278842980,2295502948,2291378258,2272658834,2288733814,2290844754,2248769508,2181052178,2160,110,19,1157
1337360503,-55,60,132,110,89,57,15442,2278893147,2294877293,2298258230,2281836187,2289306688,2291389686,2249132516,2181230180,2455,-38,-10,42443
1337360504,-58,60,138,0,0,0,15453,2271116333,2283638555,2288306413,2273689133,2291524388,2293700352,2250814628,2181750043,2173,-110,-32,18023
1337360505,-50,60,132,112,90,58,15456,2257119204,2267574692,2265722029,2252406829,2290973056,2293072457,2250375698,2181656832,1767,91,15,23847
1337360506,-57,0,0,108,100,57,15459,2290604461,2306455387,2311550546,2289807122,2288921444,2291122678,2248957120,2180563803,1731,-25,9,12068
1337360507,-58,60,134,111,94,59,15454,2261103424,2266539821,2273374381,2258358089,2293786212,2295508516,2252080128,2182945965,1621,-8,-16,33994
1337360508,-59,60,140,114,88,58,15461,2254557238,2266027858,2264778212,2248994733,2290368475,2292293440,2249809060,2182040201,1468,150,21,2978
1337360509,-51,59,138,111,89,63,15452,2291417453,2309349257,2310363986,2289103323,2283009472,2285490496,2244946038,2178963620,1496,-64,2,33648
1337360510,-58,61,136,110,93,62,15450,2267723574,2276873206,2279482276,2263484169,2288168210,2290168082,2248276982,2181256356,1367,-52,0,39826
1337360511,-59,60,141,107,88,61,15439,2268152585,2278736804,2277166656,2264761152,2294842011,2296791808,2252930020,2183011410,1224,59,-45,60411
1337360512,-60,59,135,109,90,64,15452,2245088301,2258328310,2258220214,2242939108,2294427465,2296110875,2252632146,2183164836,1180,50,-85,53321
1337360513,-57,61,130,111,89,59,15455,2280308562,2302564096,2300902208,2278163456,2292642980,2294775844,2252199424,2181762925,1144,20,150,36065
1337360514,-59,58,132,112,88,59,15451,2290396754,2312292361,2312293467,2291985682,2287321984,2289655789,2247973028,2180404178,1099,-33,73,67
1337360515,-60,60,138,110,89,60,15461,2281636745,2293239186,2295056256,2279719826,2293540050,2296436096,2252316041,2182042221,1139,-51,-167,23999
1337360516,-57,60,139,112,89,57,15457,2261153636,2268133595,2274697435,2258048649,2296640576,2298334509,2254090029,2183751414,1057,-30,-16,43323
1337360517,-58,60,135,111,89,59,15448,2270518317,2282973184,2280704320,2265548278,2296973906,2299195346,2254647798,2183220580,815,142,-64,22918
1337360518,-60,60,132,0,0,0,15454,2291487305,2313856694,2313360932,2291964891,2288596891,2290580507,2248914806,2180943716,746,-17,63,23523
1337360519,-57,61,132,111,90,62,15448,2289488676,2304026532,2311249645,2291685677,2288131382,2290146843,2248474953,2181253394,730,-91,0,50383
1337360520,-59,60,134,108,89,64,15451,2272693897,2292771044,2295312210,2270467264,2287232164,2289421888,2247745371,2180347181,647,13,49,10527
1337360521,-61,59,133,112,92,60,15457,2252334326,2262428534,2262979629,2247946038,2294812973,2296958747,2252964525,2182557312,631,-48,-8,64771
1337360522,-62,58,136,110,90,68,15458,2249436480,2259126976,2259217472,2243808521,2297907145,2300242203,2255142500,2183429065,495,-12,-151,50672
1337360523,-59,61,135,109,88,59,15455,2261926208,2267926144,2270479862,2258065929,2291309686,2293494875,2250810377,2181267520,189,1,83,48260
1337360524,-60,59,132,106,89,62,15463,2266634934,2279490834,2276169728,2262709266,2288013412,2290145206,2248296896,2180904731,148,65,50,24700
1337360525,-60,60,132,108,89,58,15455,2295411657,2311776374,2311739291,2294474514,2285327305,2287326683,2246246162,2180522752,3049,-26,-57,41498
1337360526,-58,60,131,113,90,58,15453,2283846939,2301619218,2298033252,2279150262,2287471835,2289601865,2248145938,2180380251,3259,50,49,19271
1337360527,-60,59,156,111,90,56,15453,2243807012,2255520411,2257219648,2241739154,2296964032,2298863286,2254785984,2183309028,3328,-25,75,50362
1337360528,-60,60,141,110,88,63,15454,2255877065,2266191131,2266481462,2251335634,2298534518,2300456402,2255554139,2183756013,3377,-75,21,16206
1337360529,-43,67,134,111,88,58,15453,2276147574,2287773376,2281245869,2274704073,2292138779,2294538212,2251045321,2181577078,2808,-8,-36,65283
1337360530,-24,0,0,112,90,61,15454,2295432813,2312762093,2301098404,2292230116,2287008969,2289443547,2247592466,2180224905,2392,29,-69,19923
1337360531,-61,61,133,109,89,61,15454,2265606884,2278989641,2279284187,2261926838,2291575149,2293437348,2251011757,2182125641,2435,-44,81,62213
1337360532,-61,58,132,0,0,0,15450,2255424978,2270125028,2271208466,2252235392,2291465353,2293488694,2250892507,2181762834,2282,83,111,39108
1337360533,-59,61,134,114,90,55,15457,2295857353,2306351954,2309430208,2292696118,2291274669,2293386075,2250448530,2181731885,2379,0,-63,37928
1337360534,-61,61,138,112,89,58,15466,2292670765,2304855680,2300534912,2289967954,2291392521,2293376338,2250585572,2181800502,2226,-16,-34,19533
1337360535,-63,61,133,106,89,58,15454,2253254573,2271689078,2273777280,2251546989,2291904192,2293830582,2251111140,2182019821,2016,-28,83,6495
1337360536,-60,60,135,108,91,62,15458,2287311698,2307165677,2302159332,2285779584,2289846820,2292124086,2249581385,2180948269,1712,2,24,62021
1337360537,-61,61,134,114,111,62,15459,2275245622,2284323510,2279408576,2268538797,2292222573,2294648630,2251227126,2181716416,1702,44,-124,44859
1337360538,-63,60,131,110,91,58,15456,2252279442,2257683264,2253258413,2243958537,2296177563,2297845961,2254102043,2183703725,1841,45,64,59977
1337360539,-59,60,132,112,91,62,15462,2271014436,2288241590,2289846902,2270678198,2290874368,2292997906,2250573824,2181601097,1774,-35,161,62824
1337360540,-61,61,136,111,90,60,15459,2295276635,2310307876,2312059392,2293336713,2286627392,2289189074,2247311277,2180183561,1738,-54,-118,5921
1337360541,-62,58,131,111,90,56,15457,2257808539,2270309138,2270461970,2254366244,2293519661,2295709138,2252198720,2182593755,1617,44,-56,57640
1337360542,-63,60,131,108,89,60,15457,2253014765,2263108461,2260056438,2246176530,2297386605,2299584475,2255095872,2183349266,1416,138,32,16383
1337360543,-60,60,134,111,88,60,15455,2273918308,2291853558,2295798537,2275960091,2293857033,2295821513,2252343012,2182481737,1288,-3,69,19722
1337360544,-62,64,133,112,90,62,15459,2293521828,2307895798,2310848822,2291097024,2291080758,2293561874,2250578157,2181557549,1178,-81,-152,10799
1337360545,-63,60,134,111,89,58,15462,2295333056,2314316361,2314499803,2292345965,2290478043,2292802852,2250292900,2181038144,951,60,101,15955
1337360546,-21,61,207,109,89,66,15458,2249828278,2264888457,2262910153,2245436982,2294433334,2296302939,2252588644,2183181897,831,27,-37,54135
1337360547,-62,61,132,0,0,0,15406,2273568649,2283532644,2282850724,2269394258,2290985773,2293145572,2250361883,2181522797,724,-50,-98,13123
1337360548,-63,61,138,112,88,59,15415,2256613668,2276673024,2275365440,2252756178,2290008274,2292045897,2249865901,2181168320,537,38,78,49449
1337360549,-60,59,132,112,89,63,15457,2260790747,2274851876,2269500370,2254065810,2291072576,2292926994,2250422153,2181893037,446,-6,32,35380
1337360550,-61,59,145,107,89,64,15461,2272689819,2282875300,2283578413,2268817737,2289806528,2291906825,2249511835,2181149696,351,-38,-10,37189
1337360551,-64,62,138,111,90,59,15454,2256978697,2274650870,2267980580,2250957046,2292194861,2294059437,2251050569,2182271826,175,4,11,31771
1337360552,-64,58,137,110,90,64,15442,2284450688,2303158857,2302471003,2281370249,2290560274,2292670500,2250032091,2181278436,510,-33,35,57167
1337360553,-37,60,135,110,92,62,15467,2269568850,2289273782,2283257380,2268151003,2292368283,2294410322,2251269229,2182009526,3221,39,-45,5266
1337360554,-63,0,0,112,89,58,15448,2270660269,2286053997,2288295734,2269754029,2293435437,2295230838,2252113846,2182577682,2975,-17,84,37923
1337360555,-64,59,134,108,87,66,15456,2292051712,2306091099,2309543963,2294759433,2289588187,2291694153,2249336896,2181174683,2565,-58,-8,48290
1337360556,-64,59,138,109,89,60,15445,2262428050,2273744566,2268573412,2256404333,2290226185,2292300187,2249822427,2181609307,2164,98,-15,12936
1337360557,-62,61,134,108,87,62,15455,2275061705,2291355739,2289032054,2269905737,2291497636,2293407515,2250720722,2182134107,2161,-42,73,29747
1337360558,-61,61,136,112,87,62,15456,2284622857,2297922971,2294903149,2281731657,2289484114,2291820050,2249320073,2180907062,1760,6,-81,38745
1337360559,-64,60,133,111,91,61,15464,2252664530,2260145554,2262663067,2245387529,2295080493,2297151963,2253524635,2182477147,1734,-62,28,39749
1337360560,-62,60,135,0,0,0,15456,2246736274,2257545636,2257991277,2243108699,2299640100,2301517842,2256452178,2184357558,1520,82,102,5783
1337360561,-59,62,139,112,88,61,15443,2274012708,2287378578,2283620251,2269886345,2293792768,2295901275,2252155986,2182893229,1421,92,-74,26251
1337360562,-53,60,132,111,90,59,15455,2296151634,2304391771,2314412050,2294433526,2286161389,2288632036,2247264603,2180011309,1579,-61,-77,21455
1337360563,-52,60,133,109,90,62,15454,2260893366,2277746724,2271727945,2255551094,2291595675,2293506102,2251082797,2182212489,1685,-71,58,13455
1337360564,-44,59,137,109,89,61,15456,2259233325,2269309869,2270096832,2255691849,2295284096,2297206555,2253373531,2183131757,1562,37,106,3232
1337360565,-40,63,131,111,90,56,15460,2285035163,2299105901,2288894720,2276414464,2293361398,2295901056,2252059264,2181848749,1635,86,-76,43691
1337360566,-38,61,134,111,87,59,15457,2284364416,2298016630,2300816722,2284554642,2292813211,2295072841,2251763620,2181663698,2170,34,-26,26371
1337360567,-34,61,133,111,90,61,15456,2254085458,2258732224,2257021760,2246460726,2299222061,2301202998,2256277339,2184133549,3096,-102,-18,51514
1337360568,-31,61,129,110,91,61,15453,2273795812,2289082386,2290946267,2268720283,2294134994,2296025316,2252660598,2182654098,3013,-83,107,61613
1337360569,-27,60,134,109,90,58,15459,2297816073,2316580891,2311486601,2293074413,2288288411,2290607387,2248449362,2180862509,958,81,-1,32682
1337360570,-24,60,133,112,89,61,15453,2296258395,2315606272,2312712146,2293791826,2288470134,2290449078,2248519131,2181418002,372,29,-21,21321
1337360571,-15,59,150,107,87,57,15461,2269091913,2283756553,2287010377,2263315501,2290705892,2292818011,2250243968,2181387748,553,-69,0,7628
1337360572,-12,62,133,112,92,55,15453,2250133952,2261879305,2256928996,2243728164,2296751954,2298573796,2254280329,2183597714,634,20,7,2286
1337360573,-8,61,131,111,89,67,15460,2256643328,2266099849,2266362413,2252286381,2293575405,2295814857,2252308589,2181963401,799,-86,-78,19447
1337360574,-15,60,133,106,90,57,15465,0,0,0,0,2292744356,2295002797,2251842660,2181761325,804,68,44,65460
1337360575,-6,61,132,0,0,0,15457,2254888502,2272337490,2268070107,2251039634,2291162486,2293153216,2250464466,2182060964,796,61,-17,13477
1337360576,-3,60,133,109,89,66,15458,2273594221,2284235437,2286514404,2272000484,2288728914,2290972800,2248955218,2180650825,891,-87,16,42993
1337360577,-30,62,137,113,89,59,15458,2293921261,2315849874,2316761691,2294533970,0,0,0,0,943,-5,49,6885
1337360578,-66,0,0,113,89,63,15451,2274521380,2291956489,2286918656,2271382720,2295411821,2297251410,2253322486,2183300196,1002,139,-89,13108
1337360579,-63,58,135,110,88,57,15451,2255766610,2266027227,2264858669,2250180196,2296556361,2298802889,2254284379,2183594112,1174,46,4,57933
1337360580,-64,61,132,109,91,61,15460,2296483913,2314054464,2315203803,2293946752,2289089700,2291452553,2249255314,2180666048,1386,-151,-41,54218
1337360581,-66,61,133,109,87,58,15463,2272996333,2285355821,2284264018,2271595584,2291910299,2294063222,2251101723,2181953097,1352,80,1,57408
1337360582,-68,61,130,111,89,61,15462,2252301266,2263669403,2264361234,2249658002,2296427483,2298479734,2254189248,2183332169,1436,68,-9,64222
