TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358705805,-22,57,128,102,81,62,12115,2152966436,2153386404,2153162806,2150563382,2312899254,2329059666,2302659108,2218193673,2265,-56,41,425
1358705806,-18,58,124,102,87,62,12120,2152755318,2153300242,2153067346,2150179273,2314778596,2331287954,2304359835,2219332150,2340,22,-34,41226
1358705807,-20,59,119,109,87,64,12121,2154071350,2154673380,2154060992,2150241462,2312137142,2328653888,2302517540,2218404352,2468,44,67,14482
1358705808,-22,59,127,100,88,61,12114,2155749997,2156681636,2155482176,2150030985,2316725485,2333741778,2306601764,2219798756,2622,-53,4,41340
1358705809,-18,61,127,105,86,63,12111,2154875218,2155786697,2154917458,2150110692,2320627766,2338902537,2310835456,2220587227,2537,-19,-46,56468
1358705810,-21,58,133,103,87,60,12109,2153804900,2154117046,2153995227,2151159771,2318032685,2335500397,2308277750,2220086427,2408,48,16,3642
1358705811,-21,60,138,101,87,56,12113,2154920310,2155610688,2154806994,2150390326,2317090624,2334671643,2307923072,2219483072,2425,-26,49,14382
1358705812,-23,60,125,101,98,59,12114,2155428041,2156460205,2155317174,2149921691,2313557074,2330843657,2304476763,2217517732,2318,-16,-11,10951
1358705813,-20,58,126,98,85,65,12112,2154533595,2155274349,2154522185,2150278738,2310804662,2327123254,2301213659,2217508763,2227,57,-14,20398
1358705814,-22,57,121,103,85,62,12118,2154741924,2155394230,2154678948,2150630070,2312513124,2328617325,2302298578,2218537371,2308,-25,38,14089
1358705815,-23,59,127,0,0,0,12122,2153996379,2154745910,2154217773,2150135945,2317710235,2334890697,2307774710,2220392000,2248,-59,8,7344
1358705816,-19,0,0,102,87,65,12116,2153925266,2154658477,2154172416,2150127424,2318612982,2335415094,2308056146,2221720091,2085,43,-34,49693
1358705817,-21,60,131,102,85,56,12115,2154708864,2155358144,2154703780,2150739017,2314666304,2331367661,2304561179,2219358628,2130,35,-14,36550
1358705818,-23,60,121,103,86,59,12119,2154143954,2154755977,2154240192,2150614564,2316918317,2334410139,2307996854,2220139072,2231,-67,52,9444
1358705819,-19,59,123,101,89,59,12110,2153476836,2153998427,2153659712,2150015286,2316934537,2333897435,2307007094,2219777700,2147,-9,27,27581
1358705820,-21,60,123,99,85,57,12115,2154007762,2154682971,2154097764,2150163638,2317323657,2333830656,2306597193,2220627529,2124,48,-30,35783
1358705821,-23,58,127,104,87,60,12115,2154640155,2155271533,2154620498,2150785334,2314676443,2331296118,2304321984,2218672502,2320,-6,-15,19149
1358705822,-24,58,129,102,87,64,12116,2153102683,2153504768,2153322139,2150905234,2313028379,2329464274,2302943808,2217407570,2433,-71,49,38681
1358705823,-21,60,124,101,87,60,12103,2151802880,2151834322,2151259830,2149446921,2310450678,2326481956,2300104758,2216605750,2418,26,4,27063
1358705824,-22,58,120,104,85,60,12104,2151729636,2151733997,2151093458,2149430811,2308324763,2323991021,2297791003,2215257462,2532,32,-14,43610
1358705825,-24,56,130,100,86,58,12116,2151647808,2151636809,2151014381,2149348352,2309739776,2325933778,2299477467,2215664694,2729,-2,-3,5799
1358705826,-20,59,126,106,86,62,12115,2151733842,2151673444,2151106724,2149411794,2309159003,2325264960,2299412982,2215054235,2904,-80,62,33108
1358705827,-22,60,129,102,85,57,12117,2151628544,2151559762,2150961179,2149474861,2311958893,2327957101,2300851894,2216390052,2906,-16,-10,41214
1358705828,-24,58,126,108,89,63,12113,2151668754,2151718006,2151126262,2149346340,2313271268,2329687003,2302018569,2216570486,2987,93,-18,55037
1358705829,-24,59,120,112,86,63,12121,2154428781,2155146550,2154518729,2150733046,2307398921,2322688274,2296352045,2214456466,3326,-9,35,25507
1358705830,-22,58,125,0,0,0,12118,2154215259,2155078354,2154558957,2150787648,2306163556,2320871414,2294629412,2214410486,3498,-37,-1,46463
1358705831,-24,59,153,102,86,62,12115,2153428772,2154078948,2153860461,2151266898,2305768448,2320454326,2293983012,2213383131,3491,3,-28,56553
1358705832,-24,61,124,100,88,64,12107,2153665636,2154076845,2154516845,2154278427,2306682002,2321340928,2294806628,2213473481,3381,3,23,20970
1358705833,-22,59,132,102,88,66,12117,2153703533,2154355373,2153989869,2150964726,2307686381,2322360338,2295966025,2214192941,3382,-29,20,35662
1358705834,-24,58,125,102,92,61,12123,2153361170,2154038436,2153660004,2150463588,2305084964,2319056630,2292803081,2213379931,3370,-6,23,28641
1358705835,-25,58,129,100,89,67,12119,2153028406,2153672493,2153303588,2150426304,2300400795,2314128228,2288645842,2211116854,3420,34,15,39852
1358705836,-22,57,137,104,85,65,12116,2153807350,2154476416,2154126811,2151533942,2302005824,2316014482,2290185453,2211889938,3523,8,4,8565
1358705837,-23,59,127,105,84,65,12118,2152919058,2153399323,2153501165,2152281673,2306386678,2320621257,2294021924,2214559277,3580,-47,-9,25824
1358705838,-25,58,127,105,91,56,12073,2152354834,2152855689,2152831469,2150955574,2306811126,2321550765,2295007817,2213611730,3496,-8,12,53726
1358705839,-21,57,121,102,88,59,12122,2153591579,2154245970,2153800365,2150590080,2310684416,2325745718,2298306011,2215080923,3418,48,-10,6570
1358705840,-13,57,125,104,86,62,12118,2154484754,2155199332,2155019318,2152773979,2306150354,2320592923,2294426029,2213840640,3439,-29,29,62218
1358705841,-24,0,0,105,88,60,12117,2152080621,2152508470,2152523474,2150671872,2297117138,2311042176,2286542802,2209587492,3449,-44,13,48146
1358705842,-25,57,125,102,84,66,12118,2152348717,2152891008,2152666011,2150249142,2300497042,2314413366,2288831488,2210865252,3431,66,15,44468
1358705843,-23,59,129,104,87,61,12118,2154791460,2155562752,2154802934,2150840566,2305024420,2319107062,2292498230,2212747995,2224,38,8,60911
1358705844,-25,59,123,0,0,0,12114,2153997897,2154633426,2154730861,2153778212,2305753033,2320098980,2293588525,2213634752,492,-103,-30,20570
1358705845,-26,57,124,103,90,58,12118,2152355830,2152777408,2152880548,2151668909,2301937362,2315644260,2289838290,2211498020,3392,-41,-5,36893
1358705846,-23,61,130,100,87,65,12120,2152956854,2153524425,2153072969,2150127990,2299886875,2313653056,2287882340,2209965403,3173,92,-13,27219
1358705847,-25,58,125,101,84,63,12119,2154643739,2155405787,2154619529,2150671414,2292745024,2305733248,2281404306,2206865088,3241,7,36,26427
1358705848,-26,57,129,103,85,58,12115,2153317019,2154031670,2153608146,2150281005,2297281755,2310358729,2285198464,2209518646,3273,-39,24,15084
1358705849,-23,59,131,104,88,63,12122,2153191488,2153812534,2153422189,2150242450,2305161444,2319071332,2292093440,2212575981,3144,-14,-20,8740
1358705850,-24,59,130,106,85,60,12119,2152091684,2152406473,2152378230,2150753865,2303619465,2317438244,2290788681,2211586788,2907,0,5,22286
1358705851,-26,61,124,101,88,60,12122,2152919259,2153443766,2152992265,2150082934,2298202596,2312312393,2287030966,2209014473,2712,16,6,55445
1358705852,-27,58,121,105,84,60,12122,2153461458,2154123693,2153463634,2149870692,2295879606,2309311460,2284506944,2207813028,2618,1,24,2735
1358705853,-24,56,125,103,87,61,12118,2153054774,2153604918,2153099958,2149970203,2300139328,2313512009,2287859456,2210319670,2553,-6,0,7933
1358705854,-25,62,128,98,87,61,12110,2152245065,2152644498,2152370230,2150045019,2297641142,2311074121,2286031990,2209275721,2460,-17,24,17174
1358705855,-27,59,127,102,85,60,12122,2152589897,2153121344,2152709485,2149607899,2293569737,2306409609,2281977627,2207761929,2340,12,43,28654
1358705856,-23,61,122,101,87,64,12114,2153864036,2154554669,2153754962,2149924416,2297095360,2309781622,2284473270,2210086107,2300,37,-34,3466
1358705857,-25,59,126,102,81,63,12120,2153679213,2154095067,2153869540,2151379236,2301730715,2315177389,2289186038,2211804534,2389,-29,-55,64969
1358705858,-27,60,122,0,0,0,12114,2153135561,2153618669,2153179904,2150308370,2297406994,2310617261,2285948361,2209284370,2354,-12,80,32651
1358705859,-24,59,123,101,89,60,12111,2155023744,2155879067,2154637632,2149637613,2297537828,2310486272,2285535277,2209335945,2300,11,37,11471
1358705860,-26,61,123,102,86,61,12116,2153939876,2154604717,2153859730,2150262582,2300258816,2313652690,2287760374,2210328557,2369,-18,-42,30599
1358705861,-27,61,126,104,85,61,12118,2152563382,2152883008,2152727917,2150759734,2295754688,2308991716,2284042139,2208173284,2400,15,-13,755
1358705862,-28,59,120,101,86,61,12112,2153519305,2154134921,2153426441,2149913965,2294732352,2307888338,2283447917,2208277110,2463,20,29,33007
1358705863,-25,60,127,104,88,60,12119,2154024448,2154871762,2153938587,2149648018,2298365750,2312036260,2287156461,2209582482,2561,-47,51,44103
1358705864,-27,0,0,99,88,63,12114,2153818870,2154584786,2153810066,2149774738,2302921691,2317253147,2291344374,2211893211,2532,15,-17,20225
1358705865,-28,58,125,100,100,65,12115,2153971190,2154495725,2154033133,2151010578,2303714294,2318184265,2291961069,2211978011,2575,0,-12,15869
1358705866,-25,58,132,105,86,62,12112,2152785782,2153215808,2152943698,2150443090,2302707620,2317086628,2291311725,2212108178,2623,-7,39,261
1358705867,-26,60,122,103,86,65,12101,2154071396,2154834221,2153975232,2149743616,2299455744,2313669449,2288742555,2210668333,2674,32,36,40846
1358705868,-28,58,118,100,89,58,12119,2153826770,2154445266,2153866102,2150539309,2302206546,2317068096,2291210779,2211194715,2817,-16,-37,30462
1358705869,-24,56,126,101,87,59,12119,2152415131,2152692598,2152692800,2151014637,2305956617,2320573101,2294127204,2213404891,2810,-23,0,41945
1358705870,-26,59,125,99,82,62,12118,2154188553,2154919405,2154065088,2149876333,2304726656,2319559250,2293732507,2212701385,2756,33,39,7022
1358705871,-27,60,125,99,87,54,12108,2154087872,2154818395,2154023387,2149942848,2303981933,2318978523,2293202706,2212029696,2826,-11,19,29553
1358705872,-28,59,123,0,0,0,12115,2152247286,2152731885,2152556818,2150093668,2302478162,2317296411,2291625938,2211429440,2838,-23,-17,16968
1358705873,-26,58,126,101,84,59,12114,2152513883,2152973257,2152699629,2150063552,2301196690,2316198345,2290818304,2211179840,2764,33,-1,10468
1358705874,-28,59,122,104,83,57,12113,2154286290,2154985636,2154240850,2150243236,2305270802,2320407460,2294580059,2213746422,2801,6,39,14812
1358705875,-30,60,124,101,88,57,12120,2154631954,2155547044,2154582390,2149905417,2308298057,2323783798,2297320128,2214469787,2852,-51,20,54727
1358705876,-26,60,130,103,88,64,12119,2153716461,2154357677,2153875300,2150377060,2311140470,2327441115,2300300781,2215594550,2697,25,-49,42643
1358705877,-28,60,138,102,84,59,12114,2154447259,2154961709,2154610057,2151373924,2308025353,2323760923,2297636297,2214636105,2649,16,19,23083
1358705878,-29,57,124,101,84,60,12118,2153379456,2153943844,2153499730,2149949193,2305981814,2321278427,2295593060,2214063835,2690,-38,47,13430
1358705879,-30,58,127,102,88,62,12110,2153306203,2153883099,2153432630,2149801764,2303254299,2318407049,2293173769,2212877659,2655,13,23,57208
1358705880,-27,59,134,99,85,66,12104,2153755318,2154317769,2153869440,2150663414,2307092397,2323257581,2297240009,2214495853,2666,24,-33,60021
1358705881,-29,60,130,100,86,57,12117,2153115529,2153450038,2153360722,2151098925,2311366354,2327562395,2300809581,2216386834,2719,-23,7,6427
1358705882,-30,59,147,103,86,66,12116,2153931300,2154573302,2154025417,2150234934,2313961243,2329758061,2302570578,2217555053,2721,-29,38,34748
1358705883,-27,57,125,101,89,60,12109,2153856237,2154609865,2154012187,2149947428,2313874596,2330282377,2302898651,2217672969,2695,-7,1,51927
1358705884,-28,59,131,104,90,55,12116,2153107638,2153647396,2153215085,2150045878,2303988772,2319763894,2294507730,2212842258,2655,44,15,31246
1358705885,-31,58,124,103,96,69,12112,2154391954,2155112822,2154321709,2150160658,2301780132,2317241033,2292203821,2211938852,2772,50,-7,50124
1358705886,-27,60,126,0,0,0,12113,2153336521,2153799588,2153596077,2150855195,2310668516,2326546294,2299844772,2216041718,2956,-66,6,40008
1358705887,-28,61,127,102,85,66,12112,2152700452,2153020580,2152967698,2150232027,2316032329,2332176347,2304387236,2218613266,2905,-70,31,9635
1358705888,-31,0,0,105,85,59,12116,2152693348,2153122185,2152922230,2149981613,2313569947,2330018797,2302530706,2216632649,2746,29,-16,36110
1358705889,-32,61,127,99,88,64,12112,2154748452,2155477814,2154669595,2150378624,2307618267,2324107666,2298188160,2214078793,2797,82,-17,46468
1358705890,-29,58,124,105,86,61,12121,2154068041,2154740397,2154250889,2150624877,2303753426,2318935808,2293679862,2213345197,3070,-26,38,39201
1358705891,-30,60,121,102,87,58,12111,2152282194,2152478948,2152248896,2150215780,2305863305,2321219236,2295578221,2214560457,3191,-80,26,27994
1358705892,-31,62,122,104,88,60,12117,2152024612,2152028342,2151553883,2149642797,2314635282,2331066230,2303239158,2217947638,3125,49,-41,59789
1358705893,-28,58,127,103,85,64,12119,2152045366,2152063981,2151600557,2149612443,2315530843,2332248000,2304694921,2218013138,3121,32,-11,62737
1358705894,-30,59,126,102,87,63,12119,2152288356,2152302966,2151931328,2150107273,2315288338,2331555949,2304499227,2218405970,3214,-67,34,3124
1358705895,-31,58,125,102,85,61,12109,2152056036,2152083574,2151670116,2149887561,2313175936,2329883638,2303092534,2216905161,3159,-45,2,45061
1358705896,-32,58,126,103,87,58,12121,2151882752,2151927561,2151436480,2149462921,2310294976,2326721938,2300303579,2215643053,3020,44,15,64202
1358705897,-29,59,121,105,87,62,12117,2151952630,2151971629,2151504329,2149543405,2312122194,2328316653,2301596900,2217763556,3098,40,29,24469
1358705898,-31,58,122,100,87,59,12115,2152069531,2152095497,2151697993,2150005833,2310754843,2327088832,2300616484,2216755785,3186,-44,-27,44337
1358705899,-31,59,129,103,86,61,12116,2152028416,2152061156,2151610020,2149600731,2312140873,2329000676,2302505773,2217092726,3067,10,20,4552
1358705900,-29,58,122,0,0,0,12115,2152166994,2152183030,2151722294,2149580736,2318172352,2335757604,2308342070,2219717650,3034,20,26,24457
1358705901,-31,60,129,103,86,63,12120,2152326912,2152312310,2151882377,2149900534,2321384283,2339308845,2311258706,2221501193,3050,-34,0,11324
1358705902,-31,58,127,104,86,60,12121,2152149476,2152180845,2151713298,2149647104,2314211958,2331646893,2304822006,2217524891,2919,-20,0,49543
1358705903,-29,57,128,104,85,60,12120,2152015926,2152076214,2151585225,2149508123,2313732361,2331605257,2305067218,2217798582,2764,38,-7,11495
1358705904,-30,59,120,100,91,55,12108,2152029248,2152086592,2151606518,2149458688,2313128557,2330926893,2304874166,2217688923,2748,16,38,31454
1358705905,-33,58,127,102,84,62,12116,2152276790,2152295341,2151829430,2149708653,2317375259,2335070016,2307796260,2219558043,2771,-34,13,41219
1358705906,-29,59,151,101,88,57,12117,2152329545,2152352566,2151873590,2149764324,2320590811,2338711899,2310769188,2221448996,2599,-21,-32,15884
1358705907,-31,60,134,101,84,60,12107,2152194742,2152301284,2151819931,2149553197,2315797476,2333612909,2307514048,2219297984,2414,48,16,38692
1358705908,-32,63,129,101,84,57,12113,2152232036,2152300105,2151865005,2149695954,2320081042,2338421376,2311540096,2221414253,2407,-37,20,47005
1358705909,-33,60,131,103,87,61,12122,2152184777,2152274797,2151809398,2149613348,2314848484,2332192173,2306042413,2219499629,2279,-33,72,31577
1358705910,-30,57,129,104,87,57,12119,2152327085,2152445165,2151935835,2149803410,2314814418,2331880694,2305252370,2220255570,2146,67,-45,46605
1358705911,-32,61,126,102,90,60,12116,2152402002,2152492845,2152034752,2149943862,2318446464,2335590272,2308430208,2221536411,2334,-23,-52,16779
1358705912,-34,0,0,102,86,63,12122,2152221074,2152313362,2151942957,2149681618,2317885769,2335492937,2309072923,2220212809,2382,-49,40,677
1358705913,-30,58,143,105,88,61,12118,2152180470,2152282112,2151793718,2149636416,2316023707,2333319808,2306622107,2219027620,2300,20,33,14796
1358705914,-31,59,147,0,0,0,12119,2152223396,2152290916,2151911131,2149699382,2316265938,2333243474,2306134153,2219094354,2376,2,-4,3427
1358705915,-33,59,126,101,86,62,12116,2152122075,2152153810,2151656155,2149607195,2312164754,2328537755,2301674934,2216984758,2471,-17,6,22670
1358705916,-30,59,127,102,89,58,12115,2152000137,2152045485,2151554852,2149579821,2311484068,2328083437,2301627931,2216902235,2530,-9,-23,57337
1358705917,-31,59,132,102,86,61,12112,2151955693,2152013952,2151507008,2149404196,2310513782,2326828425,2300950701,2217070080,2577,48,37,25638
1358705918,-33,57,116,106,86,57,12113,2152133933,2152155693,2151679442,2149583963,2313164589,2329605833,2302757174,2217883520,2741,-1,22,45531
1358705919,-33,59,127,100,88,62,12118,2152269604,2152266797,2151801197,2149790528,2316265472,2333261202,2305796361,2218750720,2818,-58,-1,21462
1358705920,-32,59,127,105,85,61,12118,2152117924,2152155876,2151659858,2149553792,2318358537,2336119606,2308727597,2220066066,2691,19,-37,22320
1358705921,-33,57,121,103,85,64,12118,2152106532,2152156653,2151664182,2149465307,2314997686,2332267593,2305915456,2218847853,2652,21,56,27723
1358705922,-34,61,123,103,86,62,12121,2152212297,2152234678,2151753197,2149581961,2314559908,2332115977,2305472886,2217894509,2687,-23,54,13122
1358705923,-34,58,123,104,88,56,12115,2152367469,2152371273,2151887945,2149859437,2322162304,2340473005,2312193618,2221661979,2608,-25,-57,50059
1358705924,-32,57,137,102,85,54,12119,2152212553,2152284672,2151792960,2149628480,2320745618,2338768530,2311444553,2222176091,2461,19,-22,18849
1358705925,-33,57,115,103,88,58,12090,2152139136,2152245385,2151745746,2149428416,2314283062,2331812534,2306300598,2219241700,2427,58,78,15532
1358705926,-31,58,124,102,84,60,12116,2152435529,2152510189,2152172406,2149817654,2319031698,2336499163,2309318061,2221548827,2419,-22,11,10508
1358705927,-28,59,126,101,84,63,12120,2152537353,2152594660,2152104228,2150018880,2323420672,2341031798,2312859739,2223721389,2203,-63,-32,38016
1358705928,-24,59,131,101,88,61,12108,2152421769,2152555702,2152108626,2150171593,2319741540,2336572955,2309466102,2222213888,1870,10,0,11797
1358705929,-21,58,126,0,0,0,12094,2152260653,2152452836,2152096630,2150376868,2314776310,2331222893,2305524333,2219423460,1683,36,20,10167
1358705930,-17,59,130,100,83,64,12115,2152118381,2152259172,2151900489,2150286006,2312355840,2328673938,2303584822,2218638016,1579,-16,-6,11147
1358705931,-14,60,125,100,83,60,12117,2152196233,2152335387,2151996178,2150277924,2317132891,2333467510,2307603520,2221179949,1446,18,16,46340
1358705932,-11,57,124,102,85,58,12107,2152306550,2152398034,2152045568,2150198546,2325519853,2342532900,2315633481,2225415414,1354,10,36,41762
1358705933,-7,57,129,105,86,60,12121,0,0,0,0,2323144740,2340238381,2313822601,2224453696,1252,-54,19,23214
1358705934,-33,60,126,99,86,50,12114,2152423680,2152500297,2152276918,2150993664,0,0,0,0,1152,-4,-37,56692
1358705935,-21,58,124,101,86,54,12106,2152321984,2152425901,2152290788,2151369115,2314240960,2330619483,2305224859,2219997421,1055,15,17,32063
1358705936,-32,0,0,106,84,52,12112,2152171401,2152226788,2152065728,2151755401,2320248932,2337166217,2311086674,2222987209,986,-19,74,45580
1358705937,-34,59,129,100,84,60,12117,2152232786,2152235949,2152144338,2152700534,2321458715,2338814006,2312632274,2223116443,901,16,-35,13683
1358705938,-36,62,124,102,87,61,12119,2152519286,2152493604,2152511542,2153937490,2322938377,2340422582,2313705782,2224316553,808,1,-42,11117
1358705939,-37,59,125,103,86,55,12120,2152593298,2152583698,2152629193,2154284800,2324458157,2341729261,2314724498,2225129654,744,-36,69,51332
1358705940,-34,57,122,103,85,53,12118,2152346084,2152407012,2152314011,2152653019,2326767670,2344644507,2317601152,2225773065,760,11,64,31596
1358705941,-35,60,124,104,88,77,12121,2152346194,2152388534,2152325632,2152952822,2325519515,2343439561,2316713645,2225732918,813,10,-77,768
1358705942,-36,57,123,102,85,60,12119,2152633161,2152617417,2152714102,2154808950,2318686774,2336592137,2310633874,2222400091,822,-18,-3,5373
1358705943,-33,59,126,0,0,0,12123,2152455533,2152470774,2152456429,2153873325,2324440356,2342497417,2315784923,2225615259,835,-23,59,17299
1358705944,-35,59,123,103,84,66,12106,2152538651,2152546505,2152507035,2153667355,2331808576,2350511341,2322857755,2229005952,864,28,-29,60892
1358705945,-36,57,121,101,86,57,12121,2152689408,2152661110,2152651501,2154155913,2333977033,2353169590,2325085878,2229801737,868,31,19,19509
1358705946,-33,60,125,102,91,55,12118,2152515474,2152536850,2152396973,2152590893,2333405842,2353022400,2325172489,2228704941,880,-17,42,13766
1358705947,-34,59,124,102,84,52,12119,2152790345,2152762203,2152826870,2154452224,2329483026,2348724306,2321976201,2227598656,901,-42,-44,58282
1358705948,-36,57,126,99,84,67,12119,2152851785,2152827419,2152996736,2155255442,2324496521,2343418788,2317558902,2226054464,842,11,-4,64112
1358705949,-37,57,119,104,86,62,12121,2152461540,2152489773,2152433600,2153264365,2329230491,2348069878,2321148352,2228269568,783,17,102,24228
1358705950,-34,57,122,106,87,60,12122,2152508854,2152567744,2152536457,2153092050,2334278802,2353790436,2325525988,2230224896,778,-5,-3,40675
1358705951,-37,60,128,103,87,60,12123,2152951131,2152931392,2153005705,2154758107,2334006354,2353607168,2325651968,2230934902,766,-19,-77,18838
1358705952,-38,57,129,99,87,55,12116,2153014573,2153014299,2153141897,2155053019,2333740553,2353805083,2326169435,2230326674,672,19,32,16041
1358705953,-35,59,128,109,87,61,12112,2152581339,2152637851,2152502336,2152412041,2339922560,2360725677,2331904036,2232644452,593,16,56,43690
1358705954,-36,60,125,100,85,62,12118,2152752621,2152794816,2152762130,2153389540,2337491638,2357738569,2329006180,2231913060,561,-27,0,49849
1358705955,-38,58,129,99,86,60,12120,2152851785,2152915529,2152951177,2153866258,2331876032,2351723136,2324239780,2228919158,420,22,-50,46078
1358705956,-38,60,127,94,84,60,12115,2152782454,2152842834,2152774582,2152743780,2335216173,2355605705,2326906011,2230444022,266,-15,47,20568
1358705957,-36,59,122,0,0,0,12109,2152826368,2152942619,2152813193,2151727689,2331820352,2352464429,2324971840,2228672036,256,-35,71,22908
1358705958,-37,57,123,106,83,59,12119,2152882825,2152972288,2152829586,2151855113,2335344000,2356721654,2328639314,2230804818,324,4,-49,1765
1358705959,-14,59,126,105,88,58,12119,2152996562,2153034715,2152894427,2152543067,2343294555,2365395428,2335604114,2235141430,261,2,-22,7858
1358705960,-35,0,0,102,86,65,12114,2153021632,2153074267,2152887890,2151821266,2347211328,2369274194,2338963821,2237915648,223,9,98,31023
1358705961,-37,58,124,101,87,60,12118,2152970706,2153064566,2152807862,2151200164,2344456155,2366888109,2337367899,2236047396,300,23,-38,41698
1358705962,-39,59,124,100,90,63,12117,2153105956,2153158610,2153021961,2152462491,2346607387,2369864905,2339796306,2236234038,250,-5,-48,44350
1358705963,-35,57,120,97,85,66,12122,2153114349,2153211081,2153107254,2152237348,2340709174,2363475291,2334873325,2232534592,131,-12,62,25858
1358705964,-37,58,125,99,86,59,12118,2153086518,2153192941,2152981385,2151281572,2344147593,2366956507,2337688576,2234613979,169,0,32,47901
1358705965,-38,55,125,102,82,56,12109,2153071396,2153142820,2152965824,2151677238,2343129536,2365449014,2336019382,2234780214,237,-34,-40,26786
1358705966,-36,59,136,101,84,65,12109,2153076425,2153138532,2153024338,2152360758,2340732169,2362567451,2333505280,2234797010,168,-9,28,16281
1358705967,-37,57,125,102,87,59,12119,2152887314,2152960457,2152633545,2150978934,2344787995,2366756891,2336924754,2236584329,157,84,32,2894
1358705968,-39,58,119,103,85,61,12118,2152963913,2153015524,2152649764,2150831030,2354859081,2378509046,2346719195,2240693229,227,20,-39,28758
1358705969,-40,57,122,97,87,65,12118,2153349494,2153421302,2153362925,2152580690,2348496813,2372774994,2343209517,2237070089,188,-78,4,28156
1358705970,-36,58,126,102,87,58,12117,2153379858,2153494692,2153426861,2152197129,2343506834,2367126409,2338927990,2234879177,145,2,48,56991
1358705971,-38,55,122,0,0,0,12119,2153114642,2153193316,2152932626,2151321088,2349377106,2372517888,2342318756,2237649490,288,52,-30,32067
1358705972,-40,57,121,103,86,56,12121,2153093878,2153131739,2152951725,2152114304,2354911277,2379092041,2347938267,2240777188,391,-4,12,16798
1358705973,-36,58,142,101,86,70,12117,2153361828,2153448310,2153525010,2154005266,2345685238,2368899830,2339943314,2237317357,526,-86,3,25358
1358705974,-38,58,126,98,90,59,12117,2153336493,2153384283,2153577234,2155494637,2343627638,2366169380,2337911826,2236916352,560,48,-9,24944
1358705975,-40,58,120,100,85,61,12115,2152974052,2153020608,2152928941,2152988937,2356300205,2380225846,2349511588,2242384411,574,61,36,5209
1358705976,-36,59,122,100,87,62,12119,2153139364,2153213741,2153165760,2153014793,2354410770,2378612672,2348774857,2240775789,627,-47,23,27044
1358705977,-38,59,127,102,83,75,12117,2153838189,2153942665,2154347126,2156749138,2348755721,2372684315,2344287040,2238456310,637,-61,-45,61787
1358705978,-39,58,126,105,85,59,12120,2153594212,2153684032,2153945874,2155865216,2348707190,2372545097,2343832969,2239263030,507,-3,-12,24305
1358705979,-40,59,130,100,83,56,12114,2153110784,2153182363,2153031972,2152738651,2354681325,2379040621,2348549028,2241577270,333,72,58,41089
1358705980,-37,58,119,102,87,66,12123,2153111186,2153183296,2152894473,2151375241,2361629421,2386312548,2354615771,2245544658,281,35,7,62615
1358705981,-39,58,120,113,87,68,12106,2153388086,2153432667,2153287049,2152168283,2356961060,2381367414,2350091574,2242885019,119,-51,-29,38840
1358705982,-41,57,126,104,87,55,12117,2153538761,2153619328,2153507072,2152067456,2349265828,2373557275,2343807552,2237620288,3405,-32,12,49534
1358705983,-38,0,0,101,86,61,12120,2152990080,2153069330,2152732059,2150259236,2343123273,2367710802,2339610715,2233337216,3134,46,47,21871
1358705984,-39,58,121,101,83,57,12120,2153016786,2153035501,2152595172,2149899776,2346823195,2371129508,2341594578,2235749330,3122,14,14,5490
1358705985,-21,59,121,100,86,63,12120,2153435776,2153379172,2152955593,2150285933,2355761481,2380170368,2348225325,2240912713,3007,-64,-24,23033
1358705986,-41,58,135,0,0,0,12110,2153435501,2153391890,2152956132,2150314660,2355838427,2381152841,2349556306,2239734336,2631,-10,-6,50079
1358706798,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57447
1358706802,-94,59,125,99,87,62,12117,2154748800,2155361481,2154783021,2150798409,2309922953,2325688804,2300331648,2217297910,2775,28,30,54886
1358706804,-414,58,137,103,86,57,12110,2155676425,2156684772,2155337060,2149702491,2307045504,2323078765,2297716708,2214927990,2907,-98,38,28152
1358706806,-467,60,126,101,83,61,12118,2154399104,2155022445,2154509513,2150891410,2301755702,2316817051,2292334034,2213712512,2787,20,18,44560
1358706808,-209,57,129,102,86,62,12115,2155534491,2156406646,2155254838,2150098624,2314085129,2330532498,2303746112,2218719734,3326,-7,31,29831
1358706810,-162,60,117,99,86,61,12115,2154109485,2154454317,2154312512,2151217654,2313854308,2331493440,2306077321,2219150683,2330,-9,-1,35421
1358706812,-503,60,120,102,85,62,12100,2156574985,2157479469,2156085750,2150031424,2311061293,2328163913,2303778678,2220284105,1880,146,40,29071
1358706814,-319,35,129,104,86,59,12118,2152519424,2152794578,2152871698,2150944182,2328394139,2347077906,2319901193,2228589001,1796,-86,13,15073
1358706816,-328,82,120,102,87,56,12073,2154731035,2155531081,2155010962,2150862317,2320838354,2339754358,2314794459,2225391762,1449,34,-29,28492
1358706818,-114,59,114,99,87,56,12109,2156013568,2157087186,2156160064,2150574582,2336375853,2355984155,2328840713,2232341430,1315,-4,87,21529
1358706820,-148,74,130,104,90,64,12111,2154552091,2155278729,2155114249,2152143360,2308493915,2324541339,2300895506,2219247853,1216,-9,-82,65026
