TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374604355,-20,53,210,67,76,51,9678,2155501339,2154822774,2152445741,2149052854,2354155840,2335235044,2267904813,2181036251,1019,57,-24,43128
1374604356,-22,53,205,69,71,56,9680,2155376877,2154595200,2152218907,2148936365,2346795739,2328679222,2263714322,2179018797,1046,-8,57,58382
1374604357,-22,52,201,69,73,54,9676,2155852800,2155424621,2152790994,2148788717,2353125202,2334540516,2268067126,2181336822,1062,-36,-5,58495
1374604358,-20,52,204,66,71,50,9681,2154424512,2153879478,2152179739,2149495250,2354110006,2334897417,2268040667,2181556425,1061,0,-46,6840
1374604359,-21,55,281,69,70,60,9683,2155052251,2154018267,2152015597,2149269302,2353175451,2334282432,2267624228,2180839862,1050,12,39,52236
1374604360,-22,53,216,67,74,53,9674,2155756434,2155086299,2152553536,2148885622,2352653997,2334144612,2267548790,2180444699,1031,-9,54,50035
1374604361,-19,55,214,64,74,55,9678,2155918619,2155376448,2152839488,2148853229,2352199158,2334028178,2267396982,2180185773,1000,14,-26,44918
1374604362,-22,56,217,67,74,51,9682,2155156306,2154334436,2152300745,2149510848,2354808557,2336464978,2269221549,2181445074,961,9,-51,56534
1374604363,-23,53,208,0,0,0,9661,2154498541,2153706880,2152090688,2150084297,2352600795,2334038838,2267763446,2181164278,984,-55,16,27969
1374604364,-20,54,216,64,72,52,9667,2153389641,2152825828,2151447762,2149439332,2352022528,2333654198,2267442203,2180708205,1012,-5,82,8225
1374604365,-21,54,215,69,74,55,9684,2155740096,2155180946,2152634011,2148716544,2351671140,2334008457,2267770797,2180681801,1022,45,-9,44773
1374604366,-23,0,0,68,70,53,9666,2155924763,2155155602,2152756534,2149410038,2353019849,2335454070,2268886409,2181158866,1060,-8,-49,42835
1374604367,-20,54,194,64,75,56,9680,2154607570,2153773778,2152108406,2149791012,2356534793,2338575378,2270910043,2181588333,1125,-34,34,18637
1374604368,-21,54,206,69,73,57,9664,2155912365,2155440457,2152851584,2148749174,2358337664,2340613485,2272267492,2181174756,1151,31,38,22211
1374604369,-23,57,221,67,73,54,9653,2156933403,2156266861,2153374098,2148932498,2363474066,2345852315,2276452854,2183435136,1180,25,-31,64744
1374604370,-23,56,199,65,68,52,9672,2155991570,2155030400,2152804077,2149623085,2364178870,2346319250,2276783725,2183933440,1278,-42,-16,29716
1374604371,-21,56,197,66,74,56,9675,2154090861,2153495981,2151911698,2149164598,2361150107,2343787136,2275018624,2182963437,1349,-16,60,21864
1374604372,-22,55,213,65,72,54,9674,2156008905,2155487332,2152886162,2148590884,2362898048,2346776128,2277132562,2182643017,1351,26,37,59526
1374604373,-24,55,223,67,70,53,9674,2156646601,2155985188,2153349257,2149121243,2379657380,2363214336,2288775524,2186528384,1410,-10,-48,56917
1374604374,-20,54,200,70,73,56,9667,2155179830,2154291510,2152482715,2149336164,2388047369,2370375945,2293766994,2188731977,1527,10,-43,2279
1374604375,-22,56,224,67,74,51,9678,2156394194,2155491675,2152956324,2148846720,2389743350,2371955245,2295419081,2189697636,1683,33,55,62963
1374604376,-23,56,211,66,73,55,9665,2158048758,2157335497,2153957110,2148634066,2380162368,2363335433,2288896246,2186211904,1725,-41,46,43695
1374604377,-20,54,199,0,0,0,9655,2156645997,2156205248,2153485970,2148745197,2381045970,2364892507,2290285650,2187631844,1682,-40,-23,7119
1374604378,-22,53,203,68,71,50,9668,2154632630,2153941440,2152185737,2148921929,2381541403,2365253019,2290386916,2187451401,1691,33,-4,43184
1374604379,-24,56,220,69,72,54,9676,2156970806,2156193563,2153339977,2148691812,2383593334,2366888621,2291381357,2187357586,1746,24,34,63862
1374604380,-25,56,214,66,72,54,9676,2157037037,2156500333,2153661924,2148733988,2387493595,2370694747,2293706450,2188184182,1753,0,-4,6460
1374604381,-22,54,209,67,69,52,9670,2156212260,2155341065,2152990070,2149047286,2389350409,2372461888,2294810020,2188009261,1762,-12,-19,10818
1374604382,-24,54,203,66,72,61,9679,2155139456,2154368795,2152447360,2149005248,2390689718,2373633691,2296074432,2189083099,1797,-18,24,24082
1374604383,-25,56,214,69,71,62,9672,2156403904,2155700754,2153086994,2148722294,2388822701,2371932818,2295013284,2188406921,1763,17,29,48634
1374604384,-22,50,218,66,72,55,9671,2157169819,2156468214,2153568429,2148764260,2395715977,2378964233,2300474313,2191013257,1735,0,9,26610
1374604385,-23,56,204,67,72,55,9672,2154731446,2154066176,2152311597,2149104192,2396471890,2379173165,2300754806,2191932233,1731,-38,-20,53032
1374604386,-25,53,204,65,74,54,9665,2153671789,2153099428,2151694546,2148913033,2390236553,2372640420,2296177709,2190566363,1711,6,8,44243
1374604387,-21,54,217,66,70,56,9664,2156237988,2155473673,2152873645,2148667428,2378213275,2360779858,2287619702,2187331062,1676,43,28,6055
1374604388,-23,54,213,68,74,54,9682,2156950912,2156150948,2153228086,2148696301,2369647561,2352316964,2281486098,2185554057,1673,6,-6,1313
1374604389,-14,55,206,70,71,54,9675,2153761536,2153181001,2151644297,2148905728,2365640813,2348716406,2278713005,2183747821,1690,-42,12,8693
1374604390,-25,0,0,67,73,52,9664,2153845284,2153260233,2151684333,2148766829,2367548790,2350377060,2280157366,2184694134,1658,-22,15,26298
1374604391,-23,55,207,0,0,0,9664,2154971346,2154338221,2152224201,2148613504,2363245339,2345922523,2276658944,2183021302,1619,44,-7,10896
1374604392,-24,57,219,66,75,50,9678,2156593243,2155689910,2152880758,2148700745,2363714989,2346246948,2277240685,2184279963,1653,31,6,61171
1374604393,-27,54,208,68,70,53,9683,2154885211,2154277266,2152162953,2148743149,2356813275,2339298550,2272173997,2182340123,1735,-41,-12,41341
1374604394,-23,55,197,67,75,58,9672,2153211401,2152737572,2151273426,2148554742,2349568064,2332805321,2267587712,2180308717,1771,-53,49,27384
1374604395,-25,54,203,65,79,57,9666,2153621778,2152974363,2151450733,2148448329,2349192649,2332709540,2267785124,2180981193,1708,10,31,45197
1374604396,-26,54,215,66,71,55,9675,2155677138,2154947876,2152448018,2148656621,2351993792,2334727232,2268646738,2181392256,1825,44,-57,31393
1374604397,-23,57,214,64,71,57,9686,2156082148,2155155638,2152599076,2148885394,2354977353,2337562624,2270501110,2181466953,2167,-4,10,30800
1374604398,-24,53,200,70,73,55,9684,2153950720,2153237504,2151616402,2148574244,2356703387,2339469750,2271785344,2181206765,2418,-64,27,33215
1374604399,-26,54,197,65,71,54,9664,2153001910,2152240429,2151018989,2148389549,2351827757,2334988909,2268680859,2180050422,2407,-11,37,3080
1374604400,-27,55,220,68,71,56,9673,2155478189,2154846838,2152389869,2148487460,2351595456,2334638052,2268339702,2180715264,2499,53,24,56760
1374604401,-24,55,218,67,71,56,9685,2157013924,2156161810,2153142226,2148731017,2353813083,2336559323,2269444553,2181450962,3086,28,-25,45166
1374604402,-25,54,191,68,72,55,9674,2154875108,2154121974,2152187858,2149396653,2349623670,2332766427,2266762724,2179898349,3415,-29,-46,35464
1374604403,-27,54,195,65,70,59,9633,2153373476,2152827218,2151460534,2149325266,2347926043,2331093915,2266040292,2179838080,3427,-16,26,27583
1374604404,-24,54,220,68,72,53,9673,2155726610,2155050358,2152525577,2148761353,2349722194,2332442715,2266959762,2180658852,3493,3,62,35857
1374604405,-25,54,212,0,0,0,9667,2156446235,2155785033,2152952411,2148716306,2348964736,2331737536,2266037540,2179914770,135,2,-18,52750
1374604406,-27,55,209,67,71,60,9681,2155340562,2154537837,2152329334,2149257097,2349844269,2332813284,2266740946,2179720384,206,22,-36,27088
1374604407,-23,54,211,67,74,56,9676,2155144987,2154453366,2152331136,2149117897,2353784585,2336347602,2269477120,2180989238,279,-9,66,29158
1374604408,-26,55,197,70,73,53,9670,2157441974,2156761307,2153523053,2148608914,2355423168,2337665718,2270232219,2181706130,469,-52,33,24351
1374604409,-27,55,199,69,68,56,9672,2155756379,2155269302,2152882889,2149184118,2352381467,2335127899,2268273572,2181448914,583,-6,-73,28482
1374604410,-28,55,209,66,73,61,9681,2155245933,2154242386,2152095104,2149276105,2341777718,2325275958,2261693659,2178359414,518,50,-19,46205
1374604411,-25,54,229,63,71,53,9686,2156176859,2155377362,2152718317,2148829065,2346967122,2330086701,2265584100,2179581467,479,3,55,61666
1374604412,-26,54,203,67,72,62,9682,2157822034,2157009289,2153686336,2148696027,2357183844,2339125074,2271373302,2182315830,577,-61,41,18776
1374604413,-8,54,196,67,73,58,9674,2156887872,2156339382,2153408886,2148801846,2354783478,2337044909,2269629357,2181343954,636,-36,-24,34038
1374604414,-25,0,0,68,71,53,9666,2154320082,2153574884,2151790390,2149257901,2349675483,2332654198,2266597933,2180186130,578,44,-35,10022
1374604415,-26,54,203,66,74,54,9685,2155601380,2154806838,2152433545,2149237110,2345531364,2328516123,2264176978,2180247122,492,14,31,9464
1374604416,-28,55,208,66,71,59,9679,2155606208,2155224530,2152674322,2148765549,2341896960,2325152685,2262007542,2179134098,491,-52,-13,2307
1374604417,-29,53,197,67,71,58,9681,2153529444,2153002651,2151535744,2149154953,2348559277,2331376603,2266118848,2179974354,419,4,6,60348
1374604418,-26,54,204,67,74,56,9674,2155304310,2154587456,2152373275,2149076864,2356608027,2338538998,2270715904,2181558948,363,27,55,61358
1374604419,-28,53,211,0,0,0,9678,2157186404,2156487835,2153436909,2148804717,2354510866,2336767606,2269301385,2180958866,407,-29,7,48827
1374604420,-28,54,201,65,70,56,9669,2153867081,2153336283,2151845065,2149397101,2350418642,2333420781,2267004781,2180055222,345,-20,-58,46933
1374604421,-26,55,196,66,74,60,9657,2154903616,2153979264,2152039414,2149417508,2347269677,2330261101,2265234688,2180068854,115,17,0,9925
1374604422,-27,55,211,68,69,62,9663,2155770148,2155050212,2152511259,2148837010,2346029549,2328790939,2264469129,2180444077,3563,12,67,49343
1374604423,-29,55,201,67,72,52,9668,2155784941,2155163008,2152580900,2148707949,2342854555,2325978715,2262273197,2179109961,3576,-12,-11,10438
1374604424,-26,54,197,70,74,58,9661,2154495936,2153645787,2151879350,2149278537,2345460635,2328674294,2264134253,2179164105,3367,-8,-30,26719
1374604425,-28,55,213,68,69,57,9656,2155037888,2154237741,2152184347,2149079442,2353573750,2336144987,2269497344,2180977225,3158,6,68,32119
1374604426,-29,54,224,66,72,52,9661,2157413220,2156556214,2153347373,2148615186,2357247323,2339422564,2271480384,2181873545,3190,11,58,44719
1374604427,-30,54,209,69,71,56,9662,2155781586,2155072265,2152604562,2148929901,2354201024,2336867437,2269309787,2180964315,3343,4,-40,26676
1374604428,-27,56,201,70,69,55,9674,2155117202,2154160173,2152136054,2149263652,2347250404,2330538038,2265269129,2179785280,3242,-22,-42,25706
1374604429,-29,55,202,65,70,53,9679,2154346688,2153731492,2151843364,2148843785,2344600420,2327984713,2264118701,2179638884,2986,-22,58,32089
1374604430,-30,55,213,65,70,54,9666,2155866102,2155354185,2152625846,2148495625,2348565805,2331613915,2266410944,2180424246,2831,-6,38,9074
1374604431,-27,57,213,68,70,61,9667,2154867090,2154156708,2152060187,2148936530,2354706459,2337139675,2269776667,2181821412,2774,29,-42,48355
1374604432,-29,55,209,68,72,64,9670,2155730532,2154815744,2152416722,2149034029,2350244992,2333073280,2267156068,2180606080,2886,37,7,5614
1374604433,-25,55,191,70,73,56,9671,2155352082,2154923099,2152435556,2148546596,2348225654,2331556818,2266259702,2179583122,3163,-40,10,21534
1374604434,-27,54,203,0,0,0,9676,2153909074,2153366848,2151708982,2148965769,2352157970,2335151936,2268754395,2181187017,3142,-23,-11,13294
1374604435,-28,55,217,69,72,50,9676,2154497554,2153851904,2151902756,2148857280,2350125357,2333103917,2267383049,2180558025,3047,24,45,57507
1374604436,-29,54,203,69,69,56,9669,2156611273,2155949604,2152995611,2148580461,2351032027,2334158884,2267986313,2180570386,3198,-22,20,6681
1374604437,-31,0,0,66,73,57,9663,2153485312,2153013814,2151548169,2149080173,2353881801,2337004077,2269760182,2181003876,3200,-37,-30,61114
1374604438,-28,58,204,68,73,50,9659,2154890203,2154080557,2152028955,2148945846,2355515318,2338174674,2270718244,2182105453,2921,76,-12,26134
1374604439,-29,54,216,65,71,52,9671,2157395126,2156482907,2153338020,2148722002,2353699556,2336571830,2269920539,2182153225,3143,36,36,50563
1374604440,-32,53,188,72,77,53,9678,2155107648,2154555529,2152417517,2148856987,2352547730,2335889051,2269203328,2181319314,3287,-88,-19,20430
1374604441,-28,52,194,66,71,54,9660,2153163300,2152562349,2151244096,2148923611,2350187986,2334108114,2268162752,2180222756,2792,-46,-4,34035
1374604442,-30,56,192,69,73,58,9666,2154932864,2154234843,2152071232,2148687195,2363002194,2346131072,2276553819,2182984036,2346,55,-7,51066
1374604443,-31,56,204,67,70,53,9675,2157325284,2156345965,2153292553,2148782418,2371680320,2353872429,2281822582,2185475309,2322,64,-1,49233
1374604444,-28,55,204,68,73,55,9675,2156740553,2155952384,2153112667,2148732150,2369365330,2351853184,2280712539,2185445558,2527,26,32,46706
1374604445,-30,54,193,69,72,51,9681,2155503021,2155017097,2152720228,2148650340,2362136338,2345756315,2276410596,2183158921,2648,-72,20,63453
1374604446,-31,56,196,67,71,53,9679,2154499803,2154030592,2152244662,2148656082,2361602569,2346310198,2277177508,2183590153,2198,-69,-5,38642
1374604447,-31,53,199,67,75,56,9677,2154867309,2154227044,2152231634,2148780361,2377928201,2362358070,2288383588,2186362962,1899,29,-18,15454
1374604448,-29,56,214,0,0,0,9685,2157343195,2156325156,2153437046,2148964425,2399207350,2382722166,2302956123,2191248109,1859,47,-13,54304
1374604449,-31,54,204,69,73,60,9684,2156013348,2155255177,2152961225,2148959625,2410596717,2394130880,2311179401,2193979602,1945,1,1,34280
1374604450,-32,49,212,68,71,56,9636,2154840594,2154103597,2152511113,2148873846,2418245238,2402810130,2317709696,2196125430,2001,-48,42,18370
1374604451,-29,49,211,69,72,53,9675,2154786194,2153805001,2152449307,2148813485,2427839789,2413849508,2326304932,2198322797,1878,-36,42,51252
1374604452,-30,54,212,65,73,55,9658,2157418121,2156720649,2154194779,2149058944,2453888612,2440327277,2345260754,2204266678,1776,21,4,20677
1374604453,-32,69,219,68,74,50,9678,2160620854,2159503186,2155763318,2149335917,2461309046,2446014016,2348591149,2205844800,1851,51,-32,23328
1374604454,-28,50,202,67,72,52,9671,2160236077,2159107163,2155660004,2149567195,2473452123,2457669001,2357623195,2210115337,2152,25,-17,45363
1374604455,-31,55,195,66,75,57,9676,2157080228,2156104822,2154104009,2149309238,2478243556,2463363337,2362522304,2211795126,2630,-43,5,48373
1374604456,-33,54,219,67,72,55,9683,2156195849,2155045760,2153421412,2149077650,2458887981,2445687497,2348911753,2205148278,2720,-62,15,36064
1374604457,-33,56,214,71,73,58,9678,2156131913,2155345746,2153539017,2149079113,2462549238,2450219968,2352665728,2206770633,2543,-17,5,52364
1374604458,-31,54,206,67,74,58,9676,2159366390,2158427812,2155292608,2149395565,2469925796,2457593993,2357242550,2206392740,2423,33,5,929
1374604459,-32,54,220,68,75,55,9667,2162026880,2161034724,2156880265,2149392868,2491285001,2479078802,2372790765,2210723940,2498,42,26,40915
1374604460,-32,52,205,67,75,54,9674,2160900397,2160012123,2156498166,2149583478,2516062107,2503818075,2390856704,2216227556,2749,-1,-1,58513
1374604461,-30,0,0,66,74,56,9678,2159811520,2158745883,2156047908,2150191277,2542638290,2531881819,2411395328,2224273371,2905,-15,8,8705
1374604462,-32,53,205,0,0,0,9666,2159798674,2158880877,2156257005,2149653760,2548704640,2539658038,2416256320,2225904731,2981,-13,10,46062
1374604463,-33,56,211,69,70,56,9676,2159901339,2158913865,2156376612,2150165376,2577728996,2569418688,2439601764,2236152402,2950,-18,-18,6208
1374604464,-30,61,207,68,74,58,9664,2162056128,2161060050,2157689252,2150149577,2590890569,2582755858,2449414080,2238671104,2792,7,52,29664
1374604465,-31,51,211,68,72,51,9673,2167475794,2166334326,2160807094,2150241654,2601853522,2592852397,2457837284,2245003044,2824,30,15,41098
1374604466,-33,68,229,65,75,56,9666,2164751606,2163132041,2159146724,2150962093,2601218048,2593179867,2456268754,2243197805,2968,-26,-46,31282
1374604467,-34,56,201,67,72,52,9673,2162706240,2161341513,2157979721,2150473682,2598705618,2590917293,2455711085,2242078994,2826,-20,23,47624
1374604468,-31,53,225,70,72,55,9667,2166884096,2165759021,2160384612,2150105508,2586554724,2576522011,2444844333,2238754596,2692,67,28,65336
1374604469,-32,61,225,66,74,50,9664,2166414646,2165060973,2160073270,2150448420,2596727515,2587717988,2452751670,2240565348,2897,11,6,38902
1374604470,-32,56,206,66,73,57,9670,2159829001,2158809344,2156468809,2150553014,2585684717,2575102061,2442611309,2239083913,3009,-54,15,61823
1374605128,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48721
1374605132,-97,56,208,66,75,53,9638,2153198948,2152555574,2151484132,2150807844,2343996388,2325049106,2261916937,2182342765,2362,-237,28,20852
1374605134,-418,58,232,67,72,54,9658,2156096621,2155173440,2152440914,2148681828,2341341723,2322301458,2259883821,2182167186,2554,151,-30,55046
1374605136,-466,56,202,67,74,54,9629,2155231707,2154700470,2152322587,2148878966,2345936658,2326549924,2262763885,2183280411,1780,-103,-8,54560
1374605138,-213,56,196,70,76,55,9661,2157501970,2156432667,2153209499,2148707163,2340697490,2321781888,2260082258,2182967021,2044,111,223,51819
1374605140,-161,56,198,67,73,52,9642,2156759195,2156054976,2152937554,2148608347,2340478674,2321623972,2259708461,2182852242,75,-62,-82,40458
1374605142,-501,54,215,66,75,54,9627,2154798857,2154102994,2151915017,2148940160,2340209938,2321385398,2259388827,2181741010,3401,-32,49,34078
1374605144,-328,55,212,72,73,56,9648,2156263771,2155068525,2152711085,2149758912,2352977472,2332617746,2267082605,2185774966,3026,-10,-16,43594
1374605146,-326,57,210,65,75,58,9660,2157611382,2156632246,2153400704,2148866020,2337268644,2319011419,2257723474,2181702098,1345,16,53,4040
1374605148,-123,57,207,67,72,55,9628,2154473801,2153546852,2151636242,2149057536,2337967506,2319428790,2258321645,2181161764,2604,-55,42,23771
1374605150,-147,56,207,67,77,55,9214,2156646409,2155683364,2152788617,2148729225,2350389531,2330558336,2265145865,2184496713,2729,162,-59,18753
1374605152,-59,56,196,67,74,58,9649,2155612964,2154555392,2152506944,2150582372,2347678902,2328730121,2264137024,2184015021,166,-195,-102,9908
1374605154,-173,60,220,68,78,54,9661,2156117056,2155216137,2152483081,2148695926,2341183360,2322224758,2259885220,2182724928,3329,155,-89,54879
1374605156,-564,57,190,65,77,55,9662,2152626651,2151908068,2150813248,2148830290,2341391360,2322615104,2260155062,2182155593,1784,-165,49,54555
1374605158,-38,57,231,67,75,50,9673,2156816923,2155704283,2152872640,2149068772,2351614765,2331502930,2266690560,2185540653,2826,71,26,45517
1374605160,-359,56,214,66,71,57,9650,2157175908,2156355373,2153162541,2148637458,2340787529,2322196800,2260006592,2182287862,3005,-123,92,33418
1374605162,-642,55,208,65,73,57,9643,2154743241,2154007890,2151861878,2148861906,2347996553,2328289499,2264489298,2184792530,2256,34,55,3039
1374605164,-154,58,223,65,73,52,9660,2156704722,2155926162,2152970962,2148783350,2337505682,2319040484,2257969627,2181574326,2274,16,-49,57814
1374605166,-339,55,224,68,76,55,9663,2154977088,2154229504,2151926427,2148612918,2347407296,2328450093,2264482267,2183286582,1830,109,53,8416
1374605168,-186,58,215,67,71,51,9651,2153765723,2153187456,2151761417,2150077138,2351263250,2331084059,2266199469,2186341202,1757,-21,-88,25559
1374605170,-269,59,248,66,76,57,9634,2152670637,2152079771,2150885769,2148838948,2336650386,2318379538,2257754011,2181360804,1514,-78,65,60004
1374605172,-227,72,238,69,73,53,9647,2155404306,2154625024,2152617737,2150500918,2349850715,2329988132,2265445147,2185116690,1394,-11,-24,59178
1374605174,-64,54,233,66,72,54,9654,2155225901,2154437110,2152031451,2148758354,2345270244,2326451264,2263105170,2183131593,1484,89,18,29235
1374605176,-52,57,214,69,72,54,9661,2156242221,2155227273,2152669376,2149406875,2346661970,2327058496,2263423570,2183949906,1281,19,-60,24084
1374605178,-503,56,201,65,71,44,9658,2154055570,2153591296,2152018642,2149859739,2342733613,2323243090,2261122624,2184086162,1450,-181,-23,22309
1374605180,-185,52,223,66,73,57,9658,2155534793,2154821449,2152406921,2149043940,2340421056,2321607332,2259794249,2182579776,1251,74,87,9120
1374605182,-193,54,205,67,73,51,9651,2159492726,2158165686,2154606116,2149657060,2338504484,2320081316,2258532205,2181518985,1243,-181,-195,31771
1374605184,-40,57,211,66,71,55,9657,2156235986,2155346688,2152708982,2149288457,2343965476,2324701376,2261728612,2183731785,898,33,-40,39930
1374605186,-300,56,198,69,70,56,9665,2153187419,2152545764,2151442066,2149625654,2343149732,2323938514,2261248685,2183640576,884,-70,41,33389
1374605188,-570,57,198,68,75,61,9661,2157251172,2156429257,2153485997,2149223780,2346006802,2326825152,2262991862,2183761408,777,105,137,35431
1374605190,-95,54,225,68,72,55,9656,2159242806,2158032320,2154819437,2150676187,2342319232,2323189046,2260919213,2183198765,757,-42,-63,41790
1374605192,-395,58,196,64,74,54,9678,2157872649,2156823277,2153538413,2148938038,2341932525,2323574427,2260535524,2182444315,599,157,-5,36944
1374605194,-308,54,206,67,71,58,9659,2153481709,2152805961,2151472338,2149657947,2350902308,2331243849,2266043282,2183847661,467,-163,56,13390
1374605196,-205,56,220,65,71,53,9642,2155613485,2154767405,2152310226,2149068086,2345985280,2326627099,2262766089,2183914395,471,41,20,54954
1374605198,-53,57,219,65,73,54,9669,2155273837,2154420571,2152156964,2149270710,2336852434,2318642468,2257709229,2182082267,497,28,-91,49406
1374605200,-41,57,197,65,75,50,9660,2157597229,2156632640,2153368027,2148738285,2345937581,2326684434,2263117366,2183751689,608,-159,195,23905
1374605202,-331,53,216,67,75,56,9665,2156277586,2155437860,2152744420,2149054985,2347276068,2328005531,2263938825,2183148379,918,77,-74,8529
1374605204,-637,56,219,66,71,59,9663,2158309915,2157616009,2154271424,2149342253,2354418870,2334328082,2268221558,2186637046,1074,-74,6,2975
1374605206,-126,56,223,69,73,51,9656,2157410523,2156503798,2153242505,2148664649,2343149842,2324172525,2261860726,2182982272,1279,121,-29,2489
1374605208,-370,56,222,66,73,55,9640,2154901385,2154273773,2152069604,2149147538,2335636818,2317647753,2257086409,2181037321,1325,-7,-46,7912
1374605210,-218,54,217,69,74,57,9650,2156326820,2155429056,2152854592,2149376530,2360122971,2340239140,2271856749,2187134966,1247,89,-155,12086
1374605212,-66,55,219,65,72,51,9651,2157063835,2156186980,2153085714,2148676324,2342744182,2324088539,2261597750,2182234642,1635,83,-35,20431
1374605214,-476,56,223,66,74,57,9658,2157413814,2156755748,2153522358,2148855680,2341499099,2322812443,2260771501,2182828909,2004,-12,-128,41886
1374605216,-37,52,210,69,74,54,9665,2159543542,2158835437,2155380498,2149990080,2353791908,2333697654,2267854985,2186793097,1754,-72,127,57683
1374605218,-296,53,218,66,75,57,9655,2157977728,2156852690,2153464768,2148709696,2332626121,2315049033,2255415963,2180661449,2085,234,-80,15901
1374605220,-209,55,218,67,73,56,9660,2153546642,2152926454,2151308251,2148775149,2354337508,2334347968,2268468406,2185410139,2343,-19,41,63746
1374605222,-121,55,205,68,71,56,9660,2156633024,2155794642,2153019072,2149116644,2350047844,2330853513,2265698715,2184610121,2147,85,59,54738
1374605224,-35,55,194,64,72,52,9653,2152562413,2152180745,2151111753,2149844736,2336376758,2318259382,2257564534,2182156973,1727,-195,-53,35269
1374605226,-78,55,203,67,74,53,9650,2156424054,2155637083,2152900233,2148946459,2355470756,2336007433,2269047296,2185433033,1569,70,16,16605
1374605228,-273,55,209,69,72,52,9652,2155202432,2154415085,2152260928,2149441088,2352421174,2332879616,2267347730,2184633499,1869,68,-29,63456
1374605230,-532,54,223,67,71,61,9669,2153561380,2152942061,2151335899,2149063332,2342806628,2323971008,2261748544,2183694107,2914,-36,-21,32924
1374605232,-67,57,243,66,73,54,9650,2156188114,2155523044,2152715245,2148679771,2340698386,2322179264,2260083986,2182393938,2858,-6,2,57488
