TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336093084,-445,2146948781,2147508205,2147254546,2147443867,2147085110,2146958162,2147642733,2147129654,3075,33,17,54459
1336093085,-446,2146946816,2147508114,2147251885,2147445595,2147081014,2146952960,2147642358,2147128777,3056,-29,32,2285
1336093086,-443,2146944886,2147510098,2147252333,2147443812,2147081545,2146955209,2147644233,2147129581,2967,-33,8,57068
1336093087,-444,2146947602,2147508187,2147249398,2147441289,2147082733,2146949824,2147642194,2147130486,2841,61,-22,63010
1336093088,-445,2146944649,2147508150,2147252470,2147443648,2147072164,2146954660,2147643483,2147129344,2865,17,-4,4419
1336093089,-442,2146945828,2147506578,2147255469,2147441316,2147075510,2146956278,2147644068,2147132278,2905,-84,53,18046
1336093090,-444,2146944018,2147508096,2147254811,2147446107,2147070043,2146953508,2147644708,2147132662,2827,9,-20,41402
1336093091,-445,2146945974,2147506541,2147253659,2147444571,2147081746,2146956242,2147643849,2147132928,2814,63,-45,25212
1336093092,-442,2146946368,2147509595,2147252205,2147446811,2147069092,2146952722,2147645074,2147133074,2934,-31,52,63915
1336093093,-444,2146945499,2147509869,2147251584,2147445586,2147067785,2146953270,2147641060,2147129728,3007,-55,23,45306
1336093094,-445,2146946532,2147509504,2147252315,2147445476,2147080338,2146956909,2147644306,2147134016,2986,56,-33,7416
1336093095,-446,2146946733,2147508242,2147250560,2147446317,2147083840,2146961856,2147645476,2147132297,3066,40,-3,48111
1336093096,-443,2146948480,2147505398,2147248493,2147442441,2147071616,2146959168,2147643538,2147132086,3214,-78,26,52205
1336093097,-446,2146949074,2147504411,2147250176,2147439899,2147080420,2146960484,2147644306,2147130898,3193,-10,3,45990
1336093098,-447,2146949988,2147506880,2147253869,2147443721,2147080045,2146958601,2147642057,2147130340,3194,41,-6,43450
1336093099,-444,2146947419,2147508013,2147254372,2147446610,2147081709,2146956416,2147639908,2147132425,3278,-23,12,51864
1336093100,-445,2146946752,2147507894,2147249554,2147443547,2147074450,2146958582,2147638281,2147129874,3316,8,15,11186
1336093101,-447,2146948672,2147507739,2147249298,2147443081,2147084022,2146957449,2147641691,2147128694,3382,11,0,17455
1336093102,-443,2146949897,2147508544,2147250486,2147442989,2147083538,2146955858,2147642139,2147131501,3452,-21,14,11464
1336093103,-445,2146948918,2147507821,2147252598,2147439094,2147086701,2146953389,2147640082,2147133321,3489,-20,2,61180
1336093104,-447,2146943186,2147506404,2147251995,2147444937,2147085632,2146957211,2147641883,2147129444,3462,-10,-6,23452
1336093105,-448,2146943634,2147503789,2147249179,2147441673,2147085705,2146952621,2147642349,2147127798,3360,39,1,14561
1336093106,-445,2146942400,2147506989,2147249536,2147439259,2147088128,2146956781,2147642468,2147131035,3393,40,55,10733
1336093107,-446,2146942235,2147505773,2147248512,2147441334,2147080009,2146956754,2147645613,2147133110,3503,-44,-36,53070
1336093108,-448,2146943040,2147504073,2147249901,2147439158,2147083858,2146958491,2147641819,2147131254,3284,-53,-48,60715
1336093109,-444,2146946779,2147504100,2147249216,2147440896,2147081417,2146953398,2147642029,2147130788,2939,58,48,65159
1336093110,-446,2146948361,2147505078,2147250112,2147438253,2147074816,2146956690,2147641572,2147128987,2877,47,12,37180
1336093111,-447,2146947227,2147507693,2147250313,2147440411,2147079186,2146960246,2147643501,2147126528,2815,-59,-2,18808
1336093112,-445,2146946971,2147507483,2147249389,2147443072,2147083373,2146960402,2147638171,2147126464,2617,-33,31,5758
1336093113,-446,2146945197,2147505974,2147249636,2147441929,2147086372,2146961526,2147643556,2147127149,2417,4,-39,3343
1336093114,-448,2146945426,2147505609,2147253467,2147440777,2147088905,2146955739,2147640740,2147129152,2302,30,-4,13118
1336093115,-448,2146945645,2147504704,2147253732,2147437622,2147083099,2146959899,2147639643,2147126893,2282,17,47,17763
1336093116,-446,2146945334,2147506304,2147253595,2147439762,2147085641,2146961974,2147643638,2147130075,2253,-44,12,23059
1336093117,-448,2146945069,2147506706,2147251648,2147441362,2147087442,2146960365,2147641307,2147128219,2089,-8,-4,248
1336093118,-449,2146945380,2147505984,2147248832,2147443245,2147086034,2146956178,2147640155,2147127826,1957,3,25,26791
1336093119,-446,2146948004,2147504996,2147250505,2147443904,2147084818,2146960813,2147639030,2147134016,1845,20,9,13592
1336093120,-447,2146945664,2147505709,2147253302,2147442697,2147089270,2146965906,2147641270,2147132836,1803,6,-25,24
1336093121,-449,2146944557,2147507949,2147249892,2147443501,2147088859,2146962249,2147638006,2147132800,1771,-11,38,20678
1336093122,-445,2146946258,2147504886,2147251236,2147442779,2147079716,2146962166,2147638619,2147129197,1724,-20,21,32383
1336093123,-447,2146945819,2147502601,2147252699,2147442112,2147086482,2146956982,2147638939,2147132032,1661,-13,17,8111
1336093124,-448,2146944475,2147503990,2147252342,2147442816,2147076800,2146965046,2147642441,2147132854,1565,31,-2,30553
1336093125,-450,2146945600,2147505444,2147251108,2147443419,2147084909,2146961609,2147640036,2147132470,1575,32,-50,23236
1336093126,-446,2146947702,2147504841,2147253686,2147441526,2147084470,2146960521,2147641353,2147131209,1665,-65,76,3761
1336093127,-448,2146947474,2147505490,2147251236,2147440941,2147086811,2146958848,2147641042,2147129645,1648,-36,42,64009
1336093128,-450,2146945636,2147507364,2147253083,2147441289,2147084233,2146962642,2147638153,2147128100,1695,54,-36,42553
1336093129,-447,2146945956,2147508745,2147251638,2147439926,2147086592,2146967030,2147640173,2147128338,1835,4,-1,63280
1336093130,-449,2146946404,2147505280,2147249435,2147443337,2147087323,2146958116,2147640484,2147128804,1954,-54,34,31338
1336093131,-450,2146946633,2147506560,2147249398,2147442441,2147080640,2146964214,2147641133,2147130861,1950,6,29,28292
1336093132,-447,2146949193,2147503222,2147252982,2147442322,2147078939,2146961188,2147642944,2147129325,2013,19,4,50668
1336093133,-448,2146945225,2147502070,2147251538,2147440850,2147080841,2146961728,2147639808,2147132141,2124,15,-26,43810
1336093134,-450,2146948242,2147503990,2147249600,2147441856,2147088438,2146963538,2147641508,2147129645,2282,-4,20,3739
1336093135,-451,2146945846,2147504740,2147250633,2147442806,2147089764,2146964553,2147643547,2147127570,2374,-45,31,8470
1336093136,-448,2146946130,2147504338,2147252553,2147441252,2147081380,2146964909,2147639945,2147128484,2371,-10,-31,56695
1336093137,-449,2146946377,2147508050,2147252864,2147441206,2147082678,2146963794,2147637494,2147129307,2382,42,40,60111
1336093138,-448,2146949613,2147503963,2147254336,2147440896,2147087323,2146962578,2147640329,2147130569,2425,-27,39,26560
1336093139,-450,2146946075,2147506779,2147252854,2147441554,2147071323,2146961545,2147638144,2147129947,2369,-15,-31,29472
1336093140,-448,2146946834,2147505700,2147255360,2147439808,2147082953,2146963017,2147636032,2147130340,2294,3,-40,13696
1336093141,-449,2146949430,2147506550,2147251072,2147443556,2147067721,2146960246,2147636873,2147132178,2269,58,18,41853
1336093142,-449,2146949586,2147505673,2147251748,2147442688,2147081197,2146964361,2147637723,2147133065,2306,-52,78,19481
1336093143,-448,2146950820,2147506020,2147251739,2147442459,2147076086,2146963958,2147639030,2147133403,2138,-56,-21,64571
1336093144,-446,2146947529,2147507209,2147251474,2147441435,2147070875,2146965641,2147640475,2147132708,1945,35,-41,62059
1336093145,-438,2146946916,2147503890,2147252324,2147442870,2147077814,2146963922,2147637686,2147127936,1939,45,0,22963
1336093146,-434,2146948406,2147504548,2147253138,2147443035,2147086866,2146960640,2147635693,2147129252,2002,-34,28,25575
1336093147,-431,2146949165,2147505609,2147252260,2147442989,2147079104,2146963538,2147634249,2147130258,1933,-69,16,51358
1336093148,-427,2146951606,2147504795,2147251995,2147439890,2147083693,2146967963,2147639826,2147131044,1761,0,42,38189
1336093149,-423,2146947574,2147510509,2147252534,2147440283,2147079232,2146961883,2147636781,2147133549,1710,71,-32,59466
1336093150,-420,2146948160,2147505910,2147252562,2147440457,2147078381,2146961901,2147642157,2147130514,1828,-18,-38,23823
1336093151,-416,2146947977,2147508141,2147248292,2147442130,2147088932,2146959286,2147636589,2147129115,1933,-39,7,49733
1336093152,-408,2146949421,2147504649,2147249691,2147440045,2147070811,2146963273,2147634678,2147129225,1890,-37,77,3820
1336093153,-406,2146950034,2147504320,2147252150,2147439332,2147087725,2146960594,2147635382,2147126628,1838,95,9,12877
1336093154,-401,2146949440,2147504950,2147249892,2147440192,2147085796,2146964160,2147639314,2147132132,1996,-10,-19,13742
1336093155,-399,2146952658,2147505307,2147250093,2147440265,2147087515,2146962907,2147634678,2147132160,2074,-115,-31,9335
1336093156,-394,2146951725,2147506038,2147249865,2147441499,2147083602,2146964278,2147636617,2147127744,1929,18,45,5900
1336093157,-391,2146949357,2147504265,2147251373,2147437513,2147083337,2146960402,2147637970,2147131008,1916,68,-45,10323
1336093158,-382,2146948233,2147506102,2147250651,2147436571,2147084845,2146959926,2147636187,2147127451,2236,18,1,328
1336093159,-380,2146949604,2147505435,2147254308,2147440210,2147086518,2146961517,2147639369,2147128347,2408,-145,72,4880
1336093160,-376,2146949677,2147506852,2147252397,2147442075,2147089627,2146962697,2147636352,2147125888,2376,-43,-30,63897
1336093161,-373,2146950262,2147509019,2147250678,2147440411,2147084480,2146960265,2147639862,2147128164,2398,84,52,55282
1336093162,-369,2146948882,2147505225,2147249152,2147439195,2147086180,2146955593,2147637778,2147130852,2597,-10,-41,61544
1336093163,-366,2146948251,2147507437,2147249938,2147438171,2147074761,2146957440,2147635894,2147128493,2692,20,22,1449
1336093164,-357,2146943323,2147507346,2147248548,2147440786,2147082404,2146955483,2147638052,2147128521,2837,-27,-8,12932
1336093165,-353,2146946578,2147505325,2147249837,2147441398,2147091739,2146963437,2147633974,2147129627,2833,-33,-54,65410
1336093166,-350,2146947318,2147506258,2147249636,2147439872,2147085156,2146960713,2147637010,2147130185,2704,37,85,49877
1336093167,-347,2146948489,2147507693,2147250706,2147441874,2147087798,2146956525,2147631433,2147131593,2754,59,40,17762
1336093168,-343,2146948937,2147508973,2147250861,2147440539,2147088237,2146961307,2147637403,2147130157,2896,-85,-11,57258
1336093169,-340,2146945600,2147508708,2147251117,2147440603,2147086098,2146960027,2147639350,2147129846,2731,-21,-74,40873
1336093170,-336,2146947053,2147510235,2147250285,2147440521,2147089316,2146952749,2147641069,2147128576,2507,19,26,59847
1336093171,-328,2146944402,2147509659,2147250386,2147440018,2147083035,2146950939,2147637641,2147129856,2424,12,77,14420
1336093172,-324,2146941705,2147506459,2147251593,2147441325,2147083044,2146953636,2147636562,2147128182,2297,4,-69,36190
1336093173,-321,2146944137,2147505856,2147250112,2147441197,2147079899,2146952411,2147641298,2147131337,2225,-63,16,6181
1336093174,-318,2146946441,2147506011,2147251849,2147439433,2147079588,2146954157,2147636041,2147130331,2022,36,38,50845
1336093175,-315,2146944804,2147504137,2147253394,2147441316,2147080118,2146954614,2147638125,2147132571,2020,10,-62,19590
1336093176,-311,2146945874,2147503616,2147254582,2147443227,2147084498,2146957394,2147640109,2147127323,2030,4,47,46051
1336093177,-303,2146946212,2147505737,2147252992,2147442176,2147074980,2146958052,2147637668,2147130450,2052,-42,10,4309
1336093178,-299,2146945609,2147503469,2147252132,2147439643,2147083218,2146955730,2147636726,2147131364,1970,-37,4,25436
1336093179,-296,2146944146,2147505088,2147252297,2147439341,2147081645,2146957440,2147637065,2147131090,1878,51,-12,11437
1336093180,-292,2146947236,2147506669,2147254016,2147438601,2147078354,2146958336,2147636004,2147131254,1868,12,60,43463
1336093181,-289,2146946825,2147508260,2147250733,2147441161,2147077558,2146956525,2147639533,2147126683,1791,-72,19,32045
1336093182,-285,2146947885,2147506697,2147252370,2147439634,2147080896,2146955620,2147634742,2147129664,1643,47,-42,19483
1336093183,-277,2146949229,2147508068,2147250605,2147442294,2147086427,2146961289,2147637833,2147131337,1672,-28,-8,30334
1336093184,-273,2146949513,2147505993,2147250834,2147437814,2147078985,2146962285,2147639716,2147130349,1623,-68,56,17671
1336093185,-270,2146951204,2147505627,2147250230,2147440420,2147080448,2146960795,2147639277,2147130148,1536,111,-30,5914
1336093186,-267,2146947090,2147505590,2147250761,2147441508,2147062893,2146959341,2147639396,2147129609,1695,-110,12,44982
1336093187,-263,2146947803,2147503341,2147252662,2147440109,2147075035,2146963510,2147635840,2147130962,1632,-87,74,18612
1336093188,-259,2146947117,2147501915,2147252736,2147440283,2147085010,2146958400,2147635090,2147130349,1680,78,-67,23801
1336093189,-256,2146946706,2147502957,2147252333,2147440502,2147076452,2146959314,2147636598,2147127872,1917,-19,47,17049
1336093190,-249,2146949229,2147500745,2147254601,2147442349,2147079012,2146953837,2147638217,2147128384,2021,-85,4,18966
1336093191,-245,2146946843,2147505170,2147254390,2147442057,2147082404,2146955766,2147634880,2147127771,2001,10,0,32779
1336093192,-241,2146945874,2147506614,2147253293,2147442605,2147080548,2146954523,2147638573,2147129481,2061,94,18,58896
1336093193,-238,2146945362,2147507410,2147253083,2147443556,2147085302,2146958116,2147640932,2147129115,2183,-42,15,65477
1336093194,-235,2146944356,2147507465,2147253668,2147443483,2147085046,2146960448,2147640713,2147127323,2140,-39,-35,59806
1336093195,-231,2146947977,2147506505,2147253558,2147444470,2147082569,2146958235,2147639113,2147127058,2026,-92,30,3491
1336093196,-223,2146947062,2147507968,2147252032,2147442587,2147074989,2146960219,2147640246,2147126811,1893,96,-32,3251
1336093197,-219,2146944932,2147506870,2147256420,2147441764,2147073417,2146957750,2147637814,2147130395,2071,5,-6,58125
1336093198,-216,2146949330,2147504649,2147255140,2147443830,2147079862,2146955401,2147642614,2147127533,2185,-118,17,5185
1336093199,-212,2146947730,2147504923,2147254619,2147442157,2147071131,2146958390,2147639899,2147129865,2108,16,29,2225
1336093200,-209,2146943094,2147505682,2147252470,2147440064,2147071789,2146958326,2147641910,2147129353,2123,41,0,9018
1336093201,-205,2146944749,2147505974,2147253696,2147439094,2147076854,2146956498,2147641892,2147128292,2360,-18,-23,45479
1336093202,-197,2146947739,2147507830,2147251949,2147441956,2147075145,2146956882,2147645632,2147129289,2467,57,55,4980
1336093203,-193,2146944768,2147509677,2147252726,2147439250,2147072219,2146957421,2147642706,2147126628,2688,-56,-8,49954
1336093204,-189,2146942244,2147506770,2147256274,2147440521,2147066304,2146960768,2147641152,2147130688,2654,-28,-127,54914
1336093205,-187,2146944886,2147507337,2147253924,2147440000,2147065325,2146961956,2147641718,2147132498,2487,17,94,39142
1336093206,-184,2146944109,2147505243,2147253769,2147441142,2147086281,2146957741,2147645046,2147130304,2441,35,8,36476
1336093207,-180,2146943232,2147505344,2147251419,2147438528,2147072905,2146956379,2147642413,2147129334,2456,0,-33,62274
1336093208,-177,2146943012,2147507126,2147251328,2147440000,2147083584,2146954294,2147642825,2147127488,2455,-89,42,44361
1336093209,-168,2146943104,2147503844,2147254610,2147439341,2147081307,2146958043,2147640192,2147128804,2306,14,50,10615
1336093210,-165,2146943844,2147503670,2147252498,2147441673,2147081243,2146957897,2147640786,2147129508,2408,117,-18,31565
1336093211,-160,2146945042,2147505298,2147255853,2147442532,2147075977,2146960310,2147637028,2147133184,2781,-34,-88,41438
1336093212,-158,2146943744,2147506166,2147254180,2147438601,2147083830,2146956096,2147638747,2147129728,2728,-54,30,18574
1336093213,-154,2146941513,2147502061,2147254290,2147440493,2147081673,2146960402,2147639506,2147128640,2619,59,-11,16547
1336093214,-151,2146940406,2147503680,2147252141,2147440905,2147080841,2146963721,2147636224,2147128237,2778,72,72,44949
1336093215,-142,2146942820,2147505133,2147252470,2147442459,2147076626,2146959844,2147637577,2147133513,3007,-108,-34,4889
1336093216,-139,2146941796,2147508242,2147251309,2147441344,2147084123,2146956397,2147641636,2147131931,2773,-32,-58,13373
1336093217,-135,2146941787,2147505572,2147256749,2147440658,2147084717,2146959625,2147641892,2147130221,2521,46,12,28297
1336093218,-132,2146944475,2147505188,2147253705,2147440036,2147081673,2146957897,2147641563,2147129792,2492,77,7,39665
1336093219,-128,2146941851,2147505645,2147254893,2147441005,2147083913,2146959808,2147643108,2147130843,2585,-80,-3,27534
1336093220,-124,2146946011,2147503533,2147254976,2147441929,2147085302,2146955145,2147640676,2147127817,2387,-59,64,13353
1336093221,-122,2146943597,2147502774,2147254546,2147440832,2147069348,2146958134,2147643931,2147130989,2344,31,-79,26205
1336093222,-113,2146949211,2147503734,2147253129,2147438125,2147076818,2146957476,2147642678,2147130450,2479,42,0,19895
1336093223,-110,2146949942,2147504338,2147251465,2147441088,2147083026,2146960146,2147640722,2147128822,2597,-80,36,32871
1336093224,-107,2146950043,2147505929,2147252077,2147439670,2147079917,2146960777,2147638619,2147130468,2530,6,-31,24938
1336093225,-103,2146947876,2147504301,2147250715,2147441188,2147074258,2146958573,2147640091,2147133129,2535,66,58,64703
1336093226,-100,2146951506,2147501513,2147250816,2147440969,2147059812,2146962505,2147642532,2147128128,2608,-66,-65,54893
1336093227,-96,2146951680,2147502793,2147252278,2147440448,2147072749,2146965330,2147643995,2147131099,2397,-79,13,13477
1336093228,-88,2146949604,2147497654,2147256649,2147439890,2147081837,2146964918,2147643200,2147128064,2171,83,6,47461
1336093229,-84,2146951323,2147498669,2147259090,2147438491,2147072192,2146959021,2147638454,2147130185,2236,37,-22,46346
1336093230,-81,2146949366,2147502134,2147258898,2147437933,2147083849,2146956132,2147637897,2147129856,2390,-105,-37,56332
1336093231,-77,2146947200,2147503369,2147256100,2147440283,2147071945,2146957897,2147639323,2147131044,2287,18,30,57831
1336093232,-73,2146950299,2147501696,2147256585,2147441225,2147071716,2146957851,2147639954,2147129590,2273,19,34,51496
1336093233,-70,2146949266,2147502473,2147253933,2147439396,2147081042,2146958226,2147637165,2147130386,2313,-14,-69,20091
1336093234,-62,2146951058,2147502281,2147256329,2147443300,2147084745,2146958390,2147635492,2147131117,2331,13,22,49961
1336093235,-57,2146947721,2147498587,2147255488,2147442304,2147082587,2146961261,2147638966,2147129828,2296,4,78,33817
1336093236,-56,2146947986,2147503296,2147256402,2147441508,2147069769,2146961581,2147636690,2147134235,2304,-14,-2,15689
1336093237,-53,2146947072,2147502683,2147256182,2147442358,2147083520,2146962066,2147635218,2147129042,2302,0,-44,60939
1336093238,-49,2146948425,2147503808,2147255378,2147442121,2147076388,2146961828,2147637193,2147132059,2367,18,-17,15439
1336093239,-45,2146948553,2147503268,2147256749,2147441362,2147081088,2146960566,2147638299,2147129718,2406,12,43,13747
1336093240,-42,2146948361,2147503177,2147254774,2147442642,2147083337,2146959780,2147640850,2147133056,2449,-24,45,40498
1336093241,-34,2146946422,2147504978,2147256356,2147443053,2147077668,2146962258,2147638784,2147132160,2451,-8,-23,53965
1336093242,-30,2146949924,2147505243,2147258660,2147443977,2147067712,2146962587,2147639177,2147131520,2452,-21,0,3793
1336093243,-26,2146948507,2147504832,2147257792,2147441993,2147089289,2146963108,2147635894,2147128960,2418,8,34,4356
1336093244,-23,2146950345,2147506998,2147258742,2147439835,2147082678,2146962678,2147637348,2147127369,2465,47,-19,14304
1336093245,-19,2146947419,2147505462,2147254235,2147439506,2147085513,2146960182,2147636096,2147125942,2648,-54,-48,61408
1336093246,-16,2146945974,2147504475,2147259648,2147440265,2147078336,2146953782,2147636580,2147125952,2585,27,70,20324
1336093247,-8,2146949376,2147508196,2147258816,2147443657,2147087259,2146955053,2147634020,2147129819,2715,-2,-5,14210
1336093248,-9,0,0,0,0,2147073280,2146959780,2147637613,2147132489,2773,-85,-17,37688
1336093249,-460,2146947364,2147507245,2147257033,2147445412,0,0,0,0,2668,51,34,4068
1336093250,-460,2146948489,2147507254,2147257499,2147441152,2147068644,2146960530,2147636909,2147130038,2869,112,-80,17505
1336093251,-463,2146945042,2147503881,2147256018,2147440493,2147068022,2146957851,2147638701,2147130532,3168,40,-43,32144
1336093252,-463,2146946532,2147506413,2147256886,2147438765,2147070372,2146957741,2147639451,2147128557,3437,-166,32,53717
1336093253,-461,2146948726,2147505078,2147252827,2147439524,2147068818,2146957275,2147638701,2147129133,3475,31,-10,27813
1336093254,-462,2146951652,2147508260,2147255387,2147440420,2147083885,2146956598,2147636992,2147127972,538,82,-14,38005
1336093255,-463,2146949732,2147505682,2147254070,2147440978,2147079716,2146956946,2147639488,2147128448,393,-61,115,8768
1336093256,-460,2146947309,2147506002,2147251922,2147440640,2147082486,2146959094,2147638308,2147124608,580,-19,-135,57966
1336093257,-462,2146947282,2147504512,2147250432,2147439945,2147079040,2146956507,2147635218,2147126016,366,68,-43,400
1336093258,-463,2146945371,2147508278,2147250953,2147437412,2147075584,2146956928,2147631195,2147125330,419,10,163,37518
1336093259,-460,2146949458,2147504969,2147253421,2147435904,2147080740,2146952804,2147634962,2147126528,565,-15,-77,14197
1336093260,-462,2146947282,2147504585,2147255414,2147437184,2147080685,2146952749,2147635474,2147131574,476,15,-101,56972
1336093261,-463,2146946715,2147502784,2147254994,2147439140,2147083190,2146952813,2147635638,2147124928,291,22,173,60688
1336093262,-464,2146948141,2147504978,2147254006,2147437668,2147081984,2146955913,2147635977,2147127204,474,-40,50,35650
1336093263,-461,2146946112,2147505965,2147250971,2147437714,2147075684,2146951899,2147636608,2147126985,513,161,-72,42724
1336093264,-463,2146944585,2147508169,2147250432,2147439049,2147075346,2146960192,2147635977,2147127131,713,-4,-35,5522
1336093265,-464,2146947382,2147504877,2147251309,2147439661,2147076973,2146961106,2147638125,2147124845,839,-36,-32,41736
1336093266,-461,2146947200,2147506221,2147252489,2147437430,2147074340,2146961426,2147635520,2147125869,901,-4,117,6928
1336093267,-463,2146946011,2147503186,2147254418,2147437412,2147073965,2146956196,2147636141,2147121133,1058,-19,11,4010
1336093268,-465,2146947200,2147506550,2147251282,2147435721,2147085586,2146963273,2147638729,2147128841,1257,36,-101,26387
1336093269,-465,2146948077,2147504594,2147251584,2147440192,2147087369,2146961371,2147639963,2147126427,1398,0,156,22040
1336093270,-463,2146947117,2147507456,2147253449,2147436169,2147079972,2146957184,2147638390,2147126820,1419,-28,53,45531
1336093271,-464,2146950491,2147505718,2147251465,2147439296,2147082797,2146960539,2147638683,2147127286,1604,91,-78,63439
1336093272,-465,2146946642,2147506358,2147251200,2147438418,2147082614,2146961600,2147639140,2147125897,1900,-26,-10,33252
1336093273,-463,2146949220,2147506861,2147252928,2147439954,2147079597,2146958473,2147636516,2147126802,2121,-125,-44,25234
1336093274,-464,2146950793,2147505956,2147249773,2147439268,2147082038,2146959542,2147638016,2147125787,1996,47,50,59134
1336093275,-465,2146949238,2147501668,2147250569,2147436242,2147082075,2146957769,2147634642,2147124406,1941,56,30,23173
1336093276,-462,2146948909,2147503104,2147248740,2147438838,2147077558,2146958180,2147637275,2147126601,1986,67,-17,54057
1336093277,-464,2146946176,2147502134,2147248557,2147438848,2147086061,2146953874,2147637467,2147122541,2190,-107,-54,28558
1336093278,-465,2146945636,2147506294,2147247972,2147436498,2147070208,2146954340,2147637732,2147121856,2109,-180,-18,16680
1336093279,-466,2146947264,2147506550,2147250852,2147440832,2147071789,2146958253,2147634953,2147124964,1810,90,-2,47865
1336093280,-463,2146947940,2147507410,2147250697,2147440521,2147064868,2146956708,2147635529,2147126171,1934,85,-32,62821
1336093281,-465,2146944484,2147510180,2147255058,2147439131,2147082002,2146959030,2147638848,2147125860,2128,-96,-11,16727
1336093282,-466,2146944987,2147508553,2147254262,2147437961,2147082596,2146959497,2147641298,2147127643,2069,-109,19,17150
1336093283,-464,2146947885,2147508873,2147254235,2147437257,2147078326,2146954761,2147635428,2147125952,2010,93,1,52451
1336093284,-465,2146943698,2147509019,2147249033,2147437494,2147081901,2146953728,2147634230,2147126390,2181,34,10,61341
1336093285,-467,2146949421,2147508992,2147251227,2147437650,2147075629,2146954706,2147636781,2147126921,2397,-28,-25,9274
1336093286,-464,2146947904,2147507821,2147255021,2147440000,2147083008,2146956196,2147637494,2147124937,2521,-87,-43,16587
1336093287,-465,2146948388,2147509851,2147256073,2147438162,2147077787,2146954121,2147639680,2147124644,2365,64,26,7454
1336093288,-467,2146947163,2147507684,2147255286,2147438710,2147067986,2146954953,2147638262,2147127250,2367,64,40,25924
1336093289,-468,2146946486,2147506057,2147254400,2147440603,2147084160,2146956507,2147642340,2147125769,2434,-39,-47,29108
1336093290,-465,2146951433,2147506477,2147252498,2147437494,2147079296,2146957129,2147639305,2147120539,2315,-59,36,3456
1336093291,-466,2146945389,2147508388,2147252562,2147438198,2147079259,2146956416,2147636022,2147119360,2133,23,63,35653
1336093292,-468,2146944896,2147506038,2147252809,2147439972,2147073755,2146957888,2147637787,2147122998,2192,76,-120,39227
1336093293,-464,2146945536,2147505188,2147253842,2147443364,2147073536,2146959268,2147637138,2147123245,2543,-80,2,57338
1336093294,-466,2146945334,2147503250,2147255113,2147441344,2147075995,2146957622,2147636233,2147120064,2583,29,-19,2056
1336093295,-467,2146944704,2147506752,2147254363,2147441728,2147080758,2146959433,2147636717,2147124004,2650,23,40,4985
1336093296,-464,2146947803,2147506907,2147257892,2147442852,2147076992,2146961051,2147638180,2147122834,2741,-36,18,13345
1336093297,-465,2146950738,2147507163,2147253330,2147440987,2147080941,2146960539,2147637952,2147123282,2781,-30,4,48415
1336093298,-468,2146948242,2147508781,2147256301,2147441718,2147082989,2146962870,2147637092,2147123044,2824,44,-38,36429
1336093299,-469,2146947181,2147507337,2147254930,2147440457,2147083318,2146959835,2147633380,2147124580,2961,69,1,18269
1336093300,-466,2146946057,2147508141,2147255597,2147438418,2147071424,2146957248,2147635757,2147126153,3250,-91,58,7043
1336093301,-468,2146947593,2147508553,2147253988,2147441033,2147077842,2146956498,2147638144,2147124278,3374,7,-33,48415
1336093302,-469,2146946907,2147506468,2147254189,2147438628,2147077604,2146956534,2147640512,2147123337,3335,35,-82,11003
1336093303,-466,2146948160,2147505444,2147253046,2147438381,2147070345,2146955401,2147639936,2147124425,3256,-33,70,3764
1336093304,-467,2146946633,2147507538,2147252891,2147439552,2147070198,2146955739,2147639926,2147127378,2992,-17,115,37041
1336093305,-469,2146950765,2147509568,2147253037,2147440000,2147068315,2146955282,2147640502,2147127488,208,96,-73,62916
1336093306,-465,2146947254,2147513197,2147256374,2147438912,2147079067,2146956653,2147641938,2147128484,442,2,-25,59816
1336093307,-467,2146945453,2147511716,2147253878,2147438326,2147074404,2146957997,2147637860,2147125504,603,-42,20,11919
1336093308,-468,2146944438,2147509924,2147254747,2147438107,2147070701,2146957357,2147640969,2147128237,636,134,48,21807
1336093309,-469,2146944768,2147507254,2147253220,2147439204,2147083154,2146954816,2147641243,2147125348,800,-57,-8,19184
1336093310,-466,2146944384,2147505691,2147252297,2147441078,2147071424,2146958244,2147638912,2147124598,768,-57,-59,64914
1336093311,-468,2146947584,2147506925,2147250020,2147441161,2147069110,2146959542,2147639744,2147124891,577,121,47,30909
1336093312,-469,2146946514,2147508598,2147248438,2147442294,2147083629,2146952813,2147642240,2147127158,519,67,41,63419
1336093313,-466,2146947264,2147508818,2147249179,2147443565,2147067739,2146954102,2147639104,2147130852,392,-48,-77,27086
1336093314,-469,2146948416,2147508013,2147254226,2147442285,2147083291,2146956864,2147637860,2147125504,172,-95,43,15810
1336093315,-470,2146948882,2147510921,2147252269,2147443830,2147080448,2146957330,2147640283,2147124635,215,93,46,16771
1336093316,-467,2146948315,2147514806,2147251309,2147443346,2147075126,2146953462,2147639104,2147124809,435,51,-62,63069
1336093317,-468,2146946560,2147511725,2147249892,2147441197,2147076937,2146956361,2147638811,2147124946,530,-36,8,32119
1336093318,-470,2146944996,2147514395,2147253522,2147441481,2147068836,2146955638,2147635913,2147126354,627,127,134,14191
1336093319,-471,2146945307,2147511460,2147253394,2147442953,2147076635,2146957778,2147641645,2147126098,833,-39,-58,8468
