TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371321880,-21,57,117,98,86,62,9799,2154064402,2157450377,2155667730,2151039067,2628637970,2628071113,2508853229,2280394002,1681,103,46,20179
1371321881,-18,54,117,97,84,67,9813,2153962925,2157239808,2155427712,2150540077,2640210642,2639279168,2518887442,2287663926,1643,17,5,35214
1371321882,-20,54,114,95,86,35,9804,2154340397,2157688118,2156070326,2152287488,2642593005,2641911579,2520307382,2286653458,1646,-81,-52,17442
1371321883,-22,58,115,98,87,51,9804,2154152320,2157458834,2155783232,2151554724,2650713517,2649631076,2524377325,2285849307,1545,50,20,61593
1371321884,-23,59,113,97,87,47,9810,2154141860,2157441042,2155686345,2151016950,2663012617,2661393828,2534318930,2291078601,1485,37,11,20070
1371321885,-20,60,116,101,87,36,9808,2154326573,2157475721,2156108598,2154215085,2655753426,2654663872,2529003446,2287803876,1459,-92,13,54468
1371321886,-21,50,128,96,86,53,9814,2154077467,2157175689,2155692333,2152882285,2654882212,2653106185,2528829952,2292067081,1356,34,26,39991
1371321887,-23,52,107,0,0,0,9811,2154012425,2157188534,2155587776,2151904246,2645673389,2644553389,2521616073,2286176868,1352,18,-24,9058
1371321888,-20,50,117,99,84,23,9813,2154161408,2157327936,2156015945,2154272310,2642064237,2640827309,2519369206,2287418505,1417,-68,2,43078
1371321889,-21,0,0,98,81,0,9805,2153955949,2157063305,2155564032,2152723702,2623805613,2620863533,2502258834,2276669686,1387,55,9,51378
1371321890,-23,54,113,94,84,57,9806,2154119378,2157354624,2155709193,2151684918,2651210669,2649454610,2525799744,2289173668,1423,22,-19,36686
1371321891,-19,50,115,95,82,28,9807,2154428790,2157611346,2156330066,2155290422,2645022016,2642989979,2520125760,2286153234,1541,-131,19,42498
1371321892,-21,53,111,97,85,54,9799,2154017188,2157190701,2155555273,2151568594,2643879341,2643280969,2521169325,2284763090,1487,46,5,30335
1371321893,-22,57,115,97,81,85,9811,2154082395,2157393892,2155636516,2150946605,2636650029,2636121508,2515629677,2283158034,1647,46,-36,10083
1371321894,-23,54,114,94,86,64,9806,2154494162,2157762486,2156120164,2152364224,2681606217,2678631241,2548790930,2302186578,1922,-148,37,3126
1371321895,-20,59,131,95,87,56,9797,2154213440,2157492790,2155774454,2151302930,2648616960,2648770624,2523240155,2284325778,1861,-28,13,3824
1371321896,-22,56,256,97,83,52,9806,2154321737,2157893824,2155949979,2151052297,2638372214,2638649746,2516131410,2282035346,1958,57,-2,45818
1371321897,-25,37,111,99,80,49,9808,2154548928,2157946742,2156039744,2150844672,2668751469,2667218057,2538941622,2295035291,2284,-99,-83,22115
1371321898,-21,56,115,97,85,62,9807,2154215716,2157684342,2155719853,2150649124,2626722166,2627769115,2508096585,2275430957,2201,58,47,28570
1371321899,-23,54,118,97,82,60,9793,2154435328,2158187492,2156092306,2151258130,2627606628,2627874770,2508033014,2281821741,2237,60,14,55123
1371321900,-24,54,117,100,84,61,9806,2154541961,2157877458,2155992987,2150863835,2680659264,2682148489,2549045376,2294103396,2357,-136,-35,41692
1371321901,-21,48,113,0,0,0,9801,2154348736,2157871725,2155951689,2151070445,2655445449,2655116498,2531277257,2291123254,2067,3,-52,55278
1371321902,-22,56,115,96,87,55,9815,2154173138,2157830299,2155879442,2151326153,2619023488,2619864000,2503713097,2275997979,1997,126,16,37275
1371321903,-24,56,116,97,88,47,9812,2154410020,2157824722,2155905910,2150757705,2653800164,2653748937,2527327350,2288008054,2152,-42,16,38502
1371321904,-25,55,113,92,75,71,9804,2154625956,2157965321,2156123108,2150958244,2691371346,2690028516,2557003072,2301022171,1945,-80,26,41168
1371321905,-22,57,113,99,94,73,9798,2154366363,2157720420,2156012726,2151785033,2655810322,2655160704,2529896832,2286129563,1702,-62,-16,17984
1371321906,-23,55,116,95,88,44,9806,2153964242,2157251803,2155488201,2150681197,2633900260,2635634806,2514954715,2279606491,1478,114,-6,2544
1371321907,-25,51,113,103,87,61,9801,2154127469,2157452992,2155887533,2152166098,2627676141,2627354450,2509647104,2283425572,1532,-33,-76,21446
1371321908,-21,52,114,98,86,51,9806,2154101156,2157289737,2155861531,2152748461,2635672886,2633561508,2513067648,2284486692,1586,-14,16,21603
1371321909,-23,37,115,96,84,56,9807,2154191689,2157410998,2155437110,2150210194,2672651821,2673269257,2541301650,2290162989,1454,80,97,52357
1371321910,-24,56,112,94,83,63,9811,2157346715,2163986651,2161861723,2156157046,2658248886,2656549467,2531752155,2290619611,1403,-76,-78,15325
1371321911,-24,56,112,91,84,42,9807,2156244653,2161739419,2161336905,2159992612,2650952274,2649768292,2525628214,2289876754,1357,-66,11,54700
1371321912,-22,0,0,97,83,144,9811,2158799469,2166727076,2163100909,2153908745,2629416987,2628277010,2508248182,2279874249,1259,34,-14,45723
1371321913,-25,56,116,96,84,100,9811,2158543926,2165896704,2162982244,2155486966,2645580388,2644711643,2522070966,2290526116,1229,13,-24,55746
1371321914,-26,55,112,95,90,44,9806,2157483611,2163501531,2162203373,2158660937,2659477906,2656961526,2531519433,2292211026,1219,2,86,942
1371321915,-23,53,112,0,0,0,9786,2160716516,2169777462,2164858834,2152941933,2657845248,2656740534,2528650102,2287999213,1190,-17,25,12879
1371321916,-25,58,119,98,84,58,9803,2156853677,2163429659,2161644644,2156644544,2637015076,2635492653,2513659062,2283022217,1185,1,-44,9212
1371321917,-26,53,114,96,87,49,9796,2157914816,2164559808,2162411428,2156489691,2652687798,2650748434,2526570724,2288770715,1172,23,0,27662
1371321918,-23,53,114,95,84,63,9804,2157925769,2165411794,2162723830,2155623652,2643762669,2642363291,2519130422,2284881371,1186,-59,69,9183
1371321919,-24,55,112,95,85,62,9805,2158023552,2165994194,2162582646,2153105225,2648977654,2647280667,2523007488,2290953691,1168,5,2,7972
1371321920,-26,52,117,96,85,54,9806,2157074614,2163410294,2162070509,2157604196,2633270125,2632410541,2512523620,2282812726,1207,7,-59,36130
1371321921,-22,53,115,97,87,57,9802,2159297024,2166710985,2163529462,2154732022,2663239698,2661161572,2534096667,2293166857,1182,49,46,20805
1371321922,-24,54,117,92,81,92,9809,2161110345,2170379547,2165462902,2153863652,2662473453,2661597522,2535022692,2288927350,1159,-64,77,32186
1371321923,-26,56,115,116,78,85,9804,2160970112,2170436114,2165044864,2151748800,2655013156,2654925293,2529803547,2290165193,1133,-30,-23,17436
1371321924,-27,56,115,99,89,42,9798,2158880192,2167047917,2163477083,2154460178,2640605814,2641374546,2516699474,2285863360,1113,-7,-80,57767
1371321925,-24,55,118,96,84,53,9793,2159574043,2166655314,2163904694,2157242861,2655107721,2652876918,2526759323,2286846144,1006,71,55,9184
1371321926,-25,55,113,95,69,50,9813,2161078080,2170006217,2164937737,2152694665,2660645138,2659063579,2528701074,2284460653,857,72,68,8388
1371321927,-26,52,117,88,76,79,9817,2160894985,2169988297,2165472612,2154964909,2643741046,2643764169,2518557010,2284706523,703,-53,-23,3539
1371321928,-24,53,115,88,85,63,9798,2155153243,2159959478,2159822811,2160168118,2625015122,2626115730,2505808786,2275977472,500,-85,-7,11683
1371321929,-26,54,120,0,0,0,9816,2154930688,2159752923,2158038500,2151358427,2636166729,2636258441,2511591168,2280026770,275,72,48,10643
1371321930,-27,55,119,97,82,62,9812,2160672886,2169293220,2164104978,2151491465,2640917229,2642247570,2516991579,2280185691,239,75,-27,56380
1371321931,-24,55,114,101,88,52,9801,2157957339,2164667126,2161693220,2153566317,2646149632,2645496868,2518178102,2281876370,164,-72,-25,52861
1371321932,-25,55,115,96,86,59,9793,2155965513,2161680704,2159326363,2150879296,2623867017,2624421293,2502779949,2273178816,19,9,59,45288
1371321933,-27,55,116,96,86,58,9803,2158910016,2166660306,2162369590,2151154916,2649875593,2652312329,2525433152,2283941238,927,52,-51,16999
1371321934,-28,54,115,97,87,60,9805,2159039378,2166192557,2162879524,2153125760,2612322267,2613395885,2495519689,2268215442,1373,-19,55,22402
1371321935,-25,55,117,99,82,64,9799,2159159899,2167449417,2162957833,2151460562,2630785673,2630573696,2507668452,2277078902,135,-73,30,27955
1371321936,-27,0,0,97,85,65,9810,2157957184,2165222253,2161574134,2151177508,2652829988,2654816758,2523516352,2282411510,181,36,-58,37775
1371321937,-28,53,119,97,83,64,9812,2159492854,2167096393,2163291638,2153240438,2637554102,2640319259,2516213568,2275692873,99,32,-20,23765
1371321938,-25,54,113,99,87,56,9814,2157441380,2164274523,2161121536,2151668278,2621986358,2623607945,2504289051,2273864932,151,-45,87,43045
1371321939,-26,55,118,97,82,57,9804,2160825581,2169926857,2164475931,2151406976,2640219968,2640232082,2513497142,2280715035,334,-26,-23,42338
1371321940,-28,58,121,99,83,62,9810,2159421147,2167441563,2163018523,2151564900,2659925906,2662728758,2531089024,2283636717,274,89,-63,16853
1371321941,-24,56,115,99,83,51,9811,2159955931,2168272731,2164079323,2153544594,2631228013,2631608740,2507869494,2276071753,280,-23,-1,55270
1371321942,-26,52,117,96,86,63,9800,2154827510,2159384100,2158082176,2151695972,2639532397,2639678363,2515636745,2279894939,320,-76,16,39947
1371321943,-27,55,115,97,84,61,9800,2156413613,2162292845,2159762230,2150798281,2630781769,2630522779,2506727213,2277053467,363,80,72,36835
1371321944,-29,56,116,0,0,0,9807,2161049106,2170031442,2164699748,2152031012,2599876470,2598360283,2482592667,2262436854,554,2,-12,32926
1371321945,-26,54,117,101,84,50,9802,2158735515,2166037714,2163362688,2156354907,2634227090,2633194468,2511104813,2278841728,486,17,-120,25214
1371321946,-28,53,114,99,86,56,9811,2160717202,2169489353,2165985307,2157276233,2617222326,2617486454,2499678765,2275360603,406,10,172,24618
1371321947,-29,53,115,94,85,45,9805,2162155410,2171751232,2165776932,2151730029,2616402688,2615986953,2497483538,2274161325,651,-94,15,63715
1371321948,-26,54,115,97,86,66,9795,2161941412,2171662564,2165612141,2151548041,2669550253,2668972498,2535440530,2286439661,688,66,-91,58380
1371321949,-28,56,112,100,85,59,9821,2160371099,2169066934,2164115163,2151951222,2671696914,2672354925,2539494848,2287722267,585,44,54,64587
1371321950,-29,54,114,100,84,50,9813,2159094893,2167259565,2163405184,2153360009,2652744137,2654651300,2526044928,2283928292,576,-25,14,22431
1371321951,-26,54,124,97,83,64,9798,2157012918,2163572260,2161404397,2155130313,2633322057,2633903003,2509934226,2281261275,519,-41,-29,13490
1371321952,-27,54,120,96,88,59,9802,2155939657,2161524278,2159753947,2153427757,2610500050,2610020498,2493822528,2274152365,466,-31,109,15641
1371321953,-29,53,116,97,84,59,9800,2159064384,2166984530,2162675227,2151631204,2630389504,2629933878,2506599204,2272555675,508,37,-67,65099
1371321954,-29,55,111,97,85,57,9813,2159728649,2167338962,2164363264,2156762102,2658300818,2658569353,2527071433,2283283940,396,50,-10,49340
1371321955,-27,55,115,97,86,57,9810,2159562715,2167574518,2163497398,2153015716,2639650834,2640804918,2517752521,2279638006,396,-1,80,6657
1371321956,-28,54,116,92,84,61,9801,2160210011,2169119881,2164033179,2151754358,2644491794,2647021878,2521123739,2285392685,485,-81,-36,32250
1371321957,-31,54,118,97,83,58,9804,2156725238,2163474989,2160836498,2151417947,2624386825,2623274093,2501819949,2275741330,460,-36,40,44885
1371321958,-26,31,111,0,0,0,9793,2159973677,2168238171,2163460809,2151442441,2687965778,2690035556,2551990720,2297395382,411,124,-63,52078
1371321959,-29,55,115,96,84,57,9811,2161205257,2170219410,2165271606,2153306322,2641266102,2642541430,2516558381,2275667794,335,55,-43,59221
1371321960,-31,0,0,104,84,62,9791,2156237632,2162127213,2160364982,2154669266,2624612717,2624840182,2504302180,2276849133,425,-101,-1,11115
1371321961,-31,54,115,99,85,52,9796,2155070966,2159748882,2158435456,2151248749,2623717586,2623355648,2503334601,2276357814,501,-4,61,24828
1371321962,-29,51,117,99,84,49,9804,2158108754,2165468105,2162058541,2153072630,2632529298,2631391350,2509093229,2279363245,671,36,-36,4111
1371321963,-30,54,112,96,94,55,9809,2158255369,2164894372,2164779849,2166840566,2644530340,2642987739,2517398582,2287452909,801,-36,17,6671
1371321964,-32,53,113,94,84,68,9811,2158787968,2166537590,2162753005,2153092306,2642424484,2641171574,2516368045,2282699126,896,-13,100,64109
1371321965,-28,53,113,102,87,47,9806,2160105609,2168795584,2164391195,2153887104,2652850349,2652712009,2525949714,2285300032,999,59,-35,51951
1371321966,-30,56,113,95,94,31,9813,2159487606,2167357686,2164692882,2158782244,2640890953,2639478345,2517709376,2286331456,1136,-53,-8,27222
1371321967,-31,55,114,103,84,35,9799,2155746075,2160946157,2160112502,2157401929,2631787474,2630189037,2510731428,2283498148,1226,-9,-18,49823
1371321968,-28,54,136,95,83,57,9808,2157312512,2164001252,2161851501,2156608740,2630119122,2628623378,2508130011,2280007076,1310,-4,34,61548
1371321969,-29,54,112,94,83,56,9810,2158495680,2166418953,2162725385,2152731593,2647524516,2645178980,2522213787,2288316525,1304,66,18,117
1371321970,-31,63,113,94,87,56,9801,2158576137,2166204086,2163797558,2158785572,2636556498,2637393737,2520702052,2293424603,1360,-105,19,36215
1371321971,-30,53,113,96,83,77,9803,2154827510,2159655241,2158810413,2153911305,2637037028,2638857581,2517592612,2283491346,1345,-7,-25,1699
1371321972,-29,52,110,0,0,0,9791,2159259693,2166891254,2163124278,2153714550,2648445650,2647075081,2524424859,2289804608,1377,59,-21,21111
1371321973,-31,54,116,99,82,54,9813,2158055424,2165238134,2162210660,2154510976,2631328960,2628751853,2508972260,2282146139,1463,5,-11,60738
1371321974,-32,52,116,98,86,63,9808,2155638162,2160932854,2159281526,2153557266,2673378038,2673354139,2542906770,2294618889,1547,-42,120,24661
1371321975,-30,37,100,99,85,17,9813,2156109312,2162104896,2160297453,2153637238,2639372937,2638883099,2518033197,2284874916,1498,-60,-41,35359
1371321976,-31,83,157,99,86,95,9803,2158370240,2164903771,2162060626,2153364763,2616676077,2616042733,2500286226,2277318939,1583,15,-81,19764
1371321977,-33,70,105,99,83,54,9803,2159196306,2166604736,2162467958,2151508635,2640735780,2641569892,2517974738,2280795830,1630,42,127,16561
1371321978,-29,95,116,95,86,38,9794,2161196790,2170534281,2165417947,2152772973,2634162688,2633244132,2513995584,2283703634,1541,40,-47,44602
1371321979,-31,56,164,98,83,270,9808,2159473069,2166808283,2164622409,2157233673,2662201325,2658539172,2533857344,2295741961,1550,-64,-6,31336
1371321980,-32,55,129,94,79,54,9797,2156023140,2161365659,2160232246,2156714048,2640734436,2641462829,2517868982,2279592365,1549,-106,50,25737
1371321981,-33,3,123,96,82,137,9788,2158433408,2166122953,2162360932,2151927954,2636326390,2636903981,2516912621,2285695698,1443,71,-13,61894
1371321982,-30,57,118,94,85,55,9807,2158684132,2165860361,2163032676,2154774235,2618941696,2617118720,2500720612,2276827794,1600,-3,-72,29538
1371321983,-27,56,113,93,81,62,9804,2159350838,2167060571,2162849033,2151716964,2678242212,2680144402,2547000466,2292004608,1753,-24,124,9579
1371321984,-33,0,0,94,84,57,9790,2160625197,2170088786,2165054820,2152029312,2635938816,2635317970,2514974646,2283182537,1786,-29,-72,4632
1371321985,-30,50,121,99,80,57,9790,2158497910,2165503067,2161835254,2151579574,2624948123,2624765888,2504482130,2274980278,1940,16,4,25373
1371321986,-32,55,119,0,0,0,9794,2159999405,2168580160,2163754486,2151390930,2646272457,2646522980,2522990025,2286060114,1939,10,113,59583
1371321987,-33,30,97,97,88,63,9806,2158974253,2166998573,2162981010,2151759588,2633791670,2633730468,2513780617,2283293696,1937,14,-94,37755
1371321988,-30,43,109,96,84,34,9806,2159026715,2165837458,2162272347,2152061723,2656213101,2655184228,2532840777,2293801764,2053,-36,14,59254
1371321989,-31,50,113,97,84,60,9802,2159032045,2166970971,2162630454,2151174948,2630463021,2630593746,2511325897,2282070034,1999,44,36,63867
1371321990,-34,55,116,96,84,66,9807,2158509979,2165873243,2161950043,2151313060,2640804342,2639088594,2519013028,2286970825,2087,-14,-7,21038
1371321991,-35,50,110,96,84,56,9796,2156130230,2161816036,2159392155,2151119424,2644944256,2644307346,2521280073,2286866843,2063,15,39,44401
1371321992,-32,59,118,105,84,52,9807,2157924242,2165040356,2161519076,2151330258,2657758107,2658881974,2532227931,2288506340,2109,-52,-36,17934
1371321993,-33,50,116,94,84,63,9797,2155240722,2160565129,2158538925,2151028818,2640004187,2639431168,2519062208,2285010166,2064,-14,-22,59477
1371321994,-33,57,116,95,84,60,9801,2159223552,2166870646,2162503661,2151246683,2622619766,2622343122,2504576969,2277404306,2015,81,6,54964
1371321995,-35,54,122,100,87,58,9814,2160654052,2169502363,2164312905,2151494875,2655907520,2655853440,2530038518,2289622317,2002,5,102,27827
1371321996,-32,30,103,98,81,0,9808,2159725824,2168871469,2164358134,2152364059,2648226294,2648077339,2525388772,2288611355,1763,-93,-60,22786
1371321997,-34,46,120,93,83,49,9796,2156140324,2161874020,2160292754,2153352374,2631688539,2632754971,2512711798,2280810368,1514,-6,-41,31098
1371321998,-33,55,123,100,83,56,9803,2159275940,2166841435,2163126710,2153690020,2658893019,2657408749,2531009124,2293208612,1322,49,56,49092
1371321999,-32,54,124,99,82,69,9813,2159182729,2167390144,2163732891,2154917641,2642667200,2640488347,2518174427,2286335725,1168,23,-3,16646
1371322000,-29,54,116,0,0,0,9809,2159301403,2166904000,2165286674,2162845677,2654725412,2653268964,2528554176,2291566436,1053,-42,13,14061
1371322001,-25,55,118,123,91,69,9810,2155927716,2161471497,2160251885,2155835776,2629497929,2629365796,2508284352,2279464000,1022,-87,115,7243
1371322002,-17,59,120,80,82,59,9797,2156661238,2162796132,2161033526,2155132580,2621632493,2621718930,2500989403,2274016941,1020,53,-101,11390
1371322003,-14,54,117,97,85,75,9810,2161479506,2170688896,2166081060,2155435062,2656844022,2655503780,2529620361,2292722395,1029,62,-9,35316
1371322004,-11,52,117,3,90,67,9800,2159536393,2168252059,2164077933,2153868498,2626040301,2625212690,2506497654,2281098587,1082,-140,57,62025
1371322005,-7,53,116,88,77,22,9752,2158691510,2166805312,2163104914,2153787081,2640693659,2638595181,2516302756,2285483227,1079,-11,-28,19969
1371322006,-34,55,120,95,85,72,9803,0,0,0,0,0,0,0,0,1043,94,2,58317
1371322007,-7,55,130,96,81,68,9808,2159497764,2167235355,2163660388,2154773293,2648326710,2648200539,2523328996,2287422838,1003,11,30,20713
1371322008,-32,0,0,87,79,60,9797,2159543286,2168079268,2164137234,2154758372,0,0,0,0,982,-134,-3,27698
1371322009,-34,56,115,96,85,66,9795,2156748050,2163775222,2161982381,2155563337,2621638994,2621516059,2502715017,2279353426,838,42,-33,34621
1371322010,-35,53,118,98,86,57,9819,2158180653,2165542637,2162352073,2153699236,2651256649,2650017289,2522702610,2286767872,674,66,-17,53069
1371322011,-36,52,114,99,87,60,9812,2160277696,2168593124,2165181302,2156669568,2651781229,2651513353,2523988333,2285248786,584,-30,75,57675
1371322012,-33,56,116,101,86,50,9806,2160277705,2168940736,2164225654,2152774509,2623742445,2624158902,2504253723,2274766884,472,-39,-80,39221
1371322013,-35,53,117,100,83,61,9802,2158667538,2166521106,2162543570,2152268644,2640927387,2640872310,2516230308,2282271177,218,1,86,2215
1371322014,-37,52,119,0,0,0,9809,2157257490,2163571812,2160796077,2151920978,2622111872,2623107163,2503468882,2276757046,184,141,13,43990
1371322015,-33,54,117,98,82,57,9806,2161653046,2170845211,2165118226,2151557257,2640750537,2643349001,2517875776,2280974985,1393,-69,-54,58420
1371322016,-35,54,115,97,85,52,9794,2160143680,2168013065,2164709961,2155993243,2645839542,2646981430,2521527149,2281494811,3475,-32,79,25661
1371322017,-36,53,117,96,83,61,9789,2158745124,2166211867,2162283739,2151481782,2626317869,2628442678,2506974491,2274575936,2237,42,-46,61902
1371322018,-33,45,118,95,84,50,9808,2159784640,2168055908,2163319277,2151359734,2647153005,2648852370,2521112585,2281525778,1366,3,-15,63533
1371322019,-34,54,120,94,81,55,9804,2159126409,2166696502,2162819995,2152508708,2632498349,2633975753,2509476681,2275838171,65,-58,64,27299
1371322020,-36,54,116,102,83,70,9798,2155216365,2160341056,2158524297,2150957028,2617400905,2618475693,2499786011,2273973412,204,-10,42,17494
1371322021,-38,52,116,94,82,58,9797,2157889078,2165255058,2161574765,2151144612,2607027602,2607165558,2491319131,2267208173,412,-4,-35,22327
1371322022,-35,59,113,101,87,57,9788,2155609910,2161150619,2159020059,2150974189,2645019538,2646001334,2519005741,2282137389,430,145,18,43185
1371322023,-36,50,124,95,84,74,9809,2160394523,2168886125,2163916836,2151703552,2642192987,2644399497,2517849206,2280539794,545,-42,-37,22791
1371322024,-37,54,118,178,87,54,9806,2158661156,2166011949,2163815442,2159478573,2637628918,2638454390,2515193819,2283547483,607,-71,41,59995
1371322025,-35,54,117,99,87,69,9805,2155979090,2161680704,2160255954,2155814939,2622488603,2622638829,2502485485,2275014729,683,1,-17,5788
1371322026,-36,53,116,94,83,51,9805,2156523337,2162589504,2160405851,2153578157,2653350080,2652361636,2524822656,2284545654,725,79,39,40160
1371322027,-38,53,118,94,80,75,9805,2159076050,2166705334,2162879844,2152930825,2656250130,2655381568,2526156059,2285085778,799,-46,-4,42525
1371322028,-24,53,117,96,84,56,9801,2158422345,2166220178,2162987227,2154585856,2631013778,2631282742,2510263570,2281110016,811,19,-9,21916
1371322029,-36,54,116,0,0,0,9808,2156449554,2162434587,2160656932,2155650432,2638997796,2639006198,2515072960,2284596452,820,20,-16,60521
1371322030,-37,53,126,125,84,48,9805,2158577417,2166249874,2163584841,2158009435,2615372498,2615056621,2497298861,2275892516,871,-65,24,52358
1371322031,-38,0,0,95,86,60,9813,2155369846,2160388379,2160342500,2161709961,2636413915,2636709083,2514567789,2283686144,922,2,27,25652
1371322032,-35,53,117,102,83,62,9809,2158309385,2166156452,2162664612,2153516187,2640846683,2638992960,2516259090,2282484160,1004,-3,-9,65279
1371322033,-37,53,117,98,87,62,9808,2157243995,2163778706,2162557961,2160783158,2661668306,2660606802,2531245814,2291987556,1059,37,35,37301
1371322034,-38,54,119,97,86,67,9804,2157329627,2164203190,2161829686,2155882468,2646712950,2644591204,2520615817,2286463405,1115,16,-12,8925
1371322035,-35,50,115,99,88,69,9804,2159003145,2167151862,2163675200,2155150473,2638289115,2639255780,2518600548,2283748242,1200,-16,0,23925
1371322036,-36,56,116,100,84,67,9801,2156925476,2162755163,2162057362,2159514294,2642766445,2640939529,2519072585,2289043163,1320,-120,21,12536
1371322037,-39,53,114,97,85,69,9795,2154461065,2158929179,2158605778,2156168932,2608498011,2607626249,2492131730,2272687341,1333,56,-31,61613
1371322038,-36,65,113,97,86,29,9807,2157033508,2163461979,2160563977,2151831744,2638645860,2637222272,2516692205,2287165568,1351,42,32,28103
1371322039,-37,53,108,96,85,81,9796,2161031140,2170249874,2165357339,2153523675,2650497261,2649565677,2525947867,2288433225,1417,-61,-35,62165
1371322040,-39,55,117,97,85,55,9788,2155703177,2161280457,2159959012,2154713636,2645778011,2644273088,2522442971,2287779337,1442,-5,3,58956
1371322041,-40,49,114,98,84,55,9799,2157014354,2163188864,2161236864,2155406893,2660257828,2657583552,2532067492,2292681709,1433,11,85,40625
1371322042,-36,61,111,93,85,44,9807,2158567250,2166597732,2162649398,2151845833,2644148726,2644446610,2520289490,2281015835,1327,55,14,18479
1371322043,-38,58,117,0,0,0,9810,2159784850,2168418742,2164516059,2155003126,2622570925,2622616832,2506895698,2281427072,1346,-58,-94,21274
1371322044,-40,53,115,100,82,103,9808,2158766070,2165779766,2164861686,2158141202,2621473316,2621389110,2504950153,2280835465,1383,-57,12,58830
1371322045,-36,55,119,95,83,52,9812,2157551954,2163895424,2161600521,2154229056,2651949485,2651268013,2526019108,2287620315,1270,97,24,4076
1371322046,-38,52,111,96,84,58,9816,2160665581,2169524672,2164614326,2152573046,2665527149,2663360868,2537190710,2294292260,1231,18,28,7230
1371322047,-39,49,117,96,79,81,9811,2158528758,2166367469,2163174253,2154973257,2649129142,2648915666,2525869412,2288498285,1232,-45,-63,18392
1371322048,-36,54,116,93,82,30,9811,2155294107,2160439908,2160025801,2158329197,2623398692,2622443090,2505885906,2279297142,1248,-9,41,16291
1371322049,-37,54,118,100,87,48,9802,2157572717,2164487771,2161874660,2155164754,2657777545,2656662180,2529687268,2290248941,1232,0,81,49781
1371322050,-39,54,116,97,82,37,9808,2160142518,2169100553,2164351140,2152825718,2641651629,2641437531,2516297554,2283877632,1221,-3,-39,52717
1371322051,-40,54,123,96,83,50,9809,2157743597,2164731922,2162429019,2155543926,2634954715,2634206921,2514535305,2283895387,1260,1,-31,60762
1371322052,-38,51,115,100,83,49,9813,2158757458,2165453787,2163137188,2155581092,2655505956,2654206701,2528894902,2291586843,1292,17,88,35211
1371322053,-40,53,124,96,88,22,9807,2159746313,2168298422,2164069074,2153473865,2634577755,2632512320,2512866249,2280960393,1328,-1,-40,38536
1371322054,-41,44,117,99,81,9,9801,2158745956,2166622985,2164250880,2157183689,2642264731,2642904484,2522347693,2288788141,1449,-102,-49,42596
1371322055,-38,0,0,98,84,61,9810,2157645366,2163855890,2162750308,2155692909,2608655369,2608636160,2493235849,2271544420,1374,95,-5,55625
1371322056,-39,60,110,100,77,25,9821,2160365833,2168707145,2164040475,2152565010,2658049060,2655220681,2531932937,2294358619,1375,-39,88,24863
1371322057,-41,51,113,0,0,0,9811,2160386002,2169396114,2164595602,2152903533,2654966994,2654932900,2529217764,2287888064,1290,-36,16,6267
1371322058,-37,37,104,99,79,37,9802,2159295222,2168020946,2163815789,2152784182,2632147885,2633003181,2512730313,2279930642,1238,62,-74,37253
1371322059,-39,58,121,97,85,63,9808,2159710939,2167674139,2164136594,2155205504,2642615104,2642831707,2520717193,2286279872,1265,2,2,14360
1371322060,-40,59,116,90,86,48,9805,2158731318,2166267712,2163840676,2158255442,2660188425,2658647789,2533705526,2292200676,1306,-79,85,22340
1371322061,-42,55,114,102,84,25,9802,2158739830,2167077522,2163193792,2152710701,2655575533,2654885385,2530217938,2288896822,1314,-40,-1,45057
1371322062,-38,64,118,97,85,48,9807,2157525961,2165039478,2162147300,2153528676,2628081133,2627500626,2509714020,2281753920,1372,52,-66,49643
1371322063,-40,59,112,99,85,50,9819,2159881545,2167667666,2163912640,2154185874,2646258322,2645348269,2523629266,2289937380,1463,-36,58,31002
1371322064,-42,50,113,95,86,68,9800,2158251026,2165996041,2162635840,2153747474,2636128118,2633303817,2514161645,2285386267,1468,-32,69,36906
1371322065,-38,50,120,96,84,15,9815,2159369289,2168120740,2163566144,2151594368,2639128137,2636538550,2519409334,2291678354,1427,79,-41,36991
1371322066,-40,55,113,99,89,64,9816,2159542363,2167647872,2163549302,2152874139,2630939200,2632341467,2514429458,2282792064,1575,-20,-27,26435
1371322067,-41,51,122,94,86,65,9816,2158425837,2165053641,2162564114,2154494427,2659891126,2656865792,2533190528,2293731867,1733,-57,50,65325
1371322068,-39,51,117,97,86,86,9808,2158556333,2166684251,2162726345,2151633718,2664144832,2661960740,2536998336,2293961910,1736,18,24,18465
1371322069,-40,51,119,95,86,68,9796,2158734509,2166865316,2162784420,2151470976,2647155849,2647803273,2525547126,2288229348,1870,-25,-50,30843
1371322070,-40,56,116,97,85,55,9804,2157335771,2163347392,2160820160,2152160173,2638863625,2638629778,2518793901,2288493622,2015,-24,11,37342
1371322071,-43,50,123,0,0,0,9811,2156462976,2162759488,2160025938,2151079588,2626679798,2628464310,2510959332,2283390253,1946,92,70,48748
1371322072,-40,57,112,97,86,68,9810,2160067172,2168520786,2163653760,2151417417,2630668461,2631064822,2513321453,2284713152,2070,-3,-130,6960
