TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365964270,-19,57,135,106,88,62,11226,2159795364,2160188242,2159406610,2150956150,2459794066,2467518061,2424337856,2269061184,2021,-40,51,12777
1365964271,-20,52,134,103,87,62,11213,2159645622,2160476726,2159979483,2151274422,2450029997,2458203273,2415353956,2264678646,1854,97,-45,65484
1365964272,-22,62,134,103,87,92,11225,2161203154,2161385819,2160406966,2151430427,2444687890,2450459648,2407927469,2264471680,2021,-21,-5,31838
1365964273,-18,58,132,105,90,58,11223,2157919003,2157976777,2157823277,2151349074,2459258066,2466247460,2421856704,2271385965,2065,-71,13,49782
1365964274,-20,61,134,104,87,70,11232,2155470637,2155568256,2155951232,2150784054,2436455488,2442296932,2400768073,2260853531,2010,16,-4,252
1365964275,-22,58,132,101,89,65,11229,2157765924,2157864914,2157554715,2150949165,2440939629,2447306605,2406116306,2260920054,1928,3,84,39453
1365964276,-18,60,131,102,88,59,11223,2160555520,2161302528,2160394020,2151149211,2447016859,2452932470,2410420132,2262348900,1817,9,15,808
1365964277,-21,52,137,100,99,50,11223,2159879808,2160503689,2159900617,2151343341,2443607780,2450309732,2407031113,2262276544,1827,88,-80,62612
1365964278,-22,52,130,105,91,67,11231,2160729764,2160828315,2159865993,2151323620,2431843757,2437546194,2396791433,2258497910,2193,39,37,12392
1365964279,-22,56,131,104,86,59,11221,2160364571,2160832310,2159792320,2150968585,2440040822,2446819181,2403564973,2258157485,2433,-146,-59,51366
1365964280,-20,59,138,101,92,63,11232,2160669641,2161530230,2160464749,2151097737,2439259428,2445182902,2403172269,2261445229,2242,22,-16,34968
1365964281,-21,56,136,107,86,65,11229,2159431350,2159916662,2159153737,2150920100,2433716150,2439354852,2398062473,2258353910,2166,78,76,21486
1365964282,-23,56,136,0,0,0,11231,2160153910,2160445595,2159456310,2150941851,2437872009,2443660617,2400783890,2259507227,2120,-40,-5,46819
1365964283,-19,56,144,107,88,58,11226,2155555172,2155775652,2156162532,2150895798,2437022244,2442631753,2400818413,2257711067,1972,-19,-6,11411
1365964284,-21,0,0,102,88,71,11224,2156902153,2157167762,2157105965,2150896630,2441472749,2447717321,2405533028,2261881426,1835,75,-22,23235
1365964285,-23,51,135,102,87,53,11229,2160752749,2160859821,2160048795,2151819035,2447473984,2452786468,2410149595,2264595593,1934,-55,89,19730
1365964286,-19,58,131,97,88,61,11219,2160034596,2160554038,2159786377,2151184146,2445675913,2453014217,2409882797,2259479680,1799,-68,57,14411
1365964287,-21,68,150,104,87,51,11215,2161239515,2162291620,2161574720,2151743040,2432373842,2439307008,2399249097,2259141906,1785,50,-109,1116
1365964288,-23,64,137,104,93,71,11226,2159859858,2159805229,2159368676,2152037238,2456626166,2462784539,2418813787,2268306441,1875,-5,134,34602
1365964289,-23,58,133,105,90,55,11228,2161382390,2161876406,2160868461,2151374509,2455487579,2461836589,2418391405,2265940781,1722,-29,45,9951
1365964290,-21,57,132,105,90,59,11224,2161685878,2162720649,2161954724,2151993225,2424929792,2430899730,2391346843,2255396160,1761,57,-153,18452
1365964291,-22,54,126,107,88,55,11231,2160349238,2160236644,2159875181,2152591451,2435279195,2439734235,2398244086,2258959369,1998,-35,93,16080
1365964292,-24,57,134,101,89,65,11217,2159369536,2159453522,2158842377,2151346587,2448607972,2454337508,2411151634,2259345060,2007,-97,136,11689
1365964293,-20,74,135,103,88,60,11220,2162277065,2163161645,2162234377,2151982619,2431632877,2437429577,2395909824,2255695606,2015,73,-15,58052
1365964294,-23,53,124,104,88,58,11230,2160379830,2160982592,2160147510,2151194560,2434253421,2440936155,2399378459,2259481380,2346,68,-16,56138
1365964295,-24,55,130,103,88,63,11219,2159097088,2159243776,2158669504,2151200100,2437860781,2444832402,2403136393,2259152530,2774,-5,1,37975
1365964296,-21,58,134,0,0,0,11220,2155629074,2155446820,2155947328,2150756013,2456406326,2463615378,2417449700,2265537545,3050,-88,-13,45836
1365964297,-22,58,134,108,90,47,11223,2154932736,2154673389,2155243510,2150401243,2451390528,2459431744,2415194212,2263786166,2946,-3,0,62399
1365964298,-24,57,136,102,87,58,11219,2158834660,2159035254,2158655378,2151181257,2441250605,2449987949,2408367643,2260066706,2989,72,52,34265
1365964299,-24,58,132,99,89,65,11211,2161079241,2161489526,2160519113,2151663012,2446998244,2453993920,2409967369,2261095222,3214,-77,-24,17733
1365964300,-22,56,133,104,88,65,11229,2157482880,2157623460,2157707017,2151559899,2450915181,2458899328,2414504502,2262237851,2977,-17,-42,35294
1365964301,-24,57,138,100,87,59,11229,2158441051,2158110829,2158481965,2152237110,2448423625,2457063817,2414209334,2264401142,2729,65,58,45709
1365964302,-25,58,137,108,87,68,11227,2160943597,2161200530,2160194249,2151346834,2450523565,2457962203,2413468845,2264485120,2818,-48,2,2734
1365964303,-22,83,145,104,88,64,11223,2156757357,2156905462,2156934646,2150708123,2445943186,2453469741,2409708489,2260155026,2587,-51,-47,25464
1365964304,-23,59,150,99,89,61,11208,2156920365,2156943268,2156918665,2150927680,2438070345,2445257654,2403841216,2261961005,2337,72,44,59974
1365964305,-24,61,129,103,87,58,11231,2160320667,2160600164,2159646400,2150967734,2429723300,2436320457,2395510208,2256866678,2323,42,-7,1256
1365964306,-21,65,139,103,89,62,11226,2159149412,2159126656,2158854683,2151864493,2455583369,2462011401,2417930496,2267645312,2271,-84,-19,46259
1365964307,-22,60,140,103,91,58,11209,2157092361,2157221549,2157236059,2150961554,2457765924,2465240566,2420792758,2266489782,2047,-6,72,7964
1365964308,-24,0,0,105,89,59,11228,2160250761,2160803483,2160019026,2151126592,2445488722,2452424987,2410090541,2263730048,1883,91,-15,4112
1365964309,-25,56,144,104,87,56,11223,2161175286,2161354102,2160500160,2151825929,2445056283,2451534902,2408517833,2265732096,2123,4,-2,36263
1365964310,-23,60,138,0,0,0,11220,2158360484,2158469202,2158176411,2151320027,2438164644,2443658843,2402220278,2260108653,2310,-75,14,42276
1365964311,-25,60,133,99,88,82,11224,2155545124,2155360905,2155648246,2150881042,2442782372,2448935433,2407151158,2262022427,2268,-112,3,64083
1365964312,-26,68,141,104,87,67,11226,2155593024,2155652937,2155827556,2150667181,2434267483,2440851172,2399514084,2258504146,2144,93,-30,6233
1365964313,-23,53,132,103,87,71,11225,2160506669,2160665846,2159619520,2150997302,2431470729,2437283629,2397008786,2256360347,2369,90,45,21551
1365964314,-25,56,134,103,88,57,11218,2159854994,2160188214,2159256950,2150859556,2448947501,2455216338,2409944283,2262321600,2582,-62,29,5938
1365964315,-26,56,135,107,88,59,11216,2156986697,2157293211,2157265252,2150527808,2435110848,2441265161,2397490971,2254982710,2389,-76,-9,49850
1365964316,-23,54,144,105,89,64,11225,2156091885,2156100214,2156306276,2150874962,2428463890,2434423954,2393154770,2257113398,2153,45,-59,29418
1365964317,-24,59,143,102,86,60,11226,2159253997,2159292461,2158644452,2151186349,2425727012,2430868059,2391299181,2255554861,2180,11,23,40426
1365964318,-26,57,132,106,90,54,11232,2157038381,2157350400,2157294985,2150642267,2448114642,2454317476,2411368475,2264093394,2169,-73,36,13597
1365964319,-27,55,134,100,88,61,11222,2157785353,2158340269,2158180352,2150741814,2442803428,2449097993,2406239085,2261510582,1964,51,10,10292
1365964320,-24,54,138,103,89,58,11230,2160249947,2160403602,2159620726,2151428982,2440615497,2445885878,2403820608,2261589531,1978,31,13,62682
1365964321,-25,57,133,106,90,65,11225,2159834715,2160124772,2159397366,2151222619,2449830427,2456265142,2412140854,2263953398,1955,-53,52,9579
1365964322,-26,58,138,104,93,50,11224,2160628333,2161502610,2160693632,2151287771,2441801188,2447846244,2405933750,2262101238,1817,-44,-52,7110
1365964323,-23,53,135,104,86,63,11226,2158548269,2158754102,2158554468,2151452242,2440337152,2447067766,2406311488,2262589010,1666,91,-13,33659
1365964324,-25,58,131,0,0,0,11229,2160796708,2161121801,2160382043,2151763867,2457428918,2463200173,2420746084,2270271881,1632,-20,41,31955
1365964325,-27,61,136,105,87,52,11223,2160366820,2161337856,2160897005,2152074889,2474597604,2482345444,2437933458,2278946212,1482,-37,16,40419
1365964326,-24,65,136,104,91,37,11117,2158038482,2158350244,2159850029,2155844507,2464820361,2473208566,2430445696,2274766509,1301,10,-59,23976
1365964327,-26,58,161,102,86,37,11225,2160225334,2160227712,2161161673,2155882340,2473251986,2480946395,2435434834,2276127478,1162,36,73,63638
1365964328,-27,57,120,108,96,64,11228,2162171483,2162870774,2162448320,2154033481,2474758372,2482540516,2437415890,2277649536,1041,19,5,31431
1365964329,-28,60,132,111,88,1,11219,2159898240,2160305636,2161903094,2160795346,2474209974,2482926290,2438211922,2279474112,905,-46,-6,1188
1365964330,-25,55,151,65,91,66,11219,2157083840,2157029860,2159202148,2162026697,2465935725,2473771739,2429006363,2271984429,774,19,37,29430
1365964331,-26,58,130,57,85,59,11223,2160960493,2161615597,2161863158,2155995684,2473990208,2482278482,2436150985,2276661440,696,-10,-26,9921
1365964332,-28,0,0,105,87,31,11225,2157662418,2157655579,2159618422,2160735168,2472493357,2480055926,2432629622,2277480429,526,-8,-20,21897
1365964333,-25,59,130,102,91,65,11225,2157799616,2158077650,2158797613,2154844315,2453723117,2460999689,2417372598,2265845165,333,41,73,30676
1365964334,-26,54,135,105,89,65,11229,2161371392,2161903396,2161260187,2153106550,2459894235,2467045156,2421474038,2270512932,296,-6,-25,35345
1365964335,-28,56,129,100,88,52,11228,2157003300,2157054509,2158096585,2155619245,2443138157,2450654272,2408481984,2261176694,125,-38,0,64997
1365964336,-24,58,142,103,88,50,11228,2160601307,2160897097,2160315053,2152113782,2455186633,2462884553,2417735817,2265231113,1375,43,20,54532
1365964337,-26,56,131,103,90,64,11223,2160192676,2160413248,2160384182,2154187611,2463631131,2470283657,2423505764,2267795922,1769,-113,-59,11688
1365964338,-27,58,134,0,0,0,11221,2155973238,2155885540,2156234907,2151552960,2446147181,2453466505,2409252342,2259694573,3126,8,0,44828
1365964339,-28,57,137,103,86,58,11223,2159018843,2159185142,2158669778,2151241325,2440819410,2448719945,2405835428,2259946404,2766,71,-6,61473
1365964340,-27,56,132,101,95,69,11228,2158962779,2159264585,2158629760,2151033481,2433172973,2440029257,2398575378,2256308150,2804,-1,24,40264
1365964341,-28,57,139,105,89,54,11182,2157784758,2158450377,2158064475,2150597412,2436149787,2442904603,2400645933,2257223981,2768,-72,36,18984
1365964342,-30,60,136,103,87,60,11231,2158242450,2158728841,2158234916,2150733723,2435805348,2442119140,2399803684,2259227520,2570,42,-37,31194
1365964343,-26,57,132,111,87,61,11227,2159969938,2159659136,2159748150,2153116827,2448425636,2454592256,2410088704,2264724982,2526,-10,2,26017
1365964344,-28,57,135,104,87,56,11233,2159573046,2159777188,2159105316,2151264182,2444937280,2452192649,2409970084,2260281709,2493,-55,91,350
1365964345,-29,60,170,100,88,61,11191,2160761974,2161461056,2160424100,2151020269,2447741595,2455406409,2412230656,2263305810,2340,-14,-20,39556
1365964346,-26,56,138,106,88,60,11218,2158116598,2158239753,2157997211,2151104969,2434298560,2441734034,2400571986,2257892397,2263,86,-44,1175
1365964347,-27,59,135,104,87,65,11225,2160547318,2160723318,2159823040,2151427209,2440425581,2447073920,2404638445,2260662281,2526,-10,49,44345
1365964348,-29,58,136,99,88,65,11225,2160472420,2161093330,2160024438,2150882139,2449948598,2456594816,2411705024,2264897792,2523,-58,-2,15778
1365964349,-29,57,143,102,88,60,11224,2157296027,2157602651,2157453760,2150935341,2438947629,2445085686,2402558756,2260213558,2256,-28,-19,13435
1365964350,-27,58,137,105,88,62,11227,2157069001,2157006153,2157051117,2151106048,2435962834,2443180982,2402924169,2259027154,2028,47,13,20241
1365964351,-28,58,141,105,86,60,11231,2159833773,2160250916,2159477147,2151048457,2447519469,2454797769,2411912786,2265873590,1948,42,9,14726
1365964352,-30,73,151,0,0,0,11233,2158581833,2158676050,2158486208,2151725184,2451176905,2456043547,2411994121,2266577197,1957,-10,-17,47386
1365964353,-27,57,133,100,92,66,11165,2157213266,2157018669,2157192813,2151663040,2462215570,2469425993,2424178313,2268115821,1901,-76,117,5434
1365964354,-28,87,186,107,90,56,11227,2160413659,2161254290,2160532973,2151327341,2437121179,2443688173,2402818139,2260766793,1737,13,0,1846
1365964355,-21,58,153,103,89,45,11216,2159125257,2159340955,2158993755,2151658057,2430234971,2436219977,2395946221,2257145188,1868,5,-89,45173
1365964356,-31,0,0,107,88,59,11225,2159401856,2159167981,2158891154,2151873499,2452166061,2458072502,2415380096,2266274569,1954,6,70,39810
1365964357,-29,57,168,102,87,52,11216,2161518491,2161978925,2160878738,2151166729,2455901165,2463483035,2419275026,2267604562,1909,-11,152,17772
1365964358,-30,52,122,102,87,53,11226,2160734180,2161342628,2160670372,2151582272,2443570688,2451414381,2409062198,2263336466,1900,51,-87,29549
1365964359,-32,59,145,104,86,59,11224,2160747803,2160726171,2160050816,2152033856,2453742043,2459573696,2415211492,2269410788,2090,4,5,34229
1365964360,-28,62,137,103,89,65,11225,2155856466,2155676041,2156041892,2150583094,2450692918,2457599104,2413954157,2263868580,2217,-102,2,30967
1365964361,-30,56,135,102,88,59,11227,2156306395,2156465627,2156598729,2150746075,2450344822,2457341504,2413814006,2266051044,2092,28,5,40643
1365964362,-31,55,132,106,88,59,11227,2159966235,2160338514,2159495186,2150999707,2454772544,2461095433,2416885988,2268010294,2071,34,42,19034
1365964363,-28,58,132,106,89,61,11223,2158919387,2159352100,2158760521,2150942290,2453251556,2460132470,2415087844,2266373229,2104,14,2,35465
1365964364,-29,57,129,105,87,55,11219,2155858569,2155830784,2155985490,2150964096,2428904064,2433799186,2390177033,2253504585,2177,-1,-44,60653
1365964365,-31,59,134,108,89,68,11230,2155963172,2155720374,2156009837,2151200420,2414397814,2417252306,2376931958,2246430656,2347,-42,7,35688
1365964366,-23,59,137,104,88,62,11227,2157970715,2158330569,2157648301,2150315584,2419936996,2423282660,2381935195,2251434468,2326,42,55,26232
1365964367,-29,59,141,0,0,0,11229,2158197613,2158423296,2157815716,2150588992,2429661970,2433100324,2389665316,2253327323,2452,-24,25,27706
1365964368,-31,58,136,105,87,69,11223,2155034331,2154856676,2155266413,2150459008,2450075126,2454850505,2408970331,2265308434,2434,-75,-52,60201
1365964369,-32,59,139,100,89,50,11224,2157333019,2157570669,2157271213,2150559186,2438837056,2443519817,2399446390,2264005257,2284,89,15,13020
1365964370,-29,58,134,106,89,58,11227,2161421129,2161517942,2160439524,2151655570,2458289910,2464006134,2416584676,2271579858,2496,-3,12,56565
1365964371,-31,58,136,106,89,66,11212,2156160832,2155797028,2155886528,2150696868,2475870473,2484036269,2435815241,2277935689,2532,-91,-9,29517
1365964372,-33,69,159,103,87,56,11216,2155210038,2154851712,2154983972,2150447396,2453236425,2460489490,2414072338,2268766445,2327,48,25,55548
1365964373,-29,55,134,101,87,55,11227,2155222747,2154837842,2154989101,2150491291,2453135058,2459283209,2413515446,2268185252,2422,21,-56,15588
1365964374,-30,57,135,101,93,62,11221,2154847588,2154334317,2154471378,2150118134,2443994450,2448790363,2403335369,2261673197,2548,-68,102,16467
1365964375,-32,57,131,104,88,56,11234,2154339456,2153950528,2154053568,2149933613,2428726957,2433972964,2389943186,2254435437,2492,-38,30,25329
1365964376,-33,56,135,105,86,61,11229,2154074514,2153746148,2153781165,2149750710,2412759277,2416486189,2375585188,2245542921,2676,121,0,50104
1365964377,-30,59,131,108,89,60,11228,2154527552,2153924187,2154132726,2150375076,2420885979,2422033444,2377191872,2244156717,3146,-74,-36,44326
1365964378,-32,57,132,103,87,61,11227,2153898916,2153433115,2153526802,2149793133,2395678454,2396181266,2356003300,2230509860,3005,-75,-52,19061
1365964379,-8,56,134,104,89,64,11223,2153152832,2152894189,2152861476,2149293339,2373627117,2373948187,2337038957,2222673152,2642,30,27,20058
1365964380,-29,0,0,102,90,64,11220,2153453083,2153195492,2153155593,2149466569,2366408731,2365734016,2329740269,2221171977,2581,97,39,41331
1365964381,-32,58,135,0,0,0,11218,2154815698,2154316187,2154456018,2150189540,2410613065,2411488704,2369587053,2242208292,2686,-53,-65,34608
1365964382,-33,57,133,104,89,60,11225,2154912000,2154485714,2154612452,2150193014,2434391972,2437987657,2395225270,2257909083,2444,-68,50,34509
1365964383,-30,59,138,103,89,58,11227,2155256320,2155015250,2155097572,2150685952,2443002450,2447404288,2403978825,2267774729,2274,101,-9,10649
1365964384,-31,55,133,105,90,64,11231,2155718628,2155229056,2155457536,2150502619,2469316827,2477061668,2429681252,2276443538,2476,-21,-9,16817
1365964385,-33,56,132,112,88,56,11231,2155844242,2155312402,2155548681,2150492251,2470869293,2479154752,2432872941,2273765979,2531,-44,26,21002
1365964386,-33,58,132,101,91,53,11226,2155810971,2155301321,2155562112,2150642834,2483066075,2491905920,2444876251,2280892763,2446,-60,7,7173
1365964387,-32,60,142,106,90,66,11228,2155297078,2154981696,2155210861,2150423616,2464781970,2474481161,2430194806,2273954633,2295,37,25,47335
1365964388,-33,57,130,104,91,56,11224,2155652205,2155245129,2155492013,2150562322,2457828717,2466615771,2422196150,2269524617,2624,113,-34,37107
1365964389,-33,58,136,102,88,97,11224,2156438436,2155664064,2156191881,2151790262,2487660736,2496881846,2447504576,2281626075,3093,-129,-26,61134
1365964390,-32,56,133,105,90,47,11222,2154842112,2154065243,2153684041,2150280091,2456575478,2466699501,2422959094,2264971446,2939,-84,-28,3349
1365964391,-32,53,134,103,89,59,11225,2154778322,2154126326,2153642880,2150127817,2466390061,2476147254,2431184420,2273399497,2846,62,-9,50194
1365964392,-31,57,136,99,88,60,11227,2154785435,2153893074,2153583872,2149982628,2467067922,2477359058,2430943350,2269416804,2894,2,6,453
1365964393,-34,56,140,104,87,68,11230,2154901385,2153915099,2153632502,2150181412,2479261129,2488639222,2440203328,2276450422,2924,-28,0,31933
1365964394,-26,59,131,122,88,57,11230,2154316461,2153683099,2153088347,2149792137,2444333284,2452695661,2410528164,2258427200,2859,-27,69,49704
1365964395,-22,58,137,0,0,0,11228,2154869275,2154152923,2153722240,2150269275,2465407606,2473644653,2426853622,2272773110,2966,24,-16,35952
1365964396,-21,56,132,106,87,63,11232,2154516205,2153710656,2153459757,2150042331,2445456045,2453973376,2411136018,2259712137,3120,-49,-42,57239
1365964397,-17,54,127,102,88,55,11233,2154612361,2153880941,2153594166,2149962550,2452101065,2460955648,2417317385,2265782061,2970,74,8,5851
1365964398,-14,56,128,101,90,61,11237,2154968978,2153968045,2153835382,2150279268,2465499721,2473766665,2427970166,2269757961,3063,-30,51,40251
1365964399,-11,55,135,100,87,47,11223,2154822966,2153861604,2153703762,2150247698,2466733412,2476237805,2429822226,2270226816,3072,-106,-12,42110
1365964400,-2,55,137,103,85,61,11226,2154819876,2154312704,2153813796,2150154157,2451792603,2462241499,2419081590,2264406116,2827,102,2,40964
1365964401,-4,59,142,104,90,62,11214,0,0,0,0,2481548681,2490820708,2441860672,2277101302,3041,4,-40,29476
1365964402,-36,57,137,100,89,49,11223,2155282596,2154245056,2154094784,2150520256,0,0,0,0,3062,-133,25,49478
1365964403,-32,0,0,106,87,67,11225,2154451501,2153465901,2153234889,2150041197,2463743204,2472623744,2427556882,2267302281,2917,33,35,28423
1365964404,-34,56,133,104,87,67,11227,2154007643,2153537517,2152784594,2149758290,2454783442,2464281627,2420931821,2266788251,3218,87,-14,5862
1365964405,-36,57,133,106,87,62,11228,2153969444,2153200274,2152700992,2149744073,2449605568,2458294034,2414210304,2262752246,963,-54,-57,15326
1365964406,-36,56,135,104,84,65,11227,2154372425,2153458971,2153287049,2151023332,2467484790,2475345225,2427492736,2272354578,104,-20,38,5275
1365964407,-34,58,135,102,89,66,11214,2154097252,2153218249,2153027190,2150339611,2453177901,2460666797,2416520932,2264036032,229,10,32,52575
1365964408,-35,58,131,106,90,59,11219,2154054893,2153193984,2152961938,2150475254,2459162441,2465771766,2420316150,2267917833,401,-10,-5,44002
1365964409,-36,58,145,0,0,0,11223,2154123922,2153294317,2153108178,2151164461,2459675876,2466313069,2420643968,2268820845,488,26,4,59007
1365964410,-33,58,143,106,86,62,11216,2154082706,2153242349,2153076388,2150918610,2468157750,2475719049,2429623241,2273621586,589,-28,25,47941
1365964411,-35,55,133,117,97,54,11230,2154298349,2153459885,2153431652,2151998838,2466619273,2474076288,2428554907,2274192109,680,-9,20,28557
1365964412,-36,59,141,99,90,54,11229,2154231954,2153396589,2153372571,2151990363,2462936941,2470170176,2424540233,2270731428,773,26,28,18576
1365964413,-33,61,137,105,85,69,11232,2154265819,2153404004,2153332544,2152010148,2480804891,2488677686,2441276489,2280715611,854,30,-73,29270
1365964414,-34,58,135,111,89,26,11224,2154431506,2153567780,2153587318,2153225225,2461235209,2469502774,2425003501,2268889801,944,-49,38,27933
1365964415,-36,56,128,103,86,46,11226,2154299520,2153431789,2153497691,2152783634,2470862720,2479000749,2433897481,2276330422,991,12,7,15925
1365964416,-37,55,132,110,89,89,11217,2154195126,2153316992,2153317257,2152511899,2467474642,2474116900,2429000091,2273992667,1090,-43,-13,44550
1365964417,-34,60,135,99,86,56,11227,2154179666,2153321709,2153365952,2153157714,2456394925,2462536914,2419838134,2270850724,1156,57,12,56813
1365964418,-37,56,135,105,89,65,11211,2154857654,2154350838,2154253211,2151309202,2483926445,2491198409,2443692644,2282084224,1083,158,79,13155
1365964419,-38,51,135,114,85,182,11225,2162055753,2162595766,2162010605,2152964525,2465786002,2473503606,2429307721,2271726756,1057,-79,-44,60589
1365964420,-35,60,133,61,83,71,11220,2158329801,2158288978,2160440822,2163310454,2451494144,2458711168,2416710299,2266539392,959,-17,8,19759
1365964421,-36,56,133,101,88,48,11230,2157795949,2157991597,2159657426,2159790802,2461437156,2467842057,2423967168,2272709330,924,-49,8,13729
1365964422,-37,61,138,106,88,58,11230,2157208539,2157472978,2158918482,2158285266,2454529910,2461659757,2418144941,2266954989,888,42,33,11312
1365964423,-34,115,265,0,0,0,11234,2160057197,2160642230,2160805595,2154368484,2485909147,2493042029,2443772480,2283136365,882,87,-80,39838
1365964424,-36,59,162,96,93,39,11232,2162392850,2162970971,2163202834,2156245165,2478836772,2488023936,2441409097,2279350765,971,-38,13,27794
1365964425,-37,59,135,111,68,59,11228,2159812187,2159917238,2161968649,2162305453,2465391213,2474630701,2432145472,2273978880,1158,-165,-8,16431
1365964426,-37,57,138,107,90,78,11224,2155714157,2155383186,2157091922,2156894473,2472704182,2480927442,2436494153,2278079058,1170,176,-23,17810
1365964427,-35,0,0,102,89,35,11220,2160618285,2161071561,2160760859,2152345426,2498331099,2507519762,2458311113,2289002011,1306,167,20,50720
1365964428,-37,60,127,101,82,6,11215,2162859437,2163378697,2162466779,2152362834,2461167652,2468295963,2425165458,2272002651,1539,-130,-36,55162
1365964429,-38,63,136,102,89,93,11220,2157118710,2157033691,2157920557,2155098742,2454508288,2460700900,2418194386,2269197705,1500,-20,-17,1828
1365964430,-35,59,144,101,90,48,11230,2156082139,2156067008,2156559213,2152092470,2453570532,2459904603,2417355163,2267698011,1501,68,21,12738
1365964431,-37,55,129,103,89,87,11226,2160439990,2160880713,2160197220,2151437449,2453572452,2460557796,2418148224,2267024082,1597,14,-21,5463
1365964432,-38,56,136,103,86,69,11230,2158817746,2158947940,2158863762,2152076845,2456655030,2462891126,2419214336,2268902820,1757,-25,29,6016
1365964433,-36,56,144,100,88,61,11207,2157252077,2157031798,2157372425,2152154651,2470211227,2476869028,2431109248,2274936850,1817,-55,32,65254
1365964434,-37,59,135,104,89,69,11212,2156872137,2157113874,2157272393,2151113645,2456688594,2463277302,2419761170,2270959021,1885,31,-72,31006
1365964435,-39,50,144,104,86,58,11230,2159709065,2159860672,2159515574,2151794130,2441255798,2447804050,2406451876,2262518875,2108,-22,47,674
1365964436,-38,57,133,105,91,64,11213,2161602587,2161467840,2161101869,2153084553,2463496210,2471209490,2426806390,2271228123,2148,-13,102,2671
1365964437,-37,60,131,0,0,0,11219,2162344941,2162992420,2161872640,2151476955,2450277723,2458027273,2414168905,2262499346,2339,61,-57,20823
1365964438,-38,59,131,104,88,58,11227,2160576612,2161064420,2160276132,2151309504,2456281298,2464277449,2420027913,2267867648,2755,-25,0,20897
1365964439,-40,59,133,106,88,68,11212,2160446171,2160569243,2160610825,2153960274,2466197467,2474232301,2427056027,2270011236,3011,-99,-20,13687
1365964440,-36,57,135,104,87,61,11229,2156183204,2156133485,2156489554,2151133714,2448466194,2457230171,2414018267,2260406162,2959,20,-3,53500
1365964441,-38,55,133,102,87,62,11222,2159866121,2160028571,2159690934,2152120566,2460213641,2468993920,2424156836,2268908434,2983,-2,63,46027
1365964442,-39,58,147,104,86,59,11227,2160226898,2160884233,2160006893,2151038171,2454061376,2463129014,2420166482,2265092342,3161,34,-9,6273
1365964443,-36,58,139,101,88,58,11232,2160115300,2160551670,2159959241,2151652864,2459723629,2469223488,2423550217,2266109924,3335,-3,-30,54602
1365964444,-38,56,136,104,88,58,11229,2158499300,2158443446,2159000064,2153527597,2468375113,2477316873,2430784576,2270872676,3421,-47,30,33911
1365964445,-39,58,137,102,88,62,11229,2157043501,2157120896,2157667885,2152245421,2463699949,2472353170,2426842139,2269427181,3483,26,37,20500
1365964446,-40,55,129,101,89,58,11232,2158942893,2159344868,2159111725,2151534445,2460834697,2469713627,2424525412,2266651410,97,34,-30,1305
1365964447,-37,57,134,102,90,72,11230,2160171437,2160436507,2160853120,2155320393,2472674907,2481248786,2433753124,2272110262,181,-57,-44,36391
1365965128,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,684
1365965132,-94,62,143,102,87,66,11226,2162529572,2163031360,2163057005,2155158134,2485716772,2494420032,2445994742,2280872438,553,91,-179,33956
1365965134,-414,58,137,165,76,104,11226,2161154322,2162035346,2161887744,2153632009,2471042706,2482051318,2439401188,2278251840,655,-81,65,22256
1365965136,-467,56,133,106,84,75,11225,2159275730,2159782637,2160620589,2156185709,2500417106,2510101568,2459137261,2292908288,692,27,-46,26990
1365965138,-209,57,135,57,90,119,11230,2160822729,2161470765,2162172763,2156709366,2485378651,2495609069,2449022646,2283947858,686,0,61,13494
1365965140,-162,57,131,105,83,60,11222,2159755830,2159793398,2163316982,2169885083,2484438482,2494382601,2447517302,2283895469,696,-23,-69,51267
1365965142,-503,57,131,103,86,70,11238,2161012717,2161693366,2161319826,2153410541,2474447113,2483207570,2437470052,2280627748,597,-2,61,57951
1365965144,-319,59,150,108,87,31,11223,2161781650,2162098806,2164309302,2163411858,2492034934,2502518628,2451969947,2286551579,552,6,-142,40582
1365965146,-328,61,137,105,89,64,11225,2160135085,2160830198,2160193024,2151869284,2461185453,2468410742,2421919488,2269341942,496,-24,31,50551
1365965148,-114,56,131,100,88,69,11219,2161448621,2161992073,2161728740,2154275236,2434130496,2439755081,2397234185,2258308909,352,13,31,4533
1365965150,-148,57,131,106,94,65,11224,2156862235,2157098541,2157101778,2151347483,2425320036,2429969499,2387442075,2252978258,243,8,61,13359
1365965152,-60,53,131,103,92,56,11225,2156004187,2156115858,2156180544,2151401472,2405097014,2408056082,2367718299,2242183186,194,-3,-1,30358
1365965154,-175,56,137,103,89,64,11228,2155238820,2155396507,2155436498,2150454198,2395416950,2398611318,2361013184,2238240886,511,-65,34,29064
1365965156,-545,55,128,107,93,66,11231,2158401929,2158599140,2157900708,2151044937,2406611492,2409761216,2369554752,2243619995,3386,39,44,51127
1365965158,-833,57,158,103,91,35,11222,2155164187,2155345974,2155410998,2150242157,2404918857,2408740068,2368603510,2242291721,3259,-45,-8,15086
