TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351101822,-123,57,120,65,60,46,13331,2162141165,2161995026,2159336018,2152458834,2484842450,2479627702,2396044562,2243122514,1201,14,25,31623
1351101823,-280,57,115,63,58,49,13336,2162048612,2162116278,2159409536,2152455149,2484084507,2479249664,2395463314,2242594020,1218,-41,41,59417
1351101824,-443,53,118,65,54,76,13333,2161244041,2161131483,2159248941,2153913069,2475432283,2471408365,2389890733,2238415387,1195,-8,21,44415
1351101825,-520,52,111,67,58,3,13328,2161464192,2161134902,2160296603,2157732178,2465977947,2461832219,2382193682,2235474770,1191,29,-31,28942
1351101826,-476,38,131,58,52,27,13332,2158707821,2158410258,2158366838,2157268900,2474382674,2470863917,2389295058,2238391570,1242,-29,-4,20501
1351101827,-70,75,134,58,56,183,13331,2161092333,2160945453,2158636516,2152348416,2479228178,2474935616,2392360109,2241118811,1269,-8,35,55888
1351101828,-233,42,125,67,58,109,13333,2161369051,2161096603,2159287533,2154883995,2483751917,2478979867,2395059145,2241659922,1280,26,8,37308
1351101829,-345,93,167,62,59,13,13331,2160276754,2159886601,2158165348,2152740946,2492393755,2487632896,2402390601,2244686738,1288,3,37,45553
1351101830,-303,53,104,63,58,0,13338,2160127369,2159975835,2158725293,2154235282,2466278902,2463456018,2384046738,2233965723,1260,-5,21,61501
1351101831,-232,57,114,63,58,58,13335,2157986249,2157758253,2158480905,2157738432,2465467574,2462559634,2383252873,2234846582,1267,-24,-54,55207
1351101832,-160,53,118,62,59,60,13339,2160461988,2160236498,2158350656,2153174692,2487617289,2482973723,2398767067,2244302811,1271,-3,19,5270
1351101833,-81,59,117,64,58,72,13335,2163695680,2163565531,2160498925,2152888530,2480483044,2475706843,2392972480,2241831734,1223,43,51,22206
1351101834,-123,55,117,0,0,0,13340,2160488612,2160324416,2160587209,2160300160,2476801737,2472668507,2391333083,2240162697,1175,11,-14,18072
1351101835,-79,56,115,65,58,3,13339,2158102180,2157702802,2158037504,2157285933,2482032649,2478405952,2395033691,2240372315,1156,-56,3,62876
1351101836,-35,54,112,66,59,26,13339,2161853668,2161720850,2159608493,2154203364,2479013202,2475406555,2392550518,2238647817,1109,21,23,2143
1351101837,-474,0,0,62,58,50,13334,2161484571,2161357604,2159955904,2156228928,2463273234,2459530605,2380435876,2234673170,1081,40,3,33180
1351101838,-134,54,117,64,57,51,13336,2158442166,2158327780,2158654308,2158869906,2473985188,2470060333,2388317430,2238632457,1091,-42,-19,11353
1351101839,-296,55,115,66,58,62,13333,2162410962,2162289947,2159726317,2153398884,2487305545,2483340608,2398339565,2242777563,1083,0,36,65269
1351101840,-454,57,114,64,58,62,13333,2160813513,2160615305,2159195958,2155606125,2470672438,2466304411,2385860416,2237832301,1075,24,17,32202
1351101841,-455,51,113,62,58,82,13336,2158327963,2158096612,2159053586,2160461092,2467994550,2464094528,2384121828,2237549677,1078,-11,-11,27543
1351101842,-450,56,586,66,57,42,13337,2159018349,2158729590,2158064630,2155897837,2477468443,2474176813,2391645869,2239584301,1094,-42,11,5431
1351101843,-86,53,119,63,60,23,13341,2161888594,2161761664,2159640109,2154261586,2479752502,2475756178,2392616667,2239954358,1096,30,7,21062
1351101844,-249,57,115,62,59,77,13336,2160327798,2160000356,2159542153,2158699684,2486288996,2482162468,2397381110,2241476032,1107,27,-2,5573
1351101845,-245,55,113,65,56,27,13335,2158006976,2157400374,2157050742,2155359195,2481186240,2476927396,2393953453,2240961609,1126,-43,35,31291
1351101846,-166,53,114,64,59,47,13338,2160885942,2160730294,2159480320,2156159469,2468291757,2464360530,2383737865,2235865051,1116,7,5,23929
1351101847,-93,54,113,63,59,53,13337,2160781869,2160545234,2159712219,2157631625,2474228260,2470290020,2388658148,2238348242,1113,31,-23,59518
1351101848,-39,55,112,0,0,0,13326,2158188214,2157489024,2156865005,2153630171,2481699026,2477583926,2395455058,2241582473,1153,-29,29,46066
1351101849,-202,55,119,61,58,39,13336,2157727533,2157240429,2156872640,2154323373,2469037440,2465201892,2385433545,2237773833,1204,-80,31,17673
1351101850,-359,61,111,68,58,89,13337,2161310957,2160873984,2158759049,2153394633,2482325696,2478624777,2395232173,2242315721,1228,17,-32,2087
1351101851,-416,55,114,67,55,62,13338,2163934427,2163590592,2160308251,2152575945,2491331273,2486823067,2401590454,2245449188,1244,92,6,917
1351101852,-383,51,122,63,59,48,13337,2161602112,2161716050,2159165558,2151774509,2486325056,2481992585,2397911506,2241729270,1293,-52,24,52821
1351101853,-339,55,119,65,60,39,13334,2161004297,2161138834,2159094838,2152467840,2474866953,2471128091,2389606299,2237762578,1272,-67,26,60858
1351101854,-149,55,119,61,58,43,13341,2162810962,2162304713,2159526345,2152922212,2472696182,2469334098,2388214427,2237074944,1226,56,-30,51667
1351101855,-252,55,115,66,58,33,13338,2161453083,2161029376,2158953664,2153766171,2476974308,2472570221,2390718427,2239803410,1241,51,-4,17120
1351101856,-203,53,118,64,59,51,13336,2158404928,2157778276,2156676553,2152544137,2476534994,2472653677,2391404379,2240541494,1291,-65,26,36953
1351101857,-159,50,116,66,59,40,13328,2159225856,2158877952,2157495926,2153348818,2475565120,2471550217,2390064347,2239651300,1286,-37,-5,26789
1351101858,-115,57,120,63,58,57,13338,2162143094,2161851977,2159336548,2153077750,2481744676,2477434221,2394348013,2241403785,1263,41,13,19847
1351101859,-71,56,118,63,56,57,13339,2158798281,2158435584,2157208128,2152913051,2483456813,2478850706,2395814756,2241952786,1264,0,11,272
1351101860,-28,56,118,63,58,62,13335,2159920219,2159681956,2158149485,2154070464,2478745865,2475394998,2392846180,2239219748,1238,-4,12,28444
1351101861,-100,0,0,65,55,74,13333,2160336914,2160064740,2158548480,2154252169,2476466422,2472890916,2391293348,2239041508,1201,11,4,11004
1351101862,-26,55,116,67,61,57,13340,2157888969,2157587913,2156902957,2154007268,2468549229,2464461330,2383967689,2236392649,1193,-43,14,12391
1351101863,-365,57,116,0,0,0,13333,2161006409,2160700041,2159169865,2155331264,2487698102,2483173385,2397956608,2242318665,1158,15,-10,52401
1351101864,-55,55,117,64,57,50,13339,2162722057,2162686930,2160031286,2153386806,2479896484,2475825545,2393466240,2240346578,1127,30,47,9353
1351101865,-218,55,115,67,59,30,13338,2159818441,2159642852,2160623744,2160906697,2460023387,2456305609,2378005302,2233806089,1069,2,-8,31384
1351101866,-354,55,114,64,55,57,13337,2159154112,2158553856,2159279168,2160122038,2482264548,2478091748,2394376905,2241837302,1027,-31,-30,9393
1351101867,-347,56,117,64,59,47,13341,2162545700,2162444086,2160174619,2155163291,2483905206,2479539949,2394778825,2241377280,987,3,60,60396
1351101868,-343,55,114,62,57,42,13340,2160811666,2160608658,2160809408,2161677632,2471809572,2467832246,2385708059,2238116763,951,30,-4,37581
1351101869,-340,54,115,66,57,43,13337,2158151012,2157560502,2158736978,2163649773,2473427154,2470101741,2388871643,2238282688,929,-15,1,41661
1351101870,-165,54,115,65,60,43,13343,2158543643,2158355456,2159459693,2164634578,2468948233,2465822153,2384040155,2235800192,929,-49,24,11573
1351101871,-327,54,114,60,59,41,13341,2161139803,2160799241,2159342116,2156554212,2490334701,2486742061,2399565888,2244143625,920,20,-12,65076
1351101872,-325,55,114,60,57,59,13338,2161965430,2161620306,2160361298,2158800667,2484957010,2480725193,2395962843,2242832301,894,48,-8,61709
1351101873,-264,55,115,65,58,48,13336,2158865490,2158043099,2158641188,2162747702,2479444059,2475338176,2392174875,2239745673,871,-16,8,52517
1351101874,-191,55,119,64,59,65,13342,2158909851,2158043382,2158255104,2159943881,2477532891,2474054153,2391005138,2239041883,886,-47,62,31641
1351101875,-111,53,117,63,57,40,13334,2160400118,2160278701,2159563776,2157785453,2467494144,2464653184,2384163218,2235945517,935,-2,37,52924
1351101876,-38,55,116,68,59,51,13342,2162456054,2162187309,2161121846,2158546075,2465969380,2461957165,2382376347,2236833435,1004,56,-67,45476
1351101877,-305,56,116,0,0,0,13334,2157911753,2157125577,2156158500,2154762422,2485854537,2480935012,2396931410,2243949586,1116,-14,-12,53284
1351101878,-289,54,134,64,61,50,13336,2156160493,2155062701,2153446482,2151142838,2492786678,2488353426,2402320795,2244340461,1236,-81,40,8075
1351101879,-241,87,134,66,57,66,13328,2160741668,2160293851,2157824832,2150709531,2478482797,2473869165,2391488146,2239581238,1303,23,39,17034
1351101880,-71,53,117,62,57,38,13334,2162263149,2161979200,2159009142,2150661750,2474208923,2470556973,2388958171,2238450432,1403,35,12,31358
1351101881,-153,54,112,66,58,44,13336,2158526317,2158148571,2156473581,2150528256,2465976182,2463643218,2383243492,2235131309,1561,-22,-9,56578
1351101882,-109,55,119,63,59,47,13337,2159515556,2159018157,2156872941,2150340598,2469019126,2466348918,2385511168,2237207707,1707,-2,-26,63067
1351101883,-66,56,111,65,60,51,13329,2162898806,2162766299,2159296649,2150342464,2479310793,2475939008,2391468470,2240836397,1858,13,45,25364
1351101884,-22,54,114,63,59,50,13337,2161974006,2161712365,2158652745,2150428992,2488214052,2484608649,2397141302,2242840969,1985,-15,21,16602
1351101885,-23,0,0,62,59,50,13339,2158577014,2157893330,2156139163,2150292937,2486065764,2483399268,2396941787,2240782317,2077,-23,-23,61233
1351101886,-181,53,116,64,57,48,13338,2160646637,2160338770,2157678747,2150100187,2465900123,2463713033,2381653787,2232723190,2124,-19,23,64823
1351101887,-260,53,112,64,57,54,13332,2161235648,2160745828,2157767341,2150079689,2468577024,2466477558,2384440082,2235343734,2120,33,2,40037
1351101888,-199,56,111,63,57,51,13333,2159057152,2158621760,2156448557,2149922614,2469396306,2467592429,2383974098,2234097956,2216,16,19,28235
1351101889,-125,58,112,62,57,49,13333,2158749485,2158239424,2156275072,2150045513,2477546157,2474965385,2389402724,2239793590,2314,-29,16,17195
1351101890,-46,55,112,63,57,51,13334,2160048585,2159379739,2156958747,2150191378,2478453842,2475995318,2390173156,2238524178,2335,5,-22,34401
1351101891,-133,54,116,0,0,0,13339,2159671396,2159145088,2156886253,2149907958,2474019008,2472201316,2387817737,2236356278,2404,-6,12,46327
1351101892,-240,56,115,65,56,47,13340,2159691830,2159257344,2156916132,2149948196,2468483254,2466255433,2382846720,2234501613,2423,-22,45,37338
1351101893,-237,56,115,65,57,50,13342,2160885467,2160195337,2157475858,2150254418,2473471195,2471318546,2386270125,2236009590,2405,15,-16,52867
1351101894,-234,56,112,66,59,59,13340,2159984521,2159287936,2156975469,2149950116,2479838610,2478847442,2391971273,2236262710,2520,3,14,17687
1351101895,-231,56,117,65,58,47,13340,2159086098,2158586560,2156479579,2149858560,2468945142,2467560429,2383437942,2234262445,2598,-62,25,19732
1351101896,-87,56,113,64,58,51,13336,2161950893,2161288045,2158112256,2150274971,2466887350,2464924342,2381747117,2234575890,2502,33,-16,27222
1351101897,-224,57,114,65,59,50,13336,2161538084,2161195894,2158091885,2150044196,2479068544,2477537856,2391087158,2236724854,2581,29,13,21681
1351101898,-220,55,113,63,56,50,13341,2160222637,2159821056,2157309092,2149953654,2479483236,2478063405,2390597961,2236403840,2737,-34,11,31298
1351101899,-211,57,114,64,57,50,13340,2158699794,2158196754,2156177014,2149799323,2461609097,2459708809,2378206912,2231329188,2712,-38,-11,27829
1351101900,-208,53,119,65,57,45,13337,2161724992,2161307739,2158095716,2150061476,2469185654,2467947026,2383624027,2234525750,2557,28,27,62554
1351101901,-39,53,112,60,58,52,13343,2159312512,2158633398,2156512201,2150121499,2469261458,2467620452,2383878491,2234243721,2583,20,-18,26974
1351101902,-212,54,113,65,57,44,13336,2161039734,2160536886,2157670217,2150083812,2474334272,2472541650,2387624091,2235134875,2682,-4,23,44470
1351101903,-158,57,114,67,59,55,13335,2162077897,2161838601,2158507245,2150055277,2485500800,2484097024,2395481792,2239264100,2765,-44,43,62963
1351101904,-79,55,116,64,56,48,13339,2161685942,2160864960,2158081444,2150823122,2472050797,2470303606,2384924160,2234497398,2718,2,-35,21223
1351101905,-167,56,112,0,0,0,13336,2159289408,2158489444,2156485732,2150032274,2464147675,2462891254,2380928630,2231361270,2709,29,-35,34001
1351101906,-122,57,116,64,55,50,13245,2158429586,2157409837,2155874084,2149748736,2466611017,2465070875,2381495350,2231526336,2825,-33,69,460
1351101907,-79,56,114,68,58,46,13335,2159678418,2158940891,2156755766,2150060800,2486108397,2484782509,2394293696,2237968384,2901,-53,59,31549
1351101908,-36,56,114,65,58,47,13334,2163470692,2162852946,2159501193,2151271826,2475508690,2473432850,2385950994,2233893092,2972,60,-72,38474
1351101909,19,0,0,62,60,48,13338,2161957842,2161690614,2158607506,2150701165,2466119634,2464267227,2380766637,2232860736,3488,-102,13,20081
1351101910,-189,56,119,65,58,51,13339,2161999597,2161870921,2158491693,2150244525,2461857051,2460191680,2377420562,2230336182,0,0,0,17388
1351101911,-181,56,115,66,61,51,13339,2161960292,2161540032,2158390381,2150456164,2470801874,2468447744,2382484900,2233311890,3530,-52,4,49299
1351101912,-122,56,114,61,55,47,13335,2163360054,2162916790,2159566272,2151639972,2478562587,2475363657,2387639085,2237807652,2231,88,26,49480
1351101913,-174,56,119,66,59,46,13335,2158407936,2157806884,2157052242,2153787291,2479566171,2477417124,2390130523,2238528566,191,5,-12,23523
1351101914,-171,57,112,65,57,50,13337,2159032987,2158577700,2157033353,2151959926,2477193042,2474619584,2388532918,2235738980,269,-45,-22,14269
1351101915,-167,55,118,63,56,50,13337,2162312841,2162047232,2159012141,2151764726,2469040512,2466739821,2382746084,2232805988,240,18,24,31674
1351101916,-164,57,114,64,57,47,13330,2160440210,2160192923,2158288694,2152638985,2470027684,2467571501,2382984996,2235325467,303,19,43,6355
1351101917,-75,56,116,66,57,48,13338,2160320082,2160076772,2159434514,2159087680,2480466678,2478136164,2390869485,2239948123,411,-21,-3,44637
1351101918,-91,55,115,66,59,51,13334,2158299072,2157757796,2158158473,2161170029,2469093988,2466262034,2382170733,2234201929,442,-5,-36,55095
1351101919,19,54,114,0,0,0,13337,2162232182,2161913984,2159051282,2152211099,2476030363,2473487186,2387723081,2237775323,413,20,61,39507
1351101920,-145,57,118,65,58,47,13335,2162597147,2162348973,2159586102,2153202669,2474150528,2471581778,2386033901,2236870720,0,0,0,11680
1351101921,-141,59,136,64,58,48,13337,2159635145,2159144347,2160509997,2167068086,2475483648,2472778724,2387107584,2237914331,498,-7,-8,45075
1351101922,-139,58,117,62,59,53,13334,2159228525,2158730422,2158769718,2161294774,2480417133,2477524333,2390158738,2238059666,528,-23,-31,52009
1351101923,-135,56,115,63,60,52,13338,2162808640,2162524544,2159557449,2152594660,2475499821,2472743232,2387508370,2237110528,464,27,1,53471
1351101924,-127,55,113,62,61,46,13337,2162540425,2162442889,2159494162,2152667062,2466032512,2463467218,2380694701,2234313673,428,22,57,36073
1351101925,-123,55,118,64,57,50,13334,2159324845,2158919049,2158165796,2156821321,2474919945,2472388845,2386598555,2236991744,476,-43,-15,44892
1351101926,-120,56,116,62,58,50,13336,2160254308,2159890340,2157946304,2152942016,2473975168,2471631734,2385975771,2236278866,406,3,-6,51160
1351101927,-116,55,117,66,57,45,13341,2162275520,2161999195,2158968018,2151453997,2469694765,2466691300,2382285193,2235972205,337,26,40,41852
1351101928,-113,54,115,65,60,50,13334,2158438518,2157927936,2156927204,2153505435,2481019254,2478824603,2390616283,2238323894,335,-9,12,62301
1351101929,-109,55,118,65,61,50,13327,2159194212,2158643465,2156992612,2152026861,2484620845,2482302564,2393581632,2237748425,289,-22,-25,41847
1351101930,-104,55,115,61,58,50,13337,2161357156,2161054784,2158247981,2150932891,2464043072,2461056777,2378283108,2231658578,129,22,-8,37567
1351101931,-67,56,115,63,57,51,13338,2161372946,2161195254,2158144420,2150338294,2457920137,2455715428,2374428946,2229560621,1802,-7,36,13340
1351101932,17,56,113,66,56,45,13329,2160469750,2160047689,2157580635,2150774592,2468110153,2465747309,2381272731,2233143835,464,2,1,29801
1351101933,19,0,0,66,58,50,13333,2157764982,2157116425,2155923483,2151365714,2475639049,2472484114,2385679021,2235518400,2218,-34,-44,64259
1351101934,19,56,114,0,0,0,13341,2159906294,2159313965,2157010870,2150278390,2467960749,2465558656,2380951808,2232324854,3337,48,25,37375
1351101935,18,57,115,63,59,49,13337,2163857627,2163316809,2159497179,2150545142,2470774729,2468680795,2383690678,2233149046,3342,-23,18,17574
1351101936,-80,56,113,64,59,49,13334,2159998646,2159607213,2157284114,2150065106,2474432274,2472886592,2386689856,2233311460,0,0,0,45996
1351101937,-71,55,116,65,60,48,13336,2160719680,2160146998,2157390866,2150143862,2466009179,2465032850,2381549522,2231719076,3245,-56,-16,7621
1351101938,-44,57,114,64,56,49,13337,2162548854,2161994916,2158592813,2150317046,2456738358,2455020818,2374346413,2229129389,2872,71,-14,9310
1351101939,-65,58,114,61,58,51,13336,2162772370,2162505700,2158824777,2150072822,2476833764,2475243638,2389049691,2235397147,2853,25,38,52532
1351101940,-62,61,117,67,56,44,13333,2160695149,2160293376,2157562843,2150052306,2481558052,2479898944,2392569106,2239017481,2898,-81,24,58989
1351101941,-59,57,117,66,57,50,13334,2161678427,2160859419,2157888841,2150382729,2470999277,2468624137,2385242688,2236323465,2536,-1,-29,41126
1351101942,-55,56,116,64,56,52,13335,2160503259,2159981732,2157362624,2150036882,2479411492,2477127725,2392386322,2237606482,2291,44,-12,12813
1351101943,-45,56,116,63,55,47,13334,2160581339,2160416978,2157996032,2150245833,2480561837,2478306541,2392399890,2239656914,2287,-50,49,18990
1351101944,-43,57,129,66,59,57,13336,2160774098,2160275126,2157585280,2150267364,2460381019,2457926244,2379221833,2233453513,2100,-34,0,62610
1351101945,-39,57,121,66,60,49,13336,2161866724,2161256996,2158091136,2150229604,2468147081,2465605092,2385026176,2236404114,1926,47,-23,22889
1351102603,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57004
1351102607,-94,56,115,62,59,35,13340,2158347995,2158021403,2158158317,2159304274,2461798262,2458190052,2379024877,2235861888,1023,-48,3,5089
1351102609,-414,56,115,63,57,43,13339,2162125933,2162003456,2159234386,2152350061,2480449398,2476687268,2393925330,2241685997,1046,41,72,45625
1351102611,-467,53,117,65,57,47,13341,2159460708,2159165787,2159279387,2157755172,2466881609,2463066304,2383496996,2237444864,1154,-8,-26,15273
1351102613,-209,66,113,67,57,43,13330,2162260708,2162232786,2159242102,2151350217,2478326811,2474275428,2391513298,2239648018,1209,-5,68,50862
1351102615,-157,57,113,61,57,53,13336,2159843812,2159324736,2157172891,2150583926,2455850432,2452695469,2375024667,2232707254,1290,28,-20,50230
1351102617,-503,55,115,65,58,45,13339,2156647972,2155825325,2154341860,2151632073,2477695350,2474325714,2391821257,2241997403,1442,-20,42,37734
1351102619,-320,63,119,63,60,50,13343,2159549403,2159259574,2157303433,2150545106,2471233243,2468089499,2386313965,2238533046,1542,-34,-22,30646
1351102621,-323,57,114,63,57,51,13341,2161104374,2160725814,2157842450,2150261001,2466440950,2463715492,2382082541,2236307574,1646,6,59,34360
1351102623,-109,56,115,64,58,52,13339,2159889380,2159223469,2156949275,2150377984,2466523830,2464166848,2382445485,2236547657,1802,12,-35,14100
1351102625,-148,55,117,63,59,53,13338,2163705920,2163494025,2159593115,2150244882,2481026889,2479050496,2393118573,2239882550,1937,-53,46,3110
1351102627,-60,57,113,65,58,48,13340,2159941723,2159406491,2156878272,2150084635,2455038354,2452794578,2373316946,2231908617,1953,35,1,27603
1351102629,-170,55,119,63,58,51,13336,2158601334,2157966217,2156125961,2149854829,2469544237,2467871954,2384178669,2235783085,2342,-49,25,32902
1351102631,-545,55,115,63,58,54,13342,2159953773,2159432164,2157017682,2149978358,2473407890,2471698541,2386484388,2236514157,2587,2,6,45499
1351102633,-828,56,116,67,59,50,13343,2159412269,2158936365,2156571529,2149860827,2456136978,2455000329,2374553435,2230222482,2730,10,38,19364
1351102635,-335,54,117,65,56,48,13340,2158648137,2158094016,2156143862,2149955090,2466297069,2464676242,2380042358,2232311707,3267,-49,-12,21691
1351102637,-644,55,117,63,55,51,13337,2160297152,2159814537,2157104630,2149949814,2457360246,2455807222,2374499328,2230184960,2971,30,19,56245
1351102639,-125,56,127,63,57,50,13341,2158587958,2157998473,2155975049,2149833920,2460195236,2458782043,2376292013,2230769097,3208,-16,21,20971
1351102641,-335,55,114,65,57,54,13339,2157620708,2156802678,2155101632,2149677120,2471364278,2470053458,2384811053,2235093494,3224,-20,19,56372
1351102643,-181,55,115,67,58,50,13330,2160711140,2160082029,2157399826,2150257910,2466341970,2465371346,2381950528,2232648758,2923,6,14,59531
1351102645,-241,53,111,64,59,50,13337,2160412269,2160004397,2157239405,2149880228,2451377600,2449485101,2369959094,2228191323,3038,16,34,8160
1351102647,-229,54,116,64,58,50,13339,2157750738,2157319643,2155532461,2149734802,2459737874,2459018093,2376574875,2230935542,2843,-16,-11,8551
1351102649,-142,56,116,62,57,50,13339,2162235931,2161868964,2158406464,2150107547,2475298742,2474146514,2389105033,2237340608,2703,-22,41,58746
1351102651,-49,53,119,65,57,48,13341,2159347611,2158939995,2156883913,2150226285,2479028937,2477160411,2390565842,2239040045,2052,-46,-63,61738
1351102653,-500,57,113,63,60,46,13338,2161751277,2161397778,2158214610,2150186761,2459305344,2457866093,2378924626,2233098651,1650,40,71,1095
1351102655,-146,55,117,64,58,57,13340,2158602377,2157941092,2156556452,2150989622,2490273334,2486850496,2400711771,2246165604,1534,-63,-32,15685
1351102657,-194,57,119,64,60,39,13338,2160535963,2160279625,2157809938,2150458642,2469924635,2467176704,2386436644,2235939812,1283,38,51,60494
1351102659,-41,51,113,67,57,59,13340,2158119744,2158054418,2158836480,2159569581,2459571117,2455939812,2377551707,2235270217,1166,-17,-42,38514
1351102661,-257,55,117,63,57,54,13333,2163562770,2163412772,2160005120,2151799250,2487421174,2483553142,2398224201,2241904795,1107,0,113,11709
1351102663,-572,55,114,65,57,37,13336,2160866989,2160653970,2161085924,2160560009,2452180361,2449231140,2372710683,2231798025,1109,6,-64,19238
1351102665,-47,55,116,63,57,49,13328,2160848310,2160836452,2158552356,2152918299,2481828169,2477888082,2394560310,2242133604,1094,20,62,62561
1351102667,-366,55,114,66,59,51,13339,2161432173,2161346514,2159656512,2155630208,2468637677,2464972553,2384693065,2238247195,1085,23,5,57145
1351102669,-309,54,117,64,58,72,13326,2159118692,2158969179,2157950107,2154488960,2466664941,2463004205,2382321929,2236447798,1107,-30,39,54414
1351102671,-162,57,113,65,60,63,13340,2160469056,2160091538,2158888356,2156892013,2469920649,2466202377,2385760338,2238834651,1068,10,20,15901
1351102673,-54,57,118,62,58,49,13342,2156122624,2154930651,2153491821,2154501750,2479981540,2475958528,2392663177,2241835008,1048,-18,10,54863
1351102675,-42,57,118,64,58,48,13340,2159898514,2159845595,2159724900,2159443593,2455536685,2452645494,2374973714,2233514980,1008,16,-7,38082
1351102677,-272,55,115,63,55,27,13339,2161881344,2161742171,2159204690,2153615734,2489074971,2484999835,2399536393,2243662957,1012,-31,92,48488
1351102679,-593,54,122,61,58,52,13340,2162494253,2162492370,2160157430,2154328164,2460267346,2457327149,2379188690,2234832996,1051,19,3,29724
1351102681,-67,56,115,63,59,60,13342,2158605906,2158125165,2157267318,2153870665,2490998518,2486563382,2401385965,2245295149,1162,-58,64,3313
1351102683,-372,57,114,63,58,50,13341,2162050340,2162145206,2159199533,2150760109,2460088594,2457006308,2379024493,2235113206,1253,-24,11,53377
1351102685,-214,57,115,64,57,50,13339,2159987282,2159578916,2157337956,2150495296,2479428873,2476204946,2393699008,2242104859,1340,-5,49,42162
1351102687,-62,65,114,65,59,52,13337,2159322916,2158842285,2157129069,2151462628,2471205257,2467477750,2386316507,2238052891,1395,-9,5,50610
1351102689,-472,62,119,63,57,50,13342,2159803821,2159649627,2157796571,2151250550,2467752265,2464950235,2384265453,2237335058,1455,-44,-15,43742
1351102691,-386,55,116,65,57,44,13337,2162229650,2161835958,2158512018,2150270043,2463824630,2460571785,2381172260,2236010258,1439,61,36,51328
1351102693,-292,49,115,68,67,50,13342,2159873252,2159692745,2157796269,2151165650,2469966244,2467245897,2386359515,2238288237,1449,-70,-21,44418
1351102695,-211,56,118,63,56,46,13340,2161160420,2160727122,2157940160,2150481810,2481119305,2477736164,2394316763,2241080448,1306,34,30,3213
1351102697,-83,53,119,62,59,54,13336,2161236388,2161118070,2159288027,2154608201,2456184804,2452944402,2375370505,2232725906,1218,-31,-12,37617
1351102699,-31,55,114,63,56,47,13340,2160721956,2160547282,2158904164,2155082413,2467078070,2464180379,2383335689,2236639725,1059,42,8,53803
1351102701,-74,56,112,62,56,63,13345,2159370560,2158922742,2158688137,2159087478,2473437741,2469081353,2387331730,2239639049,964,-25,41,46750
1351102703,-193,54,116,62,60,47,13343,2160711497,2160725622,2159767561,2158689362,2465227264,2463357540,2381930971,2234927405,888,-26,4,16258
1351102705,-513,56,115,65,59,43,13343,2161601517,2161308160,2159678162,2157197650,2472800749,2469687634,2386222418,2237607945,746,27,39,26048
1351102707,-521,55,118,62,57,47,13339,2162378797,2162314642,2159908681,2155179913,2466481142,2463850404,2381218998,2235693970,746,-2,23,62935
1351102709,-309,54,117,62,58,46,13322,2158736228,2158411300,2159973942,2168052370,2455429403,2452334601,2373100342,2232265874,741,-32,-22,51826
