TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359396575,-1,65,136,98,78,48,11878,2156307611,2157167789,2157404580,2153776502,2342250816,2353308507,2336573302,2249327241,556,56,-25,28659
1359396576,2,64,129,81,97,71,11847,2157012964,2157761910,2159726710,2161504310,2346053796,2357600128,2340802532,2250273856,453,25,25,47521
1359396577,-1,61,131,119,77,86,11889,2156149248,2156849014,2158413302,2159677650,2340518665,2351913042,2335943680,2247424941,419,-10,7,34966
1359396578,-1,63,136,146,84,65,11896,2155698011,2155965412,2158573869,2165949211,2339057060,2350220388,2333677211,2245727506,233,-28,-37,42084
1359396579,-2,67,136,102,84,59,11886,2155515940,2155661513,2157972041,2162659099,2342390345,2353980516,2336697481,2248512329,920,12,58,64113
1359396580,1,66,126,101,83,60,11889,2156802596,2157455186,2157153965,2151950729,2342373888,2353721152,2336513782,2248251437,3513,17,24,21775
1359396581,-2,66,143,100,85,62,11891,2155296457,2155736356,2156100544,2153170368,2337401069,2347474176,2329426258,2244945846,3460,14,-15,6267
1359396582,-1,65,139,0,0,0,11870,2153353380,2153450642,2154480612,2154483574,2334807405,2345864530,2329226633,2243170203,3320,-51,9,1436
1359396583,0,64,135,102,87,70,11889,2153367561,2153549421,2154030976,2151392804,2332949915,2344549065,2328644909,2240358555,3132,37,18,50800
1359396584,-1,0,0,100,81,56,11891,2156387684,2156922349,2156993883,2152933568,2344390555,2355847798,2337648896,2248255113,3098,-54,-5,81
1359396585,-3,65,132,97,87,57,11863,2153697956,2153930130,2154284114,2150963245,2328685266,2340018578,2325160054,2239985097,3043,61,76,28313
1359396586,1,65,128,103,87,58,11889,2157277705,2157832886,2157366144,2151707117,2346826779,2359204809,2340831899,2248507757,3204,-21,-86,33551
1359396587,-1,64,127,98,87,63,11884,2156371108,2156633289,2158339428,2158910308,2340538331,2352457398,2335319597,2245071881,3001,-7,0,4638
1359396588,-2,63,130,103,86,57,11883,2156910902,2157404297,2157444379,2152628480,2332266596,2344381760,2329756763,2242758491,2916,83,94,27174
1359396589,-4,65,128,101,85,60,11887,2157775360,2158348022,2157710445,2151385865,2345811803,2358175104,2340130797,2249165952,3068,-57,-30,60280
1359396590,-1,64,128,104,88,63,11885,2153407131,2153612918,2154134180,2151567030,2354060809,2368142747,2349233801,2252382793,2794,-5,-47,51455
1359396591,-2,64,135,102,85,54,11889,2155084589,2155244772,2155462354,2151701238,2339943396,2352004278,2334633453,2246249069,2623,18,62,49279
1359396592,-4,65,128,100,87,62,11883,2156458706,2157064886,2156555300,2150741421,2339282944,2351365211,2334332434,2247744950,2541,9,38,31800
1359396593,0,66,127,98,86,69,11888,2155544658,2155978422,2155745371,2150973092,2344652726,2356732690,2337258715,2249829110,2441,-14,0,41665
1359396594,-2,63,136,102,86,62,11890,2153565110,2153725586,2153899766,2150776009,2336000539,2346625417,2327433883,2244024000,2328,29,-42,8322
1359396595,-3,70,135,100,91,61,11888,2155260626,2155438774,2155449773,2151750363,2342790006,2352556690,2332316626,2249766262,2363,-57,55,34115
1359396596,0,67,165,0,0,0,11873,2153402377,2153599488,2153721161,2150349440,2319871177,2326868745,2307740123,2234226166,2225,7,33,7983
1359396597,-2,69,129,105,86,59,11868,2155051190,2155497782,2155079826,2150483044,2312995062,2318370422,2299953051,2231248512,2164,16,-9,41015
1359396598,-4,61,142,102,85,63,11889,2153707346,2153952658,2153833088,2150479076,2300030976,2304718464,2287138742,2219596544,2221,1,-43,34841
1359396599,-5,60,125,100,86,67,11888,2153641124,2153781522,2153625609,2150496576,2296536612,2299916425,2282667702,2217340242,2273,-10,80,42359
1359396600,-2,62,126,103,86,59,11877,2155289819,2155732397,2154985545,2149968027,2298823314,2301859062,2284189769,2218955931,2233,-30,46,43239
1359396601,-4,63,169,97,87,64,11888,2154601334,2155100909,2154540141,2149924544,2288227456,2291371456,2274568091,2211587812,2236,38,-81,7031
1359396602,-5,66,131,103,84,62,11884,2153881289,2154006747,2153843931,2150823286,2285748269,2288331867,2271590848,2209888374,2370,-10,4,51053
1359396603,-2,66,133,100,88,63,11876,2152699949,2152869467,2152637494,2149831936,2283315291,2285550299,2269743652,2207863424,2428,-35,110,42586
1359396604,-3,67,131,104,86,62,11887,2154168054,2154612854,2153892909,2149545042,2285977993,2288453824,2271298148,2208410267,2447,-4,-25,17994
1359396605,-5,65,131,100,84,57,11879,2153267958,2153532132,2153082569,2149748406,2282840740,2285275574,2268842230,2206966701,2475,3,31,56376
1359396606,-1,64,129,102,91,60,11891,2152233417,2152491620,2152252882,2149495826,2283713892,2286577243,2269946788,2208208475,2556,67,-28,39020
1359396607,-2,65,128,102,86,66,11887,2153610331,2153797266,2153455844,2150362742,2284225362,2286323108,2269178468,2207197001,2819,-6,-2,16479
1359396608,-4,0,0,99,84,59,11885,2152539218,2152643227,2152576667,2150381979,2291081216,2293581888,2275725476,2210635702,2930,-113,-34,48868
1359396609,-5,64,134,99,90,59,11886,2151680438,2151785636,2151651702,2149361545,2284798500,2287317878,2270628800,2208578240,2709,52,37,12200
1359396610,-2,65,127,103,89,65,11887,2153923346,2154199552,2153595977,2149785161,2284501010,2287131547,2270276864,2208600429,2793,43,6,22813
1359396611,-4,65,127,0,0,0,11884,2153023542,2153178569,2152980205,2150398006,2287235300,2289294793,2270858852,2209157696,2955,-19,-18,48546
1359396612,-6,65,130,102,86,63,11879,2151992027,2152021202,2152228754,2150906624,2281635044,2282796379,2265479021,2206688475,3028,-77,34,2803
1359396613,-3,67,131,101,85,63,11892,2151967058,2152140498,2152021686,2149682066,2274171090,2275735122,2259765257,2201245229,3037,70,4,57789
1359396614,-5,63,127,101,84,64,11884,2154085101,2154395885,2154149293,2151239122,2284291986,2285843574,2267811629,2206435638,3296,0,-48,435
1359396615,-6,62,130,101,86,61,11874,2152721005,2152844050,2153593005,2153927094,2282896694,2285157147,2269201709,2207916992,3465,-73,66,24081
1359396616,-3,66,132,102,87,61,11871,2152885001,2153219136,2153264868,2151150976,2285737188,2288199305,2271266916,2208968859,522,38,-4,11829
1359396617,-4,64,131,100,87,66,11876,2153983780,2154422692,2154472246,2152282002,2294390208,2297978962,2280293641,2213853860,304,47,-29,17399
1359396618,-6,64,136,99,88,50,11890,2153690084,2154015378,2155486043,2158914422,2294721709,2298285065,2282360109,2215874176,488,-32,-10,34582
1359396619,-7,64,132,106,92,51,11889,2152788352,2152909266,2154662683,2161496329,2297297088,2301055963,2284835190,2218848338,649,-110,38,13546
1359396620,-4,66,131,103,87,72,11874,2152403803,2152587392,2153171940,2153933650,2308401234,2312666505,2294950052,2224732726,816,89,22,31713
1359396621,-5,64,125,100,84,56,11884,2155356077,2155901540,2155629485,2151374400,2302569746,2307384347,2291446025,2219570386,975,97,-3,29051
1359396622,-6,88,139,101,86,47,11884,2153921536,2154357458,2154625664,2152387145,2299694912,2305244864,2290899401,2219457417,1208,-77,-16,37928
1359396623,-3,55,134,101,85,73,11887,2152497737,2152681654,2153115309,2151274733,2306313042,2312004160,2297013174,2224245568,1284,31,-61,31238
1359396624,-5,76,125,99,84,66,11873,2154843666,2155100352,2154689362,2150651108,2317928237,2323842550,2307228050,2231523776,1334,66,100,5275
1359396625,-6,78,146,0,0,0,11887,2156099008,2156834075,2156433654,2150792146,2312223926,2318284068,2302732653,2229663149,1368,-43,-22,62775
1359396626,-3,71,110,102,90,73,11881,2156172626,2157069504,2156807277,2150918107,2307781028,2314645641,2300477494,2227506678,1352,2,-50,51567
1359396627,-5,84,127,102,89,79,11890,2155277302,2155892022,2155466678,2150479936,2310174317,2315382875,2299546486,2225032795,1269,43,102,12582
1359396628,-7,62,125,101,84,52,11887,2154814400,2155379227,2155420845,2151608228,2310078729,2316031378,2300875986,2226752100,1236,-15,-29,515
1359396629,-8,16,136,99,86,49,11884,2152159817,2152297353,2153075035,2152831030,2303290240,2308984118,2294694811,2222043062,1212,-4,-2,43933
1359396630,-5,68,134,104,89,59,11876,2153329517,2153704667,2154032877,2152191625,2292408073,2298220041,2285170907,2213258642,1195,-5,14,33704
1359396631,-6,60,137,100,84,57,11887,2153310189,2153677878,2154086098,2151480054,2308014418,2313793654,2298820809,2223742921,1171,10,30,30953
1359396632,-8,0,0,118,84,33,11889,2154763949,2155297133,2155330468,2151565120,2304684032,2311366866,2297653257,2221007908,1120,56,-19,59443
1359396633,-5,79,133,99,86,50,11886,2153736859,2154039478,2154490349,2153045622,2311930880,2320045174,2306382875,2226776512,1153,-51,1,13729
1359396634,-6,73,138,100,86,67,11869,2152057234,2151970102,2152006701,2150992018,2312872841,2320651456,2306797193,2228017389,1156,-13,10,41662
1359396635,-8,73,134,102,85,60,11859,2152217536,2152141769,2152277220,2151565979,2324213019,2332788918,2317964544,2235646317,1183,-14,12,15247
1359396636,-4,61,131,101,86,56,11884,2153144082,2153330432,2153448502,2150971894,2333898688,2343653714,2328541275,2241909174,1149,95,37,30697
1359396637,-6,63,129,103,88,60,11875,2156280411,2156994276,2157335451,2154023076,2326979483,2337046802,2323264100,2238411181,1163,-50,-36,10936
1359396638,-7,77,136,96,85,62,11877,2153493824,2153837961,2155322496,2156676553,2337092690,2346838464,2331943634,2247656768,1140,-25,-36,27258
1359396639,-9,68,127,0,0,0,11881,2155289956,2155805814,2156240256,2154174464,2345922861,2356809837,2340745490,2250738770,1048,56,48,62858
1359396640,-6,69,124,99,86,68,11888,2157068233,2157869421,2157983250,2153555620,2346830912,2357893915,2341715547,2251918902,949,30,12,38899
1359396641,-7,65,130,99,82,38,11888,2155219008,2155538267,2157760521,2162270144,2344822537,2355461476,2339748891,2252320612,861,-42,-12,37292
1359396642,-9,73,148,115,88,53,11890,2154040859,2154163117,2156431506,2163375515,2342933723,2352967808,2336730340,2250313554,773,-14,18,28386
1359396643,-6,66,134,96,88,51,11873,2155568722,2156233554,2157417846,2158544795,2339498249,2348926564,2332665472,2249731547,706,-7,9,47708
1359396644,-8,66,135,101,86,60,11879,2154051821,2154411401,2155869366,2159457746,2339931236,2350086473,2332400009,2249831469,670,4,17,47760
1359396645,-9,64,128,103,87,60,11891,2155157238,2155645961,2157823076,2164373860,2335736045,2344774427,2327749924,2246561929,613,-1,19,44597
1359396646,-10,68,132,94,84,53,11881,2154995154,2155548964,2157187117,2161069842,2338105353,2347232411,2328645796,2248470683,563,-17,-45,53541
1359396647,-7,64,133,103,100,55,11861,2154595428,2154881206,2156896109,2162089709,2342737225,2352069750,2332955949,2250713380,438,4,18,23261
1359396648,-9,65,134,106,90,61,11893,2155023241,2155577764,2155935579,2153854116,2323864009,2332016795,2315482633,2236201289,353,19,77,37659
1359396649,-10,64,129,101,86,62,11889,2155826669,2156447753,2156496722,2153209197,2327727561,2336613229,2318953673,2239552155,366,8,-22,62733
1359396650,-7,63,137,100,71,44,11891,2156254976,2156404653,2161825280,2175940041,2317353654,2325061604,2308613577,2233354349,264,-54,-67,37101
1359396651,-8,64,137,104,84,60,11887,2155078244,2155341120,2157327579,2161081371,2316447113,2324372982,2308610642,2231777801,116,7,86,24580
1359396652,-10,64,123,104,84,91,11880,2156511131,2157079213,2156954816,2153212470,2329690624,2338170934,2319691373,2239434194,247,43,-9,11820
1359396653,-7,64,133,0,0,0,11876,2155059556,2155163812,2158128091,2167624786,2316494518,2324841910,2309783680,2232306450,286,-66,-85,60365
1359396654,-8,67,130,98,83,61,11884,2153987958,2154186057,2155136164,2156432941,2325222272,2334300973,2318600649,2237190317,113,45,78,64618
1359396655,-10,64,126,102,88,60,11880,2156273609,2156765302,2156372544,2151890715,2326180068,2334211958,2317082249,2237021430,211,11,36,46204
1359396656,-11,0,0,110,110,64,11888,2154200374,2154396708,2156137737,2161915145,2309879680,2316597805,2301123355,2226819090,304,-68,-109,38261
1359396657,-8,66,130,100,82,60,11881,2154291666,2154413129,2155983442,2158279570,2315736493,2323604224,2307588352,2230231826,75,55,17,34705
1359396658,-9,65,136,102,88,62,11886,2155100909,2155615588,2155495122,2151840082,2305207067,2312512018,2298845193,2223407122,41,1,89,39082
1359396659,-11,64,127,104,91,60,11891,2154935542,2155446866,2154895844,2150526994,2307102390,2313733467,2298739794,2223295021,158,-4,5,33673
1359396660,-8,64,128,93,83,79,11890,2154675465,2154938934,2156784978,2160194669,2305906404,2311729152,2296323958,2222816164,1406,-78,-126,20009
1359396661,-10,65,130,102,86,58,11887,2155895076,2156495670,2157909924,2157676818,2305709961,2313350144,2299398153,2222514880,3239,42,78,12504
1359396662,-10,65,128,101,85,67,11881,2155403693,2155813513,2155224603,2150502939,2313893412,2321786148,2305898770,2225722870,3299,70,-18,25983
1359396663,-8,63,128,100,89,61,11887,2154330020,2154440265,2155575588,2156618678,2315109184,2323337810,2308255131,2228538870,3331,-114,-86,6221
1359396664,-9,64,134,98,84,61,11891,2153513974,2153807296,2153769609,2150251227,2309629833,2318748169,2304973357,2225755977,2961,52,66,25272
1359396665,-11,65,127,100,88,65,11890,2156233005,2156663369,2156052864,2150912329,2327192704,2337187611,2320421979,2236428160,3043,21,2,53854
1359396666,-11,64,130,99,86,66,11888,2153409600,2153592960,2153836096,2151149805,2332768347,2343116818,2325431241,2240459776,3079,-57,-3,58237
1359396667,-9,64,144,0,0,0,11888,2152976256,2153173632,2153387291,2150466413,2330996196,2341154706,2323314194,2240484141,2977,12,18,6755
1359396668,-11,64,124,100,86,62,11886,2155984164,2156437760,2155986770,2150883227,2331611190,2342213622,2324619986,2240107282,3031,103,20,11487
1359396669,-11,67,129,101,90,64,11880,2155941037,2156323337,2156692050,2154237010,2342282212,2353553325,2335391698,2246252836,3327,-101,-61,41852
1359396670,-9,65,130,95,88,65,11885,2153269184,2153461568,2154024539,2151904804,2333948516,2344931894,2327711515,2241931044,3063,-111,-71,44222
1359396671,-10,65,140,98,87,58,11888,2156104822,2156522706,2156123730,2150947273,2326945755,2336602377,2320282358,2240770962,2628,112,50,43957
1359396672,-12,64,125,99,88,63,11888,2157446838,2157885019,2157106761,2151075894,2334107062,2344850304,2327631561,2242451858,2666,27,34,34109
1359396673,-8,65,135,97,88,64,11891,2154533796,2154574098,2154810596,2151830473,2345451465,2357651346,2338401654,2247398052,2589,-87,-64,53748
1359396674,-11,70,138,103,86,64,11887,2153973997,2154127881,2154255652,2151119497,2335790061,2345781933,2328537270,2247172754,2260,15,13,17234
1359396675,-12,63,137,101,85,63,11883,2157061805,2157558930,2156827172,2150816301,2332039780,2341902546,2325997485,2246765677,2072,124,35,14552
1359396676,-13,67,144,102,88,61,11878,2157644068,2157940041,2157532022,2152308800,2345076845,2355837129,2336777773,2252260982,2237,-8,-33,15439
1359396677,-10,66,129,104,85,63,11889,2155048868,2155196918,2155295149,2151472539,2350102573,2362389494,2344675657,2252458377,2325,-103,39,59600
1359396678,-12,71,137,102,87,62,11889,2153677860,2153875437,2154042907,2150598939,2345945554,2356449472,2336053979,2252828662,2151,1,28,29726
1359396679,-14,0,0,104,92,67,11882,2156691730,2157221549,2156555520,2150688246,2315785472,2324131392,2307782528,2233134656,2114,108,66,53801
1359396680,-10,65,123,102,88,67,11887,2156472448,2156925970,2156468928,2151281097,2322423542,2331526528,2313559094,2235482870,2488,56,-97,40923
1359396681,-11,58,137,0,0,0,11890,2155497426,2155762276,2156312173,2153957129,2315165403,2321737856,2303941714,2230971675,2932,-72,45,49188
1359396682,-13,65,134,99,84,68,11887,2152075218,2151888786,2151767250,2150127286,2304560082,2310753865,2294164571,2222768228,3075,-149,-1,25463
1359396683,-10,65,132,104,86,70,11887,2152815862,2152944932,2152702180,2149885750,2302370340,2308194669,2291211062,2219567881,3115,94,6,21017
1359396684,-11,64,125,101,85,67,11888,2155502482,2156036809,2156068123,2152709348,2297105088,2300977325,2283715638,2218474048,1788,22,17,38767
1359396685,-13,63,126,102,83,63,11877,2153400164,2153933750,2154636736,2153450742,2288338066,2292588470,2277193764,2213173604,325,-114,5,40523
1359396686,-14,62,129,106,85,60,11878,2153870363,2154347995,2154814573,2153476489,2301501677,2306290678,2288955190,2218293339,423,65,-29,22040
1359396687,-11,65,126,99,82,61,11877,2155098395,2155663350,2156033709,2153863030,2299678957,2303549248,2286777846,2218257810,480,44,27,63699
1359396688,-12,64,130,92,81,60,11888,2153300214,2153778048,2155043894,2157436544,2288685366,2292791862,2278067593,2212572553,572,-71,-28,61126
1359396689,-12,65,129,99,82,56,11883,2152235721,2152521142,2153622555,2155876672,2294043584,2298830966,2283921325,2215953810,607,-45,10,38779
1359396690,-14,65,135,96,83,55,11826,2154214665,2154735643,2155245065,2153793042,2294669266,2300120274,2284873453,2214135734,569,91,14,64527
1359396691,-12,64,124,116,84,77,11888,2155917595,2156662546,2157023917,2154315108,2310487396,2317141348,2300887981,2227955190,603,-11,29,26868
1359396692,-11,64,132,105,80,63,11884,2154034304,2154687780,2156178477,2159096950,2310311451,2318286674,2303879433,2228254080,562,-117,-92,51369
1359396693,-14,65,130,103,90,60,11875,2154463798,2154912201,2155543963,2154702802,2324635428,2333905901,2316410578,2234746669,274,50,11,43367
1359396694,-12,64,140,99,85,62,11885,0,0,0,0,0,0,0,0,103,48,11,26430
1359396695,-9,66,134,90,87,64,11884,2156851419,2157512429,2157694400,2153842697,2329150427,2339419693,2321621330,2241008420,1369,-84,-10,28481
1359396696,-16,64,128,0,0,0,11886,2155481755,2155566070,2158175424,2165093257,0,0,0,0,3533,3,64,38065
1359396697,-12,63,134,98,89,54,11882,2155478509,2155947337,2155933906,2151981110,2336167058,2346021440,2327601097,2244242121,3566,51,-92,64498
1359396698,-14,67,128,101,87,64,11856,2155985883,2156593910,2157509622,2155930624,2339199597,2350599725,2332444196,2243645165,2229,-4,48,9733
1359396699,-15,66,134,97,71,51,11892,2156289554,2156976795,2159173138,2161258998,2330739328,2341451190,2326181942,2242489078,143,-138,-6,58667
1359396700,-12,66,128,118,83,60,11882,2155957988,2156770642,2157131648,2153716205,2324572041,2335246235,2320734061,2239720978,238,12,70,65291
1359396701,-13,67,130,100,85,55,11887,2156313188,2157059574,2156821595,2151726418,2347738395,2359821120,2341145581,2252192987,501,78,-52,35513
1359396702,-14,66,136,40,86,54,11887,2157534994,2158281499,2158917522,2156478793,2360464859,2373049929,2353841554,2258825892,652,31,-27,8805
1359396703,-11,0,0,94,86,52,11890,2156911003,2157499977,2159594715,2161948909,2348781229,2360196690,2344263488,2255094528,844,-94,47,54373
1359396704,-13,68,130,108,86,20,11884,2154016192,2154190939,2155433389,2158788973,2339390793,2351310244,2336944045,2248249618,988,-8,-27,28420
1359396705,-16,61,115,99,86,78,11888,2152969490,2152745362,2153039680,2153989540,2345006436,2356299254,2341490084,2253871917,1086,60,21,47360
1359396706,-16,72,132,103,85,0,11883,2154907273,2155404178,2155947355,2153990546,2351134628,2362715638,2347630820,2256810048,1202,-57,21,42009
1359396707,-14,92,132,97,87,45,11884,2155939465,2156822811,2157143533,2152936832,2350623899,2361961197,2346852352,2257077961,1273,-12,-28,18307
1359396708,-15,101,149,101,87,104,11891,2154951780,2155549229,2156063433,2152264704,2340850459,2352071762,2337912320,2250727634,1336,54,23,19601
1359396709,-16,59,118,102,87,54,11886,2155885531,2156124470,2156189394,2152087488,2347635492,2359291995,2344535030,2254115794,1351,-16,85,33512
1359396710,-13,54,100,0,0,0,11883,2157515492,2158320118,2158027830,2151591140,2349449956,2361322934,2346719305,2254268854,1320,28,-79,42666
1359396711,-15,55,109,98,87,70,11873,2158616146,2160126308,2160150473,2152777325,2338660973,2350320219,2336695844,2251355776,1285,99,-33,51503
1359396712,-16,43,133,102,86,63,11891,2157281755,2157874285,2157572315,2151751899,2342863067,2354204534,2340044086,2252448018,1394,-108,-6,37612
1359396713,-13,62,133,100,86,51,11881,2154580589,2154882386,2155266432,2152168530,2350012937,2361182518,2345903488,2256926290,1413,-47,-10,50436
1359396714,-14,72,88,99,87,58,11885,2153503360,2153817106,2154297801,2151471414,2344986422,2356029622,2341253869,2252754267,1335,97,51,21739
1359396715,-16,70,191,99,86,75,11884,2156070710,2156607469,2156486857,2151396342,2347130697,2358382317,2343593444,2254010998,1270,92,45,21435
1359396716,-17,14,124,100,86,21,11881,2157826669,2158648448,2158394048,2151769408,2322927414,2333729005,2321452626,2235715264,1254,-91,-59,20360
1359396717,-14,128,162,105,88,80,11890,2153528996,2153734875,2155115245,2155962496,2335005851,2346196553,2332925814,2245731126,1110,84,16,35736
1359396718,-16,60,145,98,84,135,11891,2155845732,2156393206,2156643776,2152885412,2334738011,2345472731,2331877430,2245161024,1076,-46,23,61742
1359397459,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47850
1359397464,-94,67,134,98,84,55,11897,2151778285,2152076425,2151776640,2149524726,2261582811,2261860086,2246466523,2197004946,3328,-47,-5,40920
1359397466,-414,70,135,103,86,67,11898,2150990299,2151273801,2151042249,2149228352,2254257728,2254778925,2240834660,2193672320,2360,-3,21,9887
1359397468,-468,70,123,103,87,65,11878,2152720402,2152950134,2152398701,2149605549,2257954953,2258499456,2244668022,2196138907,2226,22,119,60529
1359397470,-209,67,132,101,86,58,11881,2151502016,2151690002,2151512886,2149889088,2261990756,2262391625,2247344978,2197705142,1818,-18,-57,5779
1359397472,-162,70,127,103,85,62,11858,2151790747,2152066953,2151722989,2149650112,2254642742,2254903387,2241370121,2194835593,1477,37,-3,2283
1359397474,-503,68,129,100,86,60,11896,2151506587,2151726619,2151469184,2149708178,2265101211,2265136576,2250244900,2200411803,1415,-4,103,15990
1359397476,-324,66,129,105,90,60,11878,2152272402,2152525924,2152231122,2150255104,2257873920,2258103570,2244328082,2196732617,1297,26,-28,31770
1359397478,-328,68,132,102,86,62,11895,2150648658,2150848265,2150901787,2149905737,2260380882,2260374665,2246175990,2197763821,1241,-27,-7,41164
1359397480,-119,66,128,103,93,58,11897,2152763035,2153105865,2152579501,2149744036,2261900845,2262091026,2247828397,2198391597,1054,104,64,9419
1359397482,-148,67,134,101,87,58,11897,2151004818,2151177270,2151696448,2152841462,2258176164,2258219026,2244398336,2196925915,974,-25,-8,57975
1359397484,-61,68,129,102,86,64,11878,2150674742,2150778276,2150640045,2150336777,2264001846,2264332370,2249641938,2199631652,928,27,-7,40296
1359397486,-175,70,124,102,87,63,11890,2151813814,2152193344,2152510299,2152742966,2259644937,2259872347,2246027392,2197956123,1007,-126,-56,50042
1359397488,-550,67,131,99,85,59,11871,2152541174,2152842953,2152567789,2150627483,2260749714,2261238189,2246992137,2197062820,784,98,68,41819
1359397490,-834,67,138,103,84,61,11893,2151133860,2151340205,2152106989,2154853421,2256973805,2257422281,2243813284,2196000073,697,-56,-57,6788
1359397492,-345,69,135,100,84,64,11896,2151844196,2152220178,2152122578,2150662043,2261087433,2261224210,2246247076,2197755126,540,-29,11,20083
1359397494,-649,71,133,104,88,57,11895,2152420818,2152736630,2153031661,2152915739,2259443291,2259825197,2245263926,2196811748,386,31,-23,49979
1359397496,-140,69,134,101,84,52,11898,2151357814,2151581814,2151618112,2150502793,2262116553,2262486070,2247392841,2198175862,380,-6,36,22156
1359397498,-339,66,131,103,88,60,11876,2150586669,2150729846,2151217426,2152585014,2257490368,2258520356,2244305398,2195306934,267,-80,-199,56664
1359397500,-187,67,127,101,85,58,11887,2150803300,2150983424,2151062308,2150158784,2257325440,2258066130,2244073499,2195530212,1371,-83,30,31799
1359397502,-256,68,131,101,90,61,11805,2151958345,2152170797,2151896978,2150116580,2264974171,2265295433,2249326006,2199282294,3293,24,-23,48167
1359397504,-229,68,129,101,87,61,11886,2151058715,2151293869,2151091318,2149180937,2251211419,2252266998,2239266148,2192327506,3312,-49,53,63622
1359397506,-46,67,127,100,83,66,11886,2151675785,2151859108,2151710381,2149816932,2265832118,2266356800,2251031789,2200367433,3096,-41,61,4131
1359397508,-54,66,129,102,90,64,11870,2151220964,2151392146,2151390802,2150284644,2260509897,2261677184,2247005668,2196521426,2539,-42,-121,50692
1359397510,-510,70,126,101,85,61,11896,2152835721,2153106331,2152372644,2149165906,2254643126,2255599488,2242502528,2194520923,2073,93,120,7554
1359397512,-160,71,132,104,90,62,11888,2151590116,2151764086,2151532160,2149675465,2261129289,2261628041,2247190738,2198419382,1732,25,-32,15199
1359397514,-204,67,128,101,87,56,11873,2151486226,2151813156,2151592704,2149423177,2261052059,2261793947,2247762468,2198225764,1529,22,33,16804
1359397516,-52,69,131,99,85,68,11894,2151670628,2152038774,2151931675,2150100928,2263894427,2264558875,2250063725,2199606482,1371,-51,-5,26907
1359397518,-277,69,131,102,85,62,11894,2151727442,2151930843,2151918829,2150859840,2261554532,2262094793,2248114468,2198839469,1095,51,-8,10800
1359397520,-577,69,134,100,83,66,11898,2152326418,2152784859,2152598482,2150801316,2263642852,2263905773,2249434459,2200108928,906,-10,49,7973
1359397522,-71,68,129,103,86,57,11895,2151060306,2151319378,2151556708,2151837796,2263325568,2264289709,2249614765,2199290916,682,-66,-82,63863
1359397524,-391,68,133,102,91,64,11889,2152579209,2152938779,2152451547,2149827593,2265014866,2265775259,2250332114,2199916233,251,-4,48,28760
1359397526,-309,67,140,98,87,59,11893,2151363419,2151584338,2151514806,2150148224,2258817974,2259850678,2245652763,2196730258,3039,-10,-8,7182
1359397528,-185,68,131,102,87,59,11886,2152498633,2152750948,2152401206,2150378258,2269261147,2270473289,2254394806,2201604818,3382,0,13,49642
1359397530,-65,65,132,103,83,63,11880,2151269860,2151417033,2151411520,2150265225,2264734171,2265967817,2251113746,2199259757,2789,-40,-17,10397
1359397532,-43,68,133,102,86,64,11889,2151409088,2151683337,2151406774,2149218934,2262513920,2263902948,2249461549,2199077952,2108,33,22,16242
1359397534,-303,65,124,111,86,63,11895,2152775094,2153031076,2152584128,2149996370,2264452534,2265828077,2250881508,2199674925,2776,22,-42,59473
1359397536,-623,67,128,100,85,60,11890,2150344448,2150273417,2149853019,2148910564,2265062390,2266704594,2252066221,2199461357,3209,-79,0,12037
1359397538,-97,68,128,101,89,64,11887,2150726025,2150797851,2150586569,2149021915,2263154157,2264716059,2250744402,2199229942,2829,20,23,38457
1359397540,-382,69,128,100,89,60,11895,2151748114,2151834368,2151998848,2151473974,2267770029,2269279972,2253941622,2201083675,3242,-15,-42,41114
1359397542,-229,67,133,102,90,59,11896,2152071058,2152319378,2152022107,2149797632,2265706925,2267222729,2252455926,2200632969,2850,13,29,3233
1359397544,-76,66,128,104,85,63,11898,2152653549,2152939364,2152581714,2150003666,2266680237,2268451492,2253367954,2200981403,3016,63,-37,14133
1359397546,-478,66,136,105,87,59,11894,2150347062,2150253248,2149899474,2149128457,2270284790,2272530852,2257395712,2202114669,3344,-173,-30,52574
1359397548,-391,68,132,100,88,61,11899,2151051172,2151130806,2150807936,2149151588,2266134592,2267959936,2253596278,2200919186,2514,68,68,31011
1359397550,-303,68,133,101,83,62,11892,2152055433,2152195684,2152263286,2151056969,2268762523,2270529353,2255211172,2202178450,2898,-3,-70,56046
1359397552,-211,68,131,101,87,54,11886,2152384704,2152721344,2152363529,2149674066,2270469558,2272358070,2256830052,2203243666,2931,-12,50,8804
1359397554,-118,66,130,104,85,62,11899,2153556187,2153827392,2153874962,2151887451,2271338870,2273681490,2258723748,2203512493,2951,45,-88,29451
1359397556,-37,67,133,100,87,68,11885,2153332763,2153740141,2153049700,2149455076,2270911835,2273256612,2258059821,2202597705,3251,-61,83,47608
1359397558,-89,66,131,102,88,63,11893,2152800786,2152961581,2153105133,2151610861,2268571968,2270549165,2255638692,2202465444,3118,42,-53,29944
1359397560,-233,66,127,101,90,64,11894,2153881270,2154232978,2153460242,2149684342,2272166308,2274506304,2259284086,2204694546,3077,-33,97,18587
