TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356458859,-20,62,127,105,89,61,12488,2155986925,2156868178,2157045659,2154444333,2331127241,2347136484,2325823168,2233899410,1056,-30,69,57638
1356458860,-21,60,129,106,85,52,12492,2154060836,2154622756,2155595245,2155559149,2322205138,2335903424,2315367680,2231647168,958,-20,-7,50760
1356458861,-19,64,129,106,87,66,12492,2153969417,2154621668,2156561545,2160164909,2315486253,2329267492,2308492818,2226912740,786,49,-35,15625
1356458862,-21,63,124,103,90,54,12490,2155603108,2156473572,2158015012,2159215890,2318314450,2333855698,2314072118,2225731446,667,6,13,43031
1356458863,-22,63,126,117,62,106,12490,2154907785,2155582372,2157325476,2161398646,2326517220,2343246930,2322386468,2227719835,617,-53,43,56665
1356458864,-19,64,130,113,185,81,12487,2155249755,2155869558,2157441993,2159825609,2343842889,2361484342,2337911579,2240647341,640,-51,41,38875
1356458865,-20,61,129,113,54,78,12487,2155032768,2155592905,2157193389,2160301147,2334180809,2350309430,2327039616,2234905206,675,-6,-70,21061
1356458866,-22,63,127,101,88,65,12484,2155631460,2155917120,2159687497,2170589970,2330567881,2346006838,2323044242,2235371474,526,56,-1,63544
1356458867,-23,63,126,101,88,67,12489,2156017152,2156901458,2157441069,2155683739,2321086116,2335705645,2314134153,2229000740,478,74,107,9427
1356458868,-20,62,130,95,72,61,12488,2156879378,2158009792,2158118646,2154805266,2313223954,2328343122,2308783149,2223215323,442,-51,-87,877
1356458869,-21,64,128,103,87,65,12488,2154755931,2155215835,2157562212,2162727241,2325721636,2342764525,2320501174,2228424036,1803,-51,-44,36860
1356458870,-23,64,130,0,0,0,12490,2156785682,2157557220,2160320576,2164643629,2329141558,2346173494,2324619858,2230803099,3256,31,144,33937
1356458871,-19,65,129,105,87,72,12486,2157977289,2158804827,2157608128,2150754550,2336225261,2353797714,2328875812,2231571392,3442,103,6,37795
1356458872,-21,63,128,103,87,57,12484,2157153261,2157979968,2158329024,2155985097,2336443904,2353291035,2327868434,2236119085,3464,-78,-59,40999
1356458873,-22,0,0,102,86,63,12485,2153278336,2153545014,2154051849,2152542848,2314274532,2328906221,2307315035,2223350162,3103,-29,12,29973
1356458874,-19,64,131,104,88,62,12486,2153428790,2153868781,2153756333,2150095305,2315793984,2331870080,2310339401,2221689691,2863,99,-51,15711
1356458875,-21,63,129,106,88,64,12475,2156861494,2157727369,2157218066,2151588068,2324663707,2341275565,2318271689,2227706477,2944,-26,6,11500
1356458876,-23,63,125,105,87,61,12489,2153802459,2153902884,2153908224,2150727561,2317004205,2332630738,2313415936,2226344557,3033,-124,163,731
1356458877,-24,63,129,104,89,53,12477,2152282377,2152131273,2151781229,2149576841,2325829467,2342515995,2319167323,2228750784,3217,21,-48,63556
1356458878,-21,64,124,104,87,56,12488,2155026724,2155651117,2155746093,2152423780,2332949933,2349248923,2324260160,2230148580,3439,85,31,57297
1356458879,-23,64,127,102,87,60,12490,2156772379,2157740443,2157158692,2151668379,2329053229,2345688237,2322260041,2230925449,202,-1,34,50267
1356458880,-24,63,142,122,89,64,12488,2155768182,2156816329,2157033426,2154324361,2320284288,2337230765,2315885805,2225692662,344,-67,-66,58772
1356458881,-21,62,129,103,83,66,12489,2154565010,2154869385,2157345636,2164593636,2326085540,2341935990,2318728630,2230396278,123,2,-9,18497
1356458882,-22,64,128,103,90,58,12488,2155528713,2156265133,2156831670,2155406948,2326509120,2341224795,2317428772,2230609426,3497,22,51,12000
1356458883,-24,63,128,105,89,65,12491,2155672164,2156541083,2155954980,2150930038,2323358546,2338960365,2316203949,2227466514,3427,16,-7,14558
1356458884,-20,63,126,0,0,0,12487,2155182866,2155873014,2156254464,2153532918,2323635300,2339755584,2316755894,2226571465,3295,13,0,33597
1356458885,-22,65,125,105,86,61,12488,2154804068,2155401536,2156038308,2153802066,2316515748,2331388205,2310438473,2223306761,3292,-41,44,35542
1356458886,-24,62,129,103,85,58,12486,2154047424,2154479250,2154501257,2150559954,2324706038,2340439698,2317157302,2227829458,3269,10,17,20893
1356458887,-25,62,128,105,89,63,12478,2154436096,2155134006,2154986029,2150985947,2322704530,2339308736,2316824429,2225215689,3205,-28,-44,63881
1356458888,-22,64,130,105,87,65,12481,2154338349,2154869814,2154809270,2150824960,2320134208,2335963419,2313319094,2225232192,2938,48,33,33380
1356458889,-23,65,128,106,91,57,12488,2156249517,2157038683,2156202084,2150455707,2318696466,2334311213,2312334372,2225610084,2953,40,60,46742
1356458890,-25,63,131,107,90,63,12491,2155301120,2156011940,2155388443,2150287268,2321903158,2338507072,2315712347,2224937472,2993,-60,-54,50831
1356458891,-21,65,127,104,88,64,12479,2152637257,2152871506,2153163556,2150452644,2328620653,2346222866,2322940333,2229315145,2603,-38,-9,41127
1356458892,-24,65,130,102,86,62,12487,2154709193,2155275154,2154805357,2150168292,2319665627,2336064301,2315197997,2226849782,2260,152,39,37925
1356458893,-25,64,127,108,90,57,12489,2157188370,2157946587,2156767232,2150309760,2323513764,2340415716,2319278674,2228450038,2284,38,-32,29825
1356458894,-22,67,127,106,88,55,12488,2155440301,2155807542,2155544265,2150951881,2333950820,2351501440,2328686930,2232170706,2349,-96,-42,41002
1356458895,-23,60,133,103,85,57,12488,2154832082,2155289572,2155013531,2150486317,2324798290,2340350189,2319268397,2231513984,2104,40,107,13764
1356458896,-20,65,143,106,90,62,12488,2156919588,2157769408,2156722002,2150341595,2318424612,2333648969,2312659090,2228567899,2130,92,-15,34753
1356458897,-26,0,0,106,87,55,12489,2155566738,2156018971,2155607314,2150890651,2324522121,2341258834,2318230720,2227628873,2388,-67,-78,12717
1356458898,-23,65,132,0,0,0,12485,2154066176,2154268672,2154313856,2150628909,2323634569,2341422564,2319967378,2225835227,2337,-28,40,41890
1356458899,-25,60,130,106,89,56,12485,2156065910,2156838546,2156061549,2150316809,2331502601,2348113526,2325747565,2235447442,2215,111,61,30236
1356458900,-26,63,130,106,89,57,12487,2157713270,2158493165,2157233161,2150458742,2326540242,2342398820,2318761152,2230321051,2468,47,-6,34491
1356458901,-23,64,129,102,90,58,12488,2155379812,2155813394,2155531584,2151033664,2332245979,2349538633,2325190308,2231089572,2712,-62,-65,15433
1356458902,-24,64,127,104,90,54,12486,2154635602,2154954230,2154999177,2150987136,2314612342,2330058093,2308795922,2221836672,2697,-18,10,25815
1356458903,-26,64,133,107,87,62,12491,2153711963,2154290304,2154019520,2149764406,2312920685,2328440274,2308319497,2222743744,2668,16,51,42458
1356458904,-22,63,126,104,87,62,12485,2155442550,2156228544,2155445101,2149971026,2311096786,2326880073,2306984987,2219135616,2754,-26,52,49816
1356458905,-24,61,129,105,88,57,12488,2156206765,2157116699,2156163684,2150129206,2336995803,2354829842,2328753920,2232932269,2800,-11,-60,49315
1356458906,-25,63,129,104,88,62,12489,2155717915,2156351972,2156033618,2151045284,2325276553,2341626660,2318226505,2227581796,2828,75,62,16378
1356458907,-28,63,125,104,89,63,12487,2156673728,2157521024,2156545728,2150463204,2318370898,2334708864,2312828096,2224092260,3122,8,34,53508
1356458908,-24,63,128,106,88,65,12483,2155776630,2156573504,2155930660,2150781814,2332926281,2349656466,2324695158,2231730112,3210,-17,-76,121
1356458909,-25,63,126,102,93,62,12489,2156243474,2156911954,2157656713,2155298733,2321479451,2336773504,2313571081,2226129270,3066,-10,-3,31874
1356458910,-27,64,124,103,88,59,12493,2155384996,2156141851,2155695323,2150654290,2305675757,2320914066,2301850395,2217575424,3015,-18,82,1336
1356458911,-24,66,130,103,90,60,12490,2156182857,2157100864,2156030326,2149907547,2316324626,2333066779,2311676434,2222398482,2990,-45,-41,8118
1356458912,-25,66,146,104,89,63,12494,2156147565,2156999853,2156165312,2150297572,2328282843,2344365412,2321098971,2230939328,2814,89,75,27054
1356458913,-27,64,127,0,0,0,12489,2157623414,2158422802,2157304201,2150748370,2323206326,2338896777,2316067163,2227240886,2977,29,76,31108
1356458914,-24,64,128,109,87,55,12484,2155463387,2156178102,2155564342,2150342061,2330646217,2348951451,2325536201,2227920859,2989,-42,-119,3521
1356458915,-25,66,129,104,88,63,12483,2158897389,2160216457,2160768164,2156145938,2316897024,2332842486,2311873371,2223125467,2592,-3,48,52176
1356458916,-27,65,124,105,88,60,12491,2157143606,2158066541,2157363931,2151247469,2314547584,2330194011,2310980123,2225043328,2447,121,103,31725
1356458917,-28,64,130,106,89,61,12487,2156567360,2157324516,2156283200,2150265801,2321869248,2338343040,2316651145,2226253046,2485,10,-40,43854
1356458918,-25,63,129,105,88,59,12492,2153500461,2153708699,2153725092,2150475181,2332074011,2350131538,2327075574,2231321115,2343,-118,15,40920
1356458919,-26,62,148,107,94,61,12485,2153482432,2153921024,2153754989,2150052406,2321924489,2337597385,2316515693,2229645613,2021,72,30,38254
1356458920,-13,64,126,104,88,57,12490,2156896566,2157626715,2156594587,2150423213,2325694326,2342264868,2319337563,2230048841,2084,48,-25,17324
1356458921,-24,0,0,104,88,66,12489,2154218432,2154711716,2154488512,2150358299,2341852315,2359866825,2335134701,2238509869,2278,-101,-10,50430
1356458922,-26,64,132,106,91,60,12488,2154020818,2154534134,2154289682,2150125092,2321294354,2337168310,2315683136,2228137645,2209,100,-17,46503
1356458923,-29,65,124,105,87,63,12488,2156441005,2157099008,2156304539,2150702372,2318858157,2335552374,2315043181,2224556489,2398,-14,-21,13812
1356458924,-25,63,132,107,87,65,12488,2153322733,2153569170,2153608941,2150370816,2326750070,2343544557,2321463241,2229863835,2457,-66,53,19243
1356458925,-27,63,127,107,88,65,12483,2155571456,2156376256,2155582025,2150031579,2313852196,2329090532,2308736265,2223192228,2442,44,91,45491
1356458926,-28,63,129,109,89,59,12488,2156598948,2157409499,2156386724,2150338322,2324595355,2340948379,2317712658,2228428617,2805,4,-28,48029
1356458927,-29,65,129,0,0,0,12488,2154354294,2154856576,2154751981,2150997677,2325060141,2341205110,2317196690,2227311049,3159,7,-20,21442
1356458928,-26,64,124,106,88,64,12489,2153794130,2154247433,2154636690,2152052525,2325234852,2341170733,2317930898,2228329334,3426,-13,5,55671
1356458929,-28,64,128,114,85,58,12493,2153825974,2154362194,2154745408,2151938587,2322515200,2338779437,2316986322,2226512795,1811,-20,56,31448
1356458930,-29,62,129,105,89,65,12485,2154283968,2154851904,2155333604,2153057042,2324170532,2340314386,2318031634,2228203401,251,-1,53,62040
1356458931,-26,64,125,100,89,65,12487,2155206957,2156035318,2157134793,2157890532,2326462601,2342272310,2319048566,2230596086,472,51,-66,44040
1356458932,-27,65,124,111,82,54,12485,2156444763,2157071369,2161774400,2173259830,2316186880,2330758308,2310249280,2227908818,672,-104,-44,28080
1356458933,-29,65,127,99,90,35,12485,2153590985,2153663396,2156435611,2168059264,2324823323,2340238582,2319543890,2230665152,764,17,61,24042
1356458934,-25,65,127,102,86,12,12486,2157163236,2158308434,2158063936,2152875428,2336542537,2352611254,2330610706,2237191926,881,74,1,41752
1356458935,-27,75,123,117,90,23,12486,2157229568,2158503140,2160739520,2163045028,2319541906,2335077110,2315149156,2226276187,1055,-66,-89,45858
1356458936,-29,70,130,104,88,44,12487,2154241545,2154686518,2156398774,2156664640,2336698395,2353551899,2331881298,2237030820,1167,-51,49,41382
1356458937,-29,81,130,103,87,88,12486,2156640009,2157813952,2157451748,2151657334,2328920109,2344857334,2323831222,2233081435,1211,52,-5,23354
1356458938,-28,42,108,108,88,63,12491,2156790125,2157736493,2157034322,2150888722,2320214637,2334839826,2314662848,2230089115,1323,73,-33,22992
1356458939,-29,65,124,105,90,60,12489,2155356928,2155922596,2155520210,2150682422,2338852150,2354625161,2331951890,2238728804,1499,-64,53,55813
1356458940,-30,65,117,104,84,55,12487,2153192091,2153641225,2153854866,2150393782,2322878070,2337568420,2316870354,2228834112,1610,-73,-17,50333
1356458941,-27,73,133,0,0,0,12491,2153873682,2154548489,2154390464,2150349796,2314467364,2329264740,2308900662,2225077988,1672,30,30,34924
1356458942,-29,72,122,102,86,61,12491,2155628242,2156549696,2156073005,2150552118,2322054866,2338000978,2317025572,2229393398,1772,60,-46,53646
1356458943,-29,62,124,105,92,54,12492,2155663113,2156215405,2155569024,2150502281,2332747136,2349845330,2327401984,2232516352,2018,-30,32,51562
1356458944,-31,0,0,103,88,60,12485,2153568585,2154044123,2153939702,2150091977,2331043264,2346991963,2324487323,2233240813,2134,-36,-28,4359
1356458945,-28,65,127,103,91,61,12489,2153863780,2154319058,2154114048,2150142518,2316248813,2331315766,2310778605,2225583734,2148,17,105,40806
1356458946,-29,65,128,107,87,58,12483,2156877440,2157900836,2156865444,2150352448,2322757604,2339090788,2316725933,2227973266,2187,0,9,53576
1356458947,-31,65,128,114,90,62,12492,2155995885,2156769645,2156117577,2150682916,2322382912,2338465828,2315366418,2226982546,2438,50,-110,61884
1356458948,-28,63,131,106,91,62,12486,2156317476,2156927881,2156762020,2151799744,2314945499,2329813979,2309556516,2223400338,2698,-41,85,51812
1356458949,-30,65,130,102,90,48,12488,2155727753,2156581549,2155785801,2150232036,2319882880,2335601380,2313064557,2224550372,2845,-81,24,8062
1356458950,-31,63,129,106,91,64,12485,2155851547,2156748114,2155859209,2150115474,2324555510,2340254445,2316468864,2226204909,2890,37,-1,39654
1356458951,-28,64,126,105,91,61,12482,2156568521,2157403364,2156615862,2150806473,2322100251,2338238985,2315428352,2226099977,3155,142,13,22439
1356458952,-29,63,128,93,90,56,12491,2155584164,2156521078,2156628077,2152771538,2316901440,2333433261,2312474075,2224075885,924,-60,-12,11118
1356458953,-31,66,126,87,91,55,12491,2155242267,2155663936,2158146715,2164046509,2328541056,2344941284,2321585819,2231138797,918,-22,-51,54117
1356458954,-31,63,124,106,86,54,12490,2155583917,2156173942,2157060278,2156186432,2327445120,2342470372,2319079241,2231745097,3534,-21,66,32068
1356458955,-30,64,140,0,0,0,12491,2156704758,2157657947,2156736722,2150966966,2328513764,2344730221,2321628726,2232070555,939,-35,35,35500
1356458956,-31,63,129,104,87,61,12489,2155860242,2156798363,2156650596,2153106322,2325279625,2340824493,2316885915,2228901979,175,69,-40,26748
1356458957,-32,64,130,101,86,68,12485,2156054098,2157051830,2158503158,2159147062,2314724790,2329249819,2308014710,2223436809,270,20,11,14563
1356458958,-29,63,127,121,91,66,12486,2154815222,2155645330,2157385435,2161291830,2321079634,2337401088,2316770368,2227404379,408,-44,-1,61015
1356458959,-31,63,127,109,58,67,12489,2154093266,2154716662,2156459629,2161464484,2324044434,2340778130,2320011163,2228742317,486,-69,-35,59302
1356458960,-32,65,129,87,91,57,12487,2155718848,2156620681,2157292553,2156775195,2333769929,2349592210,2325267154,2234093138,507,2,53,65296
1356458961,-29,65,126,100,89,55,12484,2155368795,2156259465,2156771501,2155637522,2337096118,2353023990,2328732608,2237588534,591,22,-25,41535
1356458962,-30,63,126,104,88,59,12459,2156090038,2157061266,2158195913,2159018212,2327599579,2342134052,2319105892,2231866971,602,62,41,38509
1356458963,-32,63,135,106,88,58,12491,2154751012,2155670180,2156724891,2158112438,2311538002,2326618843,2307577142,2222581065,675,-17,-15,3729
1356458964,-32,63,141,106,89,61,12476,2153981348,2154590765,2156391972,2160920274,2317719021,2333141522,2312608182,2224195474,699,-7,28,42573
1356458965,-30,64,135,90,65,42,12484,2155055030,2155804864,2158256420,2165876918,2325792548,2341276141,2319804196,2231456000,732,-15,-21,29817
1356458966,-32,65,134,102,81,73,12491,2154094957,2154674825,2157837641,2169562916,2325664530,2341196973,2320070674,2230665435,765,-67,-22,48395
1356458967,-33,65,134,106,87,69,12491,2155162166,2155952521,2156179017,2154097508,2351728137,2369283794,2342809883,2245270061,739,85,56,63591
1356458968,-30,0,0,103,87,72,12474,2157025673,2158171300,2158395328,2155189741,2324282011,2340001325,2317915373,2229910226,762,19,-3,45087
1356458969,-32,61,132,0,0,0,12490,2154642413,2154895552,2158416795,2167363721,2317574793,2332721965,2312213238,2227227574,756,-20,-43,8468
1356458970,-34,63,131,103,88,51,12494,2154345782,2154847424,2156184530,2158520621,2335188845,2350390281,2328731675,2237100388,735,10,87,27492
1356458971,-30,65,123,111,89,50,12486,2157496713,2158768100,2158745609,2154468873,2319974966,2335299410,2314691584,2226598134,801,-14,15,6169
1356458972,-32,62,128,108,85,87,12491,2155724297,2156741046,2158089773,2158023780,2322239085,2339170998,2318473133,2227936036,815,10,-56,39527
1356458973,-33,66,136,113,89,58,12487,2155034422,2155684068,2157948260,2162393097,2325931748,2340397540,2319412553,2232831670,816,-34,-5,10911
1356458974,-34,65,125,118,84,25,12487,2154585965,2155254518,2156960859,2161437778,2337144822,2352335716,2328759140,2237124754,829,6,15,41457
1356458975,-32,65,129,103,89,74,12492,2155826386,2156798784,2157045458,2155182820,2336468845,2352361024,2329277010,2236050084,825,43,92,10360
1356458976,-33,65,129,104,89,64,12491,2156648219,2157905718,2157662052,2153059766,2311410752,2326142601,2306329106,2221570761,834,-9,28,28188
1356458977,-32,65,131,100,87,44,12487,2156746203,2158007451,2161257115,2165156827,2314119771,2328705865,2308803264,2224120429,788,-14,-86,38559
1356458978,-33,63,126,105,87,64,12486,2156243931,2156992182,2159653577,2161636141,2322702710,2337541842,2315972406,2227571757,713,-19,15,39265
1356458979,-32,64,126,113,86,75,12491,2156292882,2157310390,2157574601,2155452790,2329677778,2345160457,2321883721,2231636406,637,51,26,25690
1356458980,-33,61,129,107,86,60,12480,2155247140,2156112320,2157547190,2160664868,2322683136,2337432064,2315774016,2229889664,625,-15,13,15069
1356458981,-33,65,126,107,88,64,12490,2153762614,2154278070,2157128859,2167340269,2318725330,2333823625,2312725193,2226789019,604,-35,-3,9187
1356458982,-32,67,127,100,88,61,12468,2154914825,2155741184,2156357385,2156123794,2331245540,2347185216,2323132909,2232568740,576,17,39,17376
1356458983,-24,64,125,0,0,0,12491,2155825728,2156824000,2157790912,2158587666,2324345298,2339074340,2316845769,2229149366,601,12,-20,7431
1356458984,-20,65,137,101,88,55,12472,2153719698,2153948617,2156463414,2164863021,2321305984,2336433161,2314843894,2228143497,581,2,3,8055
1356458985,-18,66,126,99,96,74,12489,2154794733,2155612672,2157405513,2161563977,2317637778,2332730185,2311708397,2226618550,578,-22,27,3866
1356458986,-14,64,130,106,86,65,12486,2154294080,2154981421,2157239131,2164746157,2322539273,2337652178,2316146468,2228770614,599,-23,-14,58348
1356458987,-11,63,130,92,92,73,12485,2155551753,2156389220,2157329408,2157641828,2335049764,2351472621,2327178084,2234136484,563,45,3,54128
1356458988,-7,64,132,106,90,61,12486,2155874130,2156929627,2157449563,2156110509,2329329755,2345414848,2323936713,2232146349,551,6,53,26506
1356458989,-9,63,129,103,85,58,12409,0,0,0,0,2320952310,2337043099,2316438573,2227438665,588,-45,0,45666
1356458990,0,66,127,97,81,59,12442,2155098706,2156100571,2156841490,2156278363,2328061174,2343997750,2320448521,2231696146,531,19,-35,33778
1356458991,-32,64,126,104,84,60,12489,2154994825,2155709092,2158200740,2164147337,0,0,0,0,458,14,51,725
1356458992,-34,0,0,94,89,60,12484,2155532077,2156416914,2158351990,2161603245,2323950866,2338699465,2315941595,2229557632,460,-11,0,36192
1356458993,-35,66,146,103,93,63,12487,2155911149,2156961197,2157104722,2154755748,2318622537,2333428873,2312305499,2226966930,342,-17,-73,47528
1356458994,-36,66,129,108,87,62,12489,2154676297,2155187867,2157361344,2162745088,2322787062,2339458121,2318643328,2227588589,84,49,74,58790
1356458995,-33,64,127,109,88,63,12492,2156583168,2157584832,2158373266,2156625069,2328314733,2344556900,2322687881,2230744256,203,-47,98,54749
1356458996,-35,64,126,103,87,72,12483,2158068937,2158956598,2157875821,2151251172,2329574244,2345581019,2322438811,2233707364,273,-36,-28,19482
1356458997,-26,66,128,104,90,57,12487,2156611401,2157574299,2157037010,2152370989,2328830308,2345209755,2320533522,2231542482,1816,2,-62,54706
1356458998,-33,65,127,0,0,0,12489,2156539785,2157470820,2160330102,2164938651,2325095350,2340789430,2317416237,2229348416,3365,39,47,9529
1356458999,-34,64,130,106,91,60,12489,2156285275,2157231049,2157289590,2153248457,2315578779,2330838208,2310028818,2222939008,3396,-42,26,24182
1356459000,-37,64,125,109,91,60,12482,2156260434,2157182637,2156260260,2150416438,2319610642,2334965028,2312912192,2224774537,3226,-28,-29,8338
1356459001,-34,64,129,105,88,55,12491,2154384320,2154870701,2154950336,2151201206,2323878884,2339763812,2316649188,2226644150,3002,50,90,48822
1356459002,-35,63,127,105,89,53,12487,2155735058,2156383387,2155955209,2150772123,2317290733,2333437348,2312166308,2224561618,3126,-7,-28,20070
1356459003,-37,64,129,105,88,69,12492,2156505179,2157254848,2156354386,2150518674,2329483346,2346013897,2321192137,2229230308,3014,8,-66,27508
1356459004,-37,64,135,105,89,66,12487,2155970925,2156462528,2156713984,2152935908,2327874368,2343856137,2319494016,2229081984,2950,-5,63,30972
1356459005,-35,64,127,100,87,57,12489,2155794285,2156519332,2156103149,2151014390,2313914139,2329912786,2309692982,2222048118,2990,-75,44,36437
1356459006,-36,65,129,104,88,61,12487,2156361993,2157345764,2156216310,2149967350,2311988397,2328100854,2307603044,2219686573,2878,15,-43,25956
1356459007,-38,64,136,102,85,64,12485,2155462436,2156194998,2155558189,2150350564,2334057344,2351195318,2325447085,2232872045,2777,55,33,55467
1356459008,-34,64,124,106,90,61,12485,2156736082,2157445924,2157328292,2152279414,2316752649,2331492553,2310284068,2225777572,2944,44,84,61932
1356459009,-36,64,127,104,93,55,12484,2157039350,2157855972,2156723291,2150315620,2311947794,2328161078,2307379949,2220136630,2955,-36,-122,18347
1356459010,-37,65,127,103,87,68,12480,2155595968,2156115017,2156013824,2151629321,2328096219,2345451675,2321944932,2227346651,2613,-9,41,56875
1356459011,-36,63,129,105,92,58,12488,2156888740,2157515401,2157381997,2152373796,2326301065,2343476891,2321898843,2229527296,2417,78,74,61785
1356459012,-35,65,135,0,0,0,12485,2156847698,2157677485,2156596361,2150203373,2322409664,2338970934,2317727744,2228470372,2398,8,3,38822
1356459013,-37,65,137,104,90,59,12474,2155885677,2156541138,2155830564,2150496603,2333648603,2350836617,2326822866,2235038646,2285,-43,-19,54721
1356459014,-37,71,134,105,91,65,12483,2153238217,2153466806,2153531931,2150319378,2330640576,2346696054,2323325568,2234014921,2057,-72,17,54732
1356459015,-36,0,0,104,87,62,12488,2152707273,2153015972,2153147264,2150250797,2322321828,2338829714,2316880274,2227837092,1817,20,-12,27779
1356459016,-38,37,116,101,86,64,12483,2153972608,2154648566,2154523017,2150386614,2318717440,2334912822,2315712704,2226506038,1693,73,-3,30447
1356459017,-39,90,161,103,90,55,12485,2155924854,2156696411,2156066075,2150585974,2325330349,2341521718,2320112438,2230968649,1692,16,-2,42339
1356459018,-36,36,154,104,89,59,12483,2155482477,2156110125,2155597860,2150751990,2337432064,2353557961,2331244406,2238597549,1709,-73,41,62887
1356459019,-37,68,124,102,85,66,12489,2152650157,2152708553,2152570934,2150607396,2331638756,2348672237,2326920384,2232809179,1597,-43,15,16337
1356459020,-39,63,141,104,91,65,12482,2152466368,2152557723,2152509897,2151134226,2328125339,2344386505,2323221430,2234840173,1545,76,-41,21549
1356459021,-35,64,126,107,90,63,12429,2153559149,2154092406,2154145060,2150977737,2318404278,2334635190,2315083154,2227652708,1606,44,3,49678
1356459022,-37,66,122,105,87,60,12479,2155994130,2156703780,2155935232,2150427794,2329671899,2346094829,2324920320,2232196397,1690,-90,7,27644
1356459023,-38,66,139,105,92,57,12487,2153672640,2154207579,2154200246,2150387401,2340302363,2356612562,2333112036,2240906441,1629,38,7,27934
1356459024,-40,63,125,104,86,58,12489,2154431725,2155167195,2154949037,2150539547,2322184694,2337814601,2317064521,2231412644,1631,50,-5,11370
1356459025,-36,63,127,109,91,55,12490,2156307026,2156997330,2156134400,2150483520,2329937764,2346102345,2324337152,2234921773,1653,-85,27,30741
1356459026,-38,72,136,0,0,0,12487,2154005513,2154521206,2154562925,2150593526,2333595867,2349638921,2327328182,2235137307,1581,-25,-29,16552
1356459027,-39,60,124,103,86,68,12485,2153541257,2154085165,2154141312,2150647899,2326774637,2341879030,2320247012,2232258779,1527,42,7,60654
1356459028,-36,58,131,105,89,59,12487,2155271478,2155908699,2155438720,2150771785,2326845147,2341232649,2319317394,2232528704,1502,29,25,57111
1356459029,-38,61,136,104,87,59,12486,2155013796,2155741302,2155307538,2150633737,2327585417,2342518573,2321234386,2233751076,1440,-11,14,43307
1356459030,-39,60,129,107,88,68,12474,2153851364,2154352484,2154164973,2150434038,2316072274,2329031094,2308096694,2226600274,1307,7,8,54968
1356459031,-40,60,131,106,92,66,12488,2154107858,2154647469,2154706249,2151586642,2312346614,2323725394,2302555748,2224780809,1253,-75,-43,35473
1356459032,-38,64,126,104,87,68,12483,2153925394,2154303853,2155514761,2155981787,2320637659,2332114212,2310093421,2228037622,1182,-11,66,42571
1356459033,-40,69,130,105,87,42,12483,2155185234,2156006125,2155808091,2152694729,2316422665,2327827684,2305555364,2225075200,1114,45,-77,17699
1356459034,-41,63,124,103,87,57,12477,2154954870,2155740352,2156724891,2157287817,2298886016,2308336603,2287557229,2214916489,1087,52,3,36549
1356459035,-38,65,128,106,91,57,12488,2154472438,2154870582,2154584073,2151681792,2308304118,2316932818,2295364068,2219969280,1065,-16,80,10221
1356459036,-39,59,139,106,91,54,12484,2155973732,2156923245,2156228150,2151057316,2290834889,2298849280,2278934326,2208840018,1058,-50,-96,64255
1356459824,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26788
1356459828,-94,65,127,107,91,58,12489,2153709787,2153988434,2154593060,2152638308,2333376731,2349055405,2323718500,2234010459,84,-30,-55,58061
1356459830,-414,64,130,106,87,57,12477,2155271853,2156155437,2155528658,2150276132,2309235940,2325377170,2306170441,2220905334,75,3,123,60503
1356459832,-467,62,131,105,89,56,12484,2154312356,2154697764,2155521307,2155397120,2333056219,2349826432,2324988224,2233923958,241,2,-39,46348
1356459834,-209,65,126,106,89,62,12484,2153659108,2154024128,2155511881,2157973988,2314510555,2330024064,2309810578,2224863049,344,-121,8,60862
1356459836,-162,60,129,100,85,59,12492,2155086180,2155857828,2156063853,2153344246,2327371849,2342693394,2319177609,2230412352,392,36,35,36177
1356459838,-503,62,128,97,75,47,12483,2156133531,2157244827,2158163446,2157826843,2315144164,2331117723,2310771053,2224403401,604,-36,1,51442
1356459840,-319,61,130,102,88,69,12490,2155102436,2155863835,2155957869,2153712210,2338503131,2355550336,2330049225,2237274011,576,64,84,37690
1356459842,-328,65,129,71,37,23,12486,2154161133,2154791186,2156833179,2163573019,2316964672,2332572653,2312434825,2227807003,621,-83,-93,29506
1356459844,-114,63,130,110,84,57,12489,2156393590,2157416292,2157685942,2155004397,2322861595,2338565842,2317130148,2228394486,476,10,87,17578
1356459846,-148,64,137,76,95,69,12485,2154849216,2155586578,2157101906,2160430902,2329561600,2346612388,2323844955,2234160045,522,-65,-106,63591
1356459848,-60,66,132,105,89,59,12493,2154144384,2154745892,2154509796,2150347748,2316576621,2332346998,2309992192,2223873389,570,34,29,14406
1356459850,-175,63,128,105,88,58,12484,2155737161,2156574793,2155755200,2150249618,2315065170,2330947300,2309698121,2221547364,3433,12,32,35992
1356459852,-545,64,129,103,88,56,12486,2153762413,2154175213,2154132022,2150275757,2320998381,2337515958,2315904512,2226237476,3280,4,21,41092
1356459854,-831,63,128,107,87,58,12490,2154677129,2155039798,2154672612,2150721472,2317029997,2332021074,2310037001,2225633353,3466,-93,-8,16066
1356459856,-340,72,132,103,86,65,12488,2152748553,2153025398,2152670729,2149889819,2316042614,2332820845,2312886701,2224041261,2119,0,-59,30853
