TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355768749,-67,82,119,0,0,0,12544,2153473938,2153727936,2153094665,2150623104,2288150811,2294961289,2270568173,2199243200,1292,-113,59,30111
1355768750,-64,21,122,52,60,165,12536,2154720018,2155707675,2154839021,2149783378,2296025316,2304775497,2280131355,2205281371,1323,27,-2,36857
1355768751,-65,0,36,54,57,57,12544,2155846619,2157141220,2156394112,2150301357,2286044672,2296660388,2274315474,2197957869,1434,72,-12,33339
1355768752,-67,98,105,52,57,44,12546,2153912594,2154507949,2153525824,2149288658,2285887296,2296130276,2273462720,2197054482,1607,-34,42,28176
1355768753,-63,59,114,52,58,57,12533,2152957458,2153472146,2152850761,2149228708,2288047414,2296658642,2272687433,2198648493,1693,31,-39,37584
1355768754,-65,55,129,50,55,59,12543,2152676937,2153125641,2152541860,2149385261,2282497325,2290136768,2266415524,2197730368,1906,102,-42,44844
1355768755,-67,55,124,52,55,54,12537,2154686546,2155126482,2153851821,2149376274,2288334966,2296412068,2271771977,2201316534,2501,-83,-9,35692
1355768756,-68,60,123,51,55,50,12536,2152022656,2152179785,2151679552,2149043876,2285467904,2295470729,2271573696,2197182034,2694,-87,-50,39813
1355768757,-65,59,124,53,55,50,12542,2151492717,2151766299,2151386550,2148874898,2284692644,2296113289,2273933449,2195497307,2311,22,22,50178
1355768758,-66,59,140,54,56,53,12548,2153135360,2153688813,2153034212,2149237842,2295773202,2307111067,2284056182,2203109531,2097,154,53,41981
1355768759,-38,70,125,50,57,50,12547,2156024118,2156630729,2155200576,2149580589,2304153289,2316493878,2291966509,2209670016,2156,79,41,29726
1355768760,-64,54,122,51,55,46,12544,2156704082,2157337600,2155905481,2150100251,2312190390,2324922496,2296904950,2212733586,2111,-93,-101,46774
1355768761,-66,52,124,54,55,51,12538,2153864594,2154013421,2153476123,2150014134,2312321060,2326797769,2300964434,2213305682,1798,-78,94,35583
1355768762,-68,76,124,54,56,50,12540,2154846418,2155735158,2155025298,2149877933,2307106212,2322582381,2299442084,2210851062,1614,68,-1,55718
1355768763,-69,62,131,0,0,0,12538,2156773037,2157878354,2156868699,2150327442,2320122934,2337506715,2312473993,2218970486,1849,69,-59,62655
1355768764,-66,59,127,51,55,52,12545,2156933778,2157648100,2156386386,2150401142,2324861732,2342019227,2316992109,2222384320,2370,27,98,61981
1355768765,-68,60,123,52,56,55,12544,2157096438,2158009581,2156582674,2150018925,2326824128,2345488045,2318363227,2219754944,2819,-65,-83,11276
1355768766,-69,65,121,54,56,50,12543,2156995017,2158239488,2156886893,2150136009,2332135296,2350063451,2321403337,2224654345,2501,95,10,9991
1355768767,-65,58,124,52,58,53,12542,2156631387,2157667392,2156475702,2150073206,2313461065,2330872054,2306773750,2216328466,2656,51,10,9975
1355768768,-22,58,124,52,56,54,12540,2156182253,2156903149,2155895954,2150311378,2330772964,2350777910,2322864164,2222665910,2813,-126,-22,42880
1355768769,-69,0,0,55,56,55,12539,2153484013,2153881965,2153700745,2149870400,2333689097,2354386477,2327545636,2223357339,2251,59,11,6666
1355768770,-69,60,121,51,59,54,12545,2156290642,2157147638,2156236918,2150191058,2341093275,2362882962,2335496320,2230673545,2352,136,-43,56075
1355768771,-67,58,122,52,57,56,12544,2158179675,2159158244,2157818102,2150769709,2339482633,2360044370,2331681334,2230161389,2974,-44,35,27331
1355768772,-69,62,119,55,56,50,12531,2155740004,2156673910,2155900461,2150102473,2338063030,2358544009,2329649426,2227465426,3130,-35,-63,6826
1355768773,-69,60,122,52,54,52,12545,2154227931,2154656804,2154484571,2150497929,2331566784,2351233462,2323420288,2224212041,2831,17,40,21026
1355768774,-67,59,127,51,55,50,12545,2156372745,2157124626,2156515200,2150912557,2322858532,2341906816,2318059913,2221834441,2861,-15,97,21747
1355768775,-53,58,126,52,55,55,12540,2157996827,2159065197,2157558217,2150317513,2334923611,2355024548,2326906624,2225668534,3047,53,-21,26834
1355768776,-70,60,124,51,55,49,12546,2156833353,2157740864,2156683968,2150509312,2339968850,2360847360,2331242569,2226583204,3361,9,-67,200
1355768777,-66,60,121,0,0,0,12542,2157837641,2158625170,2159043693,2158439817,2327471250,2346599570,2320197065,2220943040,3436,-113,94,63769
1355768778,-69,59,124,53,54,54,12541,2156684388,2157578550,2157007204,2151514011,2319155483,2338893037,2315809024,2217366610,1012,69,76,26711
1355768779,-71,64,113,60,39,85,12548,2158400384,2159494537,2158307867,2151779785,2339140854,2359837056,2330458496,2225434605,472,1,-107,36023
1355768780,-67,59,121,189,199,89,12547,2158831314,2160202944,2162468105,2166920813,2331603675,2350973110,2325685540,2228154468,608,-99,-70,3084
1355768781,-69,59,125,130,0,0,12536,2157673380,2158704832,2159551506,2159300041,2332310171,2351762587,2325433901,2224512978,604,110,114,15319
1355768782,-70,58,125,90,99,207,12527,2158105682,2159432457,2158629805,2152111625,2341114770,2361035172,2332437622,2230948928,724,-37,-32,31084
1355768783,-71,58,123,0,0,63,12539,2157365056,2158530477,2160987318,2170089590,2329050907,2346766948,2320918354,2226862043,738,-75,-75,26295
1355768784,-68,62,120,65,72,88,12544,2153712384,2154153910,2156591908,2167144356,2333386962,2352159488,2325164800,2227274624,597,61,25,58097
1355768785,-70,59,122,42,41,0,12540,2156235803,2157225865,2157016118,2154461330,2342598546,2363295149,2334362569,2229575588,519,45,-8,35772
1355768786,-71,58,122,3,68,0,12544,2157508992,2158782080,2158674075,2155120685,2333281106,2352583186,2325791259,2226218916,495,-41,19,42363
1355768787,-68,62,125,30,69,59,12540,2154148032,2154705846,2155295003,2156293083,2336890221,2356026084,2327738861,2230322816,480,-59,21,35867
1355768788,-69,58,123,85,95,38,12544,2154597092,2155229403,2155783670,2154960018,2329593746,2348263314,2321844050,2225172114,519,4,51,53603
1355768789,-71,59,124,74,45,85,12537,2155605074,2156512393,2156379163,2153394651,2342188086,2362547410,2332864713,2230175844,587,79,-85,41655
1355768790,-67,60,123,48,93,100,12549,2157544182,2158773092,2158820507,2156022756,2335150930,2355992091,2329407771,2224899721,661,17,-26,27041
1355768791,-29,61,119,81,21,23,12541,2156043282,2156835904,2159412772,2168382482,2343911917,2364419392,2337568612,2233226258,832,-175,22,6819
1355768792,-15,51,124,0,0,0,12537,2154733577,2155531785,2158432557,2169228964,2339910052,2358328640,2331496018,2234922742,923,-27,-31,57353
1355768793,-72,0,0,60,70,62,12542,2155169435,2156130889,2157018779,2158230354,2334113280,2351394331,2325660480,2231655945,957,87,-12,36280
1355768794,-70,74,121,58,48,0,12534,2156336384,2157420105,2157096027,2153683446,2329947382,2348478317,2323490733,2224217801,984,-29,88,11693
1355768795,-71,57,123,70,72,0,12538,2158102098,2159767789,2159198756,2151913700,2326770038,2345828013,2321804480,2221153819,1011,-73,-16,25705
1355768796,-73,0,116,57,47,50,12540,2158545536,2160241609,2160231168,2154676562,2342053156,2361951195,2334827483,2233735753,975,38,-100,42143
1355768797,-69,22,134,58,49,76,12547,2157606217,2158375204,2158413330,2156558454,2344943424,2363021330,2334709814,2236477476,937,8,-35,53345
1355768798,-71,63,120,63,36,0,12543,2156312621,2157115309,2157572525,2157386157,2349071396,2367763401,2339762057,2238612041,926,-34,120,14999
1355768799,-72,53,123,35,60,172,12535,2157821906,2159183936,2158224091,2151189760,2329563538,2348450249,2322627885,2223951314,929,30,18,62349
1355768800,-69,56,104,37,9,103,12544,2157811254,2159283748,2159119936,2154422253,2327153014,2345785280,2321270217,2223968512,914,1,-27,27251
1355768801,-70,88,93,4,105,0,12546,2156835465,2157923474,2160585883,2166997979,2332147108,2351367670,2326471552,2227698944,944,-138,-83,15765
1355768802,-72,64,137,56,103,0,12544,2153806656,2154430445,2156979638,2164529124,2342041865,2360865709,2333295753,2234526692,828,31,-26,5352
1355768803,-73,59,122,46,62,95,12537,2156357897,2157262875,2157378349,2156581504,2347256000,2366415616,2336809673,2234906825,731,43,86,20894
1355768804,-70,61,124,28,30,26,12536,2156979428,2158162980,2157680347,2153700589,2336323209,2355812406,2328644516,2228653540,657,10,-45,25307
1355768805,-51,61,122,84,94,64,12542,2156712841,2157756900,2158716544,2161578441,2333822966,2353601773,2326565632,2227226651,543,-20,-51,19304
1355768806,-73,60,123,0,0,0,12538,2156698002,2157543149,2158803721,2163618413,2330721234,2350054308,2323133284,2224222189,416,-12,33,46856
1355768807,-69,60,122,70,54,82,12533,2156762934,2157814610,2157188196,2152256365,2340441243,2359302957,2330488246,2231089252,392,7,69,54390
1355768808,-71,58,129,59,60,55,12544,2157440329,2158600027,2157711451,2152126089,2333330176,2351246272,2323478061,2227401828,457,-56,-47,11368
1355768809,-74,59,123,67,85,86,12535,2154859547,2155551250,2156161014,2157840118,2326544073,2345836617,2319099172,2220494217,289,40,-90,62889
1355768810,-70,61,120,50,54,51,12526,2158348132,2159620470,2159734153,2156085540,2332871442,2352715611,2325425033,2225068662,109,7,40,62245
1355768811,-72,61,126,47,97,48,12537,2159016027,2160265435,2159606866,2153575030,2333491401,2353707318,2330836324,2229712301,305,-220,103,48819
1355768812,-38,61,127,55,56,57,12531,2158607552,2159604507,2157950482,2150382098,2332959734,2352129545,2324200173,2227727926,489,37,11,26892
1355768813,-74,60,123,47,60,61,12539,2157570267,2158712484,2157743195,2152157549,2342758656,2361561536,2331788681,2229966756,647,83,-34,16821
1355768814,-71,60,124,68,64,33,12539,2157092507,2158333083,2158685833,2158012790,2331197942,2349498121,2322581924,2226333065,789,-108,84,35682
1355768815,-53,68,132,50,47,3,12537,2156217590,2157593225,2157563072,2154442048,2324768978,2343158363,2318970258,2222337472,821,44,-47,27214
1355768816,-74,0,0,54,100,49,12542,2156399424,2157376256,2157475200,2155199250,2342699282,2363524187,2335575003,2229455414,858,-6,49,50006
1355768817,-71,46,117,54,32,57,12539,2157527506,2159033142,2159315273,2156636297,2342278656,2362214902,2334956370,2232028918,910,-44,-110,95
1355768818,-73,51,120,56,55,166,12533,2155372251,2156038454,2157374857,2159450011,2343377197,2361904329,2334503616,2235446418,867,32,36,7613
1355768819,-59,59,122,41,49,25,12544,2156847926,2157981385,2158055890,2156459392,2334500772,2351992356,2325229549,2229481974,829,11,-23,44460
1355768820,-71,60,124,0,0,0,12533,2155532114,2156647707,2156655369,2154442596,2321599140,2340063497,2315339044,2219799158,781,42,88,65503
1355768821,-72,62,121,47,48,85,12545,2157284955,2158742683,2158821952,2155638372,2327857764,2346668544,2321807012,2224945581,779,-83,-52,48061
1355768822,-74,59,123,17,120,150,12544,2156011273,2157083419,2158559542,2162983798,2332539867,2351330514,2324778880,2227082605,639,-56,-9,38236
1355768823,-74,58,124,52,37,64,12541,2155224649,2155932800,2157120493,2161989156,2349285165,2369131053,2338897947,2235292891,511,16,19,29209
1355768824,-73,59,124,54,57,54,12539,2156651968,2157621714,2156912813,2152020068,2348657673,2368585856,2337098971,2233455872,411,94,22,21397
1355768825,-74,61,125,64,78,45,12535,2156938907,2158037924,2157786112,2155045878,2333912722,2353770651,2325152978,2225863442,374,-21,-101,53343
1355768826,-75,57,121,45,60,103,12536,2157818468,2158796406,2161456777,2172028160,2322974025,2342508425,2318710061,2220779529,360,-82,115,18547
1355768827,-72,61,125,67,62,52,12537,2157361398,2158461723,2157643766,2151815314,2337897115,2357863588,2330808758,2228728310,549,25,12,56798
1355768828,-54,65,122,70,153,67,12532,2157789906,2159077430,2159449444,2158778486,2341495661,2360752676,2332740973,2232725696,763,-3,-106,63806
1355768829,-75,57,127,48,32,78,12526,2154851885,2155410331,2157392237,2164004178,2332772754,2350870308,2325530368,2226657481,873,-18,55,60487
1355768830,-72,57,125,55,56,0,12532,2156790180,2157991286,2157603986,2153382116,2341267529,2360340361,2332977609,2231737920,886,77,18,49639
1355768831,-74,61,120,43,69,157,12535,2157200438,2158566976,2158392256,2154413769,2328733083,2346834605,2321393682,2225344000,941,-84,6,9784
1355768832,-75,87,141,34,59,85,12537,2156510555,2157958427,2158477851,2156881819,2327448694,2345496484,2320757622,2225356297,900,3,-53,11430
1355768833,-72,56,125,70,49,44,12538,2155613714,2156342976,2157174637,2157945764,2340093485,2358967003,2331602048,2230757083,854,25,36,64920
1355768834,-73,62,120,0,0,0,12542,2156491510,2157625161,2157739574,2155792768,2343052022,2361636516,2334385627,2233711131,816,11,-14,53843
1355768835,-75,58,120,16,67,0,12535,2155779940,2156912128,2158388086,2162907520,2327243510,2345779657,2321060928,2224278400,850,-119,10,46411
1355768836,-76,73,124,63,92,0,12536,2155046400,2155926528,2156666395,2157964507,2342502390,2362179931,2335072886,2232469906,869,57,61,39454
1355768837,-73,136,52,63,35,70,12532,2158128713,2159597997,2159477184,2155036553,2336890550,2355681883,2329335552,2230580992,945,27,-70,8749
1355768838,-74,70,153,32,48,50,12537,2157226422,2158141696,2158181522,2155453330,2323417353,2341970742,2317380736,2220738806,1040,26,-66,5118
1355768839,-41,96,197,57,56,8,12534,2156741677,2157409380,2156753435,2152342326,2338419821,2357866834,2331495533,2227448438,1106,-19,117,11428
1355768840,-73,0,0,55,60,169,12537,2159206838,2161027776,2160408594,2152548288,2340863497,2360826523,2334822464,2232064054,1220,-128,-84,18643
1355768841,-75,106,44,51,56,99,12535,2159830720,2162084425,2161555410,2152836662,2328779666,2347492269,2322664137,2227076361,1184,79,-45,47854
1355768842,-76,27,0,55,54,0,12542,2157151305,2158387629,2157669979,2151827200,2340978953,2359778733,2333353408,2232217737,1182,-16,44,15366
1355768843,-77,66,79,49,55,44,12536,2154963520,2155952064,2156058377,2152676644,2333040667,2351292013,2326120301,2227274633,1181,-56,14,11051
1355768844,-69,92,132,49,51,12,12536,2155131885,2156075702,2156140361,2152175451,2338947081,2358070445,2331913115,2231810468,1100,91,-1,43095
1355768845,-76,80,76,53,40,0,12541,2157464429,2158493531,2157999872,2153650148,2330422811,2348644150,2323415488,2226780964,1104,-7,-55,45
1355768846,-77,144,24,53,67,14,12536,2155173686,2155788397,2156321161,2154832603,2341756123,2361572571,2335397604,2230412269,1165,-67,77,54183
1355768847,-74,50,64,50,57,102,12535,2157061193,2158601417,2158123766,2151597878,2338368045,2357426523,2331561088,2230985517,1220,6,-3,7121
1355768848,-76,19,35,0,0,0,12527,2156797403,2158036297,2157477741,2151094756,2326522112,2345665481,2321591643,2224560914,1330,86,-37,33961
1355768849,-77,71,132,53,55,24,12537,2156903460,2157890825,2156867648,2150515437,2343647250,2362750628,2335678006,2232989293,1454,-61,59,28249
1355768850,-74,70,110,54,58,48,12532,2157516507,2159095259,2158478985,2151238939,2331495515,2350292333,2324832850,2228460352,1442,79,-72,27118
1355768851,-75,127,105,52,55,42,12541,2156971830,2157668434,2156548827,2150561673,2334923318,2354231680,2327777481,2227965970,1624,-70,10,11789
1355768852,-77,90,99,50,59,51,12537,2154272704,2154805010,2154510345,2150353444,2344251291,2364576960,2336817874,2232762706,1692,-37,63,55283
1355768853,-77,56,178,54,57,84,12539,2156407323,2157588269,2156924653,2150661156,2334133577,2353190866,2327088493,2228107309,1755,22,-52,15685
1355768854,-76,85,123,53,58,47,12535,2155914550,2156588132,2155836068,2150489572,2326578267,2345111478,2319358701,2223817033,1944,22,12,25732
1355768855,-77,47,137,51,57,50,12529,2156438162,2157310070,2156298294,2150254710,2324720054,2344442203,2320329883,2222595062,2098,98,77,31643
1355768856,-79,59,125,52,56,48,12540,2156015542,2156716617,2155869366,2150433837,2339355757,2360949787,2332435282,2225885458,2543,-62,-81,55686
1355768857,-76,58,127,50,56,43,12534,2155550345,2156148352,2155530724,2150539977,2331795803,2351360585,2326023049,2226795968,2411,5,122,12271
1355768858,-77,63,125,54,57,47,12535,2158315099,2159446299,2157967332,2150459181,2330091053,2349266258,2322523099,2224420854,2461,-16,-6,40664
1355768859,-79,68,145,53,59,48,12539,2157530934,2158586011,2157284699,2150407853,2337662802,2357925558,2329714459,2228915849,2969,97,-41,8923
1355768860,-79,59,127,53,54,54,12537,2157065545,2158035757,2157374326,2151992064,2331485860,2351445668,2323699785,2223935570,3486,-56,-23,49028
1355768861,-76,58,125,53,57,58,12537,2153224603,2153571446,2153930395,2151058907,2331113408,2350559872,2323202688,2224130084,3549,-22,28,18665
1355768862,-23,60,125,53,56,40,12540,2156286710,2157129846,2156330998,2150624786,2336786715,2356599213,2328042870,2226381046,577,49,52,2449
1355768863,-29,59,124,0,0,0,12534,2157399616,2158475885,2157767204,2153003227,2341517933,2361689728,2331729234,2229736822,365,20,-73,26232
1355768864,-76,0,0,74,0,50,12541,2156786459,2157678180,2159279506,2165719488,2327454857,2346526930,2320683346,2224401600,519,-63,-1,27184
1355768865,-37,59,125,26,34,46,12542,2155771803,2156760914,2156926610,2155295753,2333094555,2352087725,2326048594,2228148507,663,-33,137,20789
1355768866,-79,60,121,19,34,281,12543,2158027894,2159450944,2158798372,2152940306,2336706889,2356269540,2329831296,2230791506,855,43,-61,42768
1355768867,-76,37,118,52,67,8,12543,2156872457,2157941083,2157967305,2155812763,2336673426,2356317696,2330319451,2228151798,975,74,-26,41487
1355768868,-77,46,118,50,58,166,12539,2156640429,2157683885,2157854912,2155688758,2338582034,2357602715,2331452836,2229795794,1140,-97,-11,44140
1355768869,-79,70,9,53,31,9,12541,2154122185,2154756736,2155133604,2153100370,2335472484,2354321609,2328881234,2230590061,1277,-56,-25,7411
1355768870,-76,117,118,53,57,69,12543,2156592914,2157847268,2157313325,2150999195,2329045348,2348385280,2324192448,2226633161,1242,130,2,34110
1355768871,-78,59,68,53,58,7,12535,2156500233,2157471058,2156663533,2150632246,2334560960,2354175853,2329411602,2227540589,1364,-60,15,23494
1355768872,-80,150,100,52,56,52,12541,2153472640,2153840000,2153859748,2152286720,2334846610,2353704539,2327644498,2228219840,1383,-12,0,3788
1355768873,-80,50,51,54,56,64,12542,2156395840,2157258816,2156545499,2150769590,2336632850,2356814409,2331191725,2232350619,1439,85,-72,60517
1355768874,-78,150,129,55,56,52,12542,2156248210,2156917065,2156008009,2150532891,2345677248,2364973065,2337381302,2235728621,1622,-40,72,22700
1355768875,-79,66,124,51,56,41,12538,2153803446,2154327835,2154153481,2150099968,2332249170,2351476909,2325898916,2225947200,1719,-79,2,34870
1355768876,-41,97,136,53,53,50,12542,2154111552,2154898112,2154621156,2150282843,2329225435,2349160448,2323543524,2225000877,1762,47,-41,7204
1355768877,-77,51,124,0,0,0,12543,2156571318,2157332306,2156268379,2150302473,2340556077,2361050962,2333725558,2231298523,1871,24,61,24132
1355768878,-79,63,130,53,57,50,12532,2157493083,2158782208,2157683885,2150520137,2343248932,2362656557,2334494107,2233882669,1883,-14,54,33855
1355768879,-80,54,127,54,55,52,12542,2156140818,2157016320,2156176009,2150387565,2337218934,2357286637,2329962093,2229045366,1868,-10,-65,12018
1355768880,-81,67,126,53,56,50,12544,2156941915,2157454006,2156516589,2151025398,2332877933,2352636022,2326607771,2226505325,1920,-23,-9,32537
1355768881,-53,55,116,53,58,51,12541,2155745837,2156539099,2155710957,2150128905,2330350848,2350019245,2324887780,2225201042,1797,18,107,34512
1355768882,-80,22,16,53,54,51,12533,2158884836,2160531922,2159507894,2151411520,2339433261,2359830994,2332693787,2230610432,1682,-4,-16,4920
1355768883,-81,56,101,52,55,0,12540,2157005741,2157926939,2156957202,2150799954,2333343506,2353085284,2326993188,2228839414,1739,60,-95,29239
1355768884,-78,64,127,56,59,50,12545,2155438857,2155955163,2155343140,2150482048,2340440082,2360237312,2333817024,2232994038,2000,-59,54,2337
1355768885,-79,69,127,53,55,51,12539,2153915145,2154335698,2154199844,2149959268,2333163574,2352933595,2326825828,2226371300,2023,-69,73,17097
1355768886,-67,59,130,53,58,55,12524,2155115282,2155851373,2155208640,2150034048,2330060617,2349785865,2323820681,2224546249,2134,68,-48,58198
1355768887,-23,59,126,53,58,46,12541,2157902043,2158848978,2157908059,2151488987,2339526976,2360336987,2332027611,2230125787,2841,25,-6,38039
1355768888,-80,0,0,49,53,50,12540,2154040658,2154154294,2153874157,2150479360,2330867684,2351253412,2326104585,2226168877,3455,-189,88,17573
1355768889,-82,60,124,51,56,55,12539,2152747062,2152862628,2152341440,2149460086,2333714587,2354456219,2326066934,2225104713,12,21,-63,43191
1355768890,-53,62,125,53,53,50,12544,2158245915,2159533129,2159022966,2152890486,2330263926,2350064749,2323754413,2224276882,107,66,68,8997
1355768891,-80,60,120,0,0,0,12544,2158207030,2159369444,2158130925,2150910134,2332075913,2351669778,2325471414,2228363318,314,-93,35,46237
1355768892,-81,61,126,49,61,51,12537,2158049883,2159180946,2157638747,2150316077,2339614966,2358886006,2329089417,2229328923,290,-31,-70,39
1355768893,-83,61,124,52,56,58,12539,2157258806,2158312365,2157069156,2150420571,2330947154,2349656694,2322109284,2226386761,141,91,93,50260
1355768894,-79,60,121,53,57,51,12544,2156758409,2157754971,2156907062,2151251785,2326766336,2346156918,2319308004,2221077686,188,16,-17,40252
1355768895,-81,60,122,50,55,57,12546,2155709540,2156315346,2156762505,2156393033,2337110875,2356599872,2327639698,2228666057,1372,-58,-69,33033
1355768896,-83,58,123,55,55,55,12546,2156634870,2157451145,2157197202,2152643035,2325600786,2343839579,2318994770,2224325293,3437,-81,130,36005
1355768897,-69,59,129,52,57,48,12534,2157875602,2158831286,2157368713,2150380141,2335798619,2355204708,2325592164,2225991762,1397,87,23,8834
1355768898,-81,54,128,54,55,18,12540,2157819145,2158940736,2158393371,2153786880,2334265956,2352990272,2323314843,2226623588,301,-6,-85,8283
1355768899,-82,57,121,77,51,60,12543,2157468800,2158582162,2160485019,2169000310,2314955218,2331865344,2307133421,2217030381,391,-59,12,5788
1355768900,-83,60,122,44,70,24,12534,2156714102,2157670089,2156846628,2151773952,2331545216,2349785920,2321679680,2225261988,476,76,100,52386
1355768901,-80,53,127,31,74,92,12523,2158079625,2159446500,2160214610,2161076763,2328164333,2347013805,2320487085,2225488457,677,-11,-217,18865
1355768902,-83,56,124,39,80,0,12540,2158966784,2159819712,2159072704,2154287222,2330635008,2348135945,2321305014,2225712210,703,27,-13,47087
1355768903,-84,58,126,67,31,37,12535,2157326820,2158317558,2157690331,2153657691,2336051657,2352993472,2326012004,2228266450,746,-4,193,22158
1355768904,-66,55,126,52,24,31,12539,2158285814,2159670217,2158773732,2151850587,2317100525,2331761718,2307144338,2220577426,882,-26,-26,60496
1355768905,-82,76,126,0,0,0,12542,2155090249,2155916114,2156589403,2156973348,2320782582,2336431232,2311453430,2222824850,970,20,-67,45984
1355768906,-84,210,120,57,65,0,12550,2155205083,2156042121,2156009920,2153848329,2328312896,2344162843,2318104466,2224285741,1051,12,45,16690
1355768907,-80,166,136,54,57,68,12541,2156658953,2157855588,2156986002,2151084644,2333030189,2347662710,2320913718,2230057673,1110,12,16,46614
1355768908,-82,98,117,53,57,324,12542,2153396681,2153914642,2153734802,2150594624,2312852909,2325218322,2300025618,2216992429,1193,-46,10,11204
1355768909,-83,37,154,51,57,50,12535,2152774116,2153284425,2153111606,2150277385,2299794806,2310082349,2285993216,2209666496,1228,21,-22,62725
1355768910,-55,33,117,52,55,95,12541,2154781714,2155507565,2154612854,2150085824,2300318756,2309203739,2284260470,2209506322,1268,-13,46,24749
1355768911,-11,35,113,50,56,0,12541,2154490112,2155304246,2154564480,2150170496,2291336219,2299075300,2274877312,2206867638,1267,39,-73,59283
1355768912,-83,0,0,52,57,43,12539,2154247332,2154688640,2153618953,2149560256,2285776694,2292132544,2268531620,2200918518,1281,21,60,11620
1355768913,-83,70,124,53,58,35,12540,2154145517,2154940388,2153967552,2149444754,2280889581,2286393517,2262816795,2197760859,1320,-90,42,62568
1355768914,-81,105,74,54,58,0,12532,2155666633,2157036032,2156254537,2150648685,2268238317,2272858002,2250501485,2190736932,1289,26,-71,17517
1355768915,-82,70,158,52,58,70,12538,2153853028,2154415076,2153403291,2149289270,2269918299,2275293696,2253027136,2190442358,1299,87,-1,10552
1355768916,-83,63,115,53,58,72,12538,2154481216,2155319762,2154380342,2149649206,2285826368,2293369014,2269465901,2199328859,1343,-41,22,12325
1355768917,-82,55,93,51,56,78,12538,2153470107,2154199451,2153937380,2150084854,2292628068,2302157577,2278170020,2204264914,1352,-77,-44,601
1355768918,-38,6,152,54,56,51,12544,2152968713,2153444745,2153120338,2150028406,2293111808,2303344274,2279908845,2204047926,1276,25,-41,13655
1355768919,-84,48,147,0,0,0,12542,2155653778,2156435446,2155444754,2150536036,2299529846,2309530038,2285263908,2207618688,1119,89,59,65437
1355768920,-76,41,123,53,53,42,12539,2154606573,2155535616,2155531675,2153080685,2292662820,2303231021,2280434011,2204774272,1035,-71,-51,50464
1355768921,-73,68,119,54,59,10,12537,2153645330,2154309924,2154655286,2154704192,2303275437,2314364617,2289804324,2210673280,887,32,4,53878
1355768922,-69,61,123,63,64,0,12542,2155211510,2156153874,2155838491,2153525558,2301720658,2312687177,2288554194,2210137810,840,-100,90,35008
1355768923,-66,78,120,66,51,28,12541,2155169883,2156079771,2155630921,2153217545,2301607579,2312588507,2287162560,2211027968,746,18,-63,21752
1355768924,-63,59,124,59,59,31,12545,2154203849,2154612480,2155355785,2159647360,2301523081,2313273846,2287917275,2209205074,661,-17,-30,36847
1355768925,-59,61,125,56,61,54,12544,2154519250,2155187318,2154833956,2152707821,2311484644,2324680630,2297441398,2213457078,502,87,31,46354
1355768926,-51,60,121,50,57,54,12545,2156774628,2157739821,2156857600,2151842633,2299798966,2311382692,2286955282,2209121024,447,-25,49,51829
1355768927,-47,58,128,47,11,54,12546,2155319524,2156230619,2155173787,2150178358,2301374756,2313932004,2288537206,2208968722,331,-154,-31,6250
1355768928,-44,61,127,54,55,54,12530,2154128822,2154711798,2153996150,2149760109,2305856932,2319414418,2292937901,2208225042,2530,60,-46,13270
1355768929,-40,59,126,53,56,50,12544,2155643090,2156341952,2155268589,2150116708,2306063003,2320398454,2294647113,2210475136,3059,88,-21,16995
1355768930,-36,59,124,53,56,53,12542,2152816740,2153020900,2152419373,2149362011,2302542756,2316198930,2291255387,2208608256,3014,-72,27,64402
1355768931,-33,61,130,51,55,53,12535,2151735826,2151735488,2151004717,2148993426,2310335844,2325160301,2299272832,2215432813,2700,-46,49,57005
1355768932,-30,47,116,53,56,47,12540,2154120539,2154674898,2153933074,2149627136,2307567478,2322570422,2297782902,2212830445,2306,114,-10,61820
1355768933,-22,59,129,0,0,0,12542,2155994880,2156663753,2155690971,2150552457,2328348041,2346723520,2319246665,2223755382,2755,17,-70,39940
1355768934,-18,60,121,52,57,48,12533,2155383433,2155978514,2155294656,2150430061,2315449472,2331744210,2305843648,2216912585,3006,-6,44,42777
1355768935,-15,0,0,53,56,49,12542,2157620891,2158647451,2157135414,2150229851,2329925001,2348731958,2320729344,2224250925,3344,-54,56,5707
1355768936,-12,59,124,54,57,49,12546,2157219547,2158259053,2156823332,2150104374,2343330203,2363758939,2332348150,2230600384,3497,0,-63,23450
1355768937,-84,61,122,52,55,53,12544,0,0,0,0,0,0,0,0,3282,12,9,50242
1355768938,-85,59,120,52,58,50,12542,2156079268,2156851108,2156236937,2151473389,2311220617,2325129517,2299520996,2216018861,2976,25,181,60277
1355768939,-88,61,127,53,56,53,12539,2155992576,2156751744,2155496539,2149839725,2294178541,2306538102,2283507465,2206075017,68,42,-120,29918
1355768940,-88,58,122,54,57,50,12548,2155239277,2155937654,2154827465,2150000457,2300616374,2313219492,2286423972,2204102235,112,-31,-80,47922
1355768941,-85,62,125,51,58,50,12541,2157005101,2157840768,2158193764,2158509421,2295440137,2304286235,2278131099,2206412617,175,-121,143,38380
