TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355423029,-63,60,132,51,58,55,12680,2151130459,2151621284,2151418331,2149901248,2250210770,2255348626,2236910070,2184032137,993,34,8,12941
1355423030,-64,64,122,53,56,50,12681,2151605458,2152229019,2152097810,2151015222,2245000073,2250259245,2232716708,2182013293,975,36,-104,46209
1355423031,-61,64,122,55,56,54,12679,2152298066,2152624521,2152313161,2151275154,2253179382,2257909275,2239037622,2186488420,966,-24,80,28858
1355423032,-63,62,122,51,58,77,12667,2152586898,2153217581,2152550994,2149915584,2260555730,2265935030,2246161289,2189614528,980,-29,30,17491
1355423033,-64,61,123,52,57,0,12670,2152661348,2153406912,2152735305,2149814866,2262125257,2267957952,2247956964,2190725677,991,32,12,31711
1355423034,-55,52,130,53,56,46,12680,2152820443,2153479817,2152893330,2150390162,2261284699,2267825106,2248145453,2190132644,1050,-63,1,52384
1355423035,-12,53,126,54,60,0,12685,2151853330,2152497526,2152381878,2150953435,2260690285,2267398692,2247613686,2189398281,1012,101,-21,61034
1355423036,-44,0,0,53,59,113,12681,2153351643,2153912850,2153119094,2150166829,2266965970,2273305700,2252347684,2192637504,1017,-11,37,8203
1355423037,-60,62,127,0,0,0,12674,2152820617,2153594176,2153009188,2150324269,2258942070,2264648411,2244896329,2188603648,1015,-57,-36,52048
1355423038,-63,62,125,57,60,43,12678,2151488630,2152008923,2151821531,2150669257,2253650496,2259042322,2240057152,2186095515,903,67,2,54869
1355423039,-64,64,123,54,57,51,12682,2152180827,2152671405,2152210102,2150690825,2255194102,2260083446,2240842413,2187122852,860,-41,111,16354
1355423040,-65,63,132,55,55,57,12682,2153185746,2153964169,2153061449,2149249142,2251115227,2256152713,2237391241,2185233316,819,13,-65,30508
1355423041,-63,64,124,53,59,40,12679,2153450450,2154304585,2153425499,2149569728,2250211099,2255812900,2237406198,2184898788,726,-1,-93,9872
1355423042,-64,63,124,52,58,55,12680,2151461229,2151898825,2152197869,2153568201,2256207661,2261796370,2242895597,2187688768,741,-155,117,23352
1355423043,-66,63,127,52,60,56,12681,2150968182,2151302107,2151387209,2151990061,2261399908,2267186532,2246996708,2189377362,885,46,19,37053
1355423044,-62,64,127,55,58,49,12677,2152912566,2153549933,2152738505,2149556928,2265733421,2271992228,2251006189,2191443510,1014,102,65,40852
1355423045,-63,63,125,54,59,44,12683,2153309814,2154104566,2153337801,2149667456,2253779940,2259810057,2240949065,2185227446,1130,-19,-26,34983
1355423046,-65,62,120,53,60,54,12679,2151100288,2151471497,2151528356,2151033828,2251757458,2257465298,2238885933,2184963026,1229,-49,-62,23129
1355423047,-62,61,119,56,59,50,12677,2151598354,2151844827,2151469760,2150131318,2253417865,2258501293,2239606464,2186380571,1221,84,42,34575
1355423048,-63,65,122,52,57,60,12685,2152795053,2153376786,2152465627,2149106496,2253450194,2258703488,2239950838,2186553472,1161,71,41,35639
1355423049,-65,65,122,51,56,74,12676,2152145316,2152722816,2152582601,2151733092,2252518436,2257728822,2239061979,2186184411,1179,-127,-84,47110
1355423050,-46,62,124,57,59,49,12685,2150395254,2150711652,2150835840,2150843565,2257221750,2262408630,2242921334,2188174573,1065,75,75,3330
1355423051,-63,64,122,0,0,0,12679,2153133760,2153785874,2152947538,2149570660,2257524845,2263206994,2243643885,2188161069,1054,42,0,25545
1355423052,-64,63,130,55,58,46,12684,2152674432,2153246180,2152823707,2150921280,2252117229,2257930971,2239414454,2185457362,1128,-28,-75,47191
1355423053,-65,63,132,53,56,54,12677,2153330898,2153736237,2152838619,2150063899,2260122779,2266022637,2246351277,2189285037,1110,106,132,3164
1355423054,-64,59,128,55,57,56,12682,2153876416,2154661522,2153757513,2149734948,2257982811,2264045860,2244688704,2187680256,1143,-45,-60,13532
1355423055,-65,63,124,56,59,59,12683,2152116397,2152583296,2152304338,2151046381,2260328493,2265820361,2245867785,2188909924,1212,-39,45,61759
1355423056,-67,61,127,52,57,52,12678,2152316562,2152785042,2152107008,2149490368,2260446464,2266103552,2246370075,2189129993,1224,-3,191,6543
1355423057,-67,86,127,51,58,49,12680,2154038326,2155124306,2154417170,2150165211,2244913289,2250485686,2233138432,2182249664,1373,64,-121,36255
1355423058,-50,62,126,53,57,54,12670,2152776704,2153248438,2152330889,2149372242,2248982710,2254057170,2235962203,2184757165,1665,0,89,11475
1355423059,-66,0,0,53,58,53,12586,2153105115,2153770230,2152803794,2149217728,2259609554,2265177865,2244843437,2189098230,1754,-74,-14,38403
1355423060,-67,63,121,54,57,48,12680,2153377874,2154225737,2153286491,2149365458,2257597211,2263457755,2243478555,2187842075,1840,69,-41,37823
1355423061,-64,64,123,52,57,53,12685,2152782966,2153269485,2152444388,2149642916,2259155163,2264808868,2244723145,2188711515,2205,-41,-10,29015
1355423062,-66,65,125,51,59,50,12679,2151050230,2151402267,2151212982,2150058578,2254960649,2261230290,2242271085,2186031533,2324,-154,23,33486
1355423063,-67,63,125,54,56,54,12679,2151119296,2151563300,2151144740,2149057627,2250892699,2256882386,2238378688,2184548525,2153,87,-42,34007
1355423064,-63,63,123,53,57,47,12680,2152643684,2153177883,2152248886,2148938587,2251993380,2258353508,2239915940,2184934144,2580,147,68,8093
1355423065,-65,64,121,0,0,0,12675,2154060278,2154628269,2153807945,2150629979,2270221394,2276717568,2253938806,2193159460,3191,-81,-156,4599
1355423066,-62,63,123,55,58,57,12667,2151285568,2151616768,2151900077,2152401810,2264236324,2271109878,2250229915,2190199003,2420,-187,-81,5389
1355423067,-64,64,125,55,56,54,12666,2151273792,2151738697,2151191497,2149014902,2248220160,2254159268,2236387721,2183573504,1752,128,3,54701
1355423068,-65,62,140,52,57,50,12663,2152738578,2153239963,2152365257,2149487881,2252618285,2258086656,2239106020,2186282340,1844,-6,-67,2312
1355423069,-68,63,133,54,59,45,12659,2151164297,2151426669,2151324845,2150685558,2257124845,2262943954,2243378185,2188047405,1966,-97,14,64952
1355423070,-69,63,138,57,59,50,12664,2151746816,2152257088,2151634962,2149031872,2255011008,2261130852,2242012452,2186974893,1760,101,41,16356
1355423071,-66,64,138,53,57,52,12646,2153433947,2153992329,2153033152,2149533979,2264541933,2271231094,2249810797,2190888109,2152,31,-114,31676
1355423072,-67,62,132,53,58,54,12667,2152815707,2153210825,2152582473,2150148470,2261428754,2267948032,2247371995,2188931510,2713,-5,32,12778
1355423073,-68,64,125,53,59,56,12669,2152585956,2153162633,2152366125,2149469677,2262810678,2268915126,2248030070,2189995757,2974,-32,-89,39534
1355423074,-65,63,145,56,61,52,12673,2152110153,2152642742,2152078546,2149604854,2253576640,2259715245,2241018139,2185959744,2818,59,-37,25942
1355423075,-67,64,146,52,60,51,12661,2152854217,2153483574,2152690413,2149428105,2248545700,2255259584,2238786642,2184182189,3084,-10,244,21803
1355423076,-68,62,140,56,58,53,12647,2154831405,2155577024,2154372845,2149639405,2265983734,2272982043,2250971355,2191755300,311,-26,-38,14296
1355423077,-65,61,138,53,57,50,12659,2155769828,2156720320,2155499126,2150438025,2285945700,2294594560,2269031149,2199997293,379,84,-146,41616
1355423078,-66,64,142,54,61,52,12655,2153326811,2153997156,2153077659,2149459922,2273065234,2280517312,2258401801,2194730916,166,150,88,30863
1355423079,-68,63,135,0,0,0,12637,2154118262,2154941677,2154086665,2149679158,2255140425,2262777746,2244839332,2186158070,472,-73,110,37394
1355423080,-69,65,144,57,57,46,12667,2153507840,2154278464,2153324580,2149345856,2254598528,2262331474,2243965723,2187018029,566,-67,-185,41701
1355423081,-66,64,131,56,56,55,12660,2152846957,2153580224,2152627666,2149060105,2258949202,2265533522,2245825764,2189543872,633,39,7,26386
1355423082,-38,64,133,55,59,50,12662,2153167835,2153749229,2152844790,2149342701,2264614784,2271993435,2251600064,2191596653,1822,121,129,44671
1355423083,-69,0,0,54,56,44,12643,2154139300,2154751341,2154145600,2151605339,2274775789,2282988086,2260375862,2196526482,1356,-99,-135,63352
1355423084,-66,64,133,52,58,51,12649,2151025728,2151307849,2151508160,2151484306,2263964772,2272077430,2251986797,2190928512,2452,-136,1,42049
1355423085,-68,63,128,56,59,53,12670,2152085577,2152652141,2152005220,2149156032,2258295323,2266082258,2247028324,2188671515,1773,79,-9,384
1355423086,-70,63,133,54,61,50,12674,2152800036,2153282249,2152592859,2149925933,2267732992,2275793161,2254917421,2193144896,1757,-18,-85,16534
1355423087,-66,61,129,51,56,50,12679,2151519515,2151833453,2151637504,2150322450,2268522907,2276397056,2255795812,2193301476,1866,-23,-41,63723
1355423088,-68,62,120,54,59,54,12670,2152384219,2152986962,2152305298,2149223954,2267229814,2275920192,2256281124,2192825417,1763,48,118,15998
1355423089,-69,64,125,54,61,48,12647,2154290057,2155090230,2154051958,2149461348,2266468553,2275437421,2255576566,2193201792,1682,103,-75,27124
1355423090,-70,61,127,54,59,47,12666,2153426084,2153971346,2153204306,2149966692,2273673938,2282974336,2261556452,2196010313,1822,-66,40,57926
1355423091,-67,65,130,51,56,51,12656,2151328786,2151543040,2151182784,2150017773,2287645769,2298563556,2275097261,2202893110,1828,-165,-74,44858
1355423092,-69,81,127,56,57,49,12667,2150948077,2151228096,2150796397,2149808630,2281617874,2293658980,2272493604,2200256786,1682,-29,-62,58554
1355423093,-70,0,79,0,0,0,12669,2152627739,2153300260,2152791122,2149611026,2279642962,2292955154,2273123565,2200000594,1516,137,2,22965
1355423094,-67,60,142,52,59,53,12674,2154879149,2155640621,2154595940,2149891547,2289754258,2302912621,2281162212,2206539794,1502,35,0,15408
1355423095,-69,31,117,54,60,49,12676,2152898971,2153351451,2153344804,2151446701,2310759305,2324461522,2299055378,2216719552,1525,-73,-27,20425
1355423096,-70,64,118,53,56,50,12670,2151794889,2151947419,2151562852,2149986944,2308408868,2322102848,2296837568,2213317110,1585,-121,57,32256
1355423097,-67,50,133,55,60,49,12674,2151140214,2151345088,2150952987,2150059712,2288047881,2299477037,2276629129,2203573568,1539,-39,-40,76
1355423098,-68,28,107,54,61,55,12672,2151073243,2151508114,2151116022,2149739136,2269181750,2279586733,2260020397,2194126253,1733,92,-118,52056
1355423099,-70,63,124,52,59,53,12667,2152754112,2153377801,2152516461,2149133696,2263273316,2272129188,2253464109,2191823268,2059,-21,100,9109
1355423100,-72,63,127,55,58,50,12670,2153301010,2154096630,2153079369,2149027392,2262462902,2270247350,2250471350,2191276178,2126,-39,51,44774
1355423101,-69,64,128,54,58,50,12681,2153323730,2154045988,2153185645,2149465490,2272531520,2280821494,2258586432,2195403766,1968,-1,-24,31097
1355423102,-70,64,143,55,56,50,12668,2152200027,2152547776,2152077787,2149811867,2277269312,2286717229,2264089563,2197479113,2209,61,-92,14738
1355423103,-47,64,126,55,56,50,12675,2153151478,2153700672,2152928950,2149754770,2267826861,2276852160,2256417362,2192641435,2832,9,23,40684
1355423104,-68,63,122,51,57,52,12671,2152575469,2153243072,2152523181,2149257408,2267225078,2276532178,2256093924,2191907154,3148,-39,-30,24535
1355423105,-70,62,125,54,58,53,12674,2151440018,2151801984,2151555574,2149465920,2268815963,2277715730,2257250395,2192836324,3072,-41,56,53288
1355423106,-31,60,172,52,55,53,12676,2151845650,2152330294,2151858770,2149330505,2271714852,2280586304,2259197129,2195243172,3038,45,-14,58520
1355423107,-23,0,0,54,60,50,12674,2152878921,2153487460,2152705947,2149363766,2264239213,2272880301,2253061339,2191386304,3270,63,58,45832
1355423108,-70,63,125,0,0,0,12679,2152724534,2153412544,2152750646,2149718592,2269330432,2278047259,2256812480,2194111241,3487,-100,-108,12192
1355423109,-71,63,124,55,57,56,12672,2151491126,2151867584,2151581138,2149600987,2264658130,2272976000,2252952064,2191653549,2992,43,2,28727
1355423110,-72,63,127,54,59,49,12679,2153198610,2153805211,2152848676,2149234285,2263423104,2271607680,2252133037,2190988489,2822,-6,102,32888
1355423111,-69,62,126,54,57,54,12677,2152956745,2153652461,2152712978,2149115849,2266477942,2274304484,2253342720,2192540690,2706,29,-11,31522
1355423112,-71,62,129,54,58,50,12681,2152952795,2153480557,2152672722,2149731236,2264536027,2271931803,2250960210,2190829586,2795,0,-62,27707
1355423113,-72,62,123,53,64,50,12675,2151261202,2151599734,2151357485,2150138486,2256741558,2263852553,2244670518,2187676297,2596,-113,5,53862
1355423114,-69,61,128,55,59,50,12679,2151895232,2152463780,2151743396,2148871616,2254598829,2261466230,2242591250,2186393088,2234,159,-70,23728
1355423115,-70,65,123,54,59,49,12680,2153317906,2153890130,2152917988,2149398125,2255174491,2261481746,2242467913,2186843337,2765,60,28,51168
1355423116,-73,62,127,55,56,47,12669,2151998802,2152593170,2152049270,2149540754,2260132324,2266679561,2246423286,2188519844,3035,-143,-41,32557
1355423117,-74,63,125,55,58,49,12677,2151466075,2152066450,2151521737,2148910235,2253446363,2259468946,2240436800,2185846665,2488,-17,18,27259
1355423118,-71,64,135,52,57,55,12675,2152209097,2152721014,2151868635,2148996553,2253534921,2258974573,2239590802,2185972507,2367,68,-6,43810
1355423119,-62,63,120,53,60,50,12680,2151564324,2151937892,2151510427,2150019437,2251414061,2256397577,2237292205,2185701019,2676,-32,-67,16244
1355423120,-73,65,129,54,59,51,12674,2150392502,2150728475,2150503222,2149301869,2242457426,2247758006,2230949833,2181525019,2598,0,88,8216
1355423121,-35,64,126,53,58,57,12680,2153281718,2153854793,2152815826,2149307803,2252027958,2257344832,2237982034,2185696777,3103,87,40,34005
1355423122,-72,66,125,0,0,0,12681,2153041106,2153552182,2152891629,2150472064,2262949037,2269267318,2247751506,2189956434,2967,-52,-203,13075
1355423123,-74,66,131,53,58,49,12678,2156562916,2157650806,2156768740,2152492955,2253090624,2258927067,2239914185,2185577664,2638,22,1,39472
1355423124,-70,64,125,51,57,53,12677,2152363437,2152877750,2152025837,2149105974,2251165741,2256964251,2238447524,2184759012,2375,137,40,3533
1355423125,-72,62,125,54,58,58,12670,2151724708,2152202907,2151608347,2149414701,2253600155,2259172434,2239784173,2185778130,2501,-79,-73,62154
1355423126,-73,63,125,53,57,50,12670,2150614811,2150963465,2150610761,2149002578,2250151533,2255586368,2237182756,2184617508,2140,-38,62,64447
1355423127,-74,64,127,52,58,46,12665,2151854528,2152329645,2151597293,2148985398,2250932763,2256002624,2237050148,2185004013,1826,95,-9,4747
1355423128,-71,64,123,57,59,50,12672,2152081645,2152477513,2151881024,2150064475,2252322962,2257248731,2237823332,2185716416,1985,-101,-68,46523
1355423129,-68,64,123,55,57,54,12669,2150974043,2151386870,2150932726,2149321142,2245363062,2250311625,2232580928,2182973476,1841,-1,11,24924
1355423130,-23,64,122,54,57,52,12675,2152194029,2152657581,2151832246,2149237595,2248622034,2253575707,2235328292,2184803163,1803,77,-44,65098
1355423131,-72,0,0,55,58,48,12675,2152034733,2152583652,2151802587,2149073179,2253097645,2258641892,2239711158,2185723986,1870,-50,100,55408
1355423132,-74,65,123,51,59,49,12667,2152499748,2153171273,2152322468,2149111744,2256246875,2261955894,2242129636,2187073014,1744,-24,-22,64339
1355423133,-75,63,126,53,57,52,12670,2151601014,2151981814,2151446957,2149517376,2255542390,2261283730,2241727122,2187004736,1754,33,-30,26993
1355423134,-72,63,124,55,58,50,12681,2151426294,2151828662,2151361133,2149648557,2254931328,2260359817,2240927908,2186764105,1872,-50,24,39634
1355423135,-48,63,122,55,56,53,12672,2150199149,2150465161,2150046198,2149118857,2248585307,2253851574,2235651657,2184431360,1838,-93,44,50238
1355423136,-75,67,126,0,0,0,12675,2151352493,2151785453,2151166582,2149122880,2245335661,2250399789,2232769993,2183405558,1820,120,-86,25231
1355423137,-76,62,120,54,55,55,12673,2152425517,2152834825,2152281645,2150439515,2255554934,2260989659,2241592969,2187584320,2244,-132,38,53990
1355423138,-73,62,124,55,62,53,12670,2150697060,2151052260,2150784868,2149431881,2250682084,2256148370,2237368365,2184674706,2148,-109,18,3062
1355423139,-74,62,123,53,58,58,12671,2151829723,2152389531,2151671122,2148970624,2252288164,2257941120,2238708955,2185137316,2102,26,14,38731
1355423140,-75,63,124,54,58,52,12677,2152393618,2152907858,2152005878,2148941449,2254019108,2259724288,2240246299,2185602569,2527,133,-5,21264
1355423141,-72,63,125,54,58,53,12672,2152600448,2153096786,2152454637,2150157851,2256221586,2261727369,2241599076,2186777764,3398,-70,-53,46313
1355423142,-74,63,125,53,59,51,12660,2150356955,2150794450,2150639579,2149710729,2246525632,2251676717,2233507776,2182315565,3137,-65,-64,25717
1355423143,-75,61,128,55,58,52,12640,2152070701,2152556452,2151664685,2148893878,2245903222,2250078976,2231923510,2183302400,2707,72,19,49856
1355423144,-75,62,122,53,59,48,12669,2151012644,2151429110,2150884022,2149059629,2240940224,2245197897,2228074541,2181127122,2570,-4,-29,55005
1355423145,-73,63,121,55,58,54,12675,2151336996,2151785691,2151131638,2149018276,2241961298,2246333293,2229079021,2181660123,2372,26,69,13917
1355423146,-74,63,124,54,59,50,12675,2152368749,2152985097,2152095405,2149044032,2250777581,2255633618,2236335177,2184831926,2097,-12,24,288
1355423147,-73,63,125,53,58,49,12673,2151950957,2152362157,2151855908,2150115483,2255516306,2260749458,2240726189,2186645586,1972,-28,-116,63450
1355423148,-73,63,127,54,56,53,12676,2152016448,2152362742,2151702464,2149602148,2248669732,2253794550,2235418011,2183485037,1931,-5,16,8161
1355423149,-60,65,121,54,58,51,12675,2152268736,2152802450,2151863424,2148832137,2245657014,2250600576,2232899584,2182476297,1802,30,73,16268
1355423150,-62,64,121,0,0,0,12679,2152040640,2152656704,2151937481,2149258166,2245933046,2250736054,2232601005,2182704603,1620,10,-5,2059
1355423151,-58,64,126,55,57,50,12676,2152089517,2152435200,2151938130,2150504676,2247663689,2252067254,2233639908,2183944365,1646,-87,-58,9960
1355423152,-55,61,130,53,59,50,12677,2151130669,2151533760,2151036196,2149447232,2243277293,2247858066,2230466596,2181780160,1546,-10,-12,11363
1355423153,-51,63,127,54,60,51,12671,2152001636,2152524891,2151724754,2149014546,2245937883,2250485193,2232616676,2183317677,1368,125,13,34833
1355423154,-18,63,124,55,58,50,12675,2151645814,2152119515,2151676397,2150037732,2249336274,2253889856,2235317814,2184632832,1396,-107,-24,13216
1355423155,-45,0,0,53,56,56,12678,2151324306,2151813650,2151294729,2149460214,2245933202,2250555126,2232712960,2183229778,1326,-16,78,17978
1355423156,-41,61,133,56,61,50,12678,2152519698,2153257792,2152557504,2149446665,2239741120,2245037997,2228427172,2180043510,1299,20,-54,63177
1355423157,-33,65,123,54,60,53,12673,2153921600,2154430610,2153631762,2150772964,2251118848,2256055250,2237552777,2185656091,1481,18,-46,21450
1355423158,-28,64,125,51,60,57,12670,2151082934,2151182701,2150863524,2150352868,2257729353,2263245083,2243701037,2188488740,1879,-237,-25,51763
1355423159,-26,65,124,51,55,52,12667,2149930980,2150223789,2149799241,2148895926,2243049636,2248285156,2231200676,2181375213,1792,-76,-17,27449
1355423160,-22,61,126,55,57,50,12666,2151821970,2152333997,2151538340,2148887808,2243293092,2248875437,2231872064,2181611949,1728,143,-1,7319
1355423161,-19,64,125,52,56,54,12676,2152717942,2153240868,2152473984,2149748196,2254180608,2259547730,2240049289,2186437504,1819,70,9,64546
1355423162,-16,65,124,55,57,54,12673,2151559798,2151952320,2151925074,2151527680,2259598089,2265070646,2244629897,2188849024,2160,-129,-127,8946
1355423163,-73,65,125,55,57,49,12669,0,0,0,0,0,0,0,0,1965,-127,-11,7448
1355423164,-14,63,124,0,0,0,12675,2150321344,2150764022,2150494107,2149311936,2241287652,2246761398,2230007753,2180941476,1564,187,22,19551
1355423165,-12,63,123,53,58,49,12676,2152130093,2152775808,2151986432,2148954578,2247508745,2252374592,2233991606,2183946002,1780,82,-155,35692
1355423166,-7,61,122,54,58,53,12670,2153003949,2153505408,2152563090,2149477184,2256905792,2261930605,2242075602,2188584512,2618,-104,1,18796
1355423167,-78,61,123,53,57,50,12668,2151490102,2151744658,2151496045,2150904676,0,0,0,0,2653,-43,16,52439
1355423168,-76,63,125,51,58,50,12675,2149949540,2150150765,2149656265,2148537554,2244191040,2249547721,2232402788,2182041261,2902,30,81,58342
1355423169,-78,64,123,53,58,52,12672,2152395172,2153045385,2152184000,2148991195,2247253540,2253032237,2234844598,2182995593,109,47,-54,7994
1355423170,-79,62,122,54,59,51,12674,2152292306,2152832630,2152084699,2149346377,2259376329,2265113691,2244199926,2188380086,147,103,-54,46470
1355423171,-76,63,121,55,58,53,12683,2152646317,2153175524,2152332818,2149365741,2255346057,2260894043,2241130450,2186796242,310,0,121,10093
1355423172,-62,63,123,53,58,50,12673,2152710281,2153354340,2152610477,2149496758,2245717942,2251628150,2234575542,2182516726,551,-161,-90,25039
1355423173,-79,63,126,54,56,50,12677,2153012992,2153632950,2152611968,2149134509,2246338450,2252182226,2234501632,2183206235,349,12,-109,2818
1355423174,-75,64,127,55,55,51,12673,2152909522,2153569609,2152592338,2149213915,2255455844,2260765833,2240753097,2187170249,2980,112,-8,47624
1355423175,-77,65,120,54,59,55,12677,2152850386,2153388480,2152576621,2149647460,2256589705,2262085513,2242462034,2187686720,3447,104,69,3439
1355423176,-78,63,129,54,57,55,12672,2152414683,2152957366,2152046893,2148973312,2248121609,2253308745,2235445366,2184206436,2676,-50,59,58906
1355423177,-56,63,131,53,60,51,12673,2152224539,2152854774,2151992420,2148945417,2244819456,2250446153,2233167378,2183001206,3075,-133,-23,41820
1355423178,-12,65,122,0,0,0,12671,2152343396,2153088630,2152207478,2148910546,2250249636,2256332123,2237752045,2185370569,1854,-12,-44,38027
1355423179,-79,0,0,53,58,50,12679,2151751204,2152242761,2151776722,2149734546,2260598052,2267267739,2246839881,2189516489,1758,12,-74,60620
1355423180,-80,63,128,53,58,50,12676,2152435565,2152750966,2152088027,2149912932,2262493101,2269221851,2248924315,2190080758,1926,-56,36,58033
1355423181,-77,64,123,54,59,51,12682,2151330267,2151699629,2151304740,2149596736,2258347812,2265074176,2246063424,2187885092,1840,-13,89,10229
1355423182,-79,63,126,53,58,56,12642,2151480329,2152062509,2151520777,2148926354,2250178550,2256478454,2238891520,2185012617,1765,42,-19,53686
1355423183,-80,65,125,54,57,50,12682,2152087131,2152628388,2151895424,2149397540,2247333430,2252998080,2235405494,2184741193,1706,3,12,13058
1355423184,-77,65,123,52,58,48,12677,2151030582,2151518400,2151124736,2149242450,2246983981,2253121554,2235644644,2184312466,1795,-21,-64,28125
1355423185,-78,64,127,52,58,57,12681,2152586194,2153057764,2152615049,2151043382,2263186148,2269764050,2249352475,2192043520,2053,-152,-74,55262
1355423186,-80,62,124,51,58,54,12677,2150445028,2150751213,2150848585,2150605412,2258540480,2265585508,2246508864,2189001746,1726,61,73,19561
1355423187,-81,63,126,51,59,52,12670,2151965814,2152556891,2151894180,2149023341,2255195328,2262561892,2244298998,2187545993,1635,68,-72,58039
1355423188,-78,62,123,53,59,53,12684,2153368813,2154061888,2153187035,2149615616,2258965504,2266904877,2247724772,2189346212,2116,33,-82,58613
1355423189,-79,65,123,54,56,52,12679,2153547958,2154125129,2153318820,2150140928,2258306130,2265763785,2247064109,2189106313,2644,-78,70,30129
1355423190,-80,64,125,54,56,52,12668,2151781696,2152242322,2151857654,2149865197,2263922779,2271473499,2251546331,2191833920,2632,-64,-87,16097
1355423191,-77,63,128,55,60,52,12673,2150686006,2151127232,2150879872,2149277513,2257272978,2265372726,2247025600,2188391360,2407,127,54,41439
1355423192,-79,64,124,0,0,0,12682,2152609124,2153217718,2152365760,2148982564,2254559488,2263320393,2246284406,2187216850,2711,21,52,11793
1355423193,-81,66,127,52,58,57,12678,2153134061,2153791478,2152929051,2149392429,2265443483,2274049197,2254106642,2193096969,2394,-56,-67,10028
1355423194,-78,63,129,52,56,49,12667,2151453476,2151765028,2151819382,2151112073,2273565933,2282927917,2261547995,2196755629,1934,-115,15,47532
1355423195,-80,63,131,52,57,55,12682,2150751478,2151135707,2151150848,2150103113,2269419346,2279489325,2259733531,2195188114,1602,96,-54,28933
1355423196,-81,65,126,51,59,51,12679,2152690733,2153316178,2152661330,2149451446,2267453897,2278083894,2259340635,2194521115,1667,25,-16,14756
1355423197,-82,65,131,55,57,49,12679,2153293284,2153907840,2153189293,2149926747,2277830445,2289032722,2268750994,2199649426,1723,-92,112,24276
1355423198,-79,69,128,56,59,54,12679,2151101997,2151237385,2150734528,2149278308,2285885915,2298202194,2276492580,2202912384,1546,30,-77,10022
1355423199,-81,65,125,51,57,48,12677,2152536137,2153019474,2152723958,2150675620,2290516050,2302954989,2280279021,2206035245,1843,-12,-161,6479
1355423200,-82,61,126,51,57,49,12677,2154749513,2155467748,2154758473,2150784256,2283157723,2295489161,2274569526,2202309412,1957,-44,40,57153
1355423201,-49,61,125,51,59,52,12678,2153961206,2154701540,2153975661,2150231552,2273195044,2285877906,2267794276,2197281398,1769,118,119,30933
1355423202,-81,0,0,54,57,68,12678,2155506349,2156656493,2155692827,2150018422,2280938907,2295427108,2276293778,2203135753,1952,86,-106,19709
1355423203,-82,62,121,56,56,55,12669,2156880009,2157789430,2156799506,2151565805,2310630875,2328172909,2303646134,2218377792,2136,-190,32,3739
1355423204,-82,68,126,53,56,50,12671,2154550619,2155193362,2154958180,2151496475,2329482148,2349832064,2323115209,2228489197,1789,10,-54,35725
1355423205,-80,71,128,55,57,54,12683,2155176530,2156063094,2155556260,2150737645,2335153078,2357732306,2330490112,2229943168,2446,86,-90,8633
1355423206,-31,104,135,51,57,52,12677,2156331584,2157347712,2156547702,2151117339,2320725659,2342210377,2318235931,2221522377,3223,-54,25,9088
1355423207,-83,61,124,0,0,0,12669,2153128036,2153611136,2153497142,2150246902,2307387602,2328612370,2308955492,2215415012,1403,-122,84,60794
1355423208,-80,61,122,53,58,55,12679,2151882788,2151980288,2151603520,2149835227,2308797220,2328085659,2305664438,2217518838,393,36,-2,65282
1355423209,-42,64,137,53,59,49,12671,2152605092,2152937243,2152515858,2150421440,2334578852,2354820717,2326484818,2231572269,587,79,85,44215
1355423210,-83,64,126,56,56,68,12676,2155536411,2156571721,2155832685,2151164434,2316578313,2334311780,2309359506,2219893284,729,33,5,63151
1355423211,-80,64,126,56,64,0,12678,2154844352,2155886491,2155581348,2152450468,2297000100,2312072374,2290370898,2209606473,856,-74,46,54212
1355423212,-82,64,127,50,72,0,12653,2152842569,2153577270,2154104466,2153654738,2279771913,2293712969,2274378733,2200479872,924,-89,-120,604
1355423213,-83,65,127,53,56,67,12668,2151596077,2152199268,2152907145,2154458779,2268915986,2280818057,2262511469,2195730093,728,119,-32,40224
1355423214,-80,63,126,50,64,46,12669,2153646546,2154394953,2153982729,2151378605,2278732617,2290262180,2270065984,2201591680,662,-59,54,2223
1355423215,-81,64,140,54,61,63,12662,2154067501,2155002368,2154603090,2151954413,2281766308,2293336365,2272834715,2202224731,621,-47,4,23157
1355423216,-83,63,122,54,60,48,12675,2153231725,2154061686,2153505920,2150312438,2291272594,2303625188,2280824530,2206453202,548,133,71,52136
1355423217,-83,62,127,55,50,59,12681,2154266688,2155116068,2154280896,2149941110,2281742144,2294237211,2273242706,2200075739,579,12,-25,48149
1355423218,-81,60,125,51,55,52,12678,2153836425,2154647707,2154563044,2153304832,2277317769,2289527067,2269196324,2198756964,429,-23,-61,60288
1355423219,-82,61,122,54,58,53,12675,2155177746,2156080539,2156167040,2154571328,2274823341,2285829394,2265955090,2198457609,379,57,160,39512
1355423220,-44,64,131,50,48,57,12674,2154263286,2155167588,2154354386,2149978340,2269177435,2280164205,2261295579,2195661604,514,-106,-81,12546
1355423221,-81,63,132,0,0,0,12678,2153631049,2154591213,2154072786,2150786130,2278949458,2290714916,2270097837,2201370706,338,59,-36,62109
