TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349373478,-204,50,109,86,67,97,13078,2170345856,2168952850,2164146724,2158035090,2654528027,2633623104,2470835547,2256331053,1048,38,29,22580
1349373479,-366,53,110,93,64,34,13076,2164097956,2162725824,2161572763,2162192914,2631412379,2609655396,2452515995,2247436653,1005,-31,-23,30605
1349373480,-530,54,110,92,62,40,13081,2164952246,2163527625,2162094875,2163368731,2646928859,2623296320,2459387638,2254044772,932,-3,-19,4907
1349373481,-505,53,113,91,67,61,13073,2168676662,2167292946,2161464347,2153086884,2573882880,2550541065,2402976960,2224220306,879,5,55,21835
1349373482,-461,52,107,91,67,52,13082,2164680283,2163380388,2159740425,2155494345,2533460507,2509600182,2374702784,2212606701,823,20,-1,14846
1349373483,-176,52,108,90,66,51,13081,2161277540,2159935917,2157408722,2154161581,2501937792,2476920283,2351691611,2204523273,754,-4,21,36722
1349373484,-338,53,113,92,63,48,13082,2162215561,2161036004,2157828699,2153516598,2489211657,2465585417,2343504722,2198413458,724,-24,46,39772
1349373485,-324,53,109,93,68,46,13062,2160672265,2159310729,2157387227,2156092882,2480878363,2452945206,2334621321,2199602002,674,-13,-61,36749
1349373486,-282,52,106,90,67,54,13081,2162902774,2161534784,2157022628,2150985344,2469775716,2441550710,2328408118,2196485449,548,18,29,4021
1349373487,-239,52,109,90,65,50,13078,2162481984,2161207094,2156327332,2149631890,2472020800,2443531693,2330080859,2197213878,526,-40,47,52283
1349373488,-129,53,109,90,63,50,13079,2163084918,2161504128,2156862144,2150559542,2488769444,2459971629,2341527542,2201032566,502,33,14,25658
1349373489,-131,51,116,90,64,50,13080,2163531254,2162001280,2158253248,2154142345,2493661613,2466298203,2347547172,2204891922,506,54,1,63177
1349373490,-57,55,110,89,62,54,13076,2162350619,2160495040,2158892361,2159060690,2520903469,2496050715,2370199936,2212188946,487,-47,-51,15065
1349373491,-64,52,111,0,0,0,13081,2163901174,2162324434,2157516681,2150953097,2523885741,2498291446,2369564845,2211491949,438,-25,60,11052
1349373492,-20,52,109,92,63,52,13080,2164127872,2162595428,2157901513,2151892470,2512154084,2486625179,2361658624,2206573275,507,40,20,33344
1349373493,-82,0,0,86,68,49,13084,2162402761,2160862710,2158699812,2157815030,2519681344,2494265060,2366965312,2209953901,584,6,-28,30244
1349373494,-244,50,110,83,64,44,13079,2160368667,2158987126,2157166665,2156418112,2507006601,2480248996,2356524306,2206880274,636,-33,3,64231
1349373495,-402,51,109,89,65,51,13077,2161467117,2160152658,2156560822,2151690605,2489024484,2462140827,2342407049,2201530742,714,-47,55,30799
1349373496,-479,53,110,92,65,51,13079,2162931062,2161459218,2157258203,2151890560,2477019684,2449355337,2333177590,2198144877,813,39,-13,34867
1349373497,-475,54,163,90,65,50,13078,2163842642,2162457874,2157586011,2150992557,2469703588,2442816118,2328998390,2195188534,877,52,37,14128
1349373498,-472,54,110,87,64,53,13077,2162333147,2161097051,2157543597,2152787803,2477232905,2448735478,2333843684,2198842724,958,-37,-8,3702
1349373499,-197,53,107,88,64,49,13082,2162138724,2160507876,2158028141,2154696996,2523557961,2492554788,2367782985,2212615789,1008,-28,-39,4882
1349373500,-353,53,107,89,66,50,13079,2165355748,2163894153,2159597595,2154374281,2568685302,2539812196,2403814153,2227111213,1020,7,26,44200
1349373501,-295,53,109,93,65,37,13079,2167375442,2165902317,2161477376,2156435465,2649393225,2624578203,2466484013,2257470381,1020,21,32,4448
1349373502,-216,51,110,89,64,50,13079,2168173138,2166872896,2161455597,2153782701,2619152054,2594682395,2443809846,2249064850,1016,-32,69,47376
1349373503,-144,52,108,92,64,69,13080,2169332169,2167494683,2164199908,2160123382,2639582244,2613363328,2457791844,2256229988,1016,5,-76,50295
1349373504,-64,52,109,92,64,19,13082,2168530624,2166664365,2162532105,2156726720,2660621092,2635012406,2471521206,2256547392,1011,20,8,54244
1349373505,-308,53,114,0,0,0,13079,2169638473,2168115200,2163253723,2156897737,2629005065,2604887396,2449240393,2246467318,994,12,27,23106
1349373506,-431,54,107,85,63,10,13077,2166274002,2164892873,2161546368,2157129856,2626696082,2602919104,2446931693,2242729828,1014,-64,-7,34030
1349373507,-406,52,107,88,64,40,13073,2167429138,2166154678,2161616201,2154898697,2617728685,2593409005,2439687314,2238806793,1007,-9,32,16758
1349373508,-363,56,144,90,65,46,13080,2168958290,2167254418,2163866752,2159541997,2650532361,2627084224,2466493357,2252150665,1008,32,-17,49268
1349373509,-102,56,827,87,63,131,13032,2168940416,2167457060,2163267145,2157967570,2694125028,2670635026,2500263259,2269879085,1026,6,20,21262
1349373510,-260,52,107,92,64,69,13081,2168515355,2167134116,2163241161,2158033974,2686524077,2663962331,2494627657,2268891867,1036,-10,10,39313
1349373511,-226,53,112,89,61,42,13078,2164811492,2163271716,2161146038,2158998354,2663164534,2642862299,2476020452,2253125915,1050,-30,10,52997
1349373512,-183,52,113,91,67,87,13085,2169371209,2167773741,2163365540,2157235373,2699556352,2677025453,2503401289,2268896329,1052,18,8,46208
1349373513,-139,60,103,89,63,27,13081,2170227538,2168708416,2163716489,2156066752,2687729024,2665418258,2495379766,2262692306,1063,15,23,36503
1349373514,-55,53,106,86,64,30,13082,2167040073,2165563757,2165157760,2165095460,2677959158,2655113545,2486899154,2262708233,1061,10,-25,26349
1349373515,-51,51,109,92,64,60,13081,2165188736,2163320292,2162185609,2162909988,2704764690,2682072566,2506618633,2270471734,1108,-69,8,17632
1349373516,-229,0,0,90,65,56,13080,2172244754,2170781577,2164101238,2153016493,2680319625,2659155392,2490286637,2261793206,1141,-32,92,26199
1349373517,-155,65,152,92,63,12,13079,2171683300,2169829275,2164428818,2156253686,2673679753,2652075529,2485470528,2260381421,1202,52,-30,9151
1349373518,-76,53,115,88,65,40,13083,2166916964,2165037641,2160696365,2151924982,2706014189,2683586779,2508032192,2269355529,1349,-8,-22,27743
1349373519,-385,41,113,0,0,0,13080,2172574546,2171133833,2163864758,2151358107,2699249755,2676618907,2500960941,2266080768,1482,-7,44,48673
1349373520,-166,50,111,90,64,60,13078,2168753234,2167018413,2161702253,2151836452,2691582820,2671168630,2497348891,2263831341,1631,-48,-24,51352
1349373521,-328,53,110,88,63,47,13078,2169350838,2167249014,2161509531,2151233746,2693326957,2671554788,2499007131,2263418166,1719,16,-17,414
1349373522,-370,51,110,90,67,53,13082,2174779776,2172940763,2164912512,2151440987,2680084397,2658614473,2488670729,2263786742,1747,34,103,65232
1349373523,-366,77,103,94,65,42,13080,2171540315,2169099712,2162844132,2151971702,2684726272,2664810441,2491495506,2261302692,1706,20,-50,33049
1349373524,-363,53,110,87,64,49,13082,2171804562,2169147236,2162578980,2151693165,2695112009,2674301174,2499978669,2264783881,1817,-47,-61,62897
1349373525,-118,56,110,93,65,54,13078,2173443529,2171811364,2164224804,2151290267,2682081152,2661161782,2490618240,2262231552,1803,-1,59,63240
1349373526,-281,52,114,92,66,50,13082,2172398290,2170321819,2163218148,2151295643,2681625636,2660303030,2489766555,2260480210,1804,41,-8,48889
1349373527,-348,46,108,123,65,54,13079,2168531163,2166543515,2161331382,2151390153,2711800283,2690400512,2510256155,2271149430,1890,14,18,44786
1349373528,-344,56,112,87,63,53,13076,2165101211,2163492882,2159628708,2151379565,2678803958,2657836425,2486783195,2256609846,1984,-50,-12,57346
1349373529,-320,49,106,90,64,49,13077,2170825773,2169015661,2162603675,2151307300,2687390509,2666171931,2493790436,2265034861,1968,-1,-1,55624
1349373530,-70,52,108,85,64,52,13082,2172401060,2170594057,2163409965,2151162194,2682282011,2662664219,2491590582,2260432393,1909,14,16,18419
1349373531,-168,54,108,88,64,49,13081,2170099291,2167984566,2162063744,2151422729,2710920393,2689758189,2509350692,2269108754,1922,32,9,15578
1349373532,-89,65,109,90,64,49,13078,2165875977,2164330304,2160320694,2151571812,2690614820,2669147273,2495761965,2264301056,1952,-63,11,3783
1349373533,-307,51,107,0,0,0,13079,2170678573,2168533330,2162338633,2151621074,2677334729,2656971949,2486033270,2260345426,1884,20,-39,63810
1349373534,-264,52,109,94,66,50,13085,2169813504,2168092251,2162007104,2151160822,2699812525,2679385947,2502603977,2265993097,1935,7,15,63780
1349373535,-220,50,103,84,67,49,13076,2171691657,2170387940,2163314386,2151119314,2681895158,2661075794,2490463579,2262131337,1962,-43,59,50400
1349373536,-176,42,106,89,66,48,13041,2170911680,2168911076,2162458422,2151256868,2678679963,2658221184,2488244525,2261213403,1879,15,-7,24366
1349373537,-133,52,108,93,67,50,13079,2169537984,2167693458,2162014080,2151527360,2692932041,2671765266,2496522889,2262290221,1910,26,-4,12013
1349373538,-84,50,110,88,67,56,13077,2169209920,2167751177,2162234377,2151198290,2716288448,2695058852,2513559890,2272083538,1988,-26,2,22990
1349373539,-40,51,105,88,62,46,13078,2170539501,2168865993,2162566189,2151274102,2674033801,2654065636,2484606107,2258186934,2014,-11,16,23443
1349373540,-293,0,0,98,67,52,13078,2171662372,2169642230,2162799643,2151277494,2689490770,2668605869,2495505856,2265054418,1986,56,-3,25072
1349373541,-134,55,110,91,64,53,13078,2168844434,2167265782,2161752941,2151612489,2695854692,2675877586,2498901961,2261905874,2050,-36,-1,14302
1349373542,-286,53,107,89,65,53,13073,2168832457,2167019017,2161615305,2151243474,2681526116,2660988105,2489927387,2260853878,2054,-64,-53,27812
1349373543,-283,51,108,89,65,54,13075,2174812745,2172636909,2164534948,2151232969,2681609636,2660258166,2489914587,2262639643,1842,67,55,52515
1349373544,-254,63,111,94,63,46,13073,2168877494,2166566400,2161561618,2152114797,2706837805,2685952256,2506466057,2268563190,1807,48,-13,19019
1349373545,-175,56,326,91,67,54,13083,2164837046,2162761764,2159384045,2151891894,2701634980,2680385517,2504055707,2265646564,1899,-61,-4,32734
1349373546,-86,49,109,93,63,48,13080,2169941147,2168250889,2162234560,2151275675,2666453275,2646821750,2479954340,2256847460,1880,-53,41,26046
1349373547,-23,53,107,90,63,46,13080,2172104329,2169958198,2163228324,2151782454,2692044114,2671000758,2496754742,2264338797,1789,69,2,22494
1349373548,-260,51,109,0,0,0,13081,2166852288,2164545846,2160340617,2151583378,2695742976,2673931072,2497757577,2263265600,1972,-15,-69,4219
1349373549,-258,54,106,85,63,50,13075,2172973275,2171124077,2163657499,2151035812,2679613952,2658516361,2487326747,2260973595,2136,-15,27,1333
1349373550,-254,55,108,89,63,52,13075,2174634816,2172495552,2164370944,2151067675,2686117485,2665835062,2492663478,2262114121,2099,57,80,64063
1349373551,-40,52,108,92,63,47,13075,2166092928,2164179337,2160301595,2152111341,2717802377,2697241252,2513661760,2270211474,2122,0,23,39468
1349373552,-202,54,105,90,63,50,13079,2166805769,2164448246,2160364178,2151798637,2685148315,2664732918,2492540909,2261057097,2163,-58,-104,9181
1349373553,-239,56,108,88,64,55,13082,2169725037,2168117888,2162109385,2151102317,2679892452,2659631835,2489247524,2260321280,2062,-2,-3,53513
1349373554,-236,52,115,94,64,51,13083,2174629814,2172544713,2164550646,2151357997,2676848877,2655896530,2486938816,2261465142,1895,57,68,17867
1349373555,-231,60,115,90,62,49,12953,2167413476,2165290788,2160759963,2151886299,2700746294,2679971364,2502327506,2267539328,1805,25,-20,44431
1349373556,-229,47,109,92,63,46,13076,2168485814,2166532672,2161459309,2151990518,2712095021,2691108873,2513252022,2271834852,1766,-34,9,1604
1349373557,-155,44,112,92,66,55,13083,2170688987,2169299684,2162926528,2151837476,2686066395,2664371757,2493058962,2262445805,1691,-13,20,42226
1349373558,-221,54,104,91,65,55,13085,2171414564,2169613952,2163178313,2152014628,2684776429,2663931849,2493198784,2263141211,1619,12,18,15171
1349373559,-188,60,106,88,65,50,13082,2166585508,2164639817,2160716489,2152796379,2704394816,2683656566,2508272301,2269592429,1602,-24,-19,336
1349373560,-109,52,112,89,63,49,13078,2170081965,2168502134,2162536758,2151612699,2677659510,2657187712,2488820489,2261630848,1579,-31,22,54566
1349373561,19,52,125,87,63,44,13082,2173062052,2170886985,2163911350,2152488612,2698001664,2676672768,2502130697,2268617389,1565,-65,-29,47334
1349373562,-77,51,110,0,0,0,13077,2164438144,2162620562,2159598281,2152724562,2696058011,2674609234,2500742555,2266139428,0,0,0,21637
1349373563,-33,57,108,89,63,50,13079,2168446226,2166826861,2161759698,2151955968,2678121956,2658301275,2490162285,2263158125,1593,-92,8,30666
1349373564,20,0,0,90,66,49,13080,2172369069,2170210157,2163306176,2151888685,2690214573,2669175049,2498244004,2269049316,1525,28,-2,6823
1349373565,-188,51,103,88,65,59,13073,2165708333,2163961133,2159753453,2151718208,2704401965,2682603236,2506821586,2270746276,0,0,0,32357
1349373566,-184,63,113,88,65,49,13085,2163109403,2161369462,2158162203,2152084498,2687694317,2664682770,2495363154,2268603090,1596,-46,17,33817
1349373567,-60,50,108,90,65,41,13080,2166115474,2164682944,2159943826,2151226258,2653599808,2630811090,2470793490,2257368978,1607,-28,8,7807
1349373568,-178,50,110,85,65,48,13083,2167236946,2165684452,2160349769,2151426724,2628154422,2603999588,2450070253,2247767186,1580,38,22,22368
1349373569,-174,54,111,90,64,44,13076,2163609298,2161960301,2158261741,2151225444,2614072082,2590995355,2439172809,2240239945,1656,-37,-22,1527
1349373570,-171,54,103,88,65,57,13076,2168937389,2167168338,2160839826,2150758500,2599802358,2573899264,2428651565,2243874221,1649,34,35,9347
1349373571,-162,65,167,94,65,50,13080,2164610422,2162748233,2158694784,2151809755,2598098432,2569661129,2425775350,2248536896,1659,36,12,53217
1349373572,-159,55,115,90,65,48,13081,2161259968,2159517394,2156504091,2151126994,2554064566,2525733750,2392781001,2227299401,1751,-59,-36,49683
1349373573,-154,52,109,89,64,48,13085,2164599387,2162969078,2157765924,2149884214,2520823963,2495317677,2367915291,2211197056,1770,-28,10,19563
1349373574,-121,52,107,88,64,47,13082,2165253339,2163732041,2158366372,2150060946,2521622848,2496649188,2367087177,2208521078,1706,53,48,31171
1349373575,-48,54,109,90,65,51,13076,2159772562,2158317440,2155914404,2151297344,2548989293,2524490742,2386330953,2217514230,1700,-13,-3,63658
1349373576,-145,55,109,0,0,0,13046,2163844416,2162271451,2157995081,2150810477,2574789202,2552101888,2407986468,2229101604,1707,-26,-39,43042
1349373577,-141,52,116,90,65,47,13080,2168584941,2166920018,2160481654,2150409590,2616516809,2595978596,2442338331,2244292681,1688,44,18,3871
1349373578,-123,53,106,92,63,53,13083,2168879524,2167756498,2161436653,2150777920,2604955245,2585423442,2437031497,2241629988,1662,-14,85,360
1349373579,-129,53,110,88,65,52,13084,2162477220,2160588096,2156978386,2151066240,2589975232,2569281243,2424212352,2233305270,1586,-34,-65,44602
1349373580,-127,50,106,87,65,42,13085,2163251867,2161838866,2157520886,2150677952,2556786880,2534305618,2396288109,2218835474,1532,6,10,13979
1349373581,-123,50,114,87,65,50,13079,2162941613,2161584758,2157260214,2150261366,2525335067,2500305700,2370048521,2209888923,1489,16,9,15447
1349373582,-120,52,109,88,63,51,13080,2161620068,2160148452,2156684333,2150299081,2521467684,2495751835,2367821366,2212115117,1487,-10,23,24432
1349373583,-76,55,110,90,62,39,13080,2163658002,2162228580,2158237531,2152394733,2529508617,2504964370,2376535232,2218303378,1426,-1,37,10073
1349373584,-108,51,108,91,66,50,13082,2161042962,2159617234,2157095085,2152971986,2541652013,2517141312,2385579218,2222238976,1373,-2,-14,63113
1349373585,-103,50,110,90,67,42,13080,2165250304,2163744539,2159236288,2153145718,2570008667,2543570377,2405340562,2233545188,1338,0,-5,53583
1349373586,-66,57,106,88,64,79,13083,2164710610,2163569746,2158631122,2150989723,2558369609,2532117248,2396214820,2227577371,1324,-36,20,3507
1349373587,17,54,113,88,64,24,13084,2163800941,2162398646,2158409819,2153369216,2525523373,2499682660,2372228800,2217432274,1268,-13,-31,21970
1349373588,17,0,0,90,64,46,13078,2158180717,2156969920,2155235684,2152592173,2499393380,2472534354,2351931931,2209287405,1267,6,13,33369
1349373589,20,55,116,92,62,50,13083,2163379904,2162033728,2157244388,2150795136,2481212379,2452745398,2337669403,2204384557,1268,-48,70,33322
1349373590,19,60,122,0,0,0,13073,2164343158,2163154048,2157771483,2149998326,2467480265,2440919433,2329223579,2200064484,1242,31,-31,38582
1349373591,17,53,111,90,66,50,13082,2161709668,2160243355,2156474651,2151682843,2458779163,2431149595,2322356745,2197726061,1259,24,-23,63259
1349373592,-75,51,111,94,66,50,13082,2160780416,2159577554,2155935680,2150963977,2459841261,2431195547,2321502272,2195932891,0,0,0,16278
1349373593,-71,53,107,90,63,47,13084,2164137142,2162875117,2157323593,2149433746,2472896960,2444094665,2330888758,2199699958,1293,-14,40,50498
1349373594,-68,53,110,90,64,51,13072,2162222272,2161115574,2156902427,2150654290,2475834313,2448536128,2334611456,2201812553,1313,-49,38,15942
1349373595,-65,53,113,86,63,44,13081,2161933686,2160240246,2156401901,2151168000,2479590144,2452071835,2337126016,2203134939,1312,6,-48,41708
1349373596,-62,54,106,91,62,50,13084,2164035565,2162627437,2157441718,2150026166,2492556004,2464863067,2345566363,2205904685,1339,51,-17,33189
1349373597,-54,50,109,88,65,47,13051,2165742628,2164534628,2158621558,2149708013,2484427748,2461047945,2342968274,2201322249,1368,-27,78,2516
1349373598,-49,51,111,89,65,52,13079,2160308864,2159016566,2156288228,2151910784,2479588022,2454219465,2337715373,2199488402,1320,-43,-55,16716
1349373599,-46,53,118,94,66,50,13083,2163680822,2162279972,2157721490,2151269046,2495043785,2469072649,2347573970,2202331227,1260,9,2,6175
1349373600,-42,50,108,89,67,54,13080,2164672493,2163400576,2158475510,2151274569,2501968310,2478278345,2354997074,2201968548,1189,1,69,44038
1349373601,-38,52,108,94,66,44,13083,2163780178,2162338020,2158872667,2154100973,2536186358,2511911350,2380304841,2214168832,1116,5,-26,45181
1349373602,-36,50,107,88,64,68,13082,2164546139,2163364726,2158995794,2152850934,2546792128,2524569581,2388671515,2215037641,1055,2,15,41651
1349373603,-32,53,108,89,66,53,13078,2164170596,2163027136,2158498569,2151637458,2541195867,2519286601,2384751378,2211603894,996,-11,1,29216
1349373604,16,53,111,0,0,0,13079,2166193974,2164827776,2160344420,2154107446,2551758290,2530018395,2394259008,2217840100,900,33,-47,10707
1349373605,15,51,109,86,64,51,13075,2165557046,2163762971,2161548178,2158347437,2588509668,2567969590,2423019638,2230663021,855,7,-49,51886
1349373606,17,54,113,94,64,47,13071,2166789741,2165355081,2161720493,2157658386,2627830080,2608148416,2450649115,2239805357,849,-73,109,9948
1349373607,17,54,111,96,71,41,13079,2171150381,2169186550,2161857728,2150470610,2620545874,2601548077,2445905764,2239600941,920,-27,96,37372
1349373608,14,52,112,90,68,70,13079,2168705334,2167352466,2162702299,2155834605,2623450642,2604774162,2449433938,2242438226,1057,28,-66,50051
1349373609,16,50,107,88,63,58,13079,2169502884,2167796288,2163131474,2156233545,2657070921,2637229302,2473773083,2254774290,1176,20,11,28288
1349373610,17,50,107,86,65,47,13083,0,0,0,0,0,0,0,0,1318,-16,7,31828
1349373611,14,50,108,89,65,50,13080,2169866806,2168702034,2162607744,2152284617,2677416557,2656574034,2488960877,2264444854,1400,-19,49,50964
1349373612,15,0,0,88,65,49,13076,2169754404,2168459666,2162379684,2151825234,2690497691,2669476790,2498049225,2268335579,1447,8,2,36350
1349373613,16,51,110,93,65,50,13078,2167221878,2165953837,2161152576,2151710747,2654454043,2635989339,2472271862,2251529307,1534,-4,10,26077
1349373614,16,52,106,88,65,52,13077,2168505810,2166731894,2161229129,2151961325,2668141997,2650291062,2482339584,2256623524,1612,-27,-27,36808
1349373615,14,51,104,87,64,47,13076,2164572617,2163014875,2159604836,2152723282,2662181357,2643658962,2477648539,2254103396,1693,18,30,33738
1349373616,17,51,107,90,63,47,13083,2165096969,2163411108,2159262134,2151643309,2653864585,2635279451,2471733174,2251238710,1710,35,65,43635
1349373617,15,51,110,95,63,50,13083,2170155044,2168699245,2161892224,2150716836,2645728886,2626864640,2465370934,2248866761,1730,-39,-67,28729
1349373618,14,55,109,0,0,0,13074,2166105664,2164525184,2159884891,2152371446,2606386112,2583561929,2432561462,2237438464,1755,-40,-5,3334
1349373619,17,51,108,90,66,47,12967,2162897472,2160755437,2157427318,2151519552,2584372306,2560978121,2415300489,2227095497,1663,66,35,32819
1349373620,-65,52,108,91,67,47,13083,2167923099,2166326610,2159942848,2150040393,2556114230,2534080173,2394282102,2216662912,0,0,0,51806
1349373621,-222,54,107,90,65,45,13076,2163993810,2162639716,2158069257,2150825682,2546268589,2523885595,2385206381,2212793874,1709,-40,-10,5105
1349373622,-385,52,110,89,75,51,13056,2160921773,2159612854,2156406308,2150271149,2543930605,2521789504,2384277083,2211567707,1694,-21,14,30284
1349373623,-538,51,110,90,63,50,13084,2166481252,2165104512,2159542939,2150402468,2548593682,2526678326,2387956196,2214848384,1657,32,-7,4991
1349373624,-489,52,108,92,66,48,13082,2165638518,2163973321,2158963712,2150923885,2569146093,2546225362,2401339236,2221571904,1696,31,19,37402
1349373625,-445,51,108,89,63,50,13083,2168139885,2167024256,2160859858,2150575232,2607805458,2587048731,2429806765,2230341924,1748,-49,21,19022
1349373626,-175,54,112,90,67,49,13076,2167494774,2166405760,2161132333,2151342482,2635355766,2617364790,2454201938,2240709979,1717,-39,-3,10431
1349373627,-338,50,108,90,65,50,13080,2166874176,2165262098,2160417627,2151586578,2652941878,2635174400,2470186898,2251508214,1674,28,4,48674
1349373628,-314,59,116,94,65,57,13064,2173000969,2171234002,2164071314,2151749933,2696088576,2678669906,2503479808,2268462820,1631,66,48,40549
1349373629,-251,53,105,91,63,50,13079,2169199104,2167595163,2162864850,2153708068,2718391698,2700706578,2520309284,2274999286,1624,-67,-78,57260
1349373630,-172,62,112,88,62,50,13080,2165479478,2163647341,2160454107,2153433563,2715800274,2698107638,2518687524,2274336859,1589,-38,-15,53663
1349373631,-98,45,191,89,66,49,13061,2173765513,2172010651,2164666313,2151871378,2717136905,2698278464,2519374573,2275099657,1455,57,61,14578
1349373632,12,49,110,0,0,0,12979,2173763072,2171955428,2165131044,2153454628,2705604352,2686913728,2511038646,2271995035,1370,-14,29,59928
1349373633,15,52,108,88,65,49,13079,2168983140,2166766025,2162697901,2154844406,2732989933,2713475876,2529652032,2277612416,1352,-25,17,27857
1349373634,13,55,112,87,67,36,13076,2172410560,2171050432,2164727616,2153974564,2725108562,2705951981,2523346477,2275445741,1352,-34,-2,37162
1349373635,13,0,0,92,64,49,13079,2169314541,2168079250,2163176832,2153611126,2711560356,2692866148,2514455625,2271577792,1329,40,11,57329
1349373636,15,50,106,89,63,68,12941,2170098761,2168454811,2162933120,2152703945,2718416201,2700313088,2519443611,2272394669,1332,1,5,5224
1349373637,13,109,150,88,65,47,13076,2172722313,2171159405,2165072603,2154909010,2724739309,2705518244,2524055990,2276752960,1332,7,-10,57748
1349373638,12,49,98,86,64,97,13078,2167355209,2165601645,2161823926,2154393170,2721553051,2702381476,2520521536,2275006857,1341,-12,28,55242
1349373639,15,58,106,92,64,47,13079,2171513353,2170117851,2164107373,2154016045,2743025216,2723889298,2536595254,2280125385,1327,-7,57,20990
1349373640,14,61,111,90,63,50,13083,2172614710,2171327579,2164413494,2152346057,2721429229,2702934162,2520169974,2269927424,1303,-1,-30,28810
1349373641,12,47,127,91,64,82,13083,2170204818,2168768310,2164220827,2156979273,2696603355,2677765257,2502376091,2265227968,1348,-47,-37,14119
1349373642,15,0,133,90,63,55,13085,2165168365,2163523739,2161706706,2157726080,2687657536,2668989924,2495109796,2261648256,1327,39,17,48530
1349373643,13,52,110,89,63,44,13083,2168868909,2167392292,2161692690,2151968036,2678396489,2658083547,2486123190,2257447122,1277,29,44,51165
1349373644,12,53,110,89,63,44,13071,2171589613,2169962523,2163173238,2152544914,2646395766,2624537179,2461490852,2249393737,1236,-30,-23,39069
1349373645,11,54,111,89,64,48,13080,2164926701,2163508160,2160204873,2154667017,2630430144,2609028041,2449588480,2243058715,1171,-8,48,17220
1349373646,13,52,109,90,75,39,13081,2167773522,2166298514,2161381860,2153406253,2640727643,2617544027,2455511561,2245075565,1135,-12,-12,58648
1349373647,12,53,106,0,0,0,13080,2168799131,2167476708,2162296786,2153925677,2629309403,2607945938,2447721974,2240317494,1110,-2,-12,61402
1349373648,11,51,107,92,64,35,13079,2166210422,2164417499,2161941174,2158020873,2649683154,2625897325,2460425974,2247310034,1070,21,59,51996
1349373649,14,53,111,88,62,60,13081,2170410075,2168866386,2162810724,2153550144,2646963968,2622635812,2459186651,2248338688,1052,-3,-26,51311
1349373650,12,51,106,89,66,31,13063,2170302134,2168727460,2165012964,2161152356,2667252736,2645211337,2479303405,2259963373,1008,-15,7,60815
1349373651,-352,53,107,88,63,55,13079,2164184448,2162650285,2161885659,2162019181,2670453632,2651073746,2481987218,2257304649,0,0,0,64447
1349373652,-101,54,119,93,63,52,13084,2171009389,2169410989,2164675044,2158522870,2695139163,2675955538,2499510930,2263245723,947,36,4,35082
1349373653,-259,54,108,88,65,41,13078,2171821165,2170525705,2164018395,2153851401,2695094034,2675897069,2499379693,2258595163,913,-21,50,59943
1349373654,-215,51,109,88,56,25,13080,2170547236,2169107611,2165737481,2163561581,2689000950,2669717705,2493794157,2258491730,871,-23,-25,62465
1349373655,-172,53,112,89,71,46,13057,2165010642,2163202340,2162123675,2163526016,2686794166,2666000832,2491046756,2259087277,841,-45,22,8735
1349373656,-128,51,108,90,65,52,13077,2170948726,2169373156,2164708964,2159050614,2699634953,2679714916,2501096274,2262397824,790,41,-18,52517
1349373657,-54,52,108,89,66,50,13079,2170985673,2169448292,2165178761,2160405833,2701772726,2683122697,2501731218,2264378121,731,37,15,17593
1349373658,-41,51,131,79,63,52,13079,2171689645,2170523154,2164429595,2155093193,2709113426,2690652324,2510578029,2269801033,710,-54,17,49507
1349373659,9,0,0,90,61,56,13076,2170339657,2168915913,2164685869,2158537060,2736213714,2718667922,2527422006,2273225060,596,14,-18,47107
1349373660,11,53,118,86,64,46,13084,2171644809,2169776585,2167121179,2166293769,2754799972,2737459757,2541098432,2278850450,509,37,67,24127
1349373661,9,53,106,0,0,0,13080,2174155209,2172377837,2165630500,2154676918,2758188964,2741845769,2543612214,2281317120,526,-47,-14,33195
1349373662,9,52,110,81,61,54,13080,2173772809,2172294326,2165950217,2155891593,2730061860,2713986870,2524413394,2272319661,451,-14,29,29251
1349373663,11,53,109,89,67,53,13058,2170048859,2168351387,2163609590,2155653568,2740663808,2724191433,2530719890,2274714468,414,40,-16,27113
1349373664,10,52,107,88,64,48,13080,2174997348,2173236150,2166374628,2155876205,2752571154,2737135780,2539209545,2277923254,300,-15,-19,61767
1349373665,9,56,110,92,63,45,13059,2171929984,2169890276,2166816118,2164526226,2745618148,2728639789,2534253540,2277655460,252,-13,84,27494
1349373666,-652,52,108,93,62,47,13074,2176763026,2174797056,2166519469,2152839853,2743664740,2727701312,2534418669,2275861312,0,0,0,63541
1349373667,-589,51,108,86,67,50,13079,2173418496,2171717622,2165371693,2155019099,2755852251,2740921270,2542144877,2280287954,341,0,-5,23478
1349373668,-122,52,107,92,65,52,13081,2168333805,2166454930,2163256329,2158141952,2751556525,2735499172,2538103579,2277941513,348,0,-12,2920
1349373669,-285,51,107,89,64,50,13077,2172674340,2170893156,2165039515,2155216557,2753428041,2737697216,2541051172,2279044068,295,25,-4,41940
1349373670,-357,53,108,91,65,47,13076,2173376082,2172028278,2165074459,2152926144,2747215122,2731506139,2536159542,2276170075,295,-54,37,15842
1349373671,-283,53,112,85,67,50,13081,2172505499,2170755264,2164532626,2153489426,2762704539,2745951798,2546221513,2279335195,264,18,-4,56808
