TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338745831,-25,53,122,108,88,58,15211,2329649499,2340962331,2333522697,2297499364,2398746011,2390411840,2302654080,2193370093,1770,67,-41,33055
1338745832,-26,55,122,104,86,62,15209,2323835428,2334135387,2326466925,2294402249,2396649627,2390088347,2302924288,2192637888,211,113,-70,51852
1338745833,-23,55,122,103,90,58,15209,2326138587,2334641700,2325750948,2292182811,2391835090,2384314761,2300367725,2193069403,536,-90,35,14415
1338745834,-24,54,124,107,87,61,15210,2324143469,2335232822,2326067574,2289571273,2401580608,2393032448,2305910838,2195701732,742,-87,-14,31916
1338745835,-26,0,0,103,86,50,15206,2350307392,2361654802,2358538194,2318894866,2421363437,2413271698,2319764032,2199924416,790,91,26,2697
1338745836,-22,53,123,106,86,63,15212,2354328896,2375289490,2361605568,2329818276,2424903186,2417964763,2323326308,2200678134,905,40,-15,12166
1338745837,-24,55,121,106,84,58,15209,2361469732,2385449462,2371007826,2329757750,2430235428,2423119762,2327575104,2203907437,1037,-39,-85,35057
1338745838,-26,51,122,103,85,70,15211,2358920411,2373906861,2372948022,2337364032,2442695113,2435758116,2336312192,2205693266,1114,-17,65,46108
1338745839,-27,55,122,103,86,61,15208,2367893796,2382850258,2378680073,2341378870,2440674605,2434464301,2334629092,2204853805,1153,-6,125,1933
1338745840,-24,55,123,109,89,53,15211,2361567350,2373304722,2363594075,2328932260,2430742317,2426025371,2329022226,2202563017,1272,33,-69,63498
1338745841,-25,54,123,101,85,62,15212,2350235949,2366441545,2355611492,2321183689,2433367670,2427642203,2330520411,2204144868,1495,37,-22,53223
1338745842,-27,54,120,105,87,65,15207,2362271533,2378370907,2372896502,2332464109,2438747072,2432822317,2333811712,2203975232,1761,-103,36,47879
1338745843,-24,55,122,105,87,56,15210,2341741723,2356120539,2352390317,2317288192,2434810660,2429405659,2331261010,2202016795,1842,-12,35,44684
1338745844,-26,53,120,0,0,0,15212,2344180470,2354217179,2347388955,2313273609,2428327451,2423795684,2327279570,2201998500,2045,107,-49,40353
1338745845,-27,54,120,104,87,58,15211,2357605220,2378323529,2371035456,2332507428,2436333065,2432371684,2332575469,2202821824,2521,-15,20,64253
1338745846,-24,53,120,107,87,56,15209,2365718601,2380464859,2375454080,2338459684,2462763794,2459910692,2350393892,2207446838,2714,-110,-45,6594
1338745847,-25,53,121,104,84,59,15211,2353322962,2370243584,2364247360,2324085824,2473171008,2471562660,2358975698,2210365595,2520,41,17,7353
1338745848,-27,54,120,106,88,63,15209,2363407744,2388801316,2376834194,2342969252,2484180406,2484325558,2367501165,2213706697,2547,140,46,40908
1338745849,-27,56,120,103,84,53,15208,2471651520,2498223542,2538552768,2471511844,2605385289,2615705179,2462087478,2251670500,2768,-55,-76,51501
1338745850,-25,55,120,104,86,62,15204,2593822939,2627706706,2651463149,2605533348,2635680512,2643860836,2484932964,2265173595,2657,-38,46,19423
1338745851,-27,53,119,103,89,56,15211,2563411574,2605061165,2709683574,2579694016,2668471972,2679107328,2511301814,2278635190,2568,14,29,46259
1338745852,-28,55,119,102,86,56,15209,2595183314,2586210130,2627993371,2572225874,2700536640,2716944914,2538864704,2279618230,2652,-25,-40,1242
1338745853,-25,41,123,109,88,53,15210,2504707492,2649984996,2624736192,2556769984,2685154358,2703227858,2526891474,2267565558,2697,80,-18,18515
1338745854,-26,55,121,106,85,67,15209,2549733778,2645420425,2733979382,2613615259,2745862034,2764078930,2571191533,2291800978,2959,-68,33,60397
1338745855,-28,51,127,106,85,58,15206,2612363684,2647365906,2661964059,2622460434,2769050806,2790033819,2593444214,2300506057,3074,-61,60,60873
1338745856,-24,54,119,103,86,60,15206,2658968256,2722260004,2764267556,2744968475,2796911405,2824427291,2620404022,2311382793,3300,113,-52,25323
1338745857,-27,53,121,104,84,67,15210,2751843958,2869662034,2962134628,2895075977,2771463908,2797190902,2601183241,2294541220,1380,1,-15,2037
1338745858,-27,51,119,0,0,0,15208,2693039341,2632338194,2740705810,2675609060,2840461842,2865693686,2650263076,2321565769,196,-27,11,36455
1338745859,-29,0,0,105,87,71,15214,2570726765,2640583424,2656909467,2681325467,2792252534,2815908498,2613722157,2305434276,450,-136,54,53559
1338745860,-26,53,120,100,86,59,15211,2669353801,2730669540,2758603766,2675783049,2811961746,2836350948,2627700589,2310439460,606,9,-16,40330
1338745861,-28,55,121,105,87,66,15212,2717520676,2830566390,2868959652,2809856448,2805717860,2831567972,2623843739,2304991936,744,107,61,11487
1338745862,-29,53,118,104,89,56,15195,2662646793,2782605833,2803984868,2768181019,2813299337,2838526052,2630431926,2311197211,906,15,-31,50790
1338745863,-26,52,123,101,90,52,15207,2582088466,2651902381,2705022838,2641073572,2805182509,2828204864,2623306733,2313303780,1021,-32,-76,4883
1338745864,-28,54,121,103,86,58,15207,2699223643,2808719277,2816843968,2778362761,2800664704,2823258102,2619671963,2310324150,1115,-48,48,7983
1338745865,-29,54,122,105,85,73,15212,2720959113,2849845970,2794223488,2810588443,2815333769,2837378953,2632074386,2313860955,1164,31,34,61395
1338745866,-26,53,117,107,85,60,15213,2649310985,2716219282,2761616210,2737730541,2826080292,2848988406,2639766482,2319919698,1244,28,-20,2313
1338745867,-27,51,120,98,87,44,15207,2636267547,2790491382,2800609627,2738093952,2823466980,2845555346,2639977444,2322563072,1402,-44,8,57732
1338745868,-29,55,121,102,91,64,15210,2638685184,2794558052,2849130459,2742815378,2794200082,2818209060,2616719067,2309494253,1553,-85,-19,4584
1338745869,-29,52,121,107,84,50,15213,2684321828,2826514843,2797729801,2772320146,2805306130,2830941394,2627039652,2309012361,1527,119,54,53181
1338745870,-27,68,132,106,89,69,15210,2737016594,2733098148,2832598491,2710538816,2838240274,2862224000,2650675428,2322632484,1620,7,-52,46652
1338745871,-28,53,151,101,84,29,15211,2675180571,2765407753,2782192969,2741316105,2831826139,2856375835,2645260754,2320683986,1825,-129,-86,34186
1338745872,-31,51,124,0,0,0,15211,2749187593,2849140662,2905085659,2819761691,2814463222,2839482724,2634219099,2315680941,1649,4,51,20570
1338745873,-27,50,125,105,88,60,15209,2737051200,2780141028,2739076544,2662761965,2794058048,2819420790,2616840566,2305746660,1562,106,-11,30820
1338745874,-29,51,123,107,85,71,15206,2549818066,2653536585,2701352777,2590918098,2841745499,2866748434,2653134628,2321336704,1671,-18,-24,21961
1338745875,-30,51,126,100,88,142,15207,2625185252,2706400987,2726022802,2680828214,2836466569,2860064640,2647218880,2320508041,1837,-133,-48,60597
1338745876,-27,57,119,102,88,50,15212,2776747053,2877422089,2887885494,2857234825,2797088100,2821118253,2619616841,2310231360,1679,75,31,52438
1338745877,-29,62,124,105,90,58,15206,2727081051,2843151597,2870457746,2772120896,2809612553,2835978742,2629858624,2308802788,1570,55,78,31080
1338745878,-30,46,120,103,91,69,15203,2624116973,2606979940,2659589312,2629402377,2804487341,2830283593,2625479680,2309603337,1542,-139,-104,6567
1338745879,-31,57,122,105,85,87,15206,2675875766,2767202925,2838953444,2768052845,2803743387,2829893513,2625215872,2305796269,1347,-41,-35,15052
1338745880,-28,53,126,104,85,67,15207,2589419538,2625774281,2762500388,2701205888,2844057746,2868300379,2652511085,2322024338,1130,52,-3,30398
1338745881,-30,53,120,111,83,59,15209,2625608758,2696326546,2729353380,2722193965,2821032384,2844575771,2634501769,2314114541,1027,-13,36,16143
1338745882,-26,54,119,104,87,51,15216,2692799881,2773449792,2780064576,2752748900,2815614546,2840290742,2631868224,2314258934,917,2,-1,22289
1338745883,-28,0,0,106,86,70,15215,2785257225,2854086857,2873294244,2848100470,2802130907,2826508324,2619487808,2307797330,823,8,-34,34551
1338745884,-29,55,122,108,89,64,15219,2617194496,2708050459,2694503021,2571405467,2823084763,2847366646,2636476763,2313131264,722,-9,27,29921
1338745885,-31,52,120,105,86,59,15213,2661670976,2758558957,2680332260,2692933485,2821744009,2846167021,2633901906,2309854089,681,5,71,19478
1338745886,-27,53,121,102,82,52,15211,2691314166,2773978688,2767882697,2770532251,2813640493,2837794377,2627313563,2313020452,695,15,20,38895
1338745887,-29,54,122,0,0,0,15203,2795570112,2864210450,2919499739,2886991030,2778092873,2804026230,2601942656,2296775734,692,-11,-60,7373
1338745888,-31,52,119,112,86,58,15207,2569992466,2618534710,2633778139,2583704923,2826360512,2851493897,2639668946,2313859986,551,19,-38,36294
1338745889,-32,54,120,101,82,69,15211,2668284041,2677360548,2638933275,2687776045,2820966144,2845501339,2634621933,2311374509,493,-51,136,22799
1338745890,-30,54,120,98,90,55,15210,2634164982,2762817965,2776640365,2705371209,2784273088,2808246345,2607198619,2299629357,704,-72,54,26848
1338745891,-31,53,122,104,86,51,15210,2693383808,2772845366,2780675419,2734335049,2810194752,2834933824,2627619977,2309661568,815,67,-72,59831
1338745892,-33,54,120,105,86,61,15215,2613110253,2707987227,2677724644,2756872832,2811659090,2833904045,2629001718,2310302217,928,7,65,60175
1338745893,-29,54,120,104,89,41,15207,2636966262,2692786322,2752587474,2763685933,2812272036,2834755245,2629696301,2316530441,1017,-17,-36,2536
1338745894,-31,52,129,102,87,55,15212,2673158153,2763868187,2808186587,2755096667,2787830162,2812295277,2611302866,2301943341,1071,-8,30,37979
1338745895,-32,53,120,104,88,63,15208,2646622601,2868400539,2721308297,2735045467,2810152822,2834989723,2627740480,2306406226,1086,34,39,7756
1338745896,-33,56,122,96,91,39,15211,2606334747,2548555894,2605788854,2594130569,2823479899,2844545188,2637241984,2320662838,1143,-14,-88,28963
1338745897,-30,56,118,101,85,39,15206,2643731520,2756747776,2752783625,2756598034,2794172388,2817211949,2615159981,2305809197,1252,-44,-84,35200
1338745898,-32,52,121,106,85,52,15213,2702112054,2734585014,2771307446,2697296822,2805561965,2829984201,2622052260,2301597083,1131,92,107,51759
1338745899,-33,54,120,97,78,42,15204,2796272146,2911851794,2939705344,2871195648,2794733302,2819545216,2614235410,2302617974,989,40,24,13048
1338745900,-31,55,122,84,82,70,15204,2666097243,2592608566,2765238116,2640333028,2799098029,2822421120,2618457874,2308331922,850,-53,11,17396
1338745901,-31,55,121,0,0,0,15206,2632165467,2675070875,2705128777,2689430564,2809470262,2834238902,2625905005,2307655926,713,-15,13,44072
1338745902,-33,53,120,105,79,99,15201,2590819648,2686637878,2684702765,2677200310,2810454116,2834535652,2624242486,2309275236,511,-37,-67,18028
1338745903,-30,54,118,106,84,68,15208,2603669056,2649174701,2678637504,2683198262,2796288027,2822299026,2614992045,2299841636,100,104,74,16843
1338745904,-32,55,120,102,85,54,15213,2783532160,2894265956,2917016438,2853522980,2795008201,2820881536,2617175533,2302434505,469,72,15,4557
1338745905,-33,54,120,105,88,56,15203,2660890560,2772836662,2644512685,2772930313,2798637339,2822714514,2616121261,2303295817,3489,-70,13,36552
1338745906,-15,56,126,105,87,63,15208,2723590354,2742377782,2840109257,2809164480,2789319113,2815290971,2611696749,2297675766,3245,-21,9,56200
1338745907,-32,0,0,104,90,55,15213,2580680374,2636616960,2657893568,2639177280,2805450715,2832202569,2625022107,2305820187,2898,-14,35,50960
1338745908,-33,50,121,107,86,62,15212,2640107309,2673756553,2761620781,2620311872,2791874669,2817925924,2612665170,2300137371,2669,69,-73,47358
1338745909,-35,100,83,102,89,57,15203,2584050605,2674829248,2694794203,2615436690,2793670381,2819355245,2616705517,2304305920,2610,-23,-2,39776
1338745910,-31,56,119,102,83,67,15202,2596554258,2638019757,2720821942,2659931766,2791845193,2819206107,2615735561,2299990720,2536,-10,63,48733
1338745911,-33,56,121,106,84,55,15215,2571886838,2596634267,2660216265,2804334390,2791372004,2814018166,2615062381,2306957997,2467,27,-34,41271
1338745912,-34,60,118,105,88,67,15212,2632281947,2752733668,2684196352,2665665536,2787084909,2813032393,2610927113,2301202733,2465,-9,13,27954
1338745913,-31,54,118,107,84,53,15202,2563271158,2696853138,2796681014,2636850724,2792840356,2819502546,2616421376,2300540342,2440,-44,91,4349
1338745914,-32,54,122,106,85,59,15211,2621480219,2584956900,2605833691,2640138139,2821659547,2846211300,2635004790,2314991524,2405,73,-128,38479
1338745915,-34,55,124,0,0,0,15209,2595344292,2661411538,2706054418,2655680996,2818320868,2843276909,2635385737,2314412955,2712,41,-29,10209
1338745916,-35,53,120,104,85,63,15213,2660350262,2745627245,2754056374,2697716022,2791801462,2817912301,2616405988,2299100370,2970,-90,89,57773
1338745917,-32,54,124,105,87,61,15210,2599750125,2700950464,2784838820,2732353499,2794674331,2823015332,2617115986,2299249865,3034,-68,-25,4253
1338745918,-34,51,122,104,89,58,15196,2616386806,2682906870,2690020992,2627874614,2809519734,2835456521,2626403675,2307496173,2991,62,-20,24772
1338745919,-36,41,116,104,85,55,15201,2587895533,2669308544,2700048128,2641578450,2796641426,2823392877,2616316096,2301979721,3160,95,56,7953
1338745920,-33,53,120,102,84,54,15201,2665952512,2869424054,2830745782,2731179456,2787993700,2812480685,2608946386,2295028653,3451,-28,-2,40713
1338745921,-34,53,122,107,88,58,15207,2627972790,2681750482,2719292379,2660289179,2815674194,2841155785,2629348553,2306596425,3282,-108,-57,61829
1338745922,-34,55,121,106,86,56,15204,2590625152,2718469449,2669858916,2625657572,2795083501,2820367634,2615541312,2303935158,2762,63,44,61785
1338745923,-34,52,122,106,87,60,15206,2769219483,2870633188,2878763821,2833897252,2806340809,2830947172,2626360512,2314178953,2734,93,-66,37927
1338745924,-32,54,121,105,86,53,15205,2781643776,2920295497,2953299254,2888284425,2786322660,2811661193,2611970989,2299098806,2864,-65,73,22081
1338745925,-34,53,125,105,83,56,15206,2508439899,2645302189,2560207954,2509736310,2817159003,2843589257,2632734774,2307047506,2825,-102,-22,45147
1338745926,-34,52,123,104,86,70,15205,2559426496,2627558866,2585353792,2575466953,2795337755,2819311213,2615832201,2305728301,2552,124,-29,6297
1338745927,-28,53,122,102,88,60,15209,2657785709,2737150244,2790474386,2731152210,2781584548,2807586715,2605137993,2297133549,2688,74,25,21342
1338745928,-24,51,122,104,89,59,15207,2633814345,2767756662,2686915730,2645172068,2800754121,2828268507,2620101385,2299288530,2733,-109,3,8397
1338745929,-21,46,119,0,0,0,15207,2620530020,2728164306,2734242587,2605815076,2806469293,2831705234,2624855122,2308609225,2347,-12,-20,51437
1338745930,-19,0,0,106,86,75,15207,2662450450,2713409225,2708684004,2674768713,2793468928,2818220507,2616517092,2304636626,2125,72,-50,24577
1338745931,-14,47,124,104,85,73,15209,2758849334,2836844946,2840445019,2836713810,2811052644,2838220480,2631034413,2306533238,2107,-16,53,48451
1338745932,-6,51,120,101,84,67,15215,2679701796,2779613211,2789546889,2559769764,2822074870,2843852544,2636117997,2317579337,2003,25,39,31198
1338745933,-13,50,117,106,84,21,15205,0,0,0,0,2788229366,2812307666,2611363757,2304232128,1920,-48,-67,1778
1338745934,-9,73,129,109,86,64,15210,2690690880,2736048228,2802078555,2774497243,2777746678,2803699876,2604655917,2296165184,1814,-28,39,46848
1338745935,-6,53,119,105,89,50,15198,2705854134,2803638738,2835060598,2759257910,2820434203,2843153453,2635707172,2316511396,1613,7,18,45328
1338745936,-38,131,201,102,88,65,15209,2582904283,2620900059,2766081106,2628500050,0,0,0,0,1592,16,-144,940
1338745937,-35,60,118,107,90,61,15208,2617024064,2711088054,2713492123,2669618121,2800057536,2823749549,2620005101,2307369408,1592,17,63,43935
1338745938,-36,55,123,105,83,67,15206,2633152548,2717104484,2709356013,2779286601,2821658075,2846555401,2635215762,2310670692,1539,-30,27,25813
1338745939,-38,52,119,107,90,64,15208,2654792941,2711969097,2759711762,2655080137,2774240493,2796713206,2599029028,2298335661,1520,-8,4,3000
1338745940,-34,54,121,104,85,71,15210,2632449078,2669716498,2689670564,2655966445,2818527972,2841288740,2634673069,2315347035,1427,16,57,8863
1338745941,-36,55,122,104,86,51,15196,2585311186,2661743021,2649917101,2617509741,2820541897,2846594496,2636811099,2310126134,1399,-8,-92,48154
1338745942,-37,57,120,104,84,45,15208,2647683520,2681657417,2702195510,2592342601,2787905197,2810787812,2610053933,2304274285,1432,-14,-18,59471
1338745943,-34,54,120,0,0,0,15211,2655559789,2731085065,2705196699,2677335241,2819275821,2842778112,2634799360,2311092086,1339,55,125,29039
1338745944,-36,53,122,105,84,49,15205,2688688850,2701682249,2812412699,2729059803,2812052059,2836211346,2626880475,2305597284,1258,32,-13,9748
1338745945,-37,57,125,104,86,42,15213,2693038162,2770682139,2737258029,2741621531,2804924004,2829440868,2624222939,2309048274,1230,-84,4,46077
1338745946,-38,51,124,106,87,63,15207,2598222070,2658116498,2704102747,2591879533,2819031826,2841226788,2633748297,2316581211,1119,-31,-33,59666
1338745947,-35,53,120,107,108,52,15208,2643322980,2682273453,2655529188,2737955117,2808316150,2829609417,2623401234,2311411053,984,69,64,34694
1338745948,-36,54,122,105,85,70,15214,2715422820,2838047350,2886404635,2799840274,2792632237,2815637595,2611615515,2298596123,897,67,-1,33644
1338745949,-38,53,123,155,86,31,15204,2580694125,2680228525,2821818002,2715538496,2795305472,2819908845,2614134180,2302838692,853,-103,8,61097
1338745950,-36,55,123,102,84,42,15208,2595739940,2611360521,2776602441,2640383314,2796562322,2818097993,2615462994,2306392704,702,-10,1,54987
1338745951,-37,54,123,105,86,69,15206,2611534144,2673738916,2750845339,2726812059,2833600384,2856899154,2642010569,2315499355,602,64,-11,33910
1338745952,-39,54,119,108,86,55,15207,2712398436,2731584704,2777085211,2753465124,2804921929,2828332800,2619225590,2305158701,541,-25,-38,9516
1338745953,-35,55,122,103,90,60,15213,2612618267,2804440411,2754022601,2744163072,2797252324,2820783561,2617287140,2304722660,369,65,93,37519
1338745954,-37,0,0,107,88,62,15204,2665082651,2769718336,2741419273,2546807113,2793307254,2817488868,2613382957,2301227894,428,14,68,21856
1338745955,-39,53,120,103,89,53,15208,2625096329,2685238985,2699716918,2637019574,2784094912,2807012790,2606391588,2299331072,305,-62,-107,54621
1338745956,-40,54,124,102,88,60,15207,2652319798,2665051675,2663370194,2604944045,2813737380,2837507126,2628278784,2310191067,2658,7,72,983
1338745957,-37,53,122,0,0,0,15211,2649479990,2601109174,2737710336,2720473051,2803271012,2828740480,2620839451,2302459373,3477,59,-12,16153
1338745958,-38,53,120,106,89,52,15210,2566889572,2698506669,2821143643,2633985115,2829415405,2855903945,2640438665,2313150875,3392,-17,-12,8363
1338745959,-39,55,118,102,86,59,15205,2697367259,2765858880,2747514998,2727849289,2773208137,2797867282,2597579977,2290813504,3204,-59,-8,24065
1338745960,-36,55,121,106,86,55,15209,2625084406,2640138934,2663396105,2651553929,2789163035,2814957549,2612985325,2298779821,2911,37,27,47960
1338745961,-38,55,117,106,83,57,15206,2631104886,2685089307,2648498578,2625725257,2797907227,2822831158,2617529334,2305000118,2845,66,-5,26930
1338745962,-39,54,117,105,90,52,15208,2613851282,2650767725,2662439881,2700099364,2822718134,2848782939,2635993910,2310726747,2929,-39,31,3574
1338745963,-36,54,119,107,89,58,15210,2607129974,2758393682,2779066715,2779059977,2814749988,2838900269,2631644333,2310605888,2895,-8,15,47088
1338745964,-37,54,119,105,84,56,15211,2684113874,2765278537,2832518930,2796944182,2772398445,2797174235,2598329234,2297673865,2803,-54,-8,12803
1338745965,-39,55,124,103,85,51,15211,2640692726,2716279643,2742755986,2637030326,2791129088,2814410642,2613549604,2310242633,2562,22,-36,41295
1338745966,-41,56,120,104,88,51,15211,2632202532,2661771675,2772727021,2668091145,2752008466,2767080832,2579140361,2302848155,2418,40,21,33202
1338745967,-38,56,119,105,90,59,15212,2567024429,2589923346,2718366253,2639820141,2705826221,2718199076,2540676854,2278435766,2408,-5,63,14037
1338745968,-40,62,136,107,84,61,15212,2525907785,2555774966,2540352018,2540603364,2711045586,2725717257,2542286838,2272571108,2275,-3,-15,61712
1338745969,-40,52,123,103,87,85,15209,2519993828,2603426669,2652264521,2559166994,2700283026,2713217051,2534441216,2273027117,2185,-4,-40,15092
1338745970,-38,53,120,105,85,53,15209,2674557641,2737551844,2772408274,2741841883,2710681609,2724352274,2545733028,2283233545,2067,-60,31,49668
1338745971,-24,58,122,107,86,62,15213,2650573805,2680666532,2758039186,2674255606,2711556260,2726118829,2547833837,2279726848,1831,76,43,8706
1338745972,-41,52,119,0,0,0,15207,2539470061,2603352621,2647368685,2511406052,2686748114,2700370614,2526662756,2272202669,1799,23,-14,55446
1338745973,-37,53,121,106,83,59,15205,2568888859,2643561901,2687780251,2579948352,2746625097,2768252022,2575758656,2286089755,1745,-77,34,39070
1338745974,-39,60,120,105,83,42,15203,2628510610,2622106642,2724761673,2673448402,2786142710,2810359643,2608910134,2299820470,1614,47,-88,28608
1338745975,-40,59,121,103,83,44,15210,2597397266,2666964352,2751273472,2690328100,2814016118,2837944448,2631593956,2314204553,1662,-57,11,36097
1338745976,-41,54,121,104,85,45,15207,2622608987,2702193664,2751455917,2670961874,2809404315,2831653165,2626247113,2310199643,1558,24,52,13396
1338745977,-28,54,119,107,86,62,15205,2722479122,2783768530,2855575625,2764565019,2816428726,2838925394,2633306989,2316190272,1476,57,-3,7184
1338745978,-40,0,0,104,88,61,15212,2689465965,2662635126,2768550838,2696943670,2804427721,2827839442,2624665846,2309685129,1500,-68,15,36878
1338745979,-41,53,119,106,86,64,15208,2613534656,2651427867,2700556224,2631253924,2819890560,2841848109,2633860790,2315941741,1458,-84,22,31597
1338745980,-38,54,121,105,86,57,15207,2699526345,2763854619,2770506413,2720887862,2786204260,2809487469,2608992813,2302609051,1338,74,-4,50868
1338745981,-41,54,119,108,87,49,15210,2700866660,2686557979,2782893888,2662733979,2799543853,2822467474,2619877467,2308906852,1368,-39,0,54502
1338745982,-42,53,119,114,90,97,15212,2761294829,2686674020,2755818413,2598859081,2807216786,2831124379,2625860928,2309118418,1365,-31,-22,37683
1338745983,-39,53,121,107,89,64,15214,2632401792,2700460434,2767867657,2690683099,2827557165,2849701595,2640568521,2318038070,1288,60,-7,16774
1338745984,-40,51,116,105,84,52,15209,2710132032,2743468242,2786908315,2775237056,2808789458,2831600475,2625179337,2308442752,1234,16,32,41175
1338745985,-37,54,119,106,86,66,15210,2598519936,2725723858,2715181028,2691297682,2794819136,2817396132,2615124452,2306048749,1229,-124,41,44233
1338745986,-42,53,122,0,0,0,15213,2695474724,2784392036,2779140534,2751607954,2793516818,2816540306,2615762459,2305130240,1120,43,-43,28529
1338745987,-40,53,122,105,88,56,15215,2643933723,2707414912,2706199104,2674677129,2814023469,2836548032,2628084370,2311182774,1087,44,9,51706
1338745988,-41,53,122,110,88,53,15207,2629550189,2670477092,2750268489,2631752914,2835480685,2857899593,2643746322,2319638363,1066,-61,56,12997
1338745989,-42,53,122,105,85,123,15206,2719049188,2808840886,2814261659,2771818258,2783125632,2807886061,2608104329,2299552868,985,23,-23,6847
1338745990,-39,53,122,104,87,52,15207,2711162331,2772268800,2779315053,2744370121,2827421714,2851020809,2637772288,2318676443,894,44,25,3356
1338745991,-41,54,122,102,89,0,15199,2624084105,2709445915,2799032484,2754667565,2798502436,2821188013,2617248484,2301965796,849,-41,-39,32545
1338745992,-42,53,122,105,86,69,15212,2693173092,2598186770,2721775488,2628192722,2815776310,2837542217,2627799808,2311851364,796,-12,107,40792
1338745993,-39,54,121,105,87,50,15202,2714884580,2754153974,2850867858,2760680246,2783246244,2804984246,2605194194,2298445787,770,51,-17,55382
1338745994,-41,56,119,106,90,47,15204,2721199990,2816590244,2825773229,2792072448,2781735158,2804076141,2604958189,2302844507,760,21,-75,34654
1338745995,-42,51,119,101,89,60,15204,2626756690,2716669138,2724506678,2691046464,2807373933,2831438921,2623810752,2308477357,794,-37,96,34771
1338745996,-43,52,120,99,88,27,15210,2641650825,2747311716,2704050130,2710556608,2805406317,2827714669,2621133540,2306465078,917,-62,48,31130
1338745997,-41,55,124,103,88,51,15209,2617916041,2720321554,2705946011,2738935213,2790144064,2813963126,2610523913,2299395035,1027,25,-42,50372
1338745998,-43,57,117,109,87,70,15210,2662909110,2769434029,2808448027,2675911680,2829615661,2851498752,2639694857,2318152786,1108,-2,28,30924
1338745999,-44,60,122,106,84,60,15203,2675806774,2732074742,2758285257,2773443913,2801279076,2822231460,2619857408,2308106130,1171,6,40,7531
1338746000,-40,54,122,0,0,0,15213,2767668717,2837102445,2862628059,2771549293,2798568886,2821636187,2617837842,2306479798,1218,-20,39,13105
1338746001,-22,47,124,103,85,51,15212,2623088594,2812901604,2732471232,2683956800,2797971364,2822492644,2619042194,2307135972,1295,13,-67,18213
1338746002,-44,0,0,105,86,35,15204,2639547382,2716108306,2721307456,2677330651,2817352128,2838034477,2631760338,2317613778,1352,78,-49,38155
1338746003,-40,56,120,104,84,26,15196,2691445220,2700044178,2699877686,2700050944,2822532416,2845893577,2636684397,2314160219,1620,-109,41,43413
1338746004,-42,52,123,120,84,59,15212,2609729993,2709014601,2689862537,2590082468,2821528182,2845085888,2634951094,2312187072,1695,-173,30,50774
1338746005,-43,52,124,103,85,54,15211,2681874633,2776192384,2813350235,2835485732,2803836617,2826147803,2623049764,2312404873,1713,57,0,17996
1338746006,-44,53,119,102,88,50,15207,2594627547,2715197430,2731311652,2693605824,2800983140,2825730130,2621343460,2306963968,1791,97,87,24308
1338746007,-42,53,120,111,88,67,15205,2624952292,2671038217,2680159707,2690568182,2833873152,2858253714,2645841389,2318679104,1856,-24,-119,42792
1338746008,-43,50,121,104,86,45,15208,2580861970,2684221184,2667225837,2601793700,2810788790,2833877842,2626846089,2315128146,1966,-68,-73,20189
1338746009,-45,52,120,101,82,68,15204,2751482432,2859022985,2895439158,2814458633,2801137225,2824810121,2623630454,2310865974,1734,100,98,15729
1338746010,-41,49,113,106,82,95,15210,2570106852,2677804169,2728124827,2579237778,2815016256,2839262793,2633336566,2314604397,1561,-35,-1,63004
1338746011,-43,51,122,105,79,64,15209,2666871414,2563919707,2835124964,2648774454,2815567844,2839456384,2631508918,2314195593,1394,-86,-71,28500
1338746012,-45,55,121,104,87,70,15206,2616004123,2714908132,2770729197,2714494198,2816874267,2841688493,2633125787,2310085952,1187,25,25,61589
1338746013,-45,52,125,101,89,66,15203,2682473581,2736127195,2842985673,2666823698,2836517568,2860282816,2646360548,2317623963,1005,39,4,4806
1338746014,-43,53,121,0,0,0,15211,2660559497,2744525805,2731760100,2769053412,2807418395,2830437376,2623561325,2309419648,912,-27,18,23369
1338746015,-45,53,121,107,87,67,15203,2662979629,2712209499,2717891108,2679891574,2822653467,2848149933,2637318976,2312950107,774,37,32,61420
1338746016,-46,53,121,107,91,61,15206,2594145718,2718337179,2689458038,2742221723,2824872402,2849858989,2635336310,2312564498,684,-25,-33,38897
1338746017,-43,52,120,103,78,69,15211,2727952192,2680576411,2777800283,2688079460,2791513920,2816425910,2612957897,2305852498,587,-125,-14,27711
1338746018,-44,56,129,109,85,57,15208,2661627218,2747071296,2784155008,2770623945,2803919021,2829648603,2623549284,2306148214,292,104,-47,17303
1338746019,-46,53,120,104,83,65,15212,2526182994,2580685577,2559950116,2513370779,2811079725,2837495744,2625637074,2307391058,72,149,38,6986
1338746020,-43,54,121,111,81,38,15213,2702912073,2817492717,2803742061,2773266596,2777788726,2803583314,2603016192,2291462546,148,-113,-1,20937
1338746021,-44,53,120,96,86,57,15207,2644606244,2669915986,2743954870,2740117522,2818016640,2843477449,2632524964,2310733302,3343,-22,-20,54082
1338746022,-45,53,117,107,84,66,15185,2658104036,2722820763,2779724534,2745724278,2822326144,2850874331,2637285110,2313206189,2882,36,-22,61954
1338746023,-47,50,122,109,87,52,15211,2753363090,2860720950,2866099931,2852317275,2812454262,2840172489,2633805138,2308924224,2694,-21,51,12665
