TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347904803,-19,53,125,100,86,56,13205,2160118674,2158888192,2155661138,2150514916,2504277814,2480787419,2359169517,2209773942,1444,-15,76,46334
1347904804,-20,52,114,100,103,51,13200,2163649664,2162597833,2157444516,2149668754,2505881956,2481245686,2360391862,2212415881,1427,-28,12,11705
1347904805,-22,54,112,100,84,61,13201,2162806116,2161986358,2157208548,2149717421,2482735881,2460524461,2345810596,2205167497,1443,4,-46,49239
1347904806,-18,52,114,99,81,56,13202,2160985024,2159551094,2155827538,2150207588,2489144905,2466710171,2349581869,2206638025,1475,2,76,31614
1347904807,-21,51,112,96,83,61,13201,2162893202,2161936530,2156963821,2149385078,2484566253,2462386870,2347225581,2206362998,1474,18,-21,5499
1347904808,-22,55,110,98,85,50,13206,2161229851,2160132992,2156130395,2150044772,2472755629,2449910601,2338392886,2203796918,1539,-11,-5,41736
1347904809,-19,55,126,99,83,57,13204,2159642285,2158389595,2155115547,2149750464,2482879533,2459463113,2343990235,2204515721,1560,12,62,29255
1347904810,-20,53,125,96,82,57,13196,2163415926,2162234057,2157054006,2149477458,2477324361,2452475456,2339143222,2204263497,1595,-19,-27,19560
1347904811,-22,53,116,99,83,58,13204,2158555986,2157460077,2154697362,2149834825,2483598418,2458304987,2343118400,2206052123,1645,-55,42,24919
1347904812,-22,51,112,97,81,52,13199,2158693888,2157606345,2154673197,2149399250,2476544137,2453172525,2339891008,2203386953,1592,27,5,30943
1347904813,-20,54,119,98,83,48,13201,2160994148,2159848210,2155765677,2149527378,2460502354,2439155282,2330824676,2199963136,1648,73,-36,38918
1347904814,-22,55,113,104,86,52,13199,2162281792,2160881444,2156264274,2149521380,2466554130,2443031314,2332620342,2202599643,1868,-59,45,55276
1347904815,-23,53,116,0,0,0,13199,2161409792,2160472539,2156117531,2149444050,2489129408,2464265856,2346939136,2208224740,1889,-56,-31,20674
1347904816,-20,52,111,99,86,60,13198,2160181568,2158977161,2155576731,2149854948,2474653248,2449923026,2337429421,2205439707,1911,24,-19,27407
1347904817,-11,53,117,97,84,59,13203,2161285586,2159866541,2155787675,2149442404,2470880740,2447375296,2335879195,2203354660,1920,34,54,9531
1347904818,-22,0,0,101,82,52,13198,2164197997,2162902070,2157422482,2149425654,2484072356,2460031680,2344438683,2207745554,1892,-40,11,26192
1347904819,-19,51,112,99,81,56,13202,2161473170,2160495158,2156338221,2149708160,2484504914,2460446646,2345628388,2209637549,1781,23,-32,29456
1347904820,-21,51,111,98,82,58,13199,2162730368,2161250194,2156865444,2150015972,2487822701,2463160201,2347245942,2210212909,1811,-32,30,58983
1347904821,-22,53,116,98,83,49,13201,2160579547,2159334701,2155883766,2149753453,2504728822,2480525540,2360160941,2215999680,1746,-28,41,9207
1347904822,-22,53,112,103,82,60,13200,2161481289,2160367926,2156480100,2149733760,2487917705,2465056969,2349629174,2211583780,1663,55,-18,11517
1347904823,-21,53,119,100,83,59,13201,2164571574,2163056192,2158053046,2150301138,2515301229,2491219712,2368601609,2221368356,1746,-30,-22,19204
1347904824,-23,52,110,97,83,64,13193,2160556809,2159355072,2156280576,2150242121,2535621787,2511766381,2382507364,2225123437,1802,-39,44,63004
1347904825,-24,54,114,99,84,58,13198,2161763117,2160557632,2156811739,2149917769,2524805504,2501457472,2375692169,2223750619,1728,38,34,52505
1347904826,-21,52,112,101,83,57,13198,2165588233,2164194240,2158776100,2150190080,2530256246,2507217609,2380601993,2227235099,1766,11,-13,55059
1347904827,-23,56,113,98,84,64,13204,2162318573,2161071076,2157462756,2150857819,2563937033,2542486601,2406280182,2237019492,1861,-53,-34,22591
1347904828,-24,52,116,101,84,50,13186,2160115090,2159113024,2156535286,2150702912,2547752841,2526267172,2395859693,2235057124,1870,35,-9,63838
1347904829,-20,54,122,100,82,61,13202,2165841298,2164340105,2158904073,2150303378,2539286262,2517069814,2388716982,2233249197,1921,34,47,30042
1347904830,-22,53,113,0,0,0,13200,2166630747,2165284763,2159566921,2150350025,2588521344,2567178048,2423764662,2245307867,1909,-41,2,22091
1347904831,-24,52,110,97,85,60,13198,2163682048,2162555501,2158431588,2150676443,2621355830,2600103515,2447861814,2251897097,1844,-73,-24,25042
1347904832,-25,54,112,101,81,60,13197,2163098121,2162002331,2158107931,2150387337,2585671314,2563967369,2422630198,2243115794,1682,51,15,19999
1347904833,-22,54,113,100,83,52,13201,2167313042,2165810998,2159900041,2150337801,2572084461,2551289280,2413468352,2238926198,1626,47,9,50771
1347904834,-23,50,110,97,85,54,13204,2165998564,2164760201,2159511222,2150600347,2615344694,2596296859,2446099803,2249512585,1579,-62,25,63077
1347904835,-25,50,116,97,86,57,13199,2163939529,2163027666,2158822820,2151139154,2597820717,2578732324,2434778560,2244588708,1488,-46,-47,63973
1347904836,-21,53,115,96,82,56,13189,2161228717,2160106697,2157288347,2151382546,2577201344,2557145508,2419511177,2239580470,1357,53,3,63686
1347904837,-23,52,111,100,82,58,13198,2167083218,2165608146,2159942473,2150902043,2586248749,2565253147,2424800649,2240841060,1246,39,74,48102
1347904838,-25,55,112,103,89,70,13197,2167464658,2166339931,2160858514,2152700059,2587613897,2569706715,2429181421,2237665344,1158,-79,-14,6848
1347904839,-22,53,115,99,84,58,13199,2162745645,2161810185,2159443501,2157035931,2568459163,2549851254,2413893028,2232191698,990,-12,-28,33824
1347904840,-23,53,109,97,88,60,13193,2164120932,2162916269,2159852434,2156120795,2569296886,2547593901,2409902244,2232286482,831,46,15,62298
1347904841,-25,0,0,100,84,53,13203,2165273654,2164059547,2159519387,2153281554,2576123117,2554979593,2414291209,2232620809,664,38,18,33718
1347904842,-26,52,110,99,80,56,13202,2164071990,2163011492,2158820160,2152966372,2561042285,2541474432,2405120329,2227439990,523,-20,-6,32691
1347904843,-22,53,112,101,84,60,13195,2160091291,2159103652,2157185746,2154740937,2551378953,2533421238,2399269348,2224535131,352,-47,-2,17319
1347904844,-25,53,111,0,0,0,13205,2162455460,2161381421,2157176347,2150425718,2554595108,2537414710,2401453723,2224106203,225,-10,74,17218
1347904845,-26,53,115,99,79,60,13201,2165619693,2164195913,2158380306,2150073481,2555308690,2535125750,2397714852,2223903936,242,52,-56,29888
1347904846,-23,52,116,98,82,56,13206,2165554678,2164158729,2159441435,2152683757,2550082633,2530885906,2395385883,2223485677,130,19,-1,42715
1347904847,-24,52,112,97,83,56,13203,2163925760,2162736109,2157921910,2150825984,2526080493,2508321270,2381042386,2217861705,220,-85,40,5400
1347904848,-26,51,109,97,84,57,13198,2165122569,2163951872,2157898889,2149306102,2529949942,2510600722,2381648402,2218348260,209,23,-23,43846
1347904849,-22,53,110,98,83,54,13198,2163656411,2162409792,2157373202,2149938358,2538813824,2519437869,2386554432,2217799798,120,72,12,44575
1347904850,-24,54,113,99,84,58,13198,2164569398,2163244937,2158100534,2150569234,2523073005,2504002843,2376132059,2214258532,188,-28,37,53644
1347904851,-25,53,111,99,86,51,13199,2162892187,2161913728,2156844489,2149593947,2511221842,2490489664,2366071881,2211321060,559,-37,-55,26541
1347904852,-27,51,109,97,81,52,13197,2160220169,2158941074,2155649033,2150075273,2507889645,2489198555,2365504018,2208908498,3397,15,23,12027
1347904853,-24,53,112,98,82,59,13200,2161771593,2160647497,2156115218,2149309860,2495684736,2477769920,2358054701,2205279305,3235,18,68,43820
1347904854,-26,53,116,104,83,57,13203,2162808987,2161556736,2156463835,2149279241,2490659684,2470831963,2351499629,2203714843,3191,-13,-68,36663
1347904855,-28,53,113,99,82,56,13201,2159663643,2158150509,2155137161,2150023972,2482318162,2462911158,2346392749,2201599076,2942,-15,39,60547
1347904856,-24,52,111,103,83,51,13204,2161983488,2160830784,2156050112,2149092105,2483331766,2464273974,2347221842,2201752210,2796,40,10,16784
1347904857,-25,53,107,100,83,60,13203,2161643062,2160396114,2155802441,2149232594,2476423323,2455972059,2340081014,2199781741,2826,14,-37,44258
1347904858,-27,52,108,0,0,0,13209,2157690605,2156510710,2153985773,2149625298,2460992173,2439940041,2328791771,2195576219,2841,-62,36,12789
1347904859,-28,53,113,97,79,58,13197,2158263853,2157143140,2154113737,2148988041,2455794084,2435436571,2326156992,2194238153,2728,-28,67,50362
1347904860,-25,52,111,98,82,62,13203,2160575762,2159550683,2155329243,2149055808,2468410614,2448119862,2334313718,2196751241,2788,24,-44,36220
1347904861,-27,53,111,97,84,57,13203,2159637312,2158449956,2154747126,2149253174,2461786368,2441253970,2329958582,2194774345,2959,26,27,14552
1347904862,-28,54,114,100,84,56,13202,2161583542,2160484562,2155664950,2149006939,2452126592,2430031698,2321837632,2193449444,3210,-3,-4,23005
1347904863,-25,52,115,99,86,56,13200,2159389942,2158341485,2154688914,2149226212,2445324342,2422767963,2317220717,2192758985,3370,-7,10,28193
1347904864,-26,52,112,100,82,58,13203,2157871149,2156838683,2153889270,2149284224,2438715977,2416240923,2313035218,2192126656,3453,-32,5,44826
1347904865,-28,0,0,100,84,56,13196,2159363154,2158372032,2154624557,2149026121,2436217106,2414666166,2312424265,2190518208,3092,0,32,3992
1347904866,-25,53,113,98,83,56,13196,2159832054,2158816813,2154914395,2149293577,2449292909,2425730441,2319020525,2194622656,58,0,-6,30212
1347904867,-26,54,111,98,84,56,13197,2159151478,2157961636,2154630034,2149690633,2457343030,2432800155,2323223442,2195905563,115,55,-3,16225
1347904868,-28,53,112,99,83,64,13200,2161848073,2160665435,2156005677,2149562642,2447021120,2423833069,2318228690,2194696594,237,-12,47,63576
1347904869,-25,53,111,100,86,63,13200,2161276022,2160388836,2155723876,2149384941,2440864018,2418251657,2313816146,2193584347,354,-50,-42,20626
1347904870,-27,53,113,97,84,55,13193,2159225453,2158058249,2155408182,2151660278,2447609901,2423733138,2317313453,2194941522,254,-14,-29,52692
1347904871,-28,53,113,99,83,54,13189,2160837293,2159461997,2155685787,2150148736,2459398674,2436134418,2325547885,2195459904,1372,110,41,41793
1347904872,-29,53,113,0,0,0,13199,2163233883,2161853851,2156514066,2149245604,2447129581,2424327597,2317860973,2193383689,80,-1,31,51239
1347904873,-26,53,117,99,83,57,13200,2159690230,2158694601,2154921106,2149414244,2445667748,2421994185,2315368201,2193352237,2177,-28,-43,17273
1347904874,-28,53,113,100,82,58,13194,2158486372,2157343168,2154374811,2149582253,2442005467,2418605714,2313604105,2192409042,3212,0,24,50691
1347904875,-29,53,113,98,82,54,13202,2160827245,2159721636,2155277202,2148977142,2438083264,2415181888,2311791963,2191773769,2986,12,29,18439
1347904876,-26,53,111,98,82,50,13203,2160529792,2159596004,2155227867,2148973979,2437991350,2415154166,2312009819,2192247954,2838,-22,36,34842
1347904877,-27,54,112,99,83,58,13200,2159601801,2158650368,2154899373,2149111177,2445994806,2422159488,2316020425,2195269824,2627,6,-35,23734
1347904878,-29,53,112,98,82,58,13188,2160005714,2158701220,2155165293,2149593243,2450800978,2426639670,2319934985,2197155501,2472,15,-16,30403
1347904879,-26,53,110,98,87,55,13201,2160600868,2159555584,2155403401,2149148818,2464519561,2440120082,2330544685,2200672054,2451,-19,44,62991
1347904880,-27,53,110,97,82,52,13200,2162491236,2161524992,2156346998,2148990738,2470897572,2446436022,2335369654,2202770249,2375,-30,34,4280
1347904881,-29,54,116,99,82,56,13203,2161691017,2160666322,2156029851,2149193883,2465542656,2441018925,2331183625,2201983003,2202,-6,0,33923
1347904882,-30,52,117,99,82,60,13200,2160032768,2158838875,2155263872,2149588096,2458749558,2434401563,2326553069,2199815826,2099,32,-1,16789
1347904883,-27,55,110,100,83,59,13204,2161339794,2160308790,2155876781,2149279369,2472510656,2448222308,2337124909,2204443419,2095,-34,27,65489
1347904884,-28,52,112,100,82,55,13200,2162132992,2161124681,2156343707,2149291190,2461696466,2438146925,2330670235,2202756598,2007,26,-23,44914
1347904885,-30,50,109,96,85,62,13206,2161530660,2160126317,2156029622,2149831378,2474212443,2450288109,2340876160,2207894701,2074,8,7,17025
1347904886,-27,54,110,0,0,0,13200,2161266724,2160316288,2155942089,2149367113,2508317915,2484478710,2365849426,2217207259,2156,-83,34,21279
1347904887,-29,54,110,99,82,58,13202,2162166427,2161369792,2156598326,2149390427,2498592850,2474769033,2359838089,2216454363,2030,26,8,36683
1347904888,-30,52,110,98,85,53,13198,2162137609,2160816969,2156416566,2149875657,2503832996,2480156205,2363472182,2219505956,2064,13,-29,39843
1347904889,-27,0,0,98,84,53,13199,2159374162,2158261266,2155048923,2149597129,2516089700,2494853814,2375533202,2221844224,2169,5,42,29802
1347904890,-28,54,125,96,86,55,13199,2162492946,2161330249,2156517056,2149416027,2519253156,2498338706,2376799058,2222194148,2184,2,52,41829
1347904891,-30,52,114,97,83,51,13202,2160390656,2159339117,2155660059,2149758080,2512839725,2489201353,2369994752,2221159872,2196,-17,-81,56499
1347904892,-31,52,113,98,81,63,13196,2160671844,2158940361,2155572132,2150081042,2523192000,2502432027,2379300461,2219400210,2233,5,18,35863
1347904893,-28,53,112,98,84,58,13201,2162548233,2161360292,2156381238,2149221814,2526557824,2507532562,2381858953,2218417956,2252,-12,91,48842
1347904894,-30,52,112,97,83,58,13198,2162870875,2161709147,2156545700,2149263268,2498531958,2476981257,2360010742,2210917202,2205,-15,-15,34780
1347904895,-31,55,138,96,83,51,13197,2157298157,2156251492,2153740635,2149487506,2486061458,2464589714,2351135049,2207339812,2144,-26,-21,6085
1347904896,-27,54,114,98,84,55,13190,2159937508,2158830564,2154900525,2149153051,2479172946,2459945417,2348100982,2203743725,2077,41,16,63754
1347904897,-29,54,111,96,80,59,13206,2160965933,2159919670,2155363474,2148973394,2468930514,2449530358,2340077888,2200809846,2122,31,26,25574
1347904898,-31,53,112,99,83,60,13196,2158832000,2157761490,2154412196,2149499373,2452918317,2430566729,2324669869,2197482578,2207,-26,-41,19189
1347904899,-32,53,111,97,87,60,13198,2156256192,2155206107,2153028827,2149420187,2448822784,2427000996,2320977901,2194863012,2229,-65,22,51279
1347904900,-30,52,116,0,0,0,13199,2160185728,2159176512,2154954578,2148931538,2445796973,2425315730,2320483264,2192972050,2076,27,31,54441
1347904901,-31,52,115,96,85,56,13196,2160785408,2159603968,2155175716,2149116653,2439088457,2417083446,2314372022,2192007195,2159,30,-41,60917
1347904902,-33,53,110,99,82,56,13204,2158176539,2157030939,2153857810,2149122194,2433912402,2411158189,2309345782,2190763456,2367,-13,22,58593
1347904903,-29,52,112,98,80,58,13195,2157770651,2156577206,2153626596,2148972022,2434431789,2410181412,2308063552,2190959323,2496,-66,42,38337
1347904904,-31,53,115,96,83,57,13199,2156644982,2155647972,2153140205,2149040228,2432466605,2408905115,2307224201,2190625124,2452,-23,-20,64460
1347904905,-32,52,112,99,82,57,13204,2159254902,2158131693,2154266724,2148843958,2425382857,2403173403,2304268461,2188955200,2472,75,18,64383
1347904906,-29,52,112,99,80,53,13203,2161433947,2160175003,2155285312,2148894528,2422653833,2399250185,2300532763,2188927561,2734,-19,27,11592
1347904907,-31,54,113,102,84,62,13196,2158228909,2157328000,2153984027,2149021622,2424889435,2401035072,2301312027,2189647369,2768,-33,-27,55574
1347904908,-32,55,112,96,82,61,13204,2157590701,2156529846,2153643584,2149220873,2422574089,2399139730,2300842185,2189798656,2617,20,-11,37828
1347904909,-32,52,110,102,85,54,13203,2160329078,2159110006,2154742153,2148849106,2417502884,2394810240,2298607094,2188488146,2607,59,46,49349
1347904910,-30,53,109,100,82,57,13199,2160814838,2159695405,2155091501,2148938797,2424248822,2399944329,2300537115,2189749558,2700,-50,0,5770
1347904911,-32,54,113,124,84,56,13198,2158354678,2157387958,2154080640,2148985609,2428656813,2403980644,2303852690,2191756013,2504,-61,7,41870
1347904912,-23,53,120,99,81,54,13193,2160392649,2159251282,2154934464,2148932918,2422370212,2398660297,2300416484,2189907529,2201,82,-22,65307
1347904913,-30,0,0,95,85,52,13197,2160561014,2159291794,2155068242,2149268022,2429275830,2404482916,2304105206,2191560365,2260,-17,10,48176
1347904914,-16,53,110,98,82,59,13197,2158337481,2157458852,2154188653,2148942052,2427462400,2402659611,2303374555,2191118692,2208,-49,26,11922
1347904915,-33,54,114,0,0,0,13196,2159893851,2158912548,2154853440,2149046262,2422313764,2398363538,2300882569,2190932699,2078,43,-15,42893
1347904916,-30,52,112,96,82,52,13204,2159922806,2158778413,2154789110,2149099785,2425633682,2401159670,2302994048,2191573833,2095,10,30,26941
1347904917,-32,53,112,97,83,55,13206,2160594194,2159706422,2155247113,2149051273,2434798134,2409297755,2307804470,2193134061,2103,-23,-6,25436
1347904918,-34,54,119,99,83,57,13200,2158555318,2157583506,2154324937,2149251748,2440171840,2414606802,2311899026,2194681709,2061,-29,-4,34892
1347904919,-35,53,112,105,83,58,13198,2159477056,2158512813,2154688301,2148975680,2434589531,2409649746,2309162084,2193134281,1943,38,50,26741
1347904920,-32,53,114,98,83,62,13202,2161745490,2160551442,2155778404,2149161874,2438485001,2413195474,2311114560,2194800969,1901,3,-2,12482
1347904921,-33,52,113,105,84,54,13199,2157206866,2156432978,2153784667,2149363648,2437429440,2412589650,2311328384,2195052333,1858,-52,-26,45175
1347904922,-33,55,113,99,80,59,13201,2158496018,2157532946,2154237686,2149151680,2432315392,2408193462,2309127296,2193950198,1741,47,6,644
1347904923,-32,54,111,97,82,57,13201,2161951149,2160675529,2155828681,2149160996,2446609389,2421513664,2318064009,2197660315,1690,1,37,26401
1347904924,-32,54,122,100,85,52,13203,2159149403,2158233792,2154804525,2149539748,2446553051,2421101659,2317501412,2197117522,1619,-40,-16,8643
1347904925,-31,53,127,96,83,56,13196,2157676964,2156726116,2153998290,2149518317,2458720548,2433791798,2326507218,2199168365,1512,7,20,53708
1347904926,-34,54,113,97,83,56,13199,2161646080,2160568603,2155950893,2149372498,2457024914,2432739904,2325821312,2198601115,1421,32,23,12558
1347904927,-31,54,110,99,84,54,13204,2158871350,2157962176,2154964224,2150647716,2445669851,2421945993,2317832612,2195776128,1367,-6,-23,4763
1347904928,-28,53,112,97,83,52,13194,2157915739,2156990857,2154392768,2150475328,2452622372,2428104155,2321004809,2196244973,1334,4,26,58501
1347904929,-25,54,109,0,0,0,13170,2162867776,2161839625,2156743698,2149618642,2455929499,2430358189,2322303149,2197065938,1310,-31,57,11527
1347904930,-18,54,141,100,82,58,13184,2160711780,2160005504,2155960649,2149902025,2454050660,2429957778,2321897088,2195229083,1264,-5,-2,19984
1347904931,-14,54,112,100,85,51,13199,2161944676,2160989997,2156492132,2150126025,2454428406,2431753261,2323727606,2195869970,1212,48,8,14942
1347904932,-12,52,109,96,84,55,13200,2158827840,2157944384,2155942244,2152956644,2438180278,2415069942,2312474560,2193153508,1256,-50,-45,35421
1347904933,-7,54,113,101,81,61,13198,2160683273,2159765494,2155744905,2149976118,2445507602,2422588470,2317367789,2195034806,1232,41,35,11039
1347904934,-9,54,114,98,83,61,13195,0,0,0,0,2447786669,2422985773,2317420562,2195326985,1237,14,6,32342
1347904935,-36,52,110,103,81,58,13199,2161246464,2160231149,2156187913,2150739693,0,0,0,0,1241,-64,59,1943
1347904936,-12,53,115,99,85,56,13171,2158440420,2157250377,2154878637,2151289590,2458844480,2432602898,2324088109,2198156160,1224,-45,5,53974
1347904937,-34,0,0,99,82,56,13195,2158613293,2157546944,2155039872,2150674020,2453395529,2430309110,2322069001,2195217993,1228,50,-53,47727
1347904938,-35,55,112,99,84,61,13203,2161050587,2159893632,2156351561,2151376722,2458076873,2436318866,2325574848,2195581961,1261,12,54,31813
1347904939,-36,52,111,98,83,54,13201,2161889974,2160860425,2156470601,2150306916,2460640960,2435484004,2325130925,2198133796,1249,-18,9,39302
1347904940,-33,54,114,100,84,53,13191,2163105993,2162289234,2157134134,2149678957,2458370733,2433148809,2324359817,2198534345,1204,6,-4,16710
1347904941,-35,54,114,101,85,57,13194,2161437824,2160442249,2156723465,2151634861,2462024539,2436784438,2327031012,2199600137,1170,-11,-6,38044
1347904942,-35,53,118,102,86,63,13203,2160567067,2159781741,2156326509,2151045906,2455383652,2431168758,2323825828,2198734454,1152,-15,14,9046
1347904943,-33,53,114,0,0,0,13200,2159145152,2158271277,2155625499,2152011858,2464596836,2439453741,2329583360,2201416566,1108,13,57,53426
1347904944,-35,54,113,97,78,61,13202,2163324260,2162375113,2157433005,2150437604,2469079936,2443923245,2332610340,2202743734,1078,-11,-17,58205
1347904945,-36,53,112,99,82,59,13192,2161265344,2160357650,2156949074,2152347017,2463890569,2439871232,2330267657,2201531648,1037,5,-20,24505
1347904946,-33,53,112,95,79,62,13195,2158142089,2157263954,2155973220,2154206409,2470447149,2446284534,2334036525,2201944640,1001,-1,28,39024
1347904947,-35,54,115,98,85,54,13196,2162467721,2161542701,2157527314,2152293403,2484218468,2459028086,2343074624,2205527149,963,8,46,17943
1347904948,-37,53,113,99,86,54,13200,2163495762,2162692781,2157780416,2150892553,2493443008,2467714678,2348954523,2208038272,932,9,-22,26179
1347904949,-38,53,113,103,84,64,13201,2163383250,2162453238,2158484781,2153470829,2484366692,2459999268,2344020315,2206551360,899,-16,-18,29181
1347904950,-35,52,109,100,85,60,13200,2160535597,2159346624,2157895497,2156805494,2490096576,2465560219,2348206171,2208214317,870,15,53,40786
1347904951,-36,54,110,100,82,56,13198,2164476736,2163440054,2158343917,2151247241,2496694180,2472452214,2352853284,2209325165,862,-2,5,39726
1347904952,-38,51,111,97,84,49,13202,2162853577,2161997174,2158292278,2153879808,2487040841,2463531620,2347048603,2207821001,872,-45,17,56493
1347904953,-34,53,130,99,83,53,13201,2159019510,2157954176,2156514304,2156020352,2486246637,2463037540,2346916315,2208714258,859,0,-46,61446
1347904954,-36,54,111,101,83,64,13203,2159477110,2158472438,2157536877,2158206902,2508506907,2484614948,2359143899,2212703542,755,104,53,63006
1347904955,-37,52,111,102,83,50,13200,2165153206,2163893074,2158610541,2151025280,2524055835,2500005942,2368837897,2215850240,711,-33,3,24968
1347904956,-38,53,113,101,83,52,13198,2165533184,2164510372,2159474806,2152338130,2496082541,2473529472,2352011328,2210220608,610,-72,-26,35210
1347904957,-36,53,115,0,0,0,13199,2159805065,2158816877,2157525284,2156511451,2506915510,2484397961,2359269942,2213477458,405,32,-17,17808
1347904958,-37,52,111,102,83,53,13201,2163744374,2162672822,2158084425,2150782363,2529648786,2506184859,2372159597,2217464219,120,53,4,44410
1347904959,-37,56,112,100,82,52,13199,2165664292,2164347181,2159045156,2151138496,2515026697,2491733632,2363226514,2213342646,42,-3,20,3033
1347904960,-36,0,0,100,82,62,13195,2165508205,2164534418,2158879104,2150207350,2524000512,2501420123,2370465307,2218524306,3554,-49,9,50255
1347904961,-37,54,114,100,79,55,13189,2161554669,2160347346,2156820662,2150134674,2521921901,2501105590,2371027904,2216909961,3381,9,26,62353
1347904962,-39,53,114,100,83,56,13199,2163913398,2162634742,2157988242,2149947766,2537102665,2515587913,2381290212,2222006939,3271,5,-42,16912
1347904963,-36,53,111,97,81,62,13193,2165008530,2163689545,2158783003,2150616420,2555009398,2533938733,2393150656,2225604132,3015,6,22,33
1347904964,-37,53,115,103,84,53,13196,2162295561,2161048950,2157225682,2150045787,2537821458,2516591862,2383202532,2222837330,2937,33,58,2522
1347904965,-38,54,114,97,86,55,13197,2169716370,2168108964,2161026048,2150157705,2556265270,2535916717,2395894720,2225893193,2897,-83,-42,41515
1347904966,-35,53,111,102,84,62,13197,2164646518,2163524644,2158699757,2150218934,2577152813,2558062354,2410982793,2229019904,2459,23,-16,29686
1347904967,-37,52,114,100,84,56,13202,2162846738,2161449142,2157521572,2149966390,2545128530,2524702500,2389587364,2224884077,2333,75,-5,55327
1347904968,-38,54,112,96,83,61,13202,2170086774,2168388827,2161349028,2150344411,2564945179,2544103853,2403785545,2229762185,2464,-110,28,10606
1347904969,-39,54,109,102,83,57,13192,2166908544,2165815625,2159859392,2150115072,2597503945,2578887012,2428502336,2234735908,2171,-20,22,42933
1347904970,-36,53,115,99,82,61,13188,2165893933,2164991707,2159434441,2150090203,2565386102,2545458029,2405723474,2230097627,2011,53,0,3421
1347904971,-38,53,111,0,0,0,13203,2167684489,2166158683,2160284397,2150476306,2579561563,2559179190,2417070080,2237861760,2038,32,-35,37272
1347904972,-39,54,111,101,84,60,13204,2167295241,2165781851,2160361417,2150931218,2604528329,2584305956,2433877385,2243807387,2213,-59,23,55766
1347904973,-36,53,114,99,85,53,13200,2163602596,2162130486,2158438619,2150520576,2646504484,2626955273,2465736502,2253698907,2149,-50,49,47456
1347904974,-38,54,113,102,83,58,13199,2164391296,2162802870,2158889901,2150516644,2642164123,2622534683,2463509595,2255468763,2038,31,-15,30043
1347904975,-39,53,110,99,82,60,13196,2166564781,2165257225,2160111241,2150642697,2609056832,2589761645,2439897280,2246470738,2110,44,-6,10772
1347904976,-36,55,117,98,84,56,13199,2169596452,2168068050,2161691830,2150834870,2630499382,2612065947,2456707373,2253518025,2301,-12,14,22900
1347904977,-37,54,122,101,83,56,13197,2167005129,2165823195,2160577545,2150554816,2648442605,2632199881,2470508498,2257054052,2435,-28,14,62525
1347904978,-40,53,113,104,80,53,13201,2167216640,2165839524,2160655460,2150633042,2656852224,2641644662,2476468169,2257439926,2444,-12,6,38486
1347904979,-41,54,123,96,82,50,13192,2165848310,2164574153,2159999113,2150670281,2669003986,2653395337,2485441344,2261695844,2433,4,0,33856
1347904980,-38,52,115,98,86,53,13193,2168640173,2167410806,2161595117,2150857554,2661521682,2646285531,2480336539,2257499657,2463,29,36,59115
1347904981,-39,53,110,99,82,63,13203,2169801746,2168590326,2162223186,2150745737,2669154157,2654826934,2485977984,2260871533,2599,-2,-21,12372
1347904982,-41,53,112,103,84,63,13197,2170831314,2169306157,2162954386,2151420818,2707454619,2694621668,2514350656,2271271149,2629,-56,8,65510
1347904983,-37,54,113,97,84,53,13202,2165525330,2164207908,2160146176,2150948141,2687690112,2675645046,2501254436,2264876717,2483,23,27,36705
1347904984,-39,0,0,97,85,52,13201,2172975488,2171530084,2164074669,2151171282,2688590921,2675546678,2501303040,2269927597,2578,47,-39,62045
1347904985,-41,53,113,0,0,0,13205,2170736612,2169138121,2163011355,2151565284,2695371072,2683873810,2508417371,2270377398,2806,-30,31,17284
1347904986,-37,54,110,101,82,52,13192,2170955830,2169888841,2163313636,2151222454,2714837696,2705138176,2520613961,2271265325,2899,-47,32,12735
1347904987,-39,54,111,99,83,54,13202,2172370185,2171441700,2164066806,2151014180,2706346322,2696321755,2515249572,2270261723,2918,32,8,27583
1347904988,-40,53,113,97,85,58,13202,2171837796,2170398491,2163734464,2151354368,2730328292,2719951524,2531644105,2278544950,3157,36,-38,19468
1347904989,-42,53,114,99,83,59,13197,2172647250,2171024073,2164380160,2152296118,2743734299,2734058788,2540051693,2279153307,3348,-65,-9,39782
1347904990,-38,51,145,97,85,58,13183,2165520731,2163930148,2160558070,2152152173,2711297737,2702288758,2518620342,2268151497,3352,-45,36,5087
1347904991,-40,54,110,99,82,57,13198,2166938870,2165255661,2160945517,2151019739,2725881764,2717234029,2529019163,2272549266,3419,91,9,22662
1347904992,-41,54,110,102,83,54,13201,2175153645,2173582518,2165607012,2151804772,2729635291,2719226953,2530271552,2273811776,139,32,12,53424
1347904993,-39,55,113,98,85,53,13198,2173463414,2172158189,2165533668,2154287158,2728436370,2718250441,2529275446,2275568722,321,-70,-47,54809
1347904994,-40,51,110,104,83,58,13174,2166295469,2164909019,2163436928,2162469366,2724046070,2714625664,2528896585,2277830006,334,-5,19,10511
1347904995,-42,53,115,99,84,60,13198,2171253714,2170083739,2164175634,2153713883,2736303058,2725860004,2535947126,2278355117,358,38,8,53357
