TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366309724,0,59,140,105,87,59,11137,2155824886,2155508928,2156040566,2150707565,2480043309,2498260864,2456681435,2285346322,2851,86,6,35133
1366309725,-2,70,131,99,89,71,11131,2156296822,2155783040,2156430363,2151138203,2509035675,2528851145,2480850203,2299182043,3058,-70,-77,18248
1366309726,2,60,135,102,92,62,11134,2155875428,2155487780,2156119908,2150861659,2483295350,2503774528,2460871168,2282887990,2770,48,7,48284
1366309727,0,59,131,106,93,66,11143,2155957549,2155807670,2156280109,2150949824,2482502838,2501207058,2458623314,2287052827,2725,47,54,36232
1366309728,-2,61,137,101,87,42,11123,2156342116,2155736667,2156499392,2151333778,2502914395,2521473316,2473359844,2294273261,2624,-166,35,55799
1366309729,2,62,132,105,88,43,11134,2155846189,2155578678,2156088027,2151095497,2476757522,2496886656,2455171264,2283908388,2292,50,-99,3180
1366309730,-1,58,151,102,88,62,11144,2155993142,2155758912,2156230592,2151253888,2490354413,2509024749,2465272630,2294723739,2425,22,46,48906
1366309731,-1,61,133,98,86,69,11142,2156041993,2155586788,2156122614,2150668260,2501051090,2520337810,2476390866,2295324608,2548,-48,150,18105
1366309732,-1,64,141,102,90,44,11126,2156349659,2156054646,2156540333,2151175817,2489209042,2507383168,2462722651,2288095122,2469,-12,-66,37780
1366309733,1,60,130,102,89,64,11137,2156208000,2155897097,2156432201,2151236580,2503405138,2522488914,2477824667,2296770715,2413,-23,-36,32070
1366309734,-2,63,132,106,89,53,11144,2155765193,2155554614,2156009929,2150918857,2492115419,2511279835,2467821366,2293540096,2253,94,76,6047
1366309735,-3,62,137,0,0,0,11140,2155867117,2155727195,2156178048,2151074706,2475717092,2493387501,2451517312,2285613046,2318,60,8,7901
1366309736,1,58,131,106,88,63,11139,2156294107,2156007177,2156530834,2151293092,2493765412,2510879597,2466506066,2294993536,2344,-68,-46,61857
1366309737,-1,0,0,99,90,52,11140,2156098660,2155695241,2156226002,2150996617,2511571008,2531308214,2484962742,2300370267,2058,-22,73,60441
1366309738,-3,51,149,102,90,50,11135,2156121508,2156026249,2156484882,2151733504,2489640722,2508357659,2466268781,2294147858,1837,192,-8,44973
1366309739,1,50,121,102,91,70,11129,2156061394,2155846710,2156430720,2151580041,2484205851,2503495963,2461260544,2290906349,2195,-36,-87,9633
1366309740,-1,58,135,100,89,70,11125,2156204644,2155788635,2156379721,2151283200,2524075346,2543604763,2495379346,2310889508,2316,-42,90,28991
1366309741,-3,62,138,104,89,61,11125,2157409545,2157590244,2157903277,2151065755,2480914560,2498797942,2457562486,2284514605,2428,42,41,61470
1366309742,-4,56,135,100,87,67,11138,2161285650,2161962587,2161756013,2152336914,2497863579,2515632118,2470490761,2293772297,2944,-67,-68,64061
1366309743,-1,41,122,103,89,61,11141,2156726180,2156761124,2157721782,2152725933,2488927168,2508454363,2464350189,2284255277,2958,2,-36,10116
1366309744,-2,60,129,105,87,65,11140,2159106075,2159591716,2159642953,2151379419,2476080301,2495494390,2453834304,2284450294,2900,97,90,7382
1366309745,-3,60,140,104,85,58,11135,2163327771,2164091794,2163347446,2152293513,2490984000,2509255542,2464896137,2288944182,3066,-94,-64,16475
1366309746,0,63,140,101,86,65,11135,2156549366,2156739776,2157607552,2151872365,2490187693,2510189449,2465857106,2287193691,2736,16,-28,15955
1366309747,-1,61,137,105,88,54,11129,2160692214,2161200969,2161030171,2151833773,2491688137,2510618285,2466579062,2293552548,2636,54,107,995
1366309748,-3,60,135,102,85,56,11132,2163721142,2164524745,2163675684,2152116160,2486946962,2505574226,2461842761,2287809782,2554,-79,23,15753
1366309749,-1,56,127,0,0,0,11133,2159501513,2160399204,2160651053,2152056886,2498868361,2517427858,2472167908,2297601600,2203,-7,-79,27071
1366309750,-2,59,136,103,86,62,11145,2162233892,2162361746,2162561773,2153511533,2495757522,2514014253,2469910125,2294473060,2051,33,90,34901
1366309751,-4,56,140,103,89,58,11142,2162808731,2163518208,2162948836,2152127798,2495249746,2512004242,2469725997,2295387081,1936,32,47,33204
1366309752,-5,70,143,105,90,55,11129,2159554605,2160138276,2160483648,2152538304,2501911780,2519724754,2475778121,2299896356,1810,-44,-58,42839
1366309753,-2,66,133,100,86,59,11140,2156464557,2156581595,2157530523,2152198838,2497529435,2514923437,2471086710,2297835858,1665,42,-8,11559
1366309754,-4,59,129,102,86,64,11145,2161492790,2162062811,2161893632,2152457910,2490173924,2506270189,2463874322,2294650368,1588,2,28,64137
1366309755,-5,58,135,99,88,16,11135,2159929280,2160917833,2161447552,2153569682,2498706285,2515763245,2471633042,2297028224,1509,-65,3,10595
1366309756,-2,53,134,101,95,73,11131,2158916077,2159501074,2159899940,2152115382,2507621842,2524983990,2480390701,2299253330,1300,142,43,23687
1366309757,-3,60,134,105,89,82,11145,2163606500,2164607250,2164316470,2153231872,2505422848,2524368182,2480558528,2299603794,1204,-3,-23,10530
1366309758,-5,93,146,108,91,9,11130,2158022564,2158727570,2161319625,2161534966,2488238345,2505793124,2464105014,2291155126,1091,-36,-48,23008
1366309759,-1,59,135,104,86,59,11140,2160410514,2160988205,2162386806,2158507044,2511897572,2528504374,2481557851,2303965266,918,60,77,16505
1366309760,-2,62,138,95,93,52,11142,2162625453,2163679076,2163584237,2154026578,2486173430,2503054610,2460741165,2291162788,875,-53,60,57363
1366309761,-4,0,0,125,86,88,11136,2160830683,2162050112,2162708123,2156233033,2490892534,2507672292,2462595017,2293560384,831,-37,-69,21150
1366309762,-5,62,133,103,88,81,11132,2159466358,2159630336,2161557933,2159188516,2519351012,2537336146,2488336219,2304741897,668,96,-69,53856
1366309763,-6,61,135,0,0,0,11142,2163156708,2164055515,2164406738,2155436827,2502154358,2520769142,2475012370,2294141888,545,3,6,41760
1366309764,-4,60,132,183,93,74,11130,2162449792,2163530770,2163355712,2153446409,2486234486,2504936950,2462897508,2289951579,577,-120,-7,43062
1366309765,-6,62,138,115,99,53,11133,2162354240,2163448777,2162636333,2151594834,2482311853,2498740544,2455503296,2288528576,547,47,74,22473
1366309766,-3,62,134,101,89,56,11135,2161835739,2162777353,2162862720,2154647497,2497303744,2513873225,2467056137,2293708169,607,30,-34,40693
1366309767,-5,61,128,116,95,35,11137,2161491218,2161960448,2164328292,2162118061,2511966500,2530774948,2482894317,2303212708,554,11,-83,53211
1366309768,-6,62,131,101,87,66,11141,2160885723,2161400100,2164120502,2163136886,2488096347,2505570916,2463100736,2289167798,535,-40,110,44051
1366309769,-3,60,134,93,85,67,11127,2162291035,2163292123,2163083154,2153787428,2488657856,2504195099,2458891072,2291679652,690,-22,54,53471
1366309770,-4,61,140,108,84,46,11133,2160355136,2161351405,2161993417,2155468726,2506956708,2524321664,2477680512,2300708470,773,100,-85,10236
1366309771,-6,62,140,115,92,68,11127,2163007012,2163995593,2165452626,2159931401,2485205330,2502421266,2461343826,2289519177,881,-50,29,65196
1366309772,-6,62,135,81,84,81,11139,2157154112,2157120612,2159767195,2161125348,2489232393,2505361682,2461622564,2291562349,974,-29,-35,39857
1366309773,-4,64,139,103,86,52,11128,2158961298,2159538285,2160380964,2154831021,2524021988,2541538258,2492415131,2307749284,996,91,49,26009
1366309774,-5,61,131,110,86,32,11136,2163083922,2164187940,2164394761,2155283602,2498832758,2517150180,2473631634,2296505206,1050,-1,-45,2820
1366309775,-6,59,137,102,88,89,11128,2159453760,2159509952,2162619721,2163635931,2479736585,2496959213,2455881252,2289571328,1157,-84,9,52834
1366309776,-3,62,131,106,84,52,11138,2160001216,2160688100,2161178934,2154343149,2517194304,2535391067,2487927030,2306179300,1165,74,94,17318
1366309777,-5,60,132,104,89,85,11138,2162276278,2163373019,2163449481,2154143003,2492403218,2510768100,2467760585,2292639890,1284,15,-21,31504
1366309778,-6,68,127,0,0,0,11141,2159472137,2159965586,2161079222,2155938852,2503034304,2520138029,2476764864,2300049545,1420,1,-5,17343
1366309779,-3,56,139,102,90,43,11137,2157482578,2157759744,2158717878,2152707181,2481833179,2498618285,2456976192,2286219300,1627,-4,-50,26276
1366309780,-6,63,133,104,88,50,11135,2159892763,2160142125,2160540288,2152708571,2512219273,2531857280,2484597120,2299876251,1803,-41,194,63990
1366309781,-7,36,148,103,89,39,11127,2163233316,2164673280,2164222509,2152423286,2480915501,2498452736,2455846363,2285323291,1870,-20,-55,5659
1366309782,-8,60,127,106,96,48,11134,2162428653,2163942573,2163463872,2152169792,2495195099,2512661357,2469149101,2297296768,2021,-1,7,7235
1366309783,-5,60,130,101,86,61,11141,2160153856,2161045046,2160943222,2151639716,2479368886,2497711067,2456121645,2286995574,2119,96,-16,24091
1366309784,-6,61,144,101,92,67,11139,2162792685,2163165074,2162985526,2153650331,2513971163,2532444242,2483870802,2300884461,2529,-69,44,14110
1366309785,-8,0,0,103,90,69,11128,2155276918,2154479570,2154923821,2150822720,2495845970,2514026130,2468772132,2287021513,2558,-196,21,27737
1366309786,-5,54,138,104,92,54,11129,2154645860,2154144429,2154248064,2150918747,2478947995,2498163584,2456435812,2286599296,2307,57,-99,39863
1366309787,-6,71,140,103,91,57,11141,2159990326,2160343296,2160306514,2151992384,2482861476,2501439424,2459255625,2290245120,2526,45,116,32798
1366309788,-8,61,135,106,92,52,11136,2163124745,2164118116,2163331465,2151963355,2498843053,2517691446,2474707702,2291217252,2530,-126,9,11150
1366309789,-4,63,141,106,89,66,11130,2162897728,2164415076,2163890761,2152262482,2495048393,2513981988,2470895451,2292345197,2031,10,-15,21460
1366309790,-6,61,154,105,88,63,11142,2161482249,2162457225,2162229330,2151988745,2484933147,2503335524,2461039890,2290380269,1861,103,-30,28229
1366309791,-7,61,134,105,88,72,11141,2162057956,2162524946,2162280256,2152697481,2499149065,2516759579,2472003328,2295987510,1945,-26,44,33841
1366309792,-9,63,138,0,0,0,11136,2161554157,2162724105,2162453696,2152053915,2511583268,2530196754,2482871094,2301825910,1807,-112,3,44942
1366309793,-6,63,129,102,91,60,11132,2159083090,2159898907,2160271817,2152052123,2487625965,2504817545,2462807570,2294311643,1538,43,-14,44400
1366309794,-7,60,133,102,88,39,11129,2159408832,2159839460,2160598976,2154425563,2471455186,2488627520,2448264996,2281825782,1455,5,-21,6327
1366309795,-8,57,133,99,88,102,11114,2157498925,2157747309,2158537801,2152991332,2515030290,2532110747,2486758336,2304230875,1374,35,68,62599
1366309796,-6,62,139,103,89,62,11142,2163195574,2164174857,2164072566,2154174674,2511707821,2526831003,2481669083,2306577152,1273,40,-19,10720
1366309797,-8,50,145,101,86,0,11131,2161414921,2161831542,2163754066,2159811501,2486396973,2502089874,2461793197,2292284242,1231,-66,23,11327
1366309798,-9,59,132,110,91,63,11132,2157810340,2158168905,2159754294,2156116141,2492081353,2509379163,2466273682,2295855552,1215,-62,72,60311
1366309799,-6,63,138,102,85,79,11134,2157581467,2158006061,2159665956,2155888073,2481087808,2497816320,2456159734,2288087990,1262,6,-65,62064
1366309800,-7,53,137,103,87,42,11132,2159998381,2160214994,2161496036,2154943305,2514330724,2530684105,2484456804,2304534317,1284,99,-28,20327
1366309801,-9,60,131,101,89,63,11136,2163522678,2164306523,2163859273,2152907949,2497488941,2515250770,2471880950,2291182573,1239,54,123,34533
1366309802,-10,69,132,117,92,16,11135,2163051666,2164414445,2164186304,2152882477,2480461138,2498508973,2458965293,2290301650,1194,-142,-23,12743
1366309803,-7,51,137,98,92,113,11122,2163335405,2164567926,2163819492,2152338377,2510804114,2527790025,2481097289,2304082697,1021,38,-31,11487
1366309804,-8,72,159,105,86,89,11132,2162726637,2163683620,2164020626,2155710692,2503906340,2520295497,2474070473,2294416493,857,102,-110,12071
1366309805,-10,64,128,104,83,48,11138,2162696621,2163560457,2165003108,2159778441,2495743140,2512621092,2468221330,2294122148,801,-13,45,57149
1366309806,-7,61,128,0,0,0,11126,2162867456,2163887213,2163397568,2152603026,2481645074,2498365147,2457138697,2290034002,898,-122,39,30877
1366309807,-8,58,131,107,91,66,11131,2162605723,2163774701,2163067730,2151965129,2490189970,2505947913,2462169078,2294478372,997,-23,-4,7495
1366309808,-11,0,0,109,90,72,11132,2161848000,2162806308,2162630180,2153119497,2508930541,2529108297,2480124416,2296301632,1003,144,4,48087
1366309809,-10,63,134,102,87,77,11115,2162909952,2164010541,2164508425,2156502592,2507731885,2524755712,2478824420,2300313353,1006,-4,-12,59389
1366309810,-8,51,127,111,72,70,11136,2159432905,2159881618,2163750436,2166681490,2493521133,2511034614,2466738185,2295005915,916,-30,-131,29313
1366309811,-10,62,133,97,84,19,11136,2160308352,2160396324,2162886610,2161463131,2491883318,2508933074,2466170075,2295125540,816,0,97,5172
1366309812,-12,62,129,104,84,55,11133,2162840064,2163850084,2163497901,2153074541,2479119003,2495836187,2453488246,2286864777,878,-29,134,23304
1366309813,-8,64,137,101,85,92,11138,2163368182,2164682203,2164156891,2152942573,2496831963,2514388150,2469051254,2294014491,978,30,-126,47141
1366309814,-10,65,137,99,86,61,11142,2161439506,2162251154,2162584512,2154829622,2531405604,2549110089,2501303908,2314381120,1033,93,6,41688
1366309815,-11,61,139,101,87,99,11130,2162243904,2163464118,2163739529,2155019428,2485294363,2502500498,2461586368,2289986834,1161,-89,-42,16140
1366309816,-8,62,133,103,89,76,11138,2159266148,2160349266,2160908827,2153611090,2480941028,2496663277,2454548955,2286936173,1231,-42,30,55910
1366309817,-9,60,138,106,91,97,11138,2162225691,2163210386,2162934180,2152527268,2518022665,2538290002,2490760521,2300610011,1163,116,130,49755
1366309818,-11,27,118,103,89,0,11131,2164274112,2165498660,2165711680,2155364059,2488695442,2506710381,2464962139,2290856786,1184,52,-116,13658
1366309819,-12,50,130,102,87,63,11140,2162904027,2163402578,2163627858,2154287241,2474652699,2490664576,2449762468,2284237421,1301,6,-61,46250
1366309820,-9,61,133,0,0,0,11128,2159270180,2159795090,2160814774,2155455524,2493706450,2510391808,2466645458,2295238125,1481,-131,98,43061
1366309821,-11,81,133,106,89,57,11130,2159451529,2160699236,2161065929,2152281490,2487926537,2504705298,2461964836,2291206080,1563,-17,-54,3706
1366309822,-11,118,97,103,87,58,11133,2161127844,2161637522,2161387236,2152001499,2499888603,2517443803,2472934308,2297414692,1601,212,54,43190
1366309823,-9,89,114,101,87,55,11141,2163776036,2164709924,2164053860,2152392612,2495597760,2512188854,2468876086,2296891026,1646,26,67,9929
1366309824,-10,57,143,105,90,0,11126,2159315620,2160036361,2161050432,2155279990,2479032356,2494925202,2453628507,2288696996,1445,-64,-64,11486
1366309825,-12,61,133,101,88,74,11131,2158841197,2159261037,2160453568,2155714267,2495021485,2511526226,2467947931,2294470290,1248,14,43,47557
1366309826,-8,62,143,106,90,47,11135,2161581312,2162618340,2162921883,2155044352,2489092470,2504335716,2460730459,2291747821,1115,16,6,17537
1366309827,-11,61,131,103,90,75,11136,2160465581,2161156882,2162744310,2159285001,2502136493,2518501732,2472924032,2297903588,962,42,17,31257
1366309828,-12,62,133,64,93,9,11138,2160966793,2162181211,2163095122,2157336082,2488912411,2506367131,2463336320,2291936621,903,-49,-24,52384
1366309829,-13,63,132,100,83,75,11129,2158930688,2160105435,2161195858,2155442797,2487523072,2505171044,2461316470,2290570660,875,-59,29,60839
1366309830,-10,64,127,107,87,47,11131,2160368832,2161294217,2161880000,2155444498,2505944164,2521648850,2473450980,2299082258,805,77,-23,34650
1366309831,-12,61,138,95,88,65,11137,2162215533,2163102592,2164058422,2157861421,2496106550,2512453769,2466343524,2296195437,754,52,7,17961
1366309832,-13,0,0,44,87,54,11141,2156950107,2157117723,2159147090,2157834048,2475631195,2492642002,2450785270,2285427739,771,-67,27,43798
1366309833,-10,60,130,99,88,78,11138,2156878025,2157095314,2158789824,2156436059,2499436178,2516363574,2469332845,2296166317,756,29,-22,38126
1366309834,-12,61,135,0,0,0,11135,2162303798,2163214756,2165818788,2164398720,2500198390,2517149622,2470406857,2295898258,715,9,-31,38941
1366309835,-13,63,136,80,75,76,11129,2157394395,2157607945,2160628534,2164316132,2480574208,2495702665,2455013549,2288742866,742,-91,-2,40958
1366309836,-10,62,137,107,88,59,11131,2159959433,2160736201,2160841280,2152838774,2486625947,2502260452,2457826349,2284605440,736,109,68,36736
1366309837,-11,60,141,105,90,57,11138,2162769545,2163747300,2164997805,2159368457,2489840859,2507042614,2462796946,2290850843,754,23,-52,10705
1366309838,-13,60,129,148,96,103,11137,2159810249,2159465947,2164617398,2172496676,2480685504,2496512228,2454654619,2290029467,781,-90,-39,60325
1366309839,-13,63,138,117,88,60,11128,2159127277,2159875849,2160683885,2155489069,2489516132,2504172178,2459627154,2292839442,743,21,44,470
1366309840,-11,62,129,104,84,66,11126,2161614646,2162556571,2162451766,2153775862,2486601718,2502525229,2456518436,2287685467,759,55,55,34482
1366309841,-12,63,136,81,90,93,11122,2161729883,2162570066,2164496621,2160562157,2503621403,2520366198,2473733440,2299592539,757,26,-60,2569
1366309842,-13,63,134,83,85,91,11138,2162583040,2163057133,2167510299,2165197184,2479006875,2495306102,2452009490,2285121444,752,-72,-67,60229
1366309843,-13,62,131,98,96,72,11131,2160947145,2161654884,2162775643,2157503542,2486752082,2503035648,2458642395,2288441956,684,65,78,54459
1366309844,-12,61,131,112,71,41,11110,2162079798,2163186944,2162956635,2153794249,2484182738,2499223341,2454954166,2289311286,741,-43,-6,19681
1366309845,-11,63,139,122,83,52,11130,2159794294,2160515867,2161412598,2156044836,2502163209,2518731803,2469854802,2296839250,725,55,-33,15060
1366309846,-15,60,129,69,80,92,11134,2161789540,2162783222,2164053549,2159048283,2480515401,2497804004,2455606912,2288156763,710,17,18,54823
1366309847,-12,61,134,90,84,55,11131,0,0,0,0,0,0,0,0,807,-76,37,47940
1366309848,-7,57,135,0,0,0,11133,2161183597,2162092928,2162854445,2156897993,2502737974,2519784173,2471780946,2296034221,862,59,-36,52
1366309849,-7,61,133,106,94,50,11117,0,0,0,0,2499036059,2514873700,2470263049,2296323812,925,34,-6,61616
1366309850,-12,61,130,98,83,61,11135,2160280411,2160855259,2162586157,2159607497,0,0,0,0,982,-22,6,25060
1366309851,-14,61,132,99,90,98,11132,2159646509,2160826066,2161907026,2156993444,2489888530,2506272109,2462861083,2292837101,1060,-51,42,31971
1366309852,-15,60,139,98,90,28,11137,2158092160,2159008274,2160548434,2156805229,2475680292,2491401993,2450758747,2286058441,1158,-60,-21,52844
1366309853,-11,57,134,115,90,85,11135,2158112320,2159171858,2160399094,2155190381,2476299227,2491839634,2450348534,2287562989,1187,84,-16,63449
1366309854,-13,59,132,100,96,54,11136,2158843693,2159139081,2160229440,2154971355,2508395465,2525186432,2477982272,2300171181,1171,74,70,42677
1366309855,-16,62,129,99,87,50,11136,2162387401,2163285229,2163023195,2153174070,2496633728,2514804096,2469937572,2293375067,1098,-30,-39,55154
1366309856,-11,0,0,104,88,55,11133,2158828196,2159578422,2161186916,2157827620,2474705462,2490001627,2448825846,2284854930,984,-31,8,58727
1366309857,-13,63,130,104,85,70,11127,2158039058,2158032292,2160982208,2163294765,2485121865,2501248649,2457341403,2290787666,922,-19,10,40967
1366309858,-16,58,131,104,84,62,11137,2156869202,2157261814,2159269668,2159050605,2482134061,2498005997,2453957549,2287365366,810,71,31,2137
1366309859,-16,61,136,78,80,50,11130,2159356534,2159900306,2161207963,2157800594,2497424192,2512243867,2466821796,2295339300,745,-16,-8,34351
1366309860,-14,230,139,122,87,45,11127,2160877238,2161794715,2162908288,2158254573,2486533769,2502438592,2457497773,2291217609,620,-32,-26,35103
1366309861,-15,60,129,108,84,42,11129,2156579565,2156819465,2158991945,2159699922,2472140187,2488627346,2445956397,2280895945,519,37,92,8906
1366309862,-16,62,133,48,83,47,11135,2160431945,2161192502,2161298770,2153256758,2484005330,2500186980,2455860763,2287070665,526,-52,-99,59886
1366309863,-13,62,133,0,0,0,11127,2160079844,2160723922,2162497874,2160871579,2492797037,2509456685,2462576429,2292615872,281,-32,-7,55031
1366309864,-35,62,138,105,88,70,11136,2157449033,2157511131,2159007917,2155645184,2470640384,2486512832,2444004406,2278416128,930,60,-21,49316
1366309865,-36,62,129,106,98,64,11126,2161406482,2162114642,2161684123,2152131309,2473410560,2490003565,2445872073,2278181622,3408,2,-11,22380
1366309866,-33,62,131,101,88,67,11138,2157948690,2158239369,2158880804,2152373412,2470589193,2488443648,2446731492,2278367469,3322,1,82,2466
1366309867,-34,61,134,104,87,56,11136,2158246811,2158742436,2159035108,2151665426,2462856274,2479111908,2437562962,2277364608,3467,-10,113,39414
1366309868,-36,38,84,108,86,16,11130,2162262281,2163119817,2162344923,2151809627,2468598729,2484430500,2441094829,2277477467,1320,-76,-195,19074
1366309869,-37,67,134,106,88,55,11132,2159613056,2160213796,2160791213,2153643227,2496126930,2513961014,2466362578,2285880758,2851,-35,-55,48816
1366309870,-34,59,137,100,86,57,11134,2165413632,2166280685,2166476800,2156057170,2472953554,2490947392,2449523776,2281487561,2429,117,125,40502
1366309871,-37,53,128,104,86,105,11137,2161141668,2161856237,2161465929,2151731766,2464664822,2481921252,2442872374,2280033691,2533,39,-43,16550
1366309872,-37,62,128,103,89,62,11142,2161619913,2162203419,2161760704,2152038381,2480734966,2498193325,2455577673,2286141686,2572,-63,58,8668
1366309873,-35,60,129,103,90,64,11137,2159226459,2159135122,2159847149,2153106560,2491583113,2508436086,2462651885,2291204827,2444,-97,85,6324
1366309874,-36,53,168,102,88,62,11131,2162037339,2163208027,2162555117,2151726921,2473269348,2490344850,2448531456,2279818651,2278,45,-71,26788
1366309875,-38,58,133,104,87,61,11132,2162193170,2163678838,2163135396,2152041280,2477239405,2494485814,2452210669,2287544896,2391,65,31,23515
1366309876,-38,61,131,102,90,68,11138,2160589421,2161292470,2160953517,2151665078,2471412772,2487934006,2445698477,2282580105,2655,-74,-19,3308
1366309877,-36,59,134,0,0,0,11142,2157951817,2158160393,2158595904,2151938422,2496748598,2515458194,2469527488,2291101760,2470,-23,28,29780
1366309878,-37,56,136,103,90,58,11138,2157211702,2157607177,2157980973,2151267830,2486551222,2504473408,2459652626,2288821138,2261,-32,54,12239
1366309879,-37,48,187,105,88,55,11131,2161048009,2162166336,2161708918,2151619986,2484775286,2502619968,2458132397,2288944676,2081,86,-40,38743
1366309880,-35,0,0,106,86,54,11140,2159344512,2159946934,2159928137,2151512274,2465477641,2482972836,2442788900,2282878473,2442,77,-48,53212
1366309881,-37,66,137,103,88,46,11136,2161923986,2162570102,2162045476,2152019410,2471468617,2488507510,2447236361,2280266761,2832,-108,5,62220
1366309882,-38,60,136,102,86,60,11129,2159655469,2159492763,2160537289,2154418742,2504114742,2522002294,2474130953,2293437065,2729,-97,168,54920
1366309883,-35,67,131,108,86,35,11127,2161756973,2162566372,2162036589,2151835757,2466466185,2483375460,2441504877,2276556288,3017,32,24,62395
1366309884,-37,64,176,108,90,62,11134,2162552466,2163645586,2162934674,2151836480,2471142006,2489760850,2447035465,2282422710,1419,124,16,18464
1366309885,-38,60,131,100,90,47,11117,2161573385,2162328448,2162000338,2152573028,2468312045,2484190281,2440491620,2279175899,359,-34,-70,36398
1366309886,-36,61,133,100,88,55,11134,2157967808,2158258861,2160489517,2160953033,2493119917,2510835666,2463603638,2290250852,300,-33,-28,46307
1366309887,-37,62,133,100,88,59,11125,2156487872,2156617005,2158368457,2156379355,2494472630,2511865810,2465198272,2295202038,258,-22,90,33564
1366309888,-39,61,134,101,92,54,11132,2158461001,2159105563,2159540726,2152190948,2467551222,2482512365,2440757504,2278518637,415,22,2,32804
1366309889,-39,65,135,101,89,35,11127,2160004105,2160848173,2160797613,2152653860,2474751460,2489704118,2447024301,2281776859,505,34,-9,23918
1366309890,-36,66,129,90,80,58,11141,2161358217,2162124708,2163311798,2158801782,2495444681,2511090505,2462773366,2292385380,562,-33,-136,26311
1366309891,-38,63,134,0,0,0,11131,2160832228,2161044480,2164589888,2167042788,2498261494,2515197833,2467550482,2296939675,417,21,54,29638
1366309892,-39,63,128,103,92,67,11132,2161301650,2161859766,2163784548,2160142829,2466447744,2483105837,2442815963,2278125494,491,38,101,23944
1366309893,-36,62,131,82,90,60,11131,2163018441,2163886125,2163364635,2153111798,2477103963,2492608530,2447946304,2284458971,587,-46,-66,63619
1366309894,-38,61,130,113,86,27,11134,2160136521,2160501851,2163272182,2164284745,2485260937,2500236434,2455524918,2290696420,558,-11,-44,5014
1366309895,-39,66,138,103,89,70,11127,2158589403,2158732827,2161404772,2162570505,2489842779,2505330258,2457658230,2289343643,340,85,-47,54793
1366309896,-36,60,133,106,86,60,11142,2160023451,2160570249,2161261915,2154360822,2465645321,2482898998,2442785993,2275576274,315,-22,102,47045
1366309897,-38,59,132,128,83,75,11134,2162670418,2163529755,2162854656,2152512960,2480472201,2495508635,2449760045,2287831853,312,-104,-71,4757
1366309898,-39,61,130,104,89,64,11131,2161937837,2163045558,2162121261,2151415286,2479639744,2495370486,2450594797,2283586496,2147,28,-27,19599
1366309899,-40,61,130,102,89,65,11132,2160328237,2161005558,2160796434,2151985152,2480617892,2498097252,2453211821,2285725650,3092,42,37,20832
1366309900,-37,62,138,103,89,55,11133,2159361993,2159800612,2159964370,2152004717,2457759241,2475102454,2436042276,2274776896,3058,41,-52,58699
1366309901,-39,60,132,105,86,58,11123,2161544365,2162115017,2161764114,2152469092,2488534372,2505757238,2458538916,2288107190,3045,-81,56,1283
1366309902,-41,60,133,106,89,63,11131,2157692251,2157860955,2158354048,2151251062,2486979547,2504846610,2460546916,2285060297,2796,-65,45,4896
1366309903,-28,59,130,102,89,57,11134,2156689197,2156817069,2157667922,2150964534,2493744548,2512279323,2463582637,2290829074,2438,7,-69,35487
1366309904,-39,0,0,101,91,57,11132,2157426166,2157735067,2158199798,2151656054,2469310198,2485762697,2442866578,2281406976,2477,88,-5,21035
1366309905,-41,61,129,0,0,0,11141,2160931565,2161443218,2161168329,2152188598,2460192923,2476612864,2435797915,2278339428,2894,-37,-7,9469
1366309906,-41,61,130,101,88,60,11107,2161100928,2162109961,2161452233,2151387108,2476850953,2494442752,2450240978,2282847030,2884,-31,28,12190
1366309907,-39,60,138,101,90,80,11132,2158487350,2159195355,2159372333,2151061403,2471453659,2487243885,2443186130,2279231497,2691,-24,-4,57047
1366309908,-40,59,127,103,88,61,11133,2158624292,2159251803,2159338422,2151441673,2485452653,2502637266,2458731190,2286530121,2443,-3,-7,26581
1366309909,-42,59,133,103,89,63,11137,2157065289,2157367424,2157716233,2151186139,2474973321,2493526153,2450837787,2284004973,2269,140,90,22548
1366309910,-39,63,135,103,87,60,11142,2162435492,2163147300,2162325412,2151630720,2456077860,2471357083,2431321225,2273992310,2343,-90,-77,41998
1366309911,-41,57,133,98,89,62,11135,2158211693,2158406683,2158910016,2152227721,2489351981,2505829229,2461049755,2293080036,2102,7,7,62492
1366309912,-41,54,127,105,90,60,11140,2158636699,2158993746,2159121956,2151577005,2476844470,2492073426,2449286427,2288041243,1978,25,68,60056
1366309913,-38,58,135,105,90,72,11142,2161387821,2162248100,2161695049,2151589357,2464854116,2481079689,2438196644,2276931017,1957,-37,-48,57506
1366309914,-40,62,135,101,88,63,11142,2157981888,2158071954,2158718646,2152426797,2489857426,2504731072,2460590409,2293504237,1840,44,105,39106
1366309915,-41,66,136,105,87,33,11135,2161138368,2161977837,2161540818,2151610130,2472137709,2488032512,2446237275,2283420662,1830,2,-54,17392
1366309916,-38,59,133,103,87,58,11141,2159547200,2160096713,2160198582,2152013476,2468051209,2483922468,2442128137,2282557101,2033,-13,-6,50281
1366309917,-40,60,130,106,89,63,11139,2160616100,2160463286,2160914112,2153589357,2485934793,2502675529,2458821293,2287887341,2126,-86,129,58959
