TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348423439,-22,60,111,98,81,55,13138,2148096466,2148491657,2147958116,2147630710,2171879314,2169515172,2162417042,2151784749,390,-23,19,25019
1348423440,-18,62,111,97,82,55,13135,2148129764,2148539044,2147977325,2147617590,2172157366,2169758921,2162568969,2151873828,345,-36,-14,43117
1348423441,-21,60,113,98,82,54,13140,2147931684,2148338944,2147894738,2147689398,2172235684,2169835894,2162605686,2151905316,180,45,12,47022
1348423442,-22,64,109,96,80,53,13107,2148063689,2148459200,2147957696,2147690020,2171819803,2169462957,2162372644,2151789915,125,-2,31,2151
1348423443,-22,61,113,98,81,57,13117,2148044571,2148457828,2147938157,2147623314,2171566482,2169239972,2162217691,2151748333,503,-20,-21,9585
1348423444,-20,61,113,98,79,53,13140,2147861750,2148268854,2147880164,2147771776,2171909522,2169518948,2162423570,2151911734,3451,28,18,20045
1348423445,-22,61,111,99,81,53,13123,2148042532,2148436141,2147939739,2147667986,2171596553,2169238061,2162248749,2151777051,3440,-18,80,47363
1348423446,-23,60,111,0,0,0,13137,2148196598,2148584566,2147999387,2147575259,2171392841,2169082368,2162105170,2151733741,3480,-25,-64,62171
1348423447,-20,61,110,98,81,55,13136,2148044425,2148445686,2147970614,2147718509,2171675145,2169355437,2162262610,2151758244,3100,36,-24,17867
1348423448,-21,0,0,99,77,51,13134,2148141056,2148519259,2148023890,2147766043,2172230966,2169823917,2162593901,2151855387,3079,-36,84,27951
1348423449,-23,61,110,98,84,54,13130,2148289389,2148666331,2148043465,2147580937,2172533686,2170116434,2162761197,2151906660,3005,-1,-16,18509
1348423450,-19,62,112,95,83,55,13136,2148031744,2148435446,2147951780,2147714340,2172247378,2169869961,2162599158,2151810688,2819,-16,0,2148
1348423451,-21,62,110,98,82,53,13128,2147801846,2148216356,2147850011,2147780288,2172176228,2169789888,2162565796,2151885330,2560,-12,-20,21401
1348423452,-23,59,112,99,80,55,13137,2147893568,2148301750,2147866340,2147690770,2171754240,2169402578,2162310299,2151776923,2330,71,76,7233
1348423453,-24,60,112,102,80,57,13129,2148203053,2148577152,2147987995,2147582674,2171351131,2169046317,2162083584,2151695515,2366,59,-21,10187
1348423454,-21,60,120,97,79,55,13140,2148058432,2148439753,2148023762,2147917952,2171636077,2169298724,2162260041,2151823058,2328,-108,-10,42241
1348423455,-22,61,111,99,78,53,13138,2147875346,2148288539,2147858688,2147681270,2171683492,2169332882,2162295469,2151773302,2010,54,31,47354
1348423456,-23,61,115,97,81,53,13136,2148143360,2148527670,2147979254,2147642971,2172183250,2169777325,2162591186,2151950089,1977,16,-11,49916
1348423457,-20,61,109,101,80,59,13135,2147955501,2148356745,2147912365,2147729142,2171928950,2169576576,2162430957,2151781750,1989,-32,-19,47564
1348423458,-22,61,111,99,80,55,13139,2147962880,2148365476,2147895094,2147651922,2172027547,2169654592,2162501248,2151805165,1899,-9,68,48363
1348423459,-24,63,113,99,80,55,13140,2148206720,2148599067,2148004864,2147595940,2172267218,2169876525,2162639149,2151890002,1812,-6,-25,2363
1348423460,-21,61,112,0,0,0,13143,2147984091,2148391323,2147931245,2147730185,2172049609,2169686866,2162498422,2151813019,1799,21,-2,29247
1348423461,-22,61,110,98,81,56,13141,2148022628,2148424457,2147925266,2147659492,2171991469,2169611145,2162473664,2151869577,1817,-13,24,57012
1348423462,-24,61,114,98,81,53,13138,2148103661,2148514971,2147955812,2147605915,2171535378,2169209398,2162199579,2151753353,1807,-63,11,53232
1348423463,-24,59,112,99,79,55,13137,2147992640,2148408365,2147901750,2147603840,2171305408,2169012544,2162071862,2151671350,1708,58,1,10061
1348423464,-22,59,110,98,80,53,13139,2148118610,2148506797,2148005101,2147771236,2172023387,2169637174,2162503533,2151939812,1755,-69,-13,47428
1348423465,-24,61,112,95,79,54,13140,2147783689,2148201782,2147809069,2147676233,2171803373,2169458212,2162364525,2151778029,1675,49,-6,44058
1348423466,-25,61,114,97,81,56,13141,2148146770,2148529581,2147983552,2147650633,2172058249,2169680457,2162506788,2151865508,1638,-11,90,12228
1348423467,-22,60,129,99,81,55,13138,2148147666,2148549257,2147972160,2147582765,2171647707,2169334555,2162277540,2151697746,1486,4,-5,18821
1348423468,-23,62,111,98,80,55,13139,2148100434,2148491081,2147982564,2147702592,2172154505,2169784621,2162547748,2151885403,1443,14,-49,49595
1348423469,-25,60,120,100,82,58,13139,2147957869,2148344996,2147950235,2147844992,2172260278,2169858048,2162634614,2151912448,1469,-60,74,46849
1348423470,-21,61,114,98,81,51,13137,2147844333,2148244544,2147832667,2147656310,2171614454,2169301348,2162255003,2151686500,1398,34,-37,38887
1348423471,-22,60,113,98,79,52,13140,2148086089,2148465270,2147986496,2147750573,2171837522,2169473901,2162391542,2151840914,1396,14,50,9317
1348423472,-24,0,0,97,80,55,13139,2148132754,2148526217,2147968658,2147599725,2171689005,2169357942,2162295049,2151757430,1352,-28,-13,33618
1348423473,-25,62,114,99,81,58,13135,2148051574,2148456329,2147945846,2147649417,2171943021,2169584411,2162439625,2151855616,1335,-3,-14,47560
1348423474,-23,61,110,0,0,0,13137,2147921545,2148323739,2147899885,2147744000,2171940909,2169567753,2162441984,2151872329,1308,28,-16,21694
1348423475,-25,62,124,98,80,53,13140,2147979446,2148378925,2147914624,2147707812,2171775341,2169415990,2162346084,2151800265,1325,-17,68,47199
1348423476,-26,61,119,97,82,51,13138,2148165220,2148557558,2147973110,2147569334,2171725019,2169377581,2162312649,2151773129,1280,-31,38,14625
1348423477,-23,62,116,98,81,52,13138,2148101165,2148502189,2147966912,2147631808,2171987739,2169621988,2162446866,2151882276,1239,22,-56,45876
1348423478,-25,60,114,95,79,57,13135,2148090742,2148469321,2148001645,2147786166,2172105444,2169718006,2162525659,2151861586,1249,-2,7,16514
1348423479,-26,61,112,99,81,52,13129,2147991734,2148396004,2147925513,2147700507,2172294043,2169871396,2162665837,2151952859,1257,-22,36,30209
1348423480,-23,61,109,98,83,53,13137,2147987574,2148403556,2147921124,2147654912,2171780233,2169435181,2162346432,2151765979,1255,-10,0,51853
1348423481,-24,62,113,98,82,54,13138,2147927113,2148338230,2147880000,2147646198,2171917385,2169560009,2162431716,2151786258,1216,57,42,37850
1348423482,-26,59,110,100,83,55,13139,2148186048,2148577206,2148016192,2147660544,2172410377,2169995008,2162723419,2151966418,1209,-38,-38,44058
1348423483,-26,61,114,101,81,52,13137,2147784155,2148205805,2147874486,2147866532,2172270829,2169869878,2162652041,2151961563,1177,-8,-32,39787
1348423484,-24,60,116,98,80,56,13136,2148025993,2148418587,2147914322,2147633618,2171625179,2169284708,2162273618,2151731849,1101,83,105,44201
1348423485,-25,60,116,99,81,56,13135,2148225344,2148607689,2148013997,2147610148,2171408411,2169100498,2162132498,2151708141,1037,-23,-26,57790
1348423486,-26,61,126,98,82,53,13133,2147975442,2148356050,2147974774,2147890441,2172196489,2169783926,2162598454,2152010084,933,-23,-7,46996
1348423487,-27,59,110,98,80,57,13129,2147910153,2148312731,2147909613,2147803062,2171933504,2169556160,2162432923,2151834514,882,-49,8,26155
1348423488,-25,63,114,0,0,0,13137,2147928740,2148338194,2147881280,2147661906,2171965366,2169605650,2162449490,2151835410,755,92,0,28209
1348423489,-27,60,111,98,78,56,13139,2148193508,2148560438,2147994569,2147624356,2171874194,2169525833,2162368813,2151761773,653,25,25,29844
1348423490,-24,59,119,98,81,55,13137,2148082678,2148483309,2147975049,2147684160,2172387840,2169980086,2162682962,2151936832,588,-76,-17,44532
1348423491,-26,63,113,99,79,54,13136,2147934582,2148342189,2147904685,2147705435,2172389577,2169973705,2162681618,2151930038,384,-24,-3,64387
1348423492,-27,62,111,97,80,56,13136,2148014208,2148412050,2147915035,2147643693,2172042413,2169676461,2162486034,2151794560,178,54,21,5201
1348423493,-28,61,115,101,82,55,13141,2148107757,2148494793,2147978413,2147701622,2171998482,2169623524,2162462976,2151867474,944,16,-23,53268
1348423494,-25,61,111,99,80,54,13139,2147829211,2148234523,2147876086,2147834861,2171806774,2169443867,2162344978,2151799552,3509,-58,58,24497
1348423495,-26,60,150,98,79,52,13137,2147861988,2148255734,2147845494,2147675245,2171784182,2169422281,2162332918,2151823652,3506,-4,13,11207
1348423496,-28,0,0,99,78,54,13131,2148022125,2148416438,2147947346,2147715318,2171926701,2169569792,2162416347,2151876434,3436,47,-76,23544
1348423497,-25,62,114,98,80,55,13137,2147997513,2148386496,2147949878,2147774747,2171814436,2169445028,2162354020,2151805366,3395,-22,74,35648
1348423498,-26,62,112,100,81,54,13138,2148048045,2148449115,2147938669,2147645193,2172039250,2169654546,2162493101,2151896347,3534,7,-7,1052
1348423499,-28,61,111,99,80,54,13136,2148006994,2148395136,2147980150,2147846125,2171753371,2169427785,2162317586,2151708342,3446,-30,-23,57056
1348423500,-24,61,115,99,80,55,13139,2147981110,2148372946,2147925659,2147721618,2172319442,2169917677,2162665874,2151881682,3346,5,63,46739
1348423501,-26,60,114,97,80,54,13138,2148228992,2148610578,2148022628,2147616685,2172670765,2170240630,2162873910,2151985600,3381,23,-35,11422
1348423502,-27,62,110,0,0,0,13137,2147958573,2148361801,2147940781,2147815844,2172161197,2169778230,2162568338,2151818066,3394,-51,25,39828
1348423503,-28,62,112,96,80,51,13134,2147905499,2148319250,2147884178,2147702765,2171929261,2169566582,2162426459,2151842496,3320,38,-30,29280
1348423504,-27,60,110,96,81,53,13138,2147988736,2148390262,2147932416,2147742646,2171488219,2169167625,2162169344,2151680054,3290,-32,34,34203
1348423505,-28,61,110,99,81,56,13138,2147955849,2148373668,2147893696,2147643456,2172081252,2169676918,2162531821,2151939428,3305,59,23,5937
1348423506,-30,64,111,96,82,53,13135,2148154852,2148541202,2148006774,2147697188,2171834761,2169468736,2162380900,2151847213,3459,-10,-11,48472
1348423507,-26,60,110,98,77,52,13136,2147813046,2148221961,2147836297,2147717732,2171572242,2169246080,2162210724,2151730569,3491,-28,3,18308
1348423508,-28,61,111,96,80,56,13135,2148008749,2148407762,2147939840,2147715373,2171870765,2169518811,2162388918,2151779721,3413,16,0,28116
1348423509,-29,61,113,96,80,53,13140,2147994925,2148403629,2147934198,2147695954,2172555977,2170125184,2162800073,2151963337,3399,-12,23,53459
1348423510,-30,62,113,99,81,53,13137,2148060288,2148467657,2147961810,2147664228,2172619894,2170189211,2162836059,2151951643,3392,7,19,32204
1348423511,-27,61,110,99,78,54,13140,2147944941,2148362688,2147912393,2147691840,2172161618,2169793371,2162558473,2151805348,3415,-7,-25,44118
1348423512,-29,60,111,99,79,55,13137,2147749467,2148164342,2147846116,2147855341,2172142025,2169752512,2162553280,2151847369,3304,-18,-10,21242
1348423513,-30,61,111,98,79,54,13139,2147992192,2148396882,2147910838,2147648886,2172390564,2169956525,2162704420,2151963885,3140,12,79,31074
1348423514,-27,58,112,100,81,53,13138,2148205339,2148592969,2148002157,2147581165,2171746020,2169382884,2162312502,2151824329,3242,22,33,4679
1348423515,-28,60,117,99,83,55,13138,2148041554,2148450532,2147976018,2147759917,2171507090,2169186459,2162175853,2151769920,3392,-15,-32,47560
1348423516,-32,61,117,0,0,0,13138,2147877394,2148285458,2147927259,2147860562,2171857764,2169499355,2162392649,2151821558,3258,-12,-23,57959
1348423517,-27,61,111,97,80,51,13141,2148042422,2148457828,2147953755,2147661741,2172570605,2170120009,2162809600,2152003017,3148,-6,76,40380
1348423518,-28,60,113,96,81,54,13139,2148235776,2148628736,2148024813,2147595209,2172466112,2170048438,2162750720,2151917430,3215,22,26,24608
1348423519,-30,61,119,98,80,58,13138,2147939620,2148354194,2147954313,2147848832,2172263076,2169896521,2162631817,2151843483,3303,-47,-95,21845
1348423520,-32,0,0,99,79,53,13142,2147977910,2148384045,2147952365,2147785380,2172347849,2169932982,2162687222,2151885741,3005,4,28,35321
1348423521,-29,59,112,95,80,54,13138,2148133312,2148535460,2147965266,2147578688,2172357284,2169936521,2162700736,2151918308,2865,56,98,6470
1348423522,-30,60,112,99,80,53,13132,2148237074,2148624356,2148032475,2147615625,2171863168,2169516580,2162394422,2151787355,3034,-5,9,40224
1348423523,-32,58,113,98,82,54,13140,2147943762,2148341449,2148008384,2147987108,2172120173,2169749632,2162546176,2151869485,2802,-51,-82,46103
1348423524,-28,59,112,97,80,54,13139,2147975140,2148354166,2147933165,2147752841,2172419428,2170001133,2162713526,2151906669,2363,38,52,36158
1348423525,-30,60,126,98,80,53,13139,2148223488,2148608685,2148021065,2147613513,2172750336,2170283584,2162915638,2152067748,2228,35,33,50708
1348423526,-31,62,114,98,81,53,13135,2147990198,2148399616,2147927890,2147688109,2171966555,2169595538,2162433453,2151817316,2179,-23,-19,61907
1348423527,-28,60,113,98,82,53,13113,2147875410,2148290358,2147871067,2147713508,2171769481,2169409874,2162315520,2151808996,2061,0,17,26610
1348423528,-29,61,115,98,81,56,13137,2147961947,2148387547,2147922413,2147658002,2172037074,2169647872,2162483602,2151896749,1995,-43,-8,18818
1348423529,-31,60,112,97,82,55,13138,2148071250,2148468699,2147934537,2147582070,2172098240,2169720274,2162527616,2151823305,1802,135,18,60294
1348423530,-23,61,109,96,82,50,13140,2148254793,2148632484,2148098212,2147804918,2173070555,2170614116,2163128777,2152083108,1907,-83,-31,55190
1348423531,-29,60,112,0,0,0,13138,2147713088,2148097124,2147699995,2147667821,2172663451,2170249325,2162875446,2151867355,1785,-122,53,50686
1348423532,-31,60,113,99,81,55,13123,2147970861,2148368722,2147897810,2147654363,2172784896,2170345014,2162913645,2152037741,1652,72,-25,414
1348423533,-31,59,125,98,80,53,13137,2148131346,2148518729,2147989065,2147670948,2172046107,2169680192,2162457590,2151849289,1804,10,-37,11650
1348423534,-29,62,111,97,80,52,13138,2147913526,2148321563,2147878144,2147653266,2171660096,2169327341,2162242715,2151712283,1953,32,61,12078
1348423535,-31,61,111,99,82,54,13136,2148202358,2148605293,2148006409,2147568484,2172479387,2170057746,2162733321,2151997065,2007,-100,4,32646
1348423536,-33,59,114,100,80,55,13067,2148185609,2148591186,2148004214,2147569746,2172560658,2170138368,2162776804,2151990354,1860,45,-31,54919
1348423537,-29,58,111,99,79,57,13135,2148229851,2148606765,2148029760,2147638390,2172374116,2169953755,2162662016,2151967387,1894,67,29,2884
1348423538,-31,59,127,97,83,58,13131,2147934930,2148353938,2147937462,2147791835,2172168009,2169802221,2162540726,2151869211,1949,-110,-42,40309
1348423539,-32,61,112,97,81,53,13137,2147825892,2148259072,2147836644,2147652480,2172049216,2169686692,2162507913,2151783259,1753,2,3,24443
1348423540,-33,62,112,98,79,56,13139,2148194788,2148573257,2148001901,2147610313,2172901001,2170432054,2163004562,2152065517,1584,62,37,12006
1348423541,-30,66,111,100,79,56,13138,2148150098,2148533129,2148037302,2147767780,2172788388,2170336118,2162929910,2152031424,1525,9,-56,34318
1348423542,-32,60,110,99,80,55,13138,2147969691,2148368137,2147930541,2147734034,2172367844,2169963428,2162682505,2151847606,1545,-51,94,35335
1348423543,-29,60,115,98,81,53,13136,2148207789,2148606326,2148015213,2147594971,2172397010,2169995986,2162699766,2151954084,1475,11,20,5924
1348423544,-29,0,0,98,82,54,13138,2148126692,2148516105,2148010038,2147726601,2172430518,2170025901,2162731318,2151980086,1510,29,-70,53436
1348423545,-32,61,113,0,0,0,13140,2147954358,2148351222,2147930733,2147762989,2172159113,2169772644,2162576018,2151839497,1625,-18,28,212
1348423546,-33,62,112,98,81,53,13133,2148104274,2148499428,2147970578,2147646518,2172575844,2170132580,2162829156,2152007707,1690,-4,30,24056
1348423547,-30,58,111,98,79,53,13139,2148029513,2148440457,2147943058,2147657682,2172553060,2170122276,2162807762,2152000905,1755,-16,-11,53948
1348423548,-31,61,111,99,82,51,13131,2147911661,2148322532,2147879597,2147669558,2172167296,2169789174,2162557778,2151834313,1790,-5,32,3611
1348423549,-33,63,110,98,80,50,13137,2148006756,2148417691,2147926518,2147640027,2172395611,2169993481,2162700772,2151917065,1795,21,14,40818
1348423550,-34,61,111,99,81,57,13138,2147900032,2148315629,2147892736,2147722989,2172818779,2170363648,2162947456,2152075254,1856,-18,-4,27406
1348423551,-32,62,113,98,81,52,13129,2147891419,2148305590,2147864630,2147642459,2172376996,2169978422,2162684589,2151923373,1889,43,11,52961
1348423552,-33,60,111,98,79,54,13135,2148130678,2148533988,2147992713,2147646208,2172149257,2169784950,2162551680,2151839442,2011,-57,14,58196
1348423553,-32,59,112,98,82,55,13137,2147963584,2148379373,2147919387,2147682404,2172341275,2169943753,2162673152,2151948086,1980,-18,-17,736
1348423554,-34,61,113,97,81,54,13139,2147992813,2148384411,2147908781,2147657801,2172597421,2170181001,2162826614,2151924562,1969,60,28,32982
1348423555,-32,63,129,98,80,54,13138,2148274678,2148651053,2148048850,2147618240,2173103716,2170637869,2163130093,2152100525,1937,14,30,53136
1348423556,-31,60,119,98,81,58,13134,2147877129,2148296338,2147916644,2147830692,2172884032,2170457746,2163006006,2152013677,1871,-85,-66,34963
1348423557,-34,61,113,97,80,55,13139,2147842166,2148252973,2147859163,2147719826,2172458944,2170059254,2162742098,2151926272,1688,7,20,29842
1348423558,-28,62,112,98,81,55,13137,2148198317,2148588068,2148006601,2147603090,2172427520,2170030345,2162736292,2151931291,1520,31,51,51725
1348423559,-24,63,114,0,0,0,13140,2148054454,2148451291,2147992640,2147767716,2172572022,2170164982,2162823488,2152036726,1410,25,-65,23491
1348423560,-21,61,113,98,81,54,13140,2148118345,2148473280,2148020873,2147799021,2172576228,2170140525,2162836160,2152020397,1427,-7,11,6513
1348423561,-17,60,112,97,83,56,13117,2148187062,2148578404,2148007497,2147617600,2172295963,2169903661,2162665051,2151851995,1435,-41,97,30033
1348423562,-13,61,114,98,82,53,13129,2148253997,2148645714,2148032137,2147562157,2172812763,2170367488,2162952109,2152057536,1451,-26,-37,25706
1348423563,-11,62,112,97,80,55,13136,2148140059,2148538258,2147979190,2147592832,2173033298,2170570806,2163082185,2152077686,1472,55,0,308
1348423564,-7,61,110,96,80,53,13138,2148189348,2148565312,2148023378,2147691913,2172581293,2170169709,2162823040,2151918912,1511,33,-8,56247
1348423565,-3,71,112,99,80,57,13132,0,0,0,0,2172777371,2170342592,2162951652,2151990747,1581,-92,23,8093
1348423566,-36,62,114,96,81,53,13134,2147823734,2148228160,2147848100,2147746112,0,0,0,0,1516,12,30,57345
1348424138,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14786
1348424142,-93,60,117,99,79,53,13135,2148505078,2148846564,2148160877,2147598811,2174790436,2172117924,2164093147,2152347044,1123,-95,104,30763
1348424144,-414,61,117,100,82,50,13142,2148221467,2148589101,2148052781,2147738276,2174540736,2171907593,2163909632,2152397330,1136,66,-94,44055
1348424146,-468,60,114,98,80,54,13133,2148344612,2148716278,2148081280,2147598628,2174133348,2171524955,2163691108,2152274020,1339,-113,69,35425
1348424148,-209,60,113,97,83,54,13117,2148279716,2148649801,2148074898,2147683785,2174747373,2172059520,2164031808,2152462464,1386,98,-65,50862
1348424150,-162,60,115,99,81,55,13141,2148490550,2148844854,2148165750,2147615716,2174853229,2172180836,2164093193,2152405357,1508,-136,54,39384
1348424152,-503,62,115,98,80,53,13141,2148302290,2148672073,2148049453,2147596205,2174164918,2171578377,2163646610,2152193874,1578,152,42,19284
1348424154,-324,60,113,98,79,54,13142,2148080566,2148490002,2147994240,2147728795,2174840950,2172168036,2164093257,2152409197,1761,-82,-75,888
1348424156,-328,58,116,101,80,52,13141,2148322825,2148687899,2148067766,2147624292,2174726308,2172039972,2164057910,2152412315,1476,44,81,14486
1348424158,-114,60,114,97,79,55,13136,2148085796,2148465508,2148062820,2147959460,2174100205,2171485028,2163673316,2152345042,1455,-29,-55,64153
1348424160,-147,62,133,96,82,52,13137,2148263442,2148642660,2148048795,2147654336,2174595227,2171909805,2163969444,2152438162,1375,50,39,19152
1348424162,-61,62,130,98,79,51,13144,2148041810,2148458624,2147968182,2147668434,2174989595,2172295204,2164215442,2152417481,1426,-66,28,79
1348424164,-175,62,115,100,82,55,13137,2148362258,2148729362,2148105142,2147650633,2175291245,2172555081,2164364800,2152567698,1370,40,69,27374
1348424166,-550,60,113,98,81,55,13142,2147903296,2148310637,2147937801,2147865773,2174474541,2171834176,2163912557,2152356214,1475,-73,-62,12034
1348424168,-834,60,113,97,80,54,13142,2148351789,2148721216,2148097536,2147640758,2174395913,2171772022,2163854665,2152376009,1255,132,-20,16347
1348424170,-345,58,114,98,79,54,13145,2147883401,2148297929,2147930459,2147891721,2174729974,2172053586,2164065005,2152441837,1340,-125,-34,52778
1348424172,-645,60,115,102,81,53,13137,2148405211,2148765001,2148128484,2147649344,2174741092,2172079213,2164074806,2152448246,1173,101,40,33382
1348424174,-135,60,112,97,80,54,13140,2148348589,2148675885,2148180004,2147951424,2175486235,2172739894,2164533787,2152522313,1291,-84,21,59808
1348424176,-360,60,113,100,83,54,13135,2148395584,2148763529,2148131172,2147653686,2175361398,2172643072,2164447908,2152557933,1348,29,28,34932
1348424178,-208,61,111,97,80,52,13141,2148285549,2148641472,2148107446,2147799826,2174891876,2172209115,2164147611,2152498998,1603,62,-71,24694
1348424180,-55,60,112,97,82,54,13137,2148365952,2148739062,2148090560,2147577307,2174450249,2171808539,2163911021,2152381714,1901,-39,61,35345
1348424182,-249,61,112,99,80,52,13138,2148261238,2148627428,2148060900,2147694838,2175015606,2172321910,2164224265,2152513206,2508,92,-9,33190
1348424184,-66,62,113,98,83,55,13135,2147905874,2148305014,2147963776,2147966244,2174969956,2172299611,2164196333,2152432128,143,-128,-19,9712
1348424186,-74,61,112,97,82,54,13143,2148258112,2148639826,2148054683,2147657380,2175357577,2172654930,2164396004,2152461120,192,72,12,16857
1348424188,-525,61,112,165,81,57,13144,2148037723,2148429613,2148057682,2148041920,2175335469,2172614153,2164406217,2152509092,405,-30,-6,58605
1348424190,-177,61,113,99,81,54,13131,2148080539,2148483245,2147985956,2147705142,2174470006,2171826331,2163854784,2152354633,597,-8,29,61360
1348424192,-215,61,113,98,82,54,13146,2148082724,2148475904,2148018230,2147839789,2175214701,2172479286,2164339748,2152570998,783,7,18,45539
1348424194,-62,61,112,99,81,53,13140,2148050166,2148455350,2147991122,2147747885,2175271305,2172546112,2164369270,2152546084,992,-55,-32,4452
1348424196,-292,59,112,98,79,52,13137,2148356845,2148727835,2148142098,2147753920,2175164187,2172471094,2164327021,2152577609,1092,59,-28,22260
1348424198,-592,61,112,97,79,53,13138,2148134528,2148518509,2148015588,2147737508,2175107858,2172426496,2164281124,2152362139,1313,-56,85,60245
1348424200,-81,60,112,98,81,53,13141,2148086281,2148494646,2147990674,2147673517,2175681993,2172948288,2164596452,2152611638,1447,-15,-17,17174
1348424202,-401,62,117,98,82,54,13141,2148102473,2148494290,2148010541,2147735332,2174968448,2172280941,2164183350,2152459721,1661,-27,8,38939
1348424204,-329,60,113,99,83,54,13133,2148246765,2148627346,2148063305,2147703085,2175184969,2172470966,2164330057,2152605686,1808,77,10,2422
1348424206,-197,60,110,99,79,57,13143,2147903414,2148300544,2147898276,2147746806,2175553837,2172834441,2164516534,2152590272,2699,-61,5,9494
1348424208,-75,62,116,101,79,57,13138,2148182180,2148580745,2148037275,2147688530,2175572891,2172846637,2164545600,2152507081,3317,-34,43,18747
1348424210,-63,61,113,97,81,53,13139,2148343926,2148735405,2148104877,2147618441,2175872201,2173129106,2164701074,2152636004,2238,38,-49,16349
1348424212,-307,60,111,97,79,57,13142,2148346706,2148723913,2148094902,2147630838,2175235364,2172522523,2164331474,2152582747,148,3,77,28577
1348424214,-628,60,113,97,81,55,13138,2147939346,2148341019,2148004525,2148006006,2175844955,2173080557,2164719387,2152684845,280,-76,-25,44563
1348424216,-102,62,115,99,78,52,13138,2148457234,2148808640,2148144603,2147622080,2175449069,2172729993,2164478619,2152496192,156,10,148,35775
1348424218,-392,60,110,98,80,53,13142,2148176457,2148547264,2148065389,2147826633,2175416283,2172717924,2164445979,2152537563,224,15,-50,17140
1348424220,-239,62,114,99,81,55,13146,2148374893,2148749778,2148102189,2147609974,2176208256,2173402880,2164944256,2152760210,240,-76,92,8811
1348424222,-87,63,111,100,80,58,13142,2148229851,2148601517,2148081362,2147791862,2175479286,2172767689,2164501513,2152549193,258,41,-39,39158
1348424224,-498,61,113,98,80,53,13144,2148221376,2148619090,2148065417,2147715739,2175641033,2172906953,2164597046,2152623122,413,-132,42,12876
1348424226,-411,61,111,98,78,53,13136,2148360621,2148725677,2148125120,2147688493,2176573330,2173779081,2165138294,2152756562,503,76,-32,53728
1348424228,-318,62,113,99,82,52,13145,2148031689,2148415003,2147982144,2147778861,2175877824,2173117595,2164746742,2152617636,664,-71,75,48401
1348424230,-231,60,113,97,80,53,13126,2148014976,2148411419,2147982153,2147825929,2175692114,2172950372,2164610843,2152644352,736,2,-24,11657
1348424232,-123,63,119,98,81,53,13140,2148205010,2148609645,2148048493,2147684105,2175878226,2173108132,2164734912,2152654253,750,-46,67,45075
1348424234,-56,61,108,100,81,56,13146,2148277842,2148646564,2148142070,2147893293,2176230217,2173434916,2164975926,2152757677,758,43,-34,47856
1348424236,-99,61,115,98,80,53,13138,2148036973,2148417161,2147972068,2147756150,2175902125,2173137472,2164776310,2152605348,866,-91,74,37149
1348424238,-234,61,115,98,82,52,13145,2148307492,2148677732,2148135707,2147817545,2176489554,2173677220,2165155492,2152847085,958,62,-32,19110
1348424240,-552,60,113,97,82,56,13141,2148049060,2148434240,2148008402,2147852068,2176487296,2173669659,2165172397,2152755446,1217,-59,18,31275
1348424242,-542,61,111,98,80,54,13142,2148216484,2148586413,2148043785,2147704000,2176027446,2173260406,2164856429,2152724416,1358,57,-32,17916
1348424244,-349,73,124,98,82,55,13136,2147993133,2148390528,2147938496,2147696228,2176270317,2173476150,2165006656,2152733641,1647,-12,30,36715
