TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350064359,9,49,113,100,60,74,12876,2167267529,2165817910,2162591259,2159143981,2596630528,2571481353,2432413220,2243341696,1045,-84,-67,38535
1350064360,12,50,112,92,54,119,12868,2161598180,2160319506,2161400365,2165867849,2604204306,2578073746,2435608539,2244646774,973,86,20,10927
1350064361,10,53,114,75,64,43,12874,2169295835,2167344941,2161996379,2153908224,2671134683,2642079570,2480943872,2263422692,836,155,27,48590
1350064362,8,52,113,52,52,42,12887,2172885193,2171113956,2164921600,2155172836,2617127597,2591111259,2446495076,2248237092,805,-110,8,51582
1350064363,11,54,115,73,51,50,12868,2165106048,2163885211,2162296274,2162031762,2605250761,2580832374,2437737389,2245010605,654,-37,-38,49493
1350064364,10,53,113,62,50,47,12878,2165071954,2163524379,2160965924,2158549787,2637269028,2610968484,2455091958,2251465444,357,59,-56,14430
1350064365,8,56,114,79,58,46,12881,2168335579,2166453540,2162261604,2157104320,2618614546,2592575890,2441331986,2246288173,81,-38,37,15139
1350064366,12,52,113,78,62,46,12874,2164690825,2162874578,2159274560,2152327524,2592623296,2567799012,2426269019,2238082861,2231,-6,40,23518
1350064367,10,55,113,75,60,43,12882,2166143396,2164384448,2159602203,2150872822,2620283492,2595575478,2443714962,2244443136,3485,90,10,56125
1350064368,8,55,112,96,57,50,12884,2170665179,2168588882,2162168137,2151701430,2610968841,2586923026,2438220032,2241249938,3532,-29,-10,49360
1350064369,7,54,112,73,58,44,12875,2164859648,2163045842,2159300361,2152135067,2589366683,2565397302,2424047762,2237439515,3384,-142,25,49845
1350064370,10,54,115,77,61,50,12876,2162180406,2160214153,2157159405,2150118884,2595834669,2572184896,2428256786,2239444909,3150,39,-8,11491
1350064371,-62,52,111,79,61,50,12879,2168493696,2166516608,2160729462,2150892653,2632434505,2608022070,2450904603,2247956096,0,0,0,6392
1350064372,8,54,113,0,0,0,12884,2163754194,2161919341,2158318848,2151085321,2621493065,2597018825,2445055981,2243564306,3042,39,30,8870
1350064373,11,54,114,77,62,45,12887,2166779254,2164859355,2159673984,2150424118,2606365156,2584103753,2438107273,2242104155,3112,110,47,21136
1350064374,10,0,0,78,63,46,12855,2171593627,2169392283,2162318546,2150856338,2593097051,2569632054,2426635035,2236425097,3309,-60,30,7926
1350064375,7,54,117,73,60,49,12876,2167529014,2165802861,2160458486,2150687451,2646856402,2620413787,2457952100,2248471579,2854,-106,-79,22675
1350064376,11,53,114,77,59,49,12874,2162606966,2160667547,2157671698,2150813147,2656925504,2630197065,2470515373,2255470738,2150,-81,19,10415
1350064377,9,65,127,77,62,47,12877,2165833965,2164234742,2159588955,2150539200,2598316214,2574671954,2434527689,2242433115,1730,101,-64,49569
1350064378,7,32,91,73,57,49,12872,2169048045,2166817883,2160665810,2150561517,2577059008,2553646208,2419888283,2239171346,1758,36,-36,47126
1350064379,6,55,90,79,61,48,12876,2165210386,2163325906,2159044580,2150755081,2634088758,2607784036,2458646528,2257974884,1922,-93,68,23120
1350064380,9,48,113,78,62,50,12873,2164126016,2162202642,2158614774,2150603849,2628484736,2599967067,2453079780,2253334336,1847,7,0,20562
1350064381,7,38,122,75,59,46,12880,2167839259,2165793179,2160568054,2151126710,2643123209,2614848475,2460840722,2254292068,1927,-54,29,31611
1350064382,6,52,112,78,61,51,12881,2164073499,2162205193,2158450276,2150551606,2663528749,2636323885,2476299190,2258357458,1826,-43,63,50688
1350064383,9,44,95,77,61,47,12883,2165356443,2163757860,2159493641,2150798820,2592919241,2568887542,2428569472,2237722130,1822,96,-70,5037
1350064384,8,50,118,75,62,47,12882,2169217234,2167016722,2160724992,2150508452,2579003849,2556663369,2420462326,2237021339,2078,34,0,32869
1350064385,6,56,115,78,58,50,12881,2165390070,2163615808,2159053430,2150494354,2602735259,2578695789,2435968429,2244539702,2432,-98,12,37907
1350064386,6,54,111,0,0,0,12879,2163419437,2161551835,2157907748,2150433618,2621818194,2596995053,2449965220,2252585517,2437,22,57,52139
1350064387,-455,50,116,75,60,48,12876,2170886217,2168778340,2162044635,2150706313,2632149101,2607093769,2453542144,2251855917,0,0,0,1013
1350064388,-426,70,108,78,67,42,12883,2170850550,2168421668,2162463698,2152915410,2678030637,2652869321,2481565586,2256034697,2843,49,-57,24488
1350064389,-382,54,112,77,61,62,12878,2174509046,2172461686,2165878198,2154748644,2608596882,2585678217,2438224082,2237762825,3083,-77,-168,60687
1350064390,-178,53,113,76,61,48,12876,2170499702,2168386322,2161774070,2150881124,2597207122,2574556864,2431524150,2237764214,2712,5,91,14079
1350064391,-295,50,118,75,59,52,12873,2171432941,2169166665,2162325513,2151359414,2641025572,2614705645,2455506861,2246985974,2891,52,26,5326
1350064392,-251,55,113,77,62,49,12880,2170830144,2168686646,2162791570,2153294006,2592861238,2568899392,2425149156,2236454281,3163,-1,-149,59722
1350064393,-209,53,111,77,61,49,12876,2171010121,2168902473,2162170185,2151075574,2568804525,2546682441,2413419026,2232732617,2896,61,21,16700
1350064394,-165,54,113,75,62,46,12871,2174297206,2171779547,2163678482,2150868955,2616568100,2591793856,2441325385,2243233700,2971,7,112,7347
1350064395,-116,59,113,75,60,45,12869,2167877558,2165623168,2160482075,2151415469,2651529216,2625235190,2463010980,2248075419,3148,-26,-43,32088
1350064396,-72,55,111,76,62,47,12881,2169015597,2166382537,2161532105,2153014400,2625436608,2601051693,2448848896,2241433417,2962,1,-111,1249
1350064397,-28,50,120,77,61,48,12879,2168581202,2166746176,2160774464,2150420315,2580055369,2558072429,2419752950,2232188342,2768,-122,32,64799
1350064398,4,0,0,72,60,41,12880,2172677979,2170310765,2162849984,2150916425,2606744329,2582800036,2436562212,2241195062,2813,22,-59,27579
1350064399,4,54,118,75,63,53,12876,2167151058,2164892534,2160216768,2151534710,2623455698,2598380425,2446816740,2245036297,2946,-40,39,12317
1350064400,7,55,112,0,0,0,12877,2169698267,2167617974,2161326802,2150678692,2613028946,2587353746,2438308891,2242144996,3083,23,-36,65344
1350064401,6,54,110,76,60,50,12872,2167900059,2165748818,2160758582,2152424091,2658765494,2634383250,2469931995,2253101842,3171,-79,-120,39673
1350064402,-398,53,115,78,62,48,12868,2168443940,2166212754,2161212580,2152392612,2581018934,2558512731,2419748178,2231517860,0,0,0,51462
1350064403,-395,55,114,78,60,46,12881,2171675309,2169412352,2162146825,2150508141,2592872914,2569663085,2428433152,2240709357,2813,70,89,55965
1350064404,-387,53,113,76,61,48,12880,2171374281,2168959186,2162701403,2153214336,2647576841,2622276736,2461608914,2251966171,2969,121,15,31134
1350064405,-41,55,112,75,60,47,12875,2165349165,2163055762,2159433636,2153169280,2621096859,2597456146,2446749796,2245315785,3158,-151,-95,62499
1350064406,-198,50,119,77,62,50,12877,2170727561,2168663515,2161822390,2150508736,2608487835,2584321664,2437775204,2244155318,2723,-100,63,44337
1350064407,-361,53,112,75,62,42,12881,2171937472,2169543085,2162574884,2151318774,2635634358,2609705718,2451576777,2244257152,2730,104,-41,23779
1350064408,-373,54,111,74,60,50,12875,2165506788,2163327030,2159370477,2151412809,2619874404,2594605476,2441889883,2241839369,3146,-4,-72,4510
1350064409,-370,53,112,77,62,43,12876,2169696438,2167754752,2161548699,2150932306,2591810048,2568239826,2427043922,2234888996,3189,38,0,21702
1350064410,-326,54,113,72,62,50,12873,2171881947,2169751131,2162293357,2150442340,2582317860,2559560804,2420561993,2235029622,3339,-73,83,13008
1350064411,-152,56,113,73,62,67,12874,2170453577,2168635794,2162195748,2152090578,2618531209,2592061238,2441480905,2247347904,2238,-19,76,46308
1350064412,-174,54,111,108,63,50,12880,2168957001,2166981312,2162125842,2155316370,2663821220,2635708114,2473105746,2261589440,420,40,-117,33013
1350064413,-95,54,113,172,0,139,12878,2173299977,2171239350,2164230162,2152911268,2611494829,2584415881,2440450861,2246567469,463,107,28,43717
1350064414,5,57,103,0,78,100,12876,2172125513,2170247323,2162957924,2151203117,2640039890,2612834678,2457333805,2252534747,678,91,-46,58055
1350064415,3,54,110,0,0,0,12879,2171461440,2169599204,2163338752,2153169673,2648294582,2623139181,2465184054,2253992832,615,61,74,48228
1350064416,7,53,113,35,71,36,12873,2171927241,2170277888,2163623981,2152491721,2577742482,2555526893,2420558491,2235930075,741,-154,-40,44664
1350064417,-196,56,115,147,159,6,12874,2172628489,2170750162,2163136018,2150841965,2621309092,2594422198,2443735323,2250205851,0,0,0,56497
1350064418,-152,56,108,68,63,48,12876,2171145499,2169098121,2162517357,2151976996,2684167350,2656188324,2484416246,2264120274,579,20,-45,42372
1350064419,-109,55,112,80,61,46,12882,2171352905,2169522057,2163581677,2154221019,2620164690,2595611986,2443993133,2246427785,288,102,-43,24517
1350064420,-65,54,110,70,63,60,12880,2161665161,2159920384,2157213321,2153216356,2594251008,2570389083,2428709577,2238492205,274,-66,-33,10577
1350064421,4,53,113,77,60,47,12872,2162517842,2160527232,2156768868,2150701120,2619886052,2593999396,2442485842,2242935012,280,90,34,63542
1350064422,2,0,0,64,60,50,12877,2171728786,2169706413,2163192749,2152986066,2626521426,2600531346,2447678802,2249039451,439,-6,-29,5180
1350064423,6,55,110,61,50,59,12876,2166531766,2164655808,2163180772,2166153536,2624606208,2599168603,2449432859,2252703222,416,-12,-25,60223
1350064424,2,54,109,74,64,43,12880,2166835712,2165195392,2161193426,2155944758,2607150921,2582076141,2436732617,2243705664,428,2,39,64975
1350064425,2,52,115,90,62,38,12875,2168831954,2167374802,2161633627,2152720246,2610799808,2586144429,2439324278,2245013202,483,-4,21,9611
1350064426,-186,54,111,106,54,51,12878,2169435620,2167792694,2162080758,2153237714,2617628251,2592465188,2444218084,2246455451,0,0,0,4079
1350064427,-112,55,113,73,51,0,12885,2168081810,2166442075,2163942500,2163590326,2614086628,2590622354,2442105764,2246668416,565,18,30,43698
1350064428,2,53,112,54,56,39,12877,2167220269,2165003053,2162756498,2164377124,2609419977,2584103606,2437315730,2245381888,556,11,5,57010
1350064429,1,54,115,0,0,0,12883,2167644763,2165861714,2160622592,2151913499,2672777033,2646216448,2479203712,2257012406,338,189,-18,42035
1350064430,4,54,114,76,63,50,12886,2173134244,2171086290,2164073718,2152491922,2626387456,2602257728,2449790418,2247177563,354,5,49,63632
1350064431,2,54,112,75,58,50,12879,2167224585,2165651483,2161161526,2153755200,2622537353,2598673993,2446402340,2246085110,240,-93,-59,28766
1350064432,1,54,116,76,59,48,12881,2163965952,2162131611,2158565632,2151142226,2607985993,2582774738,2435006528,2242117376,3051,21,30,52717
1350064433,3,55,111,78,66,47,12868,2169862445,2167752420,2161481472,2151220918,2631225472,2606240640,2449636864,2245634688,3224,33,-100,50121
1350064434,2,54,111,75,61,50,12879,2168282477,2166070016,2161159424,2152547410,2596468132,2573584804,2430819428,2237977280,3013,-17,119,54013
1350064435,0,54,112,76,62,48,12882,2172490971,2170138715,2162622153,2150644598,2601593846,2578508864,2433279222,2239597732,3050,36,23,5956
1350064436,5,55,110,75,62,50,12884,2168576649,2166485174,2160816850,2151144640,2625895771,2600380489,2446029668,2246116736,3087,-66,-38,5014
1350064437,-78,54,111,79,62,47,12882,2161143250,2159316626,2156749613,2150680630,2630345051,2606160448,2453422683,2248575945,0,0,0,10735
1350064438,-235,55,114,77,59,46,12885,2167879680,2165780690,2160212041,2150645997,2594759515,2571297901,2429076928,2238901165,2780,-16,-5,49920
1350064439,0,53,113,76,61,50,12879,2168515510,2166693997,2160738715,2150600338,2616099492,2592679643,2444770459,2246445869,2513,-99,74,31001
1350064440,3,58,111,74,60,48,12885,2169422125,2167751094,2161383186,2150453577,2594652662,2570296100,2430049974,2242052461,2319,120,-33,32861
1350064441,1,55,111,75,62,47,12884,2173266212,2170874733,2163972800,2152751597,2640413037,2614055744,2456322194,2251164288,2723,-39,-39,39044
1350064442,0,55,111,79,62,42,12885,2163252443,2161152950,2158097216,2151370340,2656199817,2629891538,2467161453,2254037650,2778,-126,5,41570
1350064443,3,32,115,0,0,0,12873,2162710592,2160863222,2157501394,2150616301,2602993636,2579478006,2434703396,2238312731,2457,-67,28,1148
1350064444,1,51,105,78,57,47,12879,2166233334,2164725220,2159622564,2150196955,2606006244,2585898852,2439073682,2242374061,2535,140,-45,19752
1350064445,0,54,113,76,60,44,12883,2173161444,2170729718,2163144438,2151044516,2598316809,2575085010,2430302016,2239541988,3261,6,44,17786
1350064446,3,0,0,77,61,47,12874,2166317558,2164279872,2159954752,2151588461,2696643428,2669848155,2493398592,2262710546,3238,-132,-97,64561
1350064447,2,51,112,85,60,50,12880,2162238518,2160345252,2157417261,2150697965,2646747264,2620931602,2463443337,2253465965,2395,-29,24,57181
1350064448,-141,51,120,81,58,50,12878,2169217152,2167082742,2161043392,2150775168,2625680585,2599746733,2449962230,2249582098,0,0,0,51503
1350064449,0,50,111,74,59,50,12874,2164716361,2163053997,2159142994,2151280073,2641042505,2616541814,2462904256,2254906770,1938,-88,-38,7338
1350064450,2,62,106,75,63,40,12881,2165565019,2163979812,2159363958,2150745801,2581352256,2558914304,2424076973,2236341696,1684,122,7,39610
1350064451,1,26,63,74,60,43,12876,2172591003,2170156672,2162891163,2151165037,2618044608,2592535378,2447857874,2254378724,1703,33,-29,43500
1350064452,0,84,113,76,60,39,12884,2164345033,2161984018,2158094994,2151394770,2683831606,2654273673,2488700352,2264017755,1809,-173,-31,5290
1350064453,3,50,102,78,62,56,12878,2161141568,2159061412,2156133796,2152228086,2636368045,2607516297,2457735021,2254135424,1602,-10,51,59735
1350064454,1,59,115,73,58,44,12877,2166770441,2164955858,2160118518,2151174619,2608795776,2582189604,2440280950,2247947373,1545,92,-16,18136
1350064455,-1,69,121,79,61,42,12883,2170098934,2168135268,2161640740,2150777371,2614585691,2589235693,2442741110,2243466084,1633,-34,44,31686
1350064456,2,69,89,75,61,58,12879,2165710098,2164363318,2160171958,2151734601,2603960475,2579313517,2436986715,2244143826,1636,-48,-100,54130
1350064457,0,50,93,0,0,0,12883,2168335058,2165928310,2160384466,2150785746,2611350537,2584496594,2440969142,2247905051,1560,89,54,33416
1350064458,-1,88,100,75,63,49,12881,2171697435,2169678400,2162752237,2151010075,2628843885,2600052077,2453026752,2255949714,1503,14,24,35063
1350064459,-2,60,120,73,60,68,12878,2165586550,2163801764,2159559506,2151383990,2646925037,2616860480,2465032347,2256668342,1393,-83,65,7288
1350064460,1,61,155,74,66,91,12877,2164423387,2162663442,2159306413,2151934034,2628937728,2602024539,2455975259,2252732041,1250,4,26,33851
1350064461,-1,173,75,70,66,97,12884,2168760182,2166806528,2162151177,2154515684,2594994194,2571505179,2433119341,2242116964,1265,-15,-129,62301
1350064462,-2,58,113,74,64,113,12883,2172479524,2169601042,2162472054,2151667702,2630750162,2602763346,2454654180,2254453083,1264,10,21,48754
1350064463,2,53,114,76,58,70,12888,2170338980,2168268909,2162245065,2152808804,2680849462,2649468928,2488234825,2267962505,1172,68,129,20058
1350064464,0,52,110,77,62,0,12886,2172437604,2170763392,2164272064,2153441060,2623192822,2596000868,2450787693,2250217252,1058,32,7,16538
1350064465,-2,56,114,66,69,52,12884,2169627126,2167537819,2164753106,2161722541,2607251766,2581617600,2437036260,2242590893,928,-9,-63,58253
1350064466,-2,61,105,78,90,57,12884,2171244489,2168977728,2163220470,2154904100,2666506733,2638922660,2478923977,2260689408,788,87,60,36320
1350064467,0,58,112,65,0,36,12879,2173106084,2171331456,2164711286,2153729837,2608687625,2583234267,2438378880,2243122404,769,-73,95,39139
1350064468,-1,54,113,95,10,180,12881,2172821549,2170806144,2163263881,2150905252,2597648155,2573763629,2432517504,2244635748,800,-103,-40,17460
1350064469,-3,0,0,83,79,48,12881,2170506669,2168829476,2162470491,2152626934,2641673910,2615023460,2457297161,2257175826,692,66,-22,16163
1350064470,-1,52,112,81,53,67,12884,2170135652,2168289993,2163669120,2158205824,2628118253,2601001188,2448259666,2249986560,579,53,-40,20223
1350064471,-2,55,112,0,0,0,12885,2166440457,2164945270,2163315154,2164843172,2622109028,2595871030,2448064941,2248439972,538,-65,3,2223
1350064472,-3,54,113,16,34,50,12885,2160721618,2158430637,2155612854,2154152731,2641461933,2615238747,2459830345,2250990180,562,-8,41,24476
1350064473,0,50,117,67,68,55,12882,2167520539,2165699995,2160658258,2152538075,2643337984,2617970944,2459661238,2254110381,592,130,45,2674
1350064474,-2,54,113,86,67,42,12877,2169907867,2168417947,2164901741,2162366061,2575989037,2553358144,2417750720,2236199131,663,-51,-82,18450
1350064475,-3,55,111,162,61,80,12876,2166032173,2163828708,2163678171,2169621641,2588380352,2563848969,2426187190,2242311725,666,-105,42,45341
1350064476,-4,55,112,85,51,47,12876,2170543442,2168623250,2162460461,2152792530,2671327222,2642633097,2476916041,2260491492,732,105,3,2518
1350064477,-1,52,110,83,65,60,12884,2172083062,2170146505,2164193590,2155448384,2654006637,2624508342,2466808676,2253173312,806,90,-2,4391
1350064478,-3,55,109,84,66,0,12881,2168636617,2167111643,2163628598,2159266441,2622449453,2596787776,2449574966,2247315282,912,-4,-24,9710
1350064479,-3,50,118,69,54,38,12882,2163135908,2161559396,2162152749,2165779593,2604541129,2578780589,2438319643,2245720173,1059,-120,0,13006
1350064480,-1,46,109,82,65,0,12872,2161058422,2159854208,2160185033,2161598034,2608604306,2582350857,2439512475,2248043392,1107,-10,-36,41449
1350064481,-2,66,106,78,61,11,12880,2169794980,2167806244,2161907867,2152452818,2654626395,2625937408,2471746386,2261270957,1064,177,47,29688
1350064482,-4,51,117,75,64,33,12880,2171302820,2169756489,2164460233,2156616384,2600135250,2575134765,2436136512,2246578605,1108,-6,-46,16188
1350064483,-1,60,115,83,61,87,12880,2168960932,2166137462,2163245248,2158322093,2671254016,2640991076,2481841472,2266332672,1209,-80,-3,58595
1350064484,-2,56,118,80,62,37,12880,2172581019,2170510272,2163675108,2152000704,2731443062,2701427712,2523177051,2273299730,1206,76,139,64320
1350065112,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56879
1350065116,-93,118,228,80,59,60,12889,2166950985,2164462390,2160525568,2152822317,2599949577,2575818541,2436637238,2247793865,1296,-40,-91,56919
1350065118,-414,63,111,75,61,37,12884,2170738770,2169088493,2162498020,2151133558,2659909897,2633606244,2478209206,2261618550,1192,85,151,2451
1350065120,-468,57,110,76,60,141,12885,2165148745,2163705417,2161694866,2158280740,2611772635,2586698624,2444347026,2248699181,1229,-71,-38,53930
1350065122,-209,90,116,77,76,60,12896,2163857536,2162189577,2159464704,2155265810,2666564525,2639169499,2480474505,2265512941,1158,-3,25,56784
1350065124,-157,55,113,20,0,153,12873,2171592000,2169724278,2163158838,2152390976,2646165284,2620495908,2466155501,2257239625,939,156,72,9630
1350065126,-503,54,115,156,117,75,12886,2162976585,2161590299,2161914550,2168769984,2593421933,2570058523,2429125339,2242212288,786,-117,32,37993
1350065128,-319,56,111,77,62,49,12881,2167587017,2165555922,2161547053,2156244525,2653980864,2629118518,2466166025,2254225234,437,78,-9,22879
1350065130,-323,53,118,19,57,71,12877,2164114267,2162386176,2160255972,2158433115,2629964022,2608226761,2452994212,2249881947,326,-18,-122,52398
1350065132,-114,54,110,74,63,48,12878,2165912512,2164199835,2159641142,2151366144,2591631689,2568655058,2427121718,2242568877,367,-31,101,12899
1350065134,-149,53,114,26,57,54,12872,2170010048,2167922733,2161808338,2151503497,2668436873,2643693257,2474852406,2253113728,407,194,16,58427
1350065136,-61,55,110,236,115,0,12878,2171507602,2169725293,2163502509,2153909001,2618803227,2595068251,2445386852,2246294445,667,2,-22,40469
1350065138,-170,55,114,78,62,50,12886,2170473673,2168320804,2164269065,2162142985,2616023862,2592820562,2445613906,2248798281,662,-87,122,6241
1350065140,-545,56,115,150,60,155,12885,2169924964,2168398363,2164170678,2159304310,2618255597,2594096237,2445653202,2248706742,804,65,-56,49789
1350065142,-833,55,113,76,62,42,12891,2170110875,2168304914,2163406500,2156804964,2640454674,2614880402,2462590582,2252102336,796,99,33,7814
1350065144,-340,52,124,75,49,39,12883,2170939044,2169589110,2162702756,2150991286,2618645778,2594708425,2445345846,2247619794,1014,-89,26,20458
1350065146,-640,43,111,71,63,101,12887,2171349193,2169489801,2163262966,2153490240,2620527478,2597140269,2448393024,2248145993,867,252,-127,22076
1350065148,-130,14,153,91,50,178,12885,2169987382,2168783186,2162438144,2151309622,2623564726,2598950171,2452490834,2250141165,1179,-133,60,29246
1350065150,-13,42,112,71,61,0,12893,2163875465,2162544265,2160679305,2156929517,2636552402,2609771520,2460766400,2257395035,1132,91,45,20371
1350065152,-11,51,131,71,64,72,12890,2169405266,2167941522,2162615552,2153482057,2630457682,2604042230,2456651200,2253612964,1174,-21,36,15123
1350065154,-12,77,101,76,64,13,12883,2170352210,2168859931,2162833746,2152441929,2580687945,2557682258,2423762194,2239807414,1255,0,-114,32200
1350065156,-12,78,115,73,61,50,12887,2169274057,2167123648,2161392374,2151572278,2683234742,2653739693,2494064402,2270193993,1394,-17,72,34010
1350065158,-10,57,118,80,63,44,12890,2171484342,2169437659,2162551826,2150943040,2613033152,2589955062,2444145252,2247659894,2130,52,-104,19592
1350065160,-13,53,111,75,63,50,12888,2161524269,2159723584,2157223497,2151142994,2625141284,2601695460,2448767085,2245454198,3192,-46,38,32235
1350065162,-11,57,127,77,61,45,12888,2167884416,2166109942,2160410678,2150585846,2594330596,2573186550,2430738203,2240399131,951,-34,97,32933
1350065164,-15,50,159,79,62,49,12886,2166744173,2164959899,2160125421,2151220315,2669624722,2645121508,2475015561,2255887963,2979,67,-128,37297
1350065166,-14,54,112,77,66,50,12881,2171730898,2169802441,2163246089,2151760630,2581063104,2560068114,2424249910,2233697984,2956,97,169,13633
1350065168,-12,57,110,76,57,46,12878,2168567579,2166196955,2161224777,2152298944,2674218139,2649171977,2480667126,2259450258,2698,-134,-65,1691
1350065170,-15,47,115,80,60,48,12883,2167721846,2165527396,2160176484,2150695963,2603063917,2578883739,2435559122,2242879844,1631,-10,54,11311
1350065172,-13,8,100,78,65,52,12886,2163922450,2162501952,2158953472,2151115364,2595447305,2573206838,2433637092,2243120210,1519,86,-139,20226
1350065174,-16,64,103,74,61,39,12882,2172592941,2170183862,2163061412,2151533677,2712561938,2684825490,2514128859,2277174272,1408,-80,104,58645
1350065176,-14,42,66,74,63,43,12887,2168944521,2167658368,2161926994,2151366226,2601271579,2577353316,2437296713,2247438272,1441,4,-33,23521
1350065178,-13,52,117,74,64,50,12892,2168142454,2166259547,2160849618,2151043346,2649611949,2622846646,2469624201,2262558820,1736,-118,-63,31929
1350065180,-16,50,116,78,62,50,12884,2164350409,2162666221,2158540818,2150460498,2630873974,2605568667,2456217581,2249313417,1671,38,130,20251
1350065182,-14,41,113,74,62,51,12874,2169443785,2167525494,2161422784,2150917037,2617312237,2594403638,2447785554,2251531629,1929,-16,-82,58530
1350065184,-17,54,109,75,63,45,12892,2165507666,2163726957,2159126308,2150385097,2613448612,2588596891,2444187456,2245811913,2138,2,118,45625
1350065186,-15,50,114,75,61,47,12888,2167507254,2165520448,2160207926,2150885613,2607604004,2584336612,2439821202,2244943350,2513,-7,3,62875
1350065188,-13,54,111,78,62,47,12891,2163211776,2161532955,2157819044,2150082514,2586777636,2565223232,2425996525,2239807094,2873,96,127,41952
1350065190,-17,60,112,77,63,78,12892,2168492873,2166190811,2161265234,2152895131,2713917522,2688900004,2506778916,2264372681,2986,-170,-127,59552
1350065192,-15,58,114,74,62,44,12889,2173321846,2171094601,2163602313,2151361316,2580435977,2558544576,2422262518,2236992521,1994,52,26,23487
1350065194,-19,55,114,76,64,43,12884,2167949494,2166578422,2160835949,2150444553,2620644672,2595578742,2448025462,2250354733,1817,-8,38,59181
1350065196,-17,39,115,75,60,48,12875,2169590208,2167808374,2161617408,2150818523,2628182637,2603973421,2454698688,2252850825,1788,-30,-109,43030
1350065198,-15,50,109,75,62,50,12884,2164523629,2162747437,2158661056,2150493238,2614772013,2590022500,2446621942,2249824502,1761,44,158,59086
1350065200,-18,12,119,78,61,55,12885,2167374646,2165431387,2160644726,2151631771,2660193938,2634205961,2473784512,2260912694,1747,-147,-97,8623
1350065202,-16,83,117,77,59,48,12882,2161521819,2159792996,2157102610,2150917412,2607062592,2584362614,2441352932,2245530925,1525,9,10,55104
1350065204,-19,74,122,77,62,39,12881,2169250020,2167252736,2161382034,2151193600,2632685824,2604685092,2456640694,2256592786,1430,-88,-5,56076
1350065206,-17,169,0,76,61,66,12878,2170097481,2168523346,2162280758,2150829156,2642373961,2617085851,2465902034,2253481691,1227,196,7,7843
1350065208,-15,41,113,76,58,14,12877,2169663725,2167424146,2161441901,2151528512,2628013476,2602232448,2455657042,2256844745,1442,-185,21,33909
1350065210,-19,55,24,79,63,108,12880,2163185865,2161524150,2158037659,2151775433,2596484653,2572146230,2434955483,2248451337,1264,106,-75,29721
1350065212,-17,48,111,96,72,37,12893,2172220507,2169941568,2163368246,2152757924,2755545837,2726034587,2535625216,2279631862,1519,-313,67,29361
1350065214,-21,52,136,82,59,55,12885,2176440109,2175431204,2168393078,2155039835,2596150939,2572909741,2432083346,2239526784,1478,-19,-89,44664
1350065216,-18,30,133,74,60,48,12880,2167358793,2165470454,2160048292,2150610230,2591077220,2567903021,2432220635,2248594962,1586,57,41,27610
1350065218,-17,63,109,79,62,29,12886,2167234386,2165526052,2160831222,2151462345,2736050313,2706416539,2527058185,2280554459,1730,-228,27,6829
1350065220,-20,45,129,76,63,50,12879,2172322075,2170567881,2163325979,2150747126,2620560210,2599400347,2446562953,2240901376,1655,-40,36,33098
1350065222,-18,51,116,79,64,45,12882,2165972964,2164207872,2159313572,2150377874,2588826889,2565480768,2428633124,2243125961,2331,38,67,64995
1350065224,-21,50,109,78,59,44,12887,2167480978,2165876973,2160401462,2150445906,2616876992,2593524763,2443227702,2244526153,3161,-87,17,11618
1350065226,-20,57,119,74,62,47,12885,2167006253,2164204297,2159885129,2151718253,2643213421,2616748288,2462973897,2257696676,1860,-49,18,57016
1350065228,-18,13,105,74,61,50,12883,2171009892,2168972150,2161977261,2150520905,2576734381,2554042523,2420947392,2239003492,1497,128,35,25731
