TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337011777,7852,100.3899993896484400,19.4001007080078120,36.5987014770507800,266.9281921386719000,109.0305023193359400,19.3965091705322270,28.7145195007324220,201,188,116,95,64,15250,2150026944,2155606162,2160028233,2147755209,2148620132,2151125732,2153607689,2147625837,1097,-2,8,25366
1337011777,6770,100.3899993896484400,19.4001007080078120,36.5987014770507800,266.9281921386719000,109.0305023193359400,19.3965091705322270,28.7145195007324220,189,194,117,92,65,15341,2150012827,2155559049,2159956946,2147751853,2148613156,2151113572,2153595584,2147618834,1096,-2,8,49139
1337011777,5683,100.3899993896484400,19.4001007080078120,36.5987014770507800,266.9281921386719000,109.0305023193359400,19.3965091705322270,28.7145195007324220,189,203,114,93,64,15344,2149993042,2155501366,2159859620,2147751817,2148606418,2151106093,2153577389,2147616795,1096,-3,8,8111
1337011777,4779,100.3899993896484400,19.4001007080078120,36.5987014770507800,266.9281921386719000,109.0305023193359400,19.3965091705322270,28.7145195007324220,186,189,113,93,65,15340,2149997275,2155520603,2159907702,2147751003,2148608950,2151109028,2153593810,2147621403,1095,-2,8,16351
1337011777,3936,100.3899993896484400,19.4001007080078120,36.5987014770507800,266.9281921386719000,109.0305023193359400,19.3965091705322270,28.7145195007324220,188,177,121,94,63,15345,2150013485,2155569526,2160011913,2147757750,2148601005,2151119734,2153608777,2147620443,1093,-2,8,52501
1337011777,5804,100.3899993896484400,19.4001007080078120,36.5987014770507800,266.9281921386719000,109.0305023193359400,19.3965091705322270,28.7145195007324220,189,189,116,93,64,15341,2150012827,2155559049,2159956946,2147751853,2148608950,2151113572,2153595584,2147620443,1096,-2,8,50392
1337011832,7851,97.3399963378906200,19.4050998687744140,36.5983009338378900,267.8482971191406000,108.8455963134765600,19.4021091461181640,28.6745796203613280,184,189,115,97,63,15318,2150818688,2157438619,2162423917,2147835858,2148964032,2151845129,2154568676,2147733010,1040,-2,9,36363
1337011832,6764,97.3399963378906200,19.4050998687744140,36.5983009338378900,267.8482971191406000,108.8455963134765600,19.4021091461181640,28.6745796203613280,181,177,116,93,67,15332,2150817618,2157449846,2162472512,2147834459,2148952822,2151842084,2154574921,2147733229,1041,-2,9,34267
1337011832,5683,97.3399963378906200,19.4050998687744140,36.5983009338378900,267.8482971191406000,108.8455963134765600,19.4021091461181640,28.6745796203613280,182,169,121,99,63,15297,2150808173,2157446747,2162479533,2147836333,2148937234,2151831149,2154568850,2147731803,1041,-2,8,42253
1337011832,4781,97.3399963378906200,19.4050998687744140,36.5983009338378900,267.8482971191406000,108.8455963134765600,19.4021091461181640,28.6745796203613280,209,183,115,95,66,15319,2150780068,2157368667,2162354770,2147830747,2148935926,2151797522,2154522569,2147727195,1041,-2,8,65118
1337011832,3938,97.3399963378906200,19.4050998687744140,36.5983009338378900,267.8482971191406000,108.8455963134765600,19.4021091461181640,28.6745796203613280,188,184,115,93,67,15332,2150753874,2157279652,2162211849,2147827172,2148923437,2151763995,2154473353,2147724050,1040,-2,8,6916
1337011832,5803,97.3399963378906200,19.4050998687744140,36.5983009338378900,267.8482971191406000,108.8455963134765600,19.4021091461181640,28.6745796203613280,184,183,115,95,66,15319,2150808173,2157438619,2162423917,2147834459,2148937234,2151831149,2154568676,2147731803,1041,-2,8,40510
1337011887,7847,94.3000030517578100,19.4132995605468750,36.5970993041992200,269.1795959472656000,108.6079025268554700,19.4093208312988280,28.6174697875976560,152,167,116,95,65,15323,2151910272,2159942290,2165681590,2147944740,2149449673,2152887350,2155940434,2147893284,1290,-2,9,49581
1337011887,6765,94.3000030517578100,19.4132995605468750,36.5970993041992200,269.1795959472656000,108.6079025268554700,19.4093208312988280,28.6174697875976560,153,165,116,94,65,15327,2151848109,2159788882,2165453001,2147939520,2149426761,2152834733,2155871387,2147882944,1289,-2,8,52192
1337011887,5678,94.3000030517578100,19.4132995605468750,36.5970993041992200,269.1795959472656000,108.6079025268554700,19.4093208312988280,28.6174697875976560,160,167,117,93,66,15319,2151830930,2159753097,2165415862,2147936420,2149413238,2152817718,2155846939,2147876745,1288,-2,8,3011
1337011887,4783,94.3000030517578100,19.4132995605468750,36.5970993041992200,269.1795959472656000,108.6079025268554700,19.4093208312988280,28.6174697875976560,153,169,117,93,67,15316,2151844617,2159800841,2165524544,2147940324,2149411437,2152822656,2155862848,2147877549,1286,-2,8,38878
1337011887,3935,94.3000030517578100,19.4132995605468750,36.5970993041992200,269.1795959472656000,108.6079025268554700,19.4093208312988280,28.6174697875976560,159,167,113,91,63,15317,2151847689,2159821101,2165579638,2147944813,2149405668,2152825243,2155865014,2147879433,1283,-2,8,57390
1337011887,5801,94.3000030517578100,19.4132995605468750,36.5970993041992200,269.1795959472656000,108.6079025268554700,19.4093208312988280,28.6174697875976560,153,167,116,93,65,15319,2151847689,2159800841,2165524544,2147940324,2149413238,2152825243,2155865014,2147879433,1288,-2,8,46113
1337011944,7855,91.3000030517578100,19.4276008605957030,36.5971984863281250,270.8598022460937500,108.1633987426757800,19.4227905273437500,28.5442409515380860,132,160,112,94,65,15337,2153122240,2162483465,2168787492,2148074441,2150040978,2154143497,2157444178,2148059291,1305,-2,9,33287
1337011944,6773,91.3000030517578100,19.4276008605957030,36.5971984863281250,270.8598022460937500,108.1633987426757800,19.4227905273437500,28.5442409515380860,132,177,114,114,67,15284,2153095478,2162433270,2168739867,2148074048,2150020754,2154107812,2157400301,2148054034,1303,-2,9,18357
1337011944,5686,91.3000030517578100,19.4276008605957030,36.5971984863281250,270.8598022460937500,108.1633987426757800,19.4227905273437500,28.5442409515380860,139,156,114,95,65,15339,2153061851,2162359414,2168657362,2148074505,2150001700,2154064886,2157350966,2148051200,1302,-2,9,64123
1337011944,4780,91.3000030517578100,19.4276008605957030,36.5971984863281250,270.8598022460937500,108.1633987426757800,19.4227905273437500,28.5442409515380860,132,162,118,98,64,15310,2152995876,2162193042,2168391744,2148065618,2149981494,2154011117,2157275510,2148043977,1302,-2,8,31900
1337011944,3936,91.3000030517578100,19.4276008605957030,36.5971984863281250,270.8598022460937500,108.1633987426757800,19.4227905273437500,28.5442409515380860,133,160,114,94,61,15339,2152960274,2162093659,2168238793,2148057609,2149967232,2153971126,2157226642,2148037037,1300,-2,8,42087
1337011944,5806,91.3000030517578100,19.4276008605957030,36.5971984863281250,270.8598022460937500,108.1633987426757800,19.4227905273437500,28.5442409515380860,132,160,114,95,65,15337,2153061851,2162359414,2168657362,2148074048,2150001700,2154064886,2157350966,2148051200,1302,-2,9,19654
1337011999,7854,88.3600006103515600,19.4295997619628900,36.5968017578125000,271.8948974609375000,108.0337982177734400,19.4267196655273440,28.5009899139404300,132,189,115,92,64,15332,2154682285,2165712283,2172726710,2148251209,2150824192,2155814518,2159387785,2148260086,1463,-2,9,52450
1337011999,6768,88.3600006103515600,19.4295997619628900,36.5968017578125000,271.8948974609375000,108.0337982177734400,19.4267196655273440,28.5009899139404300,131,168,111,91,64,15298,2154651757,2165654582,2172648557,2148245156,2150806939,2155800009,2159379602,2148259940,1460,-3,9,47632
1337011999,5687,88.3600006103515600,19.4295997619628900,36.5968017578125000,271.8948974609375000,108.0337982177734400,19.4267196655273440,28.5009899139404300,131,157,117,91,65,15321,2154661997,2165685787,2172724406,2148248146,2150817910,2155799670,2159393252,2148261339,1457,-2,9,64674
1337011999,4781,88.3600006103515600,19.4295997619628900,36.5968017578125000,271.8948974609375000,108.0337982177734400,19.4267196655273440,28.5009899139404300,127,161,115,92,66,15335,2154672786,2165721334,2172805677,2148257014,2150809737,2155784228,2159375570,2148261302,1455,-3,8,45119
1337011999,3933,88.3600006103515600,19.4295997619628900,36.5968017578125000,271.8948974609375000,108.0337982177734400,19.4267196655273440,28.5009899139404300,131,159,112,92,63,15330,2154620626,2165577426,2172579712,2148251931,2150788242,2155729673,2159307776,2148254162,1450,-2,8,49611
1337011999,5804,88.3600006103515600,19.4295997619628900,36.5968017578125000,271.8948974609375000,108.0337982177734400,19.4267196655273440,28.5009899139404300,131,161,115,92,64,15330,2154661997,2165685787,2172724406,2148251209,2150809737,2155799670,2159379602,2148260086,1457,-2,9,15469
1337012054,7851,85.4700012207031200,19.4391994476318360,36.5964012145996100,272.7878112792969000,107.7231979370117200,19.4361305236816400,28.4614105224609380,119,155,112,91,66,15317,2156404333,2168947328,2176360740,2148456411,2151755565,2157683675,2161439314,2148468790,1642,-2,9,39400
1337012054,6770,85.4700012207031200,19.4391994476318360,36.5964012145996100,272.7878112792969000,107.7231979370117200,19.4361305236816400,28.4614105224609380,121,169,115,92,63,15339,2156483328,2169193481,2176784722,2148470235,2151762980,2157728896,2161512868,2148478592,1637,-2,9,35438
1337012054,5683,85.4700012207031200,19.4391994476318360,36.5964012145996100,272.7878112792969000,107.7231979370117200,19.4361305236816400,28.4614105224609380,123,157,114,95,65,15329,2156485037,2169238838,2176889545,2148470125,2151758262,2157716443,2161514669,2148478235,1632,-2,8,707
1337012054,4779,85.4700012207031200,19.4391994476318360,36.5964012145996100,272.7878112792969000,107.7231979370117200,19.4361305236816400,28.4614105224609380,122,219,112,92,63,15323,2156386377,2169022811,2176580160,2148450944,2151716626,2157634523,2161423369,2148468525,1627,-2,8,27697
1337012054,3935,85.4700012207031200,19.4391994476318360,36.5964012145996100,272.7878112792969000,107.7231979370117200,19.4361305236816400,28.4614105224609380,122,163,116,92,63,15328,2156283236,2168801088,2176282477,2148437586,2151680813,2157551945,2161323309,2148455195,1622,-2,8,44545
1337012054,5803,85.4700012207031200,19.4391994476318360,36.5964012145996100,272.7878112792969000,107.7231979370117200,19.4361305236816400,28.4614105224609380,122,163,114,92,63,15328,2156404333,2169022811,2176580160,2148456411,2151755565,2157683675,2161439314,2148468790,1632,-2,8,29696
1337012109,7858,82.5999984741211000,19.4458007812500000,36.5969009399414060,273.3713989257812500,107.4486999511718800,19.4444599151611330,28.4347190856933600,115,160,112,91,65,15315,2158439670,2172735478,2180604864,2148686628,2152859026,2159886262,2163799881,2148705764,1672,-2,9,2595
1337012109,6771,82.5999984741211000,19.4458007812500000,36.5969009399414060,273.3713989257812500,107.4486999511718800,19.4444599151611330,28.4347190856933600,118,165,116,93,64,15318,2158503424,2172963337,2181015296,2148706139,2152865892,2159920438,2163871542,2148710656,1673,-2,8,9194
1337012109,5684,82.5999984741211000,19.4458007812500000,36.5969009399414060,273.3713989257812500,107.4486999511718800,19.4444599151611330,28.4347190856933600,115,181,118,96,66,15331,2158485339,2172970971,2181080713,2148707721,2152866084,2159913206,2163878125,2148711488,1674,-2,8,10797
1337012109,4785,82.5999984741211000,19.4458007812500000,36.5969009399414060,273.3713989257812500,107.4486999511718800,19.4444599151611330,28.4347190856933600,119,158,132,94,64,15315,2158340553,2172600320,2180507776,2148677732,2152811227,2159799698,2163730560,2148697170,1675,-2,8,52909
1337012109,3935,82.5999984741211000,19.4458007812500000,36.5969009399414060,273.3713989257812500,107.4486999511718800,19.4444599151611330,28.4347190856933600,119,162,129,109,64,15288,2158318454,2172556032,2180463076,2148680713,2152792566,2159750272,2163669238,2148692114,1676,-3,7,9433
1337012109,5806,82.5999984741211000,19.4458007812500000,36.5969009399414060,273.3713989257812500,107.4486999511718800,19.4444599151611330,28.4347190856933600,118,162,118,94,64,15315,2158439670,2172735478,2180604864,2148686628,2152859026,2159886262,2163799881,2148705764,1674,-2,8,20455
1337012164,7852,79.7900009155273400,19.4622001647949220,36.5973014831543000,273.6636047363281000,106.7266998291015600,19.4663505554199220,28.4138908386230470,108,158,117,92,63,15330,2161037110,2177412699,2185867849,2149036178,2154285668,2162611657,2166636580,2148999195,1594,-2,9,1649
1337012164,6771,79.7900009155273400,19.4622001647949220,36.5973014831543000,273.6636047363281000,106.7266998291015600,19.4663505554199220,28.4138908386230470,108,169,115,90,63,15332,2160961508,2177256219,2185655725,2149020379,2154252114,2162535725,2166562185,2148991963,1598,-2,9,2932
1337012164,5684,79.7900009155273400,19.4622001647949220,36.5973014831543000,273.6636047363281000,106.7266998291015600,19.4663505554199220,28.4138908386230470,106,185,114,91,67,15342,2160923529,2177212324,2185631698,2149013522,2154224027,2162479369,2166510747,2148985865,1603,-2,8,26061
1337012164,4779,79.7900009155273400,19.4622001647949220,36.5973014831543000,273.6636047363281000,106.7266998291015600,19.4663505554199220,28.4138908386230470,107,156,130,100,63,15326,2160884416,2177191881,2185670016,2149013906,2154185380,2162421147,2166452214,2148978752,1608,-2,8,52456
1337012164,3936,79.7900009155273400,19.4622001647949220,36.5973014831543000,273.6636047363281000,106.7266998291015600,19.4663505554199220,28.4138908386230470,111,193,115,93,60,15344,2160697051,2176795794,2185126144,2148984182,2154106523,2162261741,2166274331,2148956297,1611,-2,8,33940
1337012164,5804,79.7900009155273400,19.4622001647949220,36.5973014831543000,273.6636047363281000,106.7266998291015600,19.4663505554199220,28.4138908386230470,108,169,115,92,63,15332,2160923529,2177212324,2185655725,2149013906,2154224027,2162479369,2166510747,2148985865,1603,-2,8,31190
1337012219,7852,76.9700012207031200,19.4801006317138670,36.5980987548828100,274.7218933105469000,106.3403015136718800,19.4780693054199220,28.3672008514404300,99,161,114,95,66,15317,2163843474,2182152914,2190878189,2149403364,2155909824,2165633334,2169687213,2149308041,1387,-2,9,9921
1337012219,6770,76.9700012207031200,19.4801006317138670,36.5980987548828100,274.7218933105469000,106.3403015136718800,19.4780693054199220,28.3672008514404300,102,176,120,93,63,15325,2163757430,2181987492,2190668928,2149388288,2155867574,2165529344,2169572982,2149292982,1386,-2,9,61145
1337012219,5685,76.9700012207031200,19.4801006317138670,36.5980987548828100,274.7218933105469000,106.3403015136718800,19.4780693054199220,28.3672008514404300,99,154,117,98,65,15213,2163735259,2181990573,2190705216,2149380790,2155868050,2165549622,2169604955,2149300379,1385,-2,9,61146
1337012219,4784,76.9700012207031200,19.4801006317138670,36.5980987548828100,274.7218933105469000,106.3403015136718800,19.4780693054199220,28.3672008514404300,101,166,118,94,62,15319,2163827437,2182246509,2191117275,2149397622,2155896256,2165628224,2169724315,2149315401,1386,-2,8,52613
1337012219,3936,76.9700012207031200,19.4801006317138670,36.5980987548828100,274.7218933105469000,106.3403015136718800,19.4780693054199220,28.3672008514404300,104,157,115,96,65,15346,2163886171,2182428534,2191433344,2149419099,2155877586,2165605220,2169714084,2149314560,1385,-2,7,54358
1337012219,5805,76.9700012207031200,19.4801006317138670,36.5980987548828100,274.7218933105469000,106.3403015136718800,19.4780693054199220,28.3672008514404300,101,161,117,95,65,15319,2163827437,2182152914,2190878189,2149397622,2155877586,2165605220,2169687213,2149308041,1386,-2,9,61353
1337012276,7856,73.9499969482421900,19.4850997924804700,36.5954017639160160,275.3421936035156000,106.1649017333984400,19.4833793640136720,28.3406391143798830,102,152,117,92,63,15332,2167893805,2189020269,2198293595,2149962450,2158185526,2169797238,2173867163,2149727972,1491,-2,9,56864
1337012276,6769,73.9499969482421900,19.4850997924804700,36.5954017639160160,275.3421936035156000,106.1649017333984400,19.4833793640136720,28.3406391143798830,102,160,113,94,64,15011,2167586843,2188316918,2197297892,2149901970,2158091474,2169587510,2173618998,2149700260,1491,-2,9,12629
1337012276,5688,73.9499969482421900,19.4850997924804700,36.5954017639160160,275.3421936035156000,106.1649017333984400,19.4833793640136720,28.3406391143798830,102,167,121,97,60,15272,2167533558,2188178953,2197114733,2149899538,2158062162,2169507721,2173530806,2149693156,1492,-2,8,35694
1337012276,4782,73.9499969482421900,19.4850997924804700,36.5954017639160160,275.3421936035156000,106.1649017333984400,19.4833793640136720,28.3406391143798830,105,157,113,94,61,15327,2167779355,2188758061,2197995254,2149970258,2158095149,2169595273,2173643209,2149713106,1493,-3,8,32107
1337012276,3934,73.9499969482421900,19.4850997924804700,36.5954017639160160,275.3421936035156000,106.1649017333984400,19.4833793640136720,28.3406391143798830,103,158,114,91,61,15343,2167702464,2188625380,2197859510,2149968237,2158050011,2169512859,2173570075,2149706084,1493,-2,7,61937
1337012276,5805,73.9499969482421900,19.4850997924804700,36.5954017639160160,275.3421936035156000,106.1649017333984400,19.4833793640136720,28.3406391143798830,102,158,114,94,61,15327,2167702464,2188625380,2197859510,2149962450,2158091474,2169587510,2173618998,2149706084,1492,-2,8,58546
1337012331,7853,71.1399993896484400,19.4993000030517580,36.5976982116699200,275.3959960937500000,105.6039962768554700,19.5003890991210940,28.3313598632812500,96,155,115,97,64,15332,2172381165,2196144722,2205670427,2150640310,2160663963,2174158518,2178140955,2150202898,1490,-2,9,41489
1337012331,6767,71.1399993896484400,19.4993000030517580,36.5976982116699200,275.3959960937500000,105.6039962768554700,19.5003890991210940,28.3313598632812500,96,208,122,90,64,15330,2172105792,2195582939,2204928768,2150585572,2160573376,2173961462,2177928301,2150181440,1488,-2,8,16715
1337012331,5684,71.1399993896484400,19.4993000030517580,36.5976982116699200,275.3959960937500000,105.6039962768554700,19.5003890991210940,28.3313598632812500,95,153,118,93,65,15329,2171798272,2194979163,2204153197,2150527908,2160454464,2173730560,2177671332,2150144402,1486,-2,8,25673
1337012331,4781,71.1399993896484400,19.4993000030517580,36.5976982116699200,275.3959960937500000,105.6039962768554700,19.5003890991210940,28.3313598632812500,95,161,113,91,62,15324,2171638610,2194690962,2203772992,2150478902,2160415835,2173680649,2177632338,2150133997,1485,-2,8,15874
1337012331,3938,71.1399993896484400,19.4993000030517580,36.5976982116699200,275.3959960937500000,105.6039962768554700,19.5003890991210940,28.3313598632812500,96,160,114,94,61,15332,2171894491,2195295222,2204656612,2150527241,2160492736,2173864749,2177868086,2150159332,1482,-2,8,14687
1337012331,5804,71.1399993896484400,19.4993000030517580,36.5976982116699200,275.3959960937500000,105.6039962768554700,19.5003890991210940,28.3313598632812500,96,160,115,93,64,15330,2171894491,2195295222,2204656612,2150527908,2160492736,2173864749,2177868086,2150159332,1486,-2,8,11292
1337012386,7854,68.3099975585937500,19.5133991241455080,36.5989990234375000,276.3034057617187500,105.2679977416992200,19.5105800628662100,28.2913799285888670,93,152,116,93,63,15325,2176780086,2202514221,2211742025,2151295378,2163510134,2178898185,2182533769,2150674816,1681,-2,9,8942
1337012386,6767,68.3099975585937500,19.5133991241455080,36.5989990234375000,276.3034057617187500,105.2679977416992200,19.5105800628662100,28.2913799285888670,93,155,117,94,68,15318,2176984018,2203026377,2212491830,2151337737,2163559177,2179047405,2182738340,2150698806,1676,-2,9,60441
1337012386,5680,68.3099975585937500,19.5133991241455080,36.5989990234375000,276.3034057617187500,105.2679977416992200,19.5105800628662100,28.2913799285888670,93,168,120,91,62,15324,2176911680,2202914587,2212368594,2151313380,2163485897,2178912914,2182608694,2150682404,1674,-2,9,26884
1337012386,4779,68.3099975585937500,19.5133991241455080,36.5989990234375000,276.3034057617187500,105.2679977416992200,19.5105800628662100,28.2913799285888670,90,166,121,94,64,15339,2176586139,2202248996,2211507574,2151258084,2163331584,2178593206,2182250962,2150644141,1671,-2,8,50947
1337012386,3935,68.3099975585937500,19.5133991241455080,36.5989990234375000,276.3034057617187500,105.2679977416992200,19.5105800628662100,28.2913799285888670,92,170,114,93,64,15329,2176382052,2201882523,2211081600,2151244964,2163220470,2178398189,2182032886,2150621248,1668,-2,7,32446
1337012386,5803,68.3099975585937500,19.5133991241455080,36.5989990234375000,276.3034057617187500,105.2679977416992200,19.5105800628662100,28.2913799285888670,93,166,117,93,64,15325,2176780086,2202514221,2211742025,2151295378,2163485897,2178898185,2182533769,2150674816,1674,-2,9,35584
1337012441,7858,65.5100021362304700,19.5366001129150400,36.5990982055664060,276.8154907226562500,104.5421981811523400,19.5325908660888670,28.2622795104980470,88,155,112,93,62,15340,2182734116,2211509632,2221028315,2152289115,2167104987,2184877046,2188052745,2151293668,1801,-2,9,55027
1337012441,6771,65.5100021362304700,19.5366001129150400,36.5990982055664060,276.8154907226562500,104.5421981811523400,19.5325908660888670,28.2622795104980470,88,155,126,100,63,15315,2182381632,2210786514,2220096822,2152225097,2166934619,2184523318,2187681033,2151255314,1801,-2,9,31855
1337012441,5690,65.5100021362304700,19.5366001129150400,36.5990982055664060,276.8154907226562500,104.5421981811523400,19.5325908660888670,28.2622795104980470,86,171,116,95,64,15322,2181705179,2209319661,2218078217,2152064786,2166715858,2184040320,2187118738,2151184585,1802,-2,8,13587
1337012441,4784,65.5100021362304700,19.5366001129150400,36.5990982055664060,276.8154907226562500,104.5421981811523400,19.5325908660888670,28.2622795104980470,90,179,122,92,62,15330,2182423616,2210790061,2220097225,2152271963,2166927277,2184486811,2187621888,2151268178,1802,-3,8,54664
1337012441,3939,65.5100021362304700,19.5366001129150400,36.5990982055664060,276.8154907226562500,104.5421981811523400,19.5325908660888670,28.2622795104980470,91,152,114,95,64,15334,2183083547,2212237193,2222142921,2152482816,2167079826,2184807570,2188039488,2151332690,1803,-2,7,11381
1337012441,5808,65.5100021362304700,19.5366001129150400,36.5990982055664060,276.8154907226562500,104.5421981811523400,19.5325908660888670,28.2622795104980470,88,155,116,95,63,15330,2182423616,2210790061,2220097225,2152271963,2166934619,2184523318,2187681033,2151268178,1802,-2,8,14265
1337012496,7855,62.7999992370605500,19.5515003204345700,36.5993995666503900,277.4574890136719000,103.7802963256836000,19.5557003021240230,28.2277202606201170,84,154,115,93,63,15346,2188700452,2219408548,2228334482,2153374921,2170991350,2190806912,2193210020,2151934272,1736,-2,9,51241
1337012496,6768,62.7999992370605500,19.5515003204345700,36.5993995666503900,277.4574890136719000,103.7802963256836000,19.5557003021240230,28.2277202606201170,83,153,114,92,66,15344,2188474304,2219118829,2228049590,2153317193,2170859757,2190617718,2193050102,2151906761,1737,-2,9,35977
1337012496,5686,62.7999992370605500,19.5515003204345700,36.5993995666503900,277.4574890136719000,103.7802963256836000,19.5557003021240230,28.2277202606201170,87,167,114,93,64,15315,2187727817,2217721462,2226243227,2153114541,2170585289,2190119744,2192511085,2151826678,1738,-2,9,9797
1337012496,4786,62.7999992370605500,19.5515003204345700,36.5993995666503900,277.4574890136719000,103.7802963256836000,19.5557003021240230,28.2277202606201170,83,158,112,94,58,15339,2187988937,2218377481,2227221504,2153201051,2170585362,2190190820,2192596754,2151837558,1741,-2,8,22746
1337012496,3935,62.7999992370605500,19.5515003204345700,36.5993995666503900,277.4574890136719000,103.7802963256836000,19.5557003021240230,28.2277202606201170,82,151,113,91,67,15336,2188348342,2219189750,2228361472,2153303021,2170635922,2190335725,2192797348,2151868571,1743,-2,8,6252
1337012496,5806,62.7999992370605500,19.5515003204345700,36.5993995666503900,277.4574890136719000,103.7802963256836000,19.5557003021240230,28.2277202606201170,83,154,114,93,64,15339,2188348342,2219118829,2228049590,2153303021,2170635922,2190335725,2192797348,2151868571,1738,-2,9,62232
1337012551,7857,60.1500015258789060,19.5746002197265620,36.5993995666503900,278.1162109375000000,103.1772994995117200,19.5739898681640620,28.1942996978759770,79,170,116,92,65,15332,2195348937,2228195867,2236536768,2154565284,2175444937,2197568201,2198980352,2152635958,1720,-2,8,3496
1337012551,6776,60.1500015258789060,19.5746002197265620,36.5993995666503900,278.1162109375000000,103.1772994995117200,19.5739898681640620,28.1942996978759770,81,167,114,92,62,15348,2195415305,2228378066,2236752173,2154532982,2175491712,2197686482,2199141101,2152644534,1721,-2,9,63698
1337012551,5689,60.1500015258789060,19.5746002197265620,36.5993995666503900,278.1162109375000000,103.1772994995117200,19.5739898681640620,28.1942996978759770,83,158,118,92,59,15347,2196100525,2229759469,2238603776,2154718518,2175660800,2198033069,2199567277,2152710317,1723,-2,9,18370
1337012551,4784,60.1500015258789060,19.5746002197265620,36.5993995666503900,278.1162109375000000,103.1772994995117200,19.5739898681640620,28.1942996978759770,82,150,112,91,62,15310,2195898304,2229497929,2238440502,2154752950,2175414025,2197598427,2199140891,2152667401,1725,-2,8,33951
1337012551,3939,60.1500015258789060,19.5746002197265620,36.5993995666503900,278.1162109375000000,103.1772994995117200,19.5739898681640620,28.1942996978759770,80,154,114,91,63,15271,2194076096,2226012653,2233961865,2154321124,2174745664,2196343067,2197788205,2152481718,1726,-2,7,19226
1337012551,5809,60.1500015258789060,19.5746002197265620,36.5993995666503900,278.1162109375000000,103.1772994995117200,19.5739898681640620,28.1942996978759770,81,158,114,92,62,15332,2195415305,2228378066,2236752173,2154565284,2175444937,2197598427,2199140891,2152644534,1723,-2,8,4479
1337012608,7857,57.5200004577636700,19.5895996093750000,36.5992012023925800,278.8463134765625000,102.6585998535156200,19.5897197723388670,28.1595897674560550,79,163,116,94,69,15347,2205372434,2241918326,2250242029,2156579282,2181623990,2206775881,2207010221,2153689179,1446,-2,9,12952
1337012608,6772,57.5200004577636700,19.5895996093750000,36.5992012023925800,278.8463134765625000,102.6585998535156200,19.5897197723388670,28.1595897674560550,79,152,115,90,64,15341,2205233600,2241753947,2250028644,2156487945,2181621577,2206802075,2207078509,2153690678,1451,-2,9,14727
1337012608,5690,57.5200004577636700,19.5895996093750000,36.5992012023925800,278.8463134765625000,102.6585998535156200,19.5897197723388670,28.1595897674560550,78,153,118,98,61,15337,2204038208,2239620928,2247398125,2156188306,2181103817,2205876672,2206126948,2153555282,1455,-2,8,35556
1337012608,4785,57.5200004577636700,19.5895996093750000,36.5992012023925800,278.8463134765625000,102.6585998535156200,19.5897197723388670,28.1595897674560550,79,159,111,97,63,15318,2203337718,2238422171,2246001801,2156063872,2180769353,2205323574,2205565668,2153484352,1461,-3,8,57641
1337012608,3935,57.5200004577636700,19.5895996093750000,36.5992012023925800,278.8463134765625000,102.6585998535156200,19.5897197723388670,28.1595897674560550,78,156,116,93,60,15346,2203297142,2238499794,2246250029,2156117915,2180736054,2205347209,2205635657,2153500598,1466,-3,7,62012
1337012608,5807,57.5200004577636700,19.5895996093750000,36.5992012023925800,278.8463134765625000,102.6585998535156200,19.5897197723388670,28.1595897674560550,79,156,116,94,63,15341,2204038208,2239620928,2247398125,2156188306,2181103817,2205876672,2206126948,2153555282,1455,-2,8,32738
1337012663,7855,55.0600013732910160,19.6098003387451170,36.5993003845214840,279.2840881347656000,101.9857025146484400,19.6101303100585940,28.1340904235839840,75,152,116,94,62,15342,2214694061,2253602633,2261220214,2158604699,2187717412,2215342354,2214055579,2154689462,1300,-2,9,43965
1337012663,6768,55.0600013732910160,19.6098003387451170,36.5993003845214840,279.2840881347656000,101.9857025146484400,19.6101303100585940,28.1340904235839840,78,152,114,94,58,15320,2214508032,2253394925,2260979401,2158537170,2187632987,2215252278,2214000804,2154663899,1301,-2,9,19759
1337012663,5686,55.0600013732910160,19.6098003387451170,36.5993003845214840,279.2840881347656000,101.9857025146484400,19.6101303100585940,28.1340904235839840,75,152,109,92,64,15326,2212306258,2249401033,2255838592,2157737901,2187113636,2214364644,2213085778,2154482322,1303,-2,8,27743
1337012663,4782,55.0600013732910160,19.6098003387451170,36.5993003845214840,279.2840881347656000,101.9857025146484400,19.6101303100585940,28.1340904235839840,78,146,114,91,64,15340,2214201261,2253055899,2260594057,2158260992,2187490441,2215082569,2213895021,2154619081,1305,-2,8,30097
1337012663,3938,55.0600013732910160,19.6098003387451170,36.5993003845214840,279.2840881347656000,101.9857025146484400,19.6101303100585940,28.1340904235839840,77,155,114,91,64,15330,2214143030,2253229942,2261002368,2158337865,2187163062,2214573138,2213436205,2154559780,1305,-2,7,38549
1337012663,5805,55.0600013732910160,19.6098003387451170,36.5993003845214840,279.2840881347656000,101.9857025146484400,19.6101303100585940,28.1340904235839840,77,152,114,92,64,15330,2214201261,2253229942,2260979401,2158337865,2187490441,2215082569,2213895021,2154619081,1303,-2,8,48349
