TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376676123,3,70,1279,51,54,47,10163,2150853915,2150870491,2150257353,2149213248,2280270061,2273198299,2239047972,2180025572,146,55,2,11852
1376676124,1,68,1365,50,52,47,10170,2152784457,2152674541,2151289609,2148671945,2282440749,2275231369,2240538249,2180840448,246,34,-7,41847
1376676125,0,67,1249,52,54,49,10167,2152752466,2152678902,2151381961,2149047085,2281967177,2274716763,2240300617,2180899638,330,-67,6,50264
1376676126,2,63,1203,50,55,50,10162,2150818861,2150834660,2150369069,2149845796,2280195227,2273118902,2239263277,2180166198,443,-72,20,29118
1376676127,1,68,1297,51,53,50,10165,2151110272,2151117668,2150338432,2148843922,2283195328,2275991597,2241145764,2180906102,560,111,26,18562
1376676128,-1,65,1346,0,0,0,10139,2153809910,2153646509,2151939145,2148675200,2285352493,2277905572,2242565257,2181974811,697,7,-36,55118
1376676129,-1,63,1186,51,55,52,10164,2152784512,2152614875,2151413357,2149513481,2282183734,2274946468,2240520969,2181165284,784,-57,-30,64386
1376676130,1,67,1237,53,54,50,10147,2152716251,2152409225,2151173174,2149267209,2279762230,2272766957,2239020772,2179722185,857,-2,121,30237
1376676131,0,66,1239,51,55,50,10160,2154221705,2154171666,2152356178,2148743049,2284985078,2277605019,2242436361,2181942948,1007,79,-77,54060
1376676132,-2,65,1330,50,54,50,10164,2153980891,2154016594,2152289801,2148777545,2285539017,2278243108,2242934006,2181896201,1166,66,-38,39421
1376676133,2,63,1176,53,54,53,10167,2152750253,2152602358,2151384064,2149393426,2284640036,2277333878,2242400374,2181372324,1421,-107,28,5762
1376676134,0,64,1282,53,53,50,10154,2150839122,2150852608,2150319168,2149322523,2284409097,2277066998,2242133211,2181620992,1541,-31,-1,60696
1376676135,-2,64,1248,51,52,50,10162,2151865718,2151844406,2150792832,2148705234,2282753600,2275493595,2241018496,2181326738,1641,62,31,11336
1376676136,2,66,1315,50,52,49,10164,2153380333,2153306102,2151702409,2148578514,2280133330,2273262400,2239290102,2179957814,1977,19,-48,6245
1376676137,1,63,1193,50,54,50,10162,2153234934,2152969152,2151596269,2149396187,2287346550,2279868928,2244221824,2182546468,2413,-103,57,28786
1376676138,-1,68,1231,52,51,50,10161,2151828763,2151757988,2150806061,2148744192,2286301193,2278980406,2243485257,2181789092,2489,-12,15,12668
1376676139,-2,72,1398,52,57,49,10155,2152141632,2152119277,2150996434,2148739830,2285665499,2278509376,2242881188,2181664585,2853,77,-36,50546
1376676140,1,61,948,52,53,48,10171,2153268077,2153092973,2151549632,2148662966,2283152731,2276113115,2241228397,2180828388,2534,25,8,55039
1376676141,-1,65,1161,52,52,49,10170,2152841097,2152871094,2151596617,2149168658,2284672969,2277451172,2242282733,2181718272,133,-108,-64,57924
1376676142,-3,65,1419,0,0,0,10161,2150966976,2151051648,2150346102,2148963574,2281771986,2274751753,2240409197,2180328073,161,72,58,65351
1376676143,0,69,1433,50,55,50,10170,2153965238,2153813997,2152032182,2148603254,2285195803,2277956736,2242571264,2181520521,373,25,-1,60962
1376676144,-1,0,0,52,53,50,10171,2152551049,2152501485,2151374683,2149434880,2287154532,2279670857,2243886162,2182466907,534,-56,-43,2295
1376676145,-3,65,1266,50,51,49,10166,2150950802,2150966683,2150366848,2149351963,2285272822,2277912274,2242681033,2181617124,586,14,49,4816
1376676146,1,68,1282,50,53,49,10170,2152808548,2152772242,2151384438,2148637568,2285646646,2278292909,2242973750,2181836864,676,51,7,52143
1376676147,-1,67,1514,50,55,50,10167,2153426075,2153327597,2151786724,2148897014,2282587730,2275532461,2240945627,2180578843,789,-56,11,1732
1376676148,-3,67,1251,53,53,50,10166,2151327552,2151281115,2150614016,2149674112,2287527771,2279984265,2244249106,2182762678,852,32,-21,41199
1376676149,-4,71,1391,52,56,49,10170,2153057124,2152878491,2151474468,2148910738,2286117897,2278787629,2243360420,2181942025,904,30,0,52894
1376676150,-1,65,1219,51,52,54,10166,2152290980,2152176146,2151131081,2149048795,2284470372,2277255332,2242374893,2181276973,1005,-70,58,57384
1376676151,-2,68,1268,51,53,50,10170,2151145353,2151095469,2150510427,2149088045,2285163904,2277891437,2242730377,2181783067,1076,17,-57,44924
1376676152,-3,70,1300,51,57,51,10165,2152770285,2152571318,2151289206,2149059300,2287250450,2279809965,2244221394,2182330267,1175,8,23,42437
1376676153,0,69,1423,50,54,48,10166,2152628827,2152541449,2151259492,2148853769,2290376429,2282697718,2246482916,2183337618,1197,15,84,10444
1376676154,-2,67,1459,50,50,47,10168,2153471360,2153438235,2151862866,2148757814,2284977188,2277704804,2242676041,2181594194,1204,-16,-29,22923
1376676155,-3,68,1248,51,53,50,10163,2151711680,2151628041,2150810313,2149478893,2284876937,2277644589,2242645403,2181562221,1253,-76,2,63524
1376676156,-1,66,1275,0,0,0,10168,2151077129,2151086619,2150434139,2149138075,2287835044,2280383963,2244668132,2182805732,1209,113,-21,43081
1376676157,-2,65,1411,50,53,49,10165,2153760054,2153564928,2151877083,2148665462,2285842742,2278694656,2243385581,2181593728,1255,3,-2,37437
1376676158,-4,65,1275,50,55,48,10152,2151748297,2151752402,2150891446,2149304713,2288234898,2280726390,2244910006,2182809261,1286,-42,0,18331
1376676159,-5,68,1273,49,51,46,10170,2151094866,2151072530,2150416813,2149178934,2288704923,2281243574,2245339181,2182604864,1301,-22,53,421
1376676160,-2,67,1291,51,55,53,10168,2152563245,2152639835,2151401252,2148754944,2287239268,2279945106,2244307712,2182081718,1330,6,-43,11634
1376676161,-4,71,1381,52,54,49,10170,2152222061,2151977755,2150972406,2149170724,2289730560,2282181010,2245993737,2183121444,1407,14,47,46882
1376676162,-5,68,1405,51,52,49,10170,2153047570,2152918729,2151496914,2148716653,2289608521,2282081563,2245985481,2182992082,1404,-18,62,9840
1376676163,-2,68,1361,51,54,50,10156,2153568557,2153599414,2151991195,2148769353,2286630144,2279360749,2243787035,2182333622,1414,9,-46,32628
1376676164,-3,73,1324,52,55,46,10168,2152683254,2152544868,2151262482,2148912731,2283958409,2276893275,2242051328,2181284900,1506,-16,-31,23112
1376676165,-5,70,1336,50,53,50,10165,2152678326,2152385828,2151176411,2149075529,2288977179,2281443163,2245590619,2182956818,1603,7,48,51980
1376676166,-1,67,1564,52,53,48,10120,2153646290,2153503908,2151839533,2148633755,2292522477,2284828873,2248096064,2184016731,1591,12,131,58192
1376676167,-2,67,1471,51,55,49,10167,2154484370,2154378825,2152476077,2148670710,2285872603,2278979026,2243524114,2180985636,1548,-18,-30,35028
1376676168,-4,0,0,50,53,50,10163,2153514002,2153339273,2151835648,2149054747,2287735250,2280657846,2244737664,2182173229,1684,43,-33,57263
1376676169,-5,70,1402,53,54,51,10172,2154250678,2153949028,2152201206,2148976923,2292629065,2284974116,2248255012,2183930980,1750,11,111,56884
1376676170,-2,68,1458,0,0,0,10174,2154260342,2154148096,2152296530,2148656603,2290545078,2283070738,2246594971,2183233993,1646,-33,10,10987
1376676171,-4,69,1540,52,53,50,10160,2153303140,2153240969,2151738752,2148799076,2286347931,2279315392,2243697682,2181806875,1642,27,-88,36637
1376676172,-6,66,1345,51,55,49,10171,2154139565,2153757092,2152094893,2149248420,2288393170,2280926134,2245060955,2182652608,1722,-14,38,57408
1376676173,-3,68,1329,52,54,50,10172,2153656484,2153494857,2151857362,2148752457,2292223972,2284592566,2247879433,2183952054,1683,-13,81,8222
1376676174,-5,67,1503,50,52,47,10167,2153728557,2153734445,2152044891,2148655798,2289177984,2281811648,2245595666,2182861339,1634,19,-26,57687
1376676175,-6,68,1451,52,52,47,10166,2152958838,2152701714,2151350838,2148930797,2287158354,2280078838,2244280758,2181926582,1735,3,-64,41043
1376676176,-3,68,1321,50,54,47,10168,2153223890,2152884242,2151501558,2149089554,2291738057,2284196800,2247551789,2183555108,1881,-15,78,65473
1376676177,-4,68,1499,50,55,47,10174,2153811520,2153752777,2152016027,2148588004,2292605449,2285022747,2248101184,2183699995,1865,-37,57,24855
1376676178,-6,70,1317,50,54,52,10159,2153529051,2153534244,2151932333,2148641581,2289091456,2282000365,2245678747,2182176548,1847,33,-71,5143
1376676179,-7,70,1402,53,51,50,10164,2153780562,2153449435,2151902125,2149258486,2292077659,2284516187,2247647789,2183960914,2090,-15,39,26313
1376676180,-4,70,1358,51,52,46,10160,2152440173,2152363977,2151171044,2148691538,2288484425,2281229101,2245328704,2182430957,2097,-20,120,41854
1376676181,-5,67,1407,52,52,50,10163,2153272009,2153230162,2151751131,2148848237,2287372425,2280349321,2244359680,2182048987,2254,22,-114,29557
1376676182,-6,68,1324,50,54,53,10161,2154358610,2153997184,2152373504,2149651949,2291284214,2283808950,2247168420,2183664310,2605,-40,42,9281
1376676183,-3,67,1300,51,54,49,10169,2153818962,2153601792,2151963968,2148966729,2290090294,2282886016,2246675108,2182442422,2624,-38,119,15867
1376676184,-6,64,1463,0,0,0,10162,2154048018,2153967451,2152188205,2148637796,2292419840,2285209435,2247852160,2183137462,3007,74,-42,6815
1376676185,-6,64,1178,50,54,49,10170,2153800530,2153604379,2152044754,2149321709,2295639652,2288034413,2249910656,2184746267,2603,-55,-71,22637
1376676186,-3,62,1164,51,53,46,10165,2151343204,2151308224,2150588964,2149250971,2288411154,2281298541,2245185472,2181868077,3482,2,3,16671
1376676187,-6,67,1433,51,51,49,10162,2153325924,2153181001,2151637083,2148608868,2289384484,2282150555,2245842176,2182680301,3083,53,52,49353
1376676188,-7,66,1244,51,52,50,10157,2153481554,2153401280,2151914660,2148887497,2290681572,2283250304,2246540480,2183228434,110,-62,-7,61919
1376676189,-8,70,1300,52,56,50,10157,2151880310,2151799542,2150877293,2149015488,2292359981,2284967542,2247699638,2183394002,56,30,-29,42479
1376676190,-5,70,1368,51,52,50,10167,2153322688,2153140589,2151671771,2148952128,2293175716,2285627254,2248251346,2183906139,1360,16,21,12220
1376676191,-6,69,1287,53,55,49,10168,2152676251,2152723931,2151506404,2148891026,2291116507,2283694427,2246951067,2183257536,41,-61,-9,20435
1376676192,-8,0,0,51,53,50,10162,2151016502,2151039789,2150385316,2148992036,2288668589,2281527250,2245319670,2182124589,3500,26,9,53965
1376676193,-5,67,1300,51,55,50,10173,2153302400,2153143040,2151633892,2148664859,2291692068,2284393609,2247422052,2183130102,3515,68,48,49765
1376676194,-6,66,1395,53,53,53,10175,2153514907,2153402048,2152009188,2149548827,2296575972,2288883309,2250618477,2185155474,1782,-84,-68,14229
1376676195,-8,67,1283,49,52,50,10158,2150943908,2150960905,2150427666,2149528338,2289368539,2282277476,2245915126,2182020507,3272,-47,30,60727
1376676196,-4,66,1158,50,53,49,10167,2153190976,2153051565,2151591945,2148729536,2291858112,2284640073,2247457472,2183316022,3232,74,-53,2729
1376676197,-6,71,1331,52,53,48,10163,2153083081,2152903268,2151548242,2149046153,2291843849,2284483520,2247519643,2183219044,3311,-14,41,61904
1376676198,-7,65,1205,0,0,0,10172,2152269558,2152225115,2151164644,2148890706,2293444937,2285959954,2248544804,2183875584,3399,-9,-8,38159
1376676199,-8,67,1279,52,51,49,10168,2151553289,2151476672,2150755392,2149590016,2292232548,2284811382,2247730889,2183451309,3373,-75,12,22817
1376676200,-6,65,1174,50,54,50,10167,2152328338,2152242349,2151072054,2148745060,2292093476,2284970221,2247746258,2183089545,3244,99,-21,38819
1376676201,-7,68,1372,53,51,50,10165,2154254500,2153997101,2152227099,2148841938,2292806043,2285481371,2248188361,2183525430,3435,40,17,21710
1376676202,-9,62,1014,50,51,51,10161,2152258203,2152087881,2151276845,2149601069,2295795757,2288330706,2250386038,2184533110,1339,-163,-53,36778
1376676203,-6,63,1130,53,54,49,10166,2151298404,2151183177,2150510281,2148706322,2292506825,2285135067,2247950811,2183429586,3230,25,-4,56640
1376676204,-8,68,1298,50,52,47,10170,2153589942,2153382262,2151796589,2148797385,2291919899,2284599606,2247564690,2183357705,3072,50,-1,11378
1376676205,-8,67,1386,51,53,51,10173,2153086509,2152977654,2151558482,2148794560,2291886253,2284553499,2247553024,2183247396,3125,0,47,26950
1376676206,-10,65,1230,51,57,50,10163,2152886363,2153015131,2151704630,2148817206,2295530340,2287988827,2249951936,2184501851,3156,-58,-11,52249
1376676207,-7,66,1230,54,52,45,10161,2151711241,2151612946,2150777270,2148931666,2294531099,2287235520,2249358948,2183779547,2745,22,-80,61692
1376676208,-9,67,1308,50,52,48,10175,2153630052,2153363958,2151852260,2149100873,2294986486,2287411721,2249868306,2184434230,2611,-22,67,60869
1376676209,-10,67,1247,51,51,46,10173,2153952054,2153887552,2152109705,2148589394,2292388854,2285066121,2248063661,2183360109,2462,-91,95,30788
1376676210,-7,66,1440,52,54,49,10166,2154156717,2154116699,2152333056,2148728000,2292141677,2285043190,2247729389,2183252763,2266,64,-94,11373
1376676211,-8,71,1372,52,54,50,10175,2153494811,2153171456,2151691483,2149023506,2293798939,2286337270,2248888475,2184034797,2490,29,-34,63578
1376676212,-10,65,1253,50,55,48,10166,2153202468,2153072109,2151673718,2149002413,2296806445,2289211053,2251252452,2184731702,2754,-109,107,31733
1376676213,-7,65,1266,0,0,0,10159,2154657344,2154563328,2152570742,2148635328,2293607872,2286376704,2248831268,2183282176,2613,-20,-22,20191
1376676214,-8,68,1536,51,51,50,10161,2154277421,2154195117,2152345362,2148683309,2295269165,2287757641,2249859291,2184387849,2672,24,0,30261
1376676215,-9,68,1325,50,53,47,10162,2152231936,2152147273,2151083940,2148751625,2294100470,2286644699,2249079817,2183817115,2686,-27,63,12421
1376676216,-10,0,0,52,52,48,10165,2152196553,2152085540,2151085677,2149097078,2295500562,2288041645,2249952000,2184530020,2657,6,-89,24168
1376676217,-8,66,1301,51,55,49,10166,2153379748,2153009435,2151610258,2149200694,2292363785,2284967908,2247972809,2183573778,2707,13,41,13725
1376676218,-9,69,1346,51,54,47,10167,2153962313,2153840256,2152072950,2148625993,2291217636,2283964059,2247240978,2182927616,2874,-20,53,32680
1376676219,-11,67,1403,50,54,48,10160,2152804288,2152805083,2151509385,2148818907,2296118345,2288637376,2250433801,2184505014,2992,-8,-21,13103
1376676894,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60340
1376676898,-97,72,1275,51,52,49,10146,2153625773,2153369088,2152182134,2150157248,2326610633,2317814473,2271350080,2192412635,294,-53,-112,64078
1376676900,-417,70,1212,52,55,48,10166,2155870281,2155604544,2153375661,2148977344,2322129444,2313439488,2268180416,2191445494,242,-35,62,19200
1376676902,-465,69,1547,51,53,49,10159,2154783808,2154368457,2152566244,2149130916,2322553206,2313775908,2268529243,2191784329,32,87,10,55478
1376676904,-213,70,1223,49,56,47,10165,2154456905,2154421705,2152664338,2149013275,2324078701,2315379465,2269683154,2191527222,126,-32,47,1792
1376676906,-160,72,1464,51,53,47,10171,2153343387,2153111003,2151797101,2149016155,2324753289,2316152740,2270078912,2191573686,2657,64,-21,44045
1376676908,-506,69,1394,52,53,50,10175,2153558336,2153518262,2152167414,2149184822,2318585673,2310169874,2265876480,2189976393,3357,-70,13,36778
1376676910,-328,72,1219,50,52,48,10171,2154036461,2153789302,2152286528,2149398326,2326431634,2317420114,2271114358,2192875684,3124,20,-6,27579
1376676912,-326,70,1313,53,51,46,10161,2152584941,2152448868,2151506678,2149252790,2319520868,2311146752,2266514651,2190075026,2776,-30,1,32849
1376676914,-122,64,1011,50,53,54,10165,2154487862,2154398793,2152868672,2149704996,2328258313,2319470052,2272867364,2193010550,3042,-131,55,8915
1376676916,-151,70,1299,51,53,52,10173,2154442240,2154085065,2152398253,2149105938,2322795254,2314554669,2268887652,2191221796,1738,103,-148,45739
1376676918,-64,70,1301,50,53,50,10159,2152047835,2151748681,2151124690,2149244516,2324583753,2315750601,2270116022,2192035318,1869,-99,79,26827
1376676920,-173,73,1259,51,56,49,10175,2153363392,2153061842,2151851483,2149566838,2324145545,2315388315,2269641344,2191840155,1727,-2,-45,44390
1376676922,-558,66,1159,52,52,49,10177,2155198857,2155061037,2153042514,2149001709,2323731273,2315057700,2269523766,2191536365,1769,-78,69,25989
1376676924,-831,66,1240,51,54,48,10174,2153914998,2153411977,2152072576,2149643638,2324577462,2315747529,2270002514,2192174720,1687,-17,-45,14671
1376676926,-353,71,1520,51,52,54,10170,2156057453,2155743049,2153539428,2149168237,2321980534,2313410761,2268173129,2191128768,1616,12,7,30526
1376676928,-643,68,1315,51,57,49,10173,2155422976,2155009252,2153145106,2149617801,2322439917,2314222436,2269403812,2190122669,1768,-13,228,26227
1376676930,-148,68,1239,50,56,50,10174,2155640850,2155453686,2153261659,2148891492,2324401664,2315637842,2269916617,2191826715,2151,-69,44,34665
1376676932,-332,67,1194,50,53,43,10146,2154684946,2154349385,2152746066,2149715611,2328762038,2319589385,2272753398,2193892827,2689,1,18,36115
1376676934,-181,75,1297,53,53,50,10156,2152720283,2152569517,2151467236,2148854473,2319925458,2311484050,2266878537,2190391515,2823,32,-15,20838
1376676936,-264,67,1178,53,55,49,10153,2152644361,2152621750,2151705033,2149371145,2322498806,2314026377,2268549028,2190941101,2858,-113,-13,4402
1376676938,-232,69,1350,50,54,48,10171,2154867264,2154486802,2152706486,2149439872,2326296621,2317401764,2271186624,2192413814,2001,44,4,55735
1376676940,-59,68,1254,50,53,47,10169,2154700534,2154647232,2152772891,2148930304,2322943168,2314378029,2268995245,2191037083,2048,-47,104,46336
1376676942,-52,69,1470,52,53,50,10170,2154660032,2154038098,2152467181,2150023780,2322462244,2313769453,2268525202,2191410788,1979,-122,-18,32843
1376676944,-503,70,1330,50,52,49,10160,2154030948,2153837732,2152284342,2149136201,2323492361,2314823076,2269277147,2191401106,1814,29,3,60620
1376676946,-174,67,1252,50,53,52,10170,2152066724,2151911515,2151165275,2149632347,2326043190,2317217307,2271064338,2192152128,2031,-116,48,60134
1376676948,-192,69,1470,52,54,47,10167,2154838308,2154627904,2152802605,2149127213,2322751972,2314253065,2268753124,2191119094,2196,28,-31,45680
1376676950,-723,62,1156,51,52,47,10153,2152308681,2152100004,2151395620,2149666285,2320845248,2312489270,2267546642,2190324891,2852,-174,-12,36577
1376676952,-290,66,1124,52,53,50,10161,2154832082,2154575213,2152723200,2148943012,2321834825,2313373577,2268289846,2190663277,2224,6,131,45525
1376676954,-575,67,1221,53,54,50,10173,2155039533,2154371382,2152668589,2149827172,2326670006,2317834642,2271453083,2192388681,2355,-55,-78,3692
1376676956,-80,69,1200,51,53,48,10161,2156193152,2155857197,2153564397,2149023698,2326644864,2317764041,2271359122,2192680274,2270,22,77,45075
1376676958,-399,69,1370,51,54,50,10143,2153965696,2153558829,2152083547,2149303104,2320530020,2312097371,2267193618,2190723373,1979,-5,-112,32238
1376676960,-312,69,1249,52,53,48,10148,2155782976,2155500571,2153304475,2148935259,2326257014,2317342537,2271186733,2192569892,1721,4,133,50856
1376676962,-195,67,1178,52,54,50,10163,2156019446,2155471332,2153503250,2149899885,2326091785,2317405531,2271099218,2192296283,1610,-16,-138,54478
1376676964,-52,66,1441,50,54,50,10167,2155406363,2155171547,2153085238,2148901650,2326800466,2317932233,2271613970,2192586422,1535,75,98,30422
1376676966,-46,65,1153,52,54,51,10169,2154381257,2153784301,2152364059,2150032064,2324017225,2315321627,2269694473,2191741165,1578,-51,-84,41563
1376676968,-316,70,1410,52,54,49,9979,2155558180,2155331602,2153269952,2149135890,2325405494,2316590957,2270455862,2192195392,1503,30,63,62036
1376676970,-635,70,1265,52,53,49,10171,2154955163,2154365449,2152709586,2149875968,2325556068,2316821101,2270832146,2192104064,1545,5,-72,54505
1376676972,-105,66,1512,52,53,50,10164,2155793572,2155563053,2153444571,2149153993,2327459419,2318531995,2271885211,2192886930,1490,24,63,63151
1376676974,-370,67,1356,51,51,50,10171,2153570011,2153462043,2152083904,2149160000,2321134262,2312727040,2267707858,2190714093,1497,20,38,59040
1376676976,-217,69,1205,53,54,49,10170,2152492571,2152335003,2151398573,2149427117,2327213321,2318324324,2271921472,2192556763,1641,-74,31,60648
1376676978,-64,67,1565,50,52,49,10170,2154297517,2154069632,2152446582,2149231442,2326230107,2317478838,2271063926,2192442715,1566,33,-5,54565
1376676980,-481,65,1131,51,53,47,10163,2153091885,2152824018,2151873362,2150274432,2325895917,2317223405,2271062848,2192244882,2034,-43,-58,37071
1376676982,-389,68,1330,50,52,45,10175,2154071606,2154048914,2152435081,2148954523,2323866075,2315283410,2269522130,2191482276,2198,-18,31,40930
1376676984,-301,61,1002,50,55,49,10169,2154367296,2154072521,2152574674,2149952612,2330739437,2321666029,2274221120,2194061046,2786,41,-31,4615
1376676986,-214,65,1320,51,52,47,10160,2151748297,2151672576,2150946953,2149368054,2319922139,2311658989,2266860114,2190071195,2949,-139,-13,42042
1376676988,-126,62,1109,50,55,49,10170,2154134948,2153933833,2152618468,2150529033,2331157312,2322185417,2274666989,2194120237,3293,26,-11,48465
1376676990,-39,69,1463,51,54,52,10169,2153642971,2153411200,2151972608,2148943990,2325717019,2317250505,2270908726,2191828635,2888,13,-23,12638
1376676992,-72,68,1270,54,55,48,10171,2152485979,2152306377,2151460269,2149856667,2323301302,2314936128,2269343826,2191302893,3157,-96,-28,468
1376676994,-1,64,1265,52,54,49,10173,2155042706,2154771995,2153050843,2149812105,2331108169,2321982317,2274521920,2194436425,3494,-150,-15,1425
1376676996,-532,64,1285,47,55,50,10170,2153413997,2153168768,2151911140,2149126189,2323096457,2314749476,2269035602,2191139529,2804,-9,-35,57308
1376676998,-42,65,1196,51,54,47,10170,2153608987,2153341760,2152159488,2149659904,2331667931,2322898130,2275700928,2193672905,2614,-27,28,30041
