TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364581361,-49,74,885,103,84,74,11139,2157733184,2159007689,2159508617,2155633261,2397372086,2431685193,2403308681,2260753426,917,-13,35,63641
1364581362,-51,74,1102,104,83,45,11139,2155590509,2156557604,2157396681,2155032676,2401836397,2438805494,2410169755,2263299830,950,-35,-1,27467
1364581363,-52,75,1129,100,87,86,11135,2154655734,2155498724,2156457398,2155738322,2394183936,2428483090,2398796827,2260402121,935,28,-15,5889
1364581364,-48,73,851,99,82,59,11141,2157056521,2158226852,2158917952,2156193700,2394992868,2427668525,2398288749,2260533101,922,21,39,21561
1364581365,-50,70,797,74,85,95,11134,2156859849,2158361014,2158902720,2154826651,2395156470,2430262957,2402067245,2259750025,924,-29,12,58188
1364581366,-52,65,1115,89,86,204,11137,2155815780,2157007149,2157989412,2156210404,2372510418,2406209910,2380686217,2245209865,894,-11,-40,11717
1364581367,-48,78,1225,102,84,137,11140,2155787264,2156163748,2157573165,2157839616,2387771995,2421134016,2393569106,2257136594,827,0,-4,39494
1364581368,-51,71,773,94,85,47,11141,2156060900,2156890953,2157608923,2155573348,2400288658,2434198336,2403494363,2262150857,768,17,81,59611
1364581369,-51,67,736,100,78,78,11137,2158855259,2160450368,2159919469,2152330377,2410048073,2445253376,2413587465,2266571053,746,41,49,30173
1364581370,-53,72,862,93,81,68,11141,2158080374,2159580324,2160108644,2156174756,2395240448,2430599268,2403323520,2259687524,715,-5,-59,48795
1364581371,-50,74,1393,93,91,51,11141,2157160768,2157680777,2159975232,2162370002,2385304722,2419613750,2391866294,2254924598,629,-50,1,26954
1364581372,-22,75,1034,100,86,54,11140,2155839552,2156624566,2157573348,2156737810,2391228251,2423546432,2393509906,2258246820,556,22,59,43335
1364581373,-53,73,880,0,0,0,11136,2157747254,2159145206,2159057261,2153375844,2402827849,2436142034,2404281124,2265183085,556,27,-33,30444
1364581374,-50,77,1262,101,85,80,11138,2156623780,2157193398,2158928128,2161012992,2387931154,2421054784,2392035510,2256056521,519,-17,-34,46517
1364581375,-22,74,979,98,80,70,11134,2155621083,2156203940,2157234230,2156458752,2403943579,2439143195,2407875410,2264027373,469,-2,80,12278
1364581376,-53,0,0,101,83,67,11137,2158881426,2160398646,2159843163,2152275556,2401860982,2435443904,2404155190,2262210697,593,28,83,14747
1364581377,-50,68,711,100,88,57,11140,2158359707,2159905563,2159856192,2153901074,2387222171,2421572690,2392288237,2254033654,677,10,-84,32403
1364581378,-51,75,1109,97,81,58,11136,2158227072,2159291684,2160730020,2157822491,2388776694,2422093997,2394643474,2258333083,649,-16,-30,25671
1364581379,-53,73,1085,96,85,67,11138,2158374162,2159607570,2160626953,2158482541,2400364553,2433515300,2402989229,2263130258,658,-9,110,43236
1364581380,-54,70,742,110,82,57,11136,2159370697,2161026505,2160165760,2151648493,2402530029,2435772818,2404385179,2263740050,776,14,28,17463
1364581381,-51,75,997,102,84,70,11140,2157798674,2159166720,2159741275,2156194770,2394717403,2428749760,2400379126,2259156854,865,11,-40,12903
1364581382,-52,80,1180,104,86,64,11138,2156084160,2156722834,2158150884,2159081801,2402524854,2436305947,2406455515,2266261330,941,-31,0,53855
1364581383,-53,76,1048,98,92,79,11136,2155354148,2156173257,2157318729,2157788900,2383602221,2414315776,2386814107,2253691931,985,9,12,26974
1364581384,-50,73,885,97,85,51,11139,2156873005,2158061769,2158261202,2153856356,2425468608,2460884224,2427951222,2278790272,989,49,32,33115
1364581385,-52,73,840,96,83,42,11133,2157709979,2159062217,2159399158,2155210038,2396872484,2428733613,2399944612,2261384905,992,-6,21,51252
1364581386,-34,74,1383,103,82,94,11129,2155037604,2155867995,2156780854,2155519021,2408152676,2443433554,2413599917,2267871478,988,-47,-10,31623
1364581387,-51,80,1300,0,0,0,11137,2154709568,2155548891,2156624118,2157160009,2401637376,2435126774,2403394166,2265851309,966,-31,-10,28056
1364581388,-53,77,1148,68,92,147,11142,2154879533,2155733339,2156500452,2155132160,2379938404,2410995776,2381833700,2250525275,856,75,-34,55835
1364581389,-54,70,790,102,83,63,11139,2159199113,2160521499,2160733513,2155836882,2417967305,2451783661,2419840978,2274730614,759,24,32,47918
1364581390,-55,73,1154,83,83,55,11137,2158357686,2159924004,2159930980,2154073892,2400915090,2435291126,2403294720,2262479305,802,-111,52,40724
1364581391,-52,77,1157,95,84,62,11142,2158607122,2160358765,2159908726,2152568749,2405437202,2438008000,2405641097,2267855323,805,10,-5,40764
1364581392,-54,76,924,101,83,63,11148,2157610779,2158905920,2159213814,2154913901,2401009645,2434023725,2402815341,2264257481,786,71,-64,56358
1364581393,-55,72,1098,100,82,63,11152,2158384210,2159461897,2160732022,2160467894,2400871524,2433803593,2403592758,2264675465,819,-26,6,52272
1364581394,-52,72,1382,95,84,59,11151,2154397028,2154622336,2155055076,2155380699,2404771986,2437969755,2407122889,2265725065,904,-82,58,14796
1364581395,-53,69,928,105,83,48,11149,2153314075,2153223936,2152974299,2151935213,2419361792,2452898925,2420742217,2273900470,1003,15,42,675
1364581396,-55,66,756,112,79,50,11152,2153325092,2153268022,2152967872,2151884708,2412184960,2446176457,2415181988,2271152448,1154,29,-25,53321
1364581397,-51,101,1396,99,85,55,11136,2153197339,2153215808,2152882340,2150932800,2389244041,2421872365,2393901165,2258238738,1307,27,-34,51246
1364581398,-53,93,1416,99,83,56,11154,2153393883,2153299940,2152963081,2150635136,2407879213,2439176521,2408860397,2270264265,1488,-48,47,33062
1364581399,-14,71,1138,98,87,65,11147,2153477814,2153412342,2153036022,2150482989,2416401837,2449478016,2418237449,2274264475,1564,-41,35,3025
1364581400,-46,0,0,100,83,54,11147,2153683876,2153691145,2153335634,2150897152,2407976722,2441110061,2410872749,2269573750,1652,40,-25,57906
1364581401,-53,0,742,0,0,0,11152,2153809270,2153793984,2153437778,2151016448,2399715044,2432790107,2402266486,2262524754,1862,-15,-16,37921
1364581402,-55,69,1163,102,82,58,11147,2153566372,2153613787,2153026852,2150018304,2419342317,2456155675,2423184054,2272445440,1977,-46,72,36688
1364581403,-57,87,1056,100,84,54,11152,2153974098,2153981092,2153429156,2150922916,2401384137,2434354916,2404158720,2264175990,2001,20,-22,51827
1364581404,-53,132,886,105,87,56,11146,2153800027,2153807186,2153260470,2150638445,2389331026,2420337252,2391149595,2258999323,2192,41,-5,49958
1364581405,-55,56,840,98,84,62,11154,2153475593,2153813897,2152979648,2149855030,2391174646,2424426404,2393419254,2257381302,2354,-39,68,792
1364581406,-56,60,853,102,85,53,11152,2153981376,2154021266,2153226980,2150333010,2415579282,2449799661,2415720192,2272081462,2392,0,-79,29422
1364581407,-53,97,1138,101,83,75,11150,2153620790,2153614345,2153070518,2150049252,2405503917,2439312210,2406439433,2268129737,2523,61,-13,52162
1364581408,-54,67,1029,109,84,56,11139,2153372196,2153227785,2152725312,2149622793,2395035026,2429194176,2398384201,2259223040,2711,-94,97,29126
1364581409,-56,74,1178,102,84,67,11149,2153558948,2153564736,2152785398,2149790372,2411883364,2446841380,2412045494,2268187446,2638,-22,-22,3465
1364581410,-57,67,1060,102,81,68,11075,2154560420,2154806153,2154383149,2150357860,2420888557,2458541897,2423031478,2270853897,2684,81,-65,51051
1364581411,-54,69,1101,99,87,62,11150,2158550848,2159557339,2159134098,2152340918,2415711716,2452038875,2419422848,2270647780,2919,0,-1,1192
1364581412,-56,72,1231,98,83,59,11152,2155276964,2155868132,2156157952,2150958546,2385308123,2418786048,2390236937,2253447204,3172,-77,87,64436
1364581413,-57,71,1044,98,83,59,11145,2155081216,2155533961,2155912923,2151007424,2401399314,2433264758,2400008338,2262670738,3356,-22,-33,44276
1364581414,-53,71,1066,99,84,60,11151,2157467913,2158377261,2158152914,2152348032,2408042733,2440614381,2405294774,2264634249,3410,62,-21,49245
1364581415,-55,72,1060,0,0,0,11149,2158399268,2159649837,2159297718,2152606509,2407804507,2440313856,2407068891,2267405595,2227,-15,29,51720
1364581416,-57,73,1195,105,85,62,11151,2156615753,2157866075,2158212022,2152762605,2407192704,2441923090,2409595913,2267122806,115,-78,9,7832
1364581417,-58,72,977,101,85,62,11155,2157820214,2159076544,2158712722,2151780196,2414587456,2446907364,2411361106,2270114212,172,70,42,22690
1364581418,-56,69,715,102,84,50,11158,2159172498,2160537216,2160042596,2153163840,2412772937,2445322816,2410167268,2268013604,381,40,-28,3435
1364581419,-57,74,1274,98,85,56,11154,2157848137,2158283693,2160403520,2164695488,2417653888,2450834422,2415644589,2273434057,450,-12,-32,14224
1364581420,-58,74,1195,89,78,60,11152,2156020635,2156582546,2157718107,2158436187,2406623104,2439502409,2406883428,2266654710,533,-54,46,65063
1364581421,-55,70,852,107,82,51,11154,2157162541,2158287753,2158433380,2153537280,2424310555,2457052745,2420741366,2278021174,640,45,30,52802
1364581422,-41,74,1093,104,83,52,11147,2157672896,2158861622,2159600466,2157808347,2405382061,2437823360,2405294016,2267049920,791,-9,-42,29767
1364581423,-8,71,1073,99,83,58,11152,2156428864,2156879862,2158143826,2159609572,2421322550,2452852900,2419140681,2277846418,869,15,36,2320
1364581424,-55,0,0,100,81,68,11096,2159182345,2160661778,2160244809,2153450203,2417398994,2450202230,2415340013,2270849444,949,2,44,8445
1364581425,-57,76,1010,96,82,73,11142,2157225901,2158412461,2158879606,2155184393,2417148489,2448779968,2415595849,2276104713,1042,-36,-25,55691
1364581426,-58,68,1389,102,83,44,11141,2155390665,2155765257,2156895186,2156405915,2402910171,2433753682,2402638784,2267364233,1093,-2,-28,37076
1364581427,-58,87,1315,100,83,46,11149,2155581504,2156225133,2156826240,2154736301,2423152256,2455432338,2422199506,2278707739,1118,35,33,26725
1364581428,-56,76,949,99,85,36,11151,2159241984,2160670619,2160394825,2154330194,2423861394,2455869385,2421307492,2276836032,1095,14,46,8147
1364581429,-58,73,890,0,0,0,11155,2157462747,2158597504,2158906358,2154800585,2422685814,2455030454,2421044635,2277033865,1065,-6,2,42931
1364581430,-59,87,1169,102,93,49,11149,2155586377,2156164982,2157297417,2157524854,2408124891,2439865444,2408170285,2267401572,1059,-37,0,6855
1364581431,-56,83,1341,103,79,81,11147,2154997723,2155660992,2156595053,2155806628,2415415085,2447268105,2415315958,2274076077,1038,-4,-10,1497
1364581432,-58,91,1255,96,80,106,11148,2157454308,2158415177,2158957577,2156625984,2412631625,2443053110,2408835044,2272408173,965,45,2,8854
1364581433,-60,69,937,98,86,62,11151,2157250340,2158316973,2159055149,2156855113,2412828525,2443923538,2412258432,2272567250,937,-11,18,17860
1364581434,-56,70,1161,105,75,44,11153,2155094710,2155783469,2156797961,2157671725,2416479515,2448864173,2414665362,2274228790,907,-40,25,11608
1364581435,-58,72,1250,94,83,20,11150,2155284324,2155786733,2156758070,2157689344,2416183881,2446934400,2412778413,2274404544,874,-1,-29,58090
1364581436,-59,72,1348,114,81,61,11143,2156784356,2157329691,2158489929,2159439917,2431915328,2465260955,2429438756,2279017618,813,23,21,47221
1364581437,-60,70,894,101,85,60,11148,2159261220,2160488914,2160032950,2153510454,2445410313,2479140260,2438602249,2285695241,686,100,62,51235
1364581438,-57,72,1279,110,83,61,11154,2160068315,2161569261,2161690834,2156420736,2411482038,2443304466,2409286473,2270271990,589,12,-24,9237
1364581439,-59,75,1441,139,86,59,11139,2156910656,2157397220,2159895780,2168043090,2393888758,2425686180,2396525284,2262562642,489,-112,-1,14820
1364581440,-60,71,1213,108,85,63,11143,2155065197,2155630500,2156261531,2153814912,2405129060,2436076205,2402519670,2267853330,369,-60,11,2105
1364581441,-57,69,1036,101,84,120,11135,2158639497,2159759542,2159137974,2151708022,2427632466,2461338075,2424384402,2274099090,262,141,-46,17810
1364581442,-58,70,1313,100,86,51,11153,2159744493,2160895844,2161948406,2161209398,2426335533,2459817161,2424047488,2277853430,339,-35,26,21064
1364581443,-16,66,1142,0,0,0,11143,2157102637,2157955328,2158255817,2154777956,2422855780,2454527753,2416249828,2274115382,472,-4,45,59133
1364581444,-57,66,924,98,84,61,11153,2159670811,2161057517,2160739337,2154299520,2427356525,2460725211,2424383881,2276361636,508,103,-75,29898
1364581445,-58,71,1190,96,84,9,11153,2159385106,2160402322,2162099693,2164740169,2407717248,2440552877,2408153462,2268209380,631,-74,-10,15939
1364581446,-46,73,1041,73,90,88,11150,2154950070,2155281718,2156717257,2161865389,2410332726,2441025417,2407424210,2271690980,756,-71,55,12222
1364581447,-61,0,0,99,85,70,11142,2157236845,2158214610,2158538185,2155814784,2417979666,2448141714,2414588992,2276477622,882,65,-27,40799
1364581448,-59,82,906,94,82,90,11144,2157861357,2158807186,2159276242,2156576877,2415800164,2446575734,2413900004,2274289170,1085,-6,-33,16578
1364581449,-60,15,1421,97,90,67,11149,2156086116,2156625572,2157209901,2155547520,2436908315,2468059894,2432211300,2284461878,1249,-38,76,57471
1364581450,-61,63,1125,101,85,44,11150,2158965714,2160551908,2160039040,2152545746,2436859702,2468440914,2432923318,2285210816,1372,-22,30,40869
1364581451,-59,103,713,102,82,0,11145,2157879332,2159101394,2158840749,2151998473,2416182720,2447733942,2414700763,2274161856,1511,5,-15,29670
1364581452,-60,56,758,95,95,60,11150,2156711332,2157545426,2157235602,2150977353,2405437312,2437164160,2406264466,2269105929,1612,82,26,59122
1364581453,-62,82,641,102,83,85,11145,2158542948,2159667264,2159094445,2151598491,2426166500,2458823698,2423577398,2279691200,1828,-36,-59,5303
1364581454,-58,90,1053,101,84,94,11143,2154998482,2155352109,2155510080,2151072429,2442446592,2476608182,2440856429,2288145974,1970,-69,8,38198
1364581455,-60,98,728,99,82,58,11144,2157871067,2159001536,2158529371,2151407360,2411784045,2443661897,2411067995,2272312749,1898,77,-15,45527
1364581456,-61,81,545,98,81,63,11152,2159264073,2160349165,2159428955,2151393289,2407208201,2439386779,2406710290,2267677184,2074,46,35,12791
1364581457,-61,60,687,0,0,0,11145,2159913206,2161374418,2160379008,2151492809,2445181156,2479626806,2441140525,2289089426,2158,-94,50,52440
1364581458,-59,10,860,103,86,66,11144,2160823314,2162577078,2161566857,2151969033,2424330477,2457757568,2422318701,2276023734,2057,-29,-57,55768
1364581459,-36,63,952,100,83,65,11146,2157844242,2158948690,2158436891,2151224393,2428530230,2461930258,2426415405,2281156653,1973,10,16,37050
1364581460,-62,75,558,101,84,59,11148,2157373915,2158311734,2157871305,2151237074,2415295616,2446816091,2414016347,2274105316,1867,50,46,32536
1364581461,-59,164,292,98,84,53,11152,2158483904,2159714907,2159048896,2151259392,2411625728,2442194240,2409239497,2273185645,1816,36,-15,45031
1364581462,-60,142,650,102,84,56,11151,2156207232,2156595200,2156631817,2151761974,2436633609,2470017426,2433234989,2282783707,1837,-99,19,34588
1364581463,-63,37,932,99,82,56,11155,2154340361,2154624274,2154924489,2151113664,2442048886,2476299648,2439361206,2287123547,1723,-103,42,26779
1364581464,-60,73,749,100,84,51,11143,2157096502,2158015460,2157716790,2151412214,2414388416,2447148690,2415045915,2274560310,1633,98,-53,39491
1364581465,-61,44,645,100,84,66,11144,2159711798,2160815561,2159822573,2151551908,2415356269,2445572050,2412689837,2276851008,1859,43,-43,57371
1364581466,-63,67,1224,98,84,61,11137,2155713526,2156179410,2156028964,2150776100,2418734006,2451025197,2416908708,2273933056,2128,-64,70,18088
1364581467,-63,143,748,103,82,69,11138,2156653184,2157399844,2157294637,2151174592,2433040438,2465975570,2428980397,2283153014,2136,-45,-8,45140
1364581468,-63,74,665,98,82,51,11130,2156451776,2157015853,2156825755,2151069531,2421317266,2453056758,2418375131,2277528164,2201,38,-3,10733
1364581469,-61,86,823,102,82,59,11136,2158321828,2159472429,2158760621,2151043337,2413008018,2446215561,2410143561,2268058825,2341,14,25,16049
1364581470,-39,167,728,98,81,62,11139,2156910793,2157949659,2157729526,2150881298,2423648685,2457116050,2422009718,2276700315,2465,-16,-40,15289
1364581471,-26,0,0,98,86,67,11139,2157152036,2157890459,2157496795,2151221174,2406280795,2438623030,2406494116,2267823872,2460,0,47,33213
1364581472,-60,68,1133,0,0,0,11138,2158128466,2159337536,2158624128,2150949952,2418878098,2451808886,2415320896,2275657581,2474,0,42,21894
1364581473,-61,99,831,99,84,52,11134,2156692096,2157429604,2157137920,2151053330,2416159853,2447910820,2412099264,2275014966,2524,56,-28,32749
1364581474,-55,42,752,101,82,70,11140,2158344237,2159060114,2158498148,2151705243,2419864749,2453206729,2417336685,2273780681,2624,-27,16,43843
1364581475,-50,85,907,101,86,68,11131,2154794368,2154666980,2153930258,2150714358,2442714249,2478231369,2438778669,2286555465,2484,-27,-55,59381
1364581476,-48,102,622,98,81,22,11137,2154243840,2154221010,2153542262,2150413494,2414281179,2447367451,2415611245,2272235245,2386,57,-88,30771
1364581477,-44,0,542,101,82,62,11135,2154584164,2154612004,2154754267,2150259922,2406761965,2438726144,2406452169,2268591716,2490,30,87,12250
1364581478,-41,63,1127,102,83,71,11136,2153937234,2153711817,2153144731,2149842642,2420345508,2454526957,2418020553,2272698752,2572,-97,12,6074
1364581479,-38,24,887,101,83,60,11119,2154217609,2154083401,2153409600,2150893787,2421901531,2454897508,2418903241,2276521444,2295,-2,-47,51332
1364581480,-30,18,731,96,82,54,11137,2156670756,2157407826,2156913462,2150895680,2420005028,2452897188,2417154459,2275400100,2146,71,21,51420
1364581481,-26,41,849,96,88,59,11138,2157481206,2158458176,2158070884,2151270665,2426030162,2457819830,2422685449,2278871533,2143,-67,-55,2022
1364581482,-22,56,1054,100,81,61,11138,2155876370,2156615734,2156476251,2150899254,2415690422,2446977353,2413887369,2276064557,2014,13,21,19536
1364581483,-20,94,562,99,84,65,11143,2159660251,2160963419,2159974098,2151380361,2422050459,2453949997,2419241764,2278581952,1899,42,53,37494
1364581484,-16,65,663,105,83,52,11141,2156464402,2157289563,2157209673,2151201462,2418305206,2447933412,2414016960,2275497206,1841,-47,-46,32712
1364581485,-11,73,842,100,82,62,11129,2157542290,2158377636,2157972882,2151431670,2429248274,2460537947,2425304310,2281566784,1706,7,17,4210
1364581486,-4,55,955,0,0,0,11134,2158137042,2159624768,2159150875,2151422217,2431215808,2465966820,2430554752,2278033545,1634,-65,78,35839
1364581487,-7,31,572,98,86,54,11126,0,0,0,0,2417017334,2448714002,2415709979,2274749202,1463,52,-3,59511
1364581488,-2,45,899,99,84,76,11138,2159186331,2160616722,2160041846,2151948900,2412280530,2443834505,2412320137,2272992722,1468,-27,-59,42927
1364581489,-64,22,750,99,83,39,11134,2157153517,2157826962,2157822656,2152614171,0,0,0,0,1452,13,-26,8930
1364581490,-66,74,689,101,84,68,11140,2157328411,2158132635,2157964205,2152519835,2414721188,2445128036,2412625517,2275303497,1479,14,50,49449
1364581491,-62,78,541,101,84,69,11140,2157544987,2158480539,2158022848,2151534729,2429423305,2460934500,2425139593,2280809892,1403,-1,89,61272
1364581492,-64,134,563,102,84,50,11135,2160361938,2161941458,2161016795,2152098377,2428106779,2459564882,2425310866,2279749248,1330,-5,-48,9680
1364581493,-64,0,990,97,83,23,11142,2157998966,2159313910,2159375414,2153918116,2415499163,2448427510,2416024448,2273002816,1310,-6,-49,4102
1364581494,-28,60,967,97,85,68,11141,2158180580,2158906651,2159694491,2156227446,2418698788,2449276626,2416092434,2278202258,1326,-10,19,2872
1364581495,-64,0,0,101,84,0,11147,2157196845,2157936722,2158104548,2154024064,2419330752,2449667510,2415404873,2275092507,1266,31,92,1362
1364581496,-66,0,571,117,78,9,11141,2160574025,2162022720,2161164233,2152770733,2445330980,2478919990,2440948873,2287816475,1234,-94,-7,21598
1364581497,-66,41,1036,100,82,0,11141,2158720210,2160375789,2160213549,2153762642,2416827547,2446866614,2413232960,2275249097,1127,61,-51,59984
1364581498,-64,72,722,98,81,5,11141,2158218861,2159440676,2159594285,2154880429,2404249225,2434469796,2403316754,2268632192,1108,20,-7,13862
1364581499,-55,62,1187,115,79,43,11140,2158761344,2159618048,2159922322,2156238537,2419081078,2448297901,2415018212,2277045449,1146,-105,53,46301
1364581500,-67,41,1301,0,0,0,11135,2155486774,2155964809,2156937316,2156379145,2426551835,2457304356,2422196854,2280602706,1118,0,22,57864
1364581501,-63,33,734,101,89,74,11138,2156285348,2157054043,2157433883,2153475867,2420014336,2450993691,2417219254,2275726555,1128,50,-31,2754
1364581502,-65,100,813,102,82,125,11145,2158902427,2160156580,2160267145,2155975789,2410750720,2440827483,2408206509,2272004041,1215,-20,-28,46695
1364581503,-67,91,1026,114,83,5,11143,2156903286,2157335222,2158144658,2156294610,2428278857,2459892013,2425014308,2281932809,1275,-34,58,53622
1364581504,-63,73,1116,104,82,51,11140,2158627446,2160066441,2159756928,2153605714,2426902345,2456527561,2421020498,2280030683,1333,4,22,51461
1364581505,-65,0,308,96,84,167,11142,2158411145,2159927634,2159516589,2152247597,2429128493,2458480210,2424217398,2283511917,1382,7,-1,26897
1364581506,-66,94,566,101,83,4,11141,2157623515,2158650349,2158529069,2153143725,2418079488,2451179117,2418274130,2274682861,1412,53,15,25856
1364581507,-67,60,546,103,85,66,11134,2156417206,2157288374,2157192292,2151246107,2413268900,2445217737,2412667346,2271906934,1462,-5,0,28147
1364581508,-64,123,272,109,109,224,11133,2159298733,2160496923,2160073728,2153312896,2434354797,2465276525,2429581824,2283580379,1552,-171,-52,63823
1364581509,-66,129,618,102,83,39,11136,2154946633,2154933878,2154946066,2152567972,2408840923,2438984950,2406840685,2268376265,1404,-2,-13,41308
1364581510,-68,57,930,98,81,66,11151,2154053129,2154256804,2154092873,2150958217,2395426349,2424554148,2394453430,2263588406,1250,125,-4,47525
1364581511,-65,58,1076,94,69,111,11132,2158744886,2159801078,2159366546,2152882304,2421666816,2451996580,2418426304,2278167369,1244,-104,25,11590
1364581512,-46,57,1347,100,85,44,11122,2157187849,2157714614,2157894070,2156218752,2418973979,2447620214,2413489152,2278050724,1161,-105,-49,15620
1364581513,-68,64,1297,97,98,55,11142,2153607936,2153394697,2153107904,2153442038,2414783186,2443830765,2409121654,2276009389,928,99,-48,866
1364581514,-64,60,811,0,0,0,11154,2155758912,2156206464,2156164187,2152827419,2438411867,2470507346,2432498998,2283273362,692,109,93,35802
1364581515,-66,70,849,8,77,47,11145,2161249398,2162702235,2161915428,2153390793,2430285366,2464069622,2426935716,2276470692,594,-48,34,38703
1364581516,-68,66,1335,86,82,36,11140,2159382436,2160885741,2160679305,2154352521,2405435181,2436657005,2405171053,2267082797,253,-56,-5,5556
1364581517,-68,70,1242,89,85,53,11141,2156568091,2157424612,2157766518,2152911378,2412902710,2443417014,2407694116,2271809362,3041,6,24,12717
1364581518,-25,67,1271,98,84,58,11151,2157052150,2158042102,2157736557,2151380809,2403970642,2434293787,2399584649,2263099602,3114,-6,-62,44531
1364581519,-67,0,0,99,81,64,11148,2155835163,2156270765,2156321737,2151384740,2428335552,2462912566,2424816987,2276581293,2765,19,42,36932
1364581520,-69,75,697,101,84,65,11146,2157245120,2158088411,2157610514,2150972306,2404016521,2435097755,2403056950,2268265773,2666,58,60,39929
1364581521,-65,67,1010,99,86,60,11156,2160780059,2162057261,2160744356,2151445952,2413171620,2446446866,2409796452,2269165229,2550,-73,-61,56887
1364581522,-67,77,1146,96,84,65,11143,2155949824,2156711451,2156586642,2150986075,2424864109,2458855094,2423352960,2274212699,2215,-47,-21,32453
1364581523,-68,116,997,101,84,60,11142,2155593353,2156226185,2156208850,2151053513,2425812672,2459981348,2422646948,2277811620,1860,113,32,53831
1364581524,-66,61,893,99,84,62,11151,2158903744,2160186057,2159372196,2151218002,2405662098,2436181513,2405400301,2269924214,1738,22,43,59928
1364581525,-67,106,733,99,81,90,11156,2158989769,2160205449,2159526226,2151589760,2426296283,2458468745,2423699995,2279890112,1476,-91,-47,64986
1364581526,-69,81,1181,97,82,62,11151,2156656219,2157724781,2158390802,2154052086,2423136731,2455483273,2421481536,2277230683,1238,-64,35,39367
1364581527,-69,71,1030,108,84,159,11149,2156813001,2157836845,2157993609,2153450523,2426233152,2458648676,2423056667,2279021970,1017,31,-63,12849
1364581528,-67,59,1368,0,0,0,11152,2158957366,2160107172,2160930304,2158076553,2409498139,2439018249,2405703040,2271996425,873,25,-22,3494
1364581529,-69,64,922,99,80,51,11149,2160731821,2161784246,2161591378,2155791990,2444781074,2476552749,2437625910,2289742738,711,85,150,44854
1364581530,-70,61,880,99,85,63,11112,2160689261,2162148900,2161279094,2152827922,2420829366,2454123593,2419413174,2272597458,658,-13,-52,36736
1364581531,-67,70,1135,109,83,33,11148,2157895369,2158970422,2159318436,2156317632,2419063954,2451539181,2416300909,2273452937,408,-8,1,40051
1364581532,-68,66,993,93,83,61,11142,2157563593,2158019757,2159963209,2164763894,2417247012,2447830646,2411229878,2274246765,275,-55,55,61847
1364581533,-70,69,1218,99,85,56,11154,2157533686,2158618962,2158558509,2153322048,2414175387,2444057618,2407866029,2271812361,1783,39,-63,56391
1364581534,-66,65,1058,100,83,61,11151,2156159606,2156675867,2156851117,2152661650,2416701046,2448572105,2411884352,2269399926,3232,38,-18,53431
1364581535,-68,66,834,99,85,59,11148,2158398592,2159363181,2159387428,2154017773,2401852635,2434802834,2402090843,2263268324,3221,-51,107,33221
1364581536,-69,61,695,99,82,57,11143,2158401600,2159627574,2158940598,2151255862,2412873106,2445577170,2410419766,2269192996,3188,10,-7,2474
1364581537,-70,65,956,104,85,59,11149,2157661110,2158612187,2158160036,2151234377,2426176941,2459133577,2418920594,2274369152,3061,-6,-66,43021
1364581538,-67,66,1328,103,82,54,11152,2157888777,2158320237,2158301366,2152893732,2415065782,2448200301,2412798774,2266850230,2835,-70,-22,29455
1364581539,-69,66,995,100,82,70,11149,2156145764,2156582966,2156628269,2151464822,2415152804,2448344155,2412551250,2270365714,2480,75,17,43647
1364581540,-70,68,1113,99,84,59,11144,2158752512,2159969581,2159064621,2151019830,2408568722,2442085348,2407986578,2267615442,2433,47,13,33426
1364581541,-58,87,1287,101,83,61,11145,2157924726,2158921124,2158231314,2151042057,2417828873,2451091547,2417649956,2275855762,2405,-26,57,57804
1364581542,-70,0,0,0,0,0,11145,2157896429,2159277522,2158607488,2150854930,2412145581,2443550729,2409396827,2272275885,2249,22,-1,23912
1364581543,-71,0,634,101,81,53,11153,2158040457,2159104886,2158627931,2151441115,2422096786,2453828059,2417886875,2277818742,2154,-51,-54,19405
1364581544,-71,32,796,97,81,55,11149,2159152749,2159520347,2159148726,2152571337,2446959168,2481424694,2442401965,2288691666,1967,-21,90,58253
1364581545,-69,143,681,99,81,58,11153,2159508041,2160800292,2159882953,2151420278,2426725979,2459211849,2424247277,2277590939,1825,-52,10,38977
1364581546,-71,0,477,103,84,134,11148,2158016045,2159475264,2159132809,2151513792,2425322797,2459854656,2425800000,2277757604,1738,25,-52,612
1364581547,-72,67,645,101,86,63,11153,2157355044,2158185014,2157763401,2151364690,2402841563,2434870665,2405413211,2268840356,1822,92,-29,55585
1364581548,-69,11,859,99,84,55,11155,2158623030,2159596196,2158787867,2151252809,2404317668,2433250313,2402049755,2268641901,1995,-50,53,29094
1364581549,-35,1,472,97,81,66,11142,2160419062,2161989952,2160928557,2151755629,2430561234,2462576182,2426779584,2279754779,1878,-61,22,7752
1364581550,-72,171,314,99,82,85,11136,2160293366,2162033709,2161052434,2151784667,2439622747,2472542765,2435160777,2287714834,1689,-19,2,65091
1364581551,-68,56,252,96,81,44,11147,2157854829,2159160009,2158847826,2151498368,2414248484,2446792905,2414264018,2271685814,1562,51,-36,9643
1364581552,-70,0,278,101,82,56,11154,2158130486,2158889508,2158362093,2151632768,2417693440,2448598939,2415510454,2275900169,1615,-25,-11,23099
