TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350583467,-18,55,113,71,57,49,13558,2161599204,2160779163,2157739867,2150458029,2535829138,2528942866,2414386084,2241234843,2057,1,-31,25548
1350583468,-20,54,109,71,58,46,13560,2161247707,2160016694,2157295515,2150508059,2538539977,2530537956,2415292498,2241090843,2203,-39,32,45044
1350583469,-21,53,111,72,58,49,13558,2160659584,2159476653,2157004690,2150204973,2544439332,2537122688,2418858413,2242938578,2202,-12,19,10359
1350583470,-19,52,114,67,57,48,13556,2161889307,2161127113,2157763520,2150005449,2534383195,2527071862,2413985709,2239869741,2235,36,14,33420
1350583471,-20,56,111,71,56,45,13557,2164845138,2164017088,2159401042,2150249956,2535666468,2529565229,2412818468,2237530386,2383,-9,15,61463
1350583472,-22,53,111,73,56,48,13557,2161697746,2160856987,2157663826,2150130870,2552993673,2545838336,2425356955,2245474541,2481,-52,-17,30886
1350583473,-22,53,109,67,60,43,13561,2160083922,2159229650,2156674221,2150010523,2530294134,2523545371,2408344283,2236716937,2441,39,11,30956
1350583474,-20,56,111,71,58,49,13562,2164397686,2163470619,2159026907,2150229202,2535694198,2529999085,2413617490,2240930459,2553,10,-4,44717
1350583475,-22,53,112,0,0,0,13560,2161018139,2160264621,2157096713,2149961453,2519448466,2513822674,2402570112,2233453348,2696,-26,15,57472
1350583476,-23,53,111,68,58,49,13563,2159085522,2158080219,2155649965,2149640100,2511252123,2506171858,2396712219,2230823616,2806,22,78,12899
1350583477,-19,53,113,70,58,46,13557,2164957732,2164134134,2159494665,2150255204,2534329051,2527669193,2410489499,2238333001,3054,1,-38,61631
1350583478,-21,0,0,69,57,48,13559,2163082834,2161890368,2158506642,2150867446,2566414180,2559955876,2431741494,2244855277,3151,-30,-51,36088
1350583479,-23,54,109,68,58,48,13560,2162449261,2161003821,2158292836,2151466706,2544446390,2538285750,2417266176,2235951341,3020,-37,43,26295
1350583480,-19,53,115,66,58,50,13556,2164959780,2164128795,2159427090,2150071113,2539146560,2533293348,2415322166,2236165385,2903,49,14,29317
1350583481,-21,56,113,70,59,49,13559,2165372937,2164428544,2159604434,2150339693,2526638491,2520712320,2404939099,2231550537,3074,6,-8,148
1350583482,-22,55,108,70,60,48,13554,2160199296,2159260937,2156718162,2150308507,2507007945,2501164096,2391272585,2227395126,3195,-60,34,2720
1350583483,-23,53,111,67,57,50,13558,2159771977,2158586660,2156329206,2149843044,2508429549,2503042432,2393878710,2230276708,3293,25,39,59158
1350583484,-20,53,113,70,58,50,13547,2163616813,2162792822,2158798637,2150521152,2532067593,2524846765,2407482413,2236906230,1355,34,-38,49940
1350583485,-22,56,111,70,59,47,13558,2163162148,2162295177,2159169600,2153418304,2540376045,2532167113,2412925942,2241580699,203,0,30,46792
1350583486,-24,55,111,69,59,44,13562,2161742720,2160873371,2158530432,2152982756,2532553499,2525721517,2410373202,2239232155,420,-66,14,57312
1350583487,-21,52,113,68,57,50,13559,2160755026,2159924845,2157918162,2153858998,2559951990,2553419309,2428625417,2243202075,505,101,-31,31595
1350583488,-23,55,109,70,58,52,13561,2166733312,2165964534,2161562432,2153750107,2567730678,2560531145,2435099062,2248195190,595,48,7,55036
1350583489,-24,55,113,0,0,0,13558,2163973750,2163513526,2162028141,2161956854,2518860224,2512607414,2402041316,2234238016,747,-99,-50,54961
1350583490,-21,54,112,67,80,37,13557,2160611858,2160020022,2161663826,2170833654,2523745325,2516777654,2405397824,2237205897,746,-8,-3,758
1350583491,-22,55,110,69,58,50,13555,2162988891,2162344512,2159908854,2156904475,2553374445,2544640320,2425125312,2244413750,700,67,62,54169
1350583492,-24,54,112,69,61,47,13560,2166990930,2166292196,2161541339,2153003364,2545942537,2538070445,2419527908,2243821284,711,2,35,62374
1350583493,-25,53,110,59,59,47,13560,2162040676,2161472640,2161264841,2165049499,2524675529,2517082550,2404699172,2237544868,705,-38,-54,31414
1350583494,-22,54,112,68,55,49,13561,2161168438,2159951926,2162065371,2173904621,2531007744,2523513563,2409264402,2239165421,616,5,4,51167
1350583495,-23,54,111,68,58,44,13559,2163217545,2162533458,2159284653,2153571812,2550470939,2543262052,2422783369,2243951222,524,69,58,41796
1350583496,-24,54,113,67,60,49,13563,2166633353,2166010459,2161606601,2153900123,2532386468,2526220653,2410091200,2237976612,514,-51,-21,6547
1350583497,-21,57,112,70,58,50,13563,2160707072,2160040091,2160833152,2167770843,2522725485,2515987529,2402725083,2234831606,389,-49,-5,58021
1350583498,-23,55,110,69,54,49,13546,2163076946,2162345618,2158764370,2151304978,2555111067,2547697965,2424350061,2244133522,260,81,8,29074
1350583499,-25,53,108,69,56,45,13557,2166299245,2165418432,2160743378,2152286893,2550193088,2542515529,2420515419,2241210697,206,32,-17,41254
1350583500,-25,56,110,68,59,48,13561,2161073609,2160267702,2158353700,2154377014,2519260836,2513033252,2400421449,2233171163,183,-63,41,59194
1350583501,-14,56,110,68,58,50,13554,2161154779,2160249728,2157762688,2151467931,2521432100,2514634148,2401722724,2235242742,228,-26,9,34164
1350583502,-25,0,0,66,56,44,13561,2161056347,2160273920,2157524059,2151247195,2549849618,2542225782,2420379008,2243762349,249,53,-36,1711
1350583503,-26,56,112,0,0,0,13559,2164945490,2164139904,2160388909,2154013604,2542774720,2535700598,2415773705,2240493092,239,10,-3,44379
1350583504,-23,54,108,67,58,51,13561,2160496128,2159706806,2157647990,2153003785,2521157458,2514044672,2401232265,2233696612,287,-26,33,49859
1350583505,-25,54,111,68,57,43,13560,2160912649,2159881206,2157854326,2152536457,2527310464,2520053668,2405954459,2236134994,366,-22,23,26831
1350583506,-26,51,109,68,59,49,13561,2161097956,2160230857,2158202038,2153650505,2537832000,2531395958,2414011721,2239829138,453,3,-3,2912
1350583507,-23,54,115,72,58,49,13562,2162142692,2161353773,2159227483,2156399542,2545415488,2538306806,2419218816,2244010550,500,32,-8,49381
1350583508,-24,55,110,68,57,50,13559,2162551954,2161960640,2160121627,2158321664,2532959981,2525891702,2410411254,2240082130,554,-49,-10,37014
1350583509,-26,54,110,70,58,48,13560,2160005065,2159188242,2157775817,2155321371,2546604992,2539285330,2419443392,2242046756,567,27,45,12380
1350583510,-22,55,110,69,60,47,13561,2165845037,2165135241,2160699218,2152429650,2567473609,2559267821,2433686811,2250550921,598,61,21,27305
1350583511,-24,55,115,69,56,43,13555,2164709595,2164252845,2162699209,2163077997,2523762669,2516913572,2403898002,2235167680,652,-56,-53,14720
1350583512,-26,53,114,68,58,49,13562,2159940269,2159160210,2160802322,2170414656,2520052452,2513425435,2402651529,2233635328,587,0,9,33453
1350583513,-27,54,111,69,60,47,13563,2163468013,2162853284,2159919341,2155290962,2534691776,2528538441,2412172580,2239405074,565,5,59,6482
1350583514,-24,57,113,70,60,44,13561,2165206006,2164774281,2160511533,2152971300,2527568274,2519673142,2405530477,2237853705,611,-21,-28,3762
1350583515,-25,57,110,71,57,46,13561,2163607460,2162950473,2160148553,2155880338,2550756553,2542560365,2421680704,2245137289,573,53,11,823
1350583516,-26,55,113,63,58,47,13558,2164719515,2164110710,2160746733,2155440521,2540165339,2532840073,2416065124,2241074889,579,0,42,50245
1350583517,-19,54,113,69,60,50,13560,2164361316,2164035044,2160424283,2154260973,2531770304,2525961298,2411073353,2239607744,584,-33,-31,14525
1350583518,-26,54,113,0,0,0,13563,2160541888,2159750080,2161016292,2169344091,2518915574,2512076178,2400889892,2233715328,549,-46,31,13370
1350583519,-27,54,112,71,56,45,13561,2164371437,2163625581,2159915008,2153161024,2555589952,2547464246,2424558189,2246512466,555,46,-12,41413
1350583520,-27,54,110,67,58,50,13557,2165475995,2164773120,2161783954,2158344694,2562521453,2554666953,2429790308,2246601618,532,37,-47,64256
1350583521,-25,57,110,71,57,50,13563,2162152539,2161292690,2160441179,2161666953,2536482102,2529261604,2411820434,2238065572,522,-14,42,31612
1350583522,-27,55,115,69,56,50,13559,2161458642,2160638281,2159454555,2157917376,2513798262,2506550610,2397185353,2231746907,622,-62,33,24430
1350583523,-28,54,115,66,56,54,13557,2160934784,2160165275,2159313984,2159527222,2526285933,2519141193,2406358272,2237875456,707,-5,-31,24380
1350583524,-25,56,115,69,57,50,13560,2162378998,2161723666,2161544859,2165786020,2541733357,2533897115,2416745947,2244399670,739,31,18,28756
1350583525,-27,0,0,71,60,50,13559,2164036672,2163633581,2160290221,2154948900,2538728740,2530013211,2415134390,2243251145,779,-15,50,2425
1350583526,-28,55,115,66,58,50,13561,2164654290,2164324480,2160806482,2155340690,2539856228,2531934985,2415824265,2242746934,814,-5,-13,16211
1350583527,-25,55,112,68,58,53,13559,2163447232,2162596589,2160876416,2159158418,2550352256,2542484059,2422835556,2244297974,810,34,-13,40976
1350583528,-26,55,113,71,59,50,13558,2164208256,2163590729,2161006610,2157961078,2548043428,2539073563,2421317494,2243847350,817,11,55,62294
1350583529,-28,54,119,70,61,50,13561,2165095195,2164886848,2161042331,2154415396,2519900361,2512234395,2402912822,2235215323,848,-34,-36,41245
1350583530,-24,55,112,67,56,38,13562,2161935926,2161200173,2161931538,2166961636,2517476187,2511076461,2402300909,2236333668,866,-62,-41,36666
1350583531,-25,55,112,67,62,45,13556,2160922112,2160060809,2159801481,2162331291,2549962825,2541192201,2422633014,2246895067,812,23,40,8705
1350583532,-28,55,113,0,0,0,13562,2166959067,2166163355,2161317833,2152562889,2582434240,2573806838,2444852818,2254919680,734,96,28,32178
1350583533,-29,55,109,71,55,48,13553,2165677549,2165079908,2162441206,2159884608,2539829577,2532322011,2414787456,2240340598,685,-12,-22,2586
1350583534,-26,54,142,71,57,47,13543,2159883958,2158921984,2160675766,2170067328,2523042889,2515682925,2405379556,2237812992,624,-60,5,37094
1350583535,-28,54,112,68,55,45,13558,2160439451,2159734052,2159468214,2161884516,2526966445,2520486070,2407356041,2236533202,605,-13,32,49599
1350583536,-30,53,111,68,58,46,13524,2163481865,2162950546,2159933494,2155076297,2544137654,2536631497,2418195017,2241823725,618,54,16,9722
1350583537,-26,54,110,68,56,48,13562,2164700096,2164189513,2161385810,2157471817,2534866742,2527572461,2410647131,2240382592,663,-26,-20,49088
1350583538,-28,54,112,71,61,47,13558,2160255515,2159664091,2159425920,2161868955,2527940836,2520596105,2406933741,2237106011,653,-24,-11,51218
1350583539,-29,55,111,69,57,51,13557,2162544740,2162062573,2159950674,2157141714,2539253476,2532359570,2415949513,2241151716,631,10,25,23821
1350583540,-26,54,112,69,58,46,13559,2162168292,2161691940,2159940032,2158172315,2527542802,2520262756,2406814171,2238062317,656,-32,-1,23212
1350583541,-27,54,110,65,59,51,13554,2161436251,2160826889,2159088740,2156978669,2551445394,2543098825,2423098102,2246578496,639,41,6,33301
1350583542,-29,54,112,68,58,42,13554,2165047488,2164376091,2161053622,2156002496,2551851867,2544243611,2423538422,2244604260,602,36,9,64764
1350583543,-30,55,112,66,58,45,13559,2162274532,2161553682,2159726381,2156948269,2527732726,2520251172,2406906788,2237464576,597,-38,43,27669
1350583544,-27,51,114,71,59,47,13557,2160528841,2159648329,2158713874,2158103021,2520370678,2513600493,2401950089,2235056109,607,-34,-4,55567
1350583545,-28,56,111,68,58,48,13562,2161344576,2160783680,2159496667,2159070217,2533546816,2527186724,2410785856,2238655460,567,32,-26,28935
1350583546,-30,52,109,0,0,0,13551,2163856301,2163299172,2161196571,2159108132,2529968228,2523217536,2408865691,2238852534,500,-1,18,64580
1350583547,-26,55,115,69,59,53,13553,2161289490,2160377792,2158728374,2155193600,2527800457,2520836790,2407267373,2237041709,515,-63,32,43046
1350583548,-29,56,113,69,57,45,13558,2161360530,2160442998,2158571529,2155286692,2562883017,2555470674,2429605860,2247075739,507,36,-35,59040
1350583549,-31,0,0,71,59,48,13558,2164801773,2164012644,2160929033,2156383186,2558589430,2551298678,2428403008,2245833801,435,33,-14,31432
1350583550,-31,54,110,70,58,48,13559,2162192594,2161443748,2159371273,2155634075,2523061714,2516344932,2403388580,2235082660,425,-41,39,63305
1350583551,-29,56,112,68,59,50,13560,2161147190,2160243492,2158333485,2153812644,2523364809,2516308973,2403787922,2236741769,478,-30,36,30579
1350583552,-30,55,113,67,60,49,13555,2161797092,2161138048,2158852845,2154680576,2538367689,2531647506,2414494326,2241219602,552,37,-18,65084
1350583553,-31,55,318,69,59,48,13559,2164432036,2163882368,2162023085,2161284525,2526724882,2519823862,2406203794,2237964818,579,11,-23,23546
1350583554,-28,53,117,69,58,46,13555,2161212818,2160546806,2160423350,2163296338,2516188425,2509121572,2398751808,2233021888,643,-69,62,44634
1350583555,-30,54,112,66,59,47,13556,2161337170,2160398317,2159222756,2158608292,2553366710,2545627117,2425067867,2245573549,718,27,-11,53069
1350583556,-31,54,125,68,57,46,13558,2165344978,2164560018,2161443913,2157172864,2555183241,2546756672,2427660836,2245443044,766,60,-11,40046
1350583557,-28,54,110,77,62,42,13561,2165072896,2164766518,2161726070,2157296329,2524413165,2516707117,2405635154,2235987776,857,-58,-3,32377
1350583558,-29,56,110,50,59,70,13559,2162518244,2162104091,2160610093,2159903506,2532620580,2524779849,2411883977,2241055990,914,-22,-16,16173
1350583559,-31,53,114,69,57,41,13560,2162312914,2161599734,2160230784,2160206217,2553798838,2544618843,2426379392,2247809170,922,50,49,29420
1350583560,-32,53,111,0,0,0,13556,2165914697,2165404068,2161405165,2154733586,2538448978,2530178450,2415521389,2241679424,930,10,42,35758
1350583561,-29,54,115,65,57,40,13562,2163562249,2163271588,2160717769,2157119405,2522629641,2514123172,2404446902,2238793792,939,-42,-1,53793
1350583562,-31,53,116,69,58,50,13558,2160379446,2159736237,2160024749,2162771282,2529019227,2521323885,2409153042,2240414244,907,13,-44,25658
1350583563,-33,53,109,70,57,69,13551,2162792292,2161737819,2161207917,2161242578,2539488768,2530668726,2415143350,2242449609,852,27,-10,12569
1350583564,-30,54,109,69,60,47,13550,2165751451,2165177033,2162206180,2158844160,2551145261,2542310646,2423936914,2244246381,813,-3,95,29595
1350583565,-31,54,113,68,57,43,13533,2167027218,2166558729,2161532452,2152023561,2529412534,2522667565,2410202788,2238801161,843,-42,-14,12060
1350583566,-33,54,113,68,57,40,13555,2162730916,2161898084,2160997558,2162230409,2527439844,2519780580,2406686774,2239138102,802,-1,-62,36531
1350583567,-29,54,109,72,56,49,13560,2163617206,2162647478,2160752329,2159605641,2545425243,2537783158,2419528722,2244654153,701,23,60,20116
1350583568,-31,54,111,70,55,46,13559,2166439661,2165844763,2161132425,2152798628,2537057097,2529644425,2413930358,2241482249,676,-19,28,44291
1350583569,-32,54,112,71,56,50,13559,2164139446,2163659200,2160350180,2155028653,2546865755,2538902610,2419163364,2243895698,628,10,-21,55335
1350583570,-33,55,110,70,59,44,13561,2164299282,2163615305,2160856694,2157144429,2540803757,2533578368,2415466889,2241294198,525,48,26,54793
1350583571,-30,54,111,70,57,47,13561,2164362916,2164038262,2160382400,2153969910,2517077156,2511375341,2399774555,2232089581,499,-66,-24,23558
1350583572,-32,0,0,70,60,46,13561,2160687012,2159942939,2157790217,2152951552,2535031122,2528124571,2410473042,2238009069,307,-9,-28,64649
1350583573,-32,55,115,70,59,51,13558,2163734610,2162864530,2159019300,2151091181,2527893723,2521151433,2405238034,2233734857,2258,75,48,16169
1350583574,-30,55,109,0,0,0,13557,2166876800,2165968630,2160605019,2150643373,2524574089,2518167579,2403117019,2234045302,2239,-8,31,41970
1350583575,-32,55,112,66,58,46,13557,2161172800,2160326994,2157460333,2150404937,2534408978,2527757165,2409723309,2237042852,3432,-42,-3,29811
1350583576,-33,52,112,70,60,42,13559,2161220205,2160201974,2157230884,2150231104,2529597284,2523588900,2407433252,2236104950,3070,17,-12,13556
1350583577,-30,53,111,70,57,46,13558,2163390985,2162584685,2158539794,2150135040,2527397156,2521297124,2406884754,2236664685,2770,-6,37,28868
1350583578,-32,53,108,68,57,50,13558,2163435483,2162913024,2158804105,2150079552,2537676708,2531149494,2415396891,2240510089,2512,-33,-13,15699
1350583579,-34,54,113,69,60,47,13560,2162483510,2161508653,2157884297,2150127186,2520127076,2513919149,2402789412,2234465453,2218,51,15,27257
1350583580,-34,53,112,68,57,48,13556,2165939163,2164996763,2159981312,2150357952,2539279936,2531860937,2415854738,2241170258,2119,0,12,46180
1350583581,-32,51,110,67,59,46,13560,2162430372,2161869558,2158533056,2150419602,2549259757,2541910829,2422779858,2244023945,2042,-93,-7,25345
1350583582,-33,55,111,68,60,49,13560,2163062564,2162434294,2158777901,2150465755,2517719177,2510587300,2402089426,2235981092,1775,62,7,9095
1350583583,-34,53,111,71,58,46,13559,2166110601,2165072813,2160056896,2150421348,2534956114,2527626468,2414273344,2241630281,1701,50,8,16155
1350583584,-34,50,110,70,54,50,13557,2161482221,2160473609,2157529984,2150539785,2554934317,2546090505,2427273819,2247981485,1667,-64,11,37137
1350583585,-31,54,113,67,58,48,13553,2158743259,2157591652,2155357632,2151251840,2539483300,2530541833,2416883574,2242565558,1527,-29,6,48318
1350583586,-33,57,113,71,57,44,13553,2162992777,2162155547,2158604891,2150727277,2533789412,2525649115,2413603328,2240933229,1413,54,-5,3415
1350583587,-31,55,112,69,57,44,13551,2162156397,2161260050,2158287469,2152192109,2534800996,2525988260,2413439826,2240820169,1373,-36,22,20934
1350583588,-32,54,114,0,0,0,13560,2157799780,2156487762,2154373348,2151125074,2524186386,2516737517,2408239286,2239595090,1296,2,17,63491
1350583589,-29,58,117,69,60,44,13560,2158278646,2156969874,2154961837,2151627501,2517915913,2509183360,2402266825,2239000475,1253,13,-45,48554
1350583590,-25,53,112,70,57,23,13556,2158472411,2156976877,2155033106,2152449673,2554536768,2545218139,2428436086,2249012809,1270,-43,54,40040
1350583591,-17,53,116,70,56,46,13557,2158439835,2157103542,2154962642,2151262299,2553050038,2543319003,2426696356,2245061924,1247,-5,49,38257
1350583592,-14,52,113,70,57,48,13553,2158528073,2157177005,2155117778,2151687076,2529584777,2521161828,2409897225,2238495424,1224,36,-25,64583
1350583593,-36,54,112,70,58,57,13559,0,0,0,0,0,0,0,0,1278,8,-38,50154
1350583594,-33,54,112,65,58,45,13558,2158459968,2157153709,2155125970,2151510802,2528855140,2521397942,2409968923,2237866651,1335,-13,62,8911
1350583595,-34,56,111,67,56,50,13562,2158437458,2157112896,2154841371,2150301193,2546711579,2538827995,2422665298,2242979474,1350,3,-5,40275
1350583596,-6,53,112,69,58,44,13552,2158751963,2157490294,2155183497,2150392886,2537101238,2527893750,2414786742,2241426166,1411,-11,-5,47545
1350583597,-32,0,0,68,55,48,13560,2158848502,2157577865,2155226002,2150597595,0,0,0,0,1450,-32,36,8565
1350583598,-34,54,116,66,59,40,13560,2158618889,2157356507,2155049965,2150518308,2538741595,2529396498,2416914934,2244053467,1467,9,-26,61112
1350583599,-35,57,126,66,58,49,13557,2158505060,2157458477,2155374692,2151186285,2519701796,2511843638,2404267044,2238383899,1521,36,35,36595
1350583600,-37,51,110,70,60,52,13560,2158601435,2157429714,2155282697,2151726436,2528016850,2520539785,2410902765,2241698861,1568,-12,20,20295
1350583601,-34,55,110,69,58,49,13556,2159048768,2157840905,2155651163,2151554185,2531934208,2523907163,2412244470,2241707282,1642,-30,-37,55960
1350583602,-35,52,113,0,0,0,13559,2159275245,2157989540,2155678308,2151379035,2542956297,2534157147,2419137179,2245388672,1661,14,61,39215
1350583603,-36,56,112,69,58,49,13555,2159362688,2158170852,2155823314,2151066907,2560097307,2551341238,2432036973,2247790409,1617,2,50,16692
1350583604,-33,53,112,68,58,50,13540,2159103195,2157917650,2155569837,2150997092,2545201801,2537499401,2421624457,2242233682,1594,30,-31,10545
1350583605,-35,53,112,68,60,46,13556,2159105572,2158097152,2155959369,2151770486,2519046665,2512317403,2403348214,2235295296,1725,3,-32,3982
1350583606,-36,54,111,70,58,45,13553,2159255085,2158265947,2156301814,2152012315,2526250870,2518652580,2407055076,2238620662,1886,-40,40,10254
1350583607,-33,53,110,68,58,50,13557,2159566683,2158245741,2155632310,2150752905,2546436132,2538540608,2421145014,2245826121,1928,-15,21,52233
1350583608,-34,54,109,71,62,46,13559,2159307273,2158000640,2155438921,2150618907,2536387392,2528104749,2414411785,2242003062,1983,-16,1,22715
1350583609,-36,55,112,68,57,49,13557,2159003712,2157817481,2155329161,2150626066,2526065051,2519612461,2407566180,2236595337,2039,66,11,26332
1350583610,-36,55,110,73,61,46,13560,2162444297,2161606985,2157947456,2150180580,2513350628,2506497600,2398432457,2233952886,2288,5,8,32211
1350583611,-35,55,111,67,58,47,13557,2164987702,2164093184,2159409499,2150225536,2532359625,2525522377,2410642971,2239092544,2468,-61,18,52444
1350583612,-36,55,111,71,56,48,13550,2160806555,2159647872,2157050578,2150059995,2553125129,2545961728,2424646134,2245193490,2382,-35,-25,24002
1350583613,-38,52,109,69,57,46,13555,2160232301,2159229513,2156730624,2150102811,2550502674,2543599561,2422203968,2243166528,2314,55,-18,46070
1350583614,-35,55,109,72,55,50,13559,2163297417,2162303881,2158306468,2150138624,2522951049,2517408109,2405279798,2234314130,2461,9,51,1138
1350583615,-36,53,113,71,59,47,13558,2164418358,2163758811,2159176850,2150131181,2526888832,2521313398,2408388160,2236833261,2526,-40,0,55998
1350583616,-23,57,112,66,57,45,13552,2162761389,2162041901,2158309165,2150133851,2537973037,2531200420,2413856905,2242766573,2356,23,-37,33129
1350583617,-34,52,110,0,0,0,13560,2161392237,2160306002,2157302528,2150264886,2531787291,2524994038,2410260324,2240123008,2399,-37,22,42640
1350583618,-36,54,118,72,57,49,13563,2161456694,2160448164,2157470162,2150243300,2542884324,2535889280,2418560941,2242187209,2312,-45,80,39564
1350583619,-37,53,115,69,57,47,13557,2160583734,2159371190,2156781568,2149903003,2532477312,2525446692,2411577216,2236627090,2165,44,-30,23160
1350583620,-38,0,0,70,58,48,13555,2162742153,2161827492,2158187894,2150300589,2532653933,2526671286,2411900004,2238559524,2400,21,-55,9037
1350583621,-35,54,109,69,58,44,13549,2164145179,2162975350,2158898304,2150761700,2527526592,2521488804,2407462180,2236052425,2661,-34,79,669
1350583622,-37,51,109,70,57,44,13556,2160537398,2159343085,2156715977,2149891721,2522967259,2517074285,2404870537,2236467090,2830,7,12,10681
1350583623,-38,54,114,68,59,50,13559,2163038290,2162191579,2158312118,2150118043,2531852452,2526372790,2409352246,2236467428,3055,-11,-57,41130
1350583624,-35,54,114,70,57,51,13556,2160193069,2159113536,2156730843,2150448749,2537751369,2532276352,2414093238,2238382189,3052,20,82,60735
1350583625,-37,54,109,69,57,50,13560,2164980306,2164045092,2159410368,2150275446,2515251867,2508913581,2398652681,2232019547,3362,-39,0,39771
1350583626,-39,55,115,69,59,49,13559,2167788745,2166895213,2161039744,2150296612,2542042093,2535756498,2414260763,2238077824,3378,57,-54,56089
1350583627,-36,54,112,67,56,50,13558,2165338038,2164444909,2159767972,2150676022,2535830107,2529611748,2410840429,2235123200,3456,-5,23,13190
1350583628,-37,55,109,68,58,48,13556,2164087917,2163305316,2159358738,2151111067,2512210422,2506220059,2395459529,2230070692,472,-111,21,10551
1350583629,-39,54,113,66,58,49,13551,2160067968,2159136941,2156772909,2150478820,2515448969,2509565101,2397597430,2231121417,2242,29,-9,29970
1350583630,-30,54,112,69,60,48,13560,2161285504,2160422418,2157288265,2150137600,2535120027,2529239917,2411213494,2237621824,516,71,50,35994
1350583631,-37,54,114,0,0,0,13548,2167212114,2166231835,2160847917,2150844800,2537159579,2530101357,2411787922,2238213723,236,-25,-31,64952
1350583632,-38,55,113,67,59,47,13556,2162455222,2161609069,2158720310,2152981686,2553758628,2546899885,2422908315,2243451547,139,-24,-56,39966
1350583633,-40,52,112,68,58,50,13557,2163023853,2161803510,2159779565,2157069211,2535708562,2529287012,2411587154,2238344850,2243,1,76,16921
1350583634,-36,52,110,68,59,48,13556,2164277805,2163472201,2159313490,2151271643,2512245403,2505870710,2395036516,2229792192,78,34,27,13915
1350583635,-38,52,109,68,58,46,13558,2166664064,2165775707,2160425846,2150594377,2533614509,2526827108,2409361078,2237056694,147,8,-33,23745
1350583636,-39,55,114,72,59,48,13556,2164061842,2163205028,2159992850,2154643090,2529410925,2522415360,2406587849,2236746843,160,-51,26,25809
1350583637,-36,53,112,69,57,47,13559,2159474678,2158550838,2156723264,2152063661,2514454308,2507597650,2396694701,2233212882,172,-13,15,16182
1350583638,-37,54,115,69,62,45,13556,2161288429,2160467200,2157578304,2150628141,2526388745,2518857024,2403622381,2234959122,224,33,-8,44754
1350583639,-39,54,113,69,56,46,13557,2163045952,2162239012,2158654729,2151408338,2538432338,2531001298,2412528493,2237900470,256,17,12,8720
1350583640,-40,55,110,70,56,46,13553,2163049216,2162253430,2159112658,2153018514,2536450130,2529997842,2412628507,2240212260,325,-56,9,43302
1350583641,-38,54,109,67,59,48,13560,2159898614,2158904155,2156785252,2151613549,2526481682,2519569828,2404282166,2235256192,317,18,-8,53168
1350583642,-39,55,113,69,55,43,13557,2161464996,2160633636,2157806738,2151780498,2539268800,2532128585,2414028946,2239281453,324,16,30,39927
1350583643,-39,53,111,70,58,51,13552,2164090934,2163533979,2159663241,2152214125,2528570560,2521806564,2407270454,2236580123,380,-41,3,40221
1350583644,-37,0,0,70,59,50,13557,2162556672,2162231122,2158988516,2151873856,2523718701,2517158372,2403105956,2237590171,354,-10,-26,65506
1350583645,-39,55,112,0,0,0,13560,2161135469,2160315940,2158066340,2153725732,2524011483,2517095872,2404072932,2237311021,301,21,67,55563
1350583646,-41,55,111,66,58,49,13555,2163397970,2162634825,2158872128,2151261723,2530568758,2522873709,2407016164,2237335771,364,28,-8,41370
1350583647,-37,54,111,67,59,47,13557,2165996516,2165150281,2160550189,2152226934,2556635446,2549000502,2424238509,2243928960,342,-2,-61,58392
1350583648,-39,54,107,67,56,46,13560,2164132004,2163079296,2161526326,2162334637,2540292800,2533229403,2414103506,2238955392,272,-7,34,12581
1350583649,-40,55,117,64,60,48,13556,2163704100,2163098450,2160272978,2155699227,2507994989,2502058651,2393120640,2228143707,342,-57,65,48417
1350583650,-42,56,117,67,55,45,13559,2166520969,2165856694,2160395684,2150312457,2512331556,2506307035,2396211657,2232725961,484,-30,-37,33114
1350583651,-38,56,112,66,59,49,13557,2167312758,2166643145,2160880073,2150389650,2539506971,2531346020,2413918354,2243386112,500,71,8,37919
1350583652,-40,52,110,70,57,50,13559,2165224292,2164526701,2160346221,2152948342,2539014774,2531453037,2413318409,2240171117,555,-23,29,53256
1350583653,-42,54,110,70,58,50,13529,2164121243,2163769462,2160423771,2154719734,2531057225,2523820589,2408919186,2240137216,592,-27,-18,39663
1350583654,-38,56,110,68,58,47,13554,2162405869,2161888722,2159758902,2156668809,2544636416,2536974016,2417822107,2243034660,539,65,-13,49750
1350583655,-40,54,110,68,55,45,13557,2164416374,2163723227,2160905334,2157292178,2542206683,2535599753,2416233728,2240124982,524,-18,27,40294
1350583656,-42,54,112,69,56,50,13555,2162996233,2162644662,2160335030,2156253805,2515235574,2508857014,2398456365,2232858980,574,-82,13,62838
1350583657,-39,54,111,68,58,44,13552,2162676717,2162358464,2159680795,2154324553,2521702326,2514810322,2402670875,2234526006,571,39,-11,2617
1350583658,-40,54,114,72,56,48,13556,2163587410,2162912612,2160219145,2156338075,2545928886,2538450614,2417930203,2243221732,561,20,-12,53080
1350583659,-42,55,109,0,0,0,13553,2163222436,2162604123,2160737755,2159285796,2531767789,2523963940,2409013165,2239988196,557,-20,53,8566
1350583660,-43,55,118,65,56,46,13549,2160600384,2159654729,2158201874,2155407881,2529031488,2522087552,2408068470,2238593280,593,-9,-8,43130
