TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351274812,-19,67,115,62,56,46,13220,2152450093,2152368256,2151686500,2150727497,2281796662,2275309248,2238116452,2179202194,654,-95,-10,59972
1351274813,-20,65,122,62,56,49,13226,2151378313,2151333906,2150626944,2149382418,2274768950,2268558893,2233460754,2177303012,554,30,67,56239
1351274814,-22,66,114,62,58,51,13224,2153326957,2153291291,2151622226,2148599168,2273046189,2267108342,2232181970,2176775780,503,91,0,52229
1351274815,-18,67,113,62,56,50,13223,2153111332,2153036580,2151717668,2149559021,2278438674,2272027885,2235671241,2178509997,495,-39,-45,61043
1351274816,-20,63,116,62,58,51,13225,2151881947,2151805659,2151192557,2150153216,2283874322,2277016713,2239314587,2180349604,339,9,-4,44159
1351274817,-21,66,118,64,58,50,13218,2152450258,2152405339,2151349568,2149439012,2281033371,2274345627,2237562788,2179168402,284,-40,0,10936
1351274818,-19,65,120,61,56,52,13228,2152287725,2152412004,2151198701,2148858404,2277059501,2270726610,2235012050,2177749449,296,-38,87,28948
1351274819,-20,64,120,62,58,48,13197,2153289883,2153337398,2151673124,2148571446,2277106514,2270773970,2234961984,2178096073,541,89,-2,19811
1351274820,-22,64,117,61,57,49,13068,2153780315,2153718683,2151994605,2148839222,2278258322,2271825334,2235553088,2179020461,692,56,-32,22174
1351274821,-23,65,115,62,58,50,13224,2152639305,2152567076,2151406692,2149467520,2275508534,2269297636,2233788736,2177462198,843,-78,14,37552
1351274822,-20,63,116,62,55,49,13225,2150752512,2150534034,2149618505,2148756224,2280410870,2273783085,2237014710,2179324818,951,38,34,19705
1351275498,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49246
1351275503,-94,68,119,62,59,51,13176,2151127405,2151300946,2150237440,2148606445,2232292580,2227529353,2204269952,2167576832,473,43,-14,21786
1351275505,-414,68,118,63,56,51,13172,2149753892,2149930925,2149362249,2148492534,2226877988,2222487625,2200669522,2165779986,2632,-81,5,50882
1351275507,-468,66,126,61,57,52,13174,2150835693,2151003821,2150074294,2148785033,2227637705,2223078336,2201099273,2166707904,3226,74,-82,52041
1351275509,-210,66,122,62,60,50,13165,2149737261,2149871542,2149391561,2148741394,2227439725,2223155958,2201279515,2166063844,3396,-171,90,43795
1351275511,-162,66,120,62,56,50,13175,2149942528,2150104630,2149781257,2149687314,2228127899,2223694747,2201569197,2166519771,2987,-59,-125,53009
1351275513,-503,67,118,63,56,48,13173,2151476964,2151654765,2150436480,2148417334,2226541385,2222184356,2200499200,2166004891,3453,72,92,53752
1351275515,-319,67,122,59,58,48,13177,2150668077,2150767963,2150688539,2151333110,2229346148,2224859995,2202451410,2166750363,1346,-150,-96,60448
1351275517,-323,70,118,64,59,51,13163,2151155236,2151366756,2150209764,2148301257,2225385828,2221026020,2199569225,2165560182,2661,43,38,1668
1351275519,-114,67,119,62,59,49,13156,2149753170,2149917860,2149587565,2149554249,2226516169,2222072868,2200310454,2165616000,99,-122,3,3805
1351275521,-148,67,123,63,57,48,13149,2151156699,2151311533,2150218395,2148514779,2225081124,2220809389,2199450953,2165805860,39,132,-128,43119
1351275523,-60,66,121,61,59,50,13157,2149686454,2149831113,2149357046,2148922971,2229294134,2224583890,2202109888,2166987300,461,-79,-56,46735
1351275525,-170,66,123,62,56,46,13144,2150051766,2150274002,2149463021,2148208713,2222222006,2218124800,2197769956,2164461184,263,20,101,31295
1351275527,-545,69,127,66,56,51,13149,2151127478,2151329435,2150790866,2150285622,2231940525,2227481984,2204474797,2168238985,287,-59,-53,18908
1351275529,-829,68,197,64,57,50,13132,2149903149,2150160859,2149519716,2148599753,2225266148,2221012553,2199586084,2165474596,1811,-38,110,14207
1351275531,-340,68,129,63,59,52,13149,2150481280,2150735350,2150111405,2149542738,2225798400,2221379035,2200411858,2167437248,2386,38,-33,19653
1351275533,-640,65,121,65,58,50,13142,2150083227,2150349275,2149764196,2148994441,2223583680,2220260288,2200757970,2173517586,2722,-97,63,37615
1351275535,-130,63,129,73,58,47,13085,2150463661,2150723437,2149984694,2149018395,2225220434,2221080448,2199848694,2166608813,2656,97,-38,44560
1351275537,-334,71,157,63,57,50,13160,2149729792,2149925467,2150054098,2151368219,2224992411,2220772754,2199628425,2165518226,917,-217,-52,31119
1351275539,-183,67,120,62,55,51,13167,2149496941,2149707227,2149291574,2148886665,2222538916,2218429851,2197764022,2164820379,52,-89,-7,5200
1351275541,-246,64,133,62,57,51,13153,2151004114,2151211465,2150277952,2148876498,2226559085,2222323108,2201205257,2168678006,3085,119,14,49531
1351275543,-224,68,118,65,57,52,13181,2150414848,2150738532,2149883794,2148714331,2221066450,2217111606,2197152210,2164658752,2307,-340,16,17422
1351275545,-36,66,127,65,56,45,13188,2150515958,2150766939,2149779483,2148243364,2223028425,2218754989,2198224329,2165061248,2513,-81,177,43972
1351275547,-49,66,122,64,58,49,13219,2150567661,2150816630,2150057124,2148937426,2223759030,2220838080,2201196178,2174277339,3046,65,-152,32736
1351275549,-500,67,125,61,56,50,13214,2150411291,2150466715,2149923026,2149451446,2223308571,2219035108,2198319177,2165120438,2192,-175,-166,61192
1351275551,-151,67,116,60,58,50,13227,2150522651,2150729380,2149764845,2148350930,2218060937,2214039405,2194672822,2163772882,2503,38,-70,54553
1351275553,-194,68,122,63,57,47,13222,2151133549,2151359780,2150284982,2148465316,2230863972,2226777069,2204741659,2169670829,3477,-146,-19,28423
1351275555,-42,66,124,62,57,50,13227,2151267081,2151498166,2150338157,2148318308,2221563995,2217391862,2196926089,2164500544,1682,-9,40,25828
1351275557,-262,66,115,62,56,49,13231,2150031652,2150240228,2149604717,2148867456,2220102134,2215851172,2196045202,2164350793,2182,15,-34,63290
1351275559,-572,65,118,61,58,50,13226,2149068068,2149176073,2148599506,2148362221,2222975808,2218658148,2198126610,2164960777,2833,-80,112,30645
1351275561,-56,69,119,61,57,46,13229,2149167168,2149330870,2148755785,2148390884,2220450825,2216426678,2196278656,2164265645,103,-54,-67,37454
1351275563,-375,67,125,64,56,50,13204,2150759104,2151045348,2150064996,2148514468,2224177270,2219596507,2198589238,2166090633,217,15,41,11608
1351275565,-304,67,128,63,57,50,13221,2149223872,2149452662,2149389266,2150045284,2216979821,2213277357,2194054006,2162879378,257,-279,-160,42045
1351275567,-166,67,121,63,55,53,13231,2150384685,2150607890,2150047104,2149363940,2224771602,2220727616,2199492059,2166044489,212,0,-100,48593
1351275569,-54,66,119,65,68,49,13227,2150540278,2150712777,2149744676,2148326518,2221458404,2217278985,2197127177,2164468918,2778,72,109,12059
1351275571,-38,67,119,63,60,51,13232,2149577307,2149842989,2149521472,2149542043,2218635702,2214575350,2195108324,2163921060,2855,-122,-82,12538
1351275573,-282,68,118,63,57,51,13233,2149723867,2149973348,2149444745,2148822445,2220148489,2215893750,2196041398,2164446189,2116,-21,7,24743
1351275575,-603,67,118,62,56,49,13230,2149979145,2150128064,2149817846,2149863213,2221099200,2216807094,2196642157,2164718509,1847,-10,-55,9842
1351275577,-72,66,129,62,56,50,13224,2150585755,2150845138,2149767670,2148098523,2219516233,2215432009,2195901988,2163920329,2072,-125,155,45668
1351275579,-372,64,134,61,57,48,13216,2150250761,2150518418,2149722816,2148610669,2219560448,2215460982,2195859108,2165176694,3060,40,-50,60531
1351275581,-214,69,124,62,56,50,13229,2150680219,2150981869,2149979410,2148332598,2219010258,2215149321,2195425170,2163887533,316,23,58,32165
1351275583,-61,66,121,63,55,46,13209,2149694089,2149907547,2149441444,2149114861,2223329974,2218976009,2198310125,2165365824,364,-62,8,30934
1351275585,-473,65,128,63,56,48,13219,2150761462,2150941083,2149847625,2148180790,2217331099,2213398976,2194511049,2164522002,115,153,32,45726
1351275587,-381,68,120,62,57,47,13211,2149704694,2149886400,2149378925,2148808192,2216578185,2212608457,2193753243,2163435629,975,-100,-72,53154
1351275589,-293,71,121,64,58,46,13101,2151490697,2151796836,2150778550,2148930779,2223793801,2220677184,2201518820,2174288731,214,-34,57,61861
1351275591,-206,66,122,62,58,50,13182,2149596032,2149810331,2149369545,2149022381,2220071542,2216036141,2196337206,2164157110,2493,-158,-32,25147
1351275593,-93,75,138,63,56,49,13189,2150847826,2151070628,2150150189,2148782308,2216018678,2212174208,2193433865,2163390921,2213,90,9,38348
1351275595,-1,66,124,63,59,50,13203,2150142765,2150379136,2149661275,2148776384,2220488283,2216348891,2196465755,2164308096,1939,-83,11,4744
1351275597,-74,68,121,64,58,45,13206,2150188278,2150446390,2149596937,2148296338,2221549906,2217268973,2197114697,2164850532,1856,-38,86,27886
1351275599,-203,66,126,62,58,49,13208,2149914048,2150155382,2149406436,2148450578,2214777033,2210978203,2192535808,2162776118,1925,17,-19,63541
1351275601,0,68,136,63,58,50,13227,2150437796,2150662619,2150098880,2149640804,2223434816,2219230756,2198522139,2165631250,1357,-148,-72,16868
1351275603,-521,70,121,59,59,49,13217,2149639808,2149863524,2149367149,2148950034,2218370002,2214334226,2194959396,2163815552,2872,-29,-34,59980
1351275605,-318,64,121,64,55,47,13227,2150944036,2151190491,2150181686,2148516498,2218848768,2214957312,2195421120,2163999844,2332,66,111,10813
