TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358878131,-72,57,130,106,87,60,12041,2154413814,2155045696,2154227117,2150404763,2280898477,2291269065,2271231241,2207579291,1738,-83,-83,42073
1358878132,-73,80,135,105,85,61,12031,2152193490,2152393929,2152617344,2152169627,2294021961,2307043446,2284890560,2212419236,1964,-163,-87,29354
1358878133,-73,55,150,101,84,56,12035,2151192283,2151548864,2151497517,2149870262,2270800301,2281542043,2264431734,2202465828,1706,117,-27,34520
1358878134,-36,68,135,102,85,64,12030,2153706587,2154349138,2153488841,2149592091,2268765019,2278690605,2261835748,2202177728,1667,35,60,37921
1358878135,-73,0,0,100,90,56,12045,2153625782,2154439981,2153676699,2149779209,2280683044,2290993828,2271650925,2208184374,1512,-92,-20,39729
1358878136,-74,68,126,103,87,56,12039,2152293229,2152981933,2152784338,2149939940,2276052480,2286260672,2267962212,2205003766,1357,-26,8,44512
1358878137,-71,30,151,102,88,85,12041,2152419693,2153111076,2152825206,2149926564,2272716690,2283317348,2265881225,2203722486,1234,66,-25,52400
1358878138,-73,56,117,102,89,67,12040,2153056603,2153576704,2153499364,2151690733,2273705014,2283227739,2265344256,2204330953,1276,-73,-43,22943
1358878139,-69,83,134,106,96,63,12031,2151639424,2151979922,2151957101,2150670537,2277233636,2286505179,2268052562,2205745874,1293,-30,103,49902
1358878140,-50,65,131,0,0,0,12029,2153555163,2154460352,2153807076,2149738413,2267569033,2277419017,2260968438,2201313106,1258,108,12,38272
1358878141,-72,67,71,105,89,60,12039,2154012580,2154808256,2154029037,2149855405,2265694473,2275817380,2259457645,2200493449,1246,54,-26,25280
1358878142,-74,110,102,106,86,93,12036,2153183405,2153594624,2153512164,2151670665,2292549760,2304243337,2283537124,2213135168,1313,-124,-17,63921
1358878143,-75,95,134,98,87,53,12023,2151353243,2151563236,2151933019,2151772041,2297438354,2309749467,2289078080,2216251867,1396,-131,-3,59627
1358878144,-73,43,140,114,87,61,12030,2150873654,2151248018,2151393828,2150242432,2271995584,2283063753,2266229028,2202803510,1402,73,-2,44692
1358878145,-74,49,107,101,86,57,12045,2153289718,2154003328,2153291565,2149535058,2268618057,2279116827,2262707602,2202575094,1441,92,15,9825
1358878146,-76,69,134,107,86,59,12030,2153289417,2153833444,2153385792,2150501211,2285986569,2296752164,2277261174,2211560960,1520,-186,4,37702
1358878147,-72,60,139,100,89,59,12033,2151275264,2151666916,2151700507,2149748781,2276668726,2287403913,2269355593,2205468187,1426,-13,-6,4980
1358878149,-94,53,143,101,90,60,12043,2152817901,2153481380,2153036416,2149794742,2271811620,2282126162,2264735232,2203963273,1478,99,-7,12349
1358878150,-95,58,127,103,87,60,12039,2153859419,2154534555,2153771446,2149921600,2279175533,2290365924,2271451364,2206774180,1559,-26,14,53435
1358878151,-92,59,157,105,85,58,12024,2152583862,2153278820,2153063826,2150210989,2283685248,2295204187,2275814646,2208962267,1641,-42,-77,28462
1358878152,-94,60,127,102,86,62,12045,2151839094,2152090624,2152210468,2150817472,2280825792,2292124836,2273813476,2208555245,1676,-9,44,39584
1358878153,-95,58,127,101,85,68,12018,2152888466,2153589814,2152960859,2149409344,2270434843,2281998253,2265823826,2202617755,1504,124,101,51146
1358878154,-95,81,141,100,85,67,12041,2154645476,2155360521,2154614665,2150639049,2286072987,2297387702,2277721408,2211453348,1400,-89,-78,4065
1358878155,-23,48,97,101,84,47,12038,2151687003,2151901257,2152297828,2152360256,2289976841,2301549577,2281901787,2213020708,1343,-152,8,4145
1358878155,-95,132,63,0,0,0,12034,2151278363,2151735762,2151814912,2150290742,2270470381,2281345984,2264771117,2202570066,1156,109,-51,18392
1358878156,-96,77,141,101,85,53,12040,2154006080,2154721563,2154009929,2150224502,2273627638,2284051456,2266769974,2205076891,1128,48,-5,26074
1358878157,-94,61,128,103,93,51,12038,2152518171,2153046262,2152948754,2151082596,2286576987,2297726592,2278656667,2211284763,1146,-73,44,7489
1358878158,-45,74,146,105,90,52,12040,2151847360,2152191954,2152376036,2150506176,2286822866,2297854875,2278588187,2211025700,1152,-43,-6,38464
1358878160,-97,0,0,103,87,56,12042,2151605028,2152089755,2152301522,2150984996,2278588672,2289600182,2271730614,2206698514,1195,-46,-9,35605
1358878160,-93,46,115,101,88,66,12000,2152218368,2152840557,2152636589,2150160932,2274407168,2285607817,2268554166,2204934738,1146,113,-1,34785
1358878161,-50,69,109,102,87,107,12024,2153775012,2154567094,2153875053,2149950473,2273709449,2284530048,2267467840,2205451766,1111,85,-25,63407
1358878162,-96,27,132,101,86,48,12047,2153640502,2154169929,2154545865,2154082587,2285817408,2296841883,2277885211,2211721956,1148,-100,-19,4447
1358878163,-97,50,131,100,91,57,12037,2151788132,2152038710,2152170816,2151234578,2289785536,2302450157,2283302189,2211327744,1202,-97,89,62314
1358878164,-95,63,112,104,88,68,12041,2152729792,2153453586,2153321728,2150371236,2279993005,2291621915,2273478848,2207126034,1342,7,-69,57580
1358878165,-96,69,95,103,88,64,12044,2152977380,2153471058,2153173668,2150566692,2273584512,2284126454,2266634989,2203432320,1639,27,8,3145
1358878166,-97,60,133,101,91,64,12038,2153036178,2153653686,2153031771,2149638601,2272807323,2283582116,2266536365,2203337060,1668,-5,161,63012
1358878167,-94,43,117,102,87,64,12045,2154274907,2155179328,2154402697,2149966034,2274218020,2284623552,2266300946,2205052626,1595,25,-97,7667
1358878168,-35,58,139,104,87,61,12042,2153590171,2154156269,2153882130,2151006381,2277415094,2288778102,2270152164,2205569270,1720,-52,-5,31341
1358878169,-97,61,137,0,0,0,12045,2153491117,2154121462,2153559652,2150173248,2278925540,2290407908,2271945133,2207085686,1675,64,8,24156
1358878170,-94,64,128,104,90,55,12042,2154032402,2154719780,2153899830,2149885165,2282615579,2293874898,2274736941,2208601993,1710,6,32,12201
1358878171,-95,68,139,102,86,63,12022,2152528548,2153162486,2152982317,2150378432,2290523693,2302331821,2282217060,2213517430,1718,-188,-62,28143
1358878172,-97,52,131,103,86,60,12044,2152060361,2152778541,2152506660,2149491382,2264911259,2275696649,2259640000,2198883026,1435,108,6,65323
1358878173,-99,79,138,102,86,59,12051,2154223396,2154877787,2154001792,2149985234,2276103149,2285992731,2267562953,2205456192,1327,20,33,25724
1358878174,-96,32,114,107,86,74,12040,2152662573,2153253842,2153170368,2151247552,2287915117,2297715382,2277470701,2212798244,1259,-152,-76,43995
1358878175,-97,65,127,105,86,65,12021,2151186569,2151618596,2151769197,2150911954,2273060882,2282525558,2264668214,2203892553,1123,-61,26,46543
1358878176,-99,63,130,103,89,110,12051,2152332763,2153074660,2152918546,2150837842,2265050761,2275028233,2258506587,2199231497,906,158,-91,28620
1358878177,-70,63,134,105,103,40,12044,2154601984,2155353380,2154932233,2151863725,2275983140,2285715766,2267668571,2205640768,912,-41,11,14764
1358878178,-97,46,136,109,85,68,12042,2151977636,2152378368,2152813403,2152653403,2285913060,2296519049,2277426294,2210246116,974,-140,22,39504
1358878179,-99,53,127,102,88,2,12037,2151631067,2151994066,2152271542,2151051218,2280803190,2291102354,2272481371,2207533046,1048,-22,20,10940
1358878180,-99,47,133,105,88,54,12042,2152235282,2152874953,2152697801,2150449627,2270955620,2281411154,2264271149,2202228178,1124,84,-34,5487
1358878181,-82,62,121,102,95,59,12036,2153453696,2154081664,2153455524,2150183753,2274197110,2283848448,2265987090,2204781851,1239,6,43,35243
1358878182,-38,70,124,103,93,53,12035,2152739638,2153516726,2153050541,2149814418,2277981193,2287777325,2269185005,2206250669,1276,-58,46,21446
1358878183,-99,0,0,0,0,0,11996,2152638025,2153402276,2153192201,2150403200,2276476288,2286759140,2268513252,2205936996,1310,-13,-68,6638
1358878184,-96,58,167,103,87,69,12037,2153448118,2153911085,2153526016,2150499520,2277830573,2288507456,2270236845,2206049920,1369,32,21,47805
1358878185,-98,97,139,101,99,66,12052,2153770075,2154523702,2153841142,2150110738,2283062107,2294405961,2275819830,2208883309,1442,-67,33,526
1358878186,-99,46,129,110,86,66,12047,2153923328,2154949641,2154208118,2149682413,2276412425,2287670848,2269969417,2205066733,1425,33,62,51006
1358878187,-96,68,145,103,91,65,12048,2153960338,2154735862,2154023085,2150030948,2278576301,2289225801,2270450660,2207130532,1492,62,-58,63520
1358878188,-98,65,129,105,84,63,12049,2152940918,2153330176,2153210459,2151211245,2278551616,2288525970,2269060571,2206128932,1759,-42,-43,53908
1358878189,-100,58,402,102,84,59,12044,2151760777,2152220754,2151876022,2149527506,2270599469,2280267254,2262000685,2201138112,1887,24,61,47666
1358878190,-97,69,130,100,86,61,12032,2153217554,2153920448,2153189750,2149707721,2276276068,2285994861,2266528128,2204614381,2081,-93,-68,14117
1358878191,-98,60,138,101,86,61,12036,2151573385,2152061860,2151701293,2149283483,2262659492,2271902116,2255078244,2197607131,1966,64,71,50674
1358878192,-100,64,125,105,88,66,12035,2154006482,2154714761,2153756260,2149590555,2272540717,2282251382,2263326756,2202989723,1848,11,-18,56440
1358878193,-96,59,136,102,84,59,12041,2153208265,2153734326,2153497773,2151004077,2280409133,2291181312,2270883236,2205863972,1975,-52,-114,32504
1358878194,-98,61,133,366,88,63,12041,2153636068,2154167049,2153720237,2150594093,2272277641,2282272713,2264213833,2202612187,1962,53,53,61645
1358878195,-99,68,125,147,88,58,12046,2153813558,2154512612,2153577938,2149479030,2274023195,2284236068,2265630537,2203430372,2015,20,42,46001
1358878196,-60,62,131,102,87,66,12043,2152262006,2152807698,2152414299,2149791177,2274926838,2284516836,2265281856,2203197193,1932,-60,0,32090
1358878197,-97,66,155,0,0,0,12040,2151259940,2151716845,2151611392,2149919798,2271880146,2281366473,2262272018,2202173220,1780,-79,-19,27755
1358878198,-49,49,123,105,87,58,12041,2151962678,2152548534,2152185252,2149439808,2264305965,2273737261,2256930706,2199181531,1582,129,-23,9303
1358878199,-100,77,138,101,91,55,12031,2154032594,2154634130,2153825910,2150177371,2273429202,2282934738,2264500553,2203574098,1725,-39,-27,38372
1358878200,-101,49,127,101,85,59,12037,2152032640,2152444681,2152285376,2150389220,2282048018,2291980644,2271868973,2207790829,1716,-88,56,9322
1358878201,-98,62,137,102,85,65,12035,2151925440,2152367076,2152391771,2150684196,2273343149,2284310226,2265959926,2203426678,1681,-8,-138,4022
1358878202,-100,58,129,103,86,57,12044,2154109129,2154779154,2154003309,2150053357,2269650459,2281135360,2264294317,2201372507,1548,106,89,9954
1358878203,-101,60,130,103,86,58,12042,2154500498,2155243629,2154659062,2150796580,2298227547,2310208557,2288417892,2217448950,1496,-72,-100,5680
1358878204,-99,48,130,100,82,58,12042,2151862939,2152330075,2152324717,2150570880,2292971730,2305241993,2285188480,2213642816,1449,-142,-9,36043
1358878205,-71,137,90,102,85,63,12034,2153361051,2154196699,2153756708,2149821632,2280357001,2292469522,2274874980,2208465673,1240,111,54,5089
1358878206,-27,27,69,102,89,55,12046,2154273142,2155055104,2154463186,2150505581,2281293586,2293563803,2275866240,2209998610,1267,22,-69,15495
1358878207,-99,0,0,100,87,64,12044,2152286454,2152788297,2152754770,2150494308,2290584731,2303022720,2283973924,2214702235,1368,-30,26,28517
1358878208,-100,58,139,101,83,60,12038,2152032704,2152505088,2152440896,2149889965,2297533074,2311127734,2290790537,2217891209,1449,-46,85,24898
1358878209,-101,47,138,102,87,50,12045,2152855387,2153446610,2153311881,2150442724,2296265371,2310477805,2290381211,2216424960,1507,-17,-39,6485
1358878210,-73,46,128,103,87,63,12039,2153127296,2153510208,2153553801,2151122633,2290716489,2304554578,2285325714,2213411520,1748,27,-59,6493
1358878211,-100,59,129,0,0,0,12017,2152812068,2153393764,2153018304,2149849078,2282423360,2295997686,2278842578,2208992393,1945,19,94,3023
1358878212,-101,57,129,120,85,57,12045,2155175122,2156037348,2154990765,2149931446,2285547803,2297721234,2278065252,2210901421,1850,-7,80,15458
1358878213,-102,0,42,101,87,67,12033,2153528557,2154162861,2153880859,2150857508,2299089664,2313119533,2290947638,2218276635,1881,-12,-162,61920
1358878214,-69,16,153,101,86,56,12039,2155099181,2155902052,2155391926,2151221696,2282757851,2295584420,2277310354,2208968713,1975,-17,-24,59554
1358878215,-101,63,131,101,86,67,12047,2154062326,2154882377,2154177152,2149940032,2280906139,2293303579,2275468013,2208651529,1815,54,146,29927
1358878216,-102,58,130,105,84,63,12045,2155080283,2155871936,2155168466,2150942976,2302421668,2316372864,2294029842,2219537737,1665,-13,-82,808
1358878217,-99,58,174,100,85,56,12040,2154466715,2155020690,2155361965,2152944777,2303933156,2319844169,2298915794,2219398692,1770,-158,-123,42556
1358878218,-101,34,150,102,87,64,12019,2153804105,2154498541,2153953371,2150008228,2286488786,2300392457,2282686948,2212067529,1466,118,39,31653
1358878219,-103,0,96,100,88,56,12046,2154918829,2155713088,2154945691,2150496246,2293854555,2307240256,2287429860,2216943506,1451,-12,-51,35722
1358878220,-103,59,130,101,84,64,12055,2152363611,2152812955,2152745865,2150489508,2294413961,2308472594,2289184265,2216740123,1425,-21,31,42853
1358878221,-101,66,104,101,88,58,12047,2153990729,2154724845,2154157531,2150239954,2294313344,2307951881,2289047561,2216938166,1364,72,8,21954
1358878222,-103,71,113,109,89,63,12035,2153595840,2154326473,2154046226,2150693101,2302134811,2316831707,2296449170,2220466998,1361,-64,-13,307
1358878223,-104,61,122,100,88,58,12039,2152098944,2152691593,2152773604,2150527012,2298042852,2313068681,2294051456,2218235017,1320,-18,26,4339
1358878224,-86,119,135,101,90,48,12039,2154109595,2155048676,2154608676,2150326838,2291232795,2305741046,2287763254,2215663670,1269,78,-30,54301
1358878225,-102,89,129,0,0,0,12037,2154202614,2154754688,2154450377,2151133037,2304363236,2319396214,2299211940,2222555200,1353,-36,27,37126
1358878226,-104,65,128,108,85,64,12049,2151963702,2152255542,2152539702,2151311030,2306791981,2322003401,2301365229,2223310601,1358,-68,22,58500
1358878227,-100,40,87,103,88,64,12035,2152298313,2152818889,2152926226,2150671542,2297121764,2312433609,2293558290,2218406912,1366,28,-47,43349
1358878228,-101,48,117,104,85,66,12052,2154466075,2155143058,2154645741,2150774729,2301508781,2317286089,2297488804,2219983652,1459,14,15,51596
1358878229,-63,58,157,99,87,55,12041,2153388598,2154276809,2154042669,2150218523,2303683949,2319083355,2299283574,2221857590,1547,-73,26,39062
1358878230,-15,76,118,104,86,58,12047,2153890020,2154695195,2154241901,2150161216,2298625920,2313510994,2293776164,2218785947,1516,40,47,40065
1358878231,-102,0,0,102,84,65,12037,2154386432,2155353197,2154950482,2150696246,2309592310,2325809353,2304665334,2225807305,1505,-66,-45,48574
1358878232,-103,63,136,103,86,63,12049,2154296914,2154887643,2154565348,2150909833,2293732059,2308989101,2290622866,2216043328,1497,19,-86,1333
1358878233,-104,63,128,104,86,52,12047,2155298240,2156092525,2155298806,2150485248,2306382080,2321725549,2301584850,2223369380,1417,38,139,55488
1358878234,-101,86,137,102,87,63,12044,2154819757,2155901010,2155552466,2151154230,2301788224,2317497142,2298113563,2221746706,1322,-54,-99,5084
1358878235,-48,23,56,103,83,59,12052,2154785088,2155356077,2155074560,2151199195,2300183753,2316303195,2297335497,2219214784,1226,30,-47,53226
1358878236,-104,46,132,105,89,48,12049,2155905490,2156855515,2156109312,2150915529,2321060525,2337614299,2316062537,2231418596,1129,12,119,50036
1358878237,-104,86,115,100,90,0,12048,2156350144,2157699520,2157005494,2150857490,2311180507,2328098048,2308591168,2227493147,1070,-120,-6,46186
1358878238,-96,109,159,107,87,8,12022,2154866276,2156089362,2156144786,2153172397,2296817353,2313731510,2295722980,2218205211,913,15,-92,6296
1358878239,-100,71,152,0,0,0,12042,2158128146,2159172982,2159373988,2156211721,2317117942,2333825929,2312451657,2230425609,648,44,-14,20776
1358878240,-96,63,132,139,82,53,12042,2156288128,2157327524,2156967606,2152840091,2319241764,2337821787,2317524169,2230313499,594,-63,238,1136
1358878241,-93,78,123,49,82,28,12044,2156755227,2158010962,2157050605,2150760512,2312154550,2329548992,2308938587,2225953709,716,36,-38,44348
1358878242,-89,53,153,54,96,0,12048,2155003081,2156119725,2156126445,2153533504,2308134930,2324805961,2304506130,2224074624,778,34,-47,64230
1358878243,-86,65,139,102,83,168,12044,2153463094,2153927076,2155250596,2157554989,2309200685,2325730505,2305431021,2225102372,803,26,-9,10981
1358878244,-82,61,125,82,87,4,12051,2154984603,2156076644,2156077778,2153437339,2305665289,2321337764,2301822400,2224129773,834,-38,39,10173
1358878245,-79,80,170,95,77,0,12044,2154226761,2155297819,2155368393,2152850733,2309053056,2325175625,2305167972,2225928374,874,-35,-16,2479
1358878246,-70,80,138,95,83,57,12047,2154542226,2155497078,2155554486,2153026441,2311289865,2328405476,2308238912,2225681810,868,52,27,24007
1358878247,-67,85,175,102,86,89,12039,2153771830,2154520859,2155399963,2156304457,2309067410,2325873636,2306213202,2224480100,891,-3,4,30984
1358878248,-62,55,115,86,87,45,12043,2152728356,2153333449,2154019922,2154033216,2312490486,2329425014,2309348854,2227071780,903,-22,11,40447
1358878249,-60,87,190,105,90,0,12042,2152703396,2153228690,2154194998,2155104749,2308188352,2325097920,2305718308,2225789165,947,-63,-17,17057
1358878250,-57,36,130,98,88,104,12045,2152630912,2153274980,2153771977,2153572937,2314212781,2331190336,2310225654,2228149513,930,27,-25,43138
1358878251,-54,65,132,125,104,0,12044,2156399460,2157512832,2157029229,2152049115,2322311049,2340255122,2318904384,2232635593,787,188,75,25339
1358878252,-45,63,130,73,153,73,12045,2155653174,2156955913,2157552658,2156305883,2302127277,2319753929,2301972105,2222296987,768,-137,-25,51873
1358878254,-60,63,133,157,103,46,12036,2153797312,2154619382,2155235721,2155069293,2316719899,2334302180,2311703862,2228863753,560,-45,-35,15416
1358878255,-28,63,128,0,0,0,12036,2155715117,2156630144,2156797046,2153920777,2329222912,2348553344,2323578139,2233934976,212,101,-20,45585
1358878256,-55,0,0,101,85,70,12049,2155671606,2156657408,2156141330,2151439021,2314833947,2333491200,2311228589,2226391241,1367,103,0,41061
1358878257,-47,62,126,105,95,70,12040,2153536822,2154206875,2154470628,2151807524,2302610038,2320304054,2301153426,2220465974,1354,-137,15,33932
1358878258,-48,63,126,106,88,62,12039,2153235803,2153810459,2153650596,2150306112,2317047926,2335147209,2311911396,2228741988,3113,-26,-22,15265
1358878259,-40,63,132,102,86,63,12038,2155844443,2156766957,2156079012,2151078829,2310388470,2328561755,2306994468,2224425700,2579,95,-59,7390
1358878260,-36,62,132,101,87,62,12035,2153372809,2153927744,2153896475,2150777243,2305314898,2323432000,2303400777,2221065280,2798,-80,53,33507
1358878261,-33,63,127,102,89,66,12038,2153262793,2153798162,2153664356,2150083126,2313006738,2331079506,2309187538,2225926418,2705,-3,29,57692
1358878262,-29,63,126,103,86,61,12042,2155757339,2156626413,2155972790,2151158829,2317146468,2336112557,2312959881,2227424274,2846,79,-59,52639
1358878263,-26,59,129,102,85,58,12040,2154413019,2154970130,2155347547,2153074002,2309024512,2327261613,2306459053,2223868534,3128,-67,-28,42584
1358878264,-23,62,127,100,87,63,12031,2155646994,2156608868,2155670683,2150212781,2306162459,2323554944,2303118884,2222583332,3108,-12,90,30512
1358878265,-20,63,129,103,85,63,12035,2155538322,2156544996,2155664539,2150371949,2316369088,2335281709,2312153846,2225648484,3412,20,-65,30634
1358878266,-11,65,127,103,86,57,12043,2156385353,2157548278,2157589193,2153706980,2311028946,2330073618,2309322514,2223554313,3418,102,-62,2241
1358878267,-128,60,127,104,83,58,12047,0,0,0,0,0,0,0,0,490,-89,31,35907
1358878268,-80,63,128,104,88,68,12047,2152789193,2153030491,2153088905,2151842404,2310944822,2328565833,2307860242,2225871478,242,-49,60,46207
1358878269,-13,64,129,0,0,0,12047,2151775396,2151799012,2151473654,2150232896,2319260864,2337114541,2314458139,2229592073,432,108,-48,53510
1358878270,-7,64,131,91,89,54,12046,2154681645,2155514331,2155870464,2154214326,2307721691,2325322587,2305960502,2224817974,608,-22,-9,50343
1358878271,-129,63,139,126,61,11,12044,2155708480,2156789449,2158049490,2159398326,0,0,0,0,760,-96,-8,41672
1358878272,-126,44,125,123,92,46,12040,2152913252,2153430747,2154825344,2158931072,2311896466,2329189622,2308991369,2226523273,823,71,40,43685
1358878273,-67,23,84,99,82,0,12043,2154656649,2155592420,2155484617,2152431140,2327244370,2345189641,2323008941,2233846354,936,-13,52,59770
1358878274,-129,0,221,102,82,85,12036,2156496475,2157846820,2157616758,2152793920,2313827428,2331440146,2311433737,2228149677,1046,-49,-103,51117
1358878275,-126,37,91,97,85,212,12044,2153807917,2154580114,2155511433,2155434523,2301725056,2319069750,2300742235,2221328384,1009,86,18,65389
1358878276,-127,10,160,105,89,0,12051,2156061686,2156949120,2156536411,2152475017,2324525833,2341923245,2320381476,2234740790,1053,-98,66,18758
1358878277,-109,145,147,105,87,109,12038,2156766628,2158065956,2157315977,2151135424,2322130249,2339969051,2319062948,2232517549,1039,-11,-3,12004
1358878278,-61,93,110,107,85,231,12045,2156037705,2157409261,2156898230,2151220937,2313294235,2330991195,2311129563,2227385453,990,57,-40,1562
1358878279,-17,105,114,101,90,101,12052,2155817682,2156834550,2156917513,2153921270,2311323117,2328719597,2308792384,2226147108,998,0,31,35456
1358878280,-129,0,0,104,78,108,12033,2154557010,2155385572,2155662326,2153833709,2318536603,2336256384,2315856374,2230720164,1033,-75,-9,60211
1358878281,-130,68,118,104,84,98,12051,2154447533,2155545197,2155712265,2152762733,2314935744,2332372242,2312120329,2228235958,1028,-12,37,2799
1358878282,-92,61,142,101,85,0,12050,2154520228,2155139876,2155839798,2155799744,2329213366,2346884470,2324713618,2236701321,1039,-13,136,11475
1358878283,-129,89,107,0,0,0,12049,2155792850,2157119140,2156655926,2151169846,2310515392,2328389065,2309319570,2225799753,1015,139,-130,44608
1358878284,-129,39,126,103,86,19,12038,2156644498,2157790966,2157158272,2151442340,2303441088,2321068708,2302770230,2224221613,1226,-43,-11,36586
1358878285,-127,56,133,104,85,43,12033,2156366116,2156951588,2156766893,2152957604,2342853705,2361927844,2338605001,2245354422,1413,-154,65,17773
1358878286,-129,47,81,105,83,68,12029,2152345554,2152359378,2152042194,2150670144,2332831204,2352558272,2329741312,2237195108,1556,-14,-42,40549
1358878287,-130,69,129,105,86,64,12042,2152394797,2152784768,2152437357,2150159067,2308624374,2327720740,2308599323,2223731565,1649,117,27,31602
1358878288,-127,72,129,106,87,60,12046,2155930825,2156908992,2156023689,2150481709,2312497234,2330041298,2309248694,2226832429,2010,-56,-64,47870
1358878289,-88,56,124,101,86,60,12040,2153641270,2154204635,2154033609,2150861778,2318567222,2337053494,2314386340,2230436361,2058,-3,96,8640
1358878290,-130,65,124,99,89,58,12039,2154001344,2154747300,2154249984,2150016749,2305804196,2323564946,2303958710,2223152978,1917,-33,-47,51424
1358878291,-131,52,136,104,91,56,12037,2157315776,2158535085,2157436662,2150996160,2337911177,2358773376,2332662784,2239912566,2302,66,-162,22890
1358878292,-128,62,126,110,89,64,12047,2156042057,2157004278,2156425069,2151320475,2317019830,2336348553,2314775734,2227257554,2797,-33,84,56091
1358878293,-129,64,133,102,86,61,12046,2155442057,2156392393,2156057938,2151477193,2302818797,2320834724,2302274953,2219346578,3006,-86,44,23077
1358878294,-46,62,132,102,89,63,12031,2155808859,2156897764,2155895872,2150095945,2312510491,2330837705,2308920438,2225078491,3043,76,0,3172
1358878295,-129,63,124,101,86,66,12038,2155700745,2156706057,2155799387,2150333979,2317297801,2335683629,2312945353,2228698230,3401,99,-21,56848
1358878296,-105,62,128,105,86,60,12041,2156217645,2157214189,2156720512,2152047369,2311415862,2328991241,2306862162,2224891190,76,-123,-21,37893
1358878297,-31,60,138,104,85,65,12043,2152858002,2153198052,2154016228,2154384475,2304678317,2322275456,2302381440,2221362486,1790,-19,-45,32688
1358878298,-128,62,132,0,0,0,12040,2153131328,2153590765,2153714102,2151451318,2324801142,2344465426,2320149037,2230854473,3360,153,2,54733
1358878299,-130,61,134,107,86,64,12022,2157079433,2158200539,2157530486,2151677869,2314144914,2332941083,2311605558,2225781513,522,-49,70,15178
1358878300,-130,61,141,101,90,65,12035,2156339638,2157408640,2156436900,2150511881,2313013403,2331503926,2310190793,2226305618,541,-63,-58,46879
1358878301,-98,62,133,118,86,69,12041,2155972653,2157042331,2156119524,2150442139,2320455744,2338995190,2315008237,2228724982,3101,46,-73,9691
1358878302,-49,63,143,99,84,60,12047,2155393965,2156207213,2156181632,2152333860,2312397796,2331240274,2309799881,2225489654,2711,15,91,40311
1358878303,-5,59,118,102,91,61,12049,2155177536,2156016109,2155500681,2150815241,2305995062,2324115757,2304646272,2222395584,2414,-11,6,31476
1358878304,-132,0,0,101,87,64,12046,2156104932,2157037266,2156238802,2150951497,2329068516,2349392475,2324806939,2234270336,2131,-78,-145,10047
1358878305,-114,55,158,102,87,64,12041,2154913901,2155415661,2155566528,2152299282,2319020745,2338702482,2317199506,2229055972,1675,89,55,33850
1358878306,-130,83,177,105,88,65,12038,2156060041,2156948096,2156105993,2150617307,2317284534,2335762066,2314973366,2230891163,1621,48,-65,40646
1358878307,-132,50,95,105,89,58,12028,2155311890,2156077037,2155535990,2151025682,2319279058,2337424914,2316049764,2231405513,1643,-88,72,44971
1358878308,-129,0,147,100,89,62,12047,2152988260,2153338102,2153320018,2150682386,2316326838,2335273344,2314753252,2228306870,1517,-23,73,12861
1358878309,-130,24,85,103,88,69,12016,2154712832,2155634651,2155398326,2150826432,2317818688,2336948617,2315748836,2230095588,1558,74,-154,2352
1358878310,-66,47,118,102,86,61,12035,2155951131,2156792685,2156200850,2151278436,2322110473,2340865508,2319020827,2233383076,1860,-33,-32,42399
1358878311,-44,67,138,103,87,68,12033,2153862528,2154283894,2154253741,2151412608,2318831122,2337491328,2316484717,2229568192,1966,-74,120,3879
1358878312,-131,98,115,0,0,0,12043,2154482249,2155382409,2154839241,2150206043,2310835538,2329659730,2309272731,2224872411,1991,62,-35,42574
1358878313,-132,64,125,101,87,60,12044,2155245120,2156262198,2155579483,2150399524,2314369728,2333610121,2311647094,2226524361,2702,42,-9,25368
1358878314,-133,62,125,102,84,63,12037,2155469293,2156250276,2155801362,2151534308,2325373257,2344956736,2320751241,2232735625,3359,-20,-14,7697
1358878315,-130,59,133,99,82,65,12049,2153123913,2153627172,2153964050,2152079680,2314272804,2333202450,2311662308,2225702116,3489,-75,-13,42488
1358878316,-132,61,126,101,92,60,12045,2152294281,2152653430,2153069741,2151501997,2314218139,2332782134,2311210624,2226669906,3433,62,58,22826
1358878317,-133,65,132,103,86,61,12038,2155583625,2156525714,2155765869,2150588653,2313294043,2332075474,2310605074,2224909284,126,15,-9,16661
1358878318,-134,66,126,98,84,67,12035,2155313170,2156207835,2156187401,2153558363,2316758436,2335312640,2313133897,2227766089,216,-10,-20,44553
1358878319,-131,62,124,103,89,59,12051,2154385718,2154913609,2155840448,2156392100,2322315611,2340939547,2317817005,2231196132,235,76,78,5420
1358878320,-133,63,132,26,82,88,12045,2156194221,2157301302,2156703259,2151395264,2315980626,2335580790,2314859044,2227518089,408,-59,-21,51724
1358878321,-134,65,133,83,86,48,12047,2156679067,2157908800,2156798948,2150528640,2325954998,2345214043,2321419419,2233214902,360,85,-49,57024
1358878322,-131,64,127,72,87,56,12050,2156148123,2157292571,2157501156,2154719908,2322415890,2341126052,2317785124,2231488457,356,-27,-7,45153
1358878323,-133,64,131,118,74,60,12015,2155841462,2156955465,2159116964,2162786752,2313234203,2332201353,2312753179,2228047908,477,-97,55,16410
1358878324,-128,61,128,106,83,30,12030,2152062555,2152201956,2152202285,2152404772,2322381083,2341614125,2319106368,2231939885,624,64,70,46695
