TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340820077,-58,66,132,108,89,57,14566,2192395145,2197026944,2197658267,2189894893,2198859611,2198255058,2183390829,2159868416,3348,-32,7,40303
1340820078,-60,66,135,107,89,57,14569,2203050313,2209290294,2211425755,2201314861,2197780827,2197262637,2182625782,2159543798,3505,-26,-9,61279
1340820079,-56,66,135,105,89,60,14572,2195883712,2197918052,2193237293,2188441152,2199591140,2199000576,2183819520,2160073645,3510,81,-70,49326
1340820080,-58,66,138,108,89,60,14567,2189718052,2193474203,2192848786,2186494162,2201845805,2201154505,2185469686,2160634816,1371,-33,14,59325
1340820081,-59,67,134,109,88,61,14571,2190045833,2193867346,2193785746,2187004973,2203539538,2202824356,2186733202,2161113910,188,-78,74,18328
1340820082,-60,67,132,108,90,60,14567,2193497060,2201258450,2202980827,2192969316,2200694409,2200057270,2184614482,2160322925,469,-45,37,55769
1340820083,-57,67,135,108,89,58,14564,2202087862,2207668260,2207518372,2200572297,2198690605,2198228452,2183311990,2159689837,656,40,-30,22
1340820084,-59,66,131,108,91,61,14568,2194100224,2200312950,2200615798,2194142893,2199563958,2198877558,2183858989,2160300717,740,100,-1,41963
1340820085,-60,67,133,109,90,59,14569,2196598802,2202338962,2201482048,2193505828,2200137133,2199491776,2184280566,2160234322,853,-66,45,11257
1340820086,-57,67,132,109,91,61,14569,2196554441,2202723803,2203269339,2192234505,2200600310,2200045869,2184638089,2160275035,915,-31,-26,53994
1340820087,-58,67,134,106,91,61,14565,2191764288,2195796297,2195365275,2188618861,2200936283,2200293001,2184807552,2160517997,935,-8,-40,37956
1340820088,-21,67,136,108,88,59,14566,2192064329,2195053677,2195743945,2190246976,2200601490,2199894299,2184603913,2160380333,942,-33,22,57549
1340820089,-57,68,133,0,0,0,14566,2203709046,2211139346,2209820635,2199300498,2200314806,2199735341,2184520923,2160212608,872,115,60,12772
1340820090,-58,67,134,107,89,59,14568,2205384274,2212371867,2211323218,2202616768,2198855789,2198296768,2183431826,2159828891,827,24,11,18250
1340820091,-61,68,133,109,91,57,14562,2193957184,2199453403,2199104640,2191780946,2200543817,2199968594,2184616768,2160313024,754,-61,2,32608
1340820092,-62,67,134,107,91,60,14568,2185032749,2189611776,2189538944,2184638418,2200921280,2200294784,2184878756,2160564928,633,-72,-51,39634
1340820093,-59,67,136,107,90,61,14568,2194122093,2199309037,2198857398,2191621549,2200013540,2199301083,2184191981,2160271716,408,32,35,16353
1340820094,-60,67,134,108,88,62,14570,2207716251,2214789650,2213400237,2202893147,2198264192,2197762678,2183067236,2159458806,312,85,36,26796
1340820095,-62,68,136,108,86,56,14569,2190444022,2195128768,2194936192,2187603401,2200064996,2199486994,2184284269,2160179236,211,-8,-55,21794
1340820096,-58,67,134,108,87,62,14570,2188869421,2192487954,2192313645,2185720384,2201589449,2200866166,2185351561,2160739227,1369,-79,63,23481
1340820097,-60,0,0,107,89,60,14569,2193711314,2199348260,2199044790,2190593078,2199048429,2198462070,2183551506,2159804004,1380,-29,69,64813
1340820098,-61,67,132,109,89,59,14568,2203464630,2208135972,2204182784,2200478985,2198206189,2197709888,2182976475,2159594825,934,39,-112,20904
1340820099,-58,67,134,108,90,57,14570,2189906139,2195153920,2193305709,2187240749,2199642413,2198931392,2183984356,2160175433,3102,27,34,32570
1340820100,-60,67,132,107,88,58,14566,2188511360,2192463771,2193229513,2186316425,2199918811,2199410157,2184405010,2160013659,121,-105,109,51674
1340820101,-61,66,158,109,89,58,14569,2196905600,2201016621,2199886363,2194275702,2199305947,2198774720,2183803209,2159853814,252,22,-35,60669
1340820102,-32,67,134,105,88,59,14568,2187855378,2190260882,2187609289,2182734208,2200318006,2199672457,2184464859,2160276132,315,36,-38,12220
1340820103,-59,68,132,0,0,0,14565,2192716297,2199030601,2199011702,2191133376,2200452891,2199769792,2184585243,2160336027,399,-87,44,64744
1340820104,-60,68,132,107,87,57,14572,2195302116,2200319241,2203451620,2194320512,2199952813,2199212004,2184142884,2160327588,548,-44,44,53208
1340820105,-62,67,132,106,89,59,14573,2206631277,2213459894,2210180105,2200420891,2199301632,2198674834,2183713024,2160155958,648,101,-11,54215
1340820106,-59,68,130,106,91,57,14567,2206024749,2212775241,2210796608,2201716114,2197307474,2196835190,2182328064,2159358729,746,93,13,37160
1340820107,-61,67,132,109,89,57,14566,2192900525,2196302701,2195121005,2188963776,2200618898,2200039296,2184625261,2160408530,852,-47,-15,60842
1340820108,-63,68,135,106,88,57,14569,2188816310,2192310153,2191959789,2185412260,2202275776,2201609152,2185819931,2160967021,901,-109,-62,11367
1340820109,-59,68,141,107,87,62,14568,2189817115,2193593545,2193611136,2187281462,2200166125,2199456329,2184300288,2160359817,852,8,-12,50891
1340820110,-61,66,134,106,90,59,14568,2199631131,2206498267,2204870326,2195430217,2197609956,2197101979,2182573312,2159352585,788,50,30,8438
1340820111,-63,64,132,109,90,59,14570,2190124214,2195167780,2195548617,2188114130,2198377709,2197835437,2183080155,2159702692,756,1,86,7282
1340820112,-63,70,135,111,90,54,14564,2185841828,2189013595,2188571593,2182521481,2201319570,2200904393,2185193901,2160705371,663,28,-160,28332
1340820113,-61,67,133,108,90,57,14566,2187504804,2189399670,2190010093,2186347017,2200678893,2199974043,2184683565,2160395072,542,-38,25,22783
1340820114,-62,68,133,107,88,61,14563,2196373750,2204550427,2205022985,2195587894,2199255021,2198601124,2183671570,2159879350,544,-27,99,22035
1340820115,-64,69,135,110,90,64,14571,2195890221,2202786203,2202050742,2193308662,2199163858,2198587922,2183585472,2160027419,601,35,-38,16484
1340820116,-40,67,133,108,89,61,14565,2196519981,2201502034,2201512795,2193441170,2199497938,2198821467,2183808484,2160187766,600,41,-31,9452
1340820117,-62,69,133,0,0,0,14564,2201510784,2211632356,2211987172,2202152356,2199149622,2198577554,2183678080,2159781540,678,-52,56,34213
1340820118,-63,67,136,108,88,61,14564,2186997339,2189178386,2190003428,2183662445,2200279122,2199585627,2184362148,2160367552,749,12,8,33839
1340820119,-63,68,134,106,91,62,14569,2193513910,2197226139,2196513334,2190463579,2199340022,2198747520,2183737709,2160061330,845,-30,-29,60032
1340820120,-46,68,133,108,88,61,14568,2197976978,2202987419,2202927076,2194206226,2198303012,2197695241,2183095616,2159708297,883,7,-29,31796
1340820121,-63,0,0,107,85,60,14570,2188805293,2192517906,2192687652,2186169636,2200220105,2199370102,2184396918,2160527058,898,-33,83,60380
1340820122,-65,69,134,107,89,58,14567,2200373257,2204951780,2201210130,2192941147,2198226596,2197691172,2183095021,2159615652,871,75,26,64991
1340820123,-62,66,134,108,90,59,14570,2184301376,2185941705,2186260589,2181664521,2199582217,2199043282,2183991268,2160061120,830,17,62,52694
1340820124,-63,67,132,107,88,61,14569,2187737901,2190990509,2190676434,2184624210,2201120100,2200831661,2185260717,2160389046,762,-131,-100,64647
1340820125,-45,65,136,107,88,60,14569,2193040502,2197408310,2197568658,2189959442,2200511734,2199879040,2184584009,2160326153,459,-58,0,61301
1340820126,-65,67,140,107,89,62,14566,2200074825,2205646875,2205371931,2197525531,2201035986,2200406134,2184891611,2160374939,228,99,17,10155
1340820127,-62,69,134,105,92,56,14566,2205906230,2211941650,2210376768,2202734528,2199205074,2198613385,2183659922,2159996425,77,61,-79,9540
1340820128,-63,66,131,105,90,59,14572,2198638957,2205693056,2207350866,2198762368,2198451501,2197888420,2183252800,2159808740,61,-118,52,46062
1340820129,-64,67,135,108,89,61,14567,2199015250,2206693549,2206714715,2198002102,2198232301,2197619090,2182976256,2159722432,172,-15,53,3829
1340820130,-52,68,162,110,89,54,14567,2191098304,2194536009,2193843840,2187473051,2199853110,2199112512,2184002331,2160476790,311,73,-78,53714
1340820131,-59,68,132,0,0,0,14568,2201628690,2205458861,2207483995,2199589174,2198033042,2197512832,2182932672,2159487936,408,-19,-39,54267
1340820132,-56,68,135,110,88,59,14569,2184252123,2188364169,2188505014,2180374326,2200534674,2199919168,2184735149,2160190409,461,-17,102,65169
1340820133,-52,67,132,108,90,55,14570,2189141357,2192884160,2192522121,2185789238,2201829924,2201085485,2185490742,2160920219,664,-68,34,24141
1340820134,-49,65,136,110,91,57,14564,2194737417,2199098102,2198350720,2191520457,2199557403,2199111652,2184026011,2160030436,820,43,-89,11610
1340820135,-40,67,134,107,91,61,14565,2205387538,2214483172,2213817069,2203389257,2197361472,2196891995,2182483492,2159273106,882,65,86,5653
1340820136,-37,66,135,109,89,61,14567,2196808777,2203117878,2204043126,2195825682,2199488100,2198941732,2183933083,2160119853,960,-75,-10,31116
1340820137,-33,65,137,109,90,59,14569,2188008795,2190901229,2190865645,2185155858,2200657225,2199903378,2184679012,2160791616,934,-2,-113,39832
1340820138,-31,67,133,105,87,58,14567,2197710893,2203856749,2203034852,2194343597,2199434898,2198655113,2183882102,2160183917,842,41,44,45108
1340820139,-27,66,133,108,89,57,14568,2204421513,2214668242,2214186468,2203626057,2197231433,2196761581,2182455149,2159117101,822,-44,120,62169
1340820140,-24,67,136,108,89,57,14570,2190010121,2194226459,2193522093,2186554916,2201240484,2200640594,2185079652,2160697746,799,32,-47,63219
1340820141,-20,66,134,110,91,59,14566,2189056091,2192804864,2192490825,2185764690,2202207698,2201431277,2185701403,2161285641,784,-13,-65,50828
1340820142,-16,67,133,105,89,58,14569,2203620370,2208271314,2209430921,2201005385,2197040905,2196552822,2182245522,2159238628,753,-109,-54,11873
1340820143,-8,64,135,106,88,57,14566,2195510720,2199840877,2191429531,2186266788,2198447104,2197934646,2183187867,2159725686,556,104,18,4300
1340820144,-15,67,132,106,90,61,14565,0,0,0,0,2200166372,2199518381,2184389248,2160264859,350,147,-27,7681
1340820145,-12,0,0,0,0,0,14566,2193065664,2197333833,2192675035,2185369645,2203253814,2202685897,2186792301,2161254336,365,-100,15,34915
1340820146,-7,66,135,106,90,64,14570,2186605476,2189861001,2189662445,2183177426,2199293001,2198798171,2183945856,2159828160,273,-138,65,38847
1340820147,-65,66,140,107,91,58,14568,2194742180,2201167250,2201732224,2192542710,0,0,0,0,352,-9,5,5499
1340820148,-66,67,136,107,91,61,14565,2205071040,2211512621,2210832137,2202150573,2197558802,2197053577,2182553554,2159439762,462,44,-38,53209
1340820149,-63,67,133,108,92,60,14567,2198031378,2203591232,2203309220,2196424886,2199684105,2199033462,2183991104,2160149330,469,87,40,48514
1340820150,-65,67,133,109,90,55,14569,2190481718,2194708553,2194456530,2187183771,2201640905,2200743689,2185270573,2160953426,533,26,53,48679
1340820151,-66,67,137,109,89,59,14569,2200123035,2206843044,2207394788,2197784758,2198458541,2197908562,2183158144,2159712109,549,-86,-88,40670
1340820152,-67,66,136,106,90,62,14566,2203184649,2205175433,2208532251,2200509577,2197346313,2196906907,2182511488,2159494089,375,5,29,50206
1340820153,-65,66,133,107,89,61,14564,2195024685,2201734107,2199252288,2190377408,2198362715,2197701869,2183134646,2159830720,291,17,35,12830
1340820154,-67,67,138,106,89,62,14571,2195445467,2200561965,2199245750,2191584100,2199100388,2198541129,2183691547,2159718116,190,28,-30,50217
1340820155,-68,69,134,107,90,61,14565,2189193344,2192764598,2192709494,2186138020,2202056722,2201261769,2185619757,2160895771,122,-44,60,22461
1340820156,-65,68,133,105,90,57,14568,2189161892,2193051172,2192674212,2185826770,2200662921,2199916854,2184673206,2160548059,213,-51,65,25799
1340820157,-66,67,138,107,91,58,14560,2202528795,2209160960,2208981860,2200677741,2196266121,2195852882,2181704320,2159010989,213,44,-104,23025
1340820158,-67,66,131,107,89,57,14570,2206864256,2212887689,2208426907,2203357933,2196702710,2196246336,2181988891,2159289938,94,56,-3,40927
1340820159,-64,66,132,0,0,0,14569,2182944374,2184460379,2184052507,2179208420,2200281865,2199515090,2184425572,2160492077,234,-147,69,50597
1340820160,-66,65,135,109,89,62,14567,2186834788,2190040045,2189884726,2183458340,2200828845,2200281225,2185058331,2160609307,258,-128,-41,65212
1340820161,-67,67,134,109,88,64,14569,2200785664,2204656923,2204337773,2197538166,2197824877,2197299264,2182760786,2159534720,74,137,10,31577
1340820162,-49,66,132,107,89,59,14567,2200320402,2206964662,2201593728,2192538569,2198435008,2197916507,2183214820,2159639990,142,11,-21,31438
1340820163,-66,66,132,109,90,59,14568,2191320502,2193558336,2194124105,2188766445,2199721974,2199019721,2183995547,2160241106,145,-35,82,48680
1340820164,-67,67,136,108,89,59,14570,2187954441,2191261129,2191070930,2185006153,2200360859,2199598893,2184453019,2160491611,266,5,13,24666
1340820165,-68,65,135,110,89,62,14568,2202985563,2209552347,2205693952,2199471506,2197410441,2196957897,2182476443,2159264256,257,32,-69,63355
1340820166,-65,68,133,110,90,61,14570,2198614966,2201368896,2198999158,2193835245,2197798793,2197332333,2182754715,2159501275,256,-40,2,14766
1340820167,-66,67,134,107,88,60,14570,2186675227,2190153554,2190334848,2183836516,2200074688,2199375899,2184253540,2160411867,352,-125,43,22529
1340820168,-23,68,133,110,89,60,14532,2187773065,2191414738,2191359844,2184833856,2199382784,2198641627,2183754294,2160238912,425,88,-27,30866
1340820169,-66,0,0,108,90,57,14565,2198570240,2203986203,2203306916,2195226688,2197873097,2197322678,2182763446,2159574546,499,97,13,61997
1340820170,-67,68,133,108,88,59,14564,2197686866,2203608137,2203344484,2195416612,2196695981,2196158125,2181998180,2159294628,623,-98,3,2623
1340820171,-69,66,134,108,88,63,14558,2188140864,2191482048,2191452516,2185092617,2199843126,2199218212,2184140617,2160343497,665,-62,0,214
1340820172,-68,67,132,106,90,61,14570,2187976539,2192703442,2193067931,2186110409,2199546285,2198994605,2183900717,2160017563,649,26,-35,56144
1340820173,-67,67,133,0,0,0,14567,2201210779,2204323931,2198424265,2194705938,2198755684,2198223954,2183349750,2159774756,578,49,-10,58231
1340820174,-68,67,132,108,88,60,14567,2194470793,2199733814,2196806884,2189847753,2198988342,2198310518,2183474706,2159949942,539,6,97,35637
1340820175,-70,67,135,106,89,61,14566,2201072786,2211798628,2211889234,2201182180,2199144201,2198456173,2183594212,2159945892,620,-96,-9,8917
1340820176,-67,67,138,108,90,62,14565,2188972278,2192597046,2194355977,2187799488,2198953618,2198211355,2183372809,2160304886,608,18,-33,42548
1340820177,-68,68,134,109,90,59,14569,2204518272,2210321179,2207491236,2200628745,2197122377,2196563218,2182198747,2159442496,476,104,0,21203
1340820178,-69,69,132,111,89,59,14567,2203652717,2211443099,2208532205,2198607241,2196853778,2196292114,2181999058,2159280246,473,-61,57,54388
1340820179,-66,66,136,108,90,62,14573,2186562962,2190044086,2189939922,2183511195,2199502646,2198871506,2183888786,2160190656,392,-64,-50,58933
1340820180,-68,66,135,108,89,64,14568,2187619922,2191352923,2190908598,2184447360,2199446070,2198802496,2183829238,2160267702,146,-61,30,28280
1340820181,-69,66,132,107,88,59,14567,2197056036,2203787328,2204417682,2195324498,2197389787,2196833718,2182443574,2159368557,1344,57,14,64327
1340820182,-70,67,132,107,90,58,14567,2204816987,2211374253,2208686409,2201093037,2197938962,2197441965,2182728859,2159515977,3352,72,-62,1735
1340820183,-67,66,133,111,87,59,14567,2189929097,2193750500,2189822171,2184145170,2199220032,2198546569,2183645028,2160017746,3485,-61,79,46599
1340820184,-70,65,138,107,90,61,14570,2188663122,2193944082,2194109120,2186439204,2199691355,2199043986,2184048877,2160274313,1360,-107,21,60235
1340820185,-71,66,137,107,89,62,14565,2201228461,2204805851,2207391104,2199229092,2196899666,2196346916,2181982902,2159409124,3536,33,-12,38949
1340820186,-67,66,135,110,89,59,14565,2205980662,2213290651,2210022683,2200639963,2196406153,2195884050,2181633371,2159173028,3432,96,-67,23051
1340820187,-29,68,135,111,91,59,14568,2186640210,2190335606,2189062217,2183512612,2198394368,2197680630,2183000667,2159957019,3450,-29,64,30477
1340820188,-71,67,134,0,0,0,14507,2189506468,2194146413,2194239936,2187070482,2199326665,2198753106,2183893449,2159945033,2234,-89,28,47455
1340820189,-68,65,144,105,87,57,14570,2186914377,2191385865,2190920969,2184382838,2197714057,2197155913,2182677476,2159552740,27,-29,8,61708
1340820190,-69,68,136,108,88,62,14563,2192690139,2199116918,2199116324,2189318692,2197214427,2196596507,2182197421,2159492836,164,51,46,9799
1340820191,-56,66,135,109,91,57,14567,2200832630,2209905206,2208295844,2194259282,2196839798,2196279597,2181957915,2159291273,299,78,-56,24632
1340820192,-12,67,134,109,89,56,14567,2193996059,2197897353,2195612864,2190691245,2197942656,2197344045,2182724580,2159666358,381,-6,17,44142
1340820193,-69,0,0,111,89,57,14564,2186153088,2189663067,2189945984,2183325888,2199456886,2198796617,2183892315,2160260534,541,-118,8,9260
1340820194,-70,68,133,108,91,56,14565,2195435538,2201510921,2202631012,2194429275,2196872557,2196375862,2182150866,2159294107,583,-7,-33,32865
1340820195,-72,66,136,107,89,59,14568,2203190857,2208494747,2205298541,2198046262,2195899382,2195393947,2181390912,2158972873,586,50,33,40368
1340820196,-68,67,135,109,91,60,14569,2185747190,2188693586,2189033462,2182937243,2198451876,2197645174,2183036077,2160083885,618,30,1,38219
1340820197,-70,67,133,108,90,66,14563,2189305316,2192981650,2193217956,2187515081,2197211117,2196553910,2182191250,2159484580,680,-61,23,13316
1340820198,-71,69,136,107,91,59,14569,2188028370,2194323977,2195890852,2187215030,2196668370,2196065664,2181908205,2159281270,698,65,45,2471
1340820199,-58,67,134,108,88,57,14566,2183095908,2187159515,2184818971,2178942628,2197367844,2196690368,2182342619,2159754294,805,-32,-77,40991
1340820200,-70,66,133,107,88,57,14568,2190811474,2193315510,2193589997,2188333403,2196260498,2195847012,2181697307,2159391625,886,-110,-115,24485
1340820201,-42,65,135,108,89,59,14568,2202931264,2208997970,2208013284,2198752795,2194996918,2194572617,2180860516,2158692086,632,200,16,12984
1340820202,-73,68,135,0,0,0,14562,2181586742,2185188388,2184673124,2179102692,2198720996,2198029092,2183348827,2160002514,567,3,21,16982
1340820203,-70,66,137,107,89,60,14564,2184475154,2187570304,2187265910,2181181878,2200872676,2200200758,2184962358,2160732233,582,-206,59,64415
1340820204,-72,67,137,108,89,57,14568,2196636169,2203054006,2203574336,2195242011,2196265947,2195833316,2181765476,2159032713,603,-4,40,57684
1340820205,-73,67,135,107,88,59,14566,2196239067,2200456822,2199062774,2191586660,2195978112,2195503670,2181454802,2159256457,707,162,-52,40127
1340820206,-70,68,134,109,90,58,14566,2202146404,2208516068,2206102747,2198109613,2195543378,2195096768,2181143259,2159091666,877,25,-31,56089
1340820207,-71,66,132,109,90,58,14567,2202538422,2206681901,2207791012,2199455332,2195924946,2195401115,2181392795,2159140114,1034,-58,13,6879
1340820208,-73,67,131,110,88,59,14568,2186506916,2190705600,2189002404,2183155995,2197814253,2197126912,2182649152,2159669074,1101,-4,11,11647
1340820209,-74,68,133,109,91,57,14565,2187214683,2190768896,2190372955,2184091501,2198032932,2197304758,2182768667,2160012315,1205,50,-67,56043
1340820210,-71,68,134,108,90,58,14565,2194841490,2202059428,2200585380,2191633782,2194696356,2194121581,2180603958,2158816978,1325,-83,79,50961
1340820211,-72,68,134,107,89,59,14569,2198091346,2205245046,2204696722,2195842870,2193700626,2193207725,2179955830,2158483684,1376,-48,46,30070
1340820212,-73,65,132,106,88,61,14568,2184507273,2188373677,2187894500,2181500553,2195002541,2194490514,2180763638,2158995995,1467,71,-58,3276
1340820213,-70,66,133,111,89,58,14565,2185948251,2188645156,2184869275,2180831369,2196198052,2195869220,2181645257,2158929435,1848,51,-50,64734
1340820214,-72,67,131,106,91,58,14566,2184732251,2187761380,2187155894,2181301961,2198550619,2197950829,2183290688,2159812690,2427,-118,66,4262
1340820215,-49,67,134,110,90,62,14566,2184920173,2188802861,2188643474,2181885339,2197452233,2196850605,2182527680,2159542994,2795,-37,119,42705
1340820216,-71,0,0,0,0,0,14562,2201513499,2208606281,2206862354,2198061586,2194024987,2193542884,2179997933,2158509897,172,61,-42,33560
1340820217,-73,67,135,109,92,60,14567,2202718829,2209045988,2206791497,2198820973,2194174829,2193623762,2180069915,2158782857,396,135,45,38012
1340820218,-74,67,132,109,87,61,14563,2200411876,2207659995,2207126134,2196536704,2194006930,2193443858,2179976859,2158727762,670,-103,-52,221
1340820219,-74,69,134,106,90,62,14568,2184132946,2185364772,2185786413,2181270089,2195832649,2195430409,2181389138,2159107273,681,28,-34,33517
1340820220,-37,68,135,109,90,61,14565,2184293961,2186534381,2186926253,2181627986,2196604050,2195909056,2181809746,2159429869,642,54,50,3687
1340820221,-74,69,134,108,90,64,14566,2193073417,2194718518,2192906651,2188712384,2195451026,2194888676,2181037220,2159017545,702,-78,-48,25777
1340820222,-75,67,134,108,88,59,14562,2195701440,2201848000,2204047442,2196017773,2194408740,2193883739,2180400246,2158749558,711,-24,71,41811
1340820223,-72,68,135,108,88,60,14569,2200292406,2206820580,2206412169,2195782802,2194536045,2194044836,2180481152,2158642304,752,104,46,44866
1340820224,-73,65,134,106,90,61,14567,2190812507,2195088192,2193583835,2186866541,2195331584,2194916050,2181039478,2158971044,799,67,-116,28911
1340820225,-75,67,133,106,88,62,14567,2196150436,2199296109,2199023314,2193181083,2196450267,2195810816,2181617782,2159565348,932,-80,-36,11972
1340820226,-71,67,132,107,88,57,14565,2198603849,2205539437,2206179748,2198100068,2195765814,2195074880,2181228937,2159271232,1048,-80,70,9809
1340820227,-73,69,137,106,89,62,14568,2198987620,2206466889,2204951753,2195491492,2193157924,2192598363,2179430125,2158509952,1073,102,-1,62458
1340820228,-75,67,133,106,90,57,14567,2199031954,2205437019,2201994432,2194420635,2192013677,2191642788,2178703661,2158058441,1199,24,9,12885
1340820229,-66,68,135,104,88,60,14566,2184945033,2190131675,2189286774,2182644516,2194342528,2193869485,2180254720,2158730194,1342,-40,-64,33532
1340820230,-73,66,132,0,0,0,14568,2184808896,2188114578,2187374710,2181591862,2196342592,2195793426,2181644608,2159154560,1487,-4,-3,37380
1340820231,-75,67,132,110,90,61,14570,2185391250,2188731053,2188490752,2182400722,2196943460,2196328502,2182136749,2159387776,1520,63,57,63059
1340820232,-77,68,132,107,89,64,14567,2188310043,2194465280,2193333074,2185936301,2194424045,2193875236,2180369261,2158769572,1523,67,15,39074
1340820233,-73,64,133,108,89,60,14569,2197963776,2204230473,2203012845,2193278683,2191383350,2190926985,2178242203,2157880246,1536,-98,12,38235
1340820234,-75,69,134,109,90,59,14562,2201337152,2205780169,2207355410,2198559140,2192325403,2191831826,2178858102,2158272685,1520,-90,-57,60102
1340820235,-76,69,131,104,89,63,14565,2190002779,2194327926,2194573549,2187270043,2193718601,2193190226,2179826139,2158672502,1381,92,-4,21494
1340820236,-68,67,131,110,89,61,14565,2186676379,2190125138,2189436681,2183185600,2194569462,2194078665,2180431314,2158766445,1388,16,9,29935
1340820237,-74,67,135,110,90,62,14563,2193370797,2203141083,2203637120,2193365796,2194378194,2193877110,2180304118,2158537444,1344,-30,43,63915
1340820238,-75,65,133,107,89,57,14563,2197784073,2203613403,2202107584,2194832137,2195129106,2194581915,2180775780,2159009737,1328,-5,-100,20638
1340820239,-37,67,134,110,89,57,14565,2197643529,2201704109,2202035849,2195372854,2193841554,2193288411,2179939337,2158662162,1324,1,38,29117
1340820240,-74,0,0,109,88,59,14562,2198421824,2205048164,2204298304,2193854363,2192629696,2192163574,2179254418,2158202212,1245,72,96,36759
1340820241,-76,67,137,105,88,56,14565,2198873618,2204718326,2204783972,2195952612,2192568923,2192011766,2179046573,2158393746,1240,-57,-15,43423
1340820242,-77,86,205,107,89,60,14570,2194633097,2199150290,2199062884,2191768118,2192752896,2192282422,2179167030,2158330294,1211,-51,-56,46727
1340820243,-73,66,133,109,90,60,14567,2184612324,2186657152,2186892818,2181794048,2193330870,2192876681,2179611666,2158416630,1086,87,-38,41998
1340820244,-76,68,131,0,0,0,14566,2183794377,2187015058,2185752640,2180321746,2194467675,2193892425,2180386825,2158834084,999,29,45,42985
1340820245,-77,68,132,107,90,57,14566,2184919670,2188151945,2188000329,2182209344,2195322477,2194630116,2180976493,2159190710,964,-75,46,58912
1340820246,-74,66,134,107,89,59,14567,2191865307,2199513042,2201975040,2192603657,2192677659,2192177846,2179171236,2158273005,936,-64,3,63447
1340820247,-76,68,132,108,89,64,14564,2196347017,2200392932,2201463561,2193025298,2191870921,2191442624,2178575853,2158038226,878,39,-15,40975
1340820248,-77,65,132,108,91,62,14567,2191864868,2196141604,2194842194,2188837997,2193295085,2192800475,2179495908,2158691373,832,37,-66,29304
1340820249,-78,69,132,109,90,58,14566,2197384064,2205047140,2203509083,2195761728,2192772937,2192234349,2179168896,2158310500,802,-9,85,9560
1340820250,-75,66,131,107,87,64,14530,2191560630,2196916544,2195214418,2186900918,2192953188,2192445824,2179316315,2158310390,780,-11,3,57411
1340820251,-77,65,136,108,89,61,14545,2187771922,2192506880,2192774592,2186043812,2193853092,2193397312,2179986432,2158502784,789,-58,19,49542
1340820252,-78,68,136,109,87,62,14563,2185599140,2190831744,2188128521,2180780553,2194645174,2194054363,2180444406,2158979785,773,-3,-62,61023
1340820253,-75,67,132,106,88,60,14567,2186222848,2191102674,2190562870,2184285970,2193296164,2192656173,2179491638,2158729828,734,7,7,45197
1340820254,-77,68,132,107,91,58,14568,2197832475,2205996608,2202258029,2188828662,2190568265,2190115227,2177710171,2157647533,613,87,42,64595
1340820255,-78,67,134,109,93,59,14565,2195881609,2204209984,2201030116,2187507053,2191110573,2190602998,2178047899,2157896841,540,9,15,65180
1340820256,-75,69,137,105,90,58,14564,2183734162,2186586770,2186154166,2180314322,2194452480,2193881682,2180403419,2159052690,436,-94,30,36685
1340820257,-46,67,136,107,87,59,14563,2186331328,2188933440,2189779090,2183381275,2193447826,2192987245,2179740589,2158413778,334,-24,25,6113
1340820258,-78,67,133,0,0,0,14564,2195743177,2200724644,2195067931,2190432466,2192407076,2192048045,2178999030,2158014674,206,17,-56,35855
1340820259,-78,66,133,108,90,56,14569,2194044818,2197228836,2196243547,2192039414,2193104457,2192660662,2179464173,2158317156,2234,-21,29,49933
1340820260,-76,67,134,105,92,59,14568,2189444864,2196184018,2196059593,2185810157,2194250944,2193674176,2180222930,2158702930,3453,58,40,30406
1340820261,-77,66,134,108,90,58,14567,2188411995,2194088457,2193926939,2188620836,2194141257,2193457435,2180019721,2158961243,3476,-51,-17,20568
1340820262,-70,69,134,106,90,60,14568,2196125083,2200497947,2202666770,2195539584,2191117787,2190629092,2178021851,2157910454,3080,-6,-52,38709
1340820263,-26,68,132,107,89,58,14569,2198570377,2202777984,2197768813,2194948864,2190220278,2189748416,2177478966,2157713426,2338,22,-5,7568
1340820264,-78,0,0,111,90,59,14561,2181751158,2184832128,2184035108,2178834349,2192325531,2191912237,2179200603,2158285842,2008,84,164,42652
1340820265,-79,65,132,107,89,60,14569,2189029430,2193020873,2192667227,2184899648,2192116754,2191731958,2178809088,2157999433,1726,-24,-35,45765
1340820266,-76,69,135,107,90,58,14570,2181742262,2184619108,2184435657,2178863424,2194559424,2194142802,2180481453,2158706660,1529,-61,-60,20342
1340820267,-78,67,133,108,88,59,14567,2182834349,2186060580,2185685056,2180216850,2194917403,2194468937,2180744374,2158755830,1314,28,-20,17030
1340820268,-79,68,134,108,90,63,14565,2183374893,2186724800,2186784749,2180810011,2194211629,2193658331,2180250340,2158759917,1149,56,21,60348
1340820269,-80,66,131,108,90,58,14564,2192220800,2197459675,2196961344,2190910582,2191488448,2190992923,2178367259,2157980882,1070,-20,5,33993
1340820270,-77,67,133,108,91,62,14568,2190209618,2199072374,2202455670,2192586898,2190929371,2190383497,2177949814,2157975140,997,-67,58,12996
