TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349891545,-41,60,113,80,63,54,12920,2160916050,2159343360,2155922889,2150827044,2413164544,2390642258,2311513545,2202527899,1072,92,82,22002
1349891546,-39,57,114,81,65,57,12922,2160756315,2159475739,2155763958,2149840676,2414179757,2391847652,2312390473,2203421010,1041,33,-1,36980
1349891547,-41,62,112,82,65,34,12919,2160607460,2159416804,2156279149,2151353508,2416202962,2393164946,2312919332,2204304475,1024,-6,-65,45583
1349891548,-42,60,112,84,60,29,12924,2159634112,2158184347,2156716562,2155064374,2421302509,2397292370,2316049618,2206619181,1074,-91,-18,53470
1349891549,-39,59,114,76,63,49,12925,2156637970,2155621430,2154301988,2152655414,2414919305,2391797412,2312102144,2203070976,1116,16,97,58106
1349891550,-41,59,117,80,62,44,12904,2160512822,2159306669,2155619081,2149532242,2418384045,2395626340,2314483245,2202976658,1110,104,38,8291
1349891551,-42,89,118,80,63,80,12923,2161809142,2160502089,2156922651,2151239369,2424311149,2400550409,2317411245,2206820086,1222,26,-165,29232
1349891552,-39,60,110,84,64,47,12922,2161396809,2159807277,2156097005,2150661979,2413086006,2390008704,2310703140,2203013275,1388,-42,33,12440
1349891553,-40,61,113,78,65,49,12916,2160309238,2158950098,2155649828,2150753755,2411407241,2388389376,2310142774,2203161389,1477,43,28,46481
1349891554,-42,59,111,77,63,49,12914,2160123136,2158955419,2155426806,2149727936,2406855049,2384061988,2306963904,2202221257,1661,45,-11,42257
1349891555,-43,61,111,78,64,50,12926,2158753389,2157577298,2155005430,2151234752,2412718756,2389554212,2310644580,2203043757,1888,-77,26,13706
1349891556,-40,60,111,80,59,48,12915,2154697728,2153443364,2151639570,2149845933,2412750436,2389544228,2310334985,2202371629,1946,-39,10,2543
1349891557,-36,57,113,80,64,47,12920,2155447808,2154353362,2152425856,2149824411,2412198701,2388656109,2309545618,2203250742,2009,123,-27,13924
1349891558,-43,61,110,0,0,0,12925,2160138697,2158795090,2155272786,2149767606,2403340086,2380841206,2303987885,2199992182,2405,32,-19,32142
1349891559,-39,58,111,82,61,49,12916,2157268635,2156148068,2154040256,2150717988,2401086436,2378970889,2302753408,2198881353,2627,-67,6,59409
1349891560,-41,0,0,81,65,49,12922,2156647872,2155623469,2153605376,2150061778,2405787931,2382895936,2305439040,2201538368,2667,76,-22,15677
1349891561,-43,59,107,79,64,46,12920,2159426971,2158153581,2155013394,2150238427,2404578715,2381490230,2304500854,2201530377,2976,-20,82,16673
1349891562,-40,59,112,81,66,49,12922,2159802166,2158665764,2155090212,2149415003,2396539556,2374386441,2299442843,2197896576,3276,-61,-8,7711
1349891563,-42,60,113,76,63,48,12917,2159822326,2159026450,2155282066,2149200073,2401444973,2379330413,2302419547,2199321426,3098,32,-95,18194
1349891564,-43,61,111,79,64,49,12919,2159630153,2158569106,2154968612,2149245732,2403824475,2380620891,2303787849,2200322916,2962,15,120,50561
1349891565,-44,59,113,81,64,47,12920,2160200841,2158919606,2155162989,2149285129,2401092690,2378297856,2302162358,2198143588,3100,-1,36,56114
1349891566,-41,61,115,80,63,50,12922,2158676461,2157678829,2154726829,2150056064,2405582866,2382546486,2304724909,2200454601,3119,7,1,34180
1349891567,-43,66,123,78,65,47,12922,2158140224,2157119049,2154509842,2150367277,2401710336,2378829769,2302269513,2199908937,3229,-49,-1,25944
1349891568,-44,59,109,80,64,47,12920,2156939190,2155983881,2153827785,2150275501,2394973138,2372938761,2297952969,2197834084,3118,80,-58,37624
1349891569,-41,58,114,81,62,47,12925,2159148187,2157869147,2154955584,2150629211,2392737609,2370758646,2296589366,2197136137,3259,-19,8,1202
1349891570,-42,61,111,80,64,49,12913,2155800256,2154732909,2152921856,2150552749,2402895332,2379537947,2302709677,2200098770,3335,-78,66,19179
1349891571,-43,61,115,81,62,50,12915,2154487798,2153212050,2151392374,2149378770,2398069394,2375124763,2299451574,2197893266,1789,0,29,26521
1349891572,-40,58,110,0,0,0,12870,2155645824,2154703369,2153423341,2151697856,2398567661,2376025600,2299859291,2198063744,141,41,-49,61815
1349891573,-42,60,109,80,63,49,12921,2158513142,2157246436,2154541586,2150510738,2397383332,2374418752,2299222866,2198408329,250,15,113,56818
1349891574,-44,60,110,80,62,50,12927,2160085632,2158901165,2155132388,2149244489,2392894774,2370469952,2296539428,2197409124,502,-51,-11,55100
1349891575,-45,61,115,83,64,45,12916,2159432612,2158624585,2154936886,2149068589,2395571657,2373165184,2298140352,2198053732,521,29,-31,16097
1349891576,-42,60,109,78,64,51,12922,2159487954,2158365586,2154755081,2149124964,2395942418,2372853851,2298221421,2198722624,562,-78,94,19391
1349891577,-44,59,112,77,63,47,12922,2159188397,2158171565,2154734144,2149361005,2393063113,2370453979,2296424256,2197836461,614,1,-43,41655
1349891578,-45,60,113,79,64,44,12922,2157668480,2156530587,2154291181,2151214610,2393562267,2370879533,2296603273,2197874368,626,41,45,42027
1349891579,-42,58,112,80,62,46,12922,2158029403,2156920210,2154249179,2150232649,2393947721,2371233234,2296976356,2197489846,648,26,55,40
1349891580,-44,59,111,80,60,45,12923,2158584429,2157534902,2154929152,2151225819,2396422994,2373445238,2298326619,2198712731,641,-33,-136,57721
1349891581,-45,59,111,81,65,50,12926,2159736164,2158249700,2155778898,2152911835,2393230089,2370229092,2296225462,2197846884,537,-59,50,6731
1349891582,-42,60,113,80,65,49,12915,2158576073,2157417856,2154518070,2150222162,2390874651,2368239241,2294725988,2195388955,605,94,130,7294
1349891583,-33,59,112,81,67,45,12925,2160065600,2158846217,2155514404,2150622500,2396746605,2373843190,2298349513,2198208512,724,-7,-110,61592
1349891584,-45,0,0,81,62,42,12915,2158898806,2157495515,2155157037,2152185014,2398917028,2375483428,2299605750,2199458752,731,-27,-52,48133
1349891585,-44,58,112,81,63,46,12921,2157490304,2156260260,2154157385,2151360210,2393714432,2370587044,2296624027,2198140854,693,28,30,10630
1349891586,-43,61,109,0,0,0,12920,2157236342,2156356854,2153933485,2150271040,2387233270,2364516827,2292598665,2197169243,729,-26,25,47316
1349891587,-45,60,111,78,63,49,12920,2156788809,2155979273,2153612617,2149789540,2381219812,2359382601,2288961664,2194465810,782,14,73,5639
1349891588,-46,59,111,81,64,50,12924,2159296475,2158198281,2154907712,2149895789,2392010002,2369448594,2295567680,2197277997,810,70,-61,37577
1349891589,-43,59,110,79,60,46,12925,2158828699,2157595200,2156002953,2154578157,2400565458,2376559661,2300304530,2200119835,968,-121,-92,41492
1349891590,-44,59,110,81,65,47,12920,2155158134,2154235081,2153587922,2153638838,2395232393,2371757046,2297184320,2197698587,1016,-13,33,15302
1349891591,-46,60,113,79,62,46,12919,2158472722,2157349156,2154256219,2149485449,2393595154,2370527360,2296307529,2197152932,967,88,40,3485
1349891592,-43,59,111,81,63,49,12922,2158751552,2157645531,2154778514,2150751058,2387912356,2365278262,2292747419,2196423753,994,-65,-2,36957
1349891593,-45,60,113,80,66,51,12926,2155125915,2154352292,2153012699,2151162660,2388793728,2366153033,2293349577,2196684416,953,34,-60,35701
1349891594,-46,58,113,79,63,49,12924,2158068306,2156937600,2154772809,2152069595,2390909184,2367769874,2294519734,2197965485,958,-38,0,22671
1349891595,-48,59,110,78,64,47,12928,2155559442,2154444187,2152935533,2151479314,2387723803,2364768237,2292798610,2196934217,995,-36,26,58599
1349891596,-44,61,114,80,64,45,12925,2155890596,2154986221,2153018176,2150072365,2385674934,2363203803,2291640832,2195737819,972,75,23,13453
1349891597,-46,59,110,79,65,48,12925,2158865691,2157687140,2154613330,2150113910,2388056713,2365328813,2292920009,2196504384,968,24,-24,35013
1349891598,-47,62,110,80,63,47,12925,2156494336,2155501184,2154438912,2154181769,2393419218,2369879844,2296106002,2198506477,1064,-126,11,26311
1349891599,-44,62,112,78,61,43,12920,2154865856,2154046080,2152714843,2150838198,2388273636,2365507072,2292732498,2195580745,1077,12,-2,20165
1349891600,-46,62,114,0,0,0,12924,2158654692,2157488036,2154415442,2149737664,2390233462,2367374354,2294201261,2196427885,1063,72,4,14971
1349891601,-47,60,110,78,61,48,12922,2158458121,2157333723,2155216996,2152696155,2392001088,2368549970,2295016630,2198189705,1141,-56,-50,19736
1349891602,-47,60,116,81,65,51,12914,2154856621,2153904493,2153699200,2154089170,2383966966,2361336978,2290223954,2195298724,1225,-52,-7,41684
1349891603,-45,59,113,80,65,47,12917,2157087332,2156085878,2153614875,2149801572,2382268251,2359954596,2289585910,2195148900,1190,26,31,43679
1349891604,-47,60,111,79,65,51,12918,2158153545,2157102080,2154304612,2150131163,2384822555,2362081243,2290876745,2196300644,1248,6,-40,40239
1349891605,-47,60,111,78,64,49,12924,2157017380,2156007058,2154092324,2151680941,2388298166,2365043401,2292945124,2197344841,1351,-30,0,9529
1349891606,-45,59,110,78,64,47,12904,2155354880,2154459483,2152793024,2150093037,2384963218,2362224100,2290939136,2195417216,1435,-8,52,43788
1349891607,-27,59,110,77,63,49,12924,2158060617,2157062582,2154064219,2149399414,2385215204,2362595794,2291163428,2195581138,1444,26,45,55605
1349891608,-49,0,0,80,65,47,12922,2157529920,2156571785,2154375232,2151370258,2387658770,2364614272,2292215926,2196820489,1533,0,-110,60993
1349891609,-45,58,112,82,65,47,12926,2157931044,2156501412,2154259062,2151023030,2386228461,2363373165,2291522569,2195769206,1685,10,14,12981
1349891610,-47,60,108,81,64,48,12914,2158831049,2157645842,2154490596,2149725787,2386901595,2363929078,2292088850,2196090139,1752,-12,70,56469
1349891611,-48,59,110,81,65,46,12920,2158597129,2157557275,2154469677,2149734994,2383046838,2360374582,2289499629,2195461028,1829,3,-33,34635
1349891612,-45,59,117,81,62,46,12924,2157180964,2155975250,2154045696,2151311222,2381874413,2359453842,2288848676,2194848347,1979,-25,-47,2977
1349891613,-46,61,110,78,65,44,12917,2157756754,2156618505,2153986194,2150055844,2385044736,2362123638,2290768429,2195683766,1959,49,93,46887
1349891614,-48,59,111,0,0,0,12924,2159830208,2158551113,2154923364,2149355492,2383498267,2360832411,2289627483,2195087433,2032,58,-24,28906
1349891615,-49,62,111,80,65,47,12928,2157157522,2156019949,2154207113,2151790811,2387281682,2364293659,2292054208,2196220297,2255,-42,10,2713
1349891616,-46,61,110,80,65,50,12927,2157866294,2156822848,2153999707,2149662774,2384630756,2361682093,2290350564,2195766180,2278,25,42,59025
1349891617,-48,60,112,78,64,44,12924,2157291300,2156376064,2153870610,2149933348,2381639945,2359283254,2288576192,2194741467,2415,-51,-41,55864
1349891618,-49,61,111,77,64,50,12919,2155049014,2154141924,2152870500,2150960265,2380210733,2357817179,2287567552,2194457261,2311,59,14,60694
1349891619,-47,59,110,78,62,49,12923,2158911149,2157694838,2154368676,2149277787,2381497499,2358924022,2288483766,2194390290,2349,44,65,3030
1349891620,-47,61,111,81,63,48,12924,2157952301,2156899620,2154280740,2150442788,2388019904,2365035885,2292547254,2196537536,2444,-48,-39,1956
1349891621,-50,61,113,79,66,49,12921,2155620690,2154668726,2153047232,2150449170,2384863744,2361735789,2290410340,2196039268,2346,69,42,2514
1349891622,-46,60,115,80,65,47,12884,2158833152,2157673152,2154457481,2149634212,2378795803,2356549787,2286849243,2194132425,2485,-22,17,25438
1349891623,-48,58,112,80,64,50,12915,2155973092,2155193572,2153379008,2150599268,2378064813,2356105938,2286426742,2193574765,2393,-89,-64,19780
1349891624,-49,59,121,80,63,50,12922,2156599469,2155654272,2153354157,2149709476,2383222070,2360286372,2289331858,2195474550,2062,65,81,62197
1349891625,-50,58,112,80,66,50,12924,2160076717,2158748004,2155063552,2149350253,2383610779,2360812004,2289182628,2195207680,2095,119,-84,57888
1349891626,-48,61,109,79,62,48,12916,2157950464,2156768877,2154511570,2151540754,2381895396,2359541357,2288451556,2193233782,2484,-86,-9,16214
1349891627,-49,60,112,81,63,51,12916,2154266048,2153402212,2152597933,2151604160,2388185581,2364916269,2292245549,2196210468,2444,-50,13,34802
1349891628,-52,60,109,0,0,0,12920,2158338541,2157200832,2154131821,2149351780,2386314477,2363045522,2290858514,2195858724,2455,150,36,62291
1349891629,-47,60,109,81,62,47,12924,2158703634,2157546331,2154540662,2150229641,2376407250,2354559424,2285134857,2192505490,3027,-44,-58,8500
1349891630,-49,61,110,81,62,46,12909,2156560758,2155272393,2153740470,2151729115,2378344978,2355864804,2286149238,2194547501,3075,-10,13,49353
1349891631,-16,60,109,79,64,46,12926,2158285065,2157143789,2154023341,2149212928,2375179721,2352920320,2284276955,2192900324,3350,33,139,55019
1349891632,-51,0,0,74,63,48,12920,2158879515,2157765092,2154623378,2149921142,2380819904,2358570294,2287872557,2194517357,109,14,-101,27995
1349891633,-48,58,111,79,62,49,12924,2158519250,2157283785,2154735579,2151428726,2382264228,2359276992,2288607497,2195555355,214,-32,50,22384
1349891634,-50,63,115,81,62,48,12927,2154128256,2153096914,2151554834,2150113197,2377779364,2355464804,2285761627,2193378962,404,-84,0,53484
1349891635,-51,59,111,78,64,48,12926,2155394203,2154421156,2152320868,2149282742,2381682304,2359198866,2288103177,2193801152,478,110,9,62718
1349891636,-48,60,110,82,63,49,12927,2159163446,2157930468,2154818139,2150416274,2386474048,2363175734,2290809051,2196301266,639,11,-29,54070
1349891637,-49,60,112,78,62,48,12921,2155785106,2154816000,2154301522,2155299136,2382213321,2359165147,2288128521,2194848064,789,-130,-26,61488
1349891638,-51,59,115,79,66,43,12915,2155617362,2154698331,2152883200,2150240886,2377127716,2354947364,2285426587,2192936722,828,65,43,41814
1349891639,-49,60,113,80,63,50,12927,2159119332,2157947510,2154913682,2150697069,2380833371,2358041042,2287443355,2195368740,975,10,-65,49141
1349891640,-50,61,110,82,64,46,12926,2156284406,2155186468,2153864466,2152327222,2379297801,2356734637,2286803446,2193960310,1196,-46,0,39049
1349891641,-52,60,111,81,62,47,12920,2158949897,2157772425,2154490861,2149500169,2384040137,2360913654,2289886180,2195861851,1258,44,49,58883
1349891642,-23,61,112,77,62,45,12919,2158794852,2157631323,2154462354,2149657682,2379548416,2356804598,2287009664,2194711899,1380,49,-41,23415
1349891643,-50,60,109,0,0,0,12924,2157552987,2156455204,2154486930,2152162304,2379674450,2356958912,2287085385,2194847744,1623,-69,-7,25548
1349891644,-51,60,110,81,63,50,12926,2154608749,2153702765,2152668708,2151334656,2378407314,2355723958,2286404854,2194759881,1756,-40,19,30633
1349891645,-53,60,109,79,64,48,12929,2157786294,2156730633,2153894171,2149660278,2376269074,2353977709,2285105325,2193426633,1792,59,0,33069
1349891646,-49,61,112,81,65,48,12926,2157710491,2156798857,2153894875,2149392438,2382270857,2359363611,2288819309,2194897453,1970,-22,96,1401
1349891647,-51,60,111,78,64,46,12922,2159618496,2158588891,2155235739,2149851510,2387607076,2364270902,2291393709,2197307693,1990,77,-57,64255
1349891648,-52,62,111,81,64,51,12926,2159427419,2158118756,2154694610,2149537636,2373286180,2351668132,2282698304,2191581494,2569,106,-85,29196
1349891649,-49,59,109,81,64,47,12922,2156247835,2155241828,2154028873,2153095963,2378778368,2356365366,2286144182,2193334308,3166,-121,-36,49069
1349891650,-50,60,119,80,61,49,12919,2156055469,2155105069,2153153417,2150175890,2386638162,2362792201,2290826102,2196278857,3104,11,104,20758
1349891651,-52,57,109,79,64,49,12918,2160136612,2158818816,2155047405,2149226870,2378598070,2356075666,2286035291,2193357138,1416,121,75,7095
1349891652,-53,58,110,80,66,44,12919,2158767652,2157602752,2154676763,2150575853,2375574720,2353473508,2284103158,2193447085,521,9,-95,18958
1349891653,-50,60,111,77,62,49,12925,2157508736,2156229549,2154231469,2151744246,2375005787,2352681472,2284008237,2193549184,677,-22,-18,51816
1349891654,-52,59,114,77,64,47,12922,2157766162,2156773165,2154008612,2150031917,2379665572,2356665846,2286864182,2194888923,823,-36,66,3796
1349891655,-54,0,0,79,63,49,12927,2159126601,2158116937,2154555638,2149038866,2380008859,2357082240,2286922304,2194797750,944,17,-14,6127
1349891656,-36,64,122,79,64,48,12904,2158053677,2156978989,2154141083,2150024484,2377606189,2355017280,2285482130,2193358381,1034,58,-31,55120
1349891657,-52,60,111,0,0,0,12923,2158182272,2157086665,2154237851,2150100498,2380998866,2358139090,2287789778,2194106413,1103,-40,107,48840
1349891658,-54,60,110,80,63,50,12916,2159613485,2158616484,2154978678,2149200292,2384030875,2360764763,2289012233,2195691931,1166,-23,-112,30017
1349891659,-50,59,109,80,65,43,12912,2158868928,2157876315,2154410304,2149058240,2378273133,2355580114,2285820150,2194116059,1191,35,-44,54390
1349891660,-42,60,110,82,66,52,12924,2157968018,2156929353,2153906230,2149421668,2374212589,2351831094,2283675940,2193374372,1197,2,86,1356
1349891661,-53,61,111,78,63,47,12918,2156510774,2155666029,2153589933,2150751533,2371234788,2349212937,2281677046,2192745526,1161,14,-13,16782
1349891662,-54,59,110,78,62,46,12921,2154776932,2153918299,2152988242,2152004443,2375142930,2352732077,2284088841,2193402596,1148,-32,-27,16330
1349891663,-51,61,111,77,62,50,12907,2157316196,2156349824,2153787172,2150080219,2382314230,2359041316,2288423689,2195465709,1111,1,29,50748
1349891664,-53,60,108,79,61,46,12925,2157328384,2156376905,2153726390,2149791881,2379531602,2356571867,2286553069,2194342464,1060,44,-2,46433
1349891665,-53,58,113,79,62,50,12926,2156472795,2155520036,2153544649,2151023561,2373268032,2351032228,2282737206,2192203437,1035,-13,11,37614
1349891666,-53,60,112,77,65,50,12922,2153700324,2152630893,2151018697,2149592164,2374723273,2352462921,2283691419,2192768292,1014,-23,87,34970
1349891667,-51,60,110,77,63,46,12923,2154124489,2152956772,2151406436,2150600932,2381837476,2358877641,2287469403,2194854016,1032,-22,-99,51076
1349891668,-53,60,108,81,69,51,12917,2153859410,2152803017,2151214381,2149709961,2379194697,2356301193,2286258779,2194404123,1031,27,-50,22560
1349891669,-53,61,112,82,63,49,12926,2156676571,2155740598,2153458541,2150186624,2375886198,2353216128,2284345124,2193359332,998,23,40,19584
1349891670,-42,60,151,80,65,46,12928,2158241545,2157271981,2154007433,2149077074,2371063332,2348977828,2281449883,2192211940,1008,-51,69,48280
1349891671,-50,59,112,0,0,0,12923,2158072704,2157147273,2154107483,2149543689,2373050404,2350746843,2282413229,2193522934,996,23,-52,51268
1349891672,-46,60,110,79,64,50,12915,2155839396,2154927369,2153166546,2150859565,2372941184,2350752320,2282425590,2192361718,986,-5,6,62175
1349891673,-38,60,109,77,61,45,12923,2157145910,2156146230,2153741933,2150360118,2378952868,2356046902,2286083931,2194299657,930,43,15,2600
1349891674,-34,59,109,78,63,49,12923,2157487222,2156585426,2153841828,2149788205,2378313545,2355472630,2285624402,2193554496,927,-67,6,45379
1349891675,-31,62,113,82,62,50,12919,2157009005,2156134299,2153733814,2150266285,2377669440,2354804672,2285294582,2194112054,898,-8,23,21574
1349891676,-25,61,110,79,63,42,12917,2155391360,2154556013,2152919122,2150499913,2373254902,2350926692,2282527643,2193263460,897,-13,-1,34834
1349891677,-24,61,105,80,64,48,12924,2156814564,2155775277,2153547602,2150451940,2367907940,2346273225,2279330358,2191324763,831,69,-47,44085
1349891678,-26,63,109,76,65,47,12926,0,0,0,0,2373631716,2351236105,2282741302,2192952173,799,0,29,57691
1349891679,-12,0,0,83,63,49,12924,2156844937,2156056438,2153837705,2150568804,2380151076,2356932608,2286487488,2194871177,854,-115,2,24147
1349891680,-8,61,109,79,64,49,12924,2155542774,2154701010,2152939547,2150240731,2376155465,2353605403,2283975963,2192622116,835,-5,-26,21002
1349891681,-6,62,111,78,66,48,12929,2157931712,2156805174,2153886482,2149550308,2377008118,2354433142,2284761536,2193229229,752,87,56,3099
1349891682,-5,59,109,80,63,47,12923,0,0,0,0,2376089856,2353541696,2284129984,2193685339,702,-14,-36,60197
1349891683,-54,59,118,81,63,51,12922,2157904365,2156876105,2154246582,2150601654,0,0,0,0,631,-75,-1,64853
1349891684,-55,62,111,81,63,50,12917,2155820580,2154636251,2153584393,2152678372,2370416612,2348202130,2280630400,2192627712,540,28,15,20497
1349891685,-57,59,113,0,0,0,12921,2157014089,2156095917,2153500736,2149641709,2367539620,2345699026,2278893522,2191975917,436,63,-27,63761
1349891686,-54,59,111,81,64,50,12926,2157119296,2156119844,2153532900,2149747328,2367134372,2345562944,2278674605,2190900717,387,-56,39,25678
1349891687,-55,61,108,80,66,48,12923,2155962258,2155001389,2153511076,2151881170,2376580196,2353682477,2284160914,2193255158,412,-81,36,19163
1349891688,-57,59,110,79,64,47,12919,2154857572,2153806646,2152436827,2150102418,2383271323,2359770459,2288137819,2194928237,464,45,3,44530
1349891689,-53,59,110,80,62,48,12922,2157145389,2156188388,2153648640,2149750208,2381431588,2358341659,2286933778,2194214683,525,67,-39,41316
1349891690,-55,59,110,79,64,49,12921,2157728841,2156648100,2153908251,2149973202,2371963803,2349975204,2281291904,2191724324,596,-42,0,2811
1349891691,-57,59,110,79,64,47,12923,2155095424,2154192923,2153159012,2152365531,2370071168,2347872566,2280413494,2192540123,660,-68,5,13759
1349891692,-57,62,110,80,66,48,12922,2154036571,2153215350,2152416969,2151932635,2368731337,2346639844,2279635620,2192181878,706,10,16,56907
1349891693,-55,59,107,80,59,49,12928,2155022436,2154191515,2152655698,2150534272,2370178285,2347964406,2280557686,2192401307,751,44,39,58175
1349891694,-56,59,112,80,66,50,12918,2158206198,2157150957,2154001444,2149265883,2371923053,2349756754,2281615497,2192111835,793,-20,-20,11638
1349891695,-57,62,113,79,63,50,12919,2156840365,2155874066,2153842898,2151326336,2375871625,2353087789,2283969956,2193773595,820,-43,-42,21818
1349891696,-54,62,113,79,65,48,12919,2154749531,2153890971,2153182994,2152928237,2375536128,2352650413,2283553993,2193748918,801,43,69,19836
1349891697,-56,59,109,82,65,49,12925,2156631350,2155676443,2153183872,2149254784,2370351716,2348296987,2280380397,2190950738,726,74,2,23018
1349891698,-57,59,113,78,60,47,12919,2158763858,2157559643,2154589458,2150440649,2373365412,2350949028,2282395099,2192776374,717,-158,0,1654
1349891699,-54,60,112,0,0,0,12910,2155684032,2154749001,2153770349,2153572754,2378777600,2355716516,2285537243,2194200274,639,-94,-60,43128
1349891700,-55,60,110,81,66,50,12920,2154575378,2153774244,2152623168,2151207917,2371987108,2349681344,2281274066,2192219894,450,72,-25,7430
1349891701,-57,59,112,81,64,47,12919,2157147995,2156070692,2153570404,2149929417,2370917412,2348749138,2280760329,2192162340,326,0,90,7390
1349891702,-29,60,112,81,63,50,12924,2157480950,2156479542,2153742226,2149788233,2368618349,2346347337,2279491419,2192083382,359,-67,11,34614
1349891703,-56,0,0,81,62,48,12920,2158761581,2157786121,2154312749,2148937280,2366051190,2344522139,2277871451,2190595712,122,49,-71,33517
1349891704,-58,60,110,82,63,50,12926,2158244918,2157261174,2154110226,2149299657,2372903789,2350553700,2281976658,2192803748,3524,-17,45,39800
1349891705,-59,61,109,79,62,49,12920,2157414902,2156279963,2154063012,2151109778,2378330953,2354950701,2285084909,2194141513,1805,-93,133,22953
1349891706,-56,58,114,82,67,47,12917,2159315538,2158097298,2154532800,2149075593,2370378880,2348180617,2280352740,2191467254,80,18,-53,18034
1349891707,-57,59,114,79,61,51,12922,2158926820,2157944521,2154509083,2149126445,2370100425,2348187821,2280010788,2191775634,34,114,-22,23733
1349891708,-59,60,109,78,67,49,12923,2158111286,2156961956,2153950738,2149479963,2369176393,2347175515,2279583414,2191703085,171,-15,22,42894
1349891709,-55,61,110,80,64,44,12916,2157740662,2156771428,2154033380,2149933449,2373678061,2351126217,2282402569,2192965513,194,-83,19,5143
1349891710,-57,59,117,79,61,46,12914,2156465161,2155678034,2153455990,2149873636,2374064237,2351258761,2282336539,2193184320,201,-41,2,32969
1349891711,-58,59,118,80,64,46,12919,2156559926,2155798912,2153399414,2149596800,2370637348,2348558336,2280171318,2191533467,1378,87,-56,20862
1349891712,-59,63,112,77,63,49,12925,2157514203,2156381321,2153781010,2150014802,2371874459,2349622473,2281103917,2192164562,3568,2,48,4280
1349891713,-46,65,110,0,0,0,12924,2157077266,2156113810,2153607232,2149908891,2371706395,2349098925,2281021787,2192181403,29,-26,10,58577
1349891714,-58,64,111,80,63,47,12920,2157583533,2156712000,2153766116,2149335360,2371804836,2349297938,2281081389,2193036882,2246,-54,75,41817
1349891715,-59,59,114,77,64,48,12922,2156765641,2155943268,2153374948,2149436132,2363955126,2342258998,2276328530,2190368027,2201,23,-67,41746
1349891716,-57,59,111,77,64,48,12919,2157226459,2156370825,2153710208,2149702692,2365955584,2344469348,2277625042,2190964141,3334,54,-36,3361
1349891717,-59,60,111,76,62,50,12914,2157789522,2156600192,2154022784,2150407277,2371135149,2348696000,2280852406,2192596781,3379,-19,94,27076
1349891718,-60,58,112,77,64,49,12925,2158336073,2157209947,2154073435,2149378093,2374698377,2351731968,2282810212,2192822875,3547,-85,28,42591
1349891719,-57,59,111,80,61,47,12916,2159061074,2158034852,2154501037,2149004580,2373628973,2351237083,2282166025,2192516288,3202,-10,-42,27871
1349891720,-58,60,109,82,62,46,12923,2158458112,2157587245,2154243812,2149021696,2369843190,2347730523,2279857901,2191964379,2895,173,1,52206
1349891721,-60,58,113,79,64,46,12925,2158581238,2157375661,2154128768,2149295259,2363533924,2342173577,2276135451,2189650331,3067,-43,-44,57683
1349891722,-61,60,110,81,62,45,12906,2156839753,2155688228,2154003108,2151957869,2373662692,2350925467,2282385590,2193039158,2959,-6,105,24735
1349891723,-58,61,112,86,64,50,12918,2157653357,2156552512,2153714998,2149387126,2376838198,2353474852,2284066313,2193926226,3122,-23,28,35602
1349891724,-59,60,120,80,64,47,12924,2158281947,2157252818,2154233947,2149709650,2370083410,2347923602,2279857993,2191540105,2962,-100,-52,50046
1349891725,-60,60,115,78,61,48,12923,2155975497,2155229184,2153256100,2150022363,2366979328,2345413696,2278056310,2190942756,2412,108,-83,23218
1349891726,-22,59,109,79,66,47,12926,2158298331,2157052882,2154054061,2149681526,2368015104,2345899474,2278818221,2191972553,2615,41,54,60055
1349891727,-59,0,0,0,0,0,12919,2158140617,2157050057,2153953380,2149354112,2371209371,2348690221,2280906422,2192035794,2712,-64,10,59927
1349892358,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31536
1349892362,-94,60,113,80,65,50,12882,2159536365,2158355785,2154845458,2149434331,2387384365,2366377609,2294232082,2197394404,3396,63,86,64494
1349892364,-414,63,112,79,64,47,12883,2156470564,2155718025,2153840923,2150597229,2388021842,2367559579,2294851529,2197187446,2077,-143,-56,58970
1349892366,-467,61,112,78,64,47,12887,2158674386,2157737298,2155038592,2150940763,2389889398,2369442432,2296301632,2198850313,1264,44,-135,56317
1349892368,-209,58,110,80,63,50,12881,2157448082,2156512740,2154051209,2150307017,2398597805,2377451556,2302261878,2198491035,1202,-22,182,21757
1349892370,-162,75,119,79,63,50,12882,2159151332,2158123401,2155564132,2151761490,2407924562,2387145270,2308889691,2203243382,1210,26,-151,49628
1349892372,-503,68,110,80,60,43,12891,2160469174,2159236169,2155829504,2150780096,2401812800,2381407268,2306210322,2202446976,1200,1,74,28182
1349892374,-320,60,112,81,64,51,12892,2158146029,2157229586,2154742875,2151019730,2406119433,2385528868,2308955218,2203557677,1198,19,0,2154
1349892376,-328,56,112,82,61,95,12892,2158897718,2158104128,2156141732,2153920886,2410182509,2389781193,2311370157,2203981668,1164,-59,-106,51397
1349892378,-114,55,114,78,62,139,12884,2158984402,2158054939,2155342573,2150973988,2414932589,2394173860,2315132013,2206825600,1063,30,58,17739
1349892380,-148,58,108,81,63,54,12885,2161103003,2159749193,2156237065,2151138541,2413242057,2393297682,2314376923,2204862555,1012,75,13,60346
