TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363026126,1,67,409,111,91,63,11275,2150670445,2150779236,2150797010,2149853942,2267630674,2274221650,2269955117,2214089371,1304,-43,0,16620
1363026127,0,69,585,128,90,70,11274,2150723401,2150813302,2150907520,2150209910,2263796041,2270089755,2266205403,2211969618,1322,-79,-3,25655
1363026128,-1,71,566,115,87,60,11281,2150500278,2150630043,2150626413,2149747510,2263678454,2269984411,2265874020,2211806418,1281,19,17,6826
1363026129,2,70,397,109,89,61,11255,2150681380,2150808502,2150760649,2149864036,2270495689,2276896832,2271896576,2216425270,1276,80,-21,1791
1363026130,0,66,460,107,92,61,11276,2150671990,2150781613,2150755748,2149874249,2267831899,2273937517,2269057984,2214709165,1347,13,-6,23992
1363026131,-1,66,608,108,91,64,11260,2150634505,2150722258,2150755163,2149971776,2264527780,2270713728,2266382939,2212888246,1477,-98,-12,51223
1363026132,2,71,595,111,90,62,11282,2150599652,2150711570,2150690422,2149857462,2266261622,2272316544,2267765193,2213890258,1470,19,10,23578
1363026133,-1,70,371,105,93,58,11264,2150690852,2150820059,2150728228,2149681197,2274562441,2281280768,2276224557,2219123904,1461,90,26,10470
1363026134,-1,67,420,108,87,58,11271,2150738624,2150837065,2150800886,2149775140,2271550902,2278285659,2273579254,2216645046,1503,0,7,4279
1363026135,-2,70,530,107,92,60,11282,2150886272,2150945664,2151002925,2150068717,2271720310,2278393810,2273791323,2216831122,1538,-93,-4,35837
1363026136,1,72,549,111,90,55,11295,2150768941,2150854884,2150859026,2149967158,2272270354,2278776530,2273813632,2217375460,1473,2,19,39679
1363026137,-2,65,348,111,90,56,11255,2150695661,2150814089,2150750966,2149695332,2271538806,2278068516,2272988672,2217435593,1466,68,-11,11628
1363026138,-2,71,576,0,0,0,11282,2150739364,2150842998,2150821238,2149907163,2268783524,2274885568,2269868653,2215920146,1596,-11,-28,23089
1363026139,0,0,0,109,93,60,11280,2150700781,2150794861,2150798573,2149845330,2267223753,2273627684,2269330898,2214371364,1722,-70,12,56868
1363026140,-1,69,594,108,92,62,11267,2150772681,2150880905,2150833837,2149723099,2275587437,2282643200,2278135506,2219093421,1687,24,57,42218
1363026141,-3,69,415,110,92,66,11274,2151951058,2152346276,2152500388,2150109376,2277570889,2284928576,2280089764,2220276772,1685,82,51,1468
1363026142,1,64,322,112,93,65,11266,2153874139,2154542208,2154590235,2150472484,2269102893,2276253046,2271987565,2214819099,1801,-37,-42,61368
1363026143,-1,69,496,109,91,63,11279,2152025298,2152285906,2152971556,2152111104,2268752164,2275355748,2270825581,2215465609,1887,-10,-39,64345
1363026144,-3,71,624,110,88,66,11279,2152691465,2152999689,2153339318,2151060032,2272631634,2279112877,2274174857,2218418386,1871,73,78,59903
1363026145,-4,66,331,114,91,59,11277,2153920667,2154527323,2154429494,2150269421,2273032192,2279489517,2274284992,2218454390,1906,1,13,54248
1363026146,-1,67,432,111,91,63,11283,2152341202,2152704182,2153145325,2151442358,2275338002,2281951232,2276380498,2219997915,1943,-36,-67,23719
1363026147,-2,69,667,109,89,61,11284,2152441773,2152619657,2153291977,2151969572,2275947712,2282676342,2277511981,2220261202,1920,15,36,5
1363026148,-4,69,430,109,89,64,11288,2153020489,2153592182,2153648987,2150210733,2277253814,2284417782,2279707200,2220926674,1865,39,64,64779
1363026149,0,62,346,109,90,65,11282,2153489974,2154109851,2154209289,2150580032,2279331748,2286545389,2281314221,2222010742,1829,-17,-18,1631
1363026150,-2,70,552,107,88,60,11284,2151675181,2151863030,2152494445,2151889846,2281209097,2288493997,2283262390,2223110125,1796,-34,-16,31179
1363026151,-3,72,613,108,90,57,11291,2151511442,2151809371,2152245970,2150763254,2282007890,2289453412,2284619062,2223514139,1717,2,47,33540
1363026152,0,68,434,0,0,0,11291,2153366080,2154019757,2154141110,2150364800,2282262774,2290045394,2285413357,2223634395,1611,24,38,64641
1363026153,-2,73,396,109,94,63,11291,2153268105,2153866450,2154132562,2150921773,2284113261,2291743542,2286516114,2225404891,1566,6,-34,2862
1363026154,-4,73,663,106,91,55,11306,2152707693,2152856064,2153763017,2152902930,2283903817,2291180178,2285704621,2225620754,1609,-32,-25,7902
1363026155,-5,70,569,112,89,64,11287,2151979830,2152213211,2152766902,2151406710,2283110390,2290280630,2285084635,2225321892,1604,-17,36,10131
1363026156,-2,72,466,112,88,56,11285,2152607332,2153109595,2153418432,2150600594,2284801161,2292541970,2287707483,2226670098,1533,64,-25,55856
1363026157,-4,71,450,106,90,57,11279,2153725120,2154137197,2154514614,2151825270,2290558454,2298697069,2293730304,2229999085,1590,4,-3,38119
1363026158,-5,69,570,108,92,59,11288,2152928813,2153280438,2153747520,2151639963,2303677248,2313123876,2308300333,2237712210,1646,-55,73,51490
1363026159,-2,56,408,106,88,52,11278,2154887232,2155842678,2155986916,2150894290,2311872539,2322612681,2317992265,2243376960,1607,2,24,34906
1363026160,-3,55,326,114,96,63,11271,2154853750,2155541421,2155840585,2151513947,2319967478,2330852964,2325434651,2251314834,1621,55,-13,990
1363026161,-4,65,531,111,92,57,11273,2155203593,2155726025,2155961993,2151874139,2320371136,2330904448,2324684918,2253063131,1745,-10,-8,4640
1363026162,-4,74,645,107,93,68,11271,2152805129,2153227675,2153797238,2151477220,2312431049,2322415405,2316682459,2246888466,1883,-58,-30,45100
1363026163,-3,0,0,112,88,62,11282,2152696384,2153133339,2153579072,2150984164,2310818432,2320466916,2314361371,2244858797,1833,64,25,27278
1363026164,-4,67,478,107,90,57,11291,2155024795,2155597101,2155594386,2150934372,2305045147,2314565348,2309448301,2239672850,1811,62,65,60860
1363026165,-5,61,310,107,91,62,11275,2154299712,2154960320,2155234907,2151165869,2303824493,2313144073,2307728173,2238720073,1793,-66,-35,38628
1363026166,-2,70,575,0,0,0,11278,2152356077,2152843638,2153443108,2151531200,2310409792,2320243538,2314754889,2243831917,1652,-14,1,19181
1363026167,-4,63,559,108,88,62,11271,2153964114,2154559670,2154948800,2151223771,2327488822,2339966208,2334966546,2256887597,1510,61,-3,55438
1363026168,-6,67,414,105,92,54,11292,2155476480,2155956516,2156402294,2152864091,2344476964,2357835657,2351330020,2269599533,1482,10,-12,34767
1363026169,-3,84,524,107,91,63,11282,2154373988,2154670665,2155367606,2152955803,2360868480,2374661348,2367503049,2281704960,1487,-23,48,5004
1363026170,-5,68,614,109,93,58,11295,2155955108,2156843318,2157228772,2152336987,2363258404,2378812589,2371969563,2282813394,1511,-71,1,10356
1363026171,-6,69,523,111,90,71,11286,2154724763,2155306624,2155954971,2152345069,2349474688,2362326381,2354865920,2272996452,1445,53,-2,14961
1363026172,-3,73,426,105,93,66,11287,2155933686,2156487881,2156628973,2151831341,2334534765,2345898806,2338667465,2261771291,1375,104,42,30861
1363026173,-4,52,396,111,91,57,11273,2155359012,2156033371,2156359323,2152202148,2312562240,2322209261,2316118281,2245242121,1349,-48,-18,60297
1363026174,-6,63,526,103,91,51,11276,2151800265,2152035254,2153005778,2153410514,2302753316,2311119945,2305162395,2238329563,1278,-64,-19,50570
1363026175,-7,66,525,107,92,68,11285,2151610404,2151855241,2152506742,2151768448,2301926866,2309548050,2302692361,2237684672,1155,43,-2,36363
1363026176,-4,67,454,107,90,58,11291,2154218852,2154723428,2154958628,2151788388,2296631277,2303731913,2296825837,2234306788,987,106,-6,23400
1363026177,-5,65,502,107,89,63,11278,2154083318,2154689069,2155136347,2152409901,2288254098,2295305929,2289792036,2229394596,972,-115,43,1663
1363026178,-6,67,493,105,90,60,11284,2152763620,2153329691,2154096201,2152238555,2291308480,2298171154,2291476937,2231141266,924,-46,-22,13886
1363026179,-3,73,612,111,89,64,11273,2153539748,2154014034,2154570633,2152640118,2298031149,2305240932,2297818285,2234995593,829,56,-91,8170
1363026180,-4,65,329,104,92,61,11283,2154513078,2154889444,2155758500,2154317641,2293076086,2300060544,2293327542,2230975442,710,24,23,25656
1363026181,-6,65,369,0,0,0,11284,2154255360,2154829403,2154968804,2151446509,2292259200,2299335698,2293113910,2231137792,676,-31,72,51803
1363026182,-3,66,507,108,95,66,11268,2154332681,2155061613,2155136978,2151189723,2289082633,2295819117,2289214902,2229062006,636,-19,-57,49444
1363026183,-6,68,597,107,93,61,11276,2153307236,2153656850,2154537609,2154283867,2290498212,2296933220,2289779392,2230087241,431,25,13,30799
1363026184,-7,65,356,109,89,61,11285,2152916800,2153370011,2153748187,2151611456,2285570550,2292236498,2286051812,2226500553,331,16,86,23868
1363026185,-8,69,464,108,90,60,11280,2154506907,2155126555,2155194102,2151452443,2292689627,2299130386,2291362176,2231220068,335,-19,-47,24365
1363026186,-5,0,0,111,91,61,11287,2153163136,2153436352,2154549997,2154734427,2289306797,2295716187,2288304411,2229186331,1779,-24,-94,6029
1363026187,-7,66,498,109,94,61,11284,2154247835,2154718793,2155331236,2153153161,2280392265,2286735268,2281200877,2223725293,3327,38,143,64115
1363026188,-8,67,391,108,102,62,11296,2154835163,2155403702,2155224667,2150780434,2286912457,2292910107,2285370550,2227588041,3408,-8,-26,20269
1363026189,-5,68,401,110,96,62,11278,2152741083,2152940946,2153645842,2153173659,2289461970,2295682267,2287913636,2228777819,3227,-32,-52,14084
1363026190,-6,69,699,105,90,60,11278,2152431817,2152683264,2153134445,2151569974,2286549065,2292891574,2285950765,2227138733,2964,40,71,57456
1363026191,-8,68,439,107,93,65,11281,2154299346,2154862838,2154776585,2150669860,2287088246,2293649801,2286633142,2226841115,2959,34,1,55535
1363026192,-4,69,493,109,87,63,11278,2152530349,2152733549,2153365440,2153134966,2294752685,2301116617,2292901101,2231818468,2891,-99,-47,34209
1363026193,-6,67,676,109,91,63,11275,2151307483,2151504868,2151929874,2151033453,2284761170,2291001042,2284316699,2225710857,2537,-19,55,37851
1363026194,-7,69,495,109,89,59,11282,2153215689,2153650614,2153701458,2150615835,2283295579,2289640246,2282888585,2225220809,2415,91,-58,51092
1363026195,-8,70,443,0,0,0,11292,2153993737,2154362624,2154649828,2152284324,2289213622,2295095314,2287504475,2229266834,2617,-39,23,1649
1363026196,-6,67,623,105,92,64,11286,2151165842,2151195099,2151275227,2150156562,2285886134,2291823094,2285004763,2227141165,2666,-125,103,61215
1363026197,-7,66,381,112,89,59,11257,2150929910,2150971364,2150857508,2149698057,2284658130,2290744448,2283216064,2226030217,2717,90,-13,47246
1363026198,-10,67,332,108,92,63,11292,2153961078,2154415689,2154478628,2151125184,2290816539,2296969005,2288730541,2229600713,3150,68,-50,27102
1363026199,-6,63,499,106,93,55,11285,2153996681,2154236937,2155314889,2155997641,2292805851,2299049874,2291302747,2230995392,3491,-75,-57,49070
1363026200,-8,66,537,108,90,60,11283,2152104128,2152328786,2152856009,2151816347,2288043392,2294454189,2287956525,2227962349,3488,-17,73,38296
1363026201,-9,70,581,109,93,61,11280,2154357266,2155033901,2155050898,2151317430,2293338422,2299183469,2290677494,2231450294,207,-48,-84,20108
1363026202,-6,70,605,108,89,64,11300,2153489645,2153929307,2154108955,2151249728,2287831862,2294010313,2286789577,2227631204,122,101,15,7549
1363026203,-7,67,447,104,88,58,11288,2154813001,2155353225,2155247981,2151033270,2291072219,2296996306,2289493933,2230499346,281,-3,64,27405
1363026204,-9,68,476,112,95,58,11276,2154054006,2154722230,2154885394,2151675638,2293030345,2298981878,2291128877,2232207789,309,-115,-84,38252
1363026205,-10,71,625,107,90,56,11281,2151503780,2151741805,2152257892,2151525449,2288214930,2293908278,2286199808,2228548397,2169,20,-3,18309
1363026206,-7,69,443,115,88,58,11283,2154088740,2154517723,2154541705,2151124361,2289298304,2295120064,2287353746,2229073728,3287,70,23,23837
1363026207,-8,70,532,110,97,61,11285,2154044681,2154493348,2154635940,2151663780,2292382710,2298401956,2290415552,2230943460,3239,-29,20,53877
1363026208,-10,68,617,110,89,64,11284,2151444196,2151599186,2152182774,2151960914,2293867510,2300053412,2292109376,2231377060,3142,-59,10,14876
1363026209,-7,68,590,0,0,0,11275,2152075739,2152159122,2152833133,2152417298,2293753325,2300359890,2292580077,2231385636,2763,8,-54,13307
1363026210,-8,0,0,110,89,64,11280,2153549458,2153832530,2154044315,2151203520,2292021778,2298794550,2292132141,2230921362,2552,61,88,47478
1363026211,-10,67,410,109,90,61,11291,2154664246,2155282953,2155117613,2150697782,2294358052,2300639405,2292567360,2232170432,2501,-50,22,32203
1363026212,-10,67,438,109,88,65,11287,2153398500,2153838838,2154203465,2152041984,2292388763,2298925659,2291199798,2230849243,2245,-58,-72,2984
1363026213,-8,68,617,113,89,59,11285,2153143140,2153326912,2153820306,2152257837,2294934418,2301443894,2293821074,2233272822,1929,24,-2,62234
1363026214,-9,68,473,112,87,58,11290,2154285238,2154742793,2154672164,2150805220,2295442907,2301928420,2294524598,2233979958,1743,115,21,51680
1363026215,-11,67,447,111,86,58,11294,2153986907,2154438665,2154620900,2151751890,2293268077,2299709622,2292573019,2231684544,1733,-55,3,1519
1363026216,-8,70,461,105,91,65,11280,2151949613,2152185590,2152773339,2151561252,2300156937,2306560713,2298640859,2236569069,1582,-81,36,5158
1363026217,-10,70,518,106,92,64,11287,2153382098,2153785033,2154115922,2151564324,2296237449,2303069961,2295746203,2233942500,1342,81,-59,35542
1363026218,-11,65,419,107,91,68,11301,2153947492,2154381595,2154743232,2152339620,2295976027,2302384749,2294984603,2233934445,1283,0,11,16021
1363026219,-8,70,477,111,92,64,11293,2151876443,2152194176,2152676818,2151217856,2296676617,2303178889,2295810157,2234268370,1236,-37,17,26228
1363026220,-9,73,513,110,89,57,11291,2152219922,2152542610,2152987977,2151205129,2299952429,2306378752,2298542939,2236642422,1155,34,8,24653
1363026221,-11,68,435,105,91,66,11284,2154038592,2154456429,2155040274,2153381266,2296234422,2302848868,2295746331,2233810889,1110,-22,18,55838
1363026222,-12,69,457,107,91,61,11283,2151494683,2151499254,2151589412,2151004315,2299223853,2305996022,2298516013,2235736054,1081,-32,62,11612
1363026223,-9,68,394,0,0,0,11275,2151278802,2151212489,2151088237,2150595190,2300141074,2307135460,2299624969,2236468790,1046,36,-47,51971
1363026224,-11,71,467,106,98,62,11256,2151371062,2151336603,2151332589,2150683894,2298905261,2305677120,2298418166,2235537389,1026,30,-20,25406
1363026225,-12,69,600,112,91,55,11290,2151268562,2151195739,2151170166,2150684653,2299550034,2306458395,2299414646,2235738221,1051,-53,67,16413
1363026226,-9,68,389,109,88,62,11277,2151258660,2151187410,2151075812,2150482148,2300680905,2307693193,2300333129,2236879067,1050,18,23,40835
1363026227,-10,68,542,111,120,60,11292,2151399835,2151337344,2151284909,2151016923,2298429595,2305759597,2298791296,2235463012,1130,-7,-95,20671
1363026228,-12,67,529,105,95,64,11261,2151416548,2151407350,2151361636,2150365878,2306787565,2313579849,2305236498,2241023936,1139,51,47,519
1363026229,-8,66,365,107,93,64,11288,2154246116,2154783908,2155010889,2151796836,2300617142,2307340434,2299958893,2237243538,1111,23,45,30102
1363026230,-11,71,649,108,88,58,11278,2152738038,2153159424,2153794322,2152686537,2298612013,2305561865,2298421814,2235917979,1128,-70,-2,14838
1363026231,-12,68,545,109,90,67,11293,2152357869,2152633353,2153233088,2151522825,2308822034,2316342637,2308119241,2241682450,1093,-1,18,55336
1363026232,-13,64,372,109,92,58,11287,2154422454,2154858761,2155143881,2152278637,2316089325,2323808146,2314793618,2246277851,1039,96,-32,44565
1363026233,-10,67,506,110,90,63,11284,2155496530,2156044992,2156233298,2152289188,2307054409,2314091008,2306470811,2241016621,990,54,12,21996
1363026234,-12,0,0,109,93,60,11286,2152324653,2152517376,2152976941,2152318134,2294792128,2302023369,2296277869,2233421833,1062,-141,43,52607
1363026235,-13,68,528,109,89,66,11280,2151079954,2151011867,2151031213,2150649545,2295831286,2302381558,2294904310,2234369709,1114,-59,-14,64627
1363026236,-10,73,479,109,91,53,11289,2151617499,2151728228,2151764114,2150613202,2302681005,2309631186,2301507913,2238802688,1138,118,-78,10846
1363026237,-12,69,451,0,0,0,11297,2154791040,2155311213,2155378898,2151615387,2295315958,2302046518,2295033206,2233353344,1195,58,6,36715
1363026238,-13,67,397,105,92,56,11254,2152908672,2153260050,2153859794,2152821851,2299465819,2306055296,2298598226,2236181906,1277,-85,-16,24532
1363026239,-10,67,633,107,90,60,11279,2152602477,2153002907,2153339821,2151142747,2301529307,2307813202,2299649828,2237579748,1237,33,52,37046
1363026240,-11,68,433,109,90,69,11282,2154576539,2155205275,2155248594,2151264045,2290196544,2296468507,2289513718,2230117796,1227,20,24,43050
1363026241,-13,69,511,114,89,65,11278,2152444050,2152643026,2153391506,2153257554,2290942884,2297120091,2289875712,2230873673,1267,-43,-47,2590
1363026242,-14,74,618,108,89,60,11281,2152907474,2153224109,2153567725,2151809856,2297828187,2303591332,2295328009,2235011309,1224,52,3,30609
1363026243,-11,66,381,110,91,60,11284,2154588836,2155139529,2155086390,2151041737,2293041956,2299167296,2291918637,2231554870,1184,2,86,45569
1363026244,-12,68,458,111,93,59,11279,2154349897,2155063552,2155096886,2151128036,2291428086,2297302665,2289626358,2231051794,1134,-38,-8,18992
1363026245,-11,73,565,107,86,58,11286,2153993892,2154443474,2154917622,2152660608,2288747401,2294573074,2287118445,2229207305,1002,52,-72,4078
1363026246,-13,70,426,106,90,58,11304,2153069714,2153439369,2154076224,2153185398,2289368658,2295097280,2287945462,2229535131,963,-55,47,26026
1363026247,-12,69,523,108,91,61,11279,2151411611,2151481252,2151684809,2151003730,2292611565,2298507702,2290622994,2231028617,964,-30,27,55625
1363026248,-11,67,396,110,93,62,11300,2151943323,2152172800,2152462637,2151106121,2295625664,2301387190,2292963483,2233231798,901,86,-22,21058
1363026249,-11,66,544,109,90,64,11292,2154019922,2154475602,2155039488,2153435977,2285976585,2291361682,2284088457,2227236800,891,19,-60,44378
1363026250,-8,68,497,102,89,62,11279,2151885632,2152026962,2152764452,2153486445,2282218084,2287943040,2281647122,2224812196,969,-87,96,18153
1363026251,-17,73,481,0,0,0,11278,2151875584,2152035730,2152735387,2152984118,2292380041,2297977280,2289716635,2231650285,1076,-35,-37,36904
1363026252,-7,72,478,105,88,61,11284,0,0,0,0,2292614774,2298228370,2290161152,2231540297,1114,137,-48,19807
1363026253,-12,66,410,109,92,58,11287,2154312137,2154691675,2154778230,2151559945,0,0,0,0,1228,-45,45,51330
1363026254,-14,67,549,108,92,62,11277,2154632676,2155258441,2155138541,2150720521,2282510189,2288357577,2281865956,2224679762,1231,-53,-24,25892
1363026255,-15,65,393,109,90,62,11276,2154768027,2155511451,2155346944,2150665197,2291166134,2296552100,2288435483,2230846482,1045,135,-38,31188
1363026256,-12,68,485,106,92,61,11284,2154247561,2154774793,2154778148,2151044800,2289604918,2295584091,2287988333,2229387309,1013,-39,-2,53634
1363026257,-13,69,653,111,88,56,11280,2153656502,2154119442,2154602797,2152774985,2288579648,2294306459,2286976374,2228887954,965,-49,13,3309
1363026258,-15,0,0,105,92,65,11279,2151663881,2151952630,2152447268,2151495222,2290065115,2295830070,2288276690,2229716086,918,-4,38,26042
1363026259,-11,71,485,110,91,60,11279,2152636379,2153041673,2153469275,2151226870,2292060224,2298105243,2290315145,2230560566,881,43,-47,28037
1363026260,-13,68,463,110,90,61,11284,2153343158,2153801892,2154239414,2152422921,2295095085,2301425234,2293372342,2232213339,817,32,7,14686
1363026261,-16,68,443,107,92,59,11295,2153815003,2154156681,2154868937,2153796754,2296332672,2302895561,2295192109,2232986678,831,-55,49,23858
1363026262,-17,72,484,110,90,60,11273,2154342939,2154995346,2155036736,2151122532,2298276160,2304983515,2297289526,2234172196,842,6,-19,21647
1363026263,-14,73,505,109,91,73,11294,2154418788,2155079049,2155177316,2151430957,2303250331,2309944960,2301363584,2237818779,772,49,-24,58108
1363026264,-15,69,568,84,94,61,11303,2154638400,2155088448,2155749851,2154055990,2299703030,2306242267,2298276854,2236090249,818,-82,59,9113
1363026265,-16,70,548,105,91,77,11278,2152430674,2152666331,2153406784,2152938496,2297796507,2304081536,2296030756,2234986441,870,23,30,30829
1363026266,-13,53,405,0,0,0,11283,2152979282,2153318838,2153829824,2151993874,2302820379,2308911972,2299696100,2238343451,934,67,-137,62534
1363026267,-14,69,593,107,88,62,11301,2154399652,2154860297,2155212982,2152632905,2292126747,2297996077,2290119798,2231578962,1059,-56,19,36850
1363026268,-16,68,492,109,90,58,11288,2153190555,2153409398,2154099885,2153834706,2288443062,2293967561,2286701348,2228855204,1177,-11,93,9363
1363026269,-13,65,360,111,90,61,11297,2151082148,2151040329,2150942427,2149950464,2294536292,2300373275,2292423204,2232846710,1313,76,-48,43160
1363026270,-14,70,527,106,88,61,11287,2153566336,2154039396,2154192822,2151176429,2288238729,2294355062,2287093979,2228622976,1602,-10,1,17781
1363026271,-16,67,494,109,94,65,11268,2153817060,2154085586,2154583131,2152874989,2295950253,2301823533,2293955977,2233833819,1739,-45,102,42620
1363026272,-17,63,351,110,93,65,11289,2153687433,2154276022,2154269412,2150573842,2290481746,2296263250,2288649956,2229817837,1834,-32,-36,39358
1363026273,-14,73,526,112,90,63,11290,2153541357,2154209481,2154316690,2150723986,2283209398,2289310893,2282380233,2225463652,2045,78,-37,23161
1363026274,-16,68,353,108,92,63,11283,2154545234,2154898249,2155051849,2151958372,2290681654,2296281380,2288534144,2230692973,2209,-38,135,35602
1363026275,-17,68,487,112,94,61,11287,2154875675,2155391506,2155174811,2150702144,2291279122,2297311826,2289823158,2230439058,2111,-37,-34,20925
1363026276,-14,69,438,108,92,62,11279,2154823341,2155565348,2155407204,2150713974,2284630893,2290392265,2282690514,2226412525,2135,98,-30,4206
1363026277,-16,67,469,113,93,65,11284,2153982409,2154531776,2154450477,2150582866,2281303908,2286890624,2279851931,2224377920,2416,-39,-15,53514
1363026278,-18,70,655,108,92,69,11287,2153292278,2153603337,2153992210,2152490176,2291684662,2297495926,2289416512,2230165010,2476,-115,47,3271
1363026279,-17,69,564,107,95,62,11275,2151573842,2151716553,2152171465,2151866889,2291296539,2297074212,2289031753,2229752256,2306,-2,12,13768
1363026280,-16,69,426,0,0,0,11287,2151680073,2151961801,2152223734,2150643318,2283070582,2288844324,2281486272,2225042185,2430,129,-36,55578
1363026281,-12,67,427,109,92,64,11279,2153783414,2154224557,2154112457,2150459145,2280276726,2285905581,2278854418,2223556086,2863,-35,44,8801
1363026282,-19,0,0,108,92,63,11271,2153937782,2154446409,2154561737,2151468644,2291233051,2296699346,2288432384,2230209234,2916,-219,-33,9478
1363026283,-15,68,529,109,90,63,11286,2153177563,2153836635,2154032557,2150896996,2286381348,2292159789,2284414884,2226294665,2543,48,-24,36745
1363026284,-17,69,667,108,90,66,11299,2153014582,2153397202,2153553545,2150821019,2287669878,2293519716,2285502061,2227751405,2538,124,-3,6117
1363026285,-18,65,356,107,88,63,11288,2154298267,2154720539,2154627730,2150790272,2293967899,2300559341,2292569078,2231468187,2846,-80,-4,26898
1363026286,-15,66,591,110,89,62,11268,2153799689,2154066578,2154695579,2153929764,2312255570,2319130880,2309423881,2243477741,2819,-259,45,54668
1363026287,-17,69,532,114,91,60,11282,2152297828,2152447369,2152882998,2151825481,2294703643,2301098285,2293139008,2232025398,2545,14,-12,53766
1363026288,-18,73,551,110,93,59,11294,2152386066,2152781723,2152923757,2150313929,2286709888,2292753170,2284893979,2227182427,2749,124,23,57569
1363026289,-15,64,319,109,91,63,11286,2154440914,2154880786,2154714688,2150759908,2288036534,2293709101,2285482066,2227688064,3114,-91,13,29662
1363026290,-16,67,565,110,91,60,11282,2153710628,2154305243,2154508013,2151504905,2295275200,2300893046,2291527268,2232274340,2955,-74,-57,55557
1363026291,-18,72,639,110,88,60,11284,2152517120,2152947501,2153239762,2150737371,2287504941,2293607021,2285526884,2226884141,2707,97,-7,48751
1363026292,-19,67,400,111,92,59,11289,2154198473,2154575597,2154676598,2151460050,2287530998,2293682816,2286014500,2227398857,2780,27,0,3873
1363026293,-17,68,502,107,93,57,11291,2153818944,2154234697,2154375241,2151508050,2297558994,2303301019,2293834148,2233360411,2813,-220,45,55422
1363026294,-18,66,491,0,0,0,11296,2151632758,2151801024,2152308653,2151116196,2286444452,2292403648,2285518171,2226378916,2470,-10,19,2993
1363026295,-20,73,389,108,90,70,11283,2152582601,2152969060,2153103990,2150453202,2281036928,2286629321,2279119853,2223002532,2619,72,-48,60259
1363026296,-16,70,573,107,88,67,11273,2154779894,2155204525,2155196809,2151702198,2291494400,2296684681,2287516480,2230033801,2854,-77,101,15119
1363026297,-18,69,418,106,88,58,11269,2152786029,2153234962,2153449664,2150680256,2286127826,2291538816,2283359917,2226187318,2873,-10,-1,46978
1363026298,-20,71,523,113,91,57,11237,2152664877,2153057810,2153278802,2151144137,2285703488,2291090532,2282297380,2225698084,2942,62,-56,33769
1363026299,-19,64,349,109,87,65,11295,2153076105,2153379318,2153581732,2151198326,2280479661,2285927753,2278208740,2222279268,3228,-23,48,20226
1363026300,-18,67,561,107,88,61,11284,2154056365,2154555090,2154519552,2151185773,2286155062,2291225453,2283107017,2226682011,3395,-156,-68,39049
1363026301,-19,70,624,106,93,69,11283,2154284013,2154935122,2154648950,2150194139,2280915492,2285962313,2278066139,2223056384,2972,48,27,36487
1363026302,-20,68,362,108,90,58,11279,2153471424,2154025490,2153865152,2150148781,2276482907,2281530075,2274156928,2220469888,2907,66,24,23727
1363026303,-17,69,522,109,91,59,11272,2153433819,2153840000,2153898742,2151236928,2278600630,2283314057,2275144649,2221521563,2924,-30,-59,179
1363026304,-18,68,509,110,90,67,11285,2151222144,2151400886,2151886884,2151604928,2278347858,2283071350,2275015030,2221206290,2830,20,24,28605
1363026305,-20,0,0,106,89,61,11287,2152640064,2152987602,2153078966,2150709622,2276308141,2280971309,2273731446,2220234779,2867,-54,81,30456
1363026306,-17,70,419,109,89,61,11269,2153496777,2154086555,2153881517,2150131282,2275983122,2280565641,2273021293,2219995803,2822,-14,8,48506
1363026307,-18,69,451,111,92,61,11270,2152824859,2153353334,2153370358,2150362029,2276781074,2281441810,2273302034,2220280265,2846,74,-52,21624
1363026308,-21,69,416,0,0,0,11294,2153260480,2153627401,2153816384,2151478198,2275722075,2280393755,2272533650,2219694811,3074,-22,10,61619
1363026309,-17,69,535,107,92,61,11294,2152661302,2153124653,2153362038,2150992585,2276939328,2281560987,2273836946,2220186669,3161,-54,2,45763
1363026310,-19,70,638,110,91,60,11282,2151752164,2152095835,2152388754,2150505801,2277529837,2282125888,2274436297,2220313298,3105,-18,0,21938
1363026311,-21,71,527,105,91,60,11290,2151700086,2152016155,2152288164,2150572416,2278190144,2282875840,2274886445,2220756050,3034,15,20,51831
1363026312,-21,70,479,110,94,59,11294,2152545910,2152934162,2153044900,2150699620,2274411483,2279076096,2271790601,2218640667,3108,37,18,44207
1363026313,-19,67,361,108,92,62,11297,2152972644,2153508379,2153458779,2150314825,2273961435,2278389129,2270509266,2218361609,3227,17,-28,60719
1363026314,-20,71,478,107,87,64,11291,2152467885,2152768822,2153151030,2151986139,2274684754,2278910994,2270826020,2218845778,3276,-22,-7,29527
1363026315,-22,71,568,108,88,59,11285,2151656603,2151811794,2152291035,2151916434,2275140635,2279296960,2271526198,2219514166,3303,-55,61,30352
1363026316,-18,71,457,110,88,63,11302,2152222180,2152667748,2152823332,2150338541,2273362422,2277510235,2269830080,2218299894,3363,35,-11,58467
1363026317,-20,69,370,111,89,65,11278,2152308224,2152678665,2152831186,2150730742,2272427721,2276802084,2269218797,2217404315,2205,14,27,12921
1363026318,-21,67,453,106,88,60,11257,2152483757,2152913170,2153212489,2151248301,2277411931,2281697737,2273339501,2220486573,150,-48,-30,29067
