TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371149458,-38,54,111,98,84,58,9909,2156378130,2162058395,2158400073,2151162706,2470421394,2458725001,2366033773,2218516589,683,-50,116,46640
1371149459,-41,61,131,99,83,54,9899,2156781888,2162956644,2158787748,2150374317,2480935113,2469376758,2373490907,2223231872,684,-69,-85,48221
1371149460,-42,54,120,104,88,51,9898,2154154870,2158460763,2156685531,2152794925,2484745270,2473274477,2375947382,2223240182,508,22,-65,64791
1371149461,-39,55,113,95,83,55,9911,2156645129,2162130084,2159360292,2153441051,2483248274,2472863945,2376645449,2222028461,231,61,105,43832
1371149462,-40,53,115,100,86,59,9910,2157507474,2163733558,2159568512,2151028809,2491763337,2481549961,2383939684,2225698998,366,-73,4,37237
1371149463,-42,52,124,96,84,68,9888,2157047168,2163455369,2159303213,2150636278,2500844662,2490876041,2389399579,2227183040,223,-35,-56,27090
1371149464,-43,53,116,97,84,54,9889,2155393545,2160222592,2157729426,2151445933,2506447332,2498023424,2395961929,2228615049,3415,61,-8,44530
1371149465,-40,54,113,97,82,55,9910,2157724050,2164122560,2160384173,2152397248,2536925577,2528866861,2420494427,2240163373,3462,-107,93,22496
1371149466,-41,54,116,100,84,63,9894,2158673837,2165885577,2160896283,2150478235,2534876205,2526874468,2417798948,2237948745,3341,-69,-27,53495
1371149467,-43,53,118,0,0,0,9902,2158693248,2166288009,2161326838,2150653056,2527843053,2519942016,2412707894,2238156388,2901,109,-3,53511
1371149468,-39,55,115,94,84,58,9898,2157537984,2163904109,2159571026,2150485248,2514966756,2507498624,2404427958,2235119021,3059,55,-31,36076
1371149469,-41,0,0,97,84,64,9899,2155894674,2161053357,2158394962,2152545746,2521445997,2514316416,2408719323,2234063204,3157,-88,-39,41706
1371150104,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13085
1371150109,-114,54,117,96,84,34,9894,2153425865,2157522825,2156610468,2153414857,2508121984,2501960219,2402968978,2235280676,1348,-111,-28,61920
1371150111,-439,56,119,96,83,58,9915,2155328182,2160688612,2158958208,2156065024,2516759140,2510684754,2408850651,2237510235,1084,-3,-91,33043
1371150113,-487,53,115,98,83,55,9904,2155138523,2160481536,2158253549,2152945051,2529538523,2522958363,2418484260,2243501257,958,-5,42,37510
1371150115,-235,55,117,96,85,58,9910,2155539062,2160520704,2159685174,2158459026,2490217234,2481894363,2386935332,2231317284,878,-58,50,18521
1371150117,-182,53,118,96,85,59,9927,2158089746,2165200228,2160927789,2151782281,2485613604,2479248685,2384231305,2225344448,681,56,127,15982
1371150119,-523,56,118,98,83,59,9894,2156136182,2161950838,2158538285,2150539017,2512205056,2504714834,2403329947,2235747008,2669,0,75,50040
1371150121,-350,55,117,97,90,49,9886,2157937828,2164361746,2160586230,2152329124,2493021860,2487563456,2392126619,2230904905,1603,-149,-130,55750
1371150123,-348,58,116,98,87,61,9904,2156615488,2163514038,2160021056,2151438098,2516318948,2511717394,2409186486,2234869860,1248,37,-20,20961
1371150125,-150,51,113,97,84,51,9894,2156452397,2162812141,2160292452,2154150317,2551620498,2549086610,2438027785,2245410304,1445,-20,-101,4719
1371150127,-168,72,83,105,84,62,9936,2158115693,2164749860,2161472466,2152891401,2612239286,2617310765,2493927808,2269058185,1661,83,-55,39124
1371150129,-81,0,70,96,84,145,9896,2164412397,2177239899,2171595858,2155547117,2691393846,2699896265,2562676992,2303416786,1629,-66,-16,50931
1371150131,-190,68,153,98,85,43,9873,2162794770,2172725769,2166668507,2152324836,2698732937,2711991030,2570323117,2295992429,2095,209,-39,11233
1371150133,-586,0,89,98,88,51,9877,2160121746,2168537179,2164367762,2152673664,2684829906,2695864027,2556938880,2291655497,2406,108,37,64026
1371150135,-60,32,58,97,97,68,9900,2155973430,2161587986,2160259876,2154384292,2700484461,2710872987,2568648054,2299608182,2489,-200,-24,54671
1371150137,-380,110,152,100,85,80,9928,2162592457,2172068836,2166879003,2153560786,2690810020,2701413147,2561846610,2292962934,1694,58,-137,55761
1371150139,-660,38,111,95,85,51,9875,2164463542,2175940489,2169293878,2152766290,2736484150,2747464009,2597653120,2310307419,1929,11,123,4560
1371150141,-180,73,102,96,87,55,9897,2160651126,2170238848,2165089618,2151953938,2621010779,2621963108,2495339108,2271828178,1855,-14,20,60040
1371150143,-355,56,118,99,82,62,9899,2158725037,2166202166,2162056630,2152077613,2566185645,2566296749,2452048402,2246766482,2215,40,49,54844
1371150145,-203,15,93,96,88,49,9894,2156788480,2163219419,2160165165,2151214482,2586650331,2587192923,2467209673,2258154038,1926,126,1,63157
1371150147,-50,57,114,95,89,50,9901,2162001590,2171668306,2165729718,2152118537,2574392493,2574808064,2456811291,2252249673,3341,-21,-34,54070
1371150149,-254,17,109,103,85,58,9916,2156627693,2162873664,2159928484,2151825042,2612686326,2613322221,2491612498,2267475364,1876,-15,6,2011
1371150151,-91,70,115,98,84,55,9884,2160524187,2168965147,2163667675,2151407378,2616008036,2615415826,2491559049,2269309760,1594,220,-13,50875
1371150153,-74,55,116,99,85,60,9906,2159414208,2167517485,2162694189,2151490203,2558400448,2556179712,2444603355,2248818166,1833,-12,-11,7554
1371150155,-520,42,119,96,86,61,9888,2156711872,2162988928,2160092589,2151888850,2621998098,2622774317,2499241773,2274050258,1806,9,30,40796
1371150157,-211,44,120,96,81,85,9878,2156145984,2161686006,2160216978,2154679625,2645650806,2649770130,2519111378,2279460361,1698,2,-61,24777
1371150159,-214,29,131,96,88,29,9906,2160081965,2169014710,2164741824,2153342930,2696523446,2702525211,2561267410,2296402907,1542,-24,63,49365
1371150161,-62,84,133,108,87,156,9884,2159810797,2167689709,2164445120,2156237677,2646053275,2648748370,2519473984,2284578733,1329,101,-123,11999
1371150163,-327,54,117,75,85,40,9888,2158838354,2167448246,2163225782,2153217718,2598974902,2599248484,2478564406,2263128777,1121,-85,15,29103
1371150165,-597,71,127,96,79,66,9908,2160303670,2169389394,2168796726,2169352118,2597834944,2597566793,2475397696,2263194779,909,28,-61,64499
1371150167,-122,55,118,96,87,57,9897,2157666459,2164638939,2161128356,2152607104,2591933723,2592508150,2473017206,2261495890,773,-96,174,62403
1371150169,-417,53,117,92,89,57,9889,2157133284,2163985837,2161640064,2155250852,2634031753,2636692525,2506789129,2273992923,734,-18,39,1108
1371150171,-329,55,115,107,85,65,9913,2157526445,2164208082,2163204470,2160267328,2639317494,2646357540,2518382235,2272054802,767,-117,69,28361
1371150173,-225,55,120,119,83,67,9901,2159203163,2167563721,2164332187,2157230317,2644392941,2645612873,2515378697,2281695926,902,-50,-64,13385
1371150175,-74,55,116,98,88,50,9919,2160003236,2168409252,2163564836,2152121929,2645648813,2647460873,2515726445,2278705106,911,87,86,21468
1371150177,-37,55,116,97,84,68,9903,2158377526,2165656640,2163529481,2158223698,2590527890,2590306916,2469917897,2258183542,852,21,-79,62296
1371150179,-358,55,118,90,87,53,9884,2159298477,2167279204,2163044854,2153114816,2614541622,2615871241,2491666221,2267693531,845,-129,132,3056
1371150181,-660,52,117,103,84,51,9906,2156580562,2162627574,2160842422,2158670811,2555298861,2548627300,2436915547,2250435099,887,30,-50,58522
1371150183,-158,53,117,100,86,63,9923,2156434249,2162395885,2159015378,2151369243,2527167524,2521077449,2415690633,2238608649,843,36,108,17857
1371150185,-392,57,118,90,83,55,9924,2156068397,2161880283,2160484946,2159330084,2533562550,2526740242,2419987456,2241778660,845,-3,-26,39381
1371150187,-239,54,119,96,87,54,9903,2156281984,2162262829,2158938843,2151593627,2530495954,2524321965,2418033472,2239723629,826,-9,77,26992
1371150189,-87,55,129,133,91,49,9908,2158000777,2164869650,2162849645,2159439058,2548626861,2542957220,2432262180,2247396708,730,26,-31,51074
1371150191,-497,56,123,100,84,58,9906,2157072219,2163457819,2159547840,2150404544,2541606436,2539217801,2430425993,2239480237,566,73,120,48880
1371150193,-68,53,117,98,83,59,9927,2155407049,2160465060,2158757037,2153921161,2576837385,2573374006,2455858706,2254265499,479,-39,-6,65182
1371150195,-323,52,121,99,84,51,9928,2158490752,2166143588,2161892955,2151677330,2607915803,2608914404,2485309833,2267932745,473,-74,64,53604
1371150197,-231,56,116,99,85,61,9914,2158582838,2165900763,2162726738,2154685869,2628372032,2628770395,2499063323,2277843876,403,16,2,1102
1371150199,-143,54,118,129,116,58,9896,2161958720,2171397531,2165335259,2151747428,2592509970,2590552402,2470557257,2264525513,601,-152,144,9661
1371150201,-56,54,118,99,83,53,9901,2159202194,2167181467,2162372626,2151530258,2571689462,2569786605,2453478592,2251854409,666,56,-20,56626
1371150203,-99,54,121,93,84,60,9925,2154958546,2159963501,2158459081,2153670491,2586310473,2583232027,2464234002,2257276480,668,-43,32,47549
1371150205,-304,54,118,70,79,51,9900,2154628233,2159750601,2157982208,2152949110,2539792512,2533624201,2424122752,2244653430,729,-115,-39,64123
1371150207,-554,53,116,94,85,55,9917,2158427291,2165587382,2161132123,2151446272,2541363785,2536684278,2426776329,2241754779,489,131,27,20608
1371150209,-104,53,116,99,83,54,9902,2154038912,2158151396,2156955437,2153141019,2537359744,2528635629,2419414912,2244467693,495,-144,44,5299
1371150211,-425,50,118,97,87,61,9897,2155883465,2161483657,2158218651,2150936740,2498602541,2491648548,2391937837,2227287195,397,41,29,29918
1371150213,-418,53,117,100,86,54,9919,2158523483,2165750134,2160845101,2150588150,2512400192,2504737673,2402061330,2233323264,496,-30,157,29486
1371150215,-219,52,120,99,86,65,9917,2159215643,2167261284,2162008448,2150929024,2544274550,2538958683,2426952091,2238990546,662,-53,-181,7549
1371150217,-112,54,115,88,77,67,9921,2156466304,2162633993,2160993216,2154103643,2616060205,2614580498,2491337773,2279021760,521,-106,84,6314
1371150219,-311,50,119,100,86,69,9922,2157106121,2163529234,2159910125,2151593124,2557191369,2552816384,2436706258,2245400905,635,49,-1,15871
1371150221,-224,56,116,92,84,50,9911,2155400813,2160594852,2158995264,2155028114,2533717750,2526668598,2419377060,2237804617,796,2,88,19353
