TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363199170,1,70,382,110,91,58,11250,2156300288,2157184914,2157751862,2151220882,2332040475,2345439268,2345909814,2254531940,1718,16,24,7915
1363199171,0,20,373,108,90,63,11252,2155059392,2155594587,2156479616,2151711698,2331591972,2344881709,2345801188,2253113874,1628,-4,-41,43565
1363199172,-2,71,854,110,87,55,11248,2154668425,2154697243,2155861330,2152445275,2346210066,2361134445,2361791744,2262626386,1620,-27,0,59197
1363199173,2,80,603,104,90,59,11258,2154634304,2155028470,2155828562,2151493915,2350512713,2364435648,2365074806,2265632777,1583,0,53,38200
1363199174,0,52,431,108,89,73,11246,2156373449,2157265554,2157945206,2151664969,2338377426,2350972745,2350934198,2259404059,1534,12,1,48178
1363199175,-2,52,451,107,86,62,11247,2154472576,2154893979,2155757824,2151624466,2331153389,2344098870,2344460032,2255470180,1527,-5,-2,42333
1363199176,2,79,457,108,91,70,11241,2153553718,2153717686,2154631661,2151552832,2340533531,2353290313,2353340946,2261586596,1519,-16,37,7210
1363199177,-1,72,443,108,93,68,11250,2155569856,2156311433,2157293147,2151808649,2342651428,2355714724,2355845504,2260488118,1513,-17,2,51755
1363199178,-1,64,445,105,89,58,11260,2155016429,2155758747,2156923712,2151635209,2344273033,2358642176,2359753024,2263860269,1501,55,-19,42310
1363199179,-1,96,365,109,90,84,11250,2155937088,2156456777,2157096374,2151622966,2330226916,2343408804,2344442605,2252739958,1578,31,-12,43492
1363199180,1,70,592,106,89,72,11245,2154851757,2155166948,2156054098,2151786742,2354814473,2368530221,2367471149,2270268461,1751,-78,-23,36272
1363199181,-2,65,754,106,90,61,11251,2153762139,2153872722,2154907520,2151625691,2357705654,2369979291,2369177097,2273220598,1810,-68,28,43179
1363199182,-3,86,426,0,0,0,11242,2154215680,2154692717,2155541321,2150904219,2334171968,2346515602,2346782290,2254660525,1742,37,56,45073
1363199183,0,0,0,113,89,61,11240,2156413147,2157241865,2157806153,2151390546,2337369088,2351239305,2351244891,2258828425,1865,31,-7,36521
1363199184,-1,34,436,110,92,62,11246,2155325330,2155755876,2156384740,2151504338,2344517394,2358353005,2357470482,2263657371,2104,9,-22,43168
1363199185,-3,56,886,105,88,59,11250,2153807168,2153879478,2154711954,2151346258,2332732525,2344530057,2344808694,2251582518,2344,-28,33,28316
1363199186,1,67,503,104,94,64,11245,2155039296,2155449161,2156166646,2151009965,2354012626,2368573019,2365170989,2267584987,2484,-17,-12,55530
1363199187,-1,66,636,106,88,54,11257,2154093632,2154351268,2155127350,2151194532,2347603273,2361460361,2358942381,2262831076,2580,35,-14,54137
1363199188,-3,66,500,110,91,58,11260,2155774445,2156188315,2156706230,2151434148,2345239862,2359649572,2357850112,2262947584,2777,9,46,56842
1363199189,-3,64,399,109,89,66,11248,2155402267,2156101686,2156633042,2150953453,2338281536,2351197622,2349692882,2257703670,2931,-71,25,27951
1363199190,-1,67,533,105,90,61,11240,2155338624,2156017654,2156691529,2151107520,2340243163,2352895369,2349687579,2257628809,2842,-27,-32,54819
1363199191,-2,66,684,103,87,62,11246,2154933138,2155190509,2155897005,2151470646,2355448704,2370198793,2367049152,2267857965,2710,63,9,14951
1363199192,-3,66,438,105,92,56,11227,2157088128,2157539840,2157952228,2151841188,2357287917,2372082020,2370219373,2269740781,2854,85,0,19339
1363199193,0,62,421,107,89,57,11243,2156800685,2157286710,2157829933,2152030729,2338723904,2351640118,2350931913,2255044196,3060,-74,-8,54382
1363199194,-2,67,547,107,91,62,11250,2153046171,2153072768,2154168100,2151742482,2343912384,2357089974,2355962121,2261518491,2930,-80,43,44091
1363199195,-3,66,473,106,91,69,11250,2154328758,2154520713,2155172653,2151300726,2352267803,2365503533,2361258541,2265536146,2861,73,-24,50716
1363199196,0,65,380,0,0,0,11250,2157373394,2157825920,2158200630,2152111469,2366177124,2380790537,2375363638,2274734162,3140,86,-15,41930
1363199197,-2,64,469,109,89,57,11251,2156546304,2157055478,2157870866,2152856649,2344520320,2357032960,2354208137,2261610505,2606,-28,28,39276
1363199198,-4,67,594,111,89,71,11243,2154161179,2154291657,2155550326,2152949942,2335842633,2347685741,2345820361,2255952484,496,-88,-53,64859
1363199199,-4,66,871,112,95,67,11249,2154097444,2154305929,2155340233,2152575177,2357846857,2369589595,2364666761,2270027090,3350,17,-3,60742
1363199200,-2,65,406,106,89,63,11261,2156809718,2157190171,2157846573,2152451126,2366054802,2379720566,2375634806,2274907200,3173,102,78,7340
1363199201,-4,62,363,110,94,59,11258,2158320457,2158885467,2159082797,2151884836,2356361956,2369820681,2367108425,2267827602,3318,50,15,34384
1363199202,-4,69,712,108,92,63,11256,2156469723,2156594816,2157752484,2154590619,2360027309,2372353773,2368122660,2271202532,3172,-89,-30,14506
1363199203,-2,66,677,108,91,64,11248,2154317824,2154405988,2155260873,2151943670,2347417865,2359446098,2355798482,2263581577,2834,-28,33,9187
1363199204,-3,70,503,108,90,64,11263,2155898276,2156413732,2156818642,2151172891,2350708150,2364056512,2360279853,2266603940,2615,31,-1,50985
1363199205,-5,72,747,106,88,54,11273,2155542546,2155716653,2156326857,2151967963,2364488685,2377933787,2372968850,2274477568,2582,13,-32,5874
1363199206,-5,69,630,106,90,58,11259,2154897545,2154901632,2155705645,2152097782,2359558153,2372109888,2367899300,2270931611,2599,-4,-9,56612
1363199207,-3,0,0,111,89,55,11261,2155060562,2155364973,2155965037,2151056704,2354341540,2367793901,2365045284,2270058706,2586,-27,89,25103
1363199208,-4,63,388,106,94,66,11260,2156290011,2156994715,2157402514,2151173677,2347065828,2359979529,2357351396,2263549513,2526,-26,59,51393
1363199209,-5,51,415,108,89,60,11246,2156937353,2157450422,2157885659,2151863277,2383040484,2396592841,2388896841,2288808329,2592,108,-107,58358
1363199210,-1,83,403,0,0,0,11271,2159407369,2159954898,2160372461,2153273408,2364608438,2377003968,2370354861,2276553636,2973,66,-27,1248
1363199211,-4,65,715,109,89,59,11256,2155756964,2155867529,2156678765,2152858614,2348981824,2360312585,2357404635,2265822336,3240,-145,-37,52900
1363199212,-6,65,510,107,90,68,11259,2153592731,2153440822,2154053430,2150932096,2361679186,2374153536,2369637513,2273332781,3010,13,32,36989
1363199213,-3,66,443,105,90,65,11265,2157475657,2157892672,2158181449,2151789888,2375677330,2388757485,2383219977,2281601216,3179,131,38,56219
1363199214,-5,63,438,107,87,63,11261,2159763181,2160290880,2160645549,2153522413,2372379794,2384351241,2377554102,2279130084,1780,21,-33,62313
1363199215,-6,64,501,100,90,57,11264,2156753517,2156838180,2159436470,2163787126,2358314560,2370089389,2365610066,2273349193,109,-105,-21,33713
1363199216,-3,67,696,100,89,55,11260,2154861613,2154997997,2156053741,2153969536,2372703405,2383353289,2374970057,2281235053,2239,93,14,39713
1363199217,-4,65,461,106,91,58,11277,2158294381,2158836461,2159377609,2153238637,2360543972,2371346605,2366576429,2272189101,177,49,45,65101
1363199218,-6,65,384,1,95,47,11255,2157392777,2157629997,2159741659,2162584923,2364114011,2375702518,2370493321,2276548964,275,-49,-72,36727
1363199219,-7,68,773,72,93,65,11261,2159426541,2159584722,2163973677,2170713865,2371021366,2382280685,2375237906,2282023451,149,-50,22,40117
1363199220,-4,67,548,112,87,69,11255,2157273645,2157721947,2158697344,2154984832,2370724589,2381568320,2376051913,2280233472,125,21,49,14387
1363199221,-5,66,452,84,94,66,11262,2157313837,2157786038,2158880996,2156271625,2382353892,2393965120,2385355364,2289429513,261,-20,-5,2100
1363199222,-6,70,649,107,86,53,11266,2156004333,2156147766,2157803638,2158548425,2373799533,2384322816,2376508736,2283138752,395,47,35,45209
1363199223,-3,62,372,76,98,56,11250,2158958116,2159586313,2160784283,2156826861,2383551076,2394677266,2386970432,2289928347,475,60,-23,63226
1363199224,-6,66,567,95,63,34,11266,2157684077,2158193636,2160619245,2163595693,2366368621,2377634413,2372217737,2279571904,633,-113,26,51296
1363199225,-6,65,672,0,0,0,11262,2154936210,2155138386,2157039680,2158813705,2369885321,2380307913,2374681929,2282097984,656,6,-66,33988
1363199226,-7,66,827,87,90,186,11261,2158357065,2158632630,2161178614,2162976996,2381310445,2392264731,2385572717,2288407844,585,13,13,13757
1363199227,-6,65,374,171,96,77,11272,2156610258,2156896585,2158719789,2159600493,2387411538,2397891620,2390761234,2293145874,581,-22,101,51161
1363199228,-7,63,400,108,85,60,11260,2159170907,2159802770,2160247744,2153687085,2390241270,2402007625,2393595602,2295561801,678,52,55,16520
1363199229,-8,69,727,117,71,126,11257,2158968923,2159589824,2161736347,2160740196,2369605485,2380795273,2374962331,2282097947,767,-18,-81,14462
1363199230,-5,70,478,154,86,38,11270,2159019035,2159330569,2161942592,2162820918,2380951296,2391111076,2383916589,2290002797,827,-34,84,53062
1363199231,-7,0,0,91,79,0,11267,2158544859,2159396507,2160211218,2155108306,2374582674,2385425782,2379486363,2284396352,878,9,-44,10594
1363199232,-8,12,607,126,89,138,11259,2158083465,2158477595,2160182774,2160229979,2398457426,2408706450,2400162770,2301149531,901,-22,88,42819
1363199233,-5,69,425,101,82,105,11263,2159041755,2159776393,2160346349,2154219072,2388755017,2399257453,2390786614,2294962304,954,6,16,46084
1363199234,-6,0,320,120,91,169,11260,2158309083,2159020361,2160314715,2156815680,2372100955,2382996461,2377077266,2283814948,980,68,-67,11635
1363199235,-8,68,451,100,94,124,11253,2159000576,2159471286,2160802962,2157570203,2383982866,2394654857,2388942610,2291790198,1048,3,13,53546
1363199236,-4,29,493,112,91,17,11259,2156060132,2156231552,2157979830,2159099181,2388275730,2398410532,2392453504,2295693467,1234,-158,-30,18267
1363199237,-6,78,580,105,91,55,11256,2154643766,2154918582,2156153526,2154478509,2376784384,2387580004,2382209389,2287579830,1303,-68,21,10658
1363199238,-7,205,420,105,91,98,11258,2158004937,2158686866,2159264164,2152562048,2376388480,2387810733,2382831524,2287806848,1231,146,-13,45000
1363199239,-8,0,221,0,0,0,11262,2159439588,2159820873,2160525504,2155833801,2386533833,2396261833,2389322230,2293428507,1346,-23,5,6669
1363199240,-6,74,314,110,84,87,11259,2154323273,2153942116,2154440393,2153080786,2388284105,2399936978,2394740105,2293393746,1438,-123,-22,3275
1363199241,-7,0,344,107,88,83,11255,2153344832,2152952694,2153099885,2151584301,2380649938,2391508662,2386295222,2289264813,1404,-3,26,21508
1363199242,-8,258,296,108,88,3,11270,2153487433,2153213293,2153344210,2151786678,2374227282,2385057910,2379608621,2286870610,1429,73,-71,55635
1363199243,-6,79,260,106,92,76,11218,2153652205,2153216576,2153276882,2151309933,2389291474,2399927204,2393291053,2294944667,1609,-53,69,32736
1363199244,-8,35,300,110,89,44,11265,2153276781,2152807698,2152952658,2151240018,2391214144,2402504338,2396408877,2296564982,1639,-139,12,1216
1363199245,-9,0,201,106,89,78,11266,2154083794,2154053586,2154484397,2152151085,2361805824,2372273746,2368299757,2277780763,1619,117,-42,1052
1363199246,-6,0,274,111,91,67,11279,2158930989,2159324022,2159463926,2152437248,2386334080,2397111762,2390642907,2293266212,1633,-3,121,64858
1363199247,-7,32,113,107,87,50,11259,2160880320,2161896658,2162470180,2153820534,2383981824,2395856128,2390877979,2290602989,1463,-72,-58,65430
1363199248,-9,121,171,107,93,3,11255,2158755072,2159596443,2160691136,2155399286,2375238272,2386485824,2381425883,2286350208,1351,-38,-117,26031
1363199249,-10,0,411,106,93,14,11270,2158728137,2158756672,2159693705,2155393700,2401968685,2412095945,2404333860,2303832521,1124,102,41,11219
1363199250,-7,70,463,100,70,68,11266,2159975725,2160530761,2160950043,2153996736,2393316681,2404351497,2397345124,2295396333,933,50,135,7281
1363199251,-8,73,499,0,118,41,11256,2159443465,2160173632,2161640475,2159477476,2370199990,2381437577,2376346029,2284467337,785,-65,-62,28734
1363199252,-10,67,769,99,82,58,11263,2155845577,2155495890,2158556150,2168759716,2370457170,2381421869,2374768978,2283028918,431,-71,-12,15528
1363199253,-7,66,551,0,0,0,11263,2156668169,2156888045,2157581778,2153368594,2391444297,2402748946,2393270994,2292301284,2184,69,-21,13650
1363199254,-8,66,445,105,92,77,11261,2159938157,2160387584,2160810038,2153742464,2377626422,2389979337,2384057993,2282121572,3168,108,14,50430
1363199255,-10,0,0,107,90,68,11268,2159439917,2159924726,2160163904,2153034523,2376855433,2388720265,2383148891,2282863076,3215,-80,14,31247
1363199256,-10,64,520,112,93,69,11256,2158136018,2158852443,2159084964,2152126454,2385496466,2397483382,2388953280,2290861092,2735,-13,-34,28689
1363199257,-8,110,666,106,88,69,11261,2157203264,2157423524,2157792868,2152267090,2370836562,2383771053,2377555108,2281934235,2363,19,39,7702
1363199258,-9,80,362,110,88,44,11254,2156693586,2157071277,2158086134,2153384886,2370065618,2381865737,2376225216,2282106221,2120,-12,-33,20668
1363199259,-12,24,83,115,85,51,11262,2159058386,2159342125,2160485805,2156241088,2365351286,2377512923,2372483876,2280817956,1970,-37,-228,15358
1363199260,-8,155,157,108,92,61,11258,2165199250,2165986496,2166373668,2159098541,2349641819,2361508617,2357667309,2264944365,1683,60,217,6953
1363199261,-10,0,348,108,92,63,11254,2162533696,2163819739,2164715401,2156251529,2384181549,2397461238,2392014070,2295461348,1529,-21,-94,51777
1363199262,-11,72,0,112,91,0,11262,2161071963,2161321435,2162175067,2156539254,2379671524,2390946761,2385353161,2291586706,1478,-42,-96,21781
1363199263,-7,53,333,107,87,52,11264,2161556836,2161857234,2162041371,2155063734,2401513426,2413225325,2406456704,2300803684,1343,52,214,36688
1363199264,-9,53,262,105,84,0,11265,2162004388,2163152932,2163889024,2155310372,2390135908,2402875931,2397695424,2294743890,1153,52,17,39315
1363199265,-11,0,140,151,12,50,11269,2159089545,2159631634,2162029613,2162518884,2382961737,2395432256,2389636269,2292842386,1014,-29,-18,42560
1363199266,-11,123,483,100,62,34,11252,2155649956,2155580050,2159236077,2173105417,2363060050,2374677193,2370497380,2280950473,958,-175,-117,60800
1363199267,-9,63,535,0,0,0,11264,2154895488,2154821860,2156189504,2157382400,2400219300,2411096841,2402042587,2300728850,514,92,-20,50084
1363199268,-11,61,517,109,89,61,11268,2160397156,2160922249,2161352356,2153834249,2384446619,2395869851,2387865334,2287181193,106,220,0,63651
1363199269,-12,63,559,120,93,54,11246,2159875529,2160409590,2162645430,2163125513,2363543670,2375851849,2371806153,2276632548,146,-56,-58,51916
1363199270,-9,65,608,150,71,21,11252,2156690029,2156755931,2158267044,2157287744,2380392713,2391996324,2386900068,2288685851,3106,-35,92,23033
1363199271,-10,60,340,108,88,58,11240,2161000557,2161513810,2161545590,2153436617,2388015158,2398522633,2390449801,2291404836,615,8,105,45423
1363199272,-12,57,369,108,93,16,11262,2160652388,2161237074,2161646080,2154557193,2416277504,2428796470,2418829385,2312043922,352,131,-114,22648
1363199273,-8,64,592,165,81,40,11265,2160646080,2161300077,2164115117,2163341476,2372504777,2384163638,2377837531,2283972333,538,-55,-85,35956
1363199274,-11,66,559,135,70,89,11261,2158953627,2159363474,2161860818,2162971977,2387808612,2398758454,2391080219,2295376685,609,-20,82,45645
1363199275,-12,67,556,114,85,83,11251,2160635830,2161395474,2161671853,2153638326,2378500589,2389299958,2382841572,2287999881,846,-39,68,46396
1363199276,-13,140,331,104,86,75,11262,2160226925,2161249270,2161686619,2153623899,2379585069,2390509842,2384808338,2288950857,1044,68,-36,22408
1363199277,-10,101,270,107,87,0,11273,2159031442,2159655707,2160846976,2157416429,2381626779,2392384978,2386684672,2289933138,1228,-20,-14,37168
1363199278,-12,0,0,109,89,144,11271,2154820233,2155072219,2156398930,2154329462,2379132096,2389793051,2384397641,2287428717,1431,-81,-29,39718
1363199279,-13,51,390,110,89,114,11269,2158249892,2158831341,2159319579,2152706093,2395465545,2407303963,2401611968,2300529206,1376,89,70,53109
1363199280,-10,217,268,109,87,65,11274,2159692534,2160331547,2160722432,2153127597,2375169819,2386326006,2381001472,2287499547,1405,84,-48,28049
1363199281,-12,0,179,0,0,0,11238,2157930752,2158115602,2158720365,2153394761,2399091410,2410459062,2403622418,2301969490,1539,-9,63,54351
1363199282,-13,0,404,101,98,0,11260,2155467556,2155388224,2156861449,2154192649,2389404544,2400584566,2395484132,2291207286,1598,-225,-32,57133
1363199283,-10,27,0,106,83,34,11247,2154610843,2154836077,2156101942,2152705499,2379351488,2390684635,2385460352,2289711259,1498,-60,-58,21162
1363199284,-11,77,156,105,93,43,11237,2158258779,2158614820,2158968320,2152683099,2385581979,2396370852,2390659190,2294796068,1408,104,-12,58238
1363199285,-13,0,306,110,92,41,11264,2157958326,2158519332,2159069924,2153009499,2379854400,2390658624,2384539044,2290092516,1422,6,15,37969
1363199286,-14,29,411,105,90,39,11268,2156293037,2156650477,2157576329,2153784173,2380434806,2391586130,2386310656,2290011081,1341,14,42,20849
1363199287,-11,164,76,111,84,141,11263,2157547446,2158238317,2159770322,2155600731,2396081883,2408403638,2403278720,2300891812,1302,-71,-67,9087
1363199288,-12,0,488,106,88,63,11259,2155344694,2155399817,2157280448,2158383177,2389326171,2400686628,2394467520,2292905618,1325,-157,18,17602
1363199289,-11,61,659,112,91,14,11245,2157719003,2158295222,2159361170,2155272621,2387697051,2399267044,2393141732,2294072155,1176,63,-20,23191
1363199290,-15,101,208,105,98,0,11277,2158334985,2158599305,2159913645,2156995145,2388120685,2398450093,2391710573,2295815926,1223,-4,2,21565
1363199291,-12,61,327,109,88,0,11259,2158404041,2159108507,2159830683,2153533686,2374948169,2386266386,2381226752,2283382418,1163,102,32,58287
1363199292,-13,185,142,87,71,0,11272,2159321782,2159890075,2161471168,2157695808,2399576576,2412747748,2408439040,2303253924,1163,-59,19,20557
1363199293,-13,14,418,197,92,38,11268,0,0,0,0,0,0,0,0,1111,-195,-73,29612
1363199294,-12,90,850,96,93,64,11253,2155621357,2155488173,2158146432,2162971337,2371573696,2383461229,2380032722,2284271725,861,18,-68,30828
1363199295,-12,57,477,0,0,0,11262,2156029668,2156294326,2157992246,2158231040,2394564544,2405852224,2398306843,2296591259,515,66,-30,13576
1363199296,-7,65,606,104,91,71,11251,2161023808,2161625481,2163265627,2159289974,2394024338,2406316388,2399013284,2296262464,373,57,102,54385
1363199297,-12,67,682,115,90,70,11256,2159756196,2160334692,2161153645,2155446857,0,0,0,0,432,-105,27,8836
1363199298,-14,66,477,59,55,44,11259,2159884461,2160627684,2161067830,2153891355,2373560996,2386286016,2381997174,2284142299,268,-72,-47,10407
1363199299,-15,63,462,114,89,53,11250,2159036544,2159737682,2159922724,2152946020,2381881261,2393309778,2384873444,2288821019,2954,68,-116,7290
1363199300,-12,60,302,109,91,58,11255,2159122532,2159623478,2160596333,2155439021,2386497590,2398503908,2390657718,2288230921,3079,7,116,14001
1363199301,-13,63,380,108,88,54,11266,2160636315,2161194953,2162748653,2158595593,2383808374,2397003657,2391619081,2291363136,3216,55,41,15933
1363199302,-16,0,0,105,89,58,11278,2160953362,2161371913,2161200429,2152767780,2380312713,2392168521,2384460809,2284025243,3194,-14,-103,22508
1363199303,-11,63,561,114,88,64,11267,2159671094,2160092864,2161454729,2157296045,2382959808,2394410614,2386753846,2285751414,2923,-55,57,17605
1363199304,-13,67,566,105,92,57,11261,2159645357,2160001865,2161907858,2158668653,2375750976,2388479168,2384065517,2284429302,2828,122,49,13407
1363199305,-16,62,346,109,94,58,11273,2159431981,2159941915,2159910619,2152232155,2381535360,2394307117,2387132964,2289234020,3060,-38,-7,27690
1363199306,-16,63,576,105,92,59,11266,2158461238,2158746413,2159167405,2153349586,2380547986,2391428352,2382691090,2286879680,2868,-88,-64,51712
1363199307,-14,63,737,109,92,64,11270,2154166125,2154183424,2155103085,2151973540,2375980324,2388746139,2381972050,2281872347,2464,29,-25,7615
1363199308,-15,93,437,110,90,62,11243,2154563081,2154724672,2155451776,2151764086,2390435401,2404312045,2398256246,2296659968,2268,132,-22,10018
1363199309,-16,1,563,107,88,65,11268,2160146889,2160477202,2160480740,2152871817,2382213796,2394606107,2388695332,2289014902,2417,-91,-4,27469
1363199310,-13,77,771,0,0,0,11260,2157292562,2157434934,2157779821,2152305188,2387919990,2401933604,2394551616,2290271424,2288,-18,56,59493
1363199311,-15,68,303,108,89,65,11262,2153848301,2153595291,2153545316,2151137124,2374768950,2387415433,2381754496,2285886025,2201,81,0,31911
1363199312,-16,0,278,107,86,50,11251,2157467702,2157772416,2158101787,2152237522,2383431524,2395969892,2388429330,2291074020,2328,-59,-89,31767
1363199313,-13,29,725,106,87,54,11259,2156743689,2156776393,2157418304,2153187172,2404748498,2417844452,2408457590,2304502720,2287,20,-8,51938
1363199314,-14,106,318,107,88,61,11261,2155038939,2155209225,2155844781,2151799808,2371594953,2384137170,2378512896,2282496969,2186,72,116,31917
1363199315,-16,66,268,109,92,59,11256,2159360859,2159833014,2159860096,2152216832,2378280228,2391182656,2386108507,2288280603,2081,-21,-65,5095
1363199316,-16,31,309,105,88,81,11262,2158889481,2159239030,2159820800,2154005458,2404803748,2417623451,2409269604,2304656091,1981,-127,-72,53829
1363199317,-14,0,123,106,88,46,11255,2158170843,2158051565,2159129755,2154338605,2393334308,2406488091,2400895744,2294983981,1627,87,-11,30956
1363199318,-16,0,200,107,92,125,11273,2159502674,2159928027,2160235529,2153112996,2388753289,2400600859,2394236726,2296073005,1659,-54,-47,2787
1363199319,-17,33,354,106,87,64,11221,2157752210,2157846848,2158514934,2153630582,2395266066,2406551744,2399996150,2300514889,1573,0,130,53815
1363199320,-14,38,193,107,90,38,11249,2156985700,2157464960,2157981778,2152016329,2380238820,2392391003,2387334656,2288372635,1504,8,-38,50449
1363199321,-16,25,229,102,88,85,11267,2159907748,2160772608,2161567369,2153973869,2378690797,2391418304,2387142107,2288563904,1623,-62,-118,36706
1363199322,-18,39,89,104,90,70,11268,2157799990,2157837174,2158650313,2153689956,2370494189,2382685366,2378757915,2281494948,1555,115,-54,45406
1363199323,-18,93,307,129,95,50,11269,2159154770,2159410669,2159589312,2152660690,2381690121,2393729270,2388058377,2291037165,1717,2,50,50452
1363199324,-16,98,636,0,0,0,11262,2160867227,2161356836,2161420809,2153350134,2425023881,2436568640,2429353334,2320442770,1748,-186,0,62037
1363199325,-17,124,425,100,78,134,11250,2159575140,2160499593,2160781604,2152714962,2394110400,2407133942,2401486893,2295059337,1594,-12,46,48608
1363199326,-18,0,0,107,90,64,11270,2159566116,2160642697,2161254930,2153271378,2380433828,2393054912,2388177362,2291758884,1632,121,-62,25492
1363199327,-15,33,164,108,91,62,11268,2158490011,2158985088,2159304365,2152486372,2364604260,2376578331,2372369517,2280104731,1858,0,2,52907
1363199328,-17,29,231,105,87,91,11253,2156999597,2157171995,2157811392,2152931090,2395501321,2408733174,2401561088,2298037366,2059,-40,-38,29733
1363199329,-19,0,378,105,89,57,11271,2155019346,2155203757,2156108982,2152372388,2401995492,2414724809,2406870500,2303240118,2106,36,47,36235
1363199330,-15,87,182,107,91,74,11266,2157376585,2157734592,2158155053,2152258550,2393174500,2406266038,2399602459,2297770633,2154,-6,49,42642
1363199331,-17,170,582,107,93,52,11256,2158550034,2159281755,2159633453,2152490139,2393870710,2407460818,2400195986,2296004086,2152,-55,-67,40731
1363199332,-17,0,539,107,87,114,11255,2156020196,2156130148,2157087250,2153432292,2395766189,2407873929,2400413942,2300279798,2057,25,-66,15130
1363199333,-15,0,283,106,94,52,11266,2157452891,2157401225,2158100626,2153119122,2373019328,2385765257,2381208292,2286010139,1975,55,128,48633
1363199334,-16,129,339,105,90,103,11256,2159140452,2159642112,2159829110,2152538377,2377882404,2390993170,2386571538,2287633517,1646,20,-54,61948
1363199335,-18,103,0,99,87,36,11243,2163944566,2165409508,2166496658,2158391680,2401690907,2415840905,2409301714,2308042596,1601,-103,-261,35573
1363199336,-20,127,89,107,92,75,11264,2163538441,2163845330,2164254592,2156311670,2388088045,2400483922,2394772288,2296044150,1414,0,113,50308
1363199337,-17,217,183,107,94,72,11259,2163362294,2163684132,2163497206,2155403227,2398082057,2411564827,2406439707,2301797869,1176,186,11,21850
1363199338,-18,189,189,0,0,0,11277,2161465563,2162452891,2163460361,2155805769,2378577526,2392295030,2388891318,2289597001,1186,-100,-97,45227
1363199339,-19,2,629,125,87,76,11259,2161034514,2161366208,2163123675,2158517266,2397364288,2410074477,2406351524,2301875648,1215,-115,89,13465
1363199340,-16,47,220,104,86,31,11260,2158468845,2158924818,2160471314,2156984923,2398225782,2410662381,2404960228,2301662518,1316,37,-85,6091
1363199341,-18,0,173,107,92,0,11248,2158517650,2159165010,2159896713,2153555958,2385602532,2398702116,2394085129,2294136877,1566,58,22,1692
1363199342,-20,234,169,108,92,73,11260,2159357750,2159708955,2159901942,2152946880,2404201097,2416301659,2410636077,2306572699,1696,-75,129,9451
1363199343,-16,0,78,107,90,77,11257,2160128000,2161086747,2161503049,2153026715,2392692745,2405728740,2400284032,2296624283,1673,-6,6,17394
1363199344,-18,0,245,105,93,50,11265,2161790354,2163217709,2164015085,2154500004,2381883876,2396360210,2392574756,2290063698,1847,118,-57,56034
1363199345,-19,5,579,113,90,61,11268,2159408475,2160110061,2160553572,2153109202,2382884973,2396001170,2391753170,2291346614,2346,8,-47,30302
1363199346,-20,62,611,110,90,62,11255,2158283894,2158257664,2158989632,2154130761,2393637284,2406923620,2398668288,2297151817,2614,-68,57,13922
1363199347,-17,92,419,105,87,63,11257,2156075300,2156323748,2156952173,2152118262,2375153462,2388490660,2382873115,2284732534,2710,9,13,25816
1363199348,-18,75,470,106,92,60,11259,2157934134,2158549147,2158866203,2152130486,2392368164,2406855104,2398840557,2295020068,3046,89,-78,27207
1363199349,-20,59,547,116,93,68,11249,2159935442,2160520054,2161487396,2155323638,2379164763,2393012845,2388333366,2284000630,3397,-30,44,28306
1363199350,-17,0,0,103,71,48,11262,2156495634,2156527661,2157506221,2154541001,2379251529,2391465380,2386584987,2287947474,133,-113,49,57005
1363199351,-18,63,490,122,76,56,11262,2153640658,2153176804,2153488969,2152266422,2385015908,2398295945,2391782080,2293807003,383,35,-48,65147
1363199352,-21,70,467,0,0,0,11261,2153700361,2153401773,2153632457,2151895296,2387626788,2399215488,2391417490,2288549540,468,130,-21,47240
1363199353,-17,57,361,50,92,131,11272,2160678518,2161371465,2162876461,2158448932,2401791204,2415381833,2407999158,2303272438,677,-128,37,12414
1363199354,-19,60,445,24,95,0,11262,2159363538,2160276187,2162672219,2162089252,2379446418,2393068790,2391173997,2291888923,846,-148,-23,60785
1363199355,-21,77,607,147,92,69,11261,2156579712,2157233069,2159418304,2159531364,2377404086,2390377956,2386021440,2288941494,852,40,-78,40643
1363199356,-21,82,478,101,86,76,11257,2158293037,2158720201,2160212022,2157474139,2388396745,2400373805,2393682614,2294524525,766,55,60,35297
1363199357,-19,58,352,79,83,82,11271,2159983634,2160405760,2162331876,2160704612,2416007616,2428948470,2420285778,2312466916,719,9,110,33588
1363199358,-20,65,353,81,92,0,11268,2161401362,2162228992,2162883584,2155003474,2396492507,2410046985,2403284498,2301357686,789,-92,-65,8387
1363199359,-22,62,794,41,87,69,11260,2157465974,2158189220,2159744740,2157656996,2380084470,2393028178,2388649417,2287972662,684,52,6,124
1363199360,-18,60,466,127,81,47,11268,2157785234,2158216000,2159850002,2158584594,2403755556,2417078939,2409448402,2302613485,604,37,23,32943
1363199361,-20,61,639,164,103,126,11261,2159481728,2160201472,2161599926,2157824493,2388287588,2400619593,2393896027,2293507803,547,-18,-39,12424
1363199362,-21,65,780,144,83,79,11257,2157342482,2157342272,2160559268,2166072576,2381879945,2394955602,2390310144,2291347584,375,-61,22,9899
