TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336021455,7854,33.0499992370605500,20.1247005462646500,36.6018981933593750,275.4379882812500000,84.6565933227539000,20.1363201141357420,28.0667495727539060,70,152,115,93,61,15366,2146950208,2147514102,2147258358,2147455122,2147078281,2146965869,2147640091,2147125366,1158,0,8,389
1336021455,6768,33.0499992370605500,20.1247005462646500,36.6018981933593750,275.4379882812500000,84.6565933227539000,20.1363201141357420,28.0667495727539060,71,154,118,92,62,15424,2146952640,2147515318,2147260443,2147454390,2147077312,2146964973,2147642093,2147127652,1156,0,8,25425
1336021455,5687,33.0499992370605500,20.1247005462646500,36.6018981933593750,275.4379882812500000,84.6565933227539000,20.1363201141357420,28.0667495727539060,72,158,111,95,62,15375,2146955181,2147515876,2147259894,2147452662,2147078226,2146964333,2147639104,2147126198,1154,0,8,48519
1336021455,4782,33.0499992370605500,20.1247005462646500,36.6018981933593750,275.4379882812500000,84.6565933227539000,20.1363201141357420,28.0667495727539060,74,151,130,93,61,15358,2146952795,2147514514,2147258550,2147453961,2147077238,2146969106,2147640411,2147125750,1152,-1,7,53827
1336021455,3938,33.0499992370605500,20.1247005462646500,36.6018981933593750,275.4379882812500000,84.6565933227539000,20.1363201141357420,28.0667495727539060,71,151,118,93,61,15369,2146956489,2147508315,2147262509,2147453833,2147077842,2146967104,2147645997,2147127725,1149,-2,7,49942
1336021455,5805,33.0499992370605500,20.1247005462646500,36.6018981933593750,275.4379882812500000,84.6565933227539000,20.1363201141357420,28.0667495727539060,71,152,118,93,61,15369,2146952795,2147514514,2147259894,2147453961,2147077842,2146965869,2147640411,2147126198,1154,0,8,22275
1336021510,7853,28.5900001525878900,20.2831001281738280,36.6092987060546900,273.7861938476562500,79.8959732055664000,20.2810592651367200,28.0722808837890620,63,148,110,93,61,15429,2146952521,2147510811,2147260214,2147453366,2147082386,2146965613,2147643684,2147131510,1517,-2,9,11583
1336021510,6767,28.5900001525878900,20.2831001281738280,36.6092987060546900,273.7861938476562500,79.8959732055664000,20.2810592651367200,28.0722808837890620,65,153,112,93,60,15432,2146952640,2147511488,2147262537,2147452022,2147074477,2146964169,2147641490,2147126272,1499,-2,9,60055
1336021510,5686,28.5900001525878900,20.2831001281738280,36.6092987060546900,273.7861938476562500,79.8959732055664000,20.2810592651367200,28.0722808837890620,64,152,118,97,60,15453,2146952201,2147510729,2147262500,2147450331,2147089782,2146962020,2147641353,2147129334,1482,-1,8,4003
1336021510,4782,28.5900001525878900,20.2831001281738280,36.6092987060546900,273.7861938476562500,79.8959732055664000,20.2810592651367200,28.0722808837890620,65,151,118,94,62,15460,2146952512,2147511094,2147263680,2147450944,2147073874,2146962898,2147645174,2147125293,1467,-1,8,37393
1336021510,3938,28.5900001525878900,20.2831001281738280,36.6092987060546900,273.7861938476562500,79.8959732055664000,20.2810592651367200,28.0722808837890620,65,160,114,94,61,15456,2146953280,2147511305,2147261220,2147454957,2147082102,2146965028,2147646272,2147131099,1449,-1,7,11426
1336021510,5805,28.5900001525878900,20.2831001281738280,36.6092987060546900,273.7861938476562500,79.8959732055664000,20.2810592651367200,28.0722808837890620,65,152,114,94,61,15453,2146952521,2147511094,2147262500,2147452022,2147082102,2146964169,2147643684,2147129334,1482,-1,8,44323
1336021565,7851,24.1499996185302730,20.3519992828369140,36.6160011291503900,272.8197021484375000,77.8305664062500000,20.3438796997070300,28.0846595764160160,63,144,112,93,62,15435,2146953600,2147513307,2147259017,2147451693,2147072292,2146968173,2147644480,2147128155,2204,0,9,37437
1336021565,6769,24.1499996185302730,20.3519992828369140,36.6160011291503900,272.8197021484375000,77.8305664062500000,20.3438796997070300,28.0846595764160160,64,158,117,92,62,15412,2146951579,2147511250,2147261869,2147449874,2147069760,2146971840,2147644324,2147127378,2202,-1,8,49157
1336021565,5682,24.1499996185302730,20.3519992828369140,36.6160011291503900,272.8197021484375000,77.8305664062500000,20.3438796997070300,28.0846595764160160,66,153,119,94,62,15453,2146952374,2147511780,2147260324,2147453915,2147085366,2146958070,2147645001,2147128493,2201,-2,6,64655
1336021565,4778,24.1499996185302730,20.3519992828369140,36.6160011291503900,272.8197021484375000,77.8305664062500000,20.3438796997070300,28.0846595764160160,62,153,116,95,61,15448,2146952493,2147516790,2147259748,2147454226,2147086153,2146962678,2147644205,2147132617,2201,-3,8,47364
1336021565,3935,24.1499996185302730,20.3519992828369140,36.6160011291503900,272.8197021484375000,77.8305664062500000,20.3438796997070300,28.0846595764160160,63,150,116,94,61,15421,2146950893,2147515702,2147259968,2147453019,2147076470,2146961801,2147644882,2147127177,2200,-4,8,47086
1336021565,5803,24.1499996185302730,20.3519992828369140,36.6160011291503900,272.8197021484375000,77.8305664062500000,20.3438796997070300,28.0846595764160160,63,153,116,94,62,15435,2146952374,2147513307,2147259968,2147453019,2147076470,2146962678,2147644480,2147128155,2201,-2,8,31549
1336021622,7851,19.5400009155273440,20.3500003814697270,36.6160011291503900,272.6890869140625000,77.7944717407226600,20.3449802398681640,28.0893592834472660,64,143,119,97,61,15339,2146954194,2147512813,2147260918,2147452681,2147085449,2146959369,2147636918,2147127990,2151,-1,10,4295
1336021622,6764,19.5400009155273440,20.3500003814697270,36.6160011291503900,272.6890869140625000,77.7944717407226600,20.3449802398681640,28.0893592834472660,64,145,113,98,61,15400,2146953792,2147512265,2147257499,2147453933,2147075766,2146958171,2147639844,2147128448,2155,-3,9,50560
1336021622,5682,19.5400009155273440,20.3500003814697270,36.6160011291503900,272.6890869140625000,77.7944717407226600,20.3449802398681640,28.0893592834472660,64,148,114,93,61,15442,2146952411,2147511277,2147256539,2147453074,2147083712,2146955081,2147644288,2147127561,2153,-3,7,43265
1336021622,4783,19.5400009155273440,20.3500003814697270,36.6160011291503900,272.6890869140625000,77.7944717407226600,20.3449802398681640,28.0893592834472660,63,153,114,90,61,15455,2146952182,2147509824,2147256585,2147456566,2147073252,2146959122,2147642852,2147126098,2147,0,4,62759
1336021622,3939,19.5400009155273440,20.3500003814697270,36.6160011291503900,272.6890869140625000,77.7944717407226600,20.3449802398681640,28.0893592834472660,65,156,116,95,62,15459,2146956736,2147512429,2147257060,2147456091,2147071085,2146962304,2147646500,2147124370,2149,0,5,11207
1336021622,5803,19.5400009155273440,20.3500003814697270,36.6160011291503900,272.6890869140625000,77.7944717407226600,20.3449802398681640,28.0893592834472660,64,148,114,95,61,15442,2146953792,2147512265,2147257060,2147453933,2147075766,2146959122,2147642852,2147127561,2151,-1,7,5280
1336021677,7851,14.7899999618530270,20.3605995178222660,36.6170005798339840,272.4702148437500000,77.4696426391601600,20.3548603057861330,28.0938892364501950,63,144,118,93,61,15456,2146951241,2147508196,2147257462,2147449106,2147071972,2146963428,2147641892,2147122057,2218,-7,6,23463
1336021677,6769,14.7899999618530270,20.3605995178222660,36.6170005798339840,272.4702148437500000,77.4696426391601600,20.3548603057861330,28.0938892364501950,64,146,116,97,61,15473,2146950948,2147513627,2147257718,2147451501,2147075666,2146960320,2147638445,2147123062,2220,-6,13,59602
1336021677,5682,14.7899999618530270,20.3605995178222660,36.6170005798339840,272.4702148437500000,77.4696426391601600,20.3548603057861330,28.0938892364501950,63,151,115,91,63,15443,2146952731,2147513755,2147259766,2147450459,2147075565,2146965330,2147640201,2147123748,2208,0,11,52148
1336021677,4779,14.7899999618530270,20.3605995178222660,36.6170005798339840,272.4702148437500000,77.4696426391601600,20.3548603057861330,28.0938892364501950,65,153,114,93,62,15464,2146953782,2147507986,2147259410,2147451958,2147081408,2146961700,2147640100,2147126308,2198,0,6,1745
1336021677,3936,14.7899999618530270,20.3605995178222660,36.6170005798339840,272.4702148437500000,77.4696426391601600,20.3548603057861330,28.0938892364501950,63,152,113,96,59,15456,2146956397,2147511149,2147258541,2147450048,2147079990,2146967579,2147644105,2147122313,2195,-4,6,36059
1336021677,5803,14.7899999618530270,20.3605995178222660,36.6170005798339840,272.4702148437500000,77.4696426391601600,20.3548603057861330,28.0938892364501950,63,151,115,93,61,15456,2146952731,2147511149,2147258541,2147450459,2147075666,2146963428,2147640201,2147123062,2208,-4,6,37634
1336021723,7859,10.6099996566772460,20.3619995117187500,36.6170997619628900,272.4661865234375000,77.4279327392578100,20.3561305999755860,28.0936107635498050,62,143,119,90,59,15468,2146955136,2147515456,2147257865,2147450331,2147085796,2146963346,2147640557,2147124032,2095,-12,5,1488
1336021723,6772,10.6099996566772460,20.3619995117187500,36.6170997619628900,272.4661865234375000,77.4279327392578100,20.3561305999755860,28.0936107635498050,63,157,117,113,61,15456,2146952603,2147512484,2147258477,2147448438,2147071040,2146962048,2147640192,2147125604,2126,-8,37,56959
1336021723,5685,10.6099996566772460,20.3619995117187500,36.6170997619628900,272.4661865234375000,77.4279327392578100,20.3561305999755860,28.0936107635498050,62,146,113,94,61,15427,2146955026,2147508214,2147259602,2147450331,2147078848,2146963008,2147641554,2147129645,2116,7,16,2713
1336021723,4779,10.6099996566772460,20.3619995117187500,36.6170997619628900,272.4661865234375000,77.4279327392578100,20.3561305999755860,28.0936107635498050,64,144,114,90,61,15463,2146951670,2147509741,2147258468,2147449426,2147084745,2146967277,2147639506,2147126683,2107,3,-10,31256
1336021723,3936,10.6099996566772460,20.3619995117187500,36.6170997619628900,272.4661865234375000,77.4279327392578100,20.3561305999755860,28.0936107635498050,63,150,112,94,61,15476,2146954688,2147511012,2147257600,2147452763,2147078674,2146960640,2147642276,2147128182,2120,-10,1,55931
1336021723,5806,10.6099996566772460,20.3619995117187500,36.6170997619628900,272.4661865234375000,77.4279327392578100,20.3561305999755860,28.0936107635498050,63,146,114,94,61,15463,2146954688,2147511012,2147258468,2147450331,2147078848,2146963008,2147640557,2147126683,2116,-8,5,32134
