TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370456150,-18,57,138,103,87,58,9908,2156078829,2159709769,2157851510,2150897600,2659638656,2670440283,2521947108,2264771565,1785,-38,18,14431
1370456151,-20,55,138,106,91,50,9911,2155830171,2159467446,2157539145,2150391277,2635152009,2646202112,2501536749,2251592411,1732,36,-5,53387
1370456152,-21,57,134,104,90,57,9916,2155976502,2159690916,2157769883,2150509513,2637633115,2648188114,2503484233,2254736137,1785,20,-6,31754
1370456153,-18,56,130,105,89,62,9911,2155940928,2159600466,2157658742,2150551122,2635485046,2645843904,2501603849,2254007954,1873,-35,14,46583
1370456154,-20,54,135,102,97,51,9910,2155892498,2159508928,2157548918,2150366272,2640793462,2651021513,2505920795,2257366189,1875,-8,29,61894
1370456155,-21,56,129,102,88,50,9918,2155841060,2159495378,2157504310,2150260854,2636125046,2646348379,2502116150,2254710500,1867,19,4,48283
1370456156,-19,53,135,103,89,53,9915,2156125010,2159855643,2157890240,2150522102,2650382829,2661446153,2513511579,2259496384,1920,-10,-4,53927
1370456157,-20,55,130,105,88,55,9914,2156063634,2159753152,2157760091,2150417298,2642558372,2653237430,2506733248,2254060973,1963,-17,16,49757
1370456158,-22,55,139,102,87,57,9913,2155858075,2159527908,2157513499,2150248576,2642990171,2654055634,2508027172,2257315730,1969,24,10,55889
1370456159,-22,54,132,108,89,55,9915,2155933522,2159670390,2157651273,2150333659,2633068635,2644502016,2499848640,2254602752,2045,16,-2,9326
1370456160,-20,55,126,110,88,59,9917,2155976676,2159644598,2157589494,2150236790,2640902866,2651117906,2505058614,2256250880,2149,-29,18,40235
1370456161,-21,57,130,103,85,56,9920,2156295049,2160051053,2157948278,2150445796,2647604013,2657063442,2510722313,2258512512,2146,-35,20,36281
1370456162,-23,56,133,0,0,0,9917,2156034770,2159782262,2157738240,2150361517,2647772553,2660291538,2511654363,2256951040,2108,14,-14,31609
1370456163,-19,56,132,103,87,54,9922,2155996882,2159818505,2157725065,2150450304,2639074697,2651176859,2505202898,2257101248,2163,31,6,42455
1370456164,-21,0,0,107,87,57,9916,2155968182,2159691410,2157544868,2150162112,2645978221,2656369408,2510392201,2257939757,2273,-10,34,56701
1370456165,-23,55,130,109,88,55,9923,2156294326,2160096512,2157933385,2150347776,2663452480,2675028315,2523454162,2265146642,2299,-22,4,21181
1370456166,-19,55,129,107,86,45,9916,2156374601,2160259766,2158099730,2150501878,2637606253,2647931401,2501346240,2252023725,2264,-8,0,44829
1370456167,-21,55,131,104,86,61,9921,2156046281,2159776603,2157687561,2150185499,2653233654,2665683995,2515203958,2259990665,2234,16,9,53982
1370456168,-22,57,135,103,88,54,9914,2156096804,2159939739,2157815378,2150444352,2630568758,2642283492,2496862692,2250908224,2286,2,1,42201
1370456169,-23,55,126,103,91,57,9912,2156237010,2160060096,2157909019,2150418011,2646339702,2656747501,2509980900,2259377801,2340,-22,20,32762
1370456170,-20,57,130,106,90,57,9908,2156089801,2159827126,2157687442,2150192100,2653000603,2663973632,2515326052,2259995593,2328,0,23,44535
1370456171,-22,56,132,105,90,55,9908,2156289161,2160180699,2158019254,2150506020,2645263094,2656801728,2507632320,2256119369,2335,8,0,42017
1370456172,-24,54,133,104,90,50,9915,2156237165,2160026633,2157880475,2150274944,2653839012,2664727213,2515164324,2259893851,2384,-10,5,41913
1370456173,-21,56,132,108,87,52,9916,2156215049,2160015104,2157831570,2150231945,2659955209,2671581101,2520165174,2262920502,2400,-3,20,5886
1370456174,-23,56,131,106,89,66,9929,2156323035,2160133430,2157948004,2150324242,2642686838,2654000731,2505311753,2252373723,2408,-6,7,21759
1370456175,-24,55,151,107,89,53,9912,2156235885,2159984557,2157855862,2150231780,2671846893,2684774793,2529255936,2266301659,2413,0,-1,2668
1370456176,-21,55,134,0,0,0,9907,2156039707,2159802733,2157649261,2150158290,2633796653,2645084050,2499483236,2251131858,2436,14,21,58667
1370456177,-22,57,133,105,87,64,9911,2156268809,2160069942,2157933330,2150340489,2650709842,2661363218,2512386276,2261336603,2504,-10,7,45888
1370456178,-24,56,132,115,92,55,9920,2156206436,2159965120,2157812059,2150189760,2654056338,2665894866,2515910144,2259959469,2529,-9,-10,22541
1370456179,-25,54,130,104,88,62,9903,2156244187,2160012233,2157843090,2150211876,2649735259,2660704036,2510617600,2257898496,2534,-2,22,52857
1370456180,-22,56,131,103,92,66,9917,2156419072,2160194651,2158031049,2150304384,2675517156,2687242276,2531952877,2267142829,2532,-17,26,18455
1370456181,-23,55,139,103,88,54,9922,2156190518,2159992466,2157866340,2150254299,2654387200,2666378624,2515209197,2259075867,2495,4,-2,16380
1370456182,-24,57,135,103,91,68,9926,2156030756,2159852041,2157725705,2150208301,2631991771,2643359853,2497585801,2252685129,2524,27,2,44069
1370456183,-21,55,130,106,88,58,9901,2156216301,2159981897,2157816740,2150163227,2653927899,2665747300,2514627126,2259962678,2628,-19,20,7427
1370456184,-23,55,127,103,89,59,9909,2156467849,2160257234,2158065846,2150254418,2663814345,2674930550,2521121581,2261591990,2651,-32,11,36412
1370456185,-25,58,134,106,90,51,9916,2156360448,2160175168,2158006144,2150263670,2658589202,2669927433,2517103049,2258411995,2588,8,-3,52185
1370456186,-21,55,130,101,87,52,9913,2156243099,2160111515,2157957677,2150295085,2665234349,2676670866,2524214162,2265854354,2587,23,1,45047
1370456187,-23,55,129,106,91,53,9906,2156042569,2159806107,2157652562,2150112548,2639637010,2650564123,2503649316,2255747126,2658,-8,28,19904
1370456188,-25,0,0,108,89,53,9916,2156235008,2159974875,2157827437,2150226212,2645735104,2656492946,2507272228,2257595538,2688,-28,8,57102
1370456189,-24,54,131,104,87,58,9920,2156275008,2160075401,2157930130,2150263670,2656231670,2667149604,2516154660,2260708068,2644,12,-13,62936
1370456190,-23,56,131,0,0,0,9923,2156121554,2159895094,2157755382,2150097764,2653094345,2664427437,2513093924,2258550765,2664,28,11,32083
1370456191,-25,53,130,101,90,58,9914,2156330358,2160099465,2157919369,2150200594,2658781979,2669923419,2517582692,2260460672,2762,-30,26,65337
1370456192,-25,54,135,108,89,60,9917,2156434944,2160172461,2158050358,2150267666,2660702016,2671965385,2518918317,2260673417,2730,-43,9,13294
1370456193,-23,57,132,102,89,55,9918,2156082395,2159878080,2157760182,2150151917,2653420589,2664875401,2513822985,2259821312,2628,34,3,54230
1370456194,-24,55,136,104,90,51,9919,2158434962,2163730477,2160257353,2150674788,2645109485,2655316214,2506431734,2257178614,2702,26,-2,28120
1370456195,-26,56,130,105,93,50,9913,2159992301,2165859209,2161563611,2151124022,2661251766,2672563081,2518724836,2260534043,2820,-30,0,54878
1370456196,-22,56,133,103,88,58,9922,2157015012,2161430070,2158805412,2150540114,2659913060,2671821842,2518373330,2261003648,2821,-24,20,49734
1370456197,-24,54,131,103,91,60,9924,2158314276,2163699273,2160274505,2150444032,2640261915,2650126774,2502520064,2256269997,2786,3,17,4918
1370456198,-26,54,144,104,87,58,9916,2158717924,2164115273,2160346724,2150665435,2650314989,2661124717,2510631753,2259334674,2807,11,7,33854
1370456199,-26,54,133,105,90,59,9916,2158249380,2163351643,2159864301,2150608301,2652622528,2663656978,2512918656,2260514953,2889,18,5,52402
1370456200,-24,55,134,105,86,52,9909,2159090861,2164683318,2160797147,2150808941,2646251410,2655472301,2505550454,2255584265,3003,-21,-2,15452
1370456201,-25,55,136,104,95,56,9919,2156906962,2161146560,2158656347,2150765165,2660632704,2671192649,2515586368,2257390491,2987,-39,-6,8120
1370456202,-27,53,135,105,90,55,9909,2156994486,2161443894,2158725622,2150440594,2645672292,2655552475,2507270464,2256029522,2845,13,19,48966
1370456203,-24,53,131,107,87,65,9924,2160180461,2166560228,2161752521,2150489243,2631496219,2642621860,2497092123,2253127360,2821,43,32,28949
1370456204,-26,56,131,0,0,0,9918,2160233974,2166505910,2161838838,2150777517,2640700434,2650234697,2502787803,2256586852,2937,-5,3,65452
1370456205,-27,55,132,107,86,50,9920,2156865179,2161098605,2158652571,2150939739,2665257865,2674961865,2519718957,2262256749,2957,-41,-15,35872
1370456206,-24,55,132,104,87,65,9917,2156916690,2161226349,2158716397,2150725220,2665392914,2675547236,2520062372,2261245668,2777,-26,-5,59876
1370456207,-25,54,135,105,90,59,9913,2157641801,2162430491,2159343177,2150537216,2654214034,2664959158,2513825398,2260487213,2577,21,19,42494
1370456208,-26,54,134,105,92,59,9920,2160717147,2167249179,2162263140,2150705792,2648651684,2659189147,2510251894,2261477979,2511,45,20,14542
1370456209,-28,55,134,101,90,53,9921,2159406025,2165132443,2161054006,2150841554,2644729179,2654001334,2504673088,2256785828,2559,-17,0,16281
1370456210,-25,55,130,105,87,58,9923,2156837174,2160708214,2158556059,2150984521,2679232091,2688214235,2532028891,2269608768,2514,-50,-2,61870
1370456211,-22,58,126,103,91,51,9916,2157160246,2161669979,2159026157,2150713883,2659209161,2669623917,2516049307,2258570907,2333,10,18,16499
1370456212,-28,0,0,104,87,53,9924,2160551414,2167011556,2162251410,2150875593,2657413101,2666342829,2515763913,2264286025,2252,37,2,17347
1370456213,-25,53,145,108,89,54,9909,2159652672,2165418212,2161306313,2151127424,2671842139,2681002834,2526966811,2269856118,2280,-5,3,42900
1370456214,-26,56,128,104,87,69,9915,2157053348,2161635995,2159019053,2150706194,2655661714,2663988461,2513042194,2261235712,2282,-43,14,45875
1370456215,-28,52,130,101,90,53,9913,2156740973,2160986459,2158741202,2150530450,2671327469,2679500096,2527296045,2271120960,2174,-11,26,35656
1370456216,-24,56,134,101,87,59,9917,2159600164,2165610651,2161462765,2150959917,2650720009,2660464128,2509634834,2258258057,2102,36,-17,8817
1370456217,-26,54,130,103,92,55,9915,2160164370,2165951862,2161807414,2151585526,2662071168,2670385545,2518727305,2264506102,2189,-2,-14,47042
1370456218,-28,57,124,0,0,0,9919,2158041929,2162903561,2159771529,2151088448,2674120146,2682259346,2527988763,2268956269,2265,-21,43,35398
1370456219,-29,55,129,102,88,63,9921,2160703058,2167807232,2162839085,2150784173,2656640950,2664859318,2513771108,2261907748,2265,3,33,18366
1370456220,-26,55,132,105,91,57,9924,2159471378,2165456777,2161434779,2151099913,2659284699,2666726436,2515942025,2266195849,2280,-6,-22,8710
1370456221,-28,55,132,105,91,57,9916,2158370185,2162898925,2160197814,2151928000,2667074121,2675573604,2522220489,2268970386,2307,-13,-15,29129
1370456222,-29,56,129,102,89,55,9916,2158432758,2163828909,2160309293,2150885723,2665287067,2674573238,2521457682,2267246848,2308,21,31,2941
1370456223,-26,57,134,104,88,61,9918,2160977746,2167849243,2162683373,2150774985,2642791131,2649919332,2503114642,2259424713,2344,19,31,39394
1370456224,-28,56,132,105,89,58,9908,2158002532,2162958326,2159812644,2150905188,2656855552,2665095076,2512234038,2261824585,2395,-25,-5,55987
1370456225,-29,55,131,107,87,63,9920,2156927872,2161204589,2158744192,2150917366,2670338276,2678351186,2523663460,2266485037,2357,-13,1,61298
1370456226,-26,56,127,102,90,48,9910,2158898432,2164619510,2160815497,2150803803,2662751652,2670008850,2518187931,2266502738,2291,15,27,54463
1370456227,-27,56,125,105,87,48,9918,2160175488,2166596790,2162009088,2150902966,2658481526,2666152594,2514853933,2265757019,2262,9,10,62976
1370456228,-29,55,131,107,92,67,9907,2157176402,2161545709,2158951021,2151138276,2653100736,2661232640,2511181330,2263619684,2283,-9,-25,9060
1370456229,-28,55,130,105,91,55,9914,2157300754,2161630738,2158999360,2151286107,2656538825,2662965275,2513348553,2264887094,2296,-24,29,43773
1370456230,-27,54,138,105,89,55,9912,2160419392,2167216740,2162487040,2150899136,2671731547,2679900681,2525640685,2268952265,2222,3,41,27467
1370456231,-28,56,136,102,89,61,9918,2160493357,2167065142,2162326720,2150939392,2659794605,2667725961,2516939657,2264974400,2207,45,-22,28988
1370456232,-21,56,131,106,89,54,9910,2161009389,2167091584,2162553234,2151809270,2661866633,2668717037,2515937929,2264615378,2345,-10,12,1930
1370456233,-26,53,128,0,0,0,9916,2157143524,2161287990,2159047597,2150802432,2687753197,2696163026,2536353280,2269228022,2414,-76,19,30174
1370456234,-29,55,133,105,89,49,9911,2156798317,2161209197,2158806500,2150668370,2670812534,2679175972,2524690057,2267963693,2308,-1,-6,50476
1370456235,-15,56,136,105,85,61,9917,2160651291,2166886509,2162102089,2151072338,2649845732,2657748032,2508701988,2261920950,2295,57,11,43407
1370456236,-31,0,0,104,88,58,9913,2160057938,2166181696,2161782482,2150930230,2674497700,2682359168,2527457344,2273101494,2413,-16,9,57113
1370456237,-29,56,128,105,90,59,9914,2156809316,2161294884,2158798921,2150709604,2655120493,2662643529,2511144603,2261845302,2443,-23,-9,33208
1370456238,-30,56,138,103,87,64,9913,2158163520,2163084653,2159846674,2151011126,2676991881,2685607542,2528460169,2272967058,2410,4,18,61085
1370456239,-31,56,133,103,89,61,9915,2160269037,2166748973,2162078500,2150817609,2654303232,2661395474,2510688585,2261133933,2416,23,18,6517
1370456240,-28,55,136,104,89,60,9906,2159285851,2164849984,2161016832,2151115785,2691099437,2698929938,2539857673,2277630272,2477,-26,6,48156
1370456241,-30,55,130,101,90,63,9912,2156956681,2161214070,2158811556,2150868708,2670746523,2677984347,2523042130,2266595401,2441,-29,6,51016
1370456242,-31,54,130,101,87,48,9883,2159116370,2164763117,2160953746,2151006491,2667817298,2675211062,2520945993,2270075446,2358,25,3,63026
1370456243,-28,55,130,112,89,65,9912,2160191040,2166199643,2161777846,2151255533,2671408256,2678854528,2524693970,2269321819,2375,0,6,52779
1370456244,-29,53,130,104,88,64,9910,2157334189,2162225554,2159383634,2150701869,2680323794,2688616932,2532041691,2273780352,2393,0,6,59995
1370456245,-31,57,127,106,89,65,9931,2159953581,2165975405,2161603986,2150964544,2651072274,2656983195,2507697307,2262817197,2418,17,30,30037
1370456246,-30,55,126,104,88,64,9918,2159094098,2164665892,2161077229,2150984493,2687628242,2695150582,2536250139,2276099584,2456,-43,2,62466
1370456247,-29,56,134,0,0,0,9913,2156846226,2161445494,2158971245,2150768603,2666492352,2673866395,2519867492,2265600356,2357,-19,-15,53700
1370456248,-31,56,130,106,90,60,9915,2160095606,2166011364,2161641170,2151158354,2665882349,2673043136,2519222976,2267094592,2249,48,19,44544
1370456249,-33,56,125,104,88,53,9919,2161249170,2167931684,2162924544,2151182582,2679307099,2685578029,2528733467,2270181577,2275,-12,16,23978
1370456250,-29,56,131,103,89,62,9921,2156587913,2160670400,2158534326,2150623625,2675573412,2681789778,2526935040,2271203456,2240,-41,4,60956
1370456251,-31,54,129,105,89,57,9915,2158631085,2164005165,2160469577,2151038692,2660248603,2666985142,2514816347,2266614555,2118,36,4,16627
1370456252,-33,56,134,103,87,50,9912,2161304630,2167787017,2162776274,2151385462,2674244187,2679827364,2526504502,2273741056,2119,22,7,16179
1370456253,-29,56,129,105,89,58,9917,2157404854,2161891574,2159411081,2150862738,2682461622,2689155721,2531592740,2274007972,2129,-38,21,20673
1370456254,-31,56,128,105,90,60,9917,2157037110,2161627584,2159140498,2150949046,2664574564,2671275236,2517335168,2264248091,2042,-23,-7,16475
1370456255,-32,55,130,105,89,65,9923,2158432493,2163423963,2160242578,2151449636,2681591634,2686961883,2531426432,2276718555,1953,13,1,43769
1370456256,-33,58,134,102,86,67,9914,2160473563,2166881828,2162289865,2151225700,2679346468,2684792246,2529709211,2273422720,1904,15,33,28142
1370456257,-30,55,131,103,90,62,9917,2159352301,2165464832,2161634733,2151131510,2675750418,2681565842,2527139712,2272158244,1839,2,6,627
1370456258,-32,55,130,102,86,53,9915,2159384585,2164564032,2161253357,2152274688,2666384320,2672002550,2518823378,2268316553,1800,8,-19,7973
1370456259,-33,0,0,108,91,63,9918,2158406418,2163402843,2160415542,2151813376,2683965641,2688162706,2532382893,2274256265,1801,-14,42,50167
1370456260,-30,55,136,104,91,59,9920,2157782601,2162914934,2160137362,2151636818,2694951579,2700684022,2541267309,2278420891,1750,-35,-5,1067
1370456261,-32,56,133,0,0,0,9914,2157452937,2161870290,2159378020,2151885275,2668703076,2672921115,2520156306,2269478646,1691,4,-6,59374
1370456262,-33,55,133,105,90,68,9917,2161507072,2168369069,2163174756,2151282377,2682682944,2688413467,2532464365,2274687808,1595,69,66,44561
1370456263,-30,55,133,104,90,50,9920,2162216768,2169560502,2164620288,2153588397,2661547392,2668099739,2515773229,2265303844,1545,9,-37,61973
1370456264,-31,53,133,108,94,62,9917,2160766838,2166065645,2164361097,2157493961,2691701714,2695532342,2537130240,2279348196,1545,-75,-1,44356
1370456265,-34,54,131,107,90,57,9916,2160849892,2167652873,2163059574,2152021988,2687366134,2691989293,2533251053,2272889225,1465,17,50,49533
1370456266,-34,54,135,102,91,50,9913,2162615158,2170139291,2164697526,2152755072,2683494491,2688877659,2531716726,2274950857,1427,50,-13,37196
1370456267,-32,54,132,105,87,55,9911,2160199195,2165771401,2162687963,2154507483,2677775424,2682863579,2527837238,2273840374,1483,-4,-17,18660
1370456268,-33,57,145,103,88,66,9913,2158506066,2163789558,2160860836,2153076178,2689950811,2694202852,2536251757,2279635510,1584,-26,22,17233
1370456269,-33,55,130,99,87,60,9911,2159762916,2166338166,2162447122,2151579474,2689061467,2691985197,2534878610,2277721636,1626,-13,46,19562
1370456270,-34,56,131,100,91,57,9912,2160089792,2166435099,2162320832,2151734372,2688906176,2693427044,2535206089,2276031204,1625,10,10,58562
1370456271,-32,55,139,103,89,55,9904,2159653220,2165106477,2161633755,2152646299,2683581019,2688684032,2532111049,2276564114,1707,3,-37,49548
1370456272,-33,55,128,103,91,59,9913,2158222857,2162903716,2159989915,2151688603,2663976091,2668130432,2516277037,2268895131,1852,11,0,50776
1370456273,-32,55,134,106,89,58,9917,2162274048,2169692242,2163986285,2151306368,2696029284,2700359844,2540788836,2279058075,1976,-22,79,28409
1370456274,-29,56,131,103,91,62,9912,2162024329,2169834761,2164372717,2151455460,2686770166,2691410953,2533634541,2276087579,1972,-33,-6,65180
1370456275,-29,55,131,0,0,0,9901,2160681344,2166360246,2162186971,2151955748,2675589376,2680826349,2525338093,2273384045,2015,25,-43,48285
1370456276,-20,55,129,104,87,60,9922,2161146340,2167501257,2162647259,2151421394,2676526372,2680962331,2525336201,2272331273,2120,32,54,38523
1370456277,-17,55,131,104,86,62,9930,2162826953,2170860580,2164799076,2151408996,2699138203,2703416045,2542218002,2282584877,2197,-39,18,369
1370456278,-13,55,130,107,87,55,9917,2159102116,2164481042,2161100406,2151676681,2680369993,2684625700,2527373504,2273545362,2128,-23,-38,42336
1370456279,-36,55,134,104,87,67,9923,0,0,0,0,0,0,0,0,2058,24,19,55515
1370456280,-33,55,127,107,88,43,9936,2159760950,2164858834,2161348937,2151896128,2676356653,2680802093,2525451099,2274501449,2055,8,30,20289
1370456281,-34,56,135,103,92,50,9936,2161440621,2168425728,2163173129,2151170733,2669355300,2673360539,2519592758,2270837568,2027,-18,-4,54545
1370456282,-36,55,129,105,87,48,9930,2158071414,2163315730,2160307209,2151175652,2688844507,2693015469,2534853266,2278981595,1960,14,15,40672
1370456283,-32,0,0,105,88,52,9931,2159430985,2165153069,2161256475,2151289371,2683831497,2686970349,2530499163,2276647734,1919,7,3,62164
1370456284,-34,55,132,103,93,57,9934,2160395401,2166707657,2162292032,2151529865,2688884598,2692595355,2533994688,2277817526,1920,-44,-4,56486
1370456285,-35,55,129,103,88,50,9936,2157112502,2161341238,2159120310,2151950829,2692293568,2694628644,2536060690,2279747218,1838,-22,30,16891
1370456286,-37,55,138,105,93,60,9932,2157405787,2161996708,2159601161,2150983789,2686189312,2690122678,2532407606,2277343414,1755,52,-19,34746
1370456287,-33,56,128,104,89,63,9939,2160351579,2166343981,2162039908,2151650185,2679953865,2683702198,2527674724,2276231789,1791,22,24,11994
1370456288,-35,55,131,101,91,60,9934,2161722532,2168330898,2163285110,2151911488,2687550235,2690280073,2532361481,2277971657,1772,-38,32,30569
1370456289,-37,57,132,0,0,0,9937,2160842121,2168311113,2163549238,2151690861,2695894464,2700001910,2540481298,2283742272,1723,-14,-66,19338
1370456290,-33,53,131,106,87,57,9933,2159770550,2165200886,2162164653,2153365458,2670545828,2673794834,2519765641,2273311323,1707,4,36,30039
1370456291,-35,56,135,100,90,67,9931,2161988534,2167878793,2163479094,2152854738,2699615113,2701492845,2540817426,2281023259,1606,43,77,31721
1370456292,-36,56,133,106,88,58,9941,2163346358,2171159661,2164963099,2151568173,2691569554,2694791945,2533581540,2275593709,1520,-1,-26,57665
1370456293,-33,56,134,103,91,64,9936,2161533888,2168414912,2163997796,2154101001,2676376475,2678731620,2523680923,2275848393,1457,-5,-26,48606
1370456294,-34,55,132,107,89,67,9931,2160420379,2165651840,2163242907,2155112438,2682502107,2685098733,2528455753,2277175314,1441,-26,36,63778
1370456295,-36,55,128,102,88,65,9933,2159799661,2165956726,2162345270,2153922112,2689153782,2690432841,2532799341,2279975542,1401,-13,32,46734
1370456296,-38,55,130,103,93,50,9931,2159551040,2165795163,2162266450,2152758829,2695742957,2696814418,2536951606,2283129874,1335,54,-24,25064
1370456297,-35,56,132,103,92,59,9928,2161759341,2168590281,2164053092,2154278582,2685045165,2687494500,2529758802,2276786020,1382,-31,1,13792
1370456298,-36,56,134,103,84,66,9927,2159719277,2165178870,2162767094,2157597869,2696497755,2697429622,2538821467,2284676086,1421,-64,37,14448
1370456299,-38,54,133,103,90,73,9931,2156942518,2161099666,2159356013,2153031826,2688293184,2691071405,2530964617,2277343798,1380,78,-9,52308
1370456300,-35,56,132,101,92,60,9935,2161425362,2168159168,2163264932,2152087323,2687687936,2690239305,2531875428,2279222372,1472,11,-5,23608
1370456301,-36,56,131,102,85,56,9934,2162191396,2169043876,2164368704,2154630802,2697394834,2698956708,2539593700,2285315949,1588,-91,-6,7685
1370456302,-37,56,129,104,90,63,9926,2157186486,2161209764,2159672000,2154719204,2695219172,2696780992,2537146166,2281586971,1597,16,1,64497
1370456303,-34,54,130,0,0,0,9939,2158597238,2163694464,2160453604,2151786715,2697515620,2698398665,2539021229,2284120905,1622,49,32,53714
1370456304,-36,56,133,112,90,58,9938,2162575131,2169723876,2164069723,2151767570,2701062573,2703015460,2542123026,2284335835,1639,0,18,47728
1370456305,-37,55,134,104,88,60,9935,2160715821,2167604297,2163128594,2151969618,2694569920,2696744612,2537039579,2281391122,1643,-36,-12,6408
1370456306,-38,56,133,105,87,47,9934,2159397120,2164718372,2161849947,2155108169,2709684443,2711832822,2549031707,2288061952,1619,-35,6,8498
1370456307,-35,0,0,106,89,62,9932,2156665298,2160686253,2158685074,2152298011,2681752557,2684725933,2527468873,2275592064,1585,55,-25,23930
1370456308,-36,53,130,104,89,55,9929,2161035382,2167199680,2162686153,2152238765,2690474203,2691719460,2533457974,2281952832,1657,-6,46,25509
1370456309,-38,55,129,104,85,57,9939,2161901321,2168998290,2163937536,2152657133,2711328621,2712710665,2549117677,2286931940,1638,-65,24,49668
1370456310,-35,55,130,101,90,56,9937,2160464667,2167600146,2163155264,2152175872,2688472073,2689824795,2531725129,2279858422,1559,33,-23,46235
1370456311,-37,54,133,104,90,56,9931,2159739099,2165141878,2161593097,2152677028,2700463643,2701651547,2540909842,2285133787,1552,43,6,26730
1370456312,-39,52,126,107,85,45,9941,2161796022,2168361636,2163504265,2152983378,2699970880,2701097014,2539254573,2281753124,1539,-11,53,42810
1370456313,-36,54,133,104,90,69,9935,2158189101,2163208941,2160632347,2152652653,2705052434,2705021211,2543881536,2287149330,1467,-19,-37,6231
1370456314,-37,53,134,100,89,55,9938,2159125001,2164498624,2161778075,2154941659,2685914304,2687641654,2529949924,2279473590,1447,-22,9,43226
1370456315,-39,56,130,99,89,55,9936,2159182793,2164462235,2161512091,2154384356,2697980827,2698888941,2538323648,2284245668,1385,19,19,24511
1370456316,-40,53,131,103,89,73,9932,2162191862,2169600585,2164448000,2153537005,2690399917,2690853440,2532332489,2280572470,1370,-34,16,21581
1370456317,-37,58,132,0,0,0,9926,2157565842,2162176009,2160203474,2155020169,2712943835,2713486171,2548272704,2289444562,1281,45,22,51072
1370456318,-38,57,131,107,92,49,9936,2162265773,2169661842,2164522761,2153252105,2705515730,2708481718,2544194038,2283599725,1283,0,-54,50067
1370456319,-40,55,130,106,88,42,9932,2162678646,2169472877,2165691958,2157392292,2695464521,2697221558,2537568978,2285151926,1382,-85,7,41838
1370456320,-36,57,135,104,90,67,9935,2159335085,2164462418,2162212726,2156817691,2703955840,2704548306,2541062162,2285108068,1313,101,20,5752
1370456321,-38,54,129,108,89,68,9940,2163760091,2171509056,2165297554,2152159917,2715463250,2715735488,2549807021,2285150208,1290,8,71,63163
1370456322,-39,55,135,108,86,54,9929,2163128256,2170957961,2165514486,2154261577,2712632859,2713974573,2548580342,2288477165,1239,-73,-26,55480
1370456323,-36,56,139,104,87,48,9931,2159479350,2165769426,2162751552,2155424292,2686713417,2689365440,2530659510,2280880064,1171,-14,-43,8526
1370456324,-37,55,135,103,87,61,9938,2158060178,2162523026,2160916059,2157016365,2693485174,2694462939,2533083712,2282513371,1058,55,0,36979
1370456325,-39,56,129,103,90,59,9942,2162009481,2168537526,2164210742,2155057673,2723690505,2722992996,2554938925,2291919506,970,-3,43,59857
1370456326,-40,55,134,106,89,55,9935,2162229595,2169765659,2164466861,2153300717,2709936192,2710357513,2544818715,2286406144,886,-18,17,50443
1370456327,-38,56,127,107,90,60,9935,2160229229,2166638427,2162864210,2154172836,2704775012,2705250797,2540994176,2285737316,791,-13,-16,52362
1370456328,-40,59,137,102,90,65,9934,2159080237,2164210523,2162375862,2159736978,2703002651,2703969901,2539732598,2284873243,681,3,-28,6412
1370456329,-41,55,131,106,89,61,9937,2158793892,2163745974,2161127789,2155301430,2713544941,2713926848,2547088777,2289354971,504,43,54,16377
1370456330,-28,54,134,103,89,59,9929,2162975643,2170375552,2164653412,2152675922,2679369545,2680099328,2521468781,2275489179,482,-54,13,19969
1370456331,-29,0,0,105,93,62,9928,2161983341,2169491154,2164112868,2152325248,2690504969,2690736402,2528609408,2280666432,285,38,-66,19578
1370456332,-41,56,134,0,0,0,9942,2161354395,2167582710,2163218413,2152927277,2711026514,2712059254,2545713920,2282745344,2240,-9,42,63741
1370456333,-37,56,129,104,89,58,9937,2161778560,2168197001,2163769133,2153499309,2691279762,2692478299,2530617270,2275939666,3539,-28,27,38023
1370456334,-39,58,133,104,87,52,9934,2160686884,2167168685,2162519680,2151590930,2693587730,2693705325,2530337024,2278908123,3445,-19,19,9366
1370456335,-40,56,135,102,89,59,9931,2157946038,2162565458,2159830061,2151116790,2698280896,2700533348,2536051099,2280509750,3259,33,-41,56883
1370456336,-41,53,134,104,87,57,9943,2161062948,2167021485,2162624932,2152281819,2685231862,2688341037,2528362633,2279022683,3195,22,56,63519
1370456337,-38,55,131,104,90,53,9937,2163228224,2170661833,2164621366,2152008795,2682086400,2683622592,2524299620,2275862592,3240,-100,-19,60359
1370456338,-40,65,137,104,86,60,9943,2162082285,2169609590,2163907309,2151268964,2697550683,2698837467,2535440969,2280334592,2956,14,26,34684
1370456339,-42,60,142,106,87,61,9943,2160862765,2167104384,2162415305,2151502162,2714456429,2716114605,2547897206,2287895990,2818,27,-69,21546
1370456340,-38,60,130,103,85,83,9935,2161860699,2167854180,2163253366,2152568914,2709189714,2711439360,2544819154,2284348937,2774,-24,17,23929
1370456341,-40,56,138,105,88,65,9938,2159528941,2164954870,2161307145,2151957147,2703103597,2705767716,2542335131,2283870710,2776,-64,131,25700
1370456342,-42,56,133,108,92,50,9936,2164825069,2173214857,2166105718,2151473581,2675340864,2678587721,2522096329,2275190592,2904,55,-3,52803
