TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363371843,-51,39,448,106,91,0,11200,2157893147,2158483803,2159966939,2155980836,2387913344,2408805824,2402896557,2294477531,1580,-34,-88,3524
1363371844,-209,108,643,117,91,19,11212,2156735314,2157219574,2158322294,2154460516,2384155026,2403742217,2398558509,2290994761,1437,-119,-23,18648
1363371845,-371,59,583,114,95,91,11198,2159787062,2160909321,2161512219,2154963346,2394069696,2414709257,2408140598,2298396589,1146,87,5,52209
1363371846,-528,51,632,127,84,131,11213,2158305590,2159005339,2160579401,2159966317,2387921974,2407720621,2401354971,2295085248,993,23,11,31575
1363371847,-515,65,604,115,88,48,11187,2153421504,2153196004,2153492160,2154117888,2376420096,2397061924,2392809133,2286330020,953,-136,11,12511
1363371848,-471,67,699,114,89,59,11216,2156236781,2156715565,2158003730,2158016146,2390572416,2410678034,2402306843,2294912512,771,34,-22,37106
1363371849,-161,66,433,113,97,68,11223,2158236644,2159200064,2160311835,2156785828,2381143835,2401058230,2392594752,2286991049,641,33,40,52725
1363371850,-324,64,876,103,92,58,11209,2156252233,2156779245,2158731072,2162081792,2383334710,2403840192,2396505078,2292301165,542,12,-11,58011
1363371851,-340,66,830,105,91,63,11215,2154968164,2155265782,2156591204,2156366683,2384504292,2405208749,2397862473,2290910290,434,-60,0,19923
1363371852,-297,63,524,111,91,57,11184,2157527670,2158241929,2158895725,2153913170,2395456640,2415309668,2405080009,2295641645,257,21,7,33751
1363371853,-232,64,532,113,92,62,11218,2158352987,2159171218,2159876626,2154632228,2391653787,2411767616,2401992274,2294465499,129,59,0,53932
1363371854,-113,67,644,112,90,56,11217,2155443748,2155767497,2157120036,2155007771,2374173650,2394363492,2388106532,2284862610,52,7,-12,15159
1363371855,-76,65,641,115,95,60,11205,2154826514,2155199936,2156273344,2153160557,2378054957,2398822336,2392224173,2285617718,920,-107,20,65132
1363371856,-118,63,422,0,0,0,11217,2157651977,2158290304,2158730139,2152636690,2382523346,2402718390,2393722368,2285925897,3377,28,-20,47777
1363371857,-74,62,395,110,94,61,11218,2159380909,2160315830,2160384292,2152663350,2372819227,2392667044,2386283593,2281591469,3279,84,65,32968
1363371858,-30,67,831,109,96,57,11208,2157785700,2158413568,2159486912,2155749860,2387871442,2407985856,2398911926,2292332068,3416,-1,-9,31764
1363371859,-67,0,0,108,92,67,11213,2156876790,2157266121,2158227008,2153714486,2378045558,2399254098,2391629933,2284861622,3198,-70,-11,58354
1363371860,-229,61,467,115,90,63,11218,2158695689,2159532864,2159512365,2151957430,2379220800,2401192274,2394381257,2283889517,2943,46,37,2889
1363371861,-387,64,570,113,93,61,11209,2158601718,2159065728,2159938496,2154645970,2383682724,2405352438,2396913764,2286157330,2927,55,-51,57898
1363371862,-459,67,811,109,93,62,11215,2157477641,2157924397,2158533513,2152861293,2368861970,2389754029,2384343104,2277843629,2935,-39,16,14484
1363371863,-455,63,399,109,99,63,11211,2158284635,2159179894,2159262564,2151984411,2375218011,2395501778,2387655113,2282094089,2919,45,56,9840
1363371864,-455,67,823,108,94,60,11209,2154724662,2155121133,2155839469,2151259657,2368353508,2389722569,2384497883,2277583405,3049,-66,-48,33291
1363371865,-182,63,452,115,92,65,11212,2158320594,2159169883,2159208475,2151913097,2371924306,2391540489,2383925293,2281311972,2979,52,59,50455
1363371866,-319,61,426,119,91,59,11219,2157722980,2158539840,2158978770,2152513362,2377195986,2395488128,2385124873,2283925522,3199,35,43,57494
1363371867,-240,65,955,108,91,62,11202,2156344713,2156601782,2157804781,2154622518,2381406756,2401698669,2394945472,2284554176,3374,-37,-60,36335
1363371868,-166,63,493,109,92,60,11196,2159925641,2160609728,2161675236,2156107026,2376719113,2399111405,2394129371,2284663908,3061,-35,-69,51070
1363371869,-87,63,355,116,94,68,11213,2159777426,2160636086,2160524178,2152235053,2378538276,2401581686,2397315712,2287360128,2721,100,109,50161
1363371870,-134,106,590,0,0,0,11222,2159101878,2159743579,2159765796,2152407561,2400411364,2424734546,2415685037,2297437476,2761,48,31,38931
1363371871,-292,61,612,108,93,146,11206,2159730340,2160095040,2160982025,2154540278,2384818404,2406448859,2398674176,2291372955,2663,-67,-121,33541
1363371872,-419,56,361,112,94,58,11220,2158463122,2159263021,2159351780,2152009865,2370508937,2391726107,2386477897,2283415232,2276,16,59,11728
1363371873,-414,0,261,109,92,61,11219,2160587849,2161751158,2161821595,2153041654,2393876571,2415674669,2407628132,2299136630,2041,38,118,63468
1363371874,-378,86,551,113,94,59,11224,2159915712,2160556809,2160578413,2152938843,2390543606,2411341229,2402234614,2292406985,1981,32,-140,51751
1363371875,-82,38,457,108,95,68,11215,2159964617,2160588178,2160672841,2153205430,2387513856,2409257005,2403811410,2294370651,2123,-37,-69,16037
1363371876,-245,98,320,108,97,64,11214,2159085129,2160261677,2160466084,2152286482,2378976722,2400162605,2394371611,2289650413,2075,-12,120,19992
1363371877,-241,76,422,109,95,63,11199,2159282358,2160134116,2160152237,2152364425,2384431652,2405164425,2397396589,2292014235,2025,74,6,31990
1363371878,-198,50,765,112,90,58,11213,2155929956,2156035008,2156609545,2152015204,2395117485,2418120265,2409792027,2295936356,2225,-33,-48,59085
1363371879,-154,69,396,111,94,63,11212,2156472530,2157146578,2157531236,2151465673,2384825206,2406768009,2400324013,2291870765,2287,-68,8,48750
1363371880,-110,49,652,110,90,60,11206,2159426240,2160247497,2160120429,2152118857,2388365476,2409812489,2401851858,2294896795,2167,102,35,48395
1363371881,-66,65,936,120,92,63,11215,2158550262,2158726089,2159456027,2153998281,2380361682,2401870162,2395209563,2287842267,2395,30,-70,29236
1363371882,-23,61,468,111,92,66,11212,2155970752,2156482834,2156949504,2151308973,2369214006,2390476836,2385002294,2280450843,2582,-53,57,22135
1363371883,-100,0,0,115,91,64,11199,2156331830,2156850496,2157326098,2151490313,2394220498,2417033380,2407242669,2294001636,2647,-19,62,62940
1363371884,-21,62,492,115,91,61,11220,2159075565,2159886692,2160373348,2153794157,2385288109,2407196160,2398587702,2288302217,2890,58,-84,6350
1363371885,-365,64,646,0,0,0,11215,2156468690,2156959030,2157977280,2153998107,2381415387,2401746788,2394184064,2289868187,3249,-1,25,12842
1363371886,-151,65,838,108,93,53,11214,2155546523,2155910281,2156747218,2153077906,2386845430,2405822948,2397287478,2289300854,3506,-71,-7,14980
1363371887,-308,67,655,109,94,52,11216,2158725613,2159618916,2160233124,2154153526,2384212269,2404806939,2397212553,2287883072,3557,61,-6,3847
1363371888,-350,63,573,114,95,72,11203,2157991378,2159042697,2159765942,2154202294,2377441590,2397641828,2390379300,2286088566,543,30,38,39490
1363371889,-347,67,714,98,92,87,11187,2157157339,2158056649,2159168969,2155183588,2380912100,2400850038,2392061229,2288786422,308,-52,11,2398
1363371890,-343,67,568,110,92,70,11210,2155499245,2155981019,2157542198,2158033965,2383709348,2403443958,2396562733,2291947977,455,-17,11,23823
1363371891,-103,65,487,113,90,63,11209,2158056868,2158871268,2161048832,2162205558,2387440978,2407942454,2399367369,2293314230,489,54,-19,61481
1363371892,-261,69,725,88,94,46,11195,2155126902,2155289170,2156949467,2156369499,2383534546,2403981083,2396401252,2290743360,587,-43,34,17805
1363371893,-333,67,597,109,93,93,11204,2156487707,2157103780,2158729837,2158594953,2394933604,2415311433,2407691602,2297339053,699,-39,11,27136
1363371894,-321,62,456,83,90,45,11218,2160028352,2161081142,2162481526,2158623021,2392647606,2413108397,2405689691,2294676964,688,73,-36,6224
1363371895,-264,68,515,115,99,75,11215,2159326601,2160564644,2160808621,2152737243,2375175286,2395254445,2390686555,2284493778,734,-48,111,30849
1363371896,-56,59,597,123,94,42,11211,2158536082,2159678006,2160912374,2157361042,2378111433,2398237421,2392514121,2289666633,809,-15,-7,14868
1363371897,-107,65,746,114,93,64,11224,2159001865,2159583661,2161954240,2159905764,2381991350,2401411318,2393508150,2290606994,835,2,-88,60164
1363371898,-34,61,378,108,92,62,11218,2159399350,2160310070,2161312365,2156770706,2395604617,2416309805,2408775350,2296739062,787,4,22,59310
1363371899,-305,47,416,0,0,0,11205,2160096530,2161244306,2161742016,2154869988,2400187318,2422341449,2414832237,2302021577,727,63,112,51418
1363371900,-278,31,745,143,125,0,11210,2157160155,2157604909,2160352164,2166968438,2377808667,2398153088,2392214555,2286088704,730,-7,-27,61994
1363371901,-234,72,1026,83,89,68,11206,2156115062,2156686025,2158507574,2159794185,2387967213,2408649700,2401658834,2294667840,679,-80,10,43866
1363371902,-165,63,910,107,90,74,11200,2156658697,2157299136,2159212242,2160544292,2381661504,2401481810,2393670857,2289590857,520,18,-18,63545
1363371903,-148,64,605,112,88,59,11212,2155504155,2155857956,2157299227,2156562971,2384456795,2404004525,2395152530,2289283876,394,-1,-15,58985
1363371904,-104,60,369,113,89,72,11219,2157758454,2158492086,2159304886,2154473179,2384248228,2404719908,2397509869,2288504932,551,18,0,45689
1363371905,-55,63,517,121,91,60,11212,2159789869,2160751012,2160710710,2152834916,2377587190,2396789403,2388703003,2285510070,3102,38,111,63287
1363371906,-12,69,846,116,97,53,11214,2156248100,2156775021,2157789897,2154268918,2376575734,2395629513,2388148361,2283724900,91,-25,19,47651
1363371907,-119,0,0,111,92,59,11214,2161504859,2162694336,2165148516,2162579739,2378757330,2399616813,2393133156,2286377956,2179,-15,-110,3946
1363371908,-265,65,640,110,88,59,11214,2160039725,2160933677,2161183698,2153554084,2384173147,2407211401,2400740452,2289333650,3054,-28,49,31687
1363371909,-258,63,381,109,96,58,11218,2159252818,2159973238,2160078509,2152773211,2387626377,2408566080,2399762843,2288812498,2914,149,40,10517
1363371910,-199,65,712,111,94,59,11207,2156097856,2156280969,2157136173,2152994066,2375684562,2396875648,2390328804,2282014573,3045,-18,-44,27960
1363371911,-120,66,535,113,99,57,11210,2155961124,2156479515,2156975990,2151248841,2381037202,2402618752,2394470528,2286735643,2930,-81,34,17917
1363371912,-46,64,481,115,90,65,11218,2158693101,2159455753,2159743963,2152903981,2372723273,2393994002,2387802825,2281492397,2772,47,-23,62949
1363371913,-229,65,678,0,0,0,11209,2155388416,2155568749,2155806838,2151369837,2373484580,2393877814,2386963520,2281063616,2816,42,-19,51245
1363371914,-240,64,525,113,91,63,11208,2154629174,2154654162,2154743954,2150721325,2391596379,2413682523,2404964260,2293678217,2879,-46,44,34866
1363371915,-237,66,488,116,89,67,11213,2159231442,2160011483,2160799844,2155256502,2377829010,2399167094,2392098340,2283102619,2886,84,-41,832
1363371916,-234,67,1116,109,97,65,11200,2156412480,2156914185,2157646217,2152653120,2365757869,2386180324,2381568420,2277085284,3074,-35,2,5390
1363371917,-231,68,943,113,94,58,11207,2157201472,2158127104,2158472457,2151922852,2383181449,2403817408,2396146669,2287838720,3202,-45,72,55443
1363371918,-182,69,1068,113,88,58,11215,2156684800,2157196361,2157797376,2152389065,2375886354,2396223213,2388934756,2282466733,3289,-20,-47,38499
1363371919,-219,61,391,119,94,61,11218,2159438838,2160363565,2160311204,2152517933,2377423506,2397327561,2389233536,2284381924,3271,69,91,30036
1363371920,-216,64,477,119,90,63,11215,2158696265,2159583478,2162080786,2162936960,2382519232,2401988150,2392846061,2287935872,2626,13,12,48271
1363371921,-212,69,653,112,93,57,11206,2160098130,2161109485,2162921947,2159452251,2382587949,2403816228,2396561526,2287385024,3091,-40,-68,34446
1363371922,-208,62,410,114,95,64,11213,2158764864,2159711350,2160007241,2153004160,2368087396,2387509248,2381684507,2277102720,3358,59,33,37086
1363371923,-134,66,472,111,95,62,11213,2158463296,2159521600,2159649088,2152485769,2381093339,2400375652,2392191670,2288617755,3441,-5,54,56165
1363371924,-201,65,616,111,99,62,11215,2157250614,2157937005,2158374820,2152337636,2390778633,2411640292,2402406253,2289904566,3539,-72,2,14227
1363371925,-133,66,603,114,94,60,11221,2159685430,2160630180,2161356333,2155014619,2374486710,2395329170,2388199414,2279966692,3315,78,-64,7567
1363371926,-59,64,784,109,93,59,11217,2154817700,2154865014,2155398061,2152297088,2372089545,2393103808,2388246957,2283164269,3297,39,-13,38739
1363371927,-136,68,539,0,0,0,11205,2153533019,2153236406,2153332507,2150685549,2388191926,2409220781,2400798162,2290490642,3395,-136,21,37303
1363371928,-86,62,503,111,91,72,11214,2159018797,2159878272,2160179428,2153058450,2393666313,2414839360,2404023350,2292248941,3330,51,56,31585
1363371929,-48,62,586,121,94,62,11210,2158611648,2159685869,2160803309,2155817993,2371072521,2390776000,2384343387,2283064393,961,120,2,41329
1363371930,-177,0,0,116,98,55,11205,2155444516,2155667428,2157725869,2161467904,2386539117,2406979995,2398985755,2292930368,365,-78,-36,22063
1363371931,-172,67,998,116,93,61,11222,2159281152,2160112694,2161140050,2156276507,2389205220,2408988589,2401109961,2290136018,165,15,-56,30336
1363371932,-165,61,447,139,91,67,11219,2159681526,2160636982,2160645851,2152794413,2392340745,2413508598,2405554240,2296626212,3121,52,92,13341
1363371933,-40,61,359,112,98,77,11216,2157590180,2158256265,2159466898,2157786880,2376657462,2397924900,2389914706,2285214500,138,30,94,13486
1363371934,-158,65,545,114,90,61,11213,2158199195,2158339739,2160792201,2162938505,2384427885,2404215469,2394802377,2288399049,222,-69,-78,34946
1363371935,-154,65,609,106,89,63,11197,2160173595,2161110573,2161562203,2154126070,2383618550,2405854326,2398906624,2289422811,2868,8,-44,25134
1363371936,-151,64,434,119,93,55,11205,2159527926,2160377938,2160267995,2152258413,2366838299,2387769508,2382818203,2275479753,2951,144,60,8694
1363371937,-147,65,602,111,93,60,11194,2155168877,2155459556,2156192310,2151220315,2388356662,2409579520,2400497499,2291394752,3017,-45,6,4023
1363371938,-144,77,819,109,95,59,11220,2157074633,2157594797,2157909568,2151905152,2390477668,2412836726,2405006930,2294174646,2673,-35,-11,21319
1363371939,-137,56,456,111,93,64,11217,2157264694,2157735762,2158103981,2152267949,2392322258,2415730176,2410106395,2296392877,2262,65,-84,16299
1363371940,-66,29,417,112,92,71,11193,2157323885,2158202569,2158575460,2151756745,2373398546,2394000530,2387995236,2285611126,2238,-77,62,60814
1363371941,-128,50,275,0,0,0,11225,2158447872,2159124964,2159174857,2152119396,2381582619,2402181476,2394836297,2289093376,2003,92,17,45832
1363371942,-125,37,640,110,93,76,11213,2155222473,2155567661,2156228544,2151678235,2405555593,2427357942,2420281398,2306210889,1987,-2,-15,3979
1363371943,-121,106,617,111,91,14,11208,2155785024,2156548736,2157190171,2151712640,2382466029,2403198573,2397090322,2290747602,2006,-135,-31,41838
1363371944,-102,45,397,112,92,58,11224,2158439232,2159282825,2159443008,2152104338,2376428955,2397079433,2391771090,2289095186,1774,36,16,52168
1363371945,-109,19,394,112,94,62,11218,2158410752,2159230564,2159380544,2152115556,2387148114,2407851227,2401170157,2292480393,1715,88,-30,4588
1363371946,-106,1,201,117,92,48,11198,2160203593,2161630838,2161978742,2153324617,2395839872,2416795273,2409820480,2298634176,1705,-3,81,27439
1363371947,-103,137,505,107,91,79,11194,2155315648,2156024841,2157216301,2153668562,2375448594,2395523300,2390271890,2284170678,1564,-106,-61,5885
1363371948,-100,56,482,110,93,29,11215,2157903689,2158683382,2159298907,2154063094,2390549348,2410384155,2404083858,2297389833,1388,-50,-40,63054
1363371949,-56,71,592,106,95,93,11211,2159468370,2160542628,2161953078,2158649920,2378875465,2398695817,2393168000,2289721398,1104,121,14,1902
1363371950,-93,63,742,121,94,85,11214,2155354944,2155910747,2157341074,2156969115,2391451968,2410884013,2402753252,2296219840,1031,-97,-27,12222
1363371951,-84,67,597,122,91,75,11214,2159085513,2160038646,2161253330,2157631469,2395214262,2415298194,2406917202,2298546624,823,24,14,13108
1363371952,-80,69,569,7,87,175,11216,2157522614,2158581101,2160091931,2157659181,2370570889,2391424393,2386301302,2281914715,652,57,32,60556
1363371953,-42,64,746,119,91,62,11214,2157093019,2157386084,2159947794,2164491949,2399153417,2419308297,2408442395,2299830884,603,-77,-43,33146
1363371954,-70,0,0,111,96,65,11229,2159387172,2160225801,2160773641,2154500763,2391460608,2412049883,2403223515,2292257124,252,42,8,44262
1363371955,-71,61,494,0,0,0,11203,2158347538,2159136310,2159787977,2154518528,2379628169,2399695213,2392074560,2285314093,57,94,82,37209
1363371956,-67,66,649,115,91,62,11214,2155676827,2155797750,2157249005,2155364297,2374475309,2394656301,2388121316,2284522742,1357,-9,-51,23090
1363371957,-63,64,733,110,88,63,11214,2156196946,2156731986,2157295131,2151644800,2378885796,2399504566,2391405613,2284840292,3319,-65,24,42531
1363371958,-55,67,580,114,93,64,11221,2157304566,2157721600,2158333988,2152932196,2388232393,2410370843,2400786889,2289330121,3088,-13,43,21397
1363371959,-51,65,742,112,90,61,11211,2158072685,2158736566,2159334729,2153247277,2369235465,2389856603,2383069174,2277853723,2851,71,-80,21265
1363371960,-48,68,848,109,92,59,11212,2155810907,2156254345,2156920530,2151311323,2371360493,2391886208,2385710820,2280414061,2888,-15,36,22817
1363371961,-44,66,744,109,92,71,11203,2155650340,2156100617,2156667428,2151375789,2377762240,2399170505,2391179145,2284384640,2938,-35,56,35995
1363371962,-41,68,768,109,90,59,11205,2156258057,2156525156,2157159542,2152000109,2380554998,2403038354,2395899501,2288184804,2887,-12,-39,46858
1363371963,-38,65,471,107,93,57,11214,2159113298,2159935817,2159840905,2152005028,2384783972,2406427474,2397675446,2287779821,2719,20,46,4252
1363371964,-30,67,426,106,95,55,11212,2155643666,2155904932,2156437092,2151725650,2397439533,2421039113,2410992365,2292714486,2704,41,8,35164
1363371965,-25,66,830,110,93,70,11222,2153447451,2153659008,2154374765,2150873261,2382892589,2405824521,2401446875,2289468425,2722,-48,-75,47712
1363371966,-23,69,476,113,93,62,11207,2157213760,2157996388,2158191542,2151473371,2365698221,2386914368,2383228260,2281235318,2482,-50,-7,16504
1363371967,-18,67,412,115,94,53,11216,2158977298,2159701961,2159644050,2152116918,2375603145,2395824118,2388069485,2286017261,2179,122,71,8856
1363371968,-93,80,544,115,91,62,11218,0,0,0,0,0,0,0,0,2183,36,-41,7577
1363371969,-384,61,478,0,0,0,11120,2155930148,2156126592,2156646290,2151796013,2395882358,2417855990,2408901741,2297627931,2154,-90,45,14516
1363371970,-341,17,295,110,92,46,11156,2155645321,2156147657,2156823350,2151910793,2397909248,2419615606,2411305051,2299351680,1992,0,-27,13193
1363371971,-188,44,265,108,91,55,11213,2158200246,2158701851,2158945042,2152403044,2388128073,2409596251,2402170971,2293766601,1998,9,-102,63139
1363371972,-254,3,308,108,95,69,11225,2157975314,2158466651,2158715611,2152163702,2386205604,2408082916,2402657316,2294091574,1995,-16,128,11074
1363371973,-210,59,508,113,93,66,11167,2160433106,2161559213,2161597924,2152703478,2381823323,2402704137,2395632219,2290401152,1850,47,26,59331
1363371974,-166,99,390,106,90,57,11213,2157620946,2158037028,2158518875,2152453741,2394777627,2417453897,2410004772,2296517229,1914,-65,-108,9911
1363371975,-123,55,278,110,91,56,11188,2157471067,2157815579,2158191067,2152246848,2388479972,2408962724,2402272082,2296345938,1880,7,-31,51554
1363371976,-74,68,308,113,95,60,11214,2157704402,2158394605,2158550582,2151869860,2366673965,2386160521,2381541174,2278817188,1843,67,-21,39771
1363371977,-30,85,208,109,96,79,11219,2159606518,2160735286,2160863506,2152544228,2387581878,2409123154,2402211913,2294073755,1746,-8,134,60006
1363371978,-410,0,0,109,91,59,11208,2159683520,2160817801,2161331181,2153418148,2381802907,2402556123,2395987730,2291607524,1566,32,-126,54823
1363371979,-331,59,567,111,92,65,11221,2159504795,2159815451,2160185700,2153554011,2400607853,2421401654,2414930998,2303736246,1590,-85,4,51628
1363371980,-252,46,314,112,91,22,11215,2158869778,2159942272,2160312923,2152527012,2385683446,2407241206,2401839862,2290560118,1477,10,117,43374
1363371981,-93,23,313,111,91,77,11212,2160275794,2161428105,2161864054,2153671753,2387536402,2408488082,2402091126,2295468461,1439,17,-73,63919
1363371982,-99,77,654,114,92,66,11217,2158390308,2158696932,2159240265,2153075318,2377463515,2396880758,2390347465,2286171721,1580,-67,-75,2865
1363371983,-25,48,347,111,102,53,11220,2157672557,2158394980,2158699894,2152038043,2378894765,2399231981,2393263040,2289062290,1510,77,59,38269
1363371984,-570,96,290,0,0,0,11206,2159531629,2160661010,2160895131,2152695323,2385042505,2405231195,2398960576,2292985810,1442,54,35,7600
1363371985,-733,83,570,111,94,116,11206,2157619986,2158007972,2159509165,2157759168,2393356882,2412886336,2405594340,2298695460,1429,-89,-67,5924
1363371986,-45,3,363,110,89,87,11227,2154284032,2154543332,2155765229,2153830482,2374502390,2394411602,2389345261,2282422016,1374,-84,6,21086
1363371987,-202,60,552,109,94,0,11213,2158950528,2159827510,2160342966,2154055597,2384032914,2404217380,2398504000,2291028882,1157,115,0,24480
1363371988,-365,29,770,105,99,0,11208,2158080749,2158868050,2160309888,2158637403,2386656630,2406454948,2400011913,2293441124,1119,-68,5,48861
1363371989,-523,68,657,128,92,107,11220,2155014272,2155552292,2157202121,2157278445,2385712777,2405713380,2398675766,2292167451,1059,-58,-12,21611
1363371990,-509,56,437,111,88,21,11212,2157277696,2158061668,2159142592,2155749604,2397008246,2416630098,2408563995,2300448640,965,74,16,26046
1363371991,-465,58,469,112,90,83,11223,2158991561,2160117193,2161073627,2155761170,2378010496,2397891218,2392280521,2287470089,911,52,-7,34689
1363371992,-155,69,872,109,85,47,11213,2155749156,2155943954,2158430217,2162553773,2378134848,2398110637,2392358838,2287202121,911,-35,-34,19552
1363371993,-316,67,561,110,90,84,11210,2155331730,2155561554,2157187812,2159602934,2392328000,2412480905,2403762688,2296304210,962,-88,95,15754
1363371994,-270,71,574,108,90,48,11207,2156930998,2157755958,2159169453,2156650358,2375749485,2395982610,2389805138,2285340928,1022,-6,-6,4400
1363371995,-191,69,614,110,89,56,11217,2159857654,2160613494,2161476379,2156792109,2402478107,2421922834,2414275584,2304829092,1112,38,5,64892
1363371996,-112,78,687,113,92,45,11214,2156545389,2157151872,2158428662,2154780662,2387396790,2406729590,2399801078,2291927579,1213,-82,54,43064
1363371997,-38,97,464,109,92,110,11214,2155882651,2156687945,2157637622,2152771117,2382560521,2402529737,2396833124,2291183222,1263,26,23,7456
1363371998,-155,78,568,0,0,0,11215,2159032640,2160097206,2160502272,2152792073,2377697773,2398994843,2394330998,2288803236,1351,80,-55,42556
1363371999,-111,81,627,112,92,72,11210,2157491081,2157785005,2158187035,2152400329,2391150326,2411814692,2404597001,2296414080,1610,-10,-39,8180
1363372000,-68,35,245,112,92,67,11210,2155371657,2155648128,2156122240,2151695250,2409777554,2430402422,2422454454,2309912502,1880,-94,24,51987
1363372001,-24,121,389,113,91,118,11204,2154246098,2154259666,2154350701,2151496548,2380050633,2401285458,2395238902,2289872932,1916,8,36,20669
1363372002,-61,0,0,115,91,127,11216,2158459776,2159215990,2159252306,2152019574,2387790025,2409756489,2402146980,2293373019,2088,50,-16,55892
1363372003,-223,132,555,108,91,61,11211,2155758427,2156212315,2156714962,2151499154,2379608777,2399877531,2393025334,2285476608,2382,-15,-70,7029
1363372004,-381,62,551,110,91,56,11212,2157369673,2158143661,2158352978,2151655405,2370164096,2391414893,2386930742,2281870034,2526,-10,87,47762
1363372005,-503,33,437,112,92,52,11215,2160766966,2161880822,2161597074,2152575542,2395704777,2418971785,2408666596,2295231542,2631,-3,21,63483
1363372006,-429,66,625,115,92,62,11220,2158447670,2159235858,2159441014,2152403209,2394811885,2417498377,2409185115,2294867474,2864,80,-109,14860
1363372007,-350,64,632,107,95,62,11212,2159061814,2160017243,2160511844,2153779657,2376596672,2397733348,2392005238,2285349668,3196,12,52,27530
1363372008,-171,65,843,109,91,65,11215,2158156379,2159231350,2159360155,2152235748,2384528896,2404990427,2396502262,2290673325,3424,-107,-32,4768
1363372009,-198,64,374,114,90,60,11224,2158414729,2159329462,2159334226,2151940772,2372679533,2392869211,2386176585,2280151570,3339,82,79,29548
1363372010,-124,62,737,102,85,59,11200,2158753837,2159665910,2160609197,2156436525,2381238710,2400999936,2395761161,2290440210,117,45,-45,36094
1363372011,-45,65,927,106,88,59,11209,2161208329,2162106304,2166367396,2169709769,2383893641,2404905828,2398178404,2289958966,231,-40,-27,52320
1363372012,-590,59,425,0,0,0,11204,2160040777,2161041188,2161933174,2156910125,2392970075,2413131291,2405704777,2297917421,415,-65,184,61752
1363372013,-123,55,405,110,93,87,11209,2160828754,2162015177,2162047396,2153244324,2386662272,2406261568,2400091136,2293836169,835,9,4,53133
1363372014,-286,53,858,109,94,29,11218,2158548096,2159549531,2160228891,2154678665,2380178468,2400104923,2394423789,2289813686,1118,81,-37,21814
1363372015,-443,88,534,108,92,49,11214,2156512265,2157122276,2157839369,2152806948,2387281042,2406831341,2400642934,2293984621,1403,-27,42,38422
1363372016,-410,19,620,109,94,106,11215,2154787712,2155160813,2156054784,2151788022,2386314688,2406765275,2400675492,2292425462,1592,-60,-47,63912
1363372017,-367,69,449,114,90,54,11218,2156717083,2157583753,2158295305,2152142628,2388413979,2408963355,2402129344,2296105700,1713,4,27,19892
1363372018,-76,56,477,109,90,45,11218,2158434898,2159277878,2159443209,2152176704,2381924251,2403170569,2396432466,2290669330,1794,75,-32,36507
1363372019,-239,85,830,112,95,65,11194,2156392457,2156925001,2157367414,2151652699,2393712658,2414929261,2407558189,2298044013,2031,-78,27,54372
1363372020,-235,22,391,111,96,59,11211,2154564955,2154922404,2155465929,2151211776,2382339382,2403219456,2396618825,2290629833,2078,-53,35,19108
1363372021,-192,64,502,109,91,68,11214,2157493952,2158231213,2158459291,2151799908,2384984164,2407191058,2399718418,2291978176,2067,82,-22,43649
1363372022,-148,63,601,116,98,62,11222,2157220672,2157778550,2158000393,2151856484,2384606372,2406878226,2399160338,2290801152,2384,24,-25,40835
1363372023,-104,66,879,95,95,59,11209,2155821696,2156196178,2156844205,2151327140,2379647076,2400343058,2392967113,2285226185,2755,-31,33,55474
1363372024,-56,61,852,112,95,59,11210,2154371748,2154604864,2155387346,2150916013,2383242724,2405161517,2396939328,2286037485,2870,-90,-18,48954
1363372025,-13,61,409,108,93,58,11199,2156939904,2157538898,2157927661,2151873490,2372022720,2393941056,2388547190,2281520685,2748,67,-23,38063
1363372906,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61249
1363372910,-114,44,518,143,70,72,11223,2159972169,2161216658,2161523693,2153538130,2382810221,2402202706,2395203145,2291353115,1038,-175,37,56749
1363372912,-434,27,470,104,96,12,11210,2157355693,2158016393,2159275181,2157010038,2388619264,2407714898,2401114633,2294115401,1018,17,7,62603
1363372914,-487,84,179,109,90,50,11206,2157270098,2157939894,2160645942,2161287030,2371028608,2390042907,2384416923,2284860626,1081,-8,-137,22006
1363372916,-230,42,426,111,91,19,10981,2155152164,2155625883,2157136283,2156515163,2385431195,2404089590,2398097700,2292566016,1130,-70,-16,11856
1363372918,-182,95,211,111,97,107,11209,2158016539,2159338166,2160243739,2154342957,2378182509,2397850898,2391868224,2288153344,1060,33,-51,33476
1363372920,-523,37,366,111,100,73,11192,2156201206,2156620297,2158687003,2160436379,2392338560,2412275181,2405188864,2297018349,1130,-113,-36,63061
1363372922,-339,52,292,107,89,67,11204,2159541577,2160685476,2160961243,2153055634,2390421851,2408988854,2401933293,2295725284,1059,112,117,7701
1363372924,-343,2,488,122,90,77,11203,2159482240,2160542400,2164332416,2165202459,2378917129,2398657197,2393960301,2290983981,1193,-149,-153,60986
1363372926,-134,94,308,107,97,47,11221,2160298130,2161494116,2161953526,2154441508,2391319067,2410308854,2403275035,2296114523,1046,83,15,38597
