TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374084783,-519,53,134,71,77,57,9788,2158887076,2156507117,2154018688,2150540534,2591240301,2571000128,2432529005,2242283867,1800,-16,61,65177
1374084784,-535,51,141,75,78,66,9784,2158892013,2156540736,2154054025,2150478244,2588513088,2567768722,2429860992,2240692105,1666,-12,-81,64020
1374084785,-532,54,137,70,78,54,9788,2158626185,2156272740,2153789001,2150026358,2590517458,2570161746,2431987611,2240298304,1666,23,34,38488
1374084786,-156,50,141,72,76,56,9793,2158686857,2156358774,2153895634,2150426002,2580993243,2561456795,2425336768,2237319588,1634,-55,69,57140
1374084787,-314,52,142,72,77,56,9789,2158792246,2156438180,2153989293,2150464274,2590784265,2570113197,2432009755,2242808283,1512,30,-16,37276
1374084788,-451,56,137,70,73,58,9788,2158780150,2156386038,2153939611,2150562267,2588669787,2568514843,2430622409,2240304557,1502,1,-27,36607
1374084789,-403,57,147,70,78,58,9790,2158564388,2156255387,2153789129,2150191040,2591078610,2570687058,2432694555,2241760310,1510,-19,2,30545
1374084790,-359,55,142,74,77,63,9786,2158606381,2156288420,2153810925,2150101312,2589179072,2568926738,2431289024,2240638738,1460,19,36,50438
1374084791,-114,53,135,76,78,60,9784,2158943213,2156506139,2154076315,2150960886,2590321993,2570529536,2431861010,2240312859,1408,-9,35,34120
1374084792,-270,57,140,76,75,59,9781,2158771044,2156421677,2153945618,2150484973,2593190290,2572719652,2433581257,2242123062,1344,-27,-38,36953
1374084793,-228,55,142,73,79,63,9774,2158637732,2156293184,2153831616,2150294902,2594291648,2573546797,2434571922,2242350601,1293,36,7,14710
1374084794,-168,53,135,72,78,55,9766,2158759341,2156371410,2153946176,2150848393,2586864987,2566749641,2429446061,2240026459,1254,-16,46,43835
1374084795,-95,51,139,75,75,55,9784,2158705206,2156348068,2153918473,2150744521,2589747876,2569583533,2431456173,2241490660,1196,-38,-9,42641
1374084796,-17,51,144,72,78,50,9781,2158611721,2156281846,2153813458,2150309787,2595159643,2574743058,2435032859,2242437540,1123,38,-8,16063
1374084797,-54,51,134,0,0,0,9775,2158846784,2156442340,2153996653,2150878491,2590032027,2569768356,2431072182,2240165083,1057,-2,31,18019
1374084798,-392,0,0,70,84,54,9782,2158841188,2156440301,2153998354,2150987446,2593617389,2573286829,2433850075,2242137161,1013,-48,-5,38663
1374084799,-474,52,138,73,79,56,9780,2158460370,2156161883,2153667346,2149868086,2593899730,2573409462,2433785581,2240090898,923,20,1,47322
1374084800,-471,55,146,77,78,60,9793,2158780690,2156404306,2153937307,2150555885,2591978825,2572107611,2432700333,2240940333,810,57,50,51077
1374084801,-461,53,136,73,81,55,9788,2159025883,2156572251,2154141019,2151223360,2589853302,2569761892,2430921910,2240741632,752,-42,-15,28250
1374084802,-187,52,137,73,79,53,9792,2158516160,2156203245,2153704658,2149909997,2591392960,2571347968,2431980434,2240220891,606,-23,-4,40813
1374084803,-345,52,141,73,78,57,9779,2158702939,2156326125,2153843218,2150180352,2587257142,2567484772,2429284891,2238736256,403,69,15,48155
1374084804,-451,53,134,69,80,58,9777,2158871936,2156448987,2153940425,2150348864,2591518802,2571264054,2431743762,2240438774,286,-61,20,13382
1374084805,-413,52,137,70,78,61,9790,2158789741,2156395053,2153881874,2150193645,2594526372,2574619328,2434136146,2241017718,139,0,-11,62665
1374084806,-339,52,137,70,78,64,9786,2158623250,2156264740,2153764187,2149948086,2584578267,2565194285,2427870537,2237390262,3026,37,-19,59810
1374084807,-144,53,141,74,77,50,9792,2158782966,2156375881,2153873709,2150161307,2588904027,2569077421,2430415853,2238910326,3313,-38,47,23823
1374084808,-181,54,139,72,78,52,9795,2158869750,2156485010,2153943725,2150200987,2598338779,2578227666,2436528585,2243312064,3214,-40,24,48871
1374084809,-108,54,138,70,77,59,9790,2158789156,2156431899,2153890633,2150076827,2587024850,2567641014,2429536832,2239335588,3004,95,-32,44373
1374084810,-29,54,127,73,78,61,9774,2159008932,2156532096,2154045632,2150570276,2584997001,2565449252,2428065462,2237814281,3109,-9,-28,13922
1374084811,-423,55,136,0,0,0,9781,2158608329,2156295771,2153760969,2149883766,2590080365,2570231076,2431398811,2239895104,3052,-110,27,34787
1374084812,-98,49,135,77,79,51,9776,2158949028,2156570285,2154028260,2150320768,2600424118,2580256996,2437511597,2243880320,2875,79,32,46913
1374084813,-261,53,133,72,79,53,9781,2158807387,2156390098,2153859712,2150136704,2584495835,2564760978,2427144896,2237660736,3265,47,-62,35785
1374084814,-353,53,131,73,81,64,9780,2158726555,2156335862,2153849408,2150305142,2583030226,2563458112,2426566409,2237649956,3482,-46,16,9457
1374084815,-309,53,137,74,80,56,9774,2158558134,2156217956,2153711588,2149911286,2586177773,2565971008,2428114048,2238287396,3520,-28,-5,50238
1374084816,-260,52,136,76,80,53,9780,2158685010,2156320749,2153805979,2150037741,2594437202,2574259949,2433749193,2241389293,2225,25,66,44255
1374084817,-55,51,142,69,79,59,9770,2158757760,2156353179,2153866962,2150335561,2583603529,2564064374,2426957942,2237683803,149,75,-42,62621
1374084818,-173,53,136,72,78,59,9779,2158592146,2156228836,2153772004,2150238701,2581939748,2561864347,2425492937,2237877339,248,-68,6,24143
1374084819,-129,53,140,71,79,54,9778,2158494180,2156162944,2153686701,2150028196,2589259693,2569082861,2430234203,2239732214,296,0,15,53765
1374084820,-85,54,147,71,75,55,9785,2158678656,2156296128,2153827995,2150398034,2584494930,2564178642,2426935588,2238363675,378,31,25,29665
1374084821,-41,52,138,69,76,52,9787,2158552246,2156198454,2153732918,2150166710,2587580022,2567391268,2429241225,2239899373,484,-21,-19,1252
1374084822,-194,0,0,71,80,54,9774,2158611867,2156254043,2153811355,2150383908,2582738185,2562659648,2426006061,2237934857,519,1,20,27339
1374084823,-120,50,132,71,78,53,9778,2158552795,2156221796,2153763968,2150245138,2589602989,2569014198,2430310957,2240410861,600,-34,7,21437
1374084824,-41,52,142,74,78,53,9782,2158457225,2156134957,2153701476,2150198619,2585106770,2565047588,2427821147,2239205860,628,57,1,38031
1374084825,-364,51,134,0,0,0,9780,2158518409,2156186980,2153756580,2150370596,2579166756,2559211638,2423446966,2237611712,684,-27,30,59480
1374084826,-356,51,143,72,78,62,9786,2158663296,2156298176,2153877330,2150735625,2584450240,2564282121,2427361910,2239391698,723,15,-4,40741
1374084827,-354,53,136,72,79,65,9759,2158608091,2156254445,2153820745,2150328393,2588129152,2567151542,2429447195,2240763501,739,-15,-28,37401
1374084828,-129,54,140,70,79,64,9779,2158386038,2156097088,2153665801,2150210870,2579385033,2559606372,2423766134,2236913389,775,-29,95,32808
1374084829,-291,56,344,72,81,63,9777,2158551131,2156213677,2153795885,2150527469,2587455616,2567212900,2429300498,2240068864,849,3,-17,16235
1374084830,-343,54,139,72,85,61,9786,2158782043,2156386496,2153978331,2150894034,2589235885,2568664448,2430428772,2240673417,892,47,11,15816
1374084831,-339,53,135,74,75,56,9772,2158678162,2156324032,2153910171,2150896621,2581527616,2561675373,2425391149,2237803684,973,-76,8,52018
1374084832,-336,56,135,72,75,54,9778,2158353435,2156086418,2153664704,2150140635,2585378834,2565283748,2428080091,2239176402,1011,2,-23,10812
1374084833,-86,52,143,72,79,55,9772,2158672603,2156315794,2153906139,2150720740,2586616192,2566060324,2428684818,2240538075,1022,38,21,1503
1374084834,-249,54,138,73,75,46,9782,2158571245,2156254619,2153859894,2150939465,2574947026,2555351881,2420976320,2236437760,1036,-71,51,50489
1374084835,-286,56,139,71,77,54,9784,2158451163,2156157312,2153732306,2150314459,2585434075,2565249636,2428276516,2239552768,1025,9,-60,60982
1374084836,-207,55,138,73,80,62,9787,2158774381,2156378578,2153935954,2150582253,2593829330,2572914176,2433780288,2241846162,1016,22,53,14380
1374084837,-128,52,140,72,77,55,9786,2158851547,2156451456,2154047451,2151128475,2588958683,2568684992,2430493933,2240897627,1008,-59,74,7188
1374084838,-44,52,136,74,78,50,9780,2158502976,2156203062,2153784256,2150578038,2586081920,2565940315,2428461138,2239340982,1016,4,-84,53485
1374084839,-206,52,142,0,0,0,9777,2158537289,2156206985,2153720356,2149945709,2590025645,2569577353,2430987245,2239698816,1007,44,0,19246
1374084840,-253,50,138,73,79,50,9782,2158569398,2156216640,2153843008,2150934811,2583253732,2563319177,2426331236,2238568841,971,-27,123,24293
1374084841,-209,53,138,72,79,53,9784,2158625974,2156265563,2153877760,2150951817,2589257097,2569083830,2430590738,2240509595,931,15,-51,19656
1374084842,-162,53,137,69,80,59,9767,2158525558,2156175268,2153781942,2150341366,2594331446,2573305517,2433727698,2242300900,891,11,-62,9668
1374084843,-118,53,137,73,79,49,9789,2158369746,2156054912,2153661120,2150286281,2582970249,2562650989,2426393426,2238658569,851,-28,95,43740
1374084844,-74,53,135,70,80,50,9782,2158415277,2156115492,2153730761,2150770523,2581896914,2562018916,2425530633,2238278381,869,-23,-6,2382
1374084845,-30,52,141,74,78,61,9791,2158286939,2156013001,2153582390,2149892150,2592513856,2572401106,2432495515,2240026706,842,37,-5,58189
1374084846,-273,0,0,75,75,51,9789,2158901622,2156451986,2154079990,2151232649,2591470518,2571089161,2431655908,2241074770,782,70,30,19143
1374084847,-270,53,193,71,76,52,9778,2158588873,2156227209,2153851428,2150823268,2586016704,2565588900,2428236160,2240046153,769,-94,-20,21371
1374084848,-266,51,132,72,78,61,9782,2158105453,2155903186,2153473828,2149826121,2582812150,2563202880,2425973997,2237268059,699,-23,11,37280
1374084849,-117,54,141,74,77,60,9793,2158381741,2156073444,2153664978,2150257700,2578791378,2559312384,2423402797,2236420333,597,114,-1,28694
1374084850,-219,52,129,74,78,53,9760,2158707410,2156313435,2153893440,2150552384,2592108992,2571498678,2432414016,2242872704,555,-27,-1,48549
1374084851,-140,54,138,73,78,50,9787,2158600448,2156222710,2153830226,2150564132,2585240036,2565091638,2427507053,2239007826,505,-34,26,14563
1374084852,-66,55,131,72,81,62,9784,2158292845,2156009920,2153589083,2150150720,2584327021,2564446153,2426939584,2238367835,486,-56,2,16881
1374084853,-244,52,139,0,0,0,9787,2158176667,2155935936,2153508955,2149799314,2581821156,2562132452,2424928576,2236240027,402,41,-17,23192
1374084854,-74,53,125,72,76,59,9785,2158610733,2156234322,2153829979,2150526317,2583026715,2562734573,2426059830,2239130724,277,86,-7,53938
1374084855,-237,52,131,73,76,54,9777,2158446848,2156095698,2153652361,2150104694,2579124507,2558998884,2423511899,2236766445,258,-74,8,14227
1374084856,-234,52,140,81,80,59,9785,2158374482,2156057206,2153603913,2150156434,2585426029,2565643858,2427362578,2237612882,319,-53,83,25297
1374084857,-230,51,139,73,80,54,9772,2158319844,2156004077,2153576594,2150023552,2582469494,2562007881,2425561627,2238384310,305,74,-93,31343
1374084858,-223,53,132,74,77,53,9770,2158510820,2156146523,2153717668,2150364580,2577481883,2557499529,2422275181,2236852434,288,-25,69,33339
1374084859,-219,54,135,74,81,56,9772,2158296530,2155983241,2153533257,2150222646,2583142628,2562866038,2425673545,2237737106,401,-77,22,19451
1374084860,-190,50,135,71,78,57,9784,2158154806,2155876452,2153454208,2149869723,2590957860,2570230043,2430852516,2240741046,408,23,-44,8820
1374084861,-212,54,143,69,77,50,9782,2158234102,2155930770,2153528804,2150072969,2575014491,2555319277,2420954395,2235954294,286,95,43,2066
1374084862,-209,50,130,75,83,63,9785,2158484178,2156125229,2153692315,2150488457,2574170971,2554508160,2420076900,2236210642,329,-18,24,38045
1374084863,-205,51,135,70,82,51,9775,2158308278,2156007725,2153557595,2150131465,2588335753,2568146075,2429358226,2240170221,296,-72,-10,31194
1374084864,-200,52,137,75,77,58,9781,2158225846,2155949074,2153502317,2149915126,2583414564,2563562953,2426302107,2237963437,1392,69,-38,47269
1374084865,-147,52,129,75,76,57,9790,2158528566,2156129984,2153691245,2150091200,2579225088,2559265417,2423537179,2236647716,3433,52,-17,58954
1374084866,-79,58,128,73,75,63,9778,2158577197,2156189385,2153717540,2150327899,2581565732,2561671314,2424418953,2237695698,3464,-99,89,54579
1374084867,-112,56,138,0,0,0,9776,2158407250,2156106715,2153641700,2150261805,2583683291,2563955712,2426115904,2237882057,3490,-19,-41,12239
1374084868,-67,53,148,71,76,59,9789,2158153883,2155869165,2153434450,2149740827,2580192841,2559937014,2424447131,2237583250,3127,31,-80,547
1374084869,-18,54,142,71,75,53,9779,2158356242,2156027931,2153574107,2149974957,2575796214,2556061211,2421429193,2236342683,2977,15,99,21061
1374084870,-105,0,0,71,77,61,9779,2158695067,2156297115,2153797494,2150505078,2577315931,2558154953,2421749376,2234752402,3145,-5,73,4275
1374084871,-167,55,134,73,76,56,9777,2158412105,2156131803,2153670418,2150200301,2586331172,2565671661,2428518546,2240551744,3019,-32,-118,47129
1374084872,-164,50,135,74,76,55,9782,2158171995,2155912493,2153448045,2149639241,2581606720,2561489627,2425766290,2237962441,2605,41,24,27606
1374084873,-161,56,137,72,76,50,9786,2158741961,2156346944,2153894400,2150596882,2585942445,2565773019,2428407277,2240784914,2456,41,86,14570
1374084874,-158,50,139,74,77,60,9788,2158638372,2156254857,2153799259,2150491894,2582097974,2562542939,2425930569,2238573257,2325,-38,-45,28177
1374084875,-64,59,133,72,78,50,9770,2158184448,2155985462,2153552411,2150018166,2583762788,2563795337,2427629293,2239788425,2023,-78,-31,45232
1374084876,-151,50,136,71,78,51,9774,2158386413,2156111945,2153698422,2150346925,2584993526,2564357814,2427875794,2240622043,1669,53,27,19964
1374084877,-147,52,135,74,79,59,9779,2158515245,2156142884,2153751954,2150744658,2582888018,2562383524,2426285449,2238771556,1532,42,-21,8589
1374084878,-139,50,133,72,78,59,9776,2158168658,2155914148,2153502308,2150012928,2582424448,2562390409,2426084187,2237832530,1500,-71,13,20181
1374084879,-135,55,142,82,76,52,9789,2158445248,2156123044,2153696219,2150328000,2585978715,2565753846,2428581156,2239968649,1393,20,58,3065
1374084880,-87,60,139,72,78,59,9781,2158929097,2156466651,2154119204,2151805330,2584547776,2564404928,2427242468,2239716900,1281,34,-9,3805
1374084881,-127,53,130,0,0,0,9777,2158730496,2156614326,2154049645,2149886390,2578720155,2559065225,2423297325,2236101257,1338,-83,-92,28091
1374084882,-125,54,146,73,78,51,9780,2166874203,2165094729,2159803940,2151728036,2583786614,2563593380,2427302948,2239852406,1274,56,79,49422
1374084883,-120,52,136,74,79,59,9788,2161299949,2159910957,2157303634,2153788854,2585811812,2565018048,2427862290,2239853769,1244,21,-22,64228
1374084884,-113,51,139,71,78,48,9774,2162836690,2161517833,2157703652,2151198162,2582325348,2562098020,2426375250,2239113499,1289,-75,1,12595
1374084885,-109,55,140,72,79,56,9788,2166330148,2164718089,2159408512,2150848841,2579483593,2559591296,2424134729,2237807643,1294,28,22,24389
1374084886,-104,51,138,74,75,46,9779,2163961526,2162389156,2158441014,2152307254,2587711378,2567050230,2429485906,2240349833,1322,63,-15,49808
1374084887,-102,55,132,75,79,49,9779,2159288082,2157491940,2155618102,2150908882,2584585362,2564029421,2427522980,2239420443,1429,-75,12,64657
1374084888,-99,52,139,75,78,62,9765,2164704841,2163222738,2158642514,2150698678,2582468315,2562397284,2426299894,2238859721,1463,-36,13,59934
1374084889,-96,51,140,70,84,58,9786,2164605897,2163018368,2158477686,2151110573,2580995648,2560791049,2425324196,2238487725,1485,46,2,1138
1374084890,-88,56,137,76,77,62,9791,2160690203,2159276004,2156623168,2151541659,2588842715,2568223451,2430866432,2241387675,1562,23,-5,24949
1374084891,-81,52,132,72,78,50,9782,2159482834,2157680521,2155740699,2150550674,2585271780,2565295104,2428700370,2239454400,1686,-62,22,248
1374084892,-56,54,144,73,77,61,9783,2165097938,2163572434,2158850340,2150718345,2584671506,2564983469,2427881581,2239270610,1693,-31,34,27745
1374084893,-12,53,137,73,77,53,9756,2166165266,2164490697,2159482688,2151342902,2597678628,2577488868,2437532580,2244288749,1727,75,-32,40877
1374084894,-70,0,0,73,80,55,9774,2162124178,2160788736,2157586907,2151703826,2586618459,2566461604,2429630592,2240961133,1932,-23,25,17465
1374084895,-25,50,137,72,79,53,9783,2164180772,2162412004,2158168237,2150876278,2577842368,2558609060,2424073490,2237024749,2063,-43,-64,49801
1374084896,-52,54,140,0,0,0,9778,2168000237,2166721709,2160624941,2150629805,2589251154,2569731629,2431453897,2240201526,2074,30,73,31008
1374084897,-58,54,133,71,79,50,9787,2164478674,2163140096,2158595501,2150606866,2593442898,2572938898,2434112813,2242368813,2160,-70,-37,27863
1374084898,-55,52,137,72,80,51,9783,2166880265,2165084736,2159583680,2150611437,2587388672,2567668086,2429878646,2240700269,2075,36,19,51036
1374084899,-51,53,131,74,76,56,9785,2164470070,2162836352,2158575762,2151245494,2580678016,2561639872,2425471104,2236817316,2062,86,-5,27880
1374084900,-48,51,133,73,81,54,9777,2159592512,2157740425,2155815936,2150931510,2590026541,2570714267,2432024265,2240817051,2224,-46,37,23635
1374084901,-44,52,136,74,78,63,9776,2164725924,2163054784,2158605714,2151142637,2588034797,2567727643,2430056594,2241690660,2098,-85,-17,32310
1374084902,-41,51,141,72,79,60,9790,2168204644,2166295744,2160306715,2150705161,2577973513,2558588626,2423763858,2236839104,1994,69,-67,26549
1374084903,-32,55,128,73,80,58,9789,2168048676,2166765988,2160623689,2150580050,2590546057,2570919131,2432129408,2240970212,2094,57,53,6589
1374084904,-29,52,132,73,88,60,9752,2163485504,2162357942,2158303341,2151152073,2592655844,2572181504,2433520777,2242975424,2108,-91,-9,21960
1374084905,-27,50,135,72,78,56,9770,2164836160,2162910656,2158364013,2150714038,2584606674,2564643145,2427860544,2239731209,1872,-30,-30,6176
1374084906,-22,54,129,74,77,53,9787,2168038893,2166278418,2160508781,2151368466,2590697755,2570267629,2431709302,2240629604,1679,102,-38,46131
1374084907,-19,53,128,71,75,57,9784,2169033490,2167643922,2161066176,2150321316,2580172507,2560939748,2424770304,2236819794,1756,-74,62,55803
1374084908,-15,53,134,73,79,63,9790,2170132160,2168704310,2161820498,2150645302,2588939977,2568347291,2430482788,2242418176,1575,-88,35,59562
1374084909,-12,63,154,72,73,59,9782,2167563684,2166350162,2160250633,2150299254,2583261851,2563087670,2427232173,2239447341,1496,83,-79,61563
1374084910,-9,59,139,0,0,0,9790,0,0,0,0,2573792722,2554626331,2420812068,2235961206,1585,-59,53,65476
1374084911,-7,50,143,72,75,53,9787,2163071817,2161950336,2157876416,2150599469,2587031186,2566307748,2429365558,2241661010,1470,38,24,26289
1374084912,-83,50,156,74,81,50,9777,2165655314,2163883739,2159157019,2152148196,0,0,0,0,1411,13,-28,13539
1374084913,-180,51,133,76,76,48,9780,2160733787,2159351780,2156748800,2152608018,2585523520,2565271186,2428630400,2239957348,1387,-41,21,15961
1374084914,-136,53,138,74,80,55,9787,2159950244,2158732763,2156297033,2152272694,2577251117,2557153728,2422852982,2238210752,1356,-7,-14,59176
1374084915,-92,53,133,71,78,50,9792,2164108434,2162555318,2158130349,2150704402,2577708854,2557986166,2423248256,2237433728,1293,72,14,19814
1374084916,-49,52,128,74,78,55,9787,2168980288,2167237924,2160992228,2151031195,2581036580,2560987949,2425333714,2238293028,1216,-4,46,31853
1374084917,-41,0,0,71,76,55,9771,2161621641,2160510866,2157611126,2153168237,2580382829,2560025929,2424384274,2238795849,1180,-86,-51,28109
1374084918,-198,57,141,74,76,58,9786,2165206354,2163656731,2158724854,2150466148,2576369389,2556811172,2421387099,2235206061,1076,88,78,12212
1374084919,-350,52,135,72,76,58,9784,2167989997,2166134875,2160381421,2151639899,2571418541,2551791314,2418745472,2235809910,1009,36,-49,65280
1374084920,-277,51,131,72,77,54,9766,2160080859,2158739620,2156724416,2154904941,2580630198,2560014125,2424518893,2239233874,1020,-87,21,28241
1374084921,-198,52,306,71,80,57,9778,2158544009,2157264987,2155450057,2152698432,2575195949,2554904886,2420827437,2237317869,1067,-52,47,47282
1374084922,-124,53,141,70,77,64,9787,2165365814,2163769325,2158816283,2150631844,2574139483,2554753435,2420270098,2235762194,1081,109,-34,57730
1374084923,-45,51,127,73,79,52,9775,2166916187,2165199552,2159980297,2152219163,2579501613,2559132013,2424073828,2238830683,1220,-37,-10,45816
1374084924,-319,50,147,0,0,0,9780,2159406144,2158236809,2156237412,2153434002,2580546294,2560084260,2424792576,2238920758,1356,-83,-3,57521
1374084925,-476,53,145,71,77,57,9786,2163599552,2162312932,2158064000,2150289618,2578162020,2558112978,2423231853,2237270363,1384,59,45,44903
1374084926,-638,53,126,73,80,51,9783,2167818084,2166064429,2160253750,2151118372,2577132736,2556849636,2422317942,2238391936,1449,59,-29,64689
1374084927,-610,55,130,73,76,52,9774,2162381952,2160735762,2157761216,2153690020,2576639469,2556613165,2422239469,2237733056,1707,-81,-51,38782
1374084928,-114,50,141,75,80,50,9786,2162131236,2160904301,2157224521,2150413046,2574313700,2554353636,2421007908,2236588096,1778,-2,62,4942
1374084929,-276,55,134,74,74,54,9771,2166655744,2165109513,2159576393,2150540836,2575719936,2555501732,2421621741,2238470235,1789,55,20,45890
1374084930,-434,55,133,75,77,59,9776,2163578294,2161907611,2158050130,2151914249,2573966381,2553963940,2420053275,2236961691,2036,0,-52,23082
1374084931,-435,55,141,73,79,55,9773,2160075968,2158632978,2156229193,2152164489,2573056036,2553361947,2419859419,2235449380,2350,-79,14,38223
1374084932,-391,52,141,74,77,50,9779,2163306002,2161964882,2157896146,2150396288,2572896493,2552854180,2419397924,2236841380,2285,17,42,37757
1374084933,-71,54,132,72,76,60,9779,2167403538,2165597037,2159827986,2150614098,2571509083,2551710976,2418068425,2235873124,2534,104,-22,58508
1374084934,-229,52,128,77,78,57,9773,2162653357,2161158427,2157855926,2153273718,2574589284,2554595328,2419920054,2235223625,3188,-92,-58,44493
1374084935,-211,52,141,73,77,57,9778,2159280384,2157996598,2155556086,2150953325,2572093906,2552100964,2418678838,2235663497,2999,-18,34,49680
1374084936,-137,52,127,72,75,62,9779,2168233654,2166430043,2160265901,2150250157,2570705581,2550853558,2417171977,2235435474,3111,128,57,48759
1374084937,-58,56,127,73,81,60,9775,2167390006,2165555154,2160102107,2152057280,2571133193,2551317650,2417411657,2235356644,933,-17,-77,23194
1374084938,-29,52,132,0,0,0,9783,2166571209,2164139428,2159381485,2152907776,2566951350,2546985307,2414948589,2234002934,1780,-65,-39,43694
1374084939,-81,56,139,73,76,55,9782,2166818980,2165061302,2159497627,2150564836,2572883840,2552317833,2418903771,2236196059,3049,63,72,2408
1374084940,-37,53,136,76,78,58,9781,2167781988,2166182089,2160157760,2150484726,2567243282,2547048996,2414827483,2234259035,140,31,43,30537
1374084941,-512,0,0,71,76,53,9774,2163507492,2161804425,2158123593,2152899620,2568043126,2548321865,2415241709,2234384722,342,-41,-77,5985
1374084942,-670,53,133,73,75,57,9785,2163888182,2161785197,2157905673,2152014454,2571332626,2550889353,2417913106,2235786660,237,-5,-16,38242
1374084943,-681,52,139,70,78,54,9777,2166787062,2165167597,2159533686,2150303890,2569225307,2548776146,2415938294,2234490340,232,59,109,54340
1374084944,-144,54,141,73,79,48,9770,2166239515,2164634029,2159390939,2151270875,2561219794,2541500617,2411069238,2232880118,357,12,0,25400
1374084945,-307,51,136,75,77,56,9776,2158743762,2157640786,2155732077,2152587291,2564926930,2544919405,2413271798,2234642441,435,-52,-24,22517
1374084946,-454,53,141,72,78,55,9789,2163219986,2161641033,2157652617,2151135405,2568280868,2548037101,2415659446,2234129042,370,43,-16,56429
1374084947,-375,52,137,71,77,58,9768,2163367268,2162152667,2158070180,2150905033,2570720128,2549811821,2416840091,2235779081,366,-21,57,2650
1374084948,-297,54,143,73,80,55,9787,2166277650,2164719378,2159304548,2150640155,2559939712,2539990180,2409913243,2231407862,391,42,12,31163
1374084949,-102,53,138,72,82,57,9780,2160046564,2158859145,2156258742,2152100964,2563107821,2543099977,2412287917,2234546304,417,-19,-17,62323
1374084950,-143,53,131,69,78,58,9782,2160187090,2158725184,2156179785,2151233709,2559833718,2539872466,2409886308,2231983030,424,-59,26,33747
1374084951,-70,52,144,72,76,53,9790,2161929536,2160456064,2157007844,2150603657,2575292251,2554768886,2419858486,2236876434,431,58,-30,15531
1374084952,-560,51,133,0,0,0,9790,2166421147,2164652553,2159329152,2151109659,2565377152,2544989458,2413564032,2233806912,414,38,10,7105
1374084953,-517,54,129,72,78,53,9781,2160928000,2159606464,2156657289,2151026029,2558912795,2539226514,2409575305,2232484214,437,-16,14,48289
1374084954,-60,52,130,70,81,55,9784,2158437184,2156701156,2155112201,2151000950,2562837915,2542596790,2411749988,2233933796,527,-105,-16,34178
1374084955,-223,51,135,72,78,57,9777,2164050285,2162511515,2158046921,2150224374,2574009892,2553464466,2418345124,2236001636,470,123,-5,49677
1374084956,-379,52,131,71,79,59,9774,2168446555,2166618057,2160450852,2150740361,2553974582,2534646838,2405633554,2228797568,455,118,12,56507
1374084957,-337,55,135,72,81,57,9754,2162577243,2160745627,2157717760,2153946907,2567494802,2546635456,2414912832,2235975076,479,-53,-46,63579
1374084958,-293,54,140,74,76,52,9777,2160978523,2159479012,2156591396,2151015250,2565371922,2544408694,2413390692,2234545115,475,-51,88,49660
1374084959,-249,54,138,69,75,55,9781,2162691958,2161491721,2157621193,2150695890,2557092086,2537318710,2407722441,2231522486,632,16,19,22026
1374084960,-180,52,141,69,81,54,9779,2165229385,2163163757,2158619584,2152375414,2561139766,2540792274,2410651684,2233973577,730,22,-66,9727
1374084961,-162,54,128,72,80,56,9785,2163830116,2162384054,2158076416,2151048905,2563124918,2542423862,2411878089,2233971885,804,14,53,49784
1374084962,-118,52,133,72,77,53,9777,2161736109,2160403254,2157307666,2151711360,2561701897,2541057152,2411093897,2233947684,928,-72,-16,546
1374084963,-69,53,138,73,77,54,9774,2161168448,2159748726,2156602898,2150379648,2559415908,2539281819,2409499739,2232602633,1006,-12,34,25380
1374084964,-26,52,130,74,76,52,9767,2166302518,2164603593,2159251245,2150967286,2557995392,2537874688,2408754642,2232550747,1054,71,-31,36945
1374084965,-82,0,0,74,75,59,9762,2161901988,2160318875,2157252333,2152849728,2566500516,2545064777,2414273490,2236524187,1150,-34,36,14337
1374084966,-296,53,135,0,0,0,9788,2158592941,2156890998,2155240210,2151289901,2553421924,2533583040,2405646509,2231060845,1248,-112,11,63856
1374084967,-458,52,139,73,76,59,9797,2162842889,2161390930,2157373394,2150653101,2556153206,2536182573,2407712566,2232324352,1287,57,-29,10643
1374084968,-616,53,139,72,78,58,9790,2167104411,2165369956,2159664283,2150700242,2565959588,2544779574,2414237037,2235943826,1314,57,46,11914
1374084969,-768,53,130,73,76,53,9774,2163584457,2162717650,2158474596,2151400749,2560851126,2540057088,2410134098,2233768128,1335,-66,-25,56656
1374084970,-91,50,131,73,78,60,9760,2159449609,2158194230,2155686976,2151236050,2552170523,2532186102,2404512356,2230245796,1337,-22,-1,7493
1374084971,-253,53,138,72,77,55,9791,2166665024,2164983542,2159378377,2150468992,2552826669,2532362907,2404631168,2230973394,1247,110,25,17881
1374084972,-416,52,131,73,76,60,9784,2161926756,2160766098,2157548818,2153347757,2556777234,2535612452,2406742747,2232361371,1235,-39,-16,44853
1374084973,-553,54,130,71,79,54,9776,2159679113,2158569636,2156048292,2151511131,2549874870,2529152786,2402351762,2230539730,1242,-89,12,27742
1374084974,-474,52,136,72,78,52,9784,2164256393,2162834715,2158108169,2150389769,2548163364,2527979629,2401428169,2229601536,1190,67,8,55373
1374084975,-48,52,128,70,78,48,9772,2164879762,2163222262,2158721124,2152506761,2553636562,2532640493,2404851446,2231961956,1209,25,-29,24916
