TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354557660,-41,63,130,54,55,46,12952,2157110838,2158445357,2157784283,2150869312,2342418349,2361212909,2339357988,2241130322,1464,-44,12,51334
1354557661,-42,58,137,57,59,55,12953,2157788233,2159381357,2158900032,2151449289,2328113069,2346663670,2326319808,2233302290,1497,13,-55,57164
1354557662,-39,60,129,57,54,51,12961,2155741403,2156331474,2155761938,2150621741,2332521069,2350561865,2329670281,2235625773,1567,-8,45,41248
1354557663,-41,60,130,58,55,53,12953,2155016539,2155702491,2155487798,2150668918,2343087186,2361395044,2339221878,2240855552,1572,-15,62,32962
1354557664,-42,81,129,55,57,51,12956,2156000502,2157246006,2156985801,2151026029,2331079506,2349559195,2328657142,2232619565,1559,2,-20,47326
1354557665,-39,55,131,57,55,51,12961,2155346496,2156204443,2155968731,2150716388,2328445440,2347839387,2327651017,2232161874,1597,38,-13,17521
1354557666,-40,63,135,57,56,56,12959,2155531922,2156243355,2155651108,2150283291,2330678445,2348751149,2328051565,2234056082,1677,4,21,25022
1354557667,-42,61,128,56,56,55,12956,2155138816,2155987346,2155740406,2150389074,2340822226,2359416685,2337098770,2239728786,1736,-30,3,33483
1354557668,-43,60,129,56,55,51,12944,2154821888,2155657426,2155511515,2150473792,2339725092,2358842029,2336568237,2239522459,1723,3,48,21552
1354557669,-40,60,130,55,53,51,12958,2156041517,2157196781,2156792914,2150744612,2330454811,2349331145,2327502939,2233001334,1760,-31,-66,14453
1354557670,-41,60,128,52,56,53,12957,2154452160,2154813156,2154574262,2150332123,2328488740,2346927168,2326326171,2232648310,1753,34,7,13553
1354557671,-42,58,128,0,0,0,12957,2156212251,2156877504,2156037549,2150328521,2335312612,2354488347,2332945024,2235917120,1722,44,91,48236
1354557672,-35,62,133,55,54,50,12955,2157748617,2158974875,2158103762,2150920786,2332536850,2350933312,2328758921,2234027190,1662,-35,-37,860
1354557673,-41,0,0,58,56,50,12961,2154221696,2154761325,2154858121,2150888374,2329923053,2348009801,2327450569,2234188717,1547,0,-15,9808
1354557674,-44,65,144,56,56,54,12954,2154356818,2154841380,2154764461,2150516589,2332544274,2350991899,2330236617,2234483638,1468,31,37,24027
1354557675,-40,60,155,55,55,54,12962,2156863104,2158001901,2157320237,2150769060,2338972864,2357375808,2335762029,2237411867,1394,-21,22,3873
1354557676,-42,67,135,57,56,59,12950,2156703707,2158027821,2157614930,2151228013,2340247990,2358094016,2336378331,2240364809,1277,9,-1,7750
1354557677,-43,64,130,55,56,51,12955,2155876041,2156862272,2156829092,2153048365,2328235044,2345795712,2325808914,2233493366,1214,-33,-10,32465
1354557678,-44,61,133,54,54,66,12958,2153703094,2154407414,2155345380,2154426130,2322772672,2340429942,2320894372,2228616576,1149,-25,39,57081
1354557679,-41,62,131,58,55,40,12958,2155435419,2156483154,2156582016,2152378285,2338704576,2357317531,2335590070,2238031442,1076,48,-8,64177
1354557680,-43,63,137,58,56,44,12959,2156464676,2157467053,2158034678,2157011702,2340344539,2358164306,2335816283,2238989120,1011,51,-21,48001
1354557681,-44,60,130,55,54,30,12952,2155914368,2156909147,2157577709,2156377426,2332089334,2349546560,2328779556,2234808758,1009,-29,-2,22926
1354557682,-41,61,131,54,54,34,12953,2153513700,2153786925,2154517394,2156741549,2329635419,2348206089,2328298276,2233467108,1078,-81,55,28902
1354557683,-42,61,131,58,56,62,12952,2152431259,2152524644,2152183067,2151989760,2338051456,2356372644,2334788077,2238319661,1141,17,18,62153
1354557684,-44,52,132,55,55,58,12952,2152926363,2153181074,2153028068,2151503286,2333157504,2351463817,2330509275,2235071442,1274,101,-33,44790
1354557685,-15,60,132,57,55,49,12957,2155997403,2156905974,2156370176,2150612114,2334193243,2352550171,2331701339,2235636324,1459,-32,26,47790
1354557686,-42,87,138,0,0,0,12948,2155677558,2156776256,2156617965,2150898733,2332015853,2350611364,2329627346,2234994797,1542,-46,-45,55804
1354557687,-44,62,141,57,55,53,12959,2154310564,2154815094,2154806317,2150876105,2331382354,2349409216,2328601499,2234763529,1574,12,36,52770
1354557688,-45,65,135,57,56,50,12961,2155339666,2156269184,2155929700,2150511049,2336719003,2355382884,2333922148,2237267090,1592,14,27,55745
1354557689,-41,54,144,55,54,44,12937,2155991670,2157109385,2156824786,2150894308,2338241472,2356491008,2334659318,2237399981,1600,-10,31,4948
1354557690,-44,65,133,55,56,49,12954,2155241572,2156242432,2156202880,2150665408,2330957330,2349816822,2328926555,2233909184,1596,7,-38,48321
1354557691,-45,60,128,57,57,55,12953,2154737270,2155188498,2154861174,2150364781,2326873938,2345391707,2325116955,2232300388,1653,12,-2,25729
1354557692,-42,61,139,56,58,54,12955,2154526710,2155088978,2154854857,2150254848,2337589467,2355790034,2333975168,2237508324,1727,-39,52,10716
1354557693,-44,62,133,55,56,51,12954,2155062208,2155835748,2155821824,2150518217,2340310582,2359157001,2337190656,2239747785,1709,2,3,17244
1354557694,-45,62,131,55,57,53,12952,2154831963,2155458843,2155131940,2150405412,2330818404,2349754432,2328488868,2234764873,1754,40,-16,24126
1354557695,-41,62,127,57,55,51,12959,2155280283,2155960237,2155479232,2150319734,2331529563,2349796754,2328572781,2234249472,1879,-40,17,47419
1354557696,-43,0,0,56,56,55,12958,2153962249,2154460964,2154304960,2150329801,2334153170,2353198957,2331611666,2233929545,1921,-51,3,2586
1354557697,-45,62,128,53,57,50,12954,2154021302,2154684361,2154505746,2150260388,2332473554,2351825883,2330171794,2234678235,1859,60,25,21934
1354557698,-46,60,133,54,55,52,12955,2156479378,2157398592,2156544009,2150351890,2326786514,2345251373,2324503213,2231532050,1929,47,1,19263
1354557699,-28,63,128,56,55,53,12958,2154922770,2155534244,2155106386,2150318857,2335378358,2354347657,2331604653,2235322285,2091,-53,-18,31240
1354557700,-45,61,129,0,0,0,12955,2153195081,2153554788,2153512886,2150045211,2338173110,2357391021,2335173668,2237772608,2104,-31,33,17882
1354557701,-46,63,137,56,53,50,12955,2155122889,2155881398,2155350866,2150105773,2330097929,2349578624,2327589028,2232216676,2092,41,7,35619
1354557702,-43,61,128,56,53,53,12961,2155631588,2156364909,2155676461,2150202633,2338977874,2358451584,2334869723,2237470729,2220,-13,-20,12570
1354557703,-44,59,133,56,57,53,12940,2153249856,2153605357,2153534025,2149964690,2335129179,2353979501,2331208950,2235723721,2308,-14,35,13013
1354557704,-46,61,129,57,53,51,12957,2155327533,2156213741,2155543707,2150022646,2325742217,2344818304,2323270052,2231082688,2376,23,7,60004
1354557705,-43,60,135,55,57,51,12949,2154836333,2155495606,2154994989,2150110646,2326013138,2344708498,2322978084,2229361517,2519,-6,-28,9180
1354557706,-45,60,207,55,56,50,12952,2153482944,2153823113,2153842742,2150127478,2335342738,2355520420,2332635465,2233441764,2640,-18,6,44966
1354557707,-46,61,128,55,54,47,12953,2155265718,2155983670,2155451785,2150090203,2328390464,2347457581,2325993152,2229695131,2681,-38,83,16524
1354557708,-48,60,130,56,56,53,12950,2156345298,2157434944,2156463542,2150073042,2328785179,2348044489,2326289234,2230028598,2732,20,8,35413
1354557709,-44,62,129,54,56,50,12957,2156090934,2156875529,2156191030,2150737298,2331990500,2351571227,2327734738,2230128265,2965,10,-46,39906
1354557710,-46,60,131,59,56,50,12955,2154751113,2155322596,2155198656,2150944722,2325394422,2343949650,2321679012,2228381741,3114,12,26,44397
1354557711,-47,62,127,55,54,45,12960,2155791670,2156723346,2156075949,2150414912,2324223872,2342293037,2320482194,2228804141,3339,-21,40,27144
1354557712,-44,62,134,55,56,47,12955,2155252754,2156187145,2155801252,2150700205,2329638610,2347980068,2324933750,2230347501,3481,-22,-49,62443
1354557713,-41,60,136,57,57,48,12958,2155645037,2156437504,2156402505,2152520704,2330488758,2349333257,2326651693,2230848896,3429,27,35,49718
1354557714,-47,62,130,0,0,0,12955,2155937216,2156938980,2156544950,2151494637,2325933458,2344410560,2323109860,2229837220,2216,-36,65,7378
1354557715,-44,63,137,57,57,52,12954,2156339913,2157383680,2156752996,2151259529,2341520109,2361148022,2336120082,2238638875,111,-9,-53,28190
1354557716,-45,63,124,55,55,50,12957,2156358902,2157192987,2157306989,2154949769,2343953435,2363092909,2337712740,2239365924,41,28,-8,28898
1354557717,-47,62,127,56,55,51,12945,2155094683,2155843099,2155941156,2152730925,2332677586,2351572580,2328378587,2233333705,44,5,51,1972
1354557718,-47,61,130,54,55,52,12945,2155751780,2156766930,2156441042,2151753746,2329319158,2348006619,2325872475,2231720329,182,-6,1,48957
1354557719,-45,60,129,58,56,48,12954,2155075437,2155932406,2156248192,2154532836,2329494537,2348355163,2324818706,2230373476,161,12,-27,64793
1354557720,-16,62,132,55,58,51,12959,2155033005,2155780525,2156697718,2157803830,2325976978,2344370870,2322808228,2229786121,119,-46,8,59083
1354557721,-48,0,0,57,54,50,12953,2154011044,2154624566,2154823771,2151485083,2325384347,2343085120,2321281600,2230108406,28,2,35,2500
1354557722,-45,62,136,57,53,50,12957,2155731684,2156682112,2156275721,2151491721,2328555547,2346535789,2323834194,2231597430,92,7,41,35159
1354557723,-47,62,134,55,52,53,12955,2155690349,2156558656,2156343131,2152341174,2342481874,2362031323,2336714797,2238463753,184,23,-41,45536
1354557724,-48,62,127,58,56,53,12965,2156264978,2157023085,2158274514,2161702290,2338996077,2358897846,2334930075,2235865106,158,-20,-17,10837
1354557725,-45,62,128,54,56,49,12941,2155108937,2155845705,2156461403,2156083456,2333365750,2353208201,2330872009,2233561773,114,-18,48,60002
1354557726,-46,62,144,56,56,48,12957,2156339318,2157366756,2156761636,2151445522,2334656146,2353799945,2330772571,2234629622,190,20,43,45516
1354557727,-48,62,130,56,55,50,12953,2155829394,2156821238,2157336164,2156966445,2330494354,2348391789,2324965933,2232192786,331,9,-36,45167
1354557728,-49,62,130,0,0,0,12959,2155452726,2156200292,2157683364,2162813412,2329377819,2347982080,2325892781,2232050084,344,6,2,60542
1354557729,-46,63,129,55,56,51,12957,2154964672,2155834148,2156654171,2157001654,2322435446,2340974637,2320702692,2228035145,438,-52,77,57537
1354557730,-48,62,135,59,56,51,12958,2156088768,2157159872,2157372269,2155237997,2330445741,2348763666,2325963154,2232181622,563,6,-37,50499
1354557731,-49,60,133,58,57,48,12953,2156587044,2157469485,2158373394,2159150345,2341332946,2359849700,2336456804,2239950308,625,14,-28,16052
1354557732,-46,59,132,56,55,50,12958,2155124096,2155839085,2157373796,2162049188,2336650660,2354920073,2332117476,2236803474,677,-21,58,52235
1354557733,-48,62,134,54,54,50,12953,2156229321,2157391734,2157305078,2153631131,2335773257,2354383460,2332188022,2236263213,751,4,54,8008
1354557734,-49,62,130,56,56,54,12952,2155831588,2156969106,2157779273,2157113005,2328591360,2346917284,2326357430,2231825453,859,4,-28,38374
1354557735,-45,58,139,56,52,57,12957,2155485613,2156343826,2157406336,2157128566,2338369956,2356774784,2334760694,2237966875,907,47,1,60364
1354557736,-48,61,127,55,58,48,12957,2155809728,2156873920,2157407414,2155029833,2328406811,2346245476,2326097216,2231784694,989,-26,-15,61384
1354557737,-49,60,129,54,56,35,12958,2153639396,2153897435,2154694857,2155481974,2330199405,2348305197,2327702774,2233265664,1084,-48,12,32556
1354557738,-51,60,129,53,54,41,12955,2154123666,2154760420,2155045339,2152485065,2339623542,2357757440,2336229275,2240114541,1121,33,47,6214
1354557739,-48,58,130,55,59,55,12955,2156199680,2157250697,2157288237,2154166966,2329311332,2346502902,2325931355,2233717696,1188,15,1,10337
1354557740,-49,64,131,56,55,54,12955,2154024960,2154615616,2154811364,2151070409,2333296630,2351628196,2330870857,2235465188,1287,-26,-10,60718
1354557741,-50,61,127,57,56,47,12962,2154161874,2154875373,2154900288,2150710281,2334763108,2353162560,2332469120,2235231323,1363,1,28,38850
1354557742,-47,56,141,0,0,0,12921,2156240310,2157482934,2157084269,2150838464,2331969947,2350278966,2329693430,2234404836,1425,28,22,57289
1354557743,-48,60,128,54,59,51,12958,2156031780,2157006610,2156575104,2150913792,2329130532,2347335771,2326753115,2233349787,1509,9,-36,2680
1354557744,-51,0,0,56,58,50,12958,2154399570,2154733211,2154541302,2150402404,2337925696,2356594532,2334390756,2238715675,1673,-63,9,42632
1354557745,-51,62,131,55,54,54,12961,2154919241,2155768612,2155471744,2150426349,2329135981,2347101202,2326854336,2233821577,1716,2,10,59936
1354557746,-48,62,136,56,53,50,12957,2155253924,2156099538,2155687990,2150503625,2335452324,2354996672,2333504283,2236981019,1761,47,19,33500
1354557747,-50,62,146,55,55,51,12956,2156007158,2156894610,2156276544,2150447625,2339628416,2358658962,2336171785,2237664045,1858,-32,15,4013
1354557748,-51,62,131,57,55,50,12958,2154044662,2154742528,2154646198,2150108361,2339251968,2358485750,2335771858,2237922797,1887,-41,2,34521
1354557749,-48,61,130,55,58,50,12955,2155151012,2155964681,2155644662,2150306706,2328026002,2346678308,2326921865,2232226377,1866,45,28,9284
1354557750,-49,61,131,53,55,54,12953,2155840621,2156646628,2155920969,2150294482,2332220086,2351656704,2328904091,2232697746,1958,-5,-22,62281
1354557751,-51,59,133,55,56,50,12961,2153032073,2153434505,2153449773,2150016265,2331730761,2350268370,2328083099,2233647268,2099,-19,-10,25944
1354557752,-49,62,131,55,54,50,12956,2155614793,2156487341,2155773906,2150101421,2324027117,2341814354,2321658989,2230256118,2131,27,62,25518
1354557753,-50,63,137,55,58,51,12957,2156396973,2157291510,2156379657,2150286244,2331350061,2350230089,2327769526,2233975972,2252,14,-19,7176
1354557754,-52,62,126,55,54,53,12955,2154348754,2154709531,2154491739,2150362422,2336449014,2355968868,2332934409,2235988269,2409,-54,-15,25360
1354557755,-51,60,132,56,56,50,12963,2154820370,2155513325,2154995913,2150005001,2329909321,2349394157,2328429083,2232704603,2383,19,55,39863
1354557756,-50,61,127,0,0,0,12961,2156505069,2157413833,2156492434,2150230902,2338711734,2359064192,2335295780,2236349083,2462,5,-4,49796
1354557757,-51,61,132,53,55,54,12953,2154014985,2154400676,2154310555,2150247981,2333778944,2353873572,2330431104,2232039963,2594,-2,-38,60181
1354557758,-52,63,142,54,54,50,12957,2154028178,2154469065,2154320886,2150111862,2327367990,2347227364,2325877138,2229163510,2695,-11,53,65331
1354557759,-49,66,131,55,56,50,12945,2156138496,2157032987,2156145682,2150148214,2330747401,2350058880,2326951131,2230028022,2767,2,14,12150
1354557760,-51,61,126,56,55,50,12954,2154504109,2154976621,2154799725,2150548717,2333030546,2351982838,2327589659,2230783844,2881,-12,-57,35151
1354557761,-52,60,128,58,56,51,12958,2153944009,2154320768,2154392182,2150496758,2317048228,2335235264,2315207835,2224155227,2871,10,44,27290
1354557762,-49,61,135,55,56,48,12956,2156694857,2157612461,2156577691,2150268800,2315875392,2333869677,2313342482,2224263606,3028,56,68,33038
1354557763,-40,61,128,56,55,50,12954,2156420059,2157214592,2156548845,2151198482,2333295067,2352094061,2327931520,2231162523,3264,-7,-46,39929
1354557764,-52,62,136,55,57,49,12958,2155802916,2156177938,2156507209,2154362953,2343670811,2363659693,2338316973,2238307867,3191,-64,-46,53370
1354557765,-53,64,130,56,53,48,12955,2154810038,2155433600,2155149970,2150218980,2326933897,2346618011,2325411017,2228874294,2956,6,73,43155
1354557766,-50,61,127,56,53,52,12953,2157022966,2157924891,2156884589,2150432219,2334311552,2354158253,2330034816,2231793746,3012,18,-17,36348
1354557767,-38,60,125,55,56,53,12959,2155814710,2156418377,2156173494,2151688557,2332688484,2352209334,2328657508,2231104502,3087,18,-31,36749
1354557768,-53,0,0,57,55,52,12965,2153795382,2154172800,2154439963,2150987904,2326577472,2345202102,2323091702,2228542564,3165,-38,23,20
1354557769,-51,60,127,54,53,46,12947,2154626240,2155277074,2155021001,2150432146,2322997284,2341550317,2320026477,2226911232,3146,16,29,1988
1354557770,-51,62,129,0,0,0,12948,2156214756,2157149833,2156342262,2150524708,2324650267,2342707209,2320578450,2227949220,3283,3,22,29816
1354557771,-54,63,127,54,55,54,12956,2154511131,2155152100,2155077988,2151155044,2326719744,2344129472,2321508150,2228725028,3429,6,-13,4021
1354557772,-50,62,128,54,54,52,12958,2154567862,2155181202,2155246692,2151849572,2330905910,2349037622,2325753792,2232381403,3506,-16,-2,47396
1354557773,-52,62,128,57,55,46,12953,2154475126,2155100544,2155145280,2151021129,2330604699,2348726811,2325918336,2232642962,3523,-16,24,41186
1354557774,-53,61,131,56,55,49,12959,2154711524,2155504804,2155337709,2150937563,2330457993,2349484964,2327045741,2231972032,2673,14,35,34734
1354557775,-54,62,134,57,54,55,12954,2156051565,2156973321,2156693558,2152310061,2336282944,2355110345,2331393408,2235253385,128,18,6,15737
1354557776,-51,62,131,58,53,52,12958,2154194715,2154725796,2155752859,2157516626,2339919689,2359594907,2334720155,2237094738,212,-25,-84,64517
1354557777,-53,63,132,57,54,50,12960,2155917714,2156686665,2157227373,2156992082,2328079113,2346274496,2324915611,2230092443,473,39,35,40818
1354557778,-53,61,136,56,55,50,12959,2157081179,2158128256,2157226112,2151012754,2326455442,2345339830,2324251218,2230597476,121,-22,69,41411
1354557779,-49,63,131,55,55,48,12959,2156353517,2157368969,2156736475,2151346770,2326881545,2344436370,2322083620,2231185883,224,-22,-11,4840
1354557780,-52,62,126,56,57,50,12962,2154359753,2154952082,2155557138,2155514505,2332527140,2350892909,2326950573,2234205842,226,20,-1,30825
1354557781,-52,63,133,54,54,54,12960,2155597083,2156463798,2156565549,2153836333,2337526482,2356909220,2332882550,2235891401,244,25,17,34096
1354557782,-54,60,131,55,55,47,12950,2154779739,2155510957,2156180525,2155409700,2341582601,2361782418,2337197147,2238216155,263,-33,-64,63587
1354557783,-53,61,142,55,52,50,12958,2154325302,2154834907,2155687387,2155852196,2333818422,2353016018,2330696950,2233805568,1399,-14,12,61981
1354557784,-30,61,135,56,56,50,12957,2156457124,2157431634,2156612333,2150686308,2325052836,2343230034,2321680822,2228225170,3537,37,58,38090
1354557785,-41,63,169,0,0,0,12950,2156140909,2157100800,2156577965,2151555821,2324003355,2341926381,2320231204,2229522523,928,18,40,6926
1354557786,-38,64,129,56,55,55,12947,2154529161,2155147117,2155387236,2152697179,2338684955,2358058678,2333260845,2237378358,131,-19,-20,3390
1354557787,-34,63,129,54,57,50,12958,2153855414,2154364845,2154754258,2152444032,2338640960,2358040521,2333497316,2236513042,1786,-44,-58,31352
1354557788,-31,60,129,57,56,51,12949,2155468992,2156249801,2155760310,2150459364,2325710555,2344554002,2322409106,2227642925,3212,49,33,17280
1354557789,-27,62,135,58,55,46,12952,2156589138,2157540160,2156660900,2150412992,2324052096,2343178304,2321695616,2227037641,3145,12,46,1027
1354557790,-29,61,128,57,54,49,12961,0,0,0,0,2331806317,2351180242,2327784411,2230236480,3096,-30,-6,49839
1354557791,-26,63,131,54,57,53,12959,2154350198,2154947638,2154742756,2150089261,2330386925,2348978212,2325108964,2229653147,2873,-41,-13,7824
1354557792,-12,0,0,55,53,53,12960,2154295497,2154931044,2154545078,2149873984,2323049206,2341679296,2320244909,2228031186,2554,38,-5,52527
1354557793,-8,63,135,55,57,54,12958,2156345782,2157169170,2156237376,2150290020,2324686994,2343710793,2322535277,2229309961,2464,33,38,28118
1354557794,-6,62,129,57,56,49,12960,2154403081,2155079378,2154728987,2149947355,2336802825,2356411145,2332934793,2237061046,2463,-36,-23,29701
1354557795,-6,61,131,55,57,58,12965,0,0,0,0,2331276937,2349961472,2327562834,2233274898,2322,-9,27,45919
1354557796,-53,63,132,54,54,49,12960,2154365924,2154976082,2154648036,2150074285,0,0,0,0,2213,7,30,6937
1354557797,-56,59,131,57,53,51,12958,2155987693,2157028854,2156306377,2150167497,2334002624,2353288914,2330777883,2235946889,2150,0,-16,4448
1354557798,-37,61,130,55,56,53,12959,2155313993,2155934765,2155366848,2150322596,2333014171,2352079003,2329989586,2232869357,2079,-48,28,4638
1354557799,-54,61,137,0,0,0,12965,2153580608,2154045833,2153959862,2150087844,2332212141,2351898797,2330026596,2232262820,1929,54,20,24377
1354557800,-55,59,135,56,57,49,12957,2155811849,2156698788,2156006802,2150199698,2327476544,2346530185,2325275328,2231082971,1948,-18,-12,8625
1354557801,-57,61,142,57,54,50,12959,2155515245,2156232804,2155638107,2150371657,2337570221,2356166756,2332602742,2237021842,1940,-40,-1,39874
1354557802,-53,61,129,56,56,49,12948,2153907702,2154542381,2154422308,2150107931,2332811309,2351817764,2330327744,2235795684,1899,24,-9,52240
1354557803,-55,59,130,56,57,55,12954,2154764736,2155413257,2155003437,2150299876,2325742208,2343639762,2323180050,2231460653,1891,-27,46,54749
1354557804,-57,63,136,56,56,52,12953,2154908342,2155640338,2155302912,2150196416,2337974811,2357217792,2335076406,2237459721,1796,15,14,26514
1354557805,-57,60,142,55,54,51,12960,2155139666,2155969206,2155606153,2150512027,2331345444,2350090998,2328370276,2233343698,1737,37,11,58089
1354557806,-55,59,141,57,56,50,12958,2155826102,2156609901,2155946048,2150484589,2329606052,2347775835,2326522733,2232924781,1752,-58,-16,31753
1354557807,-56,62,133,57,54,52,12957,2154272448,2154979931,2154895003,2150322953,2333744813,2352314002,2330506907,2235835629,1679,0,-3,56698
1354557808,-57,60,129,56,52,46,12958,2154246939,2154881325,2154716480,2150534601,2331389878,2349765641,2328985024,2234431862,1569,54,53,30062
1354557809,-54,58,127,56,56,47,12959,2156761627,2157820379,2157048923,2150534235,2338492873,2358248237,2336323218,2238840320,1501,2,-4,38400
1354557810,-56,59,139,54,54,48,12951,2156083465,2157062006,2156639945,2150819264,2330351844,2348572946,2327543725,2232376036,1449,-37,-13,65423
1354557811,-57,57,130,56,55,50,12954,2153561270,2153942555,2154103094,2150522733,2337950244,2356350537,2334720493,2238681106,1382,-9,36,52328
1354557812,-49,54,132,56,55,94,12959,2155001472,2155944630,2155784347,2150656146,2332652873,2350569280,2330003730,2235504502,1319,17,-2,43955
1354557813,-55,60,124,0,0,0,12960,2155773805,2156893979,2156599936,2150971776,2324484598,2342028224,2322473947,2231144749,1297,-14,-5,9433
1354557814,-57,60,125,58,57,67,12959,2153620233,2154117677,2154353344,2150878016,2329330953,2346900736,2326587072,2233220745,1262,17,27,47594
1354557815,-19,60,132,55,56,61,12958,2156124772,2157216960,2156779803,2151139702,2338497837,2357137700,2335953252,2238302390,1234,0,25,45923
1354557816,-41,0,0,56,57,65,12962,2155644461,2156782546,2156807168,2151767725,2335673389,2353073280,2331808246,2236442880,1172,26,-4,47393
1354557817,-58,65,175,57,55,41,12957,2156131858,2157240740,2157423689,2154271881,2328424228,2346763017,2326751652,2232285842,1161,-46,-2,24581
1354557818,-59,61,131,55,56,52,12959,2153916196,2154579922,2156022363,2156806756,2332147300,2351006006,2330935661,2234832640,1144,-13,18,8931
1354557819,-56,58,134,55,56,54,12957,2154766043,2155647853,2156017920,2153301979,2331973796,2349177444,2328464475,2235345581,1135,8,16,35526
1354557820,-57,61,134,54,52,50,12956,2155221284,2156224740,2156380333,2152454308,2336405238,2353847936,2332399277,2238223616,1112,29,15,61279
1354557821,-59,61,130,52,56,60,12954,2155834249,2156857453,2157107922,2154538377,2333136274,2351444708,2330529408,2234814756,1107,-9,19,8567
1354557822,-55,61,134,53,56,32,12957,2154215277,2154884306,2155487067,2153273883,2331936109,2350362331,2329916352,2232999643,1096,-16,-6,34997
1354557823,-57,62,135,55,55,57,12958,2154220297,2155012370,2156036918,2154839899,2329850742,2348045933,2327979181,2232983506,1075,7,-17,37458
1354557824,-58,62,136,56,56,52,12962,2154726875,2155569289,2156344722,2155498953,2327908041,2345439350,2325072813,2232002432,1080,-22,33,44522
1354557825,-59,62,129,58,57,54,12961,2154796224,2155583168,2155986889,2153599168,2335166884,2352697883,2331712841,2237447332,1088,-11,44,34005
1354557826,-56,62,133,56,55,57,12952,2154926162,2155805979,2156096923,2152463570,2334658998,2352343323,2331316406,2237067949,1107,4,-23,62636
1354557827,-58,58,128,0,0,0,12951,2155039076,2156010788,2157008521,2156508187,2331548653,2349765065,2329105133,2235762258,1125,30,13,27240
1354557828,-60,61,130,56,52,48,12953,2154785316,2155341814,2155880064,2153785709,2336534820,2354296996,2333051648,2236485339,1135,-1,57,19672
1354557829,-57,61,133,55,55,72,12948,2157407597,2158811136,2158395949,2152081362,2336236470,2354745563,2333975451,2237349458,1134,-16,-28,37006
1354557830,-59,58,132,56,57,42,12951,2155979675,2157266048,2157473947,2153401545,2326033298,2344746304,2325117824,2229845229,1121,6,15,65100
1354557831,-60,61,134,57,58,50,12952,2154685833,2155442797,2156096329,2154571986,2332218048,2350326902,2329809472,2234062820,1114,0,4,62581
1354557832,-56,62,128,55,55,57,12959,2155089161,2156033974,2156644909,2154633590,2325803995,2342758345,2322919149,2231756854,1107,-14,-12,29236
1354557833,-58,60,130,56,55,39,12954,2154128585,2154790921,2156374400,2156744822,2334950226,2353000283,2331897664,2237282651,1105,-8,59,112
1354557834,-60,60,132,53,56,60,12954,2156353042,2157590957,2157271542,2151797805,2334277266,2351951579,2331257965,2236847113,1118,-8,-3,1251
1354557835,-60,58,135,58,55,59,12953,2155732278,2156864192,2157149787,2153972315,2334259803,2352349476,2331321984,2236971099,1111,60,2,11227
1354557836,-58,65,133,56,54,64,12959,2156229211,2157182171,2157146102,2153703972,2333999140,2352222555,2331512429,2235010139,1134,-14,15,12235
1354557837,-59,61,136,53,54,50,12954,2154909184,2155727643,2156124498,2153022217,2329579044,2348326912,2328329590,2232473170,1152,-50,-20,63084
1354557838,-51,63,145,55,54,69,12959,2153689179,2154232000,2154902317,2153359899,2330690669,2348888256,2328577060,2233881216,1112,53,-5,59550
1354557839,-7,60,126,56,56,50,12953,2155896841,2156819373,2156996461,2154520246,2333308105,2351395949,2330514276,2235076516,1095,-13,46,20676
1354557840,-59,0,0,55,57,27,12960,2155997485,2157121270,2157147904,2153265590,2336524086,2353939163,2332644690,2237907885,1069,-20,4,50257
1354557841,-61,68,125,0,0,0,12961,2155597485,2156777974,2157229778,2154300461,2329962148,2348006948,2327632009,2234647680,1046,-16,-19,9665
1354557842,-57,61,139,57,55,56,12949,2153993252,2154665673,2156315373,2157359570,2329306916,2346852425,2326284992,2232900745,1008,23,45,46220
1354557843,-59,60,128,54,57,43,12960,2155266486,2156192411,2156526774,2154213101,2339693741,2358061577,2336322541,2238966729,954,44,0,10639
1354557844,-60,60,132,56,55,51,12951,2156682642,2157869238,2158279213,2155975122,2327559277,2346002678,2325801581,2231320731,931,-57,3,64358
1354557845,-62,60,129,56,56,45,12958,2153597522,2154137984,2156373970,2161443346,2333994834,2352077174,2331244836,2236947739,894,-1,4,22320
1354557846,-59,59,131,56,57,50,12953,2155021302,2155894043,2156853842,2157532516,2334498093,2352511533,2330923483,2236637741,873,18,12,23633
1354557847,-61,58,139,56,55,48,12959,2155072292,2156032758,2156554185,2155504146,2332134546,2349689088,2328015579,2233665956,834,30,12,44417
1354557848,-62,63,131,56,56,58,12954,2155936969,2156984420,2157664265,2157257590,2335271744,2354494134,2332575186,2235258358,795,-10,-10,14412
1354557849,-59,62,132,53,53,42,12950,2154534976,2155195373,2157299373,2163944146,2329999561,2348050816,2328045961,2234148498,744,-49,6,52595
1354557850,-60,61,130,51,58,52,12955,2154498313,2155189568,2157086985,2162578688,2321414756,2338646957,2319438838,2229354514,784,-48,69,24423
1354557851,-62,62,132,57,55,45,12956,2154348928,2154755556,2156050953,2158926409,2338963035,2357079094,2334388992,2239885805,866,79,-27,20232
1354557852,-58,65,133,55,54,51,12959,2156744320,2157850221,2158052123,2155357092,2343184539,2362270902,2339132772,2241036342,954,67,-28,55022
