TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341683912,-76,53,123,0,0,0,14426,2378092178,2407337782,2411518134,2358123931,2466257216,2471198665,2367043254,2215264850,1304,-32,-20,49598
1341683913,-78,54,123,103,86,64,14417,2394723721,2425983497,2430716662,2371206006,2471423488,2476090569,2370376118,2217047085,1240,-44,-22,15561
1341683914,-78,54,136,106,87,59,14420,2387585782,2418501001,2423521782,2368240027,2468042660,2472898614,2367923986,2215716132,1129,34,16,56129
1341683915,-76,55,123,104,87,58,14424,2383114358,2413037412,2417729097,2365390838,2462258614,2467551524,2364274797,2213739410,1029,44,12,11941
1341683916,-77,55,121,101,86,62,14421,2387462948,2418007698,2422878546,2368288155,2466232137,2471390610,2366934665,2214927725,951,-39,13,15687
1341683917,-78,54,122,106,85,51,14426,2387743396,2418272612,2423122221,2366273188,2475184347,2479969261,2373339584,2217977444,897,-53,28,62248
1341683918,-75,54,125,102,86,61,14422,2394471085,2426257563,2431504722,2374797522,2473077805,2478039049,2371510272,2217333321,862,-5,-9,39694
1341683919,-72,56,124,102,93,66,14423,2381781760,2412155940,2417384749,2366377152,2469993490,2475569810,2369629376,2216128768,794,41,-18,29972
1341683920,-78,55,122,104,85,61,14427,2396510802,2428694857,2434532233,2379757778,2471113856,2476876672,2370859648,2216147474,720,16,47,11696
1341683921,-75,54,125,104,87,64,14430,2385108608,2415841051,2421329115,2368202459,2481751908,2487599908,2378337718,2219385325,686,-34,6,40093
1341683922,-76,53,122,105,86,61,14425,2405204937,2438717778,2444976082,2386098514,2488517366,2494619995,2383558235,2221201252,618,-42,-25,51346
1341683923,-78,55,123,101,87,57,14426,2401902281,2435505298,2442420416,2388489417,2493326619,2501190418,2388887204,2220908955,462,35,24,54788
1341683924,-75,54,121,105,91,58,14424,2408584073,2445229851,2453009737,2398449755,2513631872,2523488000,2405801280,2227074313,327,45,12,12883
1341683925,-77,54,124,107,88,63,14418,2446797741,2489440274,2502492900,2439747190,2537037540,2547237165,2423025106,2236063149,246,-52,26,60088
1341683926,-79,54,123,0,0,0,14423,2449353499,2496814171,2512925110,2451884992,2559597321,2572623689,2443417307,2244574436,144,-54,6,52011
1341683927,-78,54,121,103,86,55,14411,2475572370,2529962578,2553499254,2494296374,2570819584,2587879387,2454177764,2248447378,3026,11,-33,62980
1341683928,-36,55,123,102,83,54,14422,2489759497,2552859346,2588877504,2528195968,2577213522,2594331236,2459953673,2250728374,3182,30,19,52383
1341683929,-78,0,0,103,87,57,14418,2458144374,2506112731,2522664813,2463686180,2586470518,2603167360,2464909449,2252333860,3090,0,34,16714
1341683930,-80,54,121,105,85,58,14428,2506059154,2567093540,2604888813,2535134509,2585028004,2601066578,2463392978,2250293878,3036,-14,9,4503
1341683931,-76,55,119,100,86,57,14422,2461907072,2505299410,2524066331,2471423094,2580012452,2595056676,2459213970,2250368850,2881,-4,-27,16625
1341683932,-78,54,121,103,84,57,14428,2489021558,2532034861,2552866816,2502968859,2559769078,2572141129,2442344630,2246669906,2679,7,41,12895
1341683933,-79,55,123,100,84,64,14423,2458746139,2512966400,2531136100,2475507136,2545309211,2558733988,2431373284,2239450706,2571,-42,46,3417
1341683934,-76,54,122,103,85,64,14430,2479582299,2528398345,2543839588,2493146761,2565542729,2577680859,2446380251,2248164946,2338,-16,-34,56014
1341683935,-77,52,122,106,86,54,14425,2460658230,2503653440,2518175972,2458785545,2540645266,2548481938,2422724525,2239172726,2218,78,-43,49218
1341683936,-79,54,120,104,84,58,14424,2415945718,2454525851,2466565440,2415194578,2522644187,2530888731,2410255378,2231219712,2368,5,32,45863
1341683937,-80,54,119,103,87,65,14424,2428788004,2467283684,2477273152,2423953938,2520569005,2528868580,2408781714,2231050377,2348,-66,8,39496
1341683938,-77,54,119,103,87,59,14425,2420565869,2457746624,2467803675,2414827739,2512622957,2519503606,2402245952,2230857243,2141,17,-5,40897
1341683939,-78,55,120,104,87,57,14423,2410237019,2445973037,2454041773,2405870857,2503308955,2510326482,2395708086,2226695277,2050,34,12,63810
1341683940,-21,53,122,103,85,59,14425,2420725824,2457327744,2466752219,2416272146,2508658742,2515459821,2399110445,2228469421,1995,-22,20,46670
1341683941,-78,53,120,0,0,0,14356,2423762852,2460858386,2469868324,2416778578,2508938267,2515110674,2398550564,2228771254,1898,-30,-26,57168
1341683942,-79,55,121,105,88,54,14423,2409847725,2444471341,2452461961,2404040758,2502928438,2509170221,2394226285,2226130249,1787,5,10,60351
1341683943,-81,54,122,102,86,64,14425,2404011894,2437726811,2444519030,2396673728,2500243666,2506643090,2392124626,2224297088,1668,17,41,41591
1341683944,-82,56,126,99,87,53,14427,2409389604,2443668297,2451367186,2401443803,2504399762,2510005860,2394539108,2227170733,1553,22,0,10069
1341683945,-79,54,122,102,84,65,14425,2410987300,2445222774,2452384960,2402440393,2497819958,2503153929,2389522313,2225623003,1490,-7,-53,6009
1341683946,-80,53,120,104,85,54,14429,2397491556,2430039762,2437487360,2393128822,2491560420,2496951442,2385431204,2223058852,1459,-28,75,63952
1341683947,-82,53,123,103,85,66,14428,2410178148,2444136996,2451774454,2403927369,2489999963,2495396918,2383943579,2223021778,1398,-32,63,60528
1341683948,-78,53,122,104,86,54,14428,2395248374,2426879424,2432859702,2387078738,2500405019,2505684452,2390136530,2226093211,1383,38,-62,63674
1341683949,-80,54,120,105,87,56,14431,2413494774,2447681929,2454532598,2404461238,2499899702,2504360173,2389652818,2226720566,1496,19,-49,60377
1341683950,-82,53,116,101,83,57,14428,2394949339,2426880777,2433927177,2391194816,2491678400,2496400713,2384401709,2223072091,1635,-20,49,912
1341683951,-73,53,126,105,82,64,14428,2403959936,2437180571,2444426907,2399574738,2489782326,2494501138,2383285065,2223047204,1664,-27,58,10548
1341683952,-49,54,121,103,88,57,14429,2407975981,2441232640,2448027757,2402240064,2493427931,2498073737,2385176475,2224687890,1702,-11,-31,11597
1341683953,-101,0,0,105,88,54,14425,2397774820,2429709485,2436067437,2392575680,2496336585,2500905353,2386973824,2224501165,1802,16,-10,26384
1341683954,-53,55,123,104,90,54,14427,2404267126,2437225024,2444061860,2398848356,2500306596,2504372169,2389690605,2226187300,1924,14,36,22256
1341683955,-100,53,121,0,0,0,14417,2416310793,2451038262,2458558180,2412364754,2495357147,2499617737,2386353508,2225279926,1996,-4,10,7157
1341683956,-102,55,122,106,83,60,14423,2393030994,2424229312,2430458761,2390680978,2488039835,2492962002,2381743524,2222754660,2043,-52,-22,35981
1341683957,-103,53,136,111,86,66,14428,2410458742,2444099346,2451233344,2407233883,2494130770,2498423680,2385870930,2225789138,1986,26,-5,60883
1341683958,-100,54,125,102,88,62,14430,2395370212,2427059730,2433499136,2392791716,2498429494,2502680969,2388840740,2225678564,1954,69,29,34469
1341683959,-101,52,122,101,85,55,14418,2412218404,2446082742,2453804964,2409966290,2502288960,2506568758,2391291821,2226931593,1944,-55,17,50720
1341683960,-103,54,123,102,85,52,14428,2406203373,2439331401,2446068562,2403719789,2501586852,2505850605,2390591286,2227556964,1802,-16,-31,14268
1341683961,-54,54,120,105,90,64,14423,2413341339,2447561289,2455207085,2413454491,2497292489,2501855030,2388085613,2225636818,1669,48,19,32299
1341683962,-101,54,115,101,87,61,14427,2403350619,2436065508,2443596004,2403939300,2500195227,2504725449,2390174006,2226278893,1593,-17,45,46286
1341683963,-103,54,122,101,85,65,14425,2417256685,2451494189,2458900827,2415523794,2507591332,2511803757,2394799305,2229438528,1473,-44,-39,62777
1341683964,-103,53,126,105,87,63,14427,2413276507,2447735963,2455354221,2414405458,2506294564,2510611154,2393735945,2228308150,1365,8,-12,9035
1341683965,-101,53,122,106,85,58,14434,2401736832,2434682102,2442658157,2404080310,2507240173,2511618587,2394852781,2228670537,1234,44,61,55120
1341683966,-102,52,119,99,87,60,14429,2416565650,2450363392,2458715620,2418427748,2503534701,2508063350,2392415369,2228051501,1123,-23,-40,58451
1341683967,-103,54,125,107,86,54,14426,2408786578,2442601060,2450302994,2411886208,2508913353,2513364745,2396714057,2229986962,1014,-15,5,9961
1341683968,-65,53,120,102,87,58,14428,2416170825,2450698441,2459750866,2420179291,2511594157,2516471177,2398970806,2229939364,920,-9,82,40093
1341683969,-103,53,124,0,0,0,14433,2419891126,2455181787,2464553069,2427326619,2517036525,2522675858,2403012736,2230917622,842,26,-19,19926
1341683970,-104,54,120,102,85,57,14426,2432291474,2471337673,2478715712,2437825078,2535734491,2541047122,2415827200,2238218550,777,-3,-67,10778
1341683971,-101,54,122,100,89,65,14429,2424921133,2460159113,2470435145,2432294912,2527587410,2532818614,2410678253,2234642925,736,-80,56,25497
1341683972,-102,53,124,102,89,60,14427,2425419821,2461211337,2474046637,2437803090,2525992576,2531425325,2409338176,2235411986,732,26,19,15041
1341683973,-104,53,121,107,84,61,14426,2428590573,2465855707,2478542811,2438047890,2517960164,2523739712,2403492306,2232476790,762,36,2,50049
1341683974,-103,51,119,107,87,55,14426,2421219538,2456156306,2465636150,2431267565,2521873152,2527405888,2406028461,2233153353,751,43,-43,60340
1341683975,-82,53,122,104,87,63,14427,2408899620,2441795428,2449864822,2411895917,2533661732,2537601289,2412956205,2237312164,834,-80,-28,20101
1341683976,-38,54,124,100,85,67,14426,2407588635,2440512932,2449252233,2413342107,2520441664,2524234633,2404106395,2233073673,978,-119,92,35161
1341683977,-85,0,0,106,85,59,14429,2412822829,2447066093,2455488146,2423710098,2504418980,2509270601,2392974235,2228712009,1099,37,-16,63082
1341683978,-105,54,122,101,88,51,14423,2415929371,2450383954,2459762843,2427333787,2504133586,2508528658,2392471277,2228876324,1283,65,1,49978
1341683979,-102,54,119,101,87,58,14425,2412332480,2445791744,2454533257,2420601243,2518973805,2522635922,2402417673,2233661915,1441,-52,51,61829
1341683980,-103,53,122,105,88,67,14429,2404966573,2437397339,2443839789,2410561490,2524795501,2528957504,2405965421,2234640777,1527,-18,-109,12682
1341683981,-101,52,120,102,89,62,14428,2418477814,2453729051,2462427666,2430540242,2516592877,2520647076,2400939209,2231072274,1636,25,52,60625
1341683982,-37,54,120,103,87,57,14417,2414886016,2449534363,2457867346,2426310198,2514529124,2518232292,2400023085,2232672740,1652,7,65,35371
1341683983,-99,52,119,0,0,0,14419,2414042788,2447479076,2454842669,2424495652,2510026057,2514285138,2397010953,2231584173,1636,7,-98,9970
1341683984,-96,53,122,102,87,56,14424,2405578038,2436775168,2444637805,2419229632,2512422738,2516501211,2398833206,2231220891,1655,-32,64,15698
1341683985,-93,53,121,101,89,57,14429,2416911716,2451794697,2461529225,2430828096,2522298761,2526093741,2405404059,2234576731,1575,36,41,64808
1341683986,-90,54,120,107,88,57,14430,2418095067,2453705270,2461810889,2428329472,2526993499,2530422994,2408266404,2237080987,1629,-44,-86,26118
1341683987,-86,52,121,106,83,64,14428,2447832859,2497699675,2499111469,2457090870,2518201709,2522194029,2402281005,2232044086,1622,29,-36,8848
1341683988,-78,52,121,103,87,56,14429,2413697234,2449925174,2458346715,2428579894,2519574409,2522795611,2403065764,2234253037,1528,47,104,42940
1341683989,-74,53,120,114,86,57,14426,2419835702,2450407204,2454483510,2435564123,2513139556,2516565449,2398318345,2232820617,1480,-70,-96,22912
1341683990,-71,52,117,100,86,60,14427,2467481481,2526489261,2534813028,2488730761,2509092196,2512646930,2395747648,2230239945,1374,-7,45,19797
1341683991,-67,54,122,101,84,58,14428,2401609920,2436346176,2439761444,2407458596,2513444233,2516670208,2398371794,2232121024,1196,76,12,6819
1341683992,-64,53,120,102,84,54,14430,2400759168,2432071314,2439386697,2409279158,2516368274,2519026048,2400136758,2234524114,1140,-87,0,28170
1341683993,-60,53,121,106,84,55,14424,2481762514,2526765321,2531393243,2512653193,2503446528,2507020964,2391371410,2228902381,989,-60,-47,11736
1341683994,-52,53,120,105,87,53,14425,2405395190,2442753956,2435845549,2407141686,2508740964,2511932022,2395238966,2231073993,717,70,-22,56625
1341683995,-48,55,121,106,83,53,14428,2400534546,2434608347,2439219026,2410336740,2507029120,2510192182,2393631680,2228847387,537,42,81,8359
1341683996,-45,54,119,106,86,64,14429,2399465691,2430482541,2437420909,2409009728,2514332425,2517045961,2398247259,2232645760,432,14,-24,11230
1341683997,-41,53,120,0,0,0,14429,2407213065,2439299008,2447054281,2415882322,2507853467,2510575222,2393953133,2231187858,237,-83,41,9416
1341683998,-37,53,122,106,86,51,14424,2471795264,2532839168,2542365705,2506135817,2491296658,2495406573,2382901568,2225373238,114,-54,42,59521
1341683999,-35,51,120,102,86,54,14430,2438530925,2487028105,2494965714,2461448896,2500933540,2504483209,2389441728,2228982939,3365,37,-132,12133
1341684000,-30,53,120,101,85,52,14422,2396642660,2427080722,2433702116,2405130523,2514779355,2517326756,2398721590,2232162349,3048,28,89,13214
1341684001,-24,0,0,101,88,58,14423,2406658459,2444245357,2448132516,2416315776,2507982738,2511130285,2393485686,2228912256,3062,18,64,62946
1341684002,-20,54,121,102,84,68,14423,2399087981,2430620187,2438895862,2400379245,2510369133,2513333833,2395004681,2231218688,3003,-55,-24,17474
1341684003,-14,54,122,107,85,65,14427,2460506532,2504458185,2508596598,2480096740,2501863168,2505265206,2389387702,2228796809,2659,40,-14,43970
1341684004,-13,54,119,103,87,60,14432,2423502235,2460153874,2479557842,2442857746,2497805220,2500741522,2387018395,2228561289,2525,8,-1,53975
1341684005,-10,53,119,105,87,53,14422,2407694464,2461192429,2463750729,2413551250,2497245522,2500052004,2386743552,2228627062,2498,-21,19,64630
1341684006,-108,54,117,105,88,62,14425,0,0,0,0,0,0,0,0,2381,-60,17,44669
1341684007,-108,55,122,105,87,71,14426,2436923849,2483275510,2506796214,2472328475,2496567881,2499511341,2386662939,2227997961,2183,68,22,4777
1341684008,-105,53,119,105,87,61,14429,2399140141,2435574226,2440895862,2411131894,2499752466,2503140004,2388762404,2228448265,2253,29,-15,31841
1341684009,-106,55,121,104,85,57,14430,2415891803,2447409042,2457427602,2424530934,2504367158,2507523300,2391561097,2228783744,2351,-47,21,7684
1341684010,-103,53,123,104,90,50,14434,2409616557,2443267172,2451804827,2420569984,2511864850,2514363446,2396302354,2231791588,2324,-16,7,33662
1341684011,-29,52,120,103,84,58,14429,2406069028,2451786816,2455079542,2419616082,2500694006,2503680950,2388839232,2228415387,2274,6,-27,60961
1341684012,-106,54,119,0,0,0,14428,2420716644,2473137828,2486058861,2446121892,2491836580,2495104896,2383298075,2226076818,2227,-29,68,26651
1341684013,-107,51,123,99,87,55,14426,2392327762,2440338934,2454297170,2419057609,2495516388,2498444909,2385776603,2227419008,2107,56,15,33536
1341684014,-89,51,120,105,85,62,14427,2399086802,2430508050,2436090276,2408143341,2501126162,2503903506,2389441956,2230179364,2225,30,-74,22824
1341684015,-106,53,119,102,84,51,14417,2454958400,2493994724,2505009956,2479729563,2494746688,2498192896,2385242596,2226331392,2378,-65,53,24708
1341684016,-108,54,121,106,84,51,14430,2377781705,2415782006,2424406555,2384395849,2499153517,2501827163,2388558025,2228969865,2328,61,18,44756
1341684017,-109,53,120,101,90,55,14426,2422785078,2461262966,2455085650,2429273490,2492912512,2496105920,2384205046,2226582710,2588,-40,-43,9396
1341684018,-106,56,121,103,88,58,14429,2370759021,2404536320,2422336969,2384945206,2496301321,2499390957,2386193545,2227420544,2604,5,24,39018
1341684019,-47,53,120,102,87,58,14425,2397328886,2427608502,2435417764,2408080064,2500687844,2503303241,2389278326,2228778002,2644,-14,110,33975
1341684020,-109,53,120,102,84,56,14420,2383547840,2413859190,2421767195,2392718016,2497362788,2500175405,2386792411,2228129161,2712,12,-49,4972
1341684021,-106,53,122,104,86,51,14431,2421309750,2450646464,2457997522,2436756196,2493744859,2497675538,2383997942,2226635410,2898,-24,-74,8271
1341684022,-107,53,120,103,88,51,14430,2433875062,2454915163,2480220059,2453743012,2491945664,2495192356,2383111643,2226202514,2765,36,37,42547
1341684023,-69,53,122,103,84,54,14421,2391839259,2422309577,2429841956,2402697965,2501450029,2504081161,2389875904,2228931748,2786,34,96,16174
1341684024,-20,54,118,102,85,61,14430,2383442038,2414392484,2419216713,2390383232,2499407314,2502023140,2387953362,2228436589,2937,-9,-26,63481
1341684025,-42,0,0,106,86,56,14430,2465081078,2497802852,2521660379,2487291702,2493804982,2497414738,2384041755,2226375725,2817,-69,-38,10860
1341684026,-108,52,121,0,0,0,14433,2391449216,2413940882,2440341056,2415471908,2492228772,2495292160,2383256173,2226674752,2472,25,27,4428
1341684027,-110,55,122,105,83,57,14431,2411921801,2443547510,2452028736,2422336091,2495146322,2498193718,2385053449,2227826925,2315,61,0,6839
1341684028,-107,54,119,108,87,61,14428,2392307986,2439149522,2441840356,2406421540,2491534390,2494843602,2382726619,2225604297,2310,-48,53,49446
1341684029,-108,52,121,103,86,56,14429,2405910034,2445508800,2462063917,2426012717,2499099446,2502032310,2387739264,2228150299,2116,-4,-49,43608
1341684030,-109,55,120,104,86,57,14423,2393120502,2425458477,2430262034,2400426057,2502442541,2505200585,2389811849,2230985691,2033,15,-42,14267
1341684031,-107,52,120,101,88,52,14431,2419387904,2466396498,2475095954,2438580352,2491321846,2494392502,2383131584,2226479597,1993,-24,79,8460
1341684032,-109,54,120,105,85,64,14431,2411390107,2453182665,2451672676,2414639131,2488552192,2491850806,2381348288,2225561298,1863,54,53,19210
1341684033,-110,53,122,104,87,58,14430,2382458130,2405446317,2420020434,2397935341,2492825014,2496110217,2384000731,2227327597,1826,-51,-64,61117
1341684034,-111,53,122,103,89,60,14423,2394515977,2427514505,2434988626,2404956717,2503176795,2506336155,2390911305,2230327945,1758,-48,-51,19255
1341684035,-73,54,121,102,87,58,14429,2396826395,2428077558,2435726738,2407195428,2500049234,2503100699,2388583049,2228542473,1511,109,53,44156
1341684036,-110,53,118,104,88,61,14427,2392584740,2431922843,2435692745,2406860982,2496700653,2500384182,2386736978,2226437549,1340,21,4,52476
1341684037,-111,56,118,103,85,65,14429,2382538459,2412735094,2420159387,2389937929,2498553883,2501865581,2387937645,2229926445,1210,-120,-73,34402
1341684038,-108,52,125,102,84,53,14432,2455615506,2494822281,2495579392,2459433627,2489597467,2493015131,2382105216,2225621138,947,71,83,64380
1341684039,-54,53,120,104,85,60,14427,2391929627,2423419081,2427899657,2397528731,2494725723,2497950948,2385248932,2227296658,819,6,-56,10033
1341684040,-111,55,125,0,0,0,14428,2393912914,2424717906,2431880621,2402659794,2499099913,2502296128,2387928658,2229639881,718,-47,-12,21373
1341684041,-108,53,119,103,83,59,14423,2414368603,2448386861,2453597558,2427599753,2490880923,2494438902,2382846674,2225545508,588,22,1,40151
1341684042,-109,52,121,101,88,60,14429,2397140580,2428240539,2431777088,2408561088,2495581312,2499067062,2385752530,2226764288,500,15,70,5451
1341684043,-111,52,136,102,89,52,14423,2401461897,2433700662,2442076873,2412289545,2503834550,2506807506,2391182912,2229381613,523,-46,8,41441
1341684044,-112,52,126,102,88,61,14428,2400705371,2432719533,2441881033,2413554294,2504562870,2507782930,2391310784,2230267437,459,18,-34,64732
1341684045,-109,54,120,100,85,66,14427,2414880100,2449917988,2464360091,2432502025,2495816310,2499250651,2385510171,2228538550,364,-22,-20,465
1341684046,-100,53,122,105,83,64,14432,2468848338,2499573129,2530787501,2507532251,2484052672,2488079049,2378108288,2223948928,973,44,-12,51569
1341684047,-58,53,119,101,88,61,14431,2386648832,2427778642,2429519414,2394860379,2499890176,2503510116,2389308461,2228789302,2669,37,145,36345
1341684048,-14,53,122,103,86,53,14427,2386866148,2417045110,2425148772,2396973376,2505640118,2509359744,2392995538,2228965120,139,-36,-13,10199
1341684049,-111,0,0,103,86,59,14428,2407139172,2439414646,2448681645,2418909549,2510863780,2514750308,2395882852,2230908580,2199,-16,-63,38707
1341684050,-112,54,122,103,88,65,14420,2413335369,2449546386,2460978953,2428980077,2511122980,2514729773,2396287314,2232395392,3139,67,72,51705
1341684051,-104,55,122,102,84,63,14425,2439672438,2481786715,2490156909,2454255789,2499130514,2503401316,2389184658,2228624941,3123,50,-5,48324
1341684052,-110,52,123,104,87,66,14428,2464595410,2507367378,2519392804,2487798994,2500756562,2505200256,2390124288,2229202313,2921,-107,0,3504
1341684053,-67,54,121,100,86,52,14431,2410493952,2444530304,2454779465,2425851245,2507928996,2511681645,2395546212,2231590061,2501,13,46,39427
1341684054,-113,54,121,0,0,0,14433,2399281600,2432782144,2440058194,2413082761,2508258898,2512398080,2395248091,2230430555,2338,48,-59,7659
1341684055,-110,52,120,102,85,57,14425,2402833024,2434302381,2442546998,2415439341,2511475053,2515348507,2397419465,2231692827,2358,0,14,60721
1341684056,-56,53,123,102,89,55,14430,2407273133,2441068242,2450344676,2422306669,2512517138,2515938697,2398120996,2232219693,2379,-31,66,27385
1341684057,-113,51,124,106,87,55,14421,2437181769,2480573842,2489188617,2452059730,2501526811,2505230390,2390852278,2229536128,2312,-16,-16,41587
1341684058,-110,54,120,101,87,58,14428,2441406409,2451597138,2462720566,2452845878,2494978304,2499127277,2386556388,2228053705,2188,2,5,53331
1341684059,-111,53,119,103,86,65,14426,2388282221,2419819017,2426428544,2398822162,2501580297,2505489792,2390817097,2229724763,2036,78,45,33891
1341684060,-113,53,123,104,85,58,14428,2403664064,2436169536,2443167826,2415531309,2505694921,2509412992,2393324333,2230681910,2038,-47,-82,61876
1341684061,-112,51,121,104,85,48,14427,2395702445,2426985115,2435115648,2407068626,2506588251,2510422701,2393801984,2230180672,1913,17,46,51243
1341684062,-112,54,120,102,85,59,14429,2404434112,2437760795,2445607488,2416857417,2505959076,2509621037,2393354185,2229606646,1815,21,32,5650
1341684063,-113,54,121,103,82,59,14421,2399628772,2432919716,2440044178,2411586806,2504678226,2508068891,2392147675,2230469613,1740,-3,-9,64997
1341684064,-114,53,119,104,87,56,14428,2408292845,2441834486,2450535094,2421132626,2499221193,2502544310,2388529563,2229970962,1670,-11,0,7381
1341684065,-111,53,121,102,86,60,14430,2402073499,2434564736,2443907181,2415598445,2492234477,2496230976,2384154642,2225849353,1580,-55,101,28289
1341684066,-113,54,122,106,86,57,14433,2403625453,2437249810,2446067419,2415132260,2502330459,2506035053,2390557147,2230141613,1487,34,-66,7263
1341684067,-79,54,121,105,87,55,14430,2390687030,2421080301,2428230912,2397543021,2509969508,2514759515,2395596635,2230893275,1616,72,-82,31600
1341684068,-111,53,125,0,0,0,14427,2393181504,2416414281,2416371190,2393761782,2509115894,2512580553,2395338834,2230700982,1809,-37,48,42565
1341684069,-112,56,121,103,84,55,14429,2409244141,2443149659,2452137042,2421408475,2514016768,2516900553,2398636635,2233642660,1953,-75,-7,46631
1341684070,-94,52,121,103,86,62,14418,2443763986,2485173824,2497818715,2467106194,2494505234,2498351396,2385572260,2226760731,1947,-96,18,7128
1341684071,-50,54,121,104,85,58,14417,2407697929,2441488740,2439988763,2407275053,2498277065,2502026322,2388248914,2228445613,1803,114,29,21207
1341684072,-82,0,0,104,89,54,14427,2392472713,2423308800,2430325156,2402887286,2506846985,2510679606,2393585837,2231276425,2040,95,-10,34171
1341684073,-114,53,121,103,87,56,14424,2398602614,2431000640,2439826514,2418502125,2502771785,2506303744,2390852123,2229796790,2373,-40,-3,63510
1341684074,-114,52,118,105,84,58,14427,2424676982,2471092781,2493134034,2459056310,2506592000,2510525321,2393429504,2229186788,2440,-97,-37,30430
1341684075,-112,53,124,104,89,61,14427,2412921188,2440473417,2453925101,2423412745,2512586011,2515471963,2397047442,2233266377,2195,47,-61,5284
1341684076,-113,53,117,102,89,67,14428,2404338240,2437517650,2442132617,2412072804,2506976018,2510602569,2393292425,2231378605,2129,159,43,19487
1341684077,-39,53,120,102,86,52,14424,2488405202,2549394084,2559190482,2519700973,2488045110,2492411803,2380796141,2223500388,2051,-89,59,40713
1341684078,-112,54,121,107,85,57,14428,2389606857,2431583085,2446837330,2417161600,2509419830,2512736256,2395085376,2232524553,1653,-41,-80,52416
1341684079,-114,52,124,105,90,65,14429,2394457947,2423996132,2433634267,2405378020,2513667373,2516828022,2397471963,2234560859,1482,-58,-92,37041
1341684080,-116,55,124,103,85,57,14428,2441643702,2489941284,2504095643,2466378669,2498383140,2501992603,2387520137,2227053101,1207,78,85,44038
1341684081,-92,51,127,101,83,60,14432,2398400603,2443464987,2459570038,2421718802,2497398491,2500961691,2386943552,2228148425,1046,32,-44,60344
1341684082,-114,53,124,0,0,0,14427,2421853430,2457140507,2435205824,2424087478,2500100864,2503551643,2388353499,2228296621,951,-27,24,31178
1341684083,-115,54,119,102,86,61,14427,2385058788,2415253184,2422491977,2391938642,2513261549,2516333101,2397668068,2231896045,932,-118,78,11686
1341684084,-116,53,123,106,84,60,14425,2400325915,2430865389,2439542400,2411899273,2503043995,2506132662,2390594944,2229856859,936,28,-10,5748
1341684085,-113,53,122,100,86,57,14431,2424326025,2469272758,2461158299,2432860736,2497638189,2501447808,2386799826,2228109120,939,78,-42,35455
1341684086,-115,53,119,103,83,55,14432,2395712832,2421416420,2409615460,2391293028,2493787382,2497286729,2384429056,2226659748,949,14,57,36600
1341684087,-116,53,120,103,83,61,14429,2405233316,2437439186,2444252333,2414903716,2505249042,2508057581,2391926820,2231348598,941,-64,-41,43225
1341684088,-108,53,128,106,83,52,14427,2404635355,2428085924,2446702509,2425236946,2501704201,2505009828,2389818121,2229286317,878,-32,0,38506
1341684089,-114,51,120,102,87,63,14430,2426556461,2472308800,2478032374,2433318134,2495497179,2499066825,2385608256,2226057152,767,54,19,27193
1341684090,-116,55,120,102,85,60,14431,2401220498,2436335753,2437948342,2419656832,2504193179,2507122002,2391129901,2230059456,696,-22,58,11280
1341684091,-117,56,123,105,88,58,14429,2402140443,2453030336,2467889782,2422950500,2501137709,2504249124,2389074029,2228849764,618,-14,-26,48933
1341684092,-114,53,123,102,86,60,14430,2409527369,2443496320,2451418934,2421591670,2497800018,2501144018,2386458075,2228705691,459,0,-25,5791
1341684093,-66,53,120,103,85,62,14427,2434981284,2467987739,2453278070,2432381586,2492206646,2495490633,2382975890,2226709622,246,-9,2,49316
1341684094,-88,54,123,105,87,54,14429,2392962368,2427704658,2433352594,2406408420,2497500580,2500590217,2386914761,2227496438,54,40,65,29952
1341684095,-44,53,124,102,87,49,14421,2401065005,2434074139,2443728164,2412959186,2502500379,2505385270,2390091666,2229261293,105,0,40,14453
1341684096,-31,0,0,106,87,52,14431,2438544758,2474925366,2495442925,2461708196,2500429394,2503917732,2388429056,2227533229,1771,-55,-59,59910
1341684097,-118,54,122,0,0,0,14429,2379633490,2411658797,2431470281,2394691392,2502048173,2505241014,2389545380,2230015140,3045,84,-45,519
1341684098,-114,53,128,105,86,60,14428,2412205833,2445897499,2441278528,2407816868,2495074294,2498236461,2385072612,2227263049,2916,-29,97,25242
1341684099,-116,54,122,106,87,66,14427,2442808228,2495984978,2511657965,2474982125,2491964937,2495529115,2382983131,2225783369,2644,-56,-19,39649
1341684100,-117,53,121,100,84,64,14429,2408033499,2435503579,2441828352,2426440886,2502511104,2505652315,2389750820,2230003840,2267,34,-15,60616
1341684101,-118,54,122,102,83,60,14430,2401091629,2432605961,2439419739,2411926162,2506892672,2509662134,2392983369,2231422052,2184,27,-20,54136
1341684102,-115,54,120,103,87,65,14426,2450795200,2524065828,2532841499,2471137737,2499918573,2502870006,2388709211,2227945956,2173,-49,54,11390
1341684103,-117,51,122,105,88,58,14428,2424347858,2462586614,2477716342,2459075218,2495545453,2498703469,2385804864,2228046226,2011,-57,-14,7667
1341684104,-118,54,119,100,87,64,14427,2451786596,2532178953,2545573403,2486473828,2491920768,2495471204,2383155236,2225595364,1792,30,53,42021
