TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380217482,-21,101,4130,45,50,48,8485,2160380123,2158640173,2157115584,2151634285,2630504932,2609126674,2470617069,2260347236,507,22,-16,62386
1380217483,-18,103,4130,47,54,26,8487,2165227675,2163588525,2159702098,2151547108,2679980544,2657598774,2503526162,2274139849,449,129,-55,19563
1380217484,-20,98,4130,31,0,0,8489,2169959725,2168335460,2163066697,2152767908,2620083940,2600302692,2465698368,2255649261,591,-119,0,15317
1380217485,-20,99,4130,47,70,60,8485,2160430765,2158719981,2157257810,2152567433,2622176804,2601314880,2465333942,2258521325,574,10,-15,64978
1380217486,-18,105,4130,0,0,0,8485,2165543579,2163899126,2159905746,2152028452,2655940836,2632502500,2486346870,2268230656,509,44,19,37694
1380217487,-19,104,4130,49,56,38,8489,2168253275,2166644900,2161686518,2152107611,2646496731,2623585709,2481550829,2265180379,480,-4,31,35286
1380217488,-21,102,4130,47,68,48,8485,2163525056,2162446317,2159610212,2152163584,2627169865,2606675026,2470133906,2257691108,512,-72,3,59718
1380217489,-21,101,4130,47,40,44,8486,2162409965,2161249755,2158716873,2151929334,2636741339,2615539593,2474369124,2260864109,421,79,-44,49774
1380217490,-19,100,4130,47,52,45,8487,2167708736,2165850084,2161058358,2151526564,2667484726,2645397659,2494636690,2269598464,283,62,-12,20040
1380217491,-20,101,4130,46,51,47,8489,2166466322,2164788242,2160823744,2152305974,2610558272,2590092306,2458039341,2253938934,291,-75,26,38460
1380217492,-21,104,4130,47,50,44,8487,2160689600,2158952987,2157185325,2150770633,2628685952,2606512256,2467469110,2257865590,203,13,-13,58392
1380217493,-18,107,4130,46,52,47,8485,2165145746,2163532681,2159623990,2151355986,2645183552,2622807104,2479593792,2264485988,108,41,49,51931
1380217494,-20,101,4130,47,51,44,8488,2168517184,2166775360,2161497581,2150998811,2631152256,2609336091,2468725750,2254794002,138,33,-32,23907
1380217495,-21,101,4130,45,52,45,8490,2166836196,2165040320,2160724708,2152364882,2634660525,2613162194,2471823067,2258385590,1802,-75,-25,41895
1380217496,-18,103,4130,49,54,46,8489,2163634230,2161780224,2158827556,2151704822,2608842139,2588925778,2456514422,2252248822,3495,-5,93,31408
1380217497,-21,107,4130,48,52,46,8488,2169022354,2167367981,2161765723,2150756269,2625537691,2603737106,2464093558,2255352201,505,41,-42,24142
1380217498,-22,102,4130,48,53,49,8488,2166600612,2164610633,2160354660,2152514697,2638036955,2615497078,2472833545,2260204169,102,-16,-26,36150
1380217499,-22,0,0,48,50,47,8488,2164389650,2162643328,2159311085,2152376329,2628238921,2607110774,2469745782,2258580013,138,-11,86,35026
1380217500,-20,105,4130,0,0,0,8482,2170537133,2168890477,2162766601,2150990793,2636095780,2613985746,2473077476,2260033590,358,14,-23,43002
1380217501,-22,101,4130,48,53,46,8485,2165933174,2164373010,2160280192,2152459419,2657682340,2635444160,2487421769,2267303323,413,17,-39,37144
1380217502,-23,104,4130,46,53,45,8485,2165381531,2163526445,2159892717,2154192146,2627747190,2606261494,2469556644,2259385453,484,-8,59,63504
1380217503,-20,102,4130,48,57,42,8483,2166345014,2165560009,2161069750,2151714112,2622325595,2601777444,2466599040,2258087881,602,-46,-55,41761
1380217504,-21,102,4130,48,58,36,8489,2162700004,2161342592,2158713408,2153995565,2636463963,2614283355,2476256868,2264048000,550,8,-20,54466
1380217505,-23,106,4130,48,52,44,8489,2167047725,2165083922,2160683501,2152672082,2648278857,2625307117,2483069513,2261826834,514,81,133,6586
1380217506,-23,106,4130,47,53,47,8490,2171774784,2169965833,2163670153,2151596818,2649839762,2627766637,2485158848,2267919872,600,-41,-61,20621
1380217507,-21,54,4130,48,62,31,8492,2166366500,2164865353,2160799213,2153626669,2657277440,2634868589,2488238052,2265404909,328,77,-123,6250
1380217508,-22,105,4130,48,51,47,8490,2170864960,2168936740,2163380973,2152765942,2622826651,2601893110,2465714368,2256675090,236,-59,69,59046
1380217509,-24,103,4130,48,54,45,8484,2170645897,2169000969,2162855570,2151086125,2613363172,2592885961,2458649088,2253618486,262,-52,4,29367
1380217510,-21,107,4130,48,52,44,8484,2167032301,2165624338,2160813696,2150878656,2643515108,2620907154,2477473472,2260852507,121,56,-30,29745
1380217511,-22,107,4130,49,52,47,8489,2168057069,2166061110,2161223350,2151511140,2638031451,2616578139,2474464329,2258075318,2686,47,47,52496
1380217512,-23,101,4130,46,54,46,8486,2169680109,2168031789,2162295890,2151132708,2617569572,2596189302,2460552054,2255244726,90,-54,33,39471
1380217513,-21,100,4130,50,52,47,8488,2169724150,2168443309,2162453257,2150986761,2642809316,2621352996,2477548800,2261975972,2198,-44,-87,53777
1380217514,-23,102,4130,0,0,0,8489,2164898989,2162873408,2159129563,2150662592,2637887378,2617838985,2475023707,2259081993,3031,47,1,65152
1380217515,-24,107,4130,46,52,46,8488,2168115730,2166085001,2160998509,2150744832,2613861897,2594176694,2460628370,2253946715,2855,35,58,64714
1380217516,-21,105,4130,47,52,48,8493,2170387309,2168515721,2162400640,2150635968,2635993014,2615980736,2475497225,2258807296,2789,-21,-15,50979
1380217517,-22,103,4130,46,53,46,8488,2161915163,2160410770,2157536393,2149963236,2647211382,2626824832,2483474496,2262777252,2456,-50,3,45317
1380217518,-24,119,3568,49,50,45,8489,2163030912,2161586121,2158216301,2150138861,2624769069,2603416905,2469246400,2261025152,2121,66,-11,53253
1380217519,-24,102,4130,50,52,46,8489,2169582390,2167440228,2161717229,2150703049,2644646976,2622351670,2482555858,2265472859,2045,-50,73,1106
1380217520,-22,65,3627,46,52,47,8490,2170738944,2169230966,2163114148,2150983524,2657935241,2637268836,2492119744,2265375030,1816,-85,3,41315
1380217521,-23,59,2729,48,53,48,8489,2171483465,2170514660,2164455442,2151922907,2615276352,2593438390,2463015085,2257125065,1580,51,-31,11288
1380217522,-16,136,3447,46,53,55,8490,2170086089,2168495853,2162657097,2150934857,2652550180,2627899145,2489067766,2269431524,1457,36,72,38173
1380217523,-22,0,0,47,52,41,8486,2167413476,2165834322,2161094235,2151362057,2630198774,2607045101,2473546377,2261373110,1322,-43,-12,57284
1380217524,-23,20,3845,46,46,14,8489,2160689910,2159307584,2157341805,2151638464,2630930185,2607432749,2474101952,2263133129,1161,3,-19,49690
1380217525,-25,83,3857,47,50,38,8487,2165550144,2163790025,2159931053,2152394038,2642747721,2618580726,2481089856,2263879387,990,30,6,43498
1380217526,-21,105,4130,43,43,36,8491,2166961161,2165591616,2161192978,2152807396,2635555154,2612534601,2474958509,2261217243,870,-21,72,10539
1380217527,-23,108,4130,50,74,164,8489,2167138724,2166261266,2161677915,2152571209,2627301787,2605859574,2471394962,2260807040,766,-14,-78,63072
1380217528,-24,102,4130,0,0,0,8485,2166571821,2164241938,2160490870,2154656457,2615579611,2593895725,2461329490,2254989083,578,-29,37,6828
1380217529,-26,107,4130,49,49,42,8485,2169402340,2167269504,2161929444,2152132388,2672994761,2649642130,2497623451,2269251501,387,135,0,9563
1380217530,-23,102,4130,47,52,48,8491,2171453714,2169526646,2163491940,2151795922,2639314971,2617633627,2476880621,2258441572,274,-15,3,14448
1380217531,-25,101,4130,47,50,45,8491,2162413339,2160906560,2158395190,2152386084,2613166985,2593369216,2459423177,2255012416,218,-112,15,56114
1380217532,-26,102,4130,48,52,46,8485,2163103597,2161588772,2158397897,2150719643,2640247506,2618185636,2474665142,2259218148,944,67,-54,39611
1380217533,-23,107,4130,49,51,45,8487,2169358400,2167369728,2161990710,2151337298,2639804416,2619275894,2475981357,2258415424,3455,36,-10,14734
1380217534,-24,104,4130,48,52,45,8490,2165957385,2164494994,2160391853,2151244507,2605342884,2584780882,2453686235,2251533357,3081,-49,97,38252
1380217535,-26,103,4130,49,53,47,8485,2168754614,2167612260,2161993974,2150906002,2638490285,2617124470,2474831369,2260082358,1347,-45,-62,2098
1380217536,-23,105,4130,49,51,47,8488,2164277302,2162422418,2158844352,2150630107,2632590418,2611434788,2470527003,2257429440,3306,-1,-5,44811
1380217537,-24,108,4130,48,50,44,8488,2164475373,2162522550,2158766893,2150410057,2624254244,2604310299,2465931794,2255879076,2980,50,-9,21130
1380217538,-26,104,4130,48,51,47,8488,2168595154,2166787172,2161357878,2150544448,2610506285,2591187392,2457712676,2250662555,3003,4,80,15965
1380217539,-27,101,4130,49,52,50,8490,2170929051,2169251382,2162864164,2150687149,2645549504,2624585417,2480929545,2260559168,3021,-70,-5,4876
1380217540,-24,19,3716,48,55,43,8485,2166461833,2165113444,2160505627,2150531922,2691323062,2670566290,2513667474,2277754468,2458,-43,-136,48505
1380217541,-25,44,3396,49,52,45,8489,2168052946,2165514925,2160429165,2150562660,2622052955,2600855122,2467084388,2256868324,2101,43,26,33832
1380217542,-26,105,3746,0,0,0,8485,2168531465,2166812452,2161392978,2150529947,2631857170,2609775634,2474653449,2262816539,1932,40,113,42569
1380217543,-23,26,2927,48,53,48,8486,2169781906,2168105481,2162427501,2150884946,2626540955,2604995273,2471218294,2260893924,1702,-18,-49,61744
1380217544,-26,28,2884,49,53,47,8488,2165712859,2163283840,2159189924,2150446683,2645351515,2621585664,2484633380,2268910262,1489,10,12,19185
1380217545,-27,151,4130,48,53,43,8487,2168166747,2166494555,2161391789,2150959552,2657642944,2632698176,2491507227,2266928411,1365,-36,74,16386
1380217546,-24,0,0,46,52,51,8489,2169104100,2168136310,2162739126,2151530422,2637742811,2614815350,2479692982,2262244928,1215,-26,4,56108
1380217547,-25,72,3235,48,51,0,8487,2165284891,2163410980,2159834112,2152535140,2625916992,2603808173,2471343689,2260889627,1116,31,-75,55178
1380217548,-27,130,3671,47,50,42,8490,2170097974,2167683373,2161971437,2151528301,2640710180,2616575670,2479062592,2264424896,991,49,65,20382
1380217549,-28,106,4130,47,52,63,8487,2170734930,2169353929,2163584036,2152193865,2621632548,2599085796,2468028489,2261174134,930,-53,-22,64680
1380217550,-25,103,4130,44,44,39,8489,2163721316,2162572525,2159543954,2154199012,2632121517,2608819913,2472932708,2260486893,812,-23,2,27386
1380217551,-27,106,4130,46,50,45,8489,2164175661,2162543643,2158912393,2151240576,2701870683,2678309083,2518534866,2276474962,580,193,13,9513
1380217552,-28,93,4130,45,64,56,8489,2172416521,2170526793,2164369353,2152091757,2647936640,2627899702,2484361691,2262452470,460,22,-3,15554
1380217553,-25,101,4130,50,32,45,8488,2162501257,2161027291,2158759734,2154467913,2603470409,2583759789,2453130477,2251508781,342,-138,-18,50376
1380217554,-26,99,4130,47,53,46,8487,2162245056,2160544155,2157724946,2150558884,2654864740,2632893604,2486191789,2266454427,1391,95,-26,38121
1380217555,-28,104,4130,46,50,46,8486,2170975606,2168923264,2162920192,2151163291,2652259181,2632229595,2485173266,2261323437,3455,93,-49,41418
1380217556,-24,98,4130,0,0,0,8487,2166769810,2165255725,2161013796,2151631314,2607025782,2586734281,2454595593,2251593280,3559,-99,59,24599
1380217557,-26,108,4130,46,55,45,8488,2160771108,2158912512,2157179026,2150156214,2626273234,2605652114,2467506578,2257416832,2691,0,8,30882
1380217558,-27,108,4130,47,53,47,8488,2166744009,2165003748,2160450048,2150998528,2637227794,2615794779,2473589092,2259418166,9,44,-16,17647
1380217559,-29,102,4130,45,52,44,8488,2165368201,2163694134,2159916937,2151637440,2632909860,2611601526,2471365732,2259663899,56,-50,-14,11585
1380217560,-26,102,4130,47,54,46,8485,2161930102,2160446281,2157740781,2150578011,2634505152,2613780306,2473564196,2260717403,3066,-11,0,55687
1380217561,-28,108,4130,47,51,47,8488,2168180608,2166429101,2161248512,2150652681,2617597933,2597652077,2461877961,2250846473,1787,55,60,11295
1380217562,-29,102,4130,49,53,48,8488,2169188498,2167276397,2162019766,2152095204,2673896768,2651821101,2499784640,2271909440,537,-52,-147,56738
1380217563,-26,101,4130,50,55,49,8491,2171167917,2168981522,2163815195,2155340022,2608981851,2588821558,2455631232,2249628617,3335,18,73,3264
1380217564,-27,109,4130,49,50,47,8489,2171316470,2169278857,2163008539,2150990701,2631383798,2610970916,2471766820,2257158893,3394,42,25,12644
1380217565,-29,104,4130,48,53,46,8485,2168466166,2166652937,2161453723,2151138806,2647488265,2626681307,2480989595,2260641499,3431,-7,-54,44792
1380217566,-30,105,4130,49,53,44,8489,2165298285,2163311808,2159592219,2151442477,2604213010,2584131584,2452183917,2248663698,3335,-25,56,49908
1380217567,-27,110,4130,48,50,48,8488,2169131245,2167445312,2161812525,2150711149,2632511872,2612167460,2472710317,2259878683,3411,9,17,39082
1380217568,-29,107,4130,50,52,46,8484,2162067126,2160683456,2157729965,2150422189,2627420224,2606250697,2467105462,2255143963,3534,-14,-14,18486
1380217569,-20,106,4130,48,53,48,8484,2162732662,2161184054,2157978075,2150439552,2630041627,2609607917,2469482203,2257079808,3525,45,-12,21410
1380217570,-26,0,0,48,52,45,8481,2168543414,2167026477,2161781906,2151245814,2616873645,2595733595,2460938962,2254114075,514,-36,41,48545
1380217571,-28,101,4130,0,0,0,8483,2166274294,2164858038,2160414235,2151022729,2655779437,2634527497,2486470016,2266904137,1801,-21,-81,10893
1380217572,-30,105,4130,49,54,47,8489,2165995766,2163944804,2159935552,2151221266,2615667309,2595659638,2460934034,2252381814,3443,37,66,9828
1380217573,-26,109,4130,49,50,46,8485,2168863890,2167118125,2161689709,2150880466,2626382025,2606170779,2467753947,2257766409,3449,-16,5,20587
1380217574,-28,107,4130,48,50,48,8483,2160583890,2158782738,2156879241,2149968237,2623736813,2603412754,2465557540,2253710875,3440,-17,24,43704
1380217575,-31,111,4130,46,52,45,8484,2167232850,2165425289,2160652992,2150690038,2653898861,2633366244,2486858752,2263345106,3447,35,-23,52185
1380217576,-31,107,4130,50,52,47,8487,2165944018,2163959469,2159931428,2151336978,2629627648,2608833865,2468919506,2255800100,3409,-50,-14,44907
1380217577,-29,104,4130,50,54,46,8485,2165825654,2164388845,2159971373,2150349878,2607656502,2588279222,2456273106,2251193974,3321,-4,81,56644
1380217578,-30,108,4130,47,54,48,8485,2168962011,2167274587,2161712777,2150740105,2638742061,2618516242,2476030939,2258615707,3510,25,-33,64389
1380217579,-31,108,4130,47,51,44,8488,2167462884,2165451684,2160876406,2151865627,2635292425,2614286784,2473116032,2259747968,3132,11,-18,26114
1380217580,-28,105,4130,48,50,49,8484,2161825051,2160012123,2157817380,2150898944,2616014902,2595092946,2460383277,2253321901,77,-43,37,48176
1380217581,-30,106,4130,49,53,45,8484,2162371483,2160722258,2158198189,2150864210,2645497526,2623892580,2481271168,2265632877,136,0,-6,28980
1380217582,-31,109,4130,48,52,47,8486,2164783387,2163226688,2159440996,2151413339,2625569508,2603819044,2465828672,2255603986,190,32,23,30353
1380217583,-28,109,4130,44,46,47,8484,2168460699,2166877723,2161711460,2151389750,2637534948,2616491474,2476151835,2261639634,292,25,17,60072
1380217584,-29,98,4130,0,0,0,8488,2163601828,2162381412,2159352283,2153135734,2622576539,2602847323,2466102162,2258059520,376,-92,-58,49669
1380217585,-31,105,4130,49,54,44,8485,2162443465,2161048128,2158169856,2151492379,2638353746,2616405824,2475468050,2263483483,342,-14,36,55369
1380217586,-32,105,4130,47,51,46,8482,2167648283,2165970148,2161072749,2151234852,2679310171,2657498349,2503045741,2268454043,276,106,-85,46389
1380217587,-29,101,4130,49,50,43,8485,2171626550,2169786998,2163839652,2152000045,2626005165,2605986377,2470041234,2258631908,268,6,93,3278
1380217588,-31,103,4130,41,94,29,8486,2172633225,2170739181,2163885796,2151077193,2621600594,2600684653,2465086994,2256643456,413,-86,-45,35403
1380217589,-31,104,4130,49,62,50,8485,2170424813,2168700754,2162696493,2151046299,2658707136,2637551250,2487177499,2261191561,154,130,-90,37561
1380217590,-29,102,4130,47,50,46,8485,2169898157,2168209654,2163052653,2152729106,2618107072,2598497435,2464197476,2256340708,121,-50,39,31345
1380217591,-31,100,4130,50,52,44,8486,2160344493,2158485321,2157104429,2151099181,2645032027,2624077796,2480702390,2266495058,271,-92,-17,20016
1380217592,-31,109,4130,48,54,47,8485,2161838107,2160037842,2157557997,2150006482,2675000978,2654760941,2500538934,2267464256,1388,117,-83,59955
1380217593,-29,0,0,48,52,46,8485,2170697792,2168854363,2163010221,2151451666,2621973120,2601988845,2465449947,2255608786,2237,6,37,24648
1380217594,-31,101,4130,48,52,44,8484,2169239268,2167946870,2162152923,2150879250,2626714029,2605579940,2467499574,2256992493,60,-58,4,13047
1380217595,-32,106,4130,48,52,45,8482,2164893924,2163306642,2159358848,2150571611,2629776356,2609548553,2469638454,2256826249,3461,17,-37,42010
1380217596,-33,106,4130,48,52,45,8486,2165962880,2164068416,2159916050,2150778998,2614143012,2595245120,2462003355,2254852379,3265,42,74,14852
1380217597,-30,110,4130,47,53,44,8479,2171305225,2169522340,2163075382,2150840777,2634407680,2613756178,2472789110,2258742957,3410,-28,8,56394
1380217598,-31,104,4130,50,54,45,8483,2165045193,2163323666,2159373814,2150460635,2644792932,2624115044,2480536603,2260796992,3150,-41,-47,53132
1380217599,-33,105,4130,0,0,0,8485,2164763355,2162880310,2158987812,2150299291,2619516251,2600362614,2464347090,2255453202,2723,14,44,21537
1380217600,-30,100,4130,47,50,48,8486,2168953435,2167139794,2161538294,2150499638,2625963949,2606365869,2471118656,2258324214,2524,68,-5,9029
1380217601,-31,116,4130,49,52,49,8482,2165040228,2163196553,2159341833,2150396077,2641170587,2621548818,2480167524,2261947318,2557,-31,33,19695
1380217602,-33,132,4130,47,56,49,8485,2161323209,2160077714,2157603465,2150064950,2647399204,2626684845,2485527990,2266613440,2392,-71,-66,56304
1380217603,-30,144,4130,48,50,44,8484,2166105691,2164533970,2159984347,2150312301,2621153572,2600362258,2469463844,2260698139,2084,70,90,42419
1380217604,-31,114,3011,47,53,48,8484,2171939373,2169870976,2163445842,2151000219,2641377069,2620395794,2481104905,2264717632,1881,18,-17,36380
1380217605,-33,198,3615,48,52,47,8486,2164455744,2162260571,2158604781,2150287643,2658609993,2636257846,2495086893,2270862912,1801,-85,-69,35318
1380217606,-35,98,3553,46,51,47,8487,2166961554,2165209325,2160447990,2150474605,2646584731,2624476873,2486325238,2264437513,1606,38,67,35327
1380217607,-32,89,3324,47,52,47,8481,2170020946,2168510436,2162836141,2151024804,2633748096,2612230985,2479126921,2266600091,1455,28,8,21063
1380217608,-33,71,2223,50,52,60,8487,2167377261,2165089481,2160304704,2150654930,2608951113,2587313124,2459685074,2255974189,1381,0,-62,53670
1380217609,-34,157,3191,49,55,43,8488,2168265929,2165935296,2160827373,2150751378,2653957010,2631392411,2491793408,2269252406,1379,-1,46,36057
1380217610,-33,61,3457,48,53,50,8487,2170186185,2168934848,2163164672,2151402962,2652576054,2629163044,2491747483,2271824813,1360,-6,63,21229
1380217611,-32,0,2489,44,50,29,8483,2168123858,2166353782,2161387081,2151131017,2624978715,2602488512,2471760758,2262919021,1357,12,-66,26282
1380217612,-28,0,3553,46,53,27,8486,2170799040,2167965979,2162060022,2151009728,2668796306,2645609691,2502723072,2273365805,1438,-18,62,61503
1380217613,-32,141,2782,0,0,0,8483,2170833554,2169354541,2163453997,2151163291,2635011730,2613410752,2478537280,2261413202,1418,61,73,53593
1380217614,-28,26,1867,48,52,46,8487,2168808722,2166949805,2161701952,2150909403,2620898934,2599972032,2469017682,2259598445,1451,14,-73,56761
1380217615,-29,70,2838,48,55,33,8486,0,0,0,0,2663890112,2641445357,2501304996,2275076635,1595,-82,11,48445
1380217616,-25,0,2433,47,51,48,8488,2168504932,2165655963,2160625572,2150800448,2625551762,2605296905,2473215414,2261772050,1595,25,24,25922
1380217617,-17,0,0,46,52,47,8484,2168806720,2166709586,2161234441,2150526848,2626268260,2604470262,2473139328,2264280566,1665,78,8,65281
1380217618,-14,115,2856,47,50,45,8488,2167407570,2166243958,2161415387,2150793773,2674537728,2652484589,2506677385,2274520274,1771,-70,25,10874
1380217619,-36,1,3637,49,55,50,8486,0,0,0,0,0,0,0,0,1708,-70,-28,20560
1380217620,-32,0,2696,50,51,49,8484,2164233965,2163203090,2159822720,2150722779,2662164315,2641507510,2499622537,2270925028,1648,11,-30,47797
1380217621,-34,56,3612,49,53,49,8485,2162600091,2160763556,2157619995,2150141376,2628155867,2607401773,2475263634,2261817846,1599,84,24,35164
1380217622,-35,143,3165,47,51,44,8488,2168714797,2166818496,2161409481,2150576265,2632072064,2611186386,2477196626,2262992521,1539,-56,66,40245
1380217623,-32,37,2875,47,51,13,8485,2169464502,2168179574,2162587181,2151074642,2650634523,2627752475,2491001142,2271851757,1383,-12,-80,35922
1380217624,-34,116,2550,47,53,40,8486,2167607497,2166002139,2161377554,2151612498,2616889307,2595253988,2466913645,2261519094,1317,40,72,32915
1380217625,-35,92,3388,47,45,0,8490,2174395584,2171426560,2164427410,2151867766,2677082112,2653045741,2507527186,2277081920,1228,54,126,45589
1380217626,-35,150,2272,44,36,161,8485,2171793261,2169995867,2163916873,2151734765,2654518025,2632622253,2492083693,2266467657,1123,-37,-74,39126
1380217627,-34,155,3752,0,0,0,8487,2166424667,2164838829,2161091145,2153614464,2613087625,2593030107,2464026998,2256506971,1027,-50,-18,32447
1380217628,-35,97,4130,39,40,103,8487,2164409234,2162086052,2158786368,2152177206,2604811428,2582806637,2454791213,2255103049,854,94,6,28403
1380217629,-36,104,4130,49,51,54,8493,2166864923,2165151826,2160525376,2151710902,2621283044,2599377078,2463986953,2256679625,739,-8,-33,3855
1380217630,-33,98,4130,50,25,6,8489,2166817526,2165216960,2161069650,2154151698,2602362130,2580665929,2453238656,2252685001,691,-37,96,16703
1380217631,-35,108,4130,49,55,44,8485,2161935899,2160478107,2157766098,2153917028,2607763501,2584949348,2454100233,2250632283,726,98,45,63554
1380217632,-36,98,4130,50,56,41,8461,2167756169,2166038884,2160820324,2150964233,2582085531,2559601718,2433604662,2241330752,762,-36,-83,11477
1380217633,-33,101,4130,45,70,48,8487,2163040932,2161368877,2158081846,2152335076,2535824594,2513744868,2402446601,2228178806,729,-57,6,28873
1380217634,-34,98,4130,49,51,47,8487,2160900315,2159122541,2156421952,2151740489,2523649545,2498720594,2389829522,2223894089,694,110,17,50213
1380217635,-36,98,4130,46,51,43,8489,2164001654,2162373138,2157873344,2150004114,2544285641,2515092873,2397557028,2228848978,641,95,-15,11154
1380217636,-37,97,4130,50,50,45,8489,2165883821,2164190829,2159293357,2150341074,2499522477,2473605677,2369027977,2213438820,722,-127,0,16801
1380217637,-35,105,4130,47,52,44,8487,2157562550,2156797275,2154992036,2152883867,2469536859,2445093622,2348791652,2204890020,717,63,-23,59738
1380217638,-36,97,4130,47,54,57,8488,2158663917,2157365522,2154747373,2150097691,2483003757,2454055725,2350738395,2208970194,690,87,-40,36719
1380217639,-37,102,4130,49,64,41,8487,2164222162,2162595026,2158029302,2149962678,2457199881,2430193901,2335043035,2201397750,774,-87,29,46569
1380217640,-25,105,4130,46,52,39,8485,2156993581,2155919030,2154153344,2151877787,2448669019,2420524233,2329970596,2200431826,816,39,34,52557
1380217641,-36,0,0,0,0,0,8487,2160047378,2158873490,2155665792,2149993618,2460065792,2430556068,2335188470,2204825581,899,0,-18,56036
1380217642,-38,92,4130,48,49,33,8485,2160851474,2159569316,2156249984,2150373933,2444433216,2416932269,2326118774,2199916315,961,-38,-38,26473
1380217643,-34,104,4130,49,52,38,8485,2157659309,2156338843,2154339282,2150402944,2442673124,2414544630,2324926592,2199238710,992,21,58,5469
1380217644,-36,104,4130,48,51,47,8485,2158633005,2157520228,2154770139,2149803446,2460173549,2429630720,2335036772,2204689920,993,37,26,52195
1380217645,-37,106,4130,48,50,39,8487,2161644416,2160260123,2156388105,2149802340,2442287094,2412243446,2322416557,2199969298,1019,-3,9,16773
1380217646,-38,30,4130,46,54,24,8485,2159457819,2158368338,2155469522,2150063277,2433446665,2405522779,2318525659,2198345024,1066,-35,-94,8980
1380217647,-35,108,4130,47,55,37,8477,2158410944,2157009453,2154832722,2150640786,2440519131,2411027657,2323267830,2202482614,1017,71,81,27
1380217648,-37,102,4130,47,52,50,8488,2163610715,2161812470,2157606500,2150429394,2523114486,2489087561,2384817261,2233704640,980,-8,47,4569
1380217649,-38,89,4130,52,58,30,8487,2163331474,2161955099,2157880832,2151306651,2513932955,2481815661,2380771373,2235980434,959,-58,-70,27911
1380217650,-35,99,4130,47,58,48,8489,2162049709,2160153408,2157502756,2153435876,2513716150,2482174473,2381353142,2238111808,864,91,46,9543
1380217651,-36,108,4130,48,50,51,8487,2168032950,2165525723,2160360000,2151357860,2639389878,2610236644,2475857380,2270539291,766,96,31,54516
1380217652,-38,98,4130,46,54,38,8489,2167522112,2165675245,2160687122,2152152868,2568797074,2539459620,2423822025,2253406061,665,-93,-62,61557
1380217653,-36,101,4130,50,52,47,8489,2161255881,2159567826,2157488310,2157418267,2566831387,2539503058,2422874560,2254502939,528,41,53,63508
1380217654,-37,107,4130,46,51,46,8490,2163796187,2162140205,2158480795,2151809270,2641232100,2617249298,2478526445,2268588141,503,18,11,11194
1380217655,-39,102,4130,0,0,0,8490,2165684288,2164075190,2159804114,2152280923,2610051675,2585886153,2455296420,2262651657,504,-27,1,61704
1380217656,-40,106,4130,45,52,45,8486,2160030400,2158281124,2156654464,2151484160,2631989714,2607409938,2468698605,2267115053,378,51,-106,43806
1380218430,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26020
1380218434,-117,142,4130,49,51,46,8484,2164571282,2162755556,2158971410,2150432539,2641922788,2623122166,2481716461,2263827072,2823,-31,-47,8973
1380218436,-437,134,4130,49,53,46,8496,2162221586,2160783606,2157883337,2150055497,2617990454,2599938395,2464443254,2255976530,2841,-25,14,19530
1380218438,-486,113,4130,48,51,44,8494,2170130678,2168252699,2162537133,2151244434,2646850742,2627200000,2483300726,2265612434,3381,-26,29,60421
1380218440,-232,112,4130,47,54,49,8491,2167537307,2165005814,2160481773,2150927862,2628879661,2611820160,2474943360,2259707136,3005,-8,-64,2926
1380218442,-175,79,2391,46,52,48,8487,2167490340,2166189888,2161426560,2150893129,2701247314,2683145389,2524523209,2278698240,2291,-156,-80,64013
1380218444,-521,17,1136,46,51,60,8491,2173599926,2170839753,2164060635,2151714541,2654943561,2633325568,2493826349,2274063963,1345,90,-33,10691
1380218446,-353,0,2053,47,57,70,8492,2169408941,2168213302,2162687972,2151416064,2652051547,2630457261,2491671689,2269209600,1235,-16,100,4250
1380218448,-346,98,4130,50,49,42,8479,2171281517,2168646976,2162728914,2151828635,2699419300,2677375305,2521862016,2279701065,951,127,94,8447
1380218450,-147,120,4130,44,39,103,8491,2171488192,2169888384,2164102582,2152733083,2635402048,2614232539,2478546505,2265358793,900,12,-30,35389
1380218452,-166,122,4130,46,71,50,8484,2164659721,2163290916,2159998089,2154789458,2638578358,2618576740,2480371392,2268305856,711,5,4,1058
1380218454,-79,111,4130,39,111,29,8483,2167316050,2165924736,2161346148,2151956900,2687063524,2665416292,2513585938,2283664731,658,85,12,21395
1380218456,-188,117,4130,41,53,37,8475,2168598747,2166204169,2161663963,2154055460,2637285842,2617492790,2478886473,2265806756,701,-33,-28,59935
1380218458,-584,120,4130,49,46,88,8491,2168547072,2167238473,2161979565,2151775945,2655351798,2633994048,2490113682,2269426797,720,50,-11,24547
1380218460,-58,120,4130,46,44,63,8487,2168300086,2166707803,2161874157,2152896502,2637592128,2618194688,2479300178,2263778313,733,19,-17,25602
1380218462,-378,114,4130,48,60,20,8490,2165288594,2164293568,2160436864,2152358729,2637698157,2616953682,2479593910,2265692827,659,-7,59,20041
1380218464,-657,125,4130,44,51,23,8488,2170221037,2168912996,2163278957,2152280228,2666997632,2646956736,2499119808,2272001700,745,43,-61,61362
