TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358533504,-21,69,131,107,93,61,12129,2150003776,2150417526,2150361481,2149365494,2208470198,2211911945,2201856640,2168048914,1494,41,33,46636
1358533505,-21,68,147,108,89,65,12124,2150109906,2150664868,2150197211,2148562642,2209436178,2212750217,2202562194,2168515300,1421,24,43,62467
1358533506,-19,66,145,104,88,62,12131,2150108169,2150703561,2150305124,2148673161,2209664649,2212909952,2202565028,2168506249,1326,-26,-17,50395
1358533507,-20,67,137,100,90,61,12109,2149332562,2149718281,2149834002,2149729709,2209855360,2213280292,2202995538,2168573248,1236,-43,-8,63810
1358533508,-22,67,141,105,90,61,12124,2149263771,2149688036,2149659529,2149211830,2208702317,2212217965,2202227026,2167937097,1151,-1,17,32436
1358533509,-18,68,154,104,89,61,12124,2149765595,2150329837,2150044150,2148789979,2209783753,2213251968,2203014866,2168288594,1080,4,16,3748
1358533510,-20,67,139,107,88,59,12126,2149651995,2150168594,2149932964,2148777883,2211592786,2214997540,2204355309,2169035300,1016,-11,34,823
1358533511,-21,71,139,108,100,64,12128,2149534884,2150003849,2149855469,2148855104,2210583899,2213946432,2203425691,2168744585,987,-14,0,16811
1358533512,-22,67,135,106,89,59,12119,2149421330,2149921609,2149879250,2149353398,2207265252,2210640804,2200737152,2167645750,989,-32,-69,49152
1358533513,-19,67,153,105,90,60,12132,2149224941,2149586258,2149693833,2149782116,2206088338,2209136274,2199387227,2167188022,922,-6,13,1621
1358533514,-22,69,134,105,94,60,12138,2149588800,2150095012,2149807250,2148773248,2210549860,2213687670,2203166555,2168909668,779,66,67,19745
1358533515,-23,69,141,0,0,0,12140,2150413083,2151015606,2150470354,2148561078,2211500352,2215040621,2204438326,2169214948,665,37,3,63171
1358533516,-20,68,142,103,89,60,12136,2149971474,2150473700,2150410578,2149611702,2209445732,2213353792,2203245028,2168023296,528,-51,-16,3090
1358533517,-22,0,0,109,88,63,12136,2149410742,2149856722,2149819081,2149283254,2210501476,2214443757,2204191552,2168087378,367,0,46,45382
1358533518,-23,68,131,103,87,65,12132,2150112256,2150708763,2150246189,2148505691,2212131693,2215949220,2205197805,2168786797,333,54,27,51888
1358533519,-20,66,136,104,92,63,12131,2150185737,2150769325,2150370477,2148726857,2210348123,2213952521,2203351661,2168310573,326,-4,7,49553
1358533520,-21,68,134,105,87,60,12121,2149248630,2149690340,2149613805,2148982528,2207264438,2210570596,2200508553,2167157156,269,-60,14,9827
1358533521,-23,68,136,105,89,63,12137,2149105344,2149578368,2149412571,2148677083,2207057883,2210214299,2200077046,2167299373,153,-22,-21,17137
1358533522,-24,69,142,104,88,63,12139,2149230016,2149656009,2149519085,2148855844,2209693805,2212670875,2201833042,2168372699,2638,28,-13,37651
1358533523,-21,68,138,104,88,62,12137,2149840649,2150315693,2150022436,2148866523,2209831981,2212877065,2202231579,2168433014,3375,41,59,60905
1358533524,-22,66,130,108,89,58,12142,2149978742,2150575387,2150068928,2148357686,2206993508,2210517248,2200688283,2167196973,3439,-31,32,32349
1358533525,-24,68,135,104,90,59,12132,2149486848,2150023588,2149764745,2148507346,2208156653,2212010057,2201814912,2167278107,3338,-34,-21,58254
1358533526,-20,68,142,103,91,65,12138,2149431616,2149876836,2149745728,2148864374,2212408100,2216544868,2205495232,2168814226,2964,37,-49,23659
1358533527,-22,68,129,104,86,60,12136,2150069997,2150569453,2150330240,2148958930,2211163428,2215458322,2204925001,2168336173,2842,45,12,3262
1358533528,-23,67,133,105,94,59,12145,2149783762,2150364818,2149933074,2148293531,2207341878,2211354230,2201679524,2166728685,2966,0,53,19218
1358533529,-21,69,134,105,88,65,12141,2149943753,2150559414,2150066934,2148284397,2207784100,2211241846,2201064539,2167122953,2951,-19,-8,36815
1358533530,-23,68,134,0,0,0,12106,2149451428,2149900937,2149684818,2148687277,2209704502,2212812480,2202047268,2168352173,2754,-2,-18,22803
1358533531,-24,69,126,103,90,67,12132,2149193280,2149611108,2149416000,2148530267,2207257636,2210228105,2200068763,2167399296,2599,19,51,50880
1358533532,-25,68,134,106,90,59,12144,2149727981,2150299264,2149839762,2148225133,2205811090,2208953499,2199128475,2166701412,2541,-3,33,51743
1358533533,-22,69,136,105,87,58,12141,2149601362,2150143588,2149827894,2148373284,2208946825,2212509705,2202060690,2167664420,2413,-19,-13,42802
1358533534,-24,70,133,107,87,61,12147,2149443858,2149877824,2149720484,2148798180,2211728320,2215415113,2204488749,2168609124,2211,3,-9,15676
1358533535,-25,69,136,105,91,56,12139,2149485312,2149950592,2149724352,2148637202,2211159451,2214988352,2204307812,2168475520,2105,19,-10,20236
1358533536,-22,68,155,103,90,63,12135,2149569728,2150091977,2149763145,2148449609,2207360365,2211244790,2201464667,2167111506,2102,7,7,65310
1358533537,-23,68,130,110,88,65,12147,2149080996,2149560210,2149328886,2148347510,2206191588,2209825517,2200217197,2166695908,2143,-12,20,31529
1358533538,-25,70,134,104,87,63,12102,2149133970,2149564891,2149356571,2148412736,2208896246,2212488182,2202319140,2167898523,2120,-27,17,37018
1358533539,-24,69,138,105,86,57,12086,2149166418,2149638171,2149427812,2148395072,2209775780,2213628205,2203321846,2168137078,2023,-1,7,48163
1358533540,-23,0,0,104,89,62,12123,2149560036,2150060278,2149791670,2148545408,2209455963,2213451867,2203172470,2167686966,1952,12,-8,64162
1358533541,-24,69,134,106,88,58,12125,2149574537,2150040566,2149815670,2148777773,2209882203,2213655862,2203203300,2167722569,1936,-17,7,58309
1358533542,-26,69,134,103,89,61,12123,2149176182,2149651273,2149445760,2148496713,2209115264,2212681106,2202407606,2167691446,1878,-11,31,51614
1358533543,-22,68,134,102,90,59,12122,2149443894,2149981339,2149666249,2148399122,2206195574,2209675145,2199967689,2166807753,1772,59,-4,28009
1358533544,-24,68,129,0,0,0,12120,2149804434,2150342710,2149992054,2148609133,2204533321,2207922075,2198494125,2166224146,1795,28,-18,22743
1358533545,-26,67,133,107,90,58,12120,2149456210,2149914770,2149780763,2148898587,2208125412,2211768521,2201812891,2167561005,1892,-57,16,47061
1358533546,-23,68,136,106,89,59,12118,2149213513,2149625426,2149409142,2148477668,2210556745,2214656713,2204404361,2168232731,1870,-41,29,54063
1358533547,-25,68,160,106,91,68,12122,2149250093,2149709933,2149521755,2148489289,2211123931,2215533037,2205218569,2168313426,1821,0,-1,27745
1358533548,-26,67,135,107,89,62,12121,2149645504,2150173193,2149941458,2148747657,2209545654,2213917677,2203861842,2167422372,1842,1,-20,24180
1358533549,-23,69,132,107,85,61,12127,2149256000,2149723300,2149554770,2148654144,2207054290,2211148955,2201556928,2166686674,1873,16,17,19885
1358533550,-24,71,139,107,86,59,12121,2149638473,2150217088,2149820726,2148335012,2204922331,2208651227,2199387337,2166134198,1880,36,34,37103
1358533551,-26,70,134,104,87,62,12127,2149698486,2150256557,2149891309,2148478957,2205647378,2209069394,2199457069,2166565924,1908,-12,-11,53635
1358533552,-27,68,139,102,89,67,12116,2149094902,2149467520,2149436315,2148969792,2207704246,2211297307,2201321307,2167298523,1904,-41,2,15736
1358533553,-24,68,139,107,89,64,12129,2149297526,2149771629,2149563757,2148562834,2207804032,2211819648,2202033526,2167193965,1823,-3,46,43193
1358533554,-25,68,135,103,87,63,12119,2149921014,2150578166,2150184914,2148371117,2207882404,2212211584,2202480960,2167079570,1744,21,-11,45702
1358533555,-27,68,131,105,87,67,12119,2149658331,2150117714,2150077129,2149176064,2208576329,2212785389,2202804288,2167172763,1787,-20,-36,29851
1358533556,-24,67,134,103,86,61,12124,2149354550,2149763501,2149711707,2149032219,2207521819,2211551670,2201799305,2166778048,1827,-39,29,53659
1358533557,-25,69,133,109,88,62,12128,2149614345,2150241261,2149881197,2148287771,2205076306,2209233417,2200119771,2166073188,1739,29,33,7464
1358533558,-27,68,137,0,0,0,12125,2149816201,2150417033,2150057334,2148483565,2204568841,2208615341,2199435337,2165741842,1744,30,-27,17586
1358533559,-23,68,136,105,89,64,12124,2149736576,2150150381,2150134866,2149341997,2207580580,2211367222,2201436224,2166849206,1847,-41,12,27587
1358533560,-26,70,138,106,93,60,12119,2149468800,2149956187,2149740013,2148641435,2208606729,2212537197,2202565257,2167504027,1880,-34,26,55076
1358533561,-27,69,175,103,91,57,12125,2149336256,2149880749,2149602212,2148341385,2205348891,2209505014,2200275913,2166265380,1867,46,-10,38147
1358533562,-28,68,129,104,90,62,12130,2149770322,2150325202,2149982427,2148520283,2204689746,2208789650,2199630473,2165875629,1961,23,18,54995
1358533563,-25,69,142,105,89,61,12123,2149339154,2149815003,2149631058,2148520219,2207788672,2211816036,2201947785,2166819858,2031,-74,13,14196
1358533564,-27,0,0,107,89,59,12134,2149104128,2149538459,2149363620,2148425371,2208909302,2213168036,2203140050,2167309961,1944,-46,-10,16473
1358533565,-28,68,132,106,85,60,12127,2149219977,2149746432,2149527140,2148404416,2206122770,2210495469,2201075803,2166012461,1864,45,6,20663
1358533566,-25,66,129,103,90,61,12125,2149800585,2150387337,2149995382,2148421686,2204543268,2208737782,2199606729,2165447442,1886,35,12,19590
1358533567,-26,68,129,108,87,61,12135,2149230747,2149745024,2149572928,2148514779,2204722834,2208851163,2199604041,2165734180,1952,-2,-23,59193
1358533568,-28,68,130,107,90,66,12129,2149214912,2149697197,2149521353,2148535881,2205354477,2209511972,2200157622,2166007241,2047,-3,-6,39274
1358533569,-25,70,134,103,91,62,12120,2149412516,2149924443,2149661046,2148383917,2207235017,2211459922,2201855232,2166796425,2137,-26,52,6988
1358533570,-26,69,137,104,88,65,12127,2149425234,2149921526,2149687652,2148413714,2207935067,2212044544,2202240612,2167119579,2103,-47,18,15147
1358533571,-27,69,131,104,88,61,12133,2149060672,2149583488,2149364708,2148313563,2205023405,2209156946,2199894061,2165972297,2056,27,-10,40772
1358533572,-28,68,136,0,0,0,12129,2149665024,2150245540,2149831396,2148264621,2202436827,2206538349,2197793170,2164833472,2141,46,32,14709
1358533573,-26,69,138,102,87,61,12132,2149640457,2150264384,2149949394,2148284169,2205177472,2209503597,2200145344,2165695716,2245,-29,-2,59407
1358533574,-27,67,143,105,91,67,12138,2149443766,2149977773,2149830125,2148606646,2208657837,2213323657,2203316132,2166784676,2238,-37,-43,54836
1358533575,-29,67,135,102,88,63,12115,2149410642,2149915693,2149729298,2148581604,2208023460,2212799122,2203149787,2166606390,2144,0,-3,19233
1358533576,-26,67,138,104,89,62,12122,2149612662,2150220726,2149870171,2148304219,2206076434,2210895177,2201791981,2165986496,2043,42,26,42709
1358533577,-28,68,138,102,89,57,12129,2149660370,2150269430,2149878619,2148293449,2204196059,2208669238,2199799149,2165412571,2015,30,15,64710
1358533578,-29,69,130,105,86,65,12125,2149178532,2149644736,2149482102,2148554038,2204719478,2208691821,2199431497,2165648950,2001,-21,14,11209
1358533579,-30,69,134,104,88,63,12130,2149169865,2149630884,2149468397,2148468169,2207401764,2211319451,2201587785,2167050898,1893,-37,28,60947
1358533580,-27,69,139,107,86,58,12134,2149149677,2149641536,2149484589,2148459538,2206541202,2210571318,2201043218,2166693065,1753,6,-9,27425
1358533581,-29,70,141,104,91,64,12139,2149474368,2149990857,2149815414,2148740918,2204854774,2208997366,2199815616,2165911433,1698,27,-24,26363
1358533582,-30,68,129,105,85,59,12118,2149363026,2149861851,2149685257,2148594898,2205710930,2209984502,2200818642,2166095158,1728,-13,30,11255
1358533583,-27,69,134,106,91,67,12134,2149271835,2149723474,2149580937,2148385179,2207604370,2212250404,2202855908,2166612964,1710,-35,36,40155
1358533584,-29,69,138,102,89,63,12139,2149285778,2149792256,2149673298,2148484150,2207992256,2212903076,2203422317,2166645979,1642,-2,2,10984
1358533585,-30,69,130,104,90,64,12137,2149577746,2150132617,2149996708,2148844388,2207610870,2212596443,2203191579,2166517184,1619,17,-20,23153
1358533586,-27,69,161,0,0,0,12132,2149395227,2149929216,2149772882,2148733513,2206177334,2210827419,2201626304,2166083940,1658,-2,0,14739
1358533587,-28,69,132,102,91,57,12136,2148964571,2149455561,2149270244,2148367570,2205448045,2209720868,2200596544,2166180736,1695,-3,16,5377
1358533588,-30,0,0,105,87,59,12124,2149431862,2149978587,2149696557,2148478436,2205738212,2209691849,2200399661,2166398509,1704,6,29,4720
1358533589,-30,69,138,102,88,60,12128,2149499465,2150042651,2149777664,2148441920,2206555017,2210299510,2200742811,2166706157,1674,-11,28,54367
1358533590,-28,69,132,106,88,58,12135,2149134765,2149656210,2149510409,2148493403,2206077979,2210235209,2200890669,2166369152,1616,-7,-7,42424
1358533591,-30,68,132,103,91,63,12144,2149310006,2149816292,2149719286,2148765942,2205762258,2210299236,2201106953,2165900745,1590,4,-19,24274
1358533592,-32,68,136,102,89,62,12137,2149278180,2149774656,2149661485,2148694857,2207977508,2212652864,2203105837,2166544137,1612,-15,3,56339
1358534403,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39663
1358534407,-114,18,100,119,84,78,12156,2157841462,2159163803,2158771373,2151899254,2395789686,2430339712,2408123693,2279129115,1316,15,127,25593
1358534409,-434,253,120,100,81,26,12146,2158652882,2160641664,2160797165,2153174189,2362667172,2394478838,2374364553,2258975113,1217,44,-33,33990
1358534411,-487,10,121,106,90,53,12123,2157984384,2159056155,2158640502,2152180553,2335975716,2363352292,2346272329,2242665142,1430,-24,11,43003
1358534413,-229,78,0,108,84,41,12149,2158679981,2160823725,2160615021,2152326838,2351033600,2379896374,2360920457,2251724434,1326,-32,29,46548
1358534415,-183,0,80,107,88,50,12153,2158902829,2160136621,2159612809,2152529856,2362000676,2391963584,2371975094,2260154953,1286,42,46,37569
1358534417,-533,119,78,105,85,78,12148,2156184457,2156817051,2157266130,2153163913,2385061138,2418950336,2396808969,2269734957,1502,-41,20,55247
1358534419,-340,68,146,102,85,62,12147,2161134098,2163711296,2163429549,2152964288,2348945993,2379472877,2361101769,2247162203,1589,-53,164,23901
1358534421,-353,50,141,107,86,67,12133,2158199908,2160135195,2159607177,2151603940,2337335579,2366753152,2349484534,2243677165,2189,147,-53,63250
1358534423,-135,63,132,105,86,60,12140,2157938157,2159579840,2159167104,2152144256,2377299190,2411383597,2386642706,2264539876,3468,-168,-189,29293
1358534425,-177,107,31,106,88,13,12148,2157511259,2158709641,2158665170,2152758180,2396406482,2432090249,2405377910,2277771309,1734,2,-20,28657
1358534427,-85,152,165,104,90,58,12137,2159994962,2161472521,2161074523,2153440448,2344135808,2376039634,2359755291,2245404425,1754,-48,68,54526
1358534429,-200,16,115,101,83,8,12146,2159930633,2161900516,2161514102,2153083867,2363756406,2395040411,2373990729,2261727552,1430,-34,-2,5472
1358534431,-47,0,130,103,90,110,12144,2161015661,2162404918,2161491730,2153273106,2380458176,2413772608,2392252480,2267284297,1110,51,59,40561
1358534433,-40,103,75,175,66,50,12138,2156971657,2158109467,2159479908,2160875958,2360625261,2391694729,2372290505,2257538121,979,-111,9,36171
1358534435,-360,64,135,261,156,66,12149,2153067117,2153285339,2153441161,2153178962,2335840740,2363759094,2345168274,2242757302,511,-29,-37,22407
1358534437,-669,59,134,108,89,0,12144,2157889481,2159311433,2159330907,2154263378,2368552685,2399644608,2373991323,2259321106,390,32,-13,32714
1358534439,-150,69,125,101,88,58,12136,2159294080,2160861001,2161460379,2155697764,2366113691,2399452489,2377389568,2255213796,2620,103,-35,21855
1358534441,-370,61,141,103,88,67,12142,2158779053,2160347657,2159611986,2151874834,2338728640,2366650834,2346718765,2242214555,1786,18,50,3476
1358534443,-212,42,125,108,88,69,12149,2157401124,2158051675,2158766363,2153840749,2349909787,2380275547,2360271414,2249858761,2698,-58,-27,30650
1358534445,-60,0,109,103,86,60,12140,2155317577,2156452854,2156474020,2151453421,2363709778,2394887917,2373244736,2259398884,2042,-101,-36,30612
1358534447,-259,107,62,103,87,72,12156,2158201782,2159512237,2159043136,2152172333,2375185609,2406485915,2383960521,2269209554,1537,72,2,56737
1358534449,-56,58,42,102,87,51,12152,2156108598,2157034998,2157122377,2151289563,2376741961,2412455972,2392349613,2260899145,1447,-107,217,53461
1358534451,-79,34,116,102,90,90,12150,2157193572,2158446326,2158164809,2151754093,2333864310,2366601225,2351453156,2242172461,1623,97,-313,18054
1358534453,-535,62,129,103,88,62,12142,2155987977,2157161216,2157248585,2151597284,2371315620,2403818102,2380695634,2262049179,2387,-137,67,58050
1358534455,-171,58,155,103,87,66,12146,2157563858,2158833755,2158381302,2151970953,2358022930,2389272740,2366452699,2253073280,2324,80,-49,51455
1358534457,-229,63,131,104,88,56,12156,2156628288,2157978642,2157663204,2151316068,2344642953,2374951268,2356143899,2245790006,3262,21,14,59028
1358534459,-77,67,134,102,88,36,12140,2158170742,2159733897,2158995273,2151433115,2362618304,2393810861,2369682020,2256320621,135,0,17,46504
1358534461,-282,60,131,96,87,50,12136,2158070619,2159556854,2159702875,2153901732,2375247881,2410333668,2386815378,2258890550,157,127,-157,45791
1358534463,-602,64,138,47,70,95,12140,2155294281,2156147638,2157159497,2156419035,2344154267,2372937810,2353809426,2247560987,432,-58,61,10777
1358534465,-77,104,138,148,102,0,12154,2157022418,2158382793,2160835474,2163416758,2352603419,2381609133,2362148278,2255114633,728,53,-97,41283
1358534467,-396,36,134,116,94,0,12149,2156367497,2157305417,2158487698,2157625472,2384690194,2417898358,2395801490,2272727524,957,50,9,51626
1358534469,-335,179,152,78,91,51,12149,2159008000,2160944310,2161672978,2156734811,2366639305,2399031506,2379082660,2260063259,1058,-12,-54,43125
1358534471,-192,141,36,104,93,50,12155,2160951881,2163708004,2163847396,2154089161,2338825261,2368006025,2350310317,2241607250,1102,-137,129,47799
1358534473,-94,103,51,107,88,62,12158,2158056978,2159332781,2158742729,2152161792,2344100123,2370751753,2351618139,2249631369,1093,136,-77,63435
1358534475,-67,116,157,104,84,28,12149,2154381193,2154950912,2155554779,2151814838,2360104384,2388558976,2367118582,2254840832,1352,-115,72,62070
1358534477,-303,0,0,104,89,59,12146,2156305344,2157468224,2157168539,2151703012,2336935332,2362894509,2343532891,2241585782,1324,65,-9,60057
1358534479,-622,109,114,103,85,74,12146,2154250880,2155030336,2155252251,2150815561,2331615872,2354904950,2334611520,2236618276,1470,-51,75,44543
1358534481,-98,278,135,106,96,80,12148,2157308562,2158892635,2158302400,2151371392,2305384484,2326077184,2307909193,2221363849,1442,34,-74,60823
1358534483,-413,27,137,103,90,55,12150,2152452717,2152928603,2153114212,2150919442,2311640512,2332566774,2313698934,2225195254,1802,-134,37,59989
1358534485,-260,51,161,104,84,0,12148,2156425837,2157457792,2157001161,2151691904,2352903497,2376484964,2350781878,2245185270,1465,-40,34,3379
1358534487,-112,67,68,104,96,0,12154,2153984502,2154985609,2155568310,2152776256,2310991186,2331199990,2311537051,2221598893,1090,-41,-6,25888
1358534489,-502,60,134,116,74,198,12144,2153937746,2154682249,2156203794,2156965156,2292591076,2307335808,2288921216,2212473316,892,-8,-1,55867
1358534491,-416,83,142,89,78,0,12148,2155685412,2157121554,2156378285,2150473426,2295964726,2311009700,2291680310,2216033609,930,-19,-61,27079
1358534493,-323,50,136,88,144,19,12147,2154886994,2156072064,2156330523,2154172178,2302075520,2318037558,2298523876,2217953225,877,-58,77,43229
1358534495,-236,66,132,121,67,73,12149,2154760676,2155732772,2156776859,2157032630,2303164928,2318806500,2297850651,2217685110,655,74,-13,39614
1358534497,-113,65,140,167,97,80,12148,2152569691,2152799552,2153103844,2153831497,2303083410,2320312182,2300062409,2221282432,566,-132,-19,23654
1358534499,-61,63,140,104,87,71,12152,2155789028,2156697325,2156314313,2151838683,2334918153,2357717485,2332270198,2235476946,150,127,-100,58309
1358534501,-125,64,130,105,90,66,12155,2155836352,2156824018,2156149942,2150739812,2312970669,2333333595,2313080320,2226442669,3376,-25,56,35552
1358534503,-228,65,131,99,89,59,12137,2152759049,2153516525,2153396114,2150028790,2304104932,2324105435,2304918957,2218108114,3089,-119,-126,37415
1358534505,-548,61,141,104,87,59,12146,2154846820,2155568621,2155271945,2151460553,2301880054,2316922349,2295043428,2214745280,1788,74,-82,23025
1358534507,-542,14,112,102,87,63,12152,2155254272,2156331986,2155543981,2150065243,2285482742,2299446299,2280511478,2208519853,1813,-64,137,11063
1358534509,-344,26,121,127,87,62,12143,2154948699,2155700708,2155286884,2150921508,2307440310,2324605193,2303784722,2223708306,1668,22,-16,36260
1358534511,-443,0,172,106,87,48,12150,2154981485,2155982829,2156196306,2151555712,2341479424,2366086729,2342460096,2244201179,1654,-110,21,33446
1358534513,-134,50,65,102,91,53,12148,2158124425,2159202907,2158550829,2152064512,2340903606,2366165641,2345500406,2248384649,1575,25,-87,48929
1358534515,-137,0,110,102,88,30,12147,2161980233,2164317028,2163628763,2153606802,2370455323,2403189174,2379192365,2260931008,1632,-98,257,2007
1358534517,-321,0,93,103,93,67,12145,2157511478,2159080265,2158720347,2151703085,2350384292,2382019931,2361976685,2249943414,1726,57,-105,26149
1358534519,-234,66,135,109,88,60,12144,2156908800,2158382829,2157567369,2150662125,2341423771,2369666587,2348710692,2242891273,2625,-36,88,43242
