TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336231443,-469,2644821915,2692223780,2604779090,2541951094,2691896923,2733423131,2590830601,2310925906,792,-35,-9,57324
1336231444,-465,2533279213,2644700434,2645034459,2584605101,2675079597,2714389540,2576046198,2304734857,801,-135,-9,4697
1336231445,-462,2691393545,2788479222,2773853778,2729784502,2656446793,2698145737,2563321590,2297750893,676,34,8,14103
1336231446,-458,2581386697,2698082980,2614966217,2630056804,2662238299,2701945344,2566350363,2300992886,601,39,-66,58008
1336231447,-456,2631370459,2604502217,2754641728,2674090724,2704184502,2745989632,2600162459,2312062976,567,-4,49,57957
1336231448,-447,2587584448,2594068470,2671996443,2639835373,2693747373,2735598674,2590404269,2308364096,657,-92,109,59281
1336231449,-443,2558622518,2605645732,2572555309,2572090221,2660584310,2702217572,2565781010,2297423808,742,15,-64,43132
1336231450,-440,2518702500,2662324416,2653241060,2619108928,2682953737,2723234944,2584255643,2309827702,777,34,-7,46439
1336231451,-437,2613578221,2692299529,2730805101,2691886610,2665944996,2706265554,2568061412,2298975716,854,-88,69,35321
1336231452,-433,2579877284,2664324013,2625780717,2632170011,2670855890,2710616795,2572702866,2301818084,820,47,-31,65532
1336231453,-430,2487781668,2548569947,2543781165,2462770724,2716687433,2757747419,2609752301,2324297051,873,-104,56,22974
1336231454,-426,2648445778,2706022226,2744708269,2701044251,2653922121,2695902208,2561135305,2296765952,931,-130,-8,12153
1336231455,-418,2583790116,2647127177,2686590683,2591612041,2658294281,2699816950,2563959268,2299092553,762,170,-57,41516
1336231456,-414,2569857609,2595592237,2596448905,2577205421,2718767533,2760272292,2611024713,2320688493,916,-63,-26,11878
1336231457,-411,2584782537,2633146358,2630105682,2629129426,2678740178,2719299876,2578758153,2301903872,1094,-203,-35,4998
1336231458,-407,2645527332,2736199588,2724057042,2669447222,2660140096,2702232118,2567027510,2297901824,1012,61,54,12989
1336231459,-404,2551054189,2569464073,2599555044,2606616905,2667109110,2708693046,2571197494,2301309796,1044,83,-36,32131
1336231460,-400,2561248612,2683521161,2659417078,2639981641,2694578477,2738240704,2593647890,2310571812,1191,-87,-13,52413
1336231461,-392,2544404233,2609771657,2655670500,2561926162,2673413321,2713827648,2575146349,2302679067,1215,14,-52,29553
1336231462,-389,2595326089,2638898550,2668930121,2596782546,2692474221,2735438610,2594064210,2312680009,1207,-4,88,49377
1336231463,-386,2656455067,2806503424,2699572004,2577056530,2666047533,2707227675,2569795830,2300926976,1074,97,9,34409
1336231464,-382,2562179611,2606000996,2722238646,2583624521,2694917366,2736260388,2591825590,2311603584,1065,-71,-56,9051
1336231465,-379,2684151149,2783614528,2803805522,2749784365,2673634733,2715651885,2576318171,2303413293,1027,-113,-3,62164
1336231466,-375,2570376164,2580537536,2685522523,2627956105,2670523446,2710956288,2573127981,2303574829,862,82,-33,41127
1336231467,-372,2597620032,2651555117,2589629010,2625546386,2691616585,2732811520,2591566893,2311580845,815,50,22,5964
1336231468,-363,2532558454,2619410221,2624568804,2693819200,2683262528,2725356288,2583935104,2306516333,879,-99,-5,9228
1336231469,-360,2575107437,2712687744,2634085440,2592663616,2682757851,2723846976,2584433984,2310301522,862,-34,5,219
1336231470,-356,2525342866,2668133513,2644510116,2530353042,2681018157,2721370944,2582047753,2307196827,798,86,-30,63168
1336231471,-353,2599098633,2677470491,2731510665,2634900534,2679979520,2722356818,2579852452,2302694601,812,-63,101,2807
1336231472,-349,2592478564,2656491986,2688292571,2667103232,2651470253,2692209874,2557545170,2293297307,755,9,-61,45183
1336231473,-346,2615217636,2648547885,2603966765,2539875382,2713078363,2753553417,2606495689,2320718381,700,-37,14,43168
1336231474,-337,2599768868,2687024118,2723133184,2678047689,2688639643,2729505910,2586304850,2309496749,755,-126,139,14332
1336231475,-334,2522306889,2610711469,2617882505,2627664292,2656679268,2699808932,2564285668,2296568182,882,43,-36,31678
1336231476,-330,2531278848,2657383268,2656159634,2612603611,2684607268,2725736118,2585845412,2311796242,999,129,10,57942
1336231477,-327,2562948982,2646771584,2653790427,2592063369,2677481728,2719209225,2576398080,2300693805,1240,-84,-106,3059
1336231478,-324,2643818011,2685436132,2683998592,2721697526,2672289837,2713064548,2573497828,2298175478,1322,-34,-9,56043
1336231479,-321,2572881782,2648038345,2603099675,2557738038,2701993426,2745016548,2600506706,2316398610,1319,-23,17,18712
1336231480,-312,2625724525,2700227218,2706842102,2664252608,2658739501,2702845622,2566556982,2295459995,1347,30,-47,14088
1336231481,-309,2542178825,2826382555,2728038546,2588958125,2664101147,2704766290,2568781312,2302819739,1288,74,87,17245
1336231482,-305,2579182272,2636943588,2791042605,2555066669,2692641426,2736147318,2592276864,2310682596,1274,-48,-41,26965
1336231483,-302,2582492726,2718240612,2650168877,2618302838,2683888365,2726412525,2584874340,2304266715,1232,-69,-15,1626
1336231484,-298,2622389357,2673470838,2648092781,2619706660,2684611026,2726984356,2585005668,2305626934,1093,40,-31,51426
1336231485,-295,2572445824,2704012041,2721311579,2651659602,2691342921,2734508196,2592620315,2308371227,1039,-15,60,58807
1336231486,-291,2682955940,2761554797,2788780086,2709555227,2665245403,2707186651,2570421010,2301230518,916,66,66,11811
1336231487,-283,2580482020,2627810678,2599030308,2558439680,2689219510,2731532946,2589709284,2310881398,824,34,-80,11293
1336231488,-280,2564370496,2653309714,2705078080,2623097627,2701099145,2742182747,2596803090,2313043282,847,-143,31,13145
1336231489,-276,2626254884,2671672704,2667075181,2658893650,2671941440,2714118052,2574965357,2300752466,870,-57,9,24671
1336231490,-273,2632596123,2704625700,2712912749,2666032219,2675515648,2717029970,2577833920,2304289408,874,94,-48,14566
1336231491,-269,2595650953,2734016713,2675694134,2683547849,2692111817,2734326582,2592573723,2311248192,922,23,74,30327
1336231492,-265,2558393636,2580794742,2593983579,2547346240,2696128484,2738747968,2595057508,2311892105,973,-56,-3,42203
1336231493,-258,2666067757,2733891684,2755602971,2722836416,2666925586,2708464164,2571494189,2302281280,1028,-116,-48,29487
1336231494,-254,2612904036,2674777417,2734225728,2627240667,2670644214,2711759012,2574275648,2304315638,816,76,-51,22692
1336231495,-251,2534455881,2707867483,2700095597,2697254134,2707315456,2749288256,2603003035,2313536804,632,44,38,8660
1336231496,-248,2612005458,2719813101,2631223049,2617742738,2698620196,2741813476,2596134217,2308816960,608,-73,85,26080
1336231497,-244,2534376813,2556064859,2630437851,2592070299,2685695085,2729613266,2587566098,2308536237,585,-6,1,25020
1336231498,-241,2625281206,2588557083,2691846098,2597356589,2668473947,2709039286,2571595602,2303733522,499,-11,-95,36595
1336231499,-237,2638880448,2669351698,2783227712,2674923922,2681779657,2721746322,2581915876,2305819017,296,2,41,10971
1336231500,-229,2618073078,2677713005,2676929170,2684786230,2695654336,2737826806,2591604288,2309890944,211,14,89,22003
1336231501,-225,2535985417,2603514578,2597630857,2620374070,2672613010,2714489600,2573976667,2300316845,313,-9,9,17265
1336231502,-222,2578510884,2626895424,2683487177,2613704502,2687617051,2729025691,2587060233,2311471168,285,24,-46,52572
1336231503,-218,2595637915,2668244745,2748573101,2673913563,2674100937,2714685257,2576559122,2304389430,271,-45,6,5002
1336231504,-215,2641779684,2690936905,2647044297,2628249371,2684545883,2725139520,2582548864,2306325357,164,19,21,30083
1336231505,-211,2603063780,2702361115,2685227894,2623346953,2696012544,2737533741,2593376777,2313269833,143,19,32,49649
1336231506,-203,2688274788,2681415424,2710691136,2726701257,2672041773,2713343716,2574214966,2301081673,205,-20,-22,38679
1336231507,-199,2594823177,2686256118,2695865069,2648485110,2686976045,2728820452,2587013814,2312330761,159,-2,15,50294
1336231508,-197,2558711067,2609385472,2558662994,2618763245,2681427209,2722711250,2580160082,2305814244,160,-47,-2,61856
1336231509,-193,2621826075,2615712658,2647329700,2655713206,2699960859,2742434998,2595319862,2307370450,2242,77,-6,36562
1336231510,-190,2598685650,2648054308,2745842230,2645211638,2693908790,2737064987,2592642642,2310212205,2248,57,35,12497
1336231511,-186,2586115337,2653628489,2628595437,2590244690,2662811611,2706219437,2568413714,2297108608,158,-123,36,41292
1336231512,-178,2582403254,2651900617,2658138505,2615499236,2689800100,2731633270,2587919067,2311381686,3022,50,-63,34707
1336231513,-174,2565427830,2688397997,2713448228,2645310509,2669151826,2709310025,2570165824,2300037302,3272,14,-17,10699
1336231514,-171,2601638345,2620284297,2776144137,2668928621,2699431972,2740814144,2592927460,2307742921,3082,-14,41,21609
1336231515,-167,2582145636,2629703140,2601362404,2590125778,2683558171,2726776566,2583449490,2299723849,3058,108,65,21975
1336231516,-164,2672615488,2735026678,2762764873,2709369005,2665218249,2710284598,2571190116,2297841801,3196,32,-37,43666
1336231517,-160,2504228516,2670032941,2618844370,2551439497,2655784091,2696074514,2559248658,2294314203,2980,-152,22,29596
1336231518,-156,2591369206,2768086491,2595333394,2573335890,2722565714,2768631012,2612711561,2313793636,2629,17,-20,19039
1336231519,-148,2558573202,2659870966,2659691602,2600219419,2682860928,2726504859,2581430454,2297549622,2630,133,-99,22548
1336231520,-145,2554416850,2611582939,2665097984,2584258267,2670861248,2713428571,2572170221,2299709312,2989,67,124,59445
1336231521,-141,2618257325,2680339776,2727170669,2674183232,2671183533,2712948580,2572370715,2301348992,3057,-47,-109,30223
1336231522,-138,2587771190,2578430976,2676768960,2639747181,2661877632,2704019172,2565825142,2294461238,2695,-44,47,33618
1336231523,-134,2542166893,2637831981,2639733065,2667124324,2683295616,2726346514,2581267547,2301084214,2470,74,59,35904
1336231524,-132,2616352585,2685330221,2741919250,2669533129,2691940160,2735284160,2588451437,2304808649,2500,13,-73,24348
1336231525,-123,2587600219,2647604498,2767680877,2604020096,2654812626,2696764251,2560360466,2290751561,2460,-1,20,20223
1336231526,-120,2667779858,2719783195,2798368374,2710573723,2666202642,2707803209,2567434550,2295163200,2388,-55,38,62356
1336231527,-115,2568862665,2614256640,2646230107,2540969234,2688308205,2732514029,2586459181,2304818852,2261,-5,13,49180
1336231528,-113,2590824018,2651125558,2674139702,2594402697,2684125120,2727503689,2581724900,2300849481,2241,115,-33,22069
1336231529,-109,2547417398,2633746102,2621134838,2620034349,2670422308,2711958400,2570727844,2297511460,2467,-25,-34,55166
1336231530,-106,2636925897,2704556754,2715933558,2674605120,2650902418,2693049051,2557963510,2290117915,2501,-47,25,51855
1336231531,-98,2616161545,2662544731,2647112036,2650743652,2674971520,2716305124,2572231195,2297925577,2423,-1,93,54879
1336231532,-94,2634569024,2639887168,2730089728,2660085110,2688467931,2732488621,2584772763,2297257152,2568,59,-39,41694
1336231533,-91,2628426304,2643712192,2663148681,2615632548,2676070875,2718766573,2576883163,2301276763,2935,119,-30,32015
1336231534,-87,2550303323,2610036214,2644305097,2570104274,2666318226,2708495625,2570073133,2299441938,3366,-71,-64,6267
1336231535,-84,2574550528,2619324315,2603828571,2643004964,2688602240,2730036425,2585520996,2305205814,3310,-72,38,53342
1336231536,-80,2674467913,2756408192,2778274934,2727374811,2682040246,2724655360,2581022171,2301683638,3004,83,64,8200
1336231537,-77,2589930038,2572307721,2666150281,2559348269,2681167844,2721521682,2580543515,2305704402,275,-5,-74,10313
1336231538,-67,2658288832,2731321819,2784883062,2672514642,2680270226,2722076306,2577904612,2296264411,429,-38,81,46780
1336231539,-65,2630778742,2686762102,2737445613,2660683702,2656577746,2699123401,2562444434,2293907474,659,25,144,11824
1336231540,-62,2545541540,2546803108,2761311552,2623233152,2693499803,2733738514,2591989485,2316361142,935,64,-90,61739
1336231541,-59,2628303113,2740992621,2751627876,2669109531,2665092416,2706372672,2568308690,2295618706,1255,-66,-61,31964
1336231542,-55,2539304164,2574708937,2599876964,2610783497,2687850240,2730771273,2588181193,2310105572,1348,9,52,30614
1336231543,-52,2601026806,2610612836,2677129974,2640024393,2668641453,2711088612,2573732562,2298718025,1457,-14,5,58083
1336231544,-43,2580302390,2618229723,2665020013,2621869558,2710945389,2755873892,2606056329,2316396242,1495,49,26,53433
1336231545,-40,2606932754,2621390912,2737038363,2658178587,2683506102,2726714715,2585984265,2304266962,1664,-44,-82,46885
1336231546,-36,2558571172,2655852562,2549112722,2641640384,2655999204,2698870948,2564164818,2295005659,1742,0,9,43839
1336231547,-33,2571832978,2651764809,2719429604,2639052781,2696314861,2741552347,2594424722,2309814884,1666,46,100,61678
1336231548,-29,2584394258,2618012068,2650375314,2654764672,2673044187,2716143606,2573422528,2297157028,1712,-29,-105,2148
1336231549,-26,2575515364,2649889298,2651411090,2635948178,2668494107,2712127405,2570535332,2292833819,1775,39,-49,55780
1336231550,-17,2481769691,2638561920,2648225389,2659974692,2678784960,2723125238,2582670107,2303273746,1913,-82,61,50684
1336231551,-14,2511078619,2625166354,2580822683,2503193618,2650263332,2694322093,2558095149,2290580361,1849,81,50,29585
1336231552,-11,2597249124,2749727817,2639784402,2611581330,2714213750,2759600365,2607515684,2314848603,1786,17,41,26340
1336231553,-7,2555366006,2643381970,2582337965,2585926464,2686126893,2730683995,2584203044,2295354861,1713,-125,-109,21292
1336231554,-9,0,0,0,0,2692087533,2736770166,2592325312,2310258048,1480,-63,-2,29032
1336231555,-7,2547328795,2701853595,2633914422,2578194176,2668324096,2711553344,2574514313,2300657417,1270,55,-73,65301
1336231556,-510,2625203657,2676581842,2719718619,2632429568,0,0,0,0,1186,57,35,33914
1336231557,-507,2574948580,2638748653,2669734966,2636477897,2682315026,2724132086,2583813833,2307842660,1172,-56,58,42596
1336231558,-509,2595564644,2663275181,2664195602,2650651638,2690189970,2734321673,2590088640,2307178624,1091,-53,-21,19267
1336231559,-510,2584897014,2547667977,2654171437,2593075693,2676343030,2719447926,2578464219,2301322980,964,25,-13,54634
1336231560,-507,2666411291,2697291053,2692513965,2650522752,2699871405,2741851218,2598466093,2313946550,882,-13,68,52575
1336231561,-508,2643669851,2670303744,2650706413,2641376941,2683090139,2725245924,2583781933,2306286244,810,-26,-54,1341
1336231562,-510,2483056960,2624967780,2711022747,2543663259,2681788086,2722699593,2581955904,2307965888,644,75,47,18914
1336231563,-506,2616467337,2638971236,2670950363,2612709558,2690877613,2733713362,2590866066,2309583341,637,-38,21,20624
1336231564,-508,2656366144,2679832155,2723051821,2671592813,2674707849,2717287652,2577350509,2303047899,501,-58,-72,17184
1336231565,-509,2594847414,2670249088,2701070811,2627644059,2692837449,2733741504,2588940425,2307514998,219,59,93,34102
1336231566,-511,2536360045,2601916516,2613866560,2600864640,2692418797,2735393536,2588834514,2302985810,186,75,-4,21188
1336231567,-507,2580513225,2624163209,2659136640,2635703076,2679639424,2720591332,2580356397,2306826368,130,-57,-14,41749
1336231568,-509,2632536301,2680393124,2703181284,2660386185,2664551149,2706565476,2568680228,2298805531,3008,-49,-12,13128
1336231569,-511,2593276836,2601100013,2696518473,2572836352,2686471926,2727632530,2584923044,2306536996,3176,43,66,19067
1336231570,-507,2613007515,2690834770,2616421421,2575302528,2685085430,2726783616,2582247259,2304388973,3183,15,-28,17767
1336231571,-510,2540266898,2669709056,2658025325,2611550363,2693092260,2736060708,2589570907,2309880338,3054,-37,-42,49517
1336231572,-511,2592983387,2685837979,2680346331,2647852452,2672203922,2713255670,2571235638,2298275931,2764,5,23,19283
1336231573,-512,2497988918,2634420123,2577254198,2690098304,2681350436,2725237558,2581613430,2297273636,2590,47,-1,16463
1336231574,-509,2566012525,2613146505,2693159844,2588108461,2673052470,2715983305,2574908489,2296288155,2546,56,43,4761
1336231575,-511,2555360438,2653449526,2665804178,2683491309,2659820425,2701561261,2563024804,2293666102,2562,-76,13,40393
1336231576,-512,2620221257,2694322834,2717352969,2607789924,2657489728,2698430820,2560605494,2293289590,2283,-45,7,25499
1336231577,-509,2521026203,2630340205,2684995254,2606020077,2686942582,2733370514,2586831497,2301377472,2106,35,-41,26289
1336231578,-510,2589481344,2629745755,2731439451,2523019776,2689149659,2732686372,2587819126,2304953508,2081,101,-13,16224
1336231579,-512,2543592192,2628294710,2684340580,2603250486,2666006601,2709582939,2569216173,2292700480,2243,-15,19,54483
1336231580,-508,2610387465,2683885056,2712635446,2632174454,2668386240,2711125760,2570754971,2295356443,2182,-90,30,14211
1336231581,-510,2662009755,2780734710,2814562340,2756488640,2663239616,2705908882,2565979757,2293363136,2007,-59,30,23568
1336231582,-512,2547984201,2614860516,2609159104,2559699629,2702454116,2747853074,2598026560,2310972800,1918,103,-86,55784
1336231583,-513,2596519369,2657326098,2693493522,2607250121,2683529371,2727542582,2583725330,2302984265,2108,82,-15,62567
1336231584,-510,2608945645,2682795602,2735407579,2672524598,2671437147,2713310034,2571536612,2296324379,2316,-86,-3,64859
1336231585,-511,2575828461,2673885403,2694472228,2642524845,2674954532,2717122331,2575070052,2299963611,2221,-7,10,7478
1336231586,-513,2625898614,2727115949,2730550692,2658095872,2652566354,2694873910,2558274066,2290267904,2165,6,57,32939
1336231587,-510,2560249225,2639346825,2553132800,2578036845,2698184118,2743265097,2594785078,2307972827,2147,14,-92,20108
1336231588,-512,2553125083,2635487186,2667420324,2629978697,2681255177,2725117842,2582452324,2304302628,2248,75,0,44860
1336231589,-513,2544665846,2554846774,2609064996,2600815268,2663128758,2706067190,2567388050,2292679844,2395,-116,42,24350
1336231590,-510,2554791478,2598198345,2679429805,2609918354,2676795328,2720338834,2576252269,2296614454,2192,2,-28,7757
1336231591,-511,2553348571,2588758976,2602394889,2589085485,2696308818,2742184457,2594520539,2308014692,2188,67,-18,15954
1336231592,-513,2547396864,2613417380,2604424612,2705537956,2662780507,2707117668,2568092342,2292754038,2293,9,40,7634
1336231593,-514,2528340589,2580335625,2700010624,2660726034,2678004626,2720427062,2578090322,2302890486,2190,-104,6,38948
1336231594,-511,2650148498,2645002340,2591581504,2615834761,2696749814,2742135478,2594784713,2309886006,2000,90,-91,3817
1336231595,-513,2542572836,2608111552,2618883437,2591776018,2676624704,2720047433,2580524745,2303069595,2136,46,22,15321
1336231596,-514,2555030784,2659966656,2665025600,2545118418,2670370432,2713019574,2572650870,2297201042,2218,-126,55,38582
1336231597,-511,2584189668,2587509531,2622183616,2580033554,2701624612,2745803657,2595403757,2308293321,1979,16,-100,6360
1336231598,-512,2595171785,2611353682,2650805430,2627664813,2675263460,2720263131,2575766317,2297768365,1959,105,-69,7634
1336231599,-514,2604184594,2704896155,2713825645,2677958464,2652942884,2696380480,2559847131,2289592658,2104,-68,91,30169
1336231600,-510,2573728658,2645167780,2683775542,2588565129,2673543405,2716553270,2573656740,2297399588,1971,-15,-9,48939
1336231601,-512,2593155858,2661817801,2726905965,2581247122,2703328658,2749038747,2598462034,2309415616,1927,10,-48,63362
1336231602,-514,2565312347,2597608292,2622543899,2587788260,2675190564,2718427574,2577010267,2296793718,1947,-8,19,24370
1336231603,-515,2568085211,2603626377,2670807872,2617371126,2659848585,2702919570,2564722944,2291999817,1933,-46,91,48376
1336231604,-512,2580388982,2646182226,2699656100,2636782226,2668002733,2710893321,2570918153,2299898002,1834,61,4,50227
1336231605,-514,2637061732,2724434953,2745712137,2723809609,2688650971,2733411373,2586723318,2306522724,1920,35,-50,64829
1336231606,-516,2584149266,2650546934,2696474450,2570063113,2680127963,2723458404,2580547126,2300804315,2094,3,-28,47761
1336231607,-512,2652765952,2741206198,2779912118,2734558016,2669000841,2712537353,2572341622,2294796708,2249,-76,35,8743
1336231608,-514,2522849462,2594166070,2624467264,2566284196,2654164525,2696794185,2560352201,2291002742,2165,5,118,62436
1336231609,-515,2584914203,2633453814,2723030400,2685726473,2696003401,2741502372,2591112384,2305428617,2363,84,-62,28584
1336231610,-512,2549592521,2682557906,2596381458,2589475008,2705458386,2750093824,2597708982,2306239469,2791,60,-105,54410
1336231611,-513,2605402441,2696412041,2701096585,2661852507,2676309659,2719155876,2577399533,2302263597,3113,-91,48,44167
1336231612,-515,2625331693,2702650422,2711730706,2654198884,2668504832,2708705033,2569659382,2299419684,3126,-80,34,47267
1336231613,-516,2635003766,2687551405,2707605147,2677832740,2690106916,2733014774,2584627209,2301130843,2940,156,73,6821
1336231614,-513,2711483026,2803675812,2817192265,2762443876,2661220480,2702896402,2564686125,2295426057,357,45,-67,14762
1336231615,-514,2535045440,2609289664,2703978569,2574411227,2674916626,2714957686,2575748105,2306416630,623,-104,-36,64638
1336231616,-515,2667407808,2730288210,2774444205,2711945984,2669677568,2709969654,2570909796,2300670418,680,18,35,6077
1336231617,-513,2578605440,2650783158,2662394020,2583434541,2674350518,2715403145,2575082331,2301741915,742,74,-14,30925
1336231618,-515,2577526354,2700012013,2682951305,2588140873,2713831899,2756780205,2608557760,2316997732,886,-54,36,32565
1336231619,-516,2555437769,2711572452,2706942345,2611178852,2699201353,2741272064,2597017517,2314282422,1032,-92,-19,21754
1336231620,-513,2611349220,2676626989,2664540717,2637467876,2664513206,2707062217,2571376064,2303082614,1000,67,-70,53991
1336231621,-515,2540350930,2638610249,2715841947,2618184905,2666549092,2707449526,2570292224,2300887680,891,97,60,43403
1336231622,-516,2612922066,2615606793,2609974893,2581784768,2716352411,2760366866,2608332617,2315098742,945,-194,-5,2327
1336231623,-517,2572344411,2636073252,2665824969,2584028836,2669387254,2711281691,2571691730,2297818624,811,-151,-12,47702
1336231624,-514,2543866084,2599971547,2686906852,2691850889,2669103424,2709959826,2570903040,2300572653,547,67,-32,31550
1336231625,-516,2609553298,2623058761,2649984338,2629298541,2682486793,2723809325,2582701467,2309513746,479,50,-11,60138
1336231626,-517,2588957120,2685289737,2722501129,2633690852,2674094290,2714145252,2575945728,2304393444,383,15,-23,44249
1336231627,-514,2549688100,2602603748,2614964132,2537507712,2686644781,2727390692,2582025389,2303433700,440,-148,118,17350
1336231628,-515,2582747090,2678200201,2685518089,2634256082,2662391835,2702271698,2563828955,2296642102,587,-37,-16,46321
1336231629,-517,2563853357,2593331940,2635684297,2518494400,2679809782,2720904082,2579770505,2304903387,638,90,6,40718
1336231630,-513,2597857325,2603708909,2598533229,2543681700,2700045878,2743172214,2595027227,2308944740,734,-55,119,36192
1336231631,-515,2622635986,2714940928,2691263488,2640962541,2648841828,2691461056,2556100598,2290569636,834,-56,-99,20556
1336231632,-517,2611382244,2622947748,2607129005,2689354477,2668651355,2708631616,2571030006,2302340717,722,59,-15,18584
1336231633,-519,2536843675,2708936054,2671385289,2596598912,2714126921,2757449718,2606709074,2312021284,750,-71,109,16444
1336231634,-516,2547048338,2593569197,2634633755,2567641563,2687687881,2729273517,2585630720,2307664109,875,-99,-40,13552
1336231635,-517,2619286363,2725637467,2704164086,2650230692,2657694308,2699079478,2562853805,2295385426,851,44,-40,46004
1336231636,-519,2502890944,2587846272,2606776045,2582483437,2687407954,2730208777,2588254610,2310918226,722,79,81,32846
1336231637,-515,2544736502,2578453513,2658226057,2651241252,2680432484,2721741878,2581061458,2305410276,705,-49,-59,62528
1336231638,-517,2573222573,2623797248,2591525412,2624976987,2695920393,2737907254,2592495926,2308267510,616,-58,64,55378
1336231639,-518,2543467565,2648084864,2599040064,2710041965,2690801554,2733873956,2589872411,2308342491,594,37,5,33022
1336231640,-515,2610473810,2675619830,2686537252,2645205970,2671769060,2713800384,2574422034,2302614875,611,61,-82,46566
1336231641,-516,2503747757,2580039250,2612484982,2544549101,2686594688,2727662116,2585550957,2306411638,668,-32,23,6546
1336231642,-518,2511285065,2674664777,2657547565,2607111186,2710176329,2752911049,2605026230,2319639305,813,-112,86,60395
1336231643,-518,2624388169,2687651245,2706879524,2667654390,2667220662,2708828452,2571412781,2301974317,971,-17,-64,44401
1336231644,-516,2548761298,2601202514,2565791049,2541684525,2669571995,2711242733,2572525888,2299743131,945,109,28,4444
1336231645,-518,2638756836,2591449819,2573217892,2613864685,2703699885,2746722697,2599057115,2309201856,997,-120,40,14656
1336231646,-519,2581852873,2572672384,2622028525,2635663506,2690361600,2733068955,2590289508,2308081517,968,-70,2,14465
1336231647,-516,2577419849,2702467446,2663144804,2669896923,2675988251,2719319469,2580289846,2305847826,914,47,-41,61656
1336231648,-518,2575709376,2603912923,2596506989,2661769252,2669810313,2710910537,2572756114,2301793380,780,104,-42,7877
1336231649,-520,2532297773,2564176045,2646423195,2513913435,2730390665,2775569956,2619280704,2315953234,835,-114,127,42431
1336231650,-516,2527388498,2592341522,2666220498,2597421339,2693521024,2738568237,2591908836,2304813211,924,-140,-45,63708
1336231651,-518,2551112365,2614410669,2627034843,2609388653,2676964745,2719659126,2580383433,2306666834,863,30,-28,42263
1336231652,-519,2708979968,2781695314,2782452251,2741949138,2665556416,2706773421,2570897600,2304195510,809,46,-6,10321
1336231653,-520,2551013376,2637028955,2696324726,2715043044,2690280804,2732065051,2589144722,2307171949,692,45,55,32265
1336231654,-517,2530312338,2612761398,2542886720,2530282614,2714846573,2757753782,2608223689,2315599350,711,-130,13,63894
1336231655,-519,2533652937,2610000064,2623068553,2629906989,2690062061,2732631771,2589495881,2308102016,643,-59,2,33063
1336231656,-520,2641263506,2738055908,2753082660,2683710582,2674799798,2717975981,2578485586,2304519579,613,80,-29,64753
1336231657,-517,2560718427,2619299337,2639459227,2608026733,2665664009,2705726226,2568990217,2302154962,622,31,-33,54529
1336231658,-519,2590982162,2701984749,2678378825,2599014994,2699590902,2741437284,2596671314,2311554852,655,-20,76,13517
1336231659,-520,2585727241,2597205760,2628958162,2577163492,2696767890,2738845385,2594126555,2310351524,768,-74,5,39688
1336231660,-517,2607395273,2608287844,2675782875,2583469686,2680769005,2722002550,2581404141,2305884342,848,-23,-29,19820
1336231661,-518,2590866889,2698922678,2699623643,2677413312,2674461001,2716318573,2577400713,2301796004,803,93,29,2732
1336231662,-520,2621312429,2729651702,2762820461,2699309851,2685789037,2727277129,2587340534,2311216941,774,40,38,51814
1336231663,-521,2559598226,2624061010,2569315940,2654149156,2664766043,2706489380,2567541641,2298101997,796,-116,-124,56492
1336231664,-519,2597889974,2665715922,2639409353,2599921472,2694574454,2736683785,2591459766,2304788086,588,11,89,54065
1336231665,-520,2614375881,2666490934,2693928402,2660201673,2696167963,2739047323,2594875081,2311035163,617,33,62,18924
1336231666,-521,2625832749,2649003373,2606331629,2597345472,2667278080,2708127734,2569618898,2299402066,663,19,-101,12782
1336231667,-522,2566927634,2671235474,2672299300,2654021659,2684050971,2726234642,2582838646,2301166921,706,-8,106,17080
1336231668,-519,2628734692,2708636233,2720225600,2676481490,2669380096,2711283419,2573118656,2299760731,858,-64,-48,20244
1336231669,-519,2493639442,2571953910,2597999369,2529845988,2692398939,2732832822,2591263762,2314954057,909,-7,-18,2974
1336231670,-520,2660548169,2744838134,2759834441,2683779273,2666182217,2708464758,2569309805,2295330313,968,-56,77,60381
1336231671,-518,2526980882,2580175597,2645274038,2596185554,2682579154,2725505234,2583714944,2307255195,908,105,5,56922
1336231672,-520,2550948937,2577945197,2610256365,2581698816,2686170084,2726863451,2582776768,2306251291,1094,-121,-150,57791
1336231673,-513,2573151506,2638030473,2631852891,2603516379,2670733586,2711376932,2572801508,2300825115,1042,-7,-8,15504
1336231674,-509,2500084379,2640238427,2694860086,2622283163,2676535753,2717084726,2577782701,2305269046,845,125,47,39663
1336231675,-506,2520869997,2596049005,2656057545,2534852169,2688456073,2729853961,2587786185,2310392438,799,-42,-17,47583
1336231676,-502,2631396726,2694396160,2732646555,2682235419,2669529837,2710022939,2571361124,2301877485,690,-137,-1,39342
1336231677,-499,2644688713,2716708480,2706892214,2662183533,2676096539,2717370514,2577294765,2305618788,474,59,-35,17810
1336231678,-495,2547076653,2651770002,2615888960,2562809517,2691291026,2731445156,2587882797,2310113938,409,-14,21,20285
1336231679,-488,2540244854,2612665051,2635189147,2640794532,2681661403,2722990326,2580233709,2302195209,418,-8,83,5162
