TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367000309,-2,61,127,65,86,70,10979,2157636708,2157280914,2159537060,2161166253,2532588690,2536111469,2470034130,2282168310,922,-114,69,56966
1367000310,2,58,131,133,70,0,10982,2157333778,2157109394,2158511945,2155031835,2550503149,2554527341,2485223990,2289095561,1012,139,-110,36154
1367000311,0,62,129,104,87,66,10979,2163944475,2164062701,2163192786,2152656429,2558005147,2562212169,2491125037,2286744210,1135,63,50,57506
1367000312,-1,60,127,105,75,52,10988,2163347163,2163891913,2163596114,2154756946,2551811849,2555371593,2486451483,2286463689,1118,-36,4,51807
1367000313,2,58,131,117,66,18,10990,2160998189,2161902784,2162312667,2155411876,2534676406,2538919186,2473517449,2281080100,1063,-34,-24,29746
1367000314,-1,58,125,115,82,1,10990,2159144064,2159220918,2160628096,2157997101,2545551332,2548303085,2480032475,2288520539,924,35,22,57588
1367000315,-1,59,128,83,97,64,11006,2161886390,2162355236,2163472768,2159109312,2540921673,2544570605,2477468854,2286606838,861,-41,62,33479
1367000316,-2,58,134,137,104,0,11006,2163855908,2164491382,2163265517,2151805092,2536644891,2540041435,2472301229,2285087076,752,-8,-75,28243
1367000317,1,75,149,102,87,43,11001,2161949147,2162329014,2161653540,2152202258,2566543277,2570352448,2495226258,2290737344,456,131,-15,1756
1367000318,-2,59,135,98,86,64,11002,2164359606,2164679350,2164314688,2154584804,2539354048,2543971501,2476217097,2278511789,340,-27,71,63826
1367000319,-3,60,131,0,0,0,10999,2163037412,2163562733,2162704228,2152356644,2527343469,2532203876,2467141129,2280602880,358,-86,27,29278
1367000320,0,54,131,94,86,103,10993,2164558912,2165101238,2163540416,2151473371,2546296621,2549370294,2477103899,2282867712,261,60,-55,30391
1367000321,-1,0,0,100,83,77,11001,2162687561,2162981851,2162582208,2153448274,2560775332,2564391241,2490629668,2283997778,126,-3,-54,7799
1367000322,-3,72,119,84,85,131,10995,2162074596,2161860928,2163855021,2160834413,2559056612,2562845933,2489015917,2289406793,3453,-27,-31,1178
1367000323,1,60,127,98,103,64,10999,2159827309,2160066358,2160159323,2152634669,2515950006,2522321792,2458807972,2272123638,3296,-44,134,4669
1367000324,-1,59,130,103,86,73,11000,2164388690,2164736813,2163243657,2151422656,2508608676,2514150994,2451204498,2267689161,681,43,56,3149
1367000325,-3,47,162,107,86,0,11003,2163820992,2164088704,2163292836,2153102592,2610002596,2615404726,2532402294,2308656155,389,95,-150,55370
1367000326,-3,9,128,100,84,68,11002,2165880914,2166078445,2165275584,2153904658,2584152704,2588554221,2511754294,2296367049,399,68,-49,56540
1367000327,-1,59,128,0,108,90,10979,2160699574,2160775268,2161993563,2158512146,2528753216,2534239972,2469090267,2279253769,679,-124,33,18717
1367000328,-2,63,126,70,92,35,10975,2155111990,2154034029,2154230345,2153479908,2525521170,2529375323,2464209115,2282453220,804,-41,-65,651
1367000329,-4,62,131,101,90,69,11002,2154644992,2153555309,2153384237,2151103488,2544990774,2547320228,2477001069,2284926189,786,81,30,54913
1367000330,0,57,131,8,91,69,11000,2158011629,2157756260,2158076397,2153049965,2551496841,2553734875,2483920274,2286054034,750,34,26,42306
1367000331,-2,58,125,124,82,58,10994,2162053248,2162387172,2163871670,2161084973,2550323190,2554102016,2483376640,2287677686,684,-9,-42,42775
1367000332,-3,59,130,120,80,51,11001,2158303232,2157939684,2160555620,2163147565,2552060992,2557210770,2487167442,2289656932,615,-62,48,50935
1367000333,-4,60,129,0,0,0,10997,2158341220,2158347401,2159340416,2154222665,2532012928,2534852333,2466926976,2279935350,641,30,31,56674
1367000334,-2,58,126,93,86,30,10990,2162068800,2162480594,2162746340,2155798829,2551730560,2555243547,2484884443,2291762020,676,41,-121,36276
1367000335,-4,59,124,159,98,80,11000,2164469339,2164680256,2166619529,2161910665,2534010806,2537462308,2470899446,2283056475,745,-57,60,36715
1367000336,-4,59,127,91,79,77,10995,2163402816,2163770048,2164179090,2157399168,2562227702,2564513581,2491501440,2288901293,853,48,51,51352
1367000337,-2,56,132,105,87,29,11003,2164750875,2165123364,2163871451,2152404553,2579131629,2582545490,2508523053,2295881435,876,108,79,12394
1367000338,-4,58,122,68,113,0,11006,2163807012,2164482761,2164713819,2156874038,2529491638,2534746203,2469685430,2280878409,940,-89,-70,46602
1367000339,-5,58,130,152,105,79,10984,2158785782,2158577088,2161568749,2164332790,2524449581,2528920502,2464587995,2281849700,785,-29,-76,30629
1367000340,-2,57,130,103,84,47,11002,2161568402,2161172598,2162546285,2158985718,2548416256,2551688914,2482043501,2287073746,614,59,136,39478
1367000341,-3,41,213,100,82,81,10999,2164794605,2165073801,2163824347,2152515977,2549248987,2551875968,2479292214,2280978413,647,34,-20,41316
1367000342,-5,49,147,106,100,84,10996,2163636754,2163841170,2164210916,2157325083,2588175058,2592172598,2513914944,2298785124,492,71,-120,49721
1367000343,-1,62,127,67,87,28,10989,2164578404,2164937691,2165800009,2158850733,2553757101,2558766336,2488827620,2286913142,407,3,14,62701
1367000344,-3,58,130,203,91,75,10953,2158323858,2158387172,2160171437,2156588406,2512520009,2518675904,2458049106,2272128877,636,-107,63,19364
1367000345,-4,0,0,99,90,82,10968,2158884800,2159039350,2160321206,2156670656,2550574262,2554117120,2483739410,2292441490,831,3,-66,52963
1367000346,-5,59,128,102,83,83,10998,2162601243,2162376356,2163381348,2157666916,2574264338,2577126436,2501432978,2296137472,934,72,48,23925
1367000347,-3,59,134,96,92,74,11000,2163744704,2163907712,2163361115,2153814381,2557546230,2560288649,2488793398,2282820315,903,86,97,28655
1367000348,-4,62,130,0,0,0,11005,2163944969,2164434011,2164692416,2157220699,2533645001,2537876553,2470521115,2277669275,851,-30,-40,8313
1367000349,-6,61,127,0,84,0,10993,2160003492,2159578550,2162635456,2165210971,2541710902,2545710107,2477291309,2285283757,758,-39,41,50103
1367000350,-3,59,130,164,89,0,10992,2159228571,2159514998,2160847396,2158064859,2538383232,2542723382,2473789403,2286232996,675,-1,-52,55319
1367000351,-5,59,125,167,70,27,10981,2159664301,2159079798,2162464548,2166090624,2516527076,2520578404,2456934125,2275757184,587,-80,45,7447
1367000352,-6,54,120,98,90,54,11003,2161171428,2161380562,2160961590,2152188196,2563346916,2567496484,2493009197,2290890761,587,118,0,1734
1367000353,-3,31,135,101,87,112,11007,2164704713,2164937892,2164098898,2153384457,2566518070,2570425837,2497259346,2286080502,584,68,-27,8319
1367000354,-4,56,131,96,80,107,10998,2162689088,2163134939,2164332708,2159395684,2546654006,2550457106,2480310089,2283474084,661,-37,22,63638
1367000355,-6,35,118,79,92,0,10995,2160484004,2161103158,2161866358,2156576054,2545297398,2548813796,2480105682,2285771693,681,29,-29,55494
1367000356,-6,70,131,125,66,56,10998,2162184009,2162430912,2164960850,2164362386,2527164571,2532359433,2465739949,2277977819,738,-56,-26,37540
1367000357,-4,59,128,0,97,77,10994,2159006299,2158293833,2162800411,2174297773,2528592768,2533586706,2468947730,2281466331,917,-134,71,64751
1367000358,-5,59,125,109,90,32,10988,2158146870,2158074797,2159483766,2158080978,2557112749,2559918729,2487618605,2291293787,1076,44,0,45897
1367000359,-6,64,127,99,86,12,10999,2163201600,2163446308,2162499190,2151826432,2567311725,2570800283,2498116726,2291703168,1251,120,40,58541
1367000360,-3,66,120,110,97,208,10999,2164167707,2164704347,2163839021,2152982445,2559692077,2562233444,2493492425,2292723254,1349,-67,57,5397
1367000361,-5,1,91,100,76,52,10999,2162651017,2163662189,2163386678,2153218724,2525803629,2531226916,2467781046,2278551881,1329,-49,-113,42920
1367000362,-6,88,134,0,0,0,11000,2161959734,2161757970,2162516480,2155217362,2538982235,2541935716,2475459666,2287231478,1228,26,24,21393
1367000363,-3,61,127,87,72,0,11005,2162587730,2162810322,2162664109,2154546678,2551598098,2554983414,2483638948,2289030162,1130,9,51,36141
1367000364,-6,61,131,95,107,139,10997,2160810377,2160888713,2162112027,2158329316,2544999131,2547450258,2478300297,2285315072,1100,-12,-57,37694
1367000365,-7,59,130,95,67,36,10978,2163975067,2163817609,2163580306,2154703515,2590028845,2594369078,2516172836,2297438866,1000,137,142,3020
1367000366,-8,61,134,99,86,41,10998,2165473746,2165938166,2164994267,2153237924,2540931693,2545047506,2475883081,2279863716,864,51,32,15032
1367000367,-5,60,130,54,79,68,10995,2163266340,2163282706,2166708114,2167350226,2523870518,2529397878,2464323547,2277731913,695,-104,-39,62499
1367000368,-7,56,135,0,108,16,10988,2159018788,2158760740,2160719780,2159906614,2531579328,2534921481,2467831168,2279529206,447,7,38,39947
1367000369,-8,0,0,103,88,66,10993,2163024740,2163278189,2162430144,2152295268,2541720484,2545194468,2474091986,2278641536,310,88,3,60767
1367000370,-5,59,132,93,76,62,10994,2162189458,2162184429,2163542838,2160307382,2558325513,2562414656,2487381467,2289315620,151,-65,-65,44264
1367000371,-6,64,134,96,90,61,10998,2155976192,2155686226,2156560219,2152203611,2542211748,2547889142,2478892077,2283527396,3356,21,24,9123
1367000372,-8,59,127,102,88,54,10993,2162064850,2162272338,2161415698,2151300452,2500202194,2505844864,2445455990,2264932342,3344,64,117,26160
1367000373,-4,57,132,108,84,42,10995,2163028900,2163261156,2162378614,2151865819,2537896676,2541564864,2470424713,2276765604,3366,-47,-11,33876
1367000374,-6,49,136,120,89,61,10991,2158269266,2157825810,2159054400,2155359753,2591560740,2598141869,2518709622,2296510518,2754,-88,-72,32134
1367000375,-7,50,145,101,87,124,10991,2156666934,2156222710,2157142409,2153302381,2532128777,2539771830,2472516260,2268340589,2116,-126,57,51242
1367000376,-8,0,36,0,0,0,10998,2160882989,2161180982,2160833316,2151971419,2508375606,2514966226,2454062381,2269441645,1725,68,-83,62664
1367000377,-6,73,86,99,89,0,11005,2161492196,2161324544,2161298560,2152885412,2520156745,2524718564,2460438573,2278382326,1806,-16,-49,15034
1367000378,-7,46,127,104,90,79,11007,2158741330,2158638592,2158900763,2152000886,2534616356,2538910619,2472003008,2278366555,1854,20,85,31000
1367000379,-9,69,131,104,88,65,10986,2163940041,2164313417,2163130450,2151586816,2537133933,2540346112,2473203922,2276154459,1774,8,87,2178
1367000380,-6,66,125,102,84,88,10991,2161292288,2162001005,2161882304,2152293019,2548860580,2553582692,2484904356,2283154066,1608,-71,-46,29757
1367000381,-8,32,92,100,83,115,10986,2158621366,2158492096,2159188297,2152737197,2523431149,2528786148,2464821760,2275299693,1527,-15,-66,9506
1367000382,-9,102,109,95,82,160,10996,2159466715,2159299821,2160538614,2155112923,2522827538,2525960493,2461963446,2278044086,1458,-27,11,43516
1367000383,-6,62,126,105,82,129,11007,2161155638,2161434962,2161217170,2153339666,2530450203,2533503113,2466314093,2277895003,1319,42,19,8912
1367000384,-7,54,132,99,80,5,11009,2162254235,2162502125,2162175460,2153822116,2581935552,2584172909,2510501997,2301001462,1139,84,54,53186
1367000385,-9,58,124,8,99,0,10992,2164776859,2165297426,2164809499,2154615670,2542671579,2546357824,2479493558,2279695725,953,0,10,56101
1367000386,-10,59,127,46,12,0,10991,2159528045,2159377609,2162592923,2168531456,2532166994,2538026185,2472172672,2279432466,788,-94,-44,51203
1367000387,-7,59,129,137,75,50,10995,2158164562,2158048996,2159060489,2155943360,2529888804,2532998107,2466892754,2278735972,603,36,102,61030
1367000388,-8,60,135,71,74,106,10997,2163844224,2164246253,2163840466,2154776493,2536610258,2540154587,2470400886,2280714733,588,17,-28,43509
1367000389,-10,57,133,129,94,31,10990,2159776704,2159263570,2162299666,2165602322,2544894848,2548260397,2478151012,2285435245,498,-40,-63,36372
1367000390,-9,59,130,0,0,0,10980,2160204964,2160149440,2160314971,2153321856,2554101366,2558869796,2486936649,2287019931,228,114,60,13992
1367000391,-8,58,135,103,86,64,10966,2164722157,2165016841,2164026861,2152897307,2531393152,2535673042,2468086025,2277676562,224,-3,44,59234
1367000392,-10,65,154,85,90,58,10970,2158634331,2158874011,2159378505,2152890121,2536942253,2540761536,2470345764,2278833115,1787,-78,-57,53177
1367000393,-11,0,0,107,87,58,10938,2159519561,2159323849,2159429860,2151771629,2547172608,2553453705,2483689179,2284664795,2911,64,-111,42101
1367000394,-8,51,149,99,86,68,10968,2163219556,2163368713,2162773787,2152546870,2518711030,2524426166,2460691977,2272309312,2733,35,81,16715
1367000395,-10,60,134,100,88,65,10978,2164074624,2164515510,2163087067,2151388059,2539757824,2545181888,2475985280,2279151561,2837,-51,8,34535
1367000396,-11,59,136,98,86,70,10960,2161701312,2162453010,2161606491,2151197321,2545998153,2551656054,2480205924,2282454464,2578,-52,13,45358
1367000397,-8,29,136,106,91,70,10967,2161274761,2161351451,2160923675,2151675702,2545585097,2551961737,2482016402,2286799497,2265,46,-99,28972
1367000398,-10,46,126,102,86,64,10971,2162401737,2162356589,2161669540,2151956086,2537431579,2542203776,2475598025,2280861860,2283,-17,77,11141
1367000399,-11,61,128,103,88,66,10976,2163781019,2164498048,2163182994,2151461019,2551645906,2557231277,2486292772,2287656923,2194,-92,68,8936
1367000400,-8,69,131,100,87,76,10942,2163201225,2164036004,2163234276,2151934875,2529283044,2535496630,2468519899,2278572635,1954,54,-87,12753
1367000401,-9,50,99,101,88,49,10957,2162475328,2162218770,2161742747,2152337600,2551435145,2554992877,2486794843,2291637385,2079,4,-26,17455
1367000402,-11,60,127,103,87,53,10942,2160990436,2161254692,2160647469,2151037138,2544020388,2549789988,2480838546,2281941248,2130,-54,136,62336
1367000403,-12,72,139,101,85,60,10945,2162070409,2162616402,2161957750,2151662610,2535252251,2539260736,2470768960,2281159076,2073,23,-68,12357
1367000404,-9,65,109,0,0,0,10954,2161976950,2162043657,2161376914,2151662902,2568704594,2574673362,2500181302,2293927277,2137,-50,58,2174
1367000405,-11,57,129,103,101,72,10937,2162702400,2163517696,2162584100,2151430208,2540886290,2545482514,2478477321,2283487286,1970,-24,49,36201
1367000406,-12,99,163,103,91,101,10960,2162348845,2162699757,2161966098,2151656932,2532281600,2537861741,2471684361,2283099309,1979,53,-126,51155
1367000407,-9,80,139,104,84,65,10965,2163721261,2163569718,2163159012,2153520164,2534973622,2539945910,2474159003,2281821110,2324,0,76,23792
1367000408,-10,63,134,104,88,64,10950,2164235858,2164725129,2163427730,2151625700,2543548114,2549171849,2479506770,2284128667,2427,-78,40,63519
1367000409,-12,68,129,98,86,55,10923,2163570697,2164595483,2163413056,2151740278,2536102482,2541090569,2473569792,2283824164,2372,49,-47,41605
1367000410,-8,59,139,104,85,56,10963,2162927030,2163051428,2162047021,2151540736,2535314413,2539951817,2471442029,2282517302,2508,60,21,59744
1367000411,-10,60,144,103,87,83,10971,2159203611,2159021723,2159054290,2151159442,2558252516,2564381897,2491255643,2285291254,2754,-76,-26,49603
1367000412,-12,59,133,100,89,77,10955,2156570148,2156337362,2156895469,2150384850,2544363812,2550934061,2480067940,2281173622,2619,-45,-20,58951
1367000413,-13,62,124,103,86,57,10952,2160589595,2160800950,2160204918,2150930925,2534360768,2539729856,2473656448,2281573357,2407,43,65,13222
1367000414,-10,49,157,104,89,34,10974,2162048512,2162466221,2161621906,2151250377,2534661531,2541086656,2471409371,2278525869,2345,-7,-6,51611
1367000415,-12,51,131,100,85,58,10962,2161551716,2161332022,2161169609,2152381019,2542981540,2547562258,2478737517,2284917513,2394,35,-91,38416
1367000416,-9,58,129,101,86,61,10970,2160907602,2160422875,2160859465,2153541321,2538991515,2544494144,2476102162,2282138368,2593,-46,68,48805
1367000417,-10,0,0,103,89,58,10956,2157344393,2157110482,2157546560,2150416548,2514712832,2519678976,2455381449,2271568886,2580,-27,75,7574
1367000418,-11,56,131,114,84,62,10952,2161736914,2161864804,2161148187,2151497682,2555000978,2560197476,2488396571,2291714761,2730,21,-64,45455
1367000419,-13,59,133,0,0,0,10971,2160595830,2160289929,2160252315,2152252224,2541467867,2548042048,2477874422,2280072036,2926,45,6,49328
1367000420,-10,57,132,103,89,50,10959,2162613238,2162896740,2162065627,2152140781,2542729398,2547974153,2476933549,2279371675,3241,24,-44,62926
1367000421,-11,42,131,98,90,50,10961,2158176877,2157989942,2158751725,2153417874,2535588717,2541234432,2473280466,2278882806,3419,-74,-27,7831
1367000422,-13,58,127,101,89,57,10960,2161606564,2161887149,2161182893,2151465142,2514225673,2519113179,2454914450,2271113856,1812,-7,145,8156
1367000423,-13,56,136,100,83,37,10971,2165161773,2165758326,2164337252,2152358528,2576247817,2579169682,2503040429,2300294537,514,31,-154,57338
1367000424,-11,44,151,105,86,81,10975,2163783488,2164090240,2163856310,2154729572,2543648411,2547595757,2479874733,2279137682,573,116,-58,51393
1367000425,-12,59,133,76,84,58,10970,2164894564,2165362514,2164500196,2153602139,2530416886,2535201609,2468751360,2277052653,773,-84,86,23982
1367000426,-14,40,137,97,83,129,10945,2163956553,2164770514,2163444608,2151696201,2542671478,2546495478,2479594304,2285418185,834,61,-96,6069
1367000427,-10,68,131,46,80,35,10951,2160326482,2161045586,2161495606,2154721161,2518911963,2522525449,2460069138,2275231168,907,-71,16,57125
1367000428,-12,57,140,117,82,10,10965,2161030244,2161565037,2161570578,2153905709,2567472530,2570441170,2497259648,2299853430,945,37,58,59740
1367000429,-13,59,195,111,90,122,10970,2162112621,2162667373,2162963437,2156104704,2524923218,2528993837,2461989348,2275558729,1012,3,-3,21679
1367000430,-14,59,136,109,82,197,10954,0,0,0,0,0,0,0,0,1073,28,-33,65132
1367000431,-12,56,132,97,92,59,10974,2158014528,2157897892,2159518866,2157246107,2549756443,2552587977,2484040502,2291620452,1137,-14,46,2824
1367000432,-3,57,143,99,92,77,10974,2162361563,2163238994,2162629750,2152785718,2550696393,2552851968,2484323172,2287715328,1220,-49,32,9235
1367000433,-6,69,138,0,0,0,10972,0,0,0,0,2547985499,2552483593,2484586560,2286587913,1238,80,46,48297
1367000434,-12,77,112,106,87,45,10975,2162616612,2163275602,2162619428,2152328256,0,0,0,0,1356,7,-67,19411
1367000435,-14,53,154,102,96,165,10960,2162197778,2162711433,2163298852,2155852178,2519064758,2524440475,2462491090,2277417545,1618,-44,-50,53494
1367000436,-15,61,128,103,90,30,10971,2162795136,2162454674,2162323428,2152984210,2530072347,2532946496,2468529910,2284116187,1625,89,111,19664
1367000437,-12,45,132,102,90,60,10972,2162956443,2162960411,2162030262,2151634230,2558988050,2563646747,2493476982,2289584484,1572,32,73,18027
1367000438,-13,78,120,105,95,48,10963,2164643684,2165262701,2164222665,2152153947,2555207725,2559881481,2491479296,2291949549,1607,-45,-73,38727
1367000439,-15,60,139,108,83,116,10976,2162442596,2162340086,2162733970,2154508891,2538379931,2541611136,2475643776,2282055360,1604,-14,101,59496
1367000440,-12,0,0,103,89,38,10979,2162168045,2162181833,2161663497,2152011766,2570917056,2576406619,2504628955,2297262262,1609,0,-44,51434
1367000441,-13,51,125,103,88,32,10972,2161612425,2162500096,2162023497,2151635364,2515412150,2520699794,2458076873,2273278592,1699,29,-11,49897
1367000442,-16,67,129,103,89,52,10958,2162094326,2161858797,2161422875,2152216484,2545152603,2549135067,2482299620,2290341613,1737,10,115,18111
1367000443,-15,54,125,101,88,54,10966,2162392164,2162811858,2161988507,2151412132,2547256548,2553223204,2484758564,2285879661,1786,-5,-90,16345
1367000444,-14,56,135,103,84,47,10971,2162122880,2162476699,2162057846,2152103286,2533019300,2537778733,2472212077,2281600045,1965,-71,-63,49689
1367000445,-15,58,134,102,87,64,10970,2164183725,2163804772,2163167561,2152668864,2555301248,2560255588,2491430473,2288313472,1828,88,128,55900
1367000446,-16,54,132,103,91,58,10972,2162344411,2162494966,2161698148,2151482331,2546711497,2553747858,2483632237,2282402587,1801,36,25,57662
1367000447,-13,62,128,0,0,0,10967,2163185270,2163646966,2162738450,2151701787,2539232356,2544845577,2477680640,2284044973,1791,-89,-80,53578
1367000448,-15,69,140,103,86,65,10956,2157223936,2156989037,2157684882,2151955547,2525619346,2530048274,2466121856,2277553408,1683,9,-69,27206
1367000449,-16,63,134,99,89,67,10986,2158245339,2157979337,2158399744,2151581833,2522765540,2527095698,2462807478,2276514944,1657,20,81,48941
1367000450,-13,59,133,101,87,61,10966,2162113298,2161964873,2161377472,2151980845,2582278902,2587189138,2513904795,2300619008,1524,0,171,28706
1367000451,-14,76,142,106,87,25,10975,2163438326,2164098971,2163090806,2151617499,2554931785,2561948992,2490723766,2285070921,1505,5,-109,25081
1367000452,-16,74,128,106,89,0,10981,2161889965,2162450422,2162178861,2152710528,2517922304,2523169408,2460604891,2276597037,1670,1,19,57053
1367000453,-16,56,130,102,86,59,10984,2162666358,2162354066,2161781348,2152103606,2538288969,2541548507,2474928548,2282652196,1644,-12,115,47205
1367000454,-14,71,134,100,87,34,10978,2161992896,2162593974,2161844525,2151308425,2545903049,2550889124,2483017334,2285260068,1569,-4,-28,14713
1367000455,-16,50,145,105,86,100,10967,2160885705,2161317485,2161276982,2152128228,2542506925,2547797568,2481082093,2286235145,1642,1,-90,11123
1367000456,-17,56,131,106,88,52,10987,2162862226,2162528018,2161934866,2151926564,2536174564,2540851218,2475563556,2283444726,1734,34,55,33456
1367000457,-15,59,128,99,90,53,10983,2162576356,2162477869,2161712667,2151731291,2556213366,2560226258,2490382473,2289658377,1733,-8,108,2024
1367000458,-16,56,123,103,87,41,10970,2164088128,2164637248,2163454692,2151658852,2551765961,2556186340,2486868022,2284711378,1623,-78,-24,20658
1367000459,-18,57,148,104,89,67,10970,2163589449,2164576466,2163726610,2151924470,2533046646,2537554404,2472830107,2283308022,1517,123,-58,33280
1367000460,-18,68,126,96,89,72,10984,2161821878,2162261092,2161620214,2151487396,2520485257,2526626861,2463847725,2277475739,1656,-7,-22,34102
1367000461,-16,58,134,0,0,0,10975,2162053110,2162162368,2162054400,2154186806,2538855442,2542867730,2475707602,2284155163,1798,-121,-33,49603
1367000462,-17,58,128,100,98,19,10975,2157243483,2157340315,2157912795,2152229504,2553928064,2558018788,2488277476,2284755401,1650,68,139,62512
1367000463,-18,51,115,99,87,52,10972,2164063296,2164447744,2163303844,2151589348,2562992393,2569188598,2496925083,2289429540,1661,12,-8,36738
1367000464,-15,0,0,103,87,74,10978,2162768868,2163259117,2162561481,2151723456,2526064932,2532080896,2468030765,2277520429,1889,37,-61,45990
1367000465,-17,56,133,100,86,54,10974,2163127652,2162931355,2162234962,2152291145,2527266560,2531400091,2466119158,2279587337,2191,-79,79,37527
1367000466,-18,55,136,99,87,60,10978,2157823396,2157680064,2158063734,2150704521,2547667666,2554051200,2485554203,2282956397,2214,-52,82,42730
1367000467,-15,57,126,99,89,50,10986,2157795154,2157712438,2158134646,2150546048,2536334921,2542355218,2476286116,2283521618,2369,116,-9,51269
1367000468,-17,57,131,102,89,56,10988,2160684205,2160924571,2160340708,2150984128,2532464731,2539332672,2472995282,2280517184,3073,54,-22,51812
1367000469,-18,60,129,103,84,56,10972,2163978523,2164101513,2163232146,2152628525,2558606390,2564016466,2489206272,2285278948,3370,-87,-94,15730
1367000470,-16,57,133,103,87,51,10980,2158027136,2157618048,2158822802,2154566290,2570806848,2575386706,2501014857,2292124269,3067,7,-10,26360
1367000471,-16,58,130,103,93,55,10971,2158837970,2158829440,2158820288,2151297718,2525169216,2532451520,2465558994,2272037330,2890,11,12,17414
1367000472,-18,60,128,102,87,62,10955,2161650240,2161932809,2161180928,2151357540,2518806765,2525822180,2461345042,2273052955,2845,-15,113,28092
1367000473,-19,59,135,103,86,59,10970,2161892736,2162488146,2161461430,2151011099,2513624996,2520745700,2457574582,2271878802,3084,142,-30,7907
1367000474,-17,63,132,92,73,112,10981,2163782070,2164070820,2162975908,2151919204,2545735725,2551534153,2481289581,2288131236,3408,58,-7,1325
1367000475,-18,33,145,0,0,0,10964,2164748681,2164928173,2165707145,2158638454,2572216896,2576040548,2499583588,2294752073,3441,-173,-136,52021
1367000476,-20,50,138,103,83,89,10968,2157665133,2157078080,2158946468,2158501714,2550353718,2553046747,2482823241,2285208420,2636,-71,-3,43191
1367000477,-16,53,127,98,86,52,10967,2157101321,2157054253,2157226294,2150762486,2512293403,2520192384,2456166363,2269194285,2373,143,-31,31096
1367000478,-18,59,132,103,89,71,10974,2163240073,2163397266,2162273856,2151528987,2511659291,2516844635,2453786377,2276424393,2568,34,0,59734
1367000479,-19,59,127,105,85,61,10976,2161437284,2161494564,2160965668,2151584082,2537120475,2542216274,2470952512,2279945051,2696,-64,-30,10179
1367000480,-19,56,132,101,90,55,10971,2156812278,2156201773,2156957705,2150568338,2569158244,2575080109,2501610660,2291524013,2455,-73,54,65420
1367000481,-18,58,131,101,88,62,10977,2157159597,2156885120,2157430244,2150590418,2534368027,2539581156,2471548416,2280466861,2230,53,8,25276
1367000482,-19,55,128,100,90,47,10978,2160728420,2160981686,2160390646,2151089819,2524927579,2530754560,2463074998,2280025956,2455,42,-60,0
1367000483,-20,58,127,103,90,69,10972,2162913901,2162910930,2162087798,2152020297,2553033910,2558449737,2486108489,2289865353,2787,-78,-51,33744
1367000484,-17,61,130,103,89,57,10969,2160827849,2160236864,2160945618,2153560612,2533376521,2538270061,2469695936,2277441024,2704,28,43,42401
1367000485,-19,59,137,104,87,61,10967,2161934180,2162313444,2161330249,2151045147,2524912109,2530719442,2464130889,2279359652,2907,121,13,16071
1367000486,-20,58,131,104,88,63,10963,2163653312,2163826304,2162891090,2152224896,2516812836,2521730029,2456064777,2274024082,3329,-86,30,59064
1367000487,-17,64,132,102,87,49,10964,2160523154,2160915108,2161047862,2152441334,2550669494,2553605293,2481151561,2285160027,3320,-84,-60,57872
1367000488,-19,0,0,107,88,55,10964,2159214098,2159327963,2159506121,2151311396,2580362432,2586447469,2508537142,2294856795,2765,39,-126,51763
1367000489,-21,57,128,0,0,0,10986,2163926692,2163767707,2163924891,2154143826,2548689572,2555821769,2483321197,2283523035,2678,0,30,21636
1367000490,-17,60,128,102,87,60,10985,2160812854,2160784658,2160551515,2151833005,2521389750,2527591140,2463143323,2276140123,2742,-12,134,55356
1367000491,-19,59,127,99,87,62,10979,2164517604,2164859474,2163364818,2151442843,2528495881,2533991405,2467144786,2280560658,2787,76,-102,35527
1367000492,-20,62,133,104,84,57,10977,2163833892,2164040594,2163163108,2152671012,2543603958,2549155419,2477389933,2283548790,2942,-66,0,19347
1367000493,-21,62,127,102,89,57,10974,2161047451,2160733604,2161335341,2154469851,2551645741,2556826834,2485055414,2284513728,2884,-51,24,18983
1367000494,-19,59,127,104,87,49,10969,2157888484,2157828224,2158118299,2150521133,2530690029,2536752045,2468722294,2278284845,2914,91,11,41829
1367000495,-20,60,133,101,89,93,10981,2163386898,2163457718,2162636562,2152563949,2542109796,2546362468,2475779401,2280463689,3228,-127,-87,22577
1367000496,-22,59,128,105,86,68,10967,2157715611,2157564150,2158191131,2152662144,2576692379,2581150994,2504322130,2293531958,2806,-58,-30,12986
1367000497,-18,58,128,103,86,58,10983,2157445650,2157399012,2157545225,2150859739,2530951296,2537872036,2470364416,2276719076,2387,94,-7,5209
1367000498,-20,59,126,105,88,71,10987,2162354304,2162443638,2161528786,2151487158,2516291209,2522443282,2458785069,2275292571,2357,37,77,65150
1367000499,-21,55,126,100,88,69,10985,2163063680,2163522322,2162445156,2151471341,2541713270,2546875172,2476576731,2285115291,2281,-54,-115,775
1367000500,-18,56,127,100,87,63,10986,2160252845,2159834761,2160144713,2152201014,2557139072,2561317385,2490073645,2290359268,2119,-28,48,43661
1367000501,-20,59,128,98,86,60,10991,2160697883,2160651730,2160320000,2151371044,2562819236,2567710217,2496883638,2292925284,1841,58,120,23498
1367000502,-21,62,115,107,160,34,10983,2164768621,2165209929,2163974528,2151720420,2538198317,2542988452,2476653622,2283708452,1753,11,-93,60816
