TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336713562,7855,56.1500015258789060,19.8071994781494140,36.5994987487793000,281.4725036621094000,95.9077529907226600,19.7945709228515620,27.9736804962158200,77,149,113,102,62,15350,2146957321,2147514953,2147261933,2147452516,2147078582,2146954505,2147645101,2147126829,1663,-2,8,20150
1336713562,6769,56.1500015258789060,19.8071994781494140,36.5994987487793000,281.4725036621094000,95.9077529907226600,19.7945709228515620,27.9736804962158200,74,148,115,91,63,15310,2146956352,2147514121,2147262637,2147454802,2147079067,2146953673,2147642596,2147124425,1669,-2,8,18620
1336713562,5687,56.1500015258789060,19.8071994781494140,36.5994987487793000,281.4725036621094000,95.9077529907226600,19.7945709228515620,27.9736804962158200,74,153,119,91,63,15276,2146957211,2147514441,2147263314,2147451556,2147086208,2146959250,2147647424,2147126134,1675,-2,8,65066
1336713562,4783,56.1500015258789060,19.8071994781494140,36.5994987487793000,281.4725036621094000,95.9077529907226600,19.7945709228515620,27.9736804962158200,78,152,126,96,62,15248,2146957184,2147517549,2147261668,2147451611,2147078427,2146960740,2147646976,2147125421,1682,-2,8,27939
1336713562,3939,56.1500015258789060,19.8071994781494140,36.5994987487793000,281.4725036621094000,95.9077529907226600,19.7945709228515620,27.9736804962158200,78,162,113,97,64,15305,2146952923,2147513005,2147262957,2147454720,2147080438,2146963145,2147645513,2147126784,1688,-2,7,51192
1336713562,5806,56.1500015258789060,19.8071994781494140,36.5994987487793000,281.4725036621094000,95.9077529907226600,19.7945709228515620,27.9736804962158200,77,152,115,96,63,15305,2146957184,2147514441,2147262637,2147452516,2147079067,2146959250,2147645513,2147126134,1675,-2,8,53644
1336713619,7850,53.5400009155273440,19.9850006103515620,36.5999984741210940,280.8718872070312500,90.0931472778320300,19.9711303710937500,27.9241905212402340,75,149,117,93,61,15310,2146953005,2147510848,2147260077,2147450825,2147079597,2146958125,2147645988,2147121106,1560,-2,9,25032
1336713619,6768,53.5400009155273440,19.9850006103515620,36.5999984741210940,280.8718872070312500,90.0931472778320300,19.9711303710937500,27.9241905212402340,75,156,117,94,63,15315,2146951844,2147514934,2147260425,2147451373,2147076260,2146960969,2147645056,2147127917,1561,-2,8,33010
1336713619,5681,53.5400009155273440,19.9850006103515620,36.5999984741210940,280.8718872070312500,90.0931472778320300,19.9711303710937500,27.9241905212402340,74,169,116,97,63,15298,2146953664,2147513600,2147263104,2147453558,2147081408,2146965924,2147644150,2147123922,1562,-3,8,14098
1336713619,4779,53.5400009155273440,19.9850006103515620,36.5999984741210940,280.8718872070312500,90.0931472778320300,19.9711303710937500,27.9241905212402340,73,149,116,91,63,15323,2146956178,2147515291,2147263808,2147453485,2147077449,2146962413,2147644315,2147121883,1563,-3,8,56858
1336713619,3936,53.5400009155273440,19.9850006103515620,36.5999984741210940,280.8718872070312500,90.0931472778320300,19.9711303710937500,27.9241905212402340,74,192,115,94,62,15176,2146956690,2147512073,2147260973,2147454573,2147075830,2146957586,2147644068,2147125970,1562,-2,8,41902
1336713619,5802,53.5400009155273440,19.9850006103515620,36.5999984741210940,280.8718872070312500,90.0931472778320300,19.9711303710937500,27.9241905212402340,74,156,116,94,63,15310,2146953664,2147513600,2147260973,2147453485,2147077449,2146960969,2147644315,2147123922,1562,-2,8,23392
1336713674,7856,51.5499992370605500,20.2248001098632800,36.6082000732421900,279.3880004882812500,83.2374267578125000,20.1794605255126950,27.8957595825195300,77,164,117,91,61,15349,2146955922,2147517696,2147261165,2147453321,2147084123,2146964845,2147638738,2147125723,1506,-2,9,3935
1336713674,6770,51.5499992370605500,20.2248001098632800,36.6082000732421900,279.3880004882812500,83.2374267578125000,20.1794605255126950,27.8957595825195300,76,161,117,93,63,15334,2146953152,2147518052,2147260160,2147456676,2147083684,2146959341,2147637184,2147129206,1509,-3,9,17144
1336713674,5688,51.5499992370605500,20.2248001098632800,36.6082000732421900,279.3880004882812500,83.2374267578125000,20.1794605255126950,27.8957595825195300,76,156,115,93,61,15339,2146953033,2147515437,2147262134,2147453019,2147080356,2146960329,2147637010,2147126729,1512,-2,8,30489
1336713674,4783,51.5499992370605500,20.2248001098632800,36.6082000732421900,279.3880004882812500,83.2374267578125000,20.1794605255126950,27.8957595825195300,80,162,114,105,62,15328,2146954898,2147512923,2147259702,2147452516,2147079305,2146960100,2147639515,2147126482,1514,-3,8,14965
1336713674,3939,51.5499992370605500,20.2248001098632800,36.6082000732421900,279.3880004882812500,83.2374267578125000,20.1794605255126950,27.8957595825195300,77,158,113,154,62,15173,2146953764,2147515218,2147263149,2147452306,2147081910,2146956800,2147641947,2147128128,1515,-3,8,47577
1336713674,5807,51.5499992370605500,20.2248001098632800,36.6082000732421900,279.3880004882812500,83.2374267578125000,20.1794605255126950,27.8957595825195300,77,161,115,93,62,15334,2146953764,2147515437,2147261165,2147453019,2147081910,2146960100,2147638738,2147126729,1512,-3,8,1944
1336713729,7851,50.5000000000000000,20.3248996734619140,36.6166992187500000,277.6210021972656000,79.4105224609375000,20.2958202362060550,27.9163208007812500,76,171,126,96,62,15346,2146948489,2147516397,2147259373,2147447762,2147080768,2146969161,2147646921,2147126281,1264,-2,9,35061
1336713729,6770,50.5000000000000000,20.3248996734619140,36.6166992187500000,277.6210021972656000,79.4105224609375000,20.2958202362060550,27.9163208007812500,77,155,114,98,62,15259,2146947995,2147512420,2147260032,2147448905,2147086857,2146966573,2147644937,2147122395,1264,-2,9,30273
1336713729,5682,50.5000000000000000,20.3248996734619140,36.6166992187500000,277.6210021972656000,79.4105224609375000,20.2958202362060550,27.9163208007812500,73,157,116,93,60,15346,2146950052,2147513664,2147260809,2147448164,2147082459,2146966336,2147637385,2147124059,1264,-2,8,47216
1336713729,4783,50.5000000000000000,20.3248996734619140,36.6166992187500000,277.6210021972656000,79.4105224609375000,20.2958202362060550,27.9163208007812500,75,160,115,92,64,15301,2146948498,2147513554,2147261266,2147447369,2147088356,2146961005,2147641389,2147125065,1265,-3,8,19531
1336713729,3935,50.5000000000000000,20.3248996734619140,36.6166992187500000,277.6210021972656000,79.4105224609375000,20.2958202362060550,27.9163208007812500,74,155,112,93,62,15344,2146953563,2147514523,2147258066,2147452598,2147080256,2146959862,2147641956,2147124516,1265,-3,8,13745
1336713729,5804,50.5000000000000000,20.3248996734619140,36.6166992187500000,277.6210021972656000,79.4105224609375000,20.2958202362060550,27.9163208007812500,75,157,115,93,62,15344,2146948498,2147513664,2147260032,2147448164,2147082459,2146966336,2147641956,2147124516,1264,-2,8,22798
1336713999,7856,48.0699996948242200,20.5013008117675780,36.6265983581543000,273.8699035644531000,72.9138717651367200,20.4934902191162100,27.9818592071533200,68,161,114,89,60,15338,2146956516,2147509494,2147257700,2147444324,2147084352,2146962157,2147641600,2147129270,566,-2,8,22127
1336713999,6775,48.0699996948242200,20.5013008117675780,36.6265983581543000,273.8699035644531000,72.9138717651367200,20.4934902191162100,27.9818592071533200,70,144,114,92,62,15371,2146954742,2147513417,2147257536,2147448448,2147081828,2146961389,2147640768,2147131529,566,-2,8,31838
1336713999,5688,48.0699996948242200,20.5013008117675780,36.6265983581543000,273.8699035644531000,72.9138717651367200,20.4934902191162100,27.9818592071533200,69,139,111,93,63,15373,2146955638,2147513819,2147261330,2147447552,2147083520,2146962971,2147639734,2147127661,567,-2,8,57621
1336713999,4784,48.0699996948242200,20.5013008117675780,36.6265983581543000,273.8699035644531000,72.9138717651367200,20.4934902191162100,27.9818592071533200,69,153,112,97,63,15368,2146954230,2147512192,2147259200,2147448612,2147086692,2146961234,2147637056,2147127981,567,-2,8,37777
1336713999,3938,48.0699996948242200,20.5013008117675780,36.6265983581543000,273.8699035644531000,72.9138717651367200,20.4934902191162100,27.9818592071533200,71,142,113,89,61,15346,2146953956,2147513106,2147259547,2147451309,2147084105,2146961636,2147639707,2147127350,566,-2,8,32865
1336713999,5808,48.0699996948242200,20.5013008117675780,36.6265983581543000,273.8699035644531000,72.9138717651367200,20.4934902191162100,27.9818592071533200,69,144,113,92,62,15368,2146954742,2147513106,2147259200,2147448448,2147084105,2146961636,2147639734,2147127981,566,-2,8,41280
1336714066,7856,45.8100013732910160,20.5659008026123050,36.6297988891601560,272.9591064453125000,70.8112030029296900,20.5575008392334000,27.9915599822998050,68,150,126,91,61,15370,2146951186,2147509001,2147260370,2147451437,2147085229,2146964900,2147643355,2147127634,491,-2,8,15187
1336714066,6769,45.8100013732910160,20.5659008026123050,36.6297988891601560,272.9591064453125000,70.8112030029296900,20.5575008392334000,27.9915599822998050,66,166,132,105,59,15342,2146953115,2147514276,2147258669,2147448548,2147086006,2146967588,2147641901,2147126464,495,-2,9,9571
1336714066,5687,45.8100013732910160,20.5659008026123050,36.6297988891601560,272.9591064453125000,70.8112030029296900,20.5575008392334000,27.9915599822998050,68,141,113,92,62,15378,2146953920,2147514148,2147261202,2147448365,2147084461,2146961289,2147638107,2147124553,499,-2,9,14490
1336714066,4781,45.8100013732910160,20.5659008026123050,36.6297988891601560,272.9591064453125000,70.8112030029296900,20.5575008392334000,27.9915599822998050,67,147,112,94,63,15340,2146955401,2147514368,2147260516,2147448941,2147083254,2146962550,2147641261,2147126162,503,-2,8,15512
1336714066,3935,45.8100013732910160,20.5659008026123050,36.6297988891601560,272.9591064453125000,70.8112030029296900,20.5575008392334000,27.9915599822998050,69,143,111,91,61,15371,2146956699,2147515008,2147259236,2147448548,2147087222,2146958701,2147641380,2147123200,504,-2,7,4058
1336714066,5805,45.8100013732910160,20.5659008026123050,36.6297988891601560,272.9591064453125000,70.8112030029296900,20.5575008392334000,27.9915599822998050,68,147,113,92,61,15370,2146953920,2147514276,2147260370,2147448548,2147085229,2146962550,2147641380,2147126162,499,-2,8,53694
1336714121,7853,43.9500007629394500,20.6121006011962900,36.6319999694824200,272.4345092773437500,69.6771469116211000,20.5920391082763670,27.9981708526611330,65,147,112,90,62,15365,2146954322,2147512292,2147261494,2147448978,2147085394,2146969014,2147641700,2147125659,227,-1,9,38847
1336714121,6771,43.9500007629394500,20.6121006011962900,36.6319999694824200,272.4345092773437500,69.6771469116211000,20.5920391082763670,27.9981708526611330,66,166,142,93,60,15365,2146953344,2147515108,2147260608,2147450386,2147078720,2146965686,2147636288,2147122532,222,-2,9,34398
1336714121,5684,43.9500007629394500,20.6121006011962900,36.6319999694824200,272.4345092773437500,69.6771469116211000,20.5920391082763670,27.9981708526611330,65,147,112,88,61,15365,2146955867,2147512438,2147258980,2147449773,2147076342,2146968804,2147638674,2147125741,219,-2,8,26769
1336714121,4786,43.9500007629394500,20.6121006011962900,36.6319999694824200,272.4345092773437500,69.6771469116211000,20.5920391082763670,27.9981708526611330,66,149,114,91,61,15370,2146954816,2147513910,2147259254,2147451968,2147087881,2146966372,2147640758,2147121782,216,-2,8,29269
1336714121,3935,43.9500007629394500,20.6121006011962900,36.6319999694824200,272.4345092773437500,69.6771469116211000,20.5920391082763670,27.9981708526611330,65,148,116,90,61,15376,2146951378,2147513115,2147257572,2147451721,2147083702,2146963117,2147641353,2147125056,212,-2,7,20457
1336714121,5805,43.9500007629394500,20.6121006011962900,36.6319999694824200,272.4345092773437500,69.6771469116211000,20.5920391082763670,27.9981708526611330,65,148,114,90,61,15365,2146954322,2147513115,2147259254,2147450386,2147083702,2146966372,2147640758,2147125056,219,-2,8,49885
1336714176,7855,42.0299987792968750,20.6348991394042970,36.6328010559082000,272.0465087890625000,68.4112167358398400,20.6305904388427730,27.9979400634765620,64,149,113,91,62,15371,2146949348,2147513170,2147255725,2147450441,2147082258,2146965449,2147642770,2147120201,528,-1,9,54001
1336714176,6769,42.0299987792968750,20.6348991394042970,36.6328010559082000,272.0465087890625000,68.4112167358398400,20.6305904388427730,27.9979400634765620,69,141,115,96,61,15279,2146951131,2147515072,2147256557,2147451885,2147081124,2146962907,2147640676,2147121270,525,-2,9,56592
1336714176,5687,42.0299987792968750,20.6348991394042970,36.6328010559082000,272.0465087890625000,68.4112167358398400,20.6305904388427730,27.9979400634765620,66,142,116,89,61,15331,2146946806,2147512146,2147257078,2147448045,2147081499,2146964379,2147640347,2147124388,521,-2,9,4364
1336714176,4784,42.0299987792968750,20.6348991394042970,36.6328010559082000,272.0465087890625000,68.4112167358398400,20.6305904388427730,27.9979400634765620,66,147,113,91,62,15365,2146949220,2147513974,2147257170,2147447113,2147079433,2146963556,2147636461,2147125248,516,-2,8,25880
1336714176,3938,42.0299987792968750,20.6348991394042970,36.6328010559082000,272.0465087890625000,68.4112167358398400,20.6305904388427730,27.9979400634765620,67,167,115,90,61,15377,2146949266,2147513170,2147258011,2147448740,2147078848,2146961481,2147637787,2147124406,510,-2,8,62578
1336714176,5806,42.0299987792968750,20.6348991394042970,36.6328010559082000,272.0465087890625000,68.4112167358398400,20.6305904388427730,27.9979400634765620,66,147,115,91,61,15365,2146949266,2147513170,2147257078,2147448740,2147081124,2146963556,2147640347,2147124388,521,-2,9,56473
1336714254,7858,38.7200012207031250,20.6751003265380860,36.6338005065918000,271.6007080078125000,67.1477508544921900,20.6690807342529300,27.9997291564941400,65,141,112,90,58,15351,2146954614,2147513252,2147258258,2147450267,2147086491,2146964553,2147636096,2147123812,927,-2,9,61521
1336714254,6771,38.7200012207031250,20.6751003265380860,36.6338005065918000,271.6007080078125000,67.1477508544921900,20.6690807342529300,27.9997291564941400,65,145,114,94,60,15378,2146954386,2147512512,2147255177,2147448749,2147086208,2146965220,2147634852,2147120420,921,-2,9,17389
1336714254,5690,38.7200012207031250,20.6751003265380860,36.6338005065918000,271.6007080078125000,67.1477508544921900,20.6690807342529300,27.9997291564941400,65,141,112,93,60,15367,2146954514,2147513097,2147257984,2147445449,2147084626,2146958518,2147637924,2147123163,912,-2,9,29306
1336714254,4784,38.7200012207031250,20.6751003265380860,36.6338005065918000,271.6007080078125000,67.1477508544921900,20.6690807342529300,27.9997291564941400,65,143,115,94,60,15364,2146953170,2147514688,2147260278,2147449124,2147085851,2146961709,2147638345,2147121188,905,-3,8,7406
1336714254,3938,38.7200012207031250,20.6751003265380860,36.6338005065918000,271.6007080078125000,67.1477508544921900,20.6690807342529300,27.9997291564941400,63,142,114,88,60,15376,2146951734,2147515721,2147258084,2147448576,2147085083,2146963730,2147639369,2147124937,896,-3,6,50278
1336714254,5808,38.7200012207031250,20.6751003265380860,36.6338005065918000,271.6007080078125000,67.1477508544921900,20.6690807342529300,27.9997291564941400,65,142,114,93,60,15367,2146954386,2147513252,2147258084,2147448749,2147085851,2146963730,2147637924,2147123163,912,-2,9,27342
1336714309,7850,35.7400016784668000,20.6776008605957030,36.6353988647460940,271.6521911621094000,66.9664001464843800,20.6746006011962900,27.9954605102539060,64,141,111,94,62,15349,2146951085,2147511835,2147260196,2147446646,2147085942,2146965997,2147636489,2147125467,1073,-2,9,56784
1336714309,6769,35.7400016784668000,20.6776008605957030,36.6353988647460940,271.6521911621094000,66.9664001464843800,20.6746006011962900,27.9954605102539060,65,140,114,90,60,15357,2146952448,2147513837,2147259437,2147447058,2147084022,2146963794,2147634413,2147125833,1073,-2,8,29302
1336714309,5681,35.7400016784668000,20.6776008605957030,36.6353988647460940,271.6521911621094000,66.9664001464843800,20.6746006011962900,27.9954605102539060,65,146,109,91,60,15372,2146950957,2147513709,2147258075,2147446774,2147084050,2146959524,2147640612,2147126070,1074,-2,8,3007
1336714309,4778,35.7400016784668000,20.6776008605957030,36.6353988647460940,271.6521911621094000,66.9664001464843800,20.6746006011962900,27.9954605102539060,65,138,112,92,61,15366,2146953435,2147514294,2147257316,2147448786,2147084443,2146957549,2147637814,2147126098,1075,-2,8,41252
1336714309,3935,35.7400016784668000,20.6776008605957030,36.6353988647460940,271.6521911621094000,66.9664001464843800,20.6746006011962900,27.9954605102539060,64,141,117,97,62,15361,2146952539,2147514377,2147256621,2147448155,2147081801,2146960521,2147634304,2147126930,1074,-2,7,54369
1336714309,5802,35.7400016784668000,20.6776008605957030,36.6353988647460940,271.6521911621094000,66.9664001464843800,20.6746006011962900,27.9954605102539060,65,141,112,92,61,15361,2146952448,2147513837,2147258075,2147447058,2147084050,2146960521,2147636489,2147126070,1074,-2,8,37939
1336714364,7852,32.7200012207031250,20.6797008514404300,36.6347007751464840,271.6726989746094000,67.0102615356445300,20.6732597351074220,27.9952392578125000,63,167,112,91,61,15379,2146955300,2147515072,2147257353,2147447104,2147085659,2146966418,2147634971,2147124992,1088,-2,8,10191
1336714364,6770,32.7200012207031250,20.6797008514404300,36.6347007751464840,271.6726989746094000,67.0102615356445300,20.6732597351074220,27.9952392578125000,63,146,112,89,60,15371,2146955675,2147512448,2147257664,2147443712,2147085604,2146961206,2147634422,2147126171,1091,-2,7,14601
1336714364,5684,32.7200012207031250,20.6797008514404300,36.6347007751464840,271.6726989746094000,67.0102615356445300,20.6732597351074220,27.9952392578125000,65,142,112,91,61,15369,2146954605,2147510912,2147258294,2147449115,2147086610,2146963968,2147636662,2147124672,1095,-2,7,51723
1336714364,4780,32.7200012207031250,20.6797008514404300,36.6347007751464840,271.6726989746094000,67.0102615356445300,20.6732597351074220,27.9952392578125000,68,141,111,91,62,15366,2146955776,2147514304,2147257746,2147448521,2147082349,2146960201,2147637504,2147125458,1100,-2,8,19893
1336714364,3937,32.7200012207031250,20.6797008514404300,36.6347007751464840,271.6726989746094000,67.0102615356445300,20.6732597351074220,27.9952392578125000,66,144,117,94,59,15363,2146954166,2147515026,2147258477,2147449536,2147086034,2146962422,2147635876,2147123922,1105,-2,8,17138
1336714364,5804,32.7200012207031250,20.6797008514404300,36.6347007751464840,271.6726989746094000,67.0102615356445300,20.6732597351074220,27.9952392578125000,65,144,112,91,61,15369,2146955300,2147514304,2147257746,2147448521,2147085659,2146962422,2147635876,2147124992,1095,-2,8,25330
1336714419,7856,29.7600002288818360,20.6823005676269530,36.6352005004882800,271.6651000976562500,66.6123428344726600,20.6853809356689450,27.9905300140380860,65,160,115,93,60,15367,2146950034,2147515785,2147260224,2147446134,2147086171,2146964708,2147637211,2147121508,1086,-3,7,47377
1336714419,6769,29.7600002288818360,20.6823005676269530,36.6352005004882800,271.6651000976562500,66.6123428344726600,20.6853809356689450,27.9905300140380860,64,145,121,93,61,15379,2146951195,2147512658,2147261293,2147445577,2147084745,2146965129,2147638683,2147120448,1083,-3,7,21005
1336714419,5687,29.7600002288818360,20.6823005676269530,36.6352005004882800,271.6651000976562500,66.6123428344726600,20.6853809356689450,27.9905300140380860,64,146,113,105,62,15384,2146951872,2147516489,2147262308,2147442834,2147087168,2146962761,2147640292,2147120384,1081,-3,8,31992
1336714419,4778,29.7600002288818360,20.6823005676269530,36.6352005004882800,271.6651000976562500,66.6123428344726600,20.6853809356689450,27.9905300140380860,63,156,114,108,61,15380,2146954377,2147514934,2147257600,2147444425,2147084370,2146959908,2147636169,2147120612,1080,-3,9,14418
1336714419,3934,29.7600002288818360,20.6823005676269530,36.6352005004882800,271.6651000976562500,66.6123428344726600,20.6853809356689450,27.9905300140380860,64,144,113,90,61,15376,2146954605,2147513371,2147256841,2147448164,2147084306,2146959771,2147636873,2147123483,1078,-3,9,23350
1336714419,5804,29.7600002288818360,20.6823005676269530,36.6352005004882800,271.6651000976562500,66.6123428344726600,20.6853809356689450,27.9905300140380860,64,146,114,93,61,15379,2146951872,2147514934,2147260224,2147445577,2147084745,2146962761,2147637211,2147120612,1081,-3,8,53225
1336714474,7856,26.7299995422363280,20.6875000000000000,36.6349983215332000,271.6029968261719000,66.5926666259765600,20.6859798431396500,27.9926109313964840,63,151,116,90,60,15331,2146953280,2147512603,2147262729,2147447469,2147085312,2146958985,2147634596,2147123757,938,-2,9,62539
1336714474,6775,26.7299995422363280,20.6875000000000000,36.6349983215332000,271.6029968261719000,66.5926666259765600,20.6859798431396500,27.9926109313964840,65,148,113,90,59,15365,2146953042,2147511734,2147261860,2147445394,2147083666,2146964873,2147630180,2147124827,938,-1,8,3748
1336714474,5688,26.7299995422363280,20.6875000000000000,36.6349983215332000,271.6029968261719000,66.5926666259765600,20.6859798431396500,27.9926109313964840,67,147,115,93,63,15342,2146951305,2147511881,2147260781,2147446052,2147083209,2146965129,2147635437,2147123245,938,-2,8,51323
1336714474,4783,26.7299995422363280,20.6875000000000000,36.6349983215332000,271.6029968261719000,66.5926666259765600,20.6859798431396500,27.9926109313964840,64,140,116,91,60,15366,2146953554,2147516836,2147259830,2147446491,2147083044,2146960548,2147637385,2147124626,938,-3,9,30154
1336714474,3937,26.7299995422363280,20.6875000000000000,36.6349983215332000,271.6029968261719000,66.5926666259765600,20.6859798431396500,27.9926109313964840,64,145,113,95,61,15358,2146954779,2147514624,2147261312,2147447597,2147085046,2146961243,2147638765,2147121846,937,-4,9,47694
1336714474,5807,26.7299995422363280,20.6875000000000000,36.6349983215332000,271.6029968261719000,66.5926666259765600,20.6859798431396500,27.9926109313964840,64,147,115,91,60,15358,2146953280,2147512603,2147261312,2147446491,2147083666,2146961243,2147635437,2147123757,938,-2,9,11724
1336714529,7853,23.4599990844726560,20.6891994476318360,36.6347999572753900,271.6293029785156000,66.6650619506836000,20.6837806701660160,27.9925994873046880,66,183,112,92,60,15366,2146955154,2147513417,2147258770,2147450194,2147084754,2146962176,2147637156,2147127030,782,-3,10,27380
1336714529,6771,23.4599990844726560,20.6891994476318360,36.6347999572753900,271.6293029785156000,66.6650619506836000,20.6837806701660160,27.9925994873046880,63,139,115,89,61,15374,2146953069,2147511222,2147256813,2147451538,2147079469,2146962596,2147634761,2147125741,796,-3,10,10513
1336714529,5684,23.4599990844726560,20.6891994476318360,36.6347999572753900,271.6293029785156000,66.6650619506836000,20.6837806701660160,27.9925994873046880,66,137,109,87,63,15372,2146954340,2147510299,2147259830,2147449938,2147082249,2146962925,2147633645,2147126829,812,-2,8,13745
1336714529,4780,23.4599990844726560,20.6891994476318360,36.6347999572753900,271.6293029785156000,66.6650619506836000,20.6837806701660160,27.9925994873046880,64,147,111,89,61,15375,2146954230,2147512704,2147258011,2147451209,2147083081,2146964196,2147638802,2147128036,829,-2,6,62963
1336714529,3935,23.4599990844726560,20.6891994476318360,36.6347999572753900,271.6293029785156000,66.6650619506836000,20.6837806701660160,27.9925994873046880,63,139,113,93,60,15372,2146953490,2147514688,2147258779,2147452516,2147083812,2146961590,2147643181,2147123785,837,-2,5,34706
1336714529,5804,23.4599990844726560,20.6891994476318360,36.6347999572753900,271.6293029785156000,66.6650619506836000,20.6837806701660160,27.9925994873046880,64,139,112,89,61,15372,2146954230,2147512704,2147258770,2147451209,2147083081,2146962596,2147637156,2147126829,812,-2,8,55741
